period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-09 00:00:44,0.00,0.04,0.00,26.05,28.30,30.74,5.85,30.04,998.62,2047.00,3451.03,3347.98,3627.99,350.20,315.38,10.82,0000 0000 0000 0000 000000
2013-09-09 00:01:44,0.00,0.04,0.00,26.09,28.30,30.75,5.81,30.17,998.64,2047.00,3451.00,3347.98,3627.99,349.76,314.74,10.83,0000 0000 0000 0000 000000
2013-09-09 00:02:44,0.00,0.04,0.00,26.12,28.30,30.75,5.93,30.21,998.73,2047.00,3451.02,3347.97,3627.99,350.56,315.45,10.83,0000 0000 0000 0000 000000
2013-09-09 00:03:45,0.00,0.04,0.00,26.16,28.30,30.75,5.73,30.29,998.72,2047.00,3451.02,3347.98,3627.98,350.30,315.16,10.84,0000 0000 0000 0000 000000
2013-09-09 00:04:45,0.00,0.04,0.00,26.21,28.30,30.73,5.79,30.21,998.76,2047.00,3451.00,3347.97,3627.98,350.48,315.64,10.85,0000 0000 0000 0000 000000
2013-09-09 00:05:45,0.00,0.04,0.00,26.20,28.30,30.72,5.83,30.17,998.84,2047.00,3451.01,3347.98,3627.99,350.20,314.38,10.85,0000 0000 0000 0000 000000
2013-09-09 00:06:45,0.00,0.04,0.00,26.17,28.30,30.71,5.88,30.21,998.87,2047.00,3451.03,3347.97,3627.97,350.09,314.71,10.86,0000 0000 0000 0000 000000
2013-09-09 00:07:46,0.00,0.04,0.00,26.20,28.30,30.73,5.83,30.33,998.92,2047.00,3451.01,3347.98,3627.99,350.37,315.31,10.86,0000 0000 0000 0000 000000
2013-09-09 00:08:46,0.00,0.04,0.00,26.23,28.31,30.68,5.82,30.13,998.93,2047.00,3451.01,3347.98,3627.99,349.65,314.58,10.87,0000 0000 0000 0000 000000
2013-09-09 00:09:46,0.00,0.04,0.00,26.30,28.30,30.68,5.76,30.38,998.91,2047.00,3451.00,3347.99,3627.99,349.36,314.14,10.87,0000 0000 0000 0000 000000
2013-09-09 00:10:46,0.00,0.04,0.00,26.37,28.30,30.67,5.80,30.25,998.96,2047.00,3451.02,3347.96,3627.97,350.48,315.24,10.88,0000 0000 0000 0000 000000
2013-09-09 00:11:47,0.00,0.04,0.00,26.41,28.31,30.64,5.78,29.88,998.98,2047.00,3451.01,3347.94,3627.98,350.18,314.59,10.89,0000 0000 0000 0000 000000
2013-09-09 00:12:47,0.00,0.04,0.00,26.43,28.30,30.61,5.78,30.13,998.98,2047.00,3451.02,3347.95,3627.98,349.92,314.24,10.89,0000 0000 0000 0000 000000
2013-09-09 00:13:47,0.00,0.04,0.00,26.39,28.31,30.64,5.75,30.04,999.02,2047.00,3451.03,3347.98,3627.98,349.24,314.07,10.90,0000 0000 0000 0000 000000
2013-09-09 00:14:47,0.00,0.04,0.00,26.31,28.31,30.60,5.85,30.21,999.03,2047.00,3451.04,3347.99,3627.99,350.44,315.24,10.90,0000 0000 0000 0000 000000
2013-09-09 00:15:48,0.00,0.04,0.00,26.29,28.31,30.63,5.77,30.17,999.04,2047.00,3451.02,3347.98,3627.98,350.07,314.93,10.91,0000 0000 0000 0000 000000
2013-09-09 00:16:48,0.00,0.04,0.00,26.20,28.31,30.64,5.94,30.29,999.04,2047.00,3451.01,3347.98,3627.99,350.33,315.26,10.92,0000 0000 0000 0000 000000
2013-09-09 00:17:48,0.00,0.04,0.00,26.19,28.31,30.62,5.79,30.08,999.04,2047.00,3451.00,3347.95,3627.97,349.38,314.85,10.92,0000 0000 0000 0000 000000
2013-09-09 00:18:48,0.00,0.04,0.00,26.16,28.31,30.66,5.76,30.04,999.04,2047.00,3451.01,3347.96,3627.95,349.98,314.90,10.93,0000 0000 0000 0000 000000
2013-09-09 00:19:49,0.00,0.04,0.00,26.21,28.31,30.63,5.89,30.29,999.04,2047.00,3451.00,3347.95,3627.96,350.05,315.27,10.93,0000 0000 0000 0000 000000
2013-09-09 00:20:49,0.00,0.04,0.00,26.22,28.31,30.67,5.69,30.21,999.04,2047.00,3451.00,3347.93,3627.98,349.85,314.80,10.94,0000 0000 0000 0000 000000
2013-09-09 00:21:49,0.00,0.04,0.00,26.22,28.32,30.68,5.94,30.17,999.04,2047.00,3451.00,3347.93,3627.94,350.73,315.60,10.94,0000 0000 0000 0000 000000
2013-09-09 00:22:49,0.00,0.04,0.00,26.31,28.32,30.62,5.78,30.13,999.04,2047.00,3451.00,3347.96,3627.95,349.71,314.59,10.95,0000 0000 0000 0000 000000
2013-09-09 00:23:50,0.00,0.04,0.00,26.31,28.32,30.65,5.79,30.13,999.04,2047.00,3451.00,3347.95,3627.95,349.50,314.53,10.96,0000 0000 0000 0000 000000
2013-09-09 00:24:50,0.00,0.04,0.00,26.20,28.32,30.66,5.73,30.25,999.04,2047.00,3451.00,3347.93,3627.94,349.73,314.94,10.96,0000 0000 0000 0000 000000
2013-09-09 00:25:50,0.00,0.04,0.00,26.19,28.32,30.66,5.94,30.25,999.04,2047.00,3451.00,3347.90,3627.97,350.76,315.66,10.97,0000 0000 0000 0000 000000
2013-09-09 00:26:50,0.00,0.04,0.00,26.18,28.32,30.66,5.90,30.21,999.04,2047.00,3451.00,3347.89,3627.94,350.18,314.87,10.97,0000 0000 0000 0000 000000
2013-09-09 00:27:51,0.00,0.04,0.00,26.18,28.32,30.67,5.89,30.25,999.05,2047.00,3451.00,3347.82,3627.89,350.54,315.65,10.98,0000 0000 0000 0000 000000
2013-09-09 00:28:51,0.02,0.04,0.00,26.22,28.32,30.64,5.63,30.17,999.05,2047.00,3451.00,3347.80,3627.85,349.12,314.35,10.99,0000 0000 0000 0000 000000
2013-09-09 00:29:51,0.00,0.04,0.00,26.25,28.32,30.64,5.87,30.21,999.05,2047.00,3451.00,3347.78,3627.84,349.87,314.80,10.99,0000 0000 0000 0000 000000
2013-09-09 00:30:51,0.01,0.04,0.00,26.25,28.32,30.69,5.76,30.04,999.05,2047.00,3451.00,3347.68,3627.81,348.76,313.80,11.00,0000 0000 0000 0000 000000
2013-09-09 00:31:52,0.02,0.04,0.00,26.27,28.32,30.70,5.83,30.00,999.05,2047.00,3451.00,3347.79,3627.85,350.12,315.00,11.00,0000 0000 0000 0000 000000
2013-09-09 00:32:52,-0.04,0.04,0.00,26.31,28.32,30.69,5.73,30.08,999.06,2047.00,3451.00,3347.78,3627.82,349.50,314.39,11.01,0000 0000 0000 0000 000000
2013-09-09 00:33:53,0.02,0.04,0.00,26.36,28.32,30.72,5.74,30.21,999.06,2047.00,3451.00,3347.70,3627.83,349.93,314.74,11.02,0000 0000 0000 0000 000000
2013-09-09 00:34:53,0.01,0.04,0.00,26.37,28.32,30.71,5.70,30.04,999.08,2047.00,3451.00,3347.80,3627.91,349.21,314.39,11.02,0000 0000 0000 0000 000000
2013-09-09 00:35:53,-0.04,0.04,0.00,26.34,28.32,30.66,5.83,30.25,999.08,2047.00,3451.00,3347.83,3627.93,349.92,314.75,11.03,0000 0000 0000 0000 000000
2013-09-09 00:36:53,0.00,0.04,0.00,26.30,28.32,30.65,5.73,30.13,999.08,2047.00,3451.00,3347.78,3627.87,349.63,314.54,11.03,0000 0000 0000 0000 000000
2013-09-09 00:37:54,0.02,0.04,0.00,26.32,28.32,30.69,5.73,30.13,999.07,2047.00,3451.00,3347.70,3627.84,349.73,314.56,11.04,0000 0000 0000 0000 000000
2013-09-09 00:38:54,0.02,0.04,0.00,26.34,28.32,30.64,5.75,30.08,999.10,2047.00,3451.00,3347.77,3627.87,350.16,315.26,11.04,0000 0000 0000 0000 000000
2013-09-09 00:39:54,-0.02,0.04,0.00,26.32,28.32,30.62,5.75,29.83,999.16,2047.00,3451.00,3347.86,3627.92,350.28,315.10,11.05,0000 0000 0000 0000 000000
2013-09-09 00:40:54,-0.02,0.04,0.00,26.29,28.32,30.65,5.91,30.50,999.18,2047.00,3451.00,3347.88,3627.94,349.51,314.67,11.06,0000 0000 0000 0000 000000
2013-09-09 00:41:54,0.00,0.04,0.00,26.22,28.32,30.69,5.72,30.42,999.22,2047.00,3451.00,3347.77,3627.91,350.02,315.01,11.06,0000 0000 0000 0000 000000
2013-09-09 00:42:55,0.02,0.04,0.00,26.23,28.32,30.70,5.74,30.46,999.26,2047.00,3451.00,3347.69,3627.83,349.34,314.40,11.07,0000 0000 0000 0000 000000
2013-09-09 00:43:55,0.03,0.04,0.00,26.26,28.32,30.67,5.96,30.38,999.27,2047.00,3451.00,3347.58,3627.71,351.23,316.08,11.07,0000 0000 0000 0000 000000
2013-09-09 00:44:55,0.04,0.04,0.00,26.27,28.32,30.64,5.83,30.33,999.33,2047.00,3451.00,3347.71,3627.80,350.29,315.27,11.08,0000 0000 0000 0000 000000
2013-09-09 00:45:55,-0.07,0.04,0.00,26.31,28.32,30.61,5.75,30.00,999.38,2047.00,3451.00,3347.82,3627.85,349.95,314.94,11.09,0000 0000 0000 0000 000000
2013-09-09 00:46:55,-0.02,0.04,0.00,26.23,28.32,30.69,5.77,30.17,999.41,2047.00,3451.00,3347.68,3627.78,349.82,314.99,11.09,0000 0000 0000 0000 000000
2013-09-09 00:47:55,0.06,0.04,0.00,26.20,28.32,30.73,5.89,30.25,999.40,2047.00,3450.98,3347.47,3627.62,349.66,315.12,11.10,0000 0000 0000 0000 000000
2013-09-09 00:48:56,0.05,0.04,0.00,26.26,28.32,30.67,5.96,30.17,999.37,2047.00,3450.97,3347.38,3627.55,350.68,315.61,11.10,0000 0000 0000 0000 000000
2013-09-09 00:49:56,0.01,0.04,0.00,26.31,28.32,30.71,5.82,30.21,999.38,2047.00,3450.96,3347.28,3627.38,349.62,314.19,11.11,0000 0000 0000 0000 000000
2013-09-09 00:50:56,0.05,0.04,0.00,26.32,28.32,30.71,5.69,30.04,999.35,2047.00,3450.98,3347.36,3627.45,350.22,315.13,11.11,0000 0000 0000 0000 000000
2013-09-09 00:51:56,-0.05,0.04,0.00,26.29,28.32,30.67,5.82,29.96,999.38,2047.00,3450.97,3347.37,3627.39,350.36,315.68,11.12,0000 0000 0000 0000 000000
2013-09-09 00:52:57,0.02,0.04,0.00,26.29,28.32,30.71,5.85,30.04,999.39,2047.00,3450.93,3347.20,3627.24,350.34,315.05,11.13,0000 0000 0000 0000 000000
2013-09-09 00:53:57,0.06,0.04,0.00,26.30,28.32,30.69,5.69,30.04,999.40,2047.00,3450.89,3347.11,3627.25,349.96,314.90,11.13,0000 0000 0000 0000 000000
2013-09-09 00:54:57,0.01,0.04,0.00,26.25,28.32,30.68,5.54,30.08,999.40,2047.00,3450.88,3347.14,3627.22,349.77,314.81,11.14,0000 0000 0000 0000 000000
2013-09-09 00:55:57,0.01,0.04,0.00,26.24,28.32,30.70,5.88,30.21,999.41,2047.00,3450.87,3347.13,3627.16,350.24,315.26,11.14,0000 0000 0000 0000 000000
2013-09-09 00:56:58,0.00,0.04,0.00,26.25,28.32,30.73,5.82,30.21,999.41,2047.00,3450.78,3347.10,3627.08,350.08,315.10,11.15,0000 0000 0000 0000 000000
2013-09-09 00:57:58,0.02,0.04,0.00,26.21,28.32,30.75,5.63,30.00,999.44,2047.00,3450.65,3347.06,3627.06,349.55,314.67,11.16,0000 0000 0000 0000 000000
2013-09-09 00:58:58,0.03,0.04,0.00,26.19,28.32,30.74,5.92,30.08,999.45,2047.00,3450.51,3347.03,3627.03,350.51,315.56,11.16,0000 0000 0000 0000 000000
2013-09-09 00:59:58,0.03,0.04,0.00,26.15,28.32,30.77,5.67,30.17,999.49,2047.00,3450.25,3347.05,3627.01,349.18,314.42,11.17,0000 0000 0000 0000 000000
2013-09-09 01:00:59,0.03,0.04,0.00,26.14,28.32,30.79,5.82,30.33,999.48,2047.00,3450.13,3347.02,3627.00,349.50,314.51,11.17,0000 0000 0000 0000 000000
2013-09-09 01:01:59,0.02,0.04,0.00,26.14,28.32,30.77,5.84,30.17,999.49,2047.00,3450.07,3347.00,3627.00,350.41,315.53,11.18,0000 0000 0000 0000 000000
2013-09-09 01:02:59,0.00,0.04,0.00,26.15,28.32,30.80,5.84,30.13,999.50,2047.00,3450.08,3347.00,3627.01,349.42,314.64,11.18,0000 0000 0000 0000 000000
2013-09-09 01:04:00,0.00,0.04,0.00,26.16,28.32,30.82,5.65,30.08,999.52,2047.00,3450.13,3347.02,3627.00,348.31,313.64,11.19,0000 0000 0000 0000 000000
2013-09-09 01:05:00,0.00,0.04,0.00,26.15,28.32,30.81,5.82,30.25,999.50,2047.00,3450.18,3347.03,3627.00,349.26,314.50,11.20,0000 0000 0000 0000 000000
2013-09-09 01:06:00,0.00,0.04,0.00,26.18,28.32,30.80,5.75,30.13,999.50,2047.00,3450.16,3347.01,3627.00,349.28,314.13,11.20,0000 0000 0000 0000 000000
2013-09-09 01:07:00,0.01,0.04,0.00,26.16,28.32,30.81,5.86,30.17,999.52,2047.00,3450.18,3347.01,3627.00,350.67,315.39,11.21,0000 0000 0000 0000 000000
2013-09-09 01:08:01,0.00,0.04,0.00,26.20,28.32,30.79,5.77,30.25,999.51,2047.00,3450.38,3347.02,3627.00,349.60,314.75,11.21,0000 0000 0000 0000 000000
2013-09-09 01:09:01,-0.03,0.04,0.00,26.17,28.32,30.78,5.96,30.17,999.52,2047.00,3450.46,3347.01,3627.02,350.37,314.77,11.22,0000 0000 0000 0000 000000
2013-09-09 01:10:01,-0.01,0.04,0.00,26.19,28.32,30.78,5.80,30.13,999.53,2047.00,3450.28,3347.00,3627.02,349.96,315.09,11.23,0000 0000 0000 0000 000000
2013-09-09 01:11:01,0.03,0.04,0.00,26.14,28.32,30.79,5.84,30.08,999.53,2047.00,3450.20,3347.00,3627.00,350.29,315.43,11.23,0000 0000 0000 0000 000000
2013-09-09 01:12:02,0.01,0.04,0.00,26.10,28.32,30.80,5.80,30.21,999.53,2047.00,3450.19,3347.00,3627.00,350.28,315.48,11.24,0000 0000 0000 0000 000000
2013-09-09 01:13:02,0.00,0.04,0.00,26.11,28.32,30.79,5.89,30.13,999.53,2047.00,3450.24,3347.01,3627.00,350.15,315.14,11.24,0000 0000 0000 0000 000000
2013-09-09 01:14:02,0.00,0.04,0.00,26.19,28.32,30.77,5.76,30.17,999.53,2047.00,3450.17,3347.00,3627.00,349.71,314.87,11.25,0000 0000 0000 0000 000000
2013-09-09 01:15:02,0.01,0.04,0.00,26.27,28.32,30.75,5.85,30.04,999.53,2047.00,3450.07,3347.00,3627.00,350.16,315.19,11.26,0000 0000 0000 0000 000000
2013-09-09 01:16:03,0.01,0.04,0.00,26.31,28.32,30.74,5.67,30.00,999.53,2047.00,3450.06,3347.00,3627.00,350.14,315.03,11.26,0000 0000 0000 0000 000000
2013-09-09 01:17:03,0.00,0.04,0.00,26.36,28.32,30.73,5.73,30.21,999.53,2047.00,3450.06,3347.03,3627.00,349.76,314.72,11.27,0000 0000 0000 0000 000000
2013-09-09 01:18:03,-0.00,0.04,0.00,26.37,28.32,30.71,5.85,30.08,999.53,2047.00,3450.11,3347.03,3627.01,350.51,315.19,11.27,0000 0000 0000 0000 000000
2013-09-09 01:19:03,-0.01,0.04,0.00,26.43,28.32,30.64,5.72,30.08,999.53,2047.00,3450.21,3347.01,3627.01,350.09,314.96,11.28,0000 0000 0000 0000 000000
2013-09-09 01:20:03,-0.01,0.04,0.00,26.44,28.32,30.63,5.91,30.21,999.53,2047.00,3450.29,3347.03,3627.02,351.14,316.01,11.28,0000 0000 0000 0000 000000
2013-09-09 01:21:04,-0.01,0.04,0.00,26.39,28.32,30.62,5.81,30.21,999.53,2047.00,3450.27,3347.02,3627.02,349.53,314.72,11.29,0000 0000 0000 0000 000000
2013-09-09 01:22:04,0.00,0.04,0.00,26.32,28.32,30.64,5.98,30.29,999.53,2047.00,3450.20,3347.00,3627.00,351.11,316.17,11.30,0000 0000 0000 0000 000000
2013-09-09 01:23:04,0.00,0.04,0.00,26.25,28.32,30.62,5.94,30.13,999.53,2047.00,3450.19,3347.01,3627.01,350.47,315.49,11.30,0000 0000 0000 0000 000000
2013-09-09 01:24:04,-0.00,0.04,0.00,26.26,28.32,30.64,5.96,30.08,999.53,2047.00,3450.25,3347.02,3627.00,350.81,315.78,11.31,0000 0000 0000 0000 000000
2013-09-09 01:25:05,-0.01,0.04,0.00,26.27,28.32,30.65,5.77,30.29,999.53,2047.00,3450.16,3347.00,3627.00,349.74,314.81,11.31,0000 0000 0000 0000 000000
2013-09-09 01:26:05,0.02,0.04,0.00,26.27,28.32,30.67,5.80,30.04,999.53,2047.00,3450.09,3347.00,3627.01,350.53,315.52,11.32,0000 0000 0000 0000 000000
2013-09-09 01:27:05,0.00,0.04,0.00,26.26,28.32,30.64,5.79,30.13,999.53,2047.00,3450.07,3347.00,3627.00,349.05,314.19,11.33,0000 0000 0000 0000 000000
2013-09-09 01:28:05,0.00,0.04,0.00,26.26,28.32,30.67,5.73,30.17,999.53,2047.00,3450.04,3347.00,3627.00,349.93,315.25,11.33,0000 0000 0000 0000 000000
2013-09-09 01:29:06,0.00,0.04,0.00,26.25,28.32,30.67,5.67,30.04,999.53,2047.00,3450.05,3347.00,3627.00,350.37,315.40,11.34,0000 0000 0000 0000 000000
2013-09-09 01:30:06,0.00,0.04,0.00,26.27,28.32,30.66,5.87,30.13,999.53,2047.00,3450.04,3347.00,3627.00,350.20,315.44,11.34,0000 0000 0000 0000 000000
2013-09-09 01:31:06,0.00,0.04,0.00,26.31,28.32,30.66,5.67,29.83,999.53,2047.00,3450.05,3347.00,3627.00,349.88,314.97,11.35,0000 0000 0000 0000 000000
2013-09-09 01:32:06,0.00,0.04,0.00,26.28,28.32,30.64,5.78,30.17,999.53,2047.00,3450.09,3347.00,3627.00,350.26,315.29,11.35,0000 0000 0000 0000 000000
2013-09-09 01:33:06,-0.00,0.04,0.00,26.30,28.32,30.62,5.72,30.13,999.53,2047.00,3450.13,3347.01,3627.00,349.71,314.76,11.36,0000 0000 0000 0000 000000
2013-09-09 01:34:07,-0.01,0.04,0.00,26.33,28.32,30.66,5.75,30.13,999.53,2047.00,3450.10,3347.01,3627.00,350.04,314.63,11.37,0000 0000 0000 0000 000000
2013-09-09 01:35:07,0.00,0.04,0.00,26.35,28.32,30.65,5.88,30.17,999.53,2047.00,3450.13,3347.02,3627.00,350.27,315.04,11.37,0000 0000 0000 0000 000000
2013-09-09 01:36:07,0.00,0.04,0.00,26.29,28.32,30.68,5.85,30.17,999.53,2047.00,3450.12,3347.00,3627.00,349.61,314.68,11.38,0000 0000 0000 0000 000000
2013-09-09 01:37:07,0.00,0.04,0.00,26.26,28.32,30.64,5.74,30.08,999.53,2047.00,3450.09,3347.01,3627.00,350.13,315.17,11.38,0000 0000 0000 0000 000000
2013-09-09 01:38:08,0.00,0.04,0.00,26.26,28.32,30.69,5.94,30.17,999.53,2047.00,3450.06,3347.00,3627.00,350.77,315.75,11.39,0000 0000 0000 0000 000000
2013-09-09 01:39:08,0.00,0.04,0.00,26.27,28.32,30.69,5.67,30.08,999.53,2047.00,3450.03,3347.00,3627.00,350.63,315.61,11.40,0000 0000 0000 0000 000000
2013-09-09 01:40:08,0.00,0.04,0.00,26.25,28.32,30.70,5.90,30.08,999.53,2047.00,3450.03,3347.00,3627.00,350.00,315.06,11.40,0000 0000 0000 0000 000000
2013-09-09 01:41:09,0.00,0.04,0.00,26.33,28.32,30.66,5.91,30.38,999.53,2047.00,3450.04,3347.01,3627.00,350.10,315.47,11.41,0000 0000 0000 0000 000000
2013-09-09 01:42:09,0.00,0.04,0.00,26.36,28.32,30.65,5.69,30.29,999.53,2047.00,3450.05,3347.02,3627.00,349.99,315.22,11.41,0000 0000 0000 0000 000000
2013-09-09 01:43:09,0.00,0.04,0.00,26.27,28.32,30.66,5.73,30.33,999.53,2047.00,3450.05,3347.00,3627.00,350.87,315.82,11.42,0000 0000 0000 0000 000000
2013-09-09 01:44:09,0.00,0.04,0.00,26.21,28.32,30.67,5.97,30.33,999.53,2047.00,3450.04,3347.00,3627.00,350.29,315.37,11.42,0000 0000 0000 0000 000000
2013-09-09 01:45:09,-0.00,0.04,0.00,26.25,28.32,30.65,5.84,30.21,999.53,2047.00,3450.11,3347.00,3627.00,349.77,314.86,11.43,0000 0000 0000 0000 000000
2013-09-09 01:46:10,-0.01,0.04,0.00,26.28,28.32,30.74,5.68,30.08,999.53,2047.00,3450.05,3347.00,3627.00,348.82,313.97,11.44,0000 0000 0000 0000 000000
2013-09-09 01:47:10,0.00,0.04,0.00,26.24,28.32,30.70,5.84,30.21,999.53,2047.00,3450.07,3347.00,3627.00,350.15,314.83,11.44,0000 0000 0000 0000 000000
2013-09-09 01:48:10,0.00,0.04,0.00,26.24,28.32,30.67,5.71,30.21,999.53,2047.00,3450.05,3347.01,3627.00,350.30,314.99,11.45,0000 0000 0000 0000 000000
2013-09-09 01:49:10,0.00,0.04,0.00,26.23,28.32,30.68,5.78,30.25,999.53,2047.00,3450.02,3347.02,3627.00,349.24,314.65,11.45,0000 0000 0000 0000 000000
2013-09-09 01:50:10,0.00,0.04,0.00,26.11,28.32,30.68,5.91,30.13,999.53,2047.00,3450.00,3347.00,3627.00,350.13,315.12,11.46,0000 0000 0000 0000 000000
2013-09-09 01:51:11,0.00,0.04,0.00,26.11,28.32,30.68,5.73,30.29,999.53,2047.00,3450.00,3347.00,3627.00,349.90,315.12,11.47,0000 0000 0000 0000 000000
2013-09-09 01:52:11,0.00,0.04,0.00,26.05,28.32,30.68,5.71,30.08,999.53,2047.00,3450.04,3347.00,3627.00,349.24,315.05,11.47,0000 0000 0000 0000 000000
2013-09-09 01:53:11,0.00,0.04,0.00,26.05,28.32,30.72,5.93,30.33,999.55,2047.00,3450.03,3347.00,3627.00,349.99,315.21,11.48,0000 0000 0000 0000 000000
2013-09-09 01:54:12,0.00,0.04,0.00,26.11,28.32,30.80,5.78,30.29,999.53,2047.00,3450.03,3347.00,3627.00,350.09,315.30,11.48,0000 0000 0000 0000 000000
2013-09-09 01:55:12,0.00,0.04,0.00,26.18,28.32,30.80,5.88,30.21,999.53,2047.00,3450.02,3347.00,3627.00,350.19,314.60,11.49,0000 0000 0000 0000 000000
2013-09-09 01:56:12,0.00,0.04,0.00,26.25,28.32,30.79,5.86,30.17,999.53,2047.00,3450.01,3347.00,3626.99,350.39,315.61,11.50,0000 0000 0000 0000 000000
2013-09-09 01:57:12,0.00,0.04,0.00,26.30,28.32,30.75,5.64,30.08,999.53,2047.00,3450.01,3347.01,3626.99,349.23,314.31,11.50,0000 0000 0000 0000 000000
2013-09-09 01:58:13,0.00,0.04,0.00,26.16,28.32,30.73,5.83,30.13,999.53,2047.00,3450.02,3347.00,3626.99,349.96,315.41,11.51,0000 0000 0000 0000 000000
2013-09-09 01:59:13,0.00,0.04,0.00,26.01,28.32,30.81,5.78,30.21,999.54,2047.00,3450.01,3347.00,3626.99,349.28,314.61,11.51,0000 0000 0000 0000 000000
2013-09-09 02:00:13,0.00,0.04,0.00,25.97,28.32,30.83,5.78,30.13,999.54,2047.00,3450.01,3347.00,3626.99,349.83,315.21,11.52,0000 0000 0000 0000 000000
2013-09-09 02:01:13,0.00,0.04,0.00,26.00,28.32,30.85,5.84,30.17,999.53,2047.00,3450.00,3347.00,3626.99,349.75,315.16,11.52,0000 0000 0000 0000 000000
2013-09-09 02:02:14,0.00,0.04,0.00,26.06,28.32,30.83,5.75,30.04,999.54,2047.00,3450.00,3347.00,3626.99,349.79,315.07,11.53,0000 0000 0000 0000 000000
2013-09-09 02:03:14,0.00,0.04,0.00,26.07,28.32,30.82,5.78,30.17,999.55,2047.00,3450.01,3347.01,3626.99,350.40,315.62,11.54,0000 0000 0000 0000 000000
2013-09-09 02:04:14,0.00,0.04,0.00,26.13,28.32,30.80,5.68,30.25,999.55,2047.00,3450.01,3347.00,3626.99,349.24,314.53,11.54,0000 0000 0000 0000 000000
2013-09-09 02:05:15,0.00,0.04,0.00,26.20,28.32,30.78,5.75,30.25,999.56,2047.00,3450.02,3347.00,3626.99,350.07,315.19,11.55,0000 0000 0000 0000 000000
2013-09-09 02:06:15,-0.00,0.04,0.00,26.28,28.32,30.82,5.86,30.17,999.56,2046.99,3450.03,3347.00,3626.99,350.32,314.94,11.55,0000 0000 0000 0000 000000
2013-09-09 02:07:15,-0.01,0.04,0.00,26.27,28.32,30.82,5.82,30.13,999.56,2046.99,3450.04,3347.00,3626.99,350.92,315.92,11.56,0000 0000 0000 0000 000000
2013-09-09 02:08:15,0.00,0.04,0.00,26.28,28.32,30.78,5.73,30.21,999.55,2046.99,3450.01,3347.00,3626.99,349.48,314.57,11.57,0000 0000 0000 0000 000000
2013-09-09 02:09:15,0.00,0.04,0.00,26.23,28.32,30.79,5.73,30.17,999.56,2046.99,3450.00,3347.00,3626.99,349.62,314.64,11.57,0000 0000 0000 0000 000000
2013-09-09 02:10:16,-0.00,0.04,0.00,26.18,28.32,30.78,5.85,30.04,999.57,2046.98,3450.00,3347.00,3626.99,349.95,315.15,11.58,0000 0000 0000 0000 000000
2013-09-09 02:11:16,-0.01,0.04,0.00,26.09,28.32,30.77,5.85,30.17,999.58,2046.98,3450.00,3347.00,3626.99,349.69,315.27,11.58,0000 0000 0000 0000 000000
2013-09-09 02:12:16,0.00,0.04,0.00,26.09,28.32,30.78,5.76,30.29,999.62,2046.99,3450.00,3347.00,3626.99,349.39,314.72,11.59,0000 0000 0000 0000 000000
2013-09-09 02:13:17,0.00,0.04,0.00,26.21,28.32,30.80,5.87,30.46,999.73,2046.99,3450.00,3347.00,3626.99,350.88,315.99,11.59,0000 0000 0000 0000 000000
2013-09-09 02:14:17,0.00,0.04,0.00,26.25,28.32,30.74,5.77,30.08,999.73,2046.99,3450.00,3347.00,3626.99,350.38,315.17,11.60,0000 0000 0000 0000 000000
2013-09-09 02:15:17,0.00,0.04,0.00,26.29,28.32,30.68,5.95,30.13,999.75,2046.99,3450.00,3347.00,3626.99,350.25,315.32,11.61,0000 0000 0000 0000 000000
2013-09-09 02:16:17,0.00,0.04,0.00,26.33,28.32,30.67,5.86,30.13,999.83,2046.99,3450.00,3347.00,3626.99,350.57,315.58,11.61,0000 0000 0000 0000 000000
2013-09-09 02:17:18,0.00,0.04,0.00,26.23,28.32,30.72,5.70,30.17,999.85,2046.99,3450.00,3347.00,3626.99,349.75,314.95,11.62,0000 0000 0000 0000 000000
2013-09-09 02:18:18,0.00,0.04,0.00,26.13,28.32,30.72,5.85,30.25,999.89,2046.99,3450.00,3347.00,3626.99,350.88,316.09,11.62,0000 0000 0000 0000 000000
2013-09-09 02:19:18,0.00,0.04,0.00,26.06,28.32,30.75,5.84,30.17,999.86,2046.99,3450.01,3347.00,3626.99,350.62,315.95,11.63,0000 0000 0000 0000 000000
2013-09-09 02:20:19,0.00,0.04,0.00,26.13,28.32,30.81,5.84,30.29,999.92,2046.99,3450.00,3347.00,3626.99,350.34,315.62,11.64,0000 0000 0000 0000 000000
2013-09-09 02:21:19,0.00,0.04,0.00,26.21,28.32,30.78,5.83,30.33,999.91,2046.99,3450.00,3347.00,3626.99,349.43,314.72,11.64,0000 0000 0000 0000 000000
2013-09-09 02:22:19,0.00,0.04,0.00,26.25,28.32,30.79,5.79,30.33,999.96,2046.99,3450.00,3347.00,3626.99,349.78,315.00,11.65,0000 0000 0000 0000 000000
2013-09-09 02:23:19,0.00,0.04,0.00,26.28,28.32,30.80,5.66,30.17,1000.00,2046.99,3450.00,3347.00,3626.99,349.49,314.76,11.65,0000 0000 0000 0000 000000
2013-09-09 02:24:20,0.00,0.04,0.00,26.33,28.32,30.76,5.70,30.38,1000.01,2046.99,3450.00,3347.00,3626.99,349.69,314.86,11.66,0000 0000 0000 0000 000000
2013-09-09 02:25:20,0.00,0.04,0.00,26.31,28.32,30.71,5.94,30.17,1000.01,2046.99,3450.00,3347.00,3626.99,350.07,315.22,11.67,0000 0000 0000 0000 000000
2013-09-09 02:26:20,0.00,0.04,0.00,26.28,28.32,30.69,5.81,30.17,1000.01,2046.99,3450.00,3347.00,3626.99,350.26,315.41,11.67,0000 0000 0000 0000 000000
2013-09-09 02:27:20,0.00,0.04,0.00,26.26,28.32,30.68,5.87,30.29,1000.01,2046.99,3450.00,3347.00,3626.99,350.75,315.36,11.68,0000 0000 0000 0000 000000
2013-09-09 02:28:21,0.00,0.04,0.00,26.31,28.32,30.65,5.87,30.13,1000.01,2046.99,3449.96,3346.99,3626.97,350.28,315.59,11.68,0000 0000 0000 0000 000000
2013-09-09 02:29:21,0.01,0.04,0.00,26.36,28.32,30.62,5.78,30.13,1000.01,2046.99,3449.74,3346.97,3626.88,350.91,315.93,11.69,0000 0000 0000 0000 000000
2013-09-09 02:30:21,0.02,0.04,0.00,26.38,28.32,30.64,5.88,30.21,1000.01,2046.99,3449.79,3346.99,3626.87,350.43,315.47,11.69,0000 0000 0000 0000 000000
2013-09-09 02:31:22,-0.01,0.04,0.00,26.40,28.32,30.70,5.81,30.08,1000.01,2046.99,3449.91,3346.99,3626.91,349.74,314.82,11.70,0000 0000 0000 0000 000000
2013-09-09 02:32:22,-0.01,0.04,0.00,26.35,28.32,30.67,5.87,30.21,1000.01,2046.99,3449.95,3346.98,3626.93,350.44,315.30,11.71,0000 0000 0000 0000 000000
2013-09-09 02:33:22,0.00,0.04,0.00,26.31,28.32,30.63,5.69,30.21,1000.01,2046.99,3449.95,3346.98,3626.91,349.91,315.08,11.71,0000 0000 0000 0000 000000
2013-09-09 02:34:22,0.00,0.04,0.00,26.25,28.32,30.61,5.75,30.04,1000.01,2046.99,3449.96,3346.99,3626.90,349.66,314.90,11.72,0000 0000 0000 0000 000000
2013-09-09 02:35:23,0.00,0.04,0.00,26.19,28.32,30.65,5.88,30.25,1000.01,2046.99,3449.96,3346.99,3626.90,349.04,314.53,11.72,0000 0000 0000 0000 000000
2013-09-09 02:36:23,0.00,0.04,0.00,26.19,28.32,30.68,5.80,30.13,1000.01,2046.99,3449.95,3346.99,3626.92,350.03,315.30,11.73,0000 0000 0000 0000 000000
2013-09-09 02:37:23,0.00,0.04,0.00,26.12,28.32,30.65,5.73,30.25,1000.01,2046.99,3449.96,3346.99,3626.91,349.61,315.00,11.74,0000 0000 0000 0000 000000