"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-30 00:00:00,1965E-3,5C000000,-0724,0833,12177,025.3,045.4,0.442,744.0,01.18,0.508
2016-11-30 00:01:00,1888E-3,5C000000,-0724,0834,12046,025.3,045.4,0.443,744.0,01.18,0.508
2016-11-30 00:02:00,1921E-3,5C000000,-0724,0833,12187,025.3,045.4,0.443,744.0,01.18,0.508
2016-11-30 00:03:00,1848E-3,5C000000,-0724,0834,12087,025.3,045.4,0.442,744.0,01.18,0.508
2016-11-30 00:04:00,1951E-3,5C000000,-0724,0834,12067,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:05:00,1952E-3,5C000000,-0724,0833,11957,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:06:00,1902E-3,5C000000,-0724,0833,12090,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:07:00,1854E-3,5C000000,-0724,0833,12019,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:08:00,1871E-3,5C000000,-0724,0833,12233,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:09:00,1943E-3,5C000000,-0724,0833,12000,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:10:00,1947E-3,5C000000,-0724,0834,12115,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:11:00,1914E-3,5C000000,-0724,0834,12110,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:12:00,1787E-3,5C000000,-0724,0833,12177,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:13:00,1768E-3,5C000000,-0724,0833,12116,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:14:00,1971E-3,5C000000,-0724,0833,11984,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:15:00,2020E-3,5C000000,-0724,0833,12060,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:16:00,1939E-3,5C000000,-0724,0833,11947,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:17:00,2046E-3,5C000000,-0724,0833,12130,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:18:00,1948E-3,5C000000,-0724,0833,12002,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:19:00,1850E-3,5C000000,-0724,0833,12106,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:20:00,1832E-3,5C000000,-0724,0834,12151,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:21:00,1885E-3,5C000000,-0724,0833,12061,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:22:00,1940E-3,5C000000,-0724,0833,12123,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:23:00,1857E-3,5C000000,-0724,0833,12040,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:24:00,1895E-3,5C000000,-0724,0833,12011,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:25:00,1848E-3,5C000000,-0724,0834,12180,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:26:00,2000E-3,5C000000,-0724,0833,12160,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:27:00,1943E-3,5C000000,-0724,0834,12169,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:28:00,1900E-3,5C000000,-0724,0834,11986,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:29:00,1868E-3,5C000000,-0724,0833,12199,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:30:00,1770E-3,5C000000,-0724,0832,12015,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:31:00,1912E-3,5C000000,-0724,0833,12135,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:32:00,1809E-3,5C000000,-0724,0833,12117,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:33:00,2027E-3,5C000000,-0724,0834,12069,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:34:00,1883E-3,5C000000,-0724,0833,12130,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:35:00,1788E-3,5C000000,-0724,0833,11971,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:36:00,1896E-3,5C000000,-0724,0833,12049,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:37:00,1910E-3,5C000000,-0724,0833,11958,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:38:00,1782E-3,5C000000,-0724,0833,12054,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:39:00,1996E-3,5C000000,-0724,0833,12120,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:40:00,1875E-3,5C000000,-0724,0833,12114,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:41:00,1874E-3,5C000000,-0724,0833,11959,025.4,045.4,0.443,743.8,01.18,0.508
2016-11-30 00:42:00,2051E-3,5C000000,-0724,0833,12232,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:43:00,2141E-3,5C000000,-0724,0833,12223,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:44:00,2055E-3,5C000000,-0724,0833,12084,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:45:00,2086E-3,5C000000,-0724,0833,12131,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:46:00,2037E-3,5C000000,-0724,0833,12068,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:47:00,1987E-3,5C000000,-0724,0833,11934,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:48:00,2079E-3,5C000000,-0724,0834,12213,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:49:00,1842E-3,5C000000,-0724,0832,12155,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:50:00,1990E-3,5C000000,-0724,0832,12022,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:51:00,2045E-3,5C000000,-0724,0833,12116,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:52:00,1979E-3,5C000000,-0724,0834,12109,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 00:53:00,1889E-3,5C000000,-0724,0834,12069,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:54:00,1910E-3,5C000000,-0724,0833,12045,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:55:00,1927E-3,5C000000,-0724,0833,12101,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:56:00,1854E-3,5C000000,-0724,0833,12115,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 00:57:00,1926E-3,5C000000,-0724,0833,12039,025.3,045.3,0.442,743.8,01.18,0.508
2016-11-30 00:58:00,1935E-3,5C000000,-0724,0834,12103,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 00:59:00,1872E-3,5C000000,-0724,0833,12010,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 01:00:00,1880E-3,5C000000,-0724,0833,12135,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 01:01:00,1959E-3,5C000000,-0724,0834,12167,025.3,045.4,0.442,743.9,01.18,0.508
2016-11-30 01:02:00,2008E-3,5C000000,-0724,0833,12040,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 01:03:00,1930E-3,5C000000,-0724,0834,12069,025.3,045.4,0.443,743.9,01.18,0.508
2016-11-30 01:04:00,2054E-3,5C000000,-0724,0833,12226,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 01:05:00,1911E-3,5C000000,-0724,0833,12094,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 01:06:00,1829E-3,5C000000,-0724,0833,12026,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 01:07:00,1893E-3,5C000000,-0724,0833,12126,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 01:08:00,1903E-3,5C000000,-0724,0833,11929,025.3,045.4,0.443,743.8,01.18,0.508
2016-11-30 01:09:00,1992E-3,5C000000,-0724,0832,11989,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 01:10:00,1859E-3,5C000000,-0724,0833,11999,025.3,045.4,0.442,743.8,01.18,0.508
2016-11-30 01:11:00,1854E-3,5C000000,-0724,0833,12030,025.4,045.4,0.443,743.8,01.18,0.508
2016-11-30 01:12:00,1904E-3,5C000000,-0724,0833,12051,025.3,045.4,0.443,743.7,01.18,0.508
2016-11-30 01:13:00,1874E-3,5C000000,-0724,0833,12071,025.3,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:14:00,1906E-3,5C000000,-0724,0834,12125,025.4,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:15:00,1874E-3,5C000000,-0724,0833,12133,025.4,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:16:00,1837E-3,5C000000,-0724,0833,12125,025.3,045.4,0.443,743.7,01.18,0.508
2016-11-30 01:17:00,1848E-3,5C000000,-0724,0833,12167,025.4,045.4,0.443,743.7,01.18,0.508
2016-11-30 01:18:00,1926E-3,5C000000,-0724,0833,12005,025.3,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:19:00,1842E-3,5C000000,-0724,0833,12224,025.4,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:20:00,1844E-3,5C000000,-0724,0833,12136,025.3,045.4,0.443,743.7,01.18,0.508
2016-11-30 01:21:00,1891E-3,5C000000,-0724,0834,12152,025.3,045.4,0.443,743.7,01.18,0.508
2016-11-30 01:22:00,1845E-3,5C000000,-0724,0833,12070,025.3,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:23:00,1936E-3,5C000000,-0724,0834,12129,025.4,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:24:00,1905E-3,5C000000,-0724,0833,12096,025.4,045.4,0.442,743.7,01.18,0.508
2016-11-30 01:25:00,1775E-3,5C000000,-0724,0833,12095,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:26:00,1863E-3,5C000000,-0724,0833,12091,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:27:00,1825E-3,5C000000,-0724,0833,12098,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:28:00,1923E-3,5C000000,-0724,0833,12078,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:29:00,1869E-3,5C000000,-0724,0834,12210,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:30:00,1856E-3,5C000000,-0724,0833,12165,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:31:00,1885E-3,5C000000,-0724,0832,12062,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:32:00,1746E-3,5C000000,-0724,0833,12078,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:33:00,1908E-3,5C000000,-0724,0833,11858,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:34:00,1743E-3,5C000000,-0724,0833,12120,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:35:00,1806E-3,5C000000,-0724,0833,12117,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:36:00,1744E-3,5C000000,-0724,0834,12119,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:37:00,1777E-3,5C000000,-0724,0833,12098,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:38:00,1760E-3,5C000000,-0724,0833,12173,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:39:00,1765E-3,5C000000,-0724,0834,12314,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:40:00,1914E-3,5C000000,-0724,0833,12076,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:41:00,1756E-3,5C000000,-0724,0833,12113,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:42:00,1801E-3,5C000000,-0724,0833,12108,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:43:00,1797E-3,5C000000,-0724,0833,12121,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:44:00,1917E-3,5C000000,-0724,0833,12116,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:45:00,1925E-3,5C000000,-0724,0833,12214,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:46:00,1959E-3,5C000000,-0724,0834,12112,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 01:47:00,1750E-3,5C000000,-0724,0834,12176,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 01:48:00,1844E-3,5C000000,-0724,0833,12041,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 01:49:00,1826E-3,5C000000,-0724,0834,12153,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:50:00,1710E-3,5C000000,-0724,0833,12096,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:51:00,1841E-3,5C000000,-0724,0833,12009,025.4,045.4,0.443,743.6,01.18,0.508
2016-11-30 01:52:00,1912E-3,5C000000,-0724,0833,12157,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:53:00,1908E-3,5C000000,-0724,0833,12195,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:54:00,1865E-3,5C000000,-0724,0833,12123,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:55:00,1754E-3,5C000000,-0724,0833,12110,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 01:56:00,1798E-3,5C000000,-0724,0834,12046,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:57:00,1794E-3,5C000000,-0724,0834,12149,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:58:00,1813E-3,5C000000,-0724,0833,12133,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 01:59:00,1868E-3,5C000000,-0724,0833,12076,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:00:00,1925E-3,5C000000,-0724,0833,11955,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:01:00,1763E-3,5C000000,-0724,0833,12152,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:02:00,1796E-3,5C000000,-0724,0833,11978,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:03:00,1842E-3,5C000000,-0724,0833,12130,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:04:00,1748E-3,5C000000,-0724,0832,12142,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:05:00,1807E-3,5C000000,-0724,0834,12142,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:06:00,1668E-3,5C000000,-0724,0834,12096,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:07:00,1847E-3,5C000000,-0724,0833,12026,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:08:00,1803E-3,5C000000,-0724,0833,12143,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:09:00,1805E-3,5C000000,-0724,0833,12098,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:10:00,1857E-3,5C000000,-0724,0833,12092,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:11:00,1960E-3,5C000000,-0724,0833,12075,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:12:00,1675E-3,5C000000,-0724,0834,12221,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:13:00,1848E-3,5C000000,-0724,0833,12144,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:14:00,1827E-3,5C000000,-0724,0833,12152,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:15:00,1772E-3,5C000000,-0724,0832,12061,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:16:00,1807E-3,5C000000,-0724,0833,12083,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 02:17:00,1834E-3,5C000000,-0724,0833,12146,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:18:00,1705E-3,5C000000,-0724,0834,12120,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 02:19:00,1657E-3,5C000000,-0724,0833,12183,025.4,045.4,0.442,743.6,01.18,0.508
2016-11-30 02:20:00,1689E-3,5C000000,-0724,0833,12185,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:21:00,1741E-3,5C000000,-0724,0833,12164,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:22:00,1860E-3,5C000000,-0724,0833,12093,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:23:00,1682E-3,5C000000,-0724,0833,12097,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:24:00,1864E-3,5C000000,-0724,0833,12127,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:25:00,1838E-3,5C000000,-0724,0834,12153,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:26:00,1768E-3,5C000000,-0724,0834,12078,025.4,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:27:00,1778E-3,5C000000,-0724,0834,12032,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:28:00,1773E-3,5C000000,-0724,0833,12042,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:29:00,1829E-3,5C000000,-0724,0833,12070,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:30:00,1752E-3,5C000000,-0724,0833,12039,025.4,045.4,0.443,743.4,01.18,0.508
2016-11-30 02:31:00,1644E-3,5C000000,-0724,0834,12217,025.4,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:32:00,1638E-3,5C000000,-0724,0834,12152,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:33:00,1765E-3,5C000000,-0724,0833,12151,025.4,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:34:00,1876E-3,5C000000,-0724,0833,12153,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:35:00,1812E-3,5C000000,-0724,0833,12058,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:36:00,1720E-3,5C000000,-0724,0833,12075,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:37:00,1658E-3,5C000000,-0724,0834,12106,025.4,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:38:00,1813E-3,5C000000,-0724,0833,12156,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:39:00,1969E-3,5C000000,-0724,0833,12214,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:40:00,1930E-3,5C000000,-0724,0832,12068,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:41:00,1846E-3,5C000000,-0724,0833,12071,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:42:00,1734E-3,5C000000,-0724,0833,12060,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:43:00,1713E-3,5C000000,-0724,0834,12132,025.5,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:44:00,1727E-3,5C000000,-0724,0834,11962,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:45:00,1838E-3,5C000000,-0724,0833,12072,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:46:00,1859E-3,5C000000,-0724,0834,12147,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 02:47:00,1847E-3,5C000000,-0724,0832,12174,025.5,045.4,0.443,743.5,01.18,0.508
2016-11-30 02:48:00,1894E-3,5C000000,-0724,0833,12077,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:49:00,1823E-3,5C000000,-0724,0832,12067,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:50:00,1946E-3,5C000000,-0724,0833,12168,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:51:00,1940E-3,5C000000,-0724,0833,11968,025.5,045.4,0.443,743.4,01.18,0.508
2016-11-30 02:52:00,1934E-3,5C000000,-0724,0833,11999,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:53:00,2041E-3,5C000000,-0724,0833,12122,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:54:00,1871E-3,5C000000,-0724,0833,12082,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:55:00,1832E-3,5C000000,-0724,0834,12087,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:56:00,1964E-3,5C000000,-0724,0833,12088,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:57:00,1851E-3,5C000000,-0724,0833,12153,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:58:00,1935E-3,5C000000,-0724,0833,12075,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 02:59:00,1772E-3,5C000000,-0724,0833,11933,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:00:00,1927E-3,5C000000,-0724,0833,12126,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:01:00,2101E-3,5C000000,-0724,0833,12068,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:02:00,1870E-3,5C000000,-0724,0833,12105,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:03:00,1929E-3,5C000000,-0724,0834,12171,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:04:00,2007E-3,5C000000,-0724,0833,12062,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:05:00,1876E-3,5C000000,-0724,0833,12084,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:06:00,2060E-3,5C000000,-0724,0833,12149,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:07:00,2030E-3,5C000000,-0724,0833,11997,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:08:00,2003E-3,5C000000,-0724,0834,12106,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:09:00,2002E-3,5C000000,-0724,0833,12038,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:10:00,1895E-3,5C000000,-0724,0833,12007,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:11:00,2071E-3,5C000000,-0724,0834,12066,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:12:00,1980E-3,5C000000,-0724,0833,12133,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:13:00,1946E-3,5C000000,-0724,0833,12191,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:14:00,2121E-3,5C000000,-0724,0833,12004,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 03:15:00,1929E-3,5C000000,-0724,0833,12040,025.5,045.4,0.442,743.5,01.18,0.508
2016-11-30 03:16:00,2096E-3,5C000000,-0724,0834,12064,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:17:00,2100E-3,5C000000,-0724,0833,11956,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:18:00,2030E-3,5C000000,-0724,0833,12006,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:19:00,2082E-3,5C000000,-0724,0833,12050,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:20:00,2081E-3,5C000000,-0724,0833,12035,025.5,045.4,0.443,743.4,01.18,0.508
2016-11-30 03:21:00,1994E-3,5C000000,-0724,0833,12073,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:22:00,2064E-3,5C000000,-0724,0834,12129,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:23:00,2158E-3,5C000000,-0724,0834,12094,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:24:00,2069E-3,5C000000,-0724,0833,12111,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:25:00,2071E-3,5C000000,-0724,0833,12161,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:26:00,2088E-3,5C000000,-0724,0833,12058,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:27:00,2137E-3,5C000000,-0724,0833,12013,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:28:00,2122E-3,5C000000,-0724,0833,12148,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:29:00,2056E-3,5C000000,-0724,0833,12094,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:30:00,1991E-3,5C000000,-0724,0833,12175,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:31:00,1995E-3,5C000000,-0724,0834,11878,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:32:00,1993E-3,5C000000,-0724,0833,12037,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:33:00,1954E-3,5C000000,-0724,0833,12031,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:34:00,1849E-3,5C000000,-0724,0833,12153,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:35:00,1725E-3,5C000000,-0724,0834,12041,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:36:00,1797E-3,5C000000,-0724,0833,12015,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:37:00,1619E-3,5C000000,-0724,0834,12113,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:38:00,1631E-3,5C000000,-0724,0833,12139,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:39:00,1641E-3,5C000000,-0724,0833,12038,025.6,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:40:00,1747E-3,5C000000,-0724,0833,12080,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:41:00,1780E-3,5C000000,-0724,0834,12184,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:42:00,1731E-3,5C000000,-0724,0833,11987,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:43:00,1850E-3,5C000000,-0724,0834,12104,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:44:00,1770E-3,5C000000,-0724,0833,12129,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:45:00,1642E-3,5C000000,-0724,0833,12014,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:46:00,1763E-3,5C000000,-0724,0833,12093,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:47:00,1651E-3,5C000000,-0724,0833,11947,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:48:00,1840E-3,5C000000,-0724,0833,12067,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:49:00,1687E-3,5C000000,-0724,0834,12047,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:50:00,1812E-3,5C000000,-0724,0833,12134,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:51:00,1719E-3,5C000000,-0724,0833,12063,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:52:00,1615E-3,5C000000,-0724,0833,12051,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:53:00,1776E-3,5C000000,-0724,0833,12149,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:54:00,1758E-3,5C000000,-0724,0833,12150,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:55:00,1722E-3,5C000000,-0724,0833,12175,025.6,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:56:00,1844E-3,5C000000,-0724,0832,12181,025.5,045.4,0.442,743.4,01.18,0.508
2016-11-30 03:57:00,1846E-3,5C000000,-0724,0833,12049,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:58:00,1863E-3,5C000000,-0724,0833,11943,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 03:59:00,1799E-3,5C000000,-0724,0833,12213,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:00:00,1747E-3,5C000000,-0724,0833,12098,025.6,045.4,0.442,743.4,01.18,0.508
2016-11-30 04:01:00,1886E-3,5C000000,-0724,0833,12062,025.6,045.4,0.442,743.4,01.18,0.508
2016-11-30 04:02:00,1715E-3,5C000000,-0724,0833,12120,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:03:00,1816E-3,5C000000,-0724,0833,12038,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:04:00,1954E-3,5C000000,-0724,0833,12037,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:05:00,1746E-3,5C000000,-0724,0834,12087,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:06:00,1704E-3,5C000000,-0724,0833,12044,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:07:00,1778E-3,5C000000,-0724,0833,12164,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:08:00,1803E-3,5C000000,-0724,0834,12062,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:09:00,1829E-3,5C000000,-0724,0833,12137,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:10:00,1677E-3,5C000000,-0724,0833,11970,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:11:00,1790E-3,5C000000,-0724,0833,11959,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:12:00,1810E-3,5C000000,-0724,0833,12079,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:13:00,1727E-3,5C000000,-0724,0834,12064,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:14:00,1776E-3,5C000000,-0724,0833,12200,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:15:00,1771E-3,5C000000,-0724,0833,12119,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:16:00,1735E-3,5C000000,-0724,0833,12075,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:17:00,1779E-3,5C000000,-0724,0833,12141,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:18:00,1689E-3,5C000000,-0724,0834,12146,025.6,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:19:00,1765E-3,5C000000,-0724,0833,12094,025.5,045.4,0.442,743.3,01.18,0.508
2016-11-30 04:20:00,1869E-3,5C000000,-0724,0833,12151,025.6,045.4,0.442,743.3,01.18,0.508