"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-31 00:00:00,1541E-3,5C000000,-0724,0830,12044,022.9,045.3,0.458,732.2,01.19,0.508
2016-10-31 00:01:00,1520E-3,5C000000,-0724,0829,12094,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:02:00,1786E-3,5C000000,-0724,0830,12152,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:03:00,1751E-3,5C000000,-0724,0831,12149,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:04:00,1606E-3,5C000000,-0724,0829,12201,022.9,045.3,0.458,732.2,01.19,0.508
2016-10-31 00:05:00,1675E-3,5C000000,-0724,0830,12252,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:06:00,1616E-3,5C000000,-0724,0830,12188,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:07:00,1612E-3,5C000000,-0724,0830,12199,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:08:00,1582E-3,5C000000,-0724,0830,12212,022.9,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:09:00,1574E-3,5C000000,-0724,0830,12175,022.9,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:10:00,1567E-3,5C000000,-0724,0830,12259,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:11:00,1745E-3,5C000000,-0724,0829,12217,022.9,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:12:00,1643E-3,5C000000,-0724,0831,12211,022.9,045.3,0.458,732.1,01.19,0.508
2016-10-31 00:13:00,1660E-3,5C000000,-0724,0831,12351,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:14:00,1616E-3,5C000000,-0724,0830,12159,022.9,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:15:00,1586E-3,5C000000,-0724,0829,12226,022.9,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:16:00,1480E-3,5C000000,-0724,0829,12234,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:17:00,1463E-3,5C000000,-0724,0830,12217,022.9,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:18:00,1576E-3,5C000000,-0724,0831,12284,022.9,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:19:00,1606E-3,5C000000,-0724,0830,12181,023.0,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:20:00,1645E-3,5C000000,-0724,0830,12312,023.0,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:21:00,1576E-3,5C000000,-0724,0829,12277,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:22:00,1499E-3,5C000000,-0724,0830,12093,023.0,045.4,0.458,731.9,01.19,0.508
2016-10-31 00:23:00,1476E-3,5C000000,-0724,0830,12251,023.0,045.3,0.458,731.6,01.19,0.508
2016-10-31 00:24:00,1699E-3,5C000000,-0724,0829,12263,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:25:00,1687E-3,5C000000,-0724,0830,12028,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:26:00,1565E-3,5C000000,-0724,0829,12274,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:27:00,1683E-3,5C000000,-0724,0829,12201,023.0,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:28:00,1684E-3,5C000000,-0724,0830,11101,023.0,045.3,0.458,732.0,01.19,0.508
2016-10-31 00:29:00,1542E-3,5C000000,-0724,0829,11060,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:30:00,1553E-3,5C000000,-0724,0829,11155,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:31:00,1567E-3,5C000000,-0724,0830,12204,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:32:00,1736E-3,5C000000,-0724,0829,12125,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:33:00,1527E-3,5C000000,-0724,0830,12309,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:34:00,1635E-3,5C000000,-0724,0829,12244,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:35:00,1560E-3,5C000000,-0724,0828,12170,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:36:00,1621E-3,5C000000,-0724,0829,12080,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:37:00,1612E-3,5C000000,-0724,0830,12112,023.0,045.3,0.458,731.9,01.19,0.508
2016-10-31 00:38:00,1734E-3,5C000000,-0724,0831,12302,023.0,045.3,0.458,731.6,01.19,0.508
2016-10-31 00:39:00,1676E-3,5C000000,-0724,0830,12259,023.0,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:40:00,1596E-3,5C000000,-0724,0829,12267,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:41:00,1648E-3,5C000000,-0724,0830,12343,023.1,045.3,0.458,731.6,01.19,0.508
2016-10-31 00:42:00,1672E-3,5C000000,-0724,0829,12211,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:43:00,1367E-3,5C000000,-0724,0831,12255,023.1,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:44:00,1486E-3,5C000000,-0724,0831,12231,023.0,045.3,0.458,731.6,01.19,0.508
2016-10-31 00:45:00,1595E-3,5C000000,-0724,0830,12292,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:46:00,1656E-3,5C000000,-0724,0830,11161,023.1,045.3,0.458,731.8,01.19,0.508
2016-10-31 00:47:00,1589E-3,5C000000,-0724,0829,12134,023.1,045.3,0.457,731.7,01.19,0.508
2016-10-31 00:48:00,1521E-3,5C000000,-0724,0829,12256,023.1,045.3,0.457,731.7,01.19,0.508
2016-10-31 00:49:00,1582E-3,5C000000,-0724,0828,12444,023.1,045.3,0.457,731.7,01.19,0.508
2016-10-31 00:50:00,1563E-3,5C000000,-0724,0829,12103,023.1,045.3,0.457,731.8,01.19,0.508
2016-10-31 00:51:00,1652E-3,5C000000,-0724,0830,12148,023.1,045.3,0.457,731.8,01.19,0.508
2016-10-31 00:52:00,1476E-3,5C000000,-0724,0829,12174,023.1,045.3,0.457,731.8,01.19,0.508
2016-10-31 00:53:00,1551E-3,5C000000,-0724,0829,12207,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:54:00,1573E-3,5C000000,-0724,0830,12168,023.1,045.3,0.458,731.5,01.19,0.508
2016-10-31 00:55:00,1593E-3,5C000000,-0724,0829,12308,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:56:00,1561E-3,5C000000,-0724,0829,12225,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:57:00,1752E-3,5C000000,-0724,0831,12304,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:58:00,1506E-3,5C000000,-0724,0830,12261,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 00:59:00,1678E-3,5C000000,-0724,0829,12157,023.1,045.3,0.458,731.8,01.19,0.508
2016-10-31 01:00:00,1602E-3,5C000000,-0724,0829,12278,023.1,045.3,0.458,731.6,01.19,0.508
2016-10-31 01:01:00,1601E-3,5C000000,-0724,0830,12177,023.1,045.3,0.458,731.7,01.19,0.508
2016-10-31 01:02:00,1588E-3,5C000000,-0724,0831,12129,023.1,045.3,0.457,731.6,01.19,0.508
2016-10-31 01:03:00,1754E-3,5C000000,-0724,0829,12282,023.1,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:04:00,1651E-3,5C000000,-0724,0830,12137,023.2,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:05:00,1659E-3,5C000000,-0724,0829,12031,023.2,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:06:00,1667E-3,5C000000,-0724,0829,12176,023.2,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:07:00,1638E-3,5C000000,-0724,0829,12135,023.2,045.3,0.457,731.6,01.19,0.508
2016-10-31 01:08:00,1691E-3,5C000000,-0724,0829,12287,023.2,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:09:00,1656E-3,5C000000,-0724,0830,12213,023.2,045.3,0.457,731.7,01.19,0.508
2016-10-31 01:10:00,1639E-3,5C000000,-0724,0831,12205,023.2,045.3,0.458,731.6,01.19,0.508
2016-10-31 01:11:00,1546E-3,5C000000,-0724,0830,12093,023.2,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:12:00,1711E-3,5C000000,-0724,0829,12152,023.2,045.3,0.458,731.5,01.19,0.508
2016-10-31 01:13:00,1503E-3,5C000000,-0724,0830,12312,023.2,045.3,0.458,731.6,01.19,0.508
2016-10-31 01:14:00,1602E-3,5C000000,-0724,0829,12226,023.2,045.3,0.458,731.5,01.19,0.508
2016-10-31 01:15:00,1617E-3,5C000000,-0724,0830,12258,023.2,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:16:00,1499E-3,5C000000,-0724,0828,12236,023.2,045.3,0.457,731.6,01.19,0.508
2016-10-31 01:17:00,1590E-3,5C000000,-0724,0829,12171,023.2,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:18:00,1633E-3,5C000000,-0724,0829,12265,023.2,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:19:00,1567E-3,5C000000,-0724,0831,12200,023.2,045.3,0.457,731.6,01.19,0.508
2016-10-31 01:20:00,1522E-3,5C000000,-0724,0829,12131,023.2,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:21:00,1586E-3,5C000000,-0724,0830,12143,023.2,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:22:00,1478E-3,5C000000,-0724,0830,12063,023.2,045.3,0.457,731.6,01.19,0.508
2016-10-31 01:23:00,1471E-3,5C000000,-0724,0829,12233,023.3,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:24:00,1544E-3,5C000000,-0724,0830,12360,023.3,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:25:00,1617E-3,5C000000,-0724,0829,12169,023.3,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:26:00,1544E-3,5C000000,-0724,0829,12158,023.3,045.3,0.458,731.3,01.19,0.508
2016-10-31 01:27:00,1631E-3,5C000000,-0724,0829,12142,023.3,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:28:00,1527E-3,5C000000,-0724,0830,12197,023.3,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:29:00,1550E-3,5C000000,-0724,0830,12198,023.3,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:30:00,1689E-3,5C000000,-0724,0829,12207,023.3,045.3,0.457,731.1,01.19,0.508
2016-10-31 01:31:00,1558E-3,5C000000,-0724,0830,12173,023.3,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:32:00,1596E-3,5C000000,-0724,0829,12331,023.3,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:33:00,1560E-3,5C000000,-0724,0830,12218,023.3,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:34:00,1712E-3,5C000000,-0724,0829,12251,023.3,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:35:00,1637E-3,5C000000,-0724,0828,12200,023.3,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:36:00,1568E-3,5C000000,-0724,0829,12303,023.3,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:37:00,1546E-3,5C000000,-0724,0830,12181,023.3,045.4,0.457,731.3,01.19,0.508
2016-10-31 01:38:00,1685E-3,5C000000,-0724,0829,12054,023.3,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:39:00,1638E-3,5C000000,-0724,0831,12308,023.3,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:40:00,1552E-3,5C000000,-0724,0830,12179,023.3,045.3,0.457,731.0,01.19,0.508
2016-10-31 01:41:00,1582E-3,5C000000,-0724,0830,12249,023.3,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:42:00,1667E-3,5C000000,-0724,0830,12314,023.3,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:43:00,1624E-3,5C000000,-0724,0829,12210,023.4,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:44:00,1575E-3,5C000000,-0724,0829,12223,023.4,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:45:00,1484E-3,5C000000,-0724,0830,12273,023.4,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:46:00,1615E-3,5C000000,-0724,0830,12224,023.4,045.3,0.457,731.5,01.19,0.508
2016-10-31 01:47:00,1590E-3,5C000000,-0724,0829,12251,023.4,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:48:00,1547E-3,5C000000,-0724,0829,12204,023.4,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:49:00,1608E-3,5C000000,-0724,0829,12239,023.4,045.3,0.457,731.4,01.19,0.508
2016-10-31 01:50:00,1587E-3,5C000000,-0724,0830,12179,023.4,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:51:00,1711E-3,5C000000,-0724,0830,12136,023.4,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:52:00,1778E-3,5C000000,-0724,0830,12307,023.4,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:53:00,1614E-3,5C000000,-0724,0830,12306,023.4,045.3,0.457,731.2,01.19,0.508
2016-10-31 01:54:00,1697E-3,5C000000,-0724,0830,12119,023.4,045.3,0.457,731.3,01.19,0.508
2016-10-31 01:55:00,1677E-3,5C000000,-0724,0830,11047,023.4,045.3,0.457,731.1,01.19,0.508
2016-10-31 01:56:00,1559E-3,5C000000,-0724,0830,12217,023.4,045.3,0.457,730.9,01.19,0.508
2016-10-31 01:57:00,1491E-3,5C000000,-0724,0830,12194,023.4,045.3,0.457,731.1,01.19,0.508
2016-10-31 01:58:00,1657E-3,5C000000,-0724,0828,12340,023.4,045.3,0.457,731.0,01.19,0.508
2016-10-31 01:59:00,1518E-3,5C000000,-0724,0829,12258,023.4,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:00:00,1668E-3,5C000000,-0724,0828,12141,023.4,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:01:00,1700E-3,5C000000,-0724,0829,12267,023.4,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:02:00,1539E-3,5C000000,-0724,0830,12245,023.4,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:03:00,1769E-3,5C000000,-0724,0829,12168,023.4,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:04:00,1548E-3,5C000000,-0724,0829,12171,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:05:00,1592E-3,5C000000,-0724,0831,12183,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:06:00,1694E-3,5C000000,-0724,0829,12316,023.5,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:07:00,1668E-3,5C000000,-0724,0829,12386,023.5,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:08:00,1517E-3,5C000000,-0724,0830,12251,023.5,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:09:00,1423E-3,5C000000,-0724,0830,11932,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:10:00,1603E-3,5C000000,-0724,0829,12199,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:11:00,1588E-3,5C000000,-0724,0829,12201,023.5,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:12:00,1648E-3,5C000000,-0724,0829,12138,023.5,045.3,0.457,731.1,01.19,0.508
2016-10-31 02:13:00,1543E-3,5C000000,-0724,0829,12240,023.5,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:14:00,1632E-3,5C000000,-0724,0830,12309,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:15:00,1585E-3,5C000000,-0724,0829,12233,023.5,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:16:00,1542E-3,5C000000,-0724,0829,12213,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:17:00,1578E-3,5C000000,-0724,0830,12186,023.5,045.3,0.456,731.1,01.19,0.508
2016-10-31 02:18:00,1632E-3,5C000000,-0724,0829,12333,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:19:00,1616E-3,5C000000,-0724,0829,12183,023.5,045.3,0.456,731.4,01.19,0.508
2016-10-31 02:20:00,1481E-3,5C000000,-0724,0830,12104,023.5,045.3,0.456,731.3,01.19,0.508
2016-10-31 02:21:00,1634E-3,5C000000,-0724,0830,12112,023.5,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:22:00,1600E-3,5C000000,-0724,0829,12295,023.5,045.3,0.456,731.0,01.19,0.508
2016-10-31 02:23:00,1647E-3,5C000000,-0724,0829,12223,023.5,045.3,0.457,731.1,01.19,0.508
2016-10-31 02:24:00,1546E-3,5C000000,-0724,0830,12262,023.6,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:25:00,1513E-3,5C000000,-0724,0829,12170,023.5,045.3,0.457,731.1,01.19,0.508
2016-10-31 02:26:00,1697E-3,5C000000,-0724,0829,12222,023.6,045.4,0.457,731.3,01.19,0.508
2016-10-31 02:27:00,1614E-3,5C000000,-0724,0830,12226,023.6,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:28:00,1512E-3,5C000000,-0724,0829,11989,023.6,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:29:00,1656E-3,5C000000,-0724,0830,12252,023.6,045.3,0.457,730.9,01.19,0.508
2016-10-31 02:30:00,1529E-3,5C000000,-0724,0830,12203,023.6,045.3,0.457,731.1,01.19,0.508
2016-10-31 02:31:00,1519E-3,5C000000,-0724,0830,12037,023.6,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:32:00,1690E-3,5C000000,-0724,0830,12127,023.6,045.3,0.457,731.1,01.19,0.508
2016-10-31 02:33:00,1525E-3,5C000000,-0724,0831,12226,023.6,045.3,0.457,731.0,01.19,0.508
2016-10-31 02:34:00,1591E-3,5C000000,-0724,0831,12389,023.6,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:35:00,1568E-3,5C000000,-0724,0829,12111,023.6,045.3,0.457,731.2,01.19,0.508
2016-10-31 02:36:00,1654E-3,5C000000,-0724,0830,12292,023.6,045.3,0.456,731.2,01.19,0.508
2016-10-31 02:37:00,1635E-3,5C000000,-0724,0830,12183,023.6,045.3,0.456,731.2,01.19,0.508
2016-10-31 02:38:00,1625E-3,5C000000,-0724,0830,12347,023.6,045.3,0.456,731.2,01.19,0.508
2016-10-31 02:39:00,1645E-3,5C000000,-0724,0830,12319,023.6,045.3,0.456,731.2,01.19,0.508
2016-10-31 02:40:00,1632E-3,5C000000,-0724,0829,12166,023.6,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:41:00,1537E-3,5C000000,-0724,0830,12230,023.6,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:42:00,1699E-3,5C000000,-0724,0829,12203,023.6,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:43:00,1640E-3,5C000000,-0724,0831,12334,023.6,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:44:00,1619E-3,5C000000,-0724,0830,12296,023.6,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:45:00,1554E-3,5C000000,-0724,0830,12261,023.6,045.3,0.457,731.5,01.19,0.508
2016-10-31 02:46:00,1606E-3,5C000000,-0724,0830,12268,023.6,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:47:00,1566E-3,5C000000,-0724,0830,12207,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:48:00,1622E-3,5C000000,-0724,0830,11998,023.6,045.3,0.457,731.5,01.19,0.508
2016-10-31 02:49:00,1558E-3,5C000000,-0724,0830,12447,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:50:00,1523E-3,5C000000,-0724,0829,12153,023.6,045.3,0.456,731.5,01.19,0.508
2016-10-31 02:51:00,1539E-3,5C000000,-0724,0830,12211,023.6,045.3,0.456,731.4,01.19,0.508
2016-10-31 02:52:00,1577E-3,5C000000,-0724,0829,12086,023.7,045.3,0.456,731.5,01.19,0.508
2016-10-31 02:53:00,1597E-3,5C000000,-0724,0829,12233,023.7,045.3,0.456,731.4,01.19,0.508
2016-10-31 02:54:00,1690E-3,5C000000,-0724,0829,12010,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:55:00,1570E-3,5C000000,-0724,0829,12145,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:56:00,1711E-3,5C000000,-0724,0830,12152,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 02:57:00,1598E-3,5C000000,-0724,0829,12171,023.7,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:58:00,1497E-3,5C000000,-0724,0829,12059,023.7,045.3,0.457,731.3,01.19,0.508
2016-10-31 02:59:00,1450E-3,5C000000,-0724,0830,12492,023.7,045.3,0.457,731.0,01.19,0.508
2016-10-31 03:00:00,1644E-3,5C000000,-0724,0830,12132,023.7,045.3,0.457,731.5,01.19,0.508
2016-10-31 03:01:00,1486E-3,5C000000,-0724,0830,12296,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 03:02:00,1602E-3,5C000000,-0724,0829,12271,023.7,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:03:00,1635E-3,5C000000,-0724,0829,12088,023.7,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:04:00,1643E-3,5C000000,-0724,0830,12262,023.7,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:05:00,1611E-3,5C000000,-0724,0829,12252,023.7,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:06:00,1476E-3,5C000000,-0724,0829,12229,023.7,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:07:00,1734E-3,5C000000,-0724,0829,12182,023.7,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:08:00,1653E-3,5C000000,-0724,0829,12119,023.7,045.4,0.457,731.3,01.19,0.508
2016-10-31 03:09:00,1517E-3,5C000000,-0724,0830,12276,023.7,045.3,0.457,731.4,01.19,0.508
2016-10-31 03:10:00,1565E-3,5C000000,-0724,0829,12269,023.7,045.3,0.457,731.5,01.19,0.508
2016-10-31 03:11:00,1667E-3,5C000000,-0724,0830,12295,023.8,045.3,0.457,731.5,01.19,0.508
2016-10-31 03:12:00,1730E-3,5C000000,-0724,0829,12135,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:13:00,1656E-3,5C000000,-0724,0829,12125,023.8,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:14:00,1495E-3,5C000000,-0724,0830,12085,023.8,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:15:00,1634E-3,5C000000,-0724,0830,12250,023.8,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:16:00,1743E-3,5C000000,-0724,0829,12150,023.8,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:17:00,1616E-3,5C000000,-0724,0829,12173,023.8,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:18:00,1516E-3,5C000000,-0724,0829,12200,023.8,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:19:00,1479E-3,5C000000,-0724,0830,12297,023.8,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:20:00,1596E-3,5C000000,-0724,0829,12268,023.8,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:21:00,1743E-3,5C000000,-0724,0829,12167,023.8,045.4,0.457,731.3,01.19,0.508
2016-10-31 03:22:00,1582E-3,5C000000,-0724,0830,12235,023.8,045.3,0.457,731.2,01.19,0.508
2016-10-31 03:23:00,1637E-3,5C000000,-0724,0831,12251,023.8,045.3,0.457,731.1,01.19,0.508
2016-10-31 03:24:00,1580E-3,5C000000,-0724,0829,12222,023.8,045.3,0.457,731.1,01.19,0.508
2016-10-31 03:25:00,1551E-3,5C000000,-0724,0831,12164,023.8,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:26:00,1575E-3,5C000000,-0724,0830,12259,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:27:00,1756E-3,5C000000,-0724,0830,12090,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:28:00,1605E-3,5C000000,-0724,0830,12161,023.8,045.3,0.456,731.1,01.19,0.508
2016-10-31 03:29:00,1593E-3,5C000000,-0724,0830,12230,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:30:00,1575E-3,5C000000,-0724,0830,12203,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:31:00,1599E-3,5C000000,-0724,0829,12070,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:32:00,1605E-3,5C000000,-0724,0829,12192,023.8,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:33:00,1461E-3,5C000000,-0724,0830,12185,023.8,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:34:00,1522E-3,5C000000,-0724,0830,12095,023.9,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:35:00,1605E-3,5C000000,-0724,0829,12098,023.9,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:36:00,1606E-3,5C000000,-0724,0828,12135,023.9,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:37:00,1609E-3,5C000000,-0724,0830,12199,023.9,045.3,0.457,731.2,01.19,0.508
2016-10-31 03:38:00,1546E-3,5C000000,-0724,0829,12190,023.9,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:39:00,1644E-3,5C000000,-0724,0829,12088,023.9,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:40:00,1602E-3,5C000000,-0724,0829,12191,023.9,045.3,0.456,731.1,01.19,0.508
2016-10-31 03:41:00,1577E-3,5C000000,-0724,0830,12220,023.9,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:42:00,1706E-3,5C000000,-0724,0829,12274,023.9,045.4,0.456,731.3,01.19,0.508
2016-10-31 03:43:00,1596E-3,5C000000,-0724,0830,12246,023.9,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:44:00,1544E-3,5C000000,-0724,0829,12062,023.9,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:45:00,1452E-3,5C000000,-0724,0830,12192,023.9,045.4,0.456,731.3,01.19,0.508
2016-10-31 03:46:00,1584E-3,5C000000,-0724,0830,12190,023.9,045.4,0.456,731.4,01.19,0.508
2016-10-31 03:47:00,1619E-3,5C000000,-0724,0830,12309,023.9,045.3,0.457,731.2,01.19,0.508
2016-10-31 03:48:00,1601E-3,5C000000,-0724,0830,12311,023.9,045.3,0.457,731.3,01.19,0.508
2016-10-31 03:49:00,1635E-3,5C000000,-0724,0829,12081,023.9,045.4,0.456,731.2,01.19,0.508
2016-10-31 03:50:00,1686E-3,5C000000,-0724,0829,12174,023.9,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:51:00,1678E-3,5C000000,-0724,0830,12158,023.9,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:52:00,1613E-3,5C000000,-0724,0830,12161,023.9,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:53:00,1596E-3,5C000000,-0724,0829,12194,023.9,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:54:00,1695E-3,5C000000,-0724,0830,12077,024.0,045.3,0.456,731.1,01.19,0.508
2016-10-31 03:55:00,1565E-3,5C000000,-0724,0829,12291,024.0,045.3,0.456,731.2,01.19,0.508
2016-10-31 03:56:00,1493E-3,5C000000,-0724,0829,11926,024.0,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:57:00,1502E-3,5C000000,-0724,0830,12295,024.0,045.3,0.456,731.3,01.19,0.508
2016-10-31 03:58:00,1554E-3,5C000000,-0724,0830,12299,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 03:59:00,1613E-3,5C000000,-0724,0829,12143,024.0,045.3,0.457,731.4,01.19,0.508
2016-10-31 04:00:00,1581E-3,5C000000,-0724,0830,12121,024.0,045.3,0.457,731.5,01.19,0.508
2016-10-31 04:01:00,1617E-3,5C000000,-0724,0829,12262,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:02:00,1664E-3,5C000000,-0724,0829,12189,024.0,045.3,0.456,731.5,01.19,0.508
2016-10-31 04:03:00,1422E-3,5C000000,-0724,0829,12157,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:04:00,1597E-3,5C000000,-0724,0830,12040,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:05:00,1530E-3,5C000000,-0724,0829,12073,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:06:00,1556E-3,5C000000,-0724,0831,12201,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:07:00,1625E-3,5C000000,-0724,0830,11011,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:08:00,1551E-3,5C000000,-0724,0832,12354,024.0,045.4,0.456,731.3,01.19,0.508
2016-10-31 04:09:00,1548E-3,5C000000,-0724,0830,12166,024.0,045.3,0.456,731.3,01.19,0.508
2016-10-31 04:10:00,1484E-3,5C000000,-0724,0829,12255,024.0,045.3,0.456,731.2,01.19,0.508
2016-10-31 04:11:00,1599E-3,5C000000,-0724,0830,12230,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:12:00,1522E-3,5C000000,-0724,0830,12170,024.0,045.3,0.456,731.5,01.19,0.508
2016-10-31 04:13:00,1663E-3,5C000000,-0724,0829,12038,024.0,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:14:00,1606E-3,5C000000,-0724,0829,12155,024.0,045.3,0.456,731.5,01.19,0.508
2016-10-31 04:15:00,1525E-3,5C000000,-0724,0831,12313,024.0,045.3,0.456,731.3,01.19,0.508
2016-10-31 04:16:00,1680E-3,5C000000,-0724,0829,12138,024.1,045.4,0.456,731.5,01.19,0.508
2016-10-31 04:17:00,1486E-3,5C000000,-0724,0830,12178,024.1,045.3,0.456,731.5,01.19,0.508
2016-10-31 04:18:00,1541E-3,5C000000,-0724,0830,12042,024.1,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:19:00,1519E-3,5C000000,-0724,0831,12174,024.1,045.3,0.456,731.4,01.19,0.508
2016-10-31 04:20:00,1621E-3,5C000000,-0724,0830,12125,024.1,045.3,0.456,731.4,01.19,0.508