"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-06 00:00:00,6339E-4,5C000000,-0724,0972,10726,027.3,045.3,0.397,746.5,01.17,0.508
2013-12-06 00:01:00,6991E-4,5C000000,-0724,0972,10761,027.3,045.3,0.397,746.5,01.17,0.508
2013-12-06 00:02:00,6611E-4,5C000000,-0724,0972,10843,027.3,045.3,0.397,746.5,01.17,0.508
2013-12-06 00:03:00,7109E-4,5C000000,-0724,0971,10848,027.3,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:04:00,5583E-4,5C000000,-0724,0972,10917,027.3,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:05:00,6765E-4,5C000000,-0724,0972,10780,027.4,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:06:00,5850E-4,5C000000,-0724,0971,10815,027.4,045.3,0.397,746.5,01.17,0.508
2013-12-06 00:07:00,5881E-4,5C000000,-0724,0972,10750,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 00:08:00,6529E-4,5C000000,-0724,0971,10807,027.4,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:09:00,6587E-4,5C000000,-0724,0972,10791,027.4,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:10:00,5608E-4,5C000000,-0724,0972,10842,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:11:00,6596E-4,5C000000,-0724,0972,10711,027.4,045.3,0.396,746.4,01.17,0.508
2013-12-06 00:12:00,6415E-4,5C000000,-0724,0972,10734,027.4,045.3,0.397,746.5,01.17,0.508
2013-12-06 00:13:00,6378E-4,5C000000,-0724,0972,10851,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 00:14:00,6163E-4,5C000000,-0724,0971,10692,027.3,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:15:00,7059E-4,5C000000,-0724,0971,10830,027.3,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:16:00,6121E-4,5C000000,-0724,0971,10809,027.3,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:17:00,7769E-4,5C000000,-0724,0971,10810,027.3,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:18:00,6048E-4,5C000000,-0724,0972,10897,027.3,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:19:00,6714E-4,5C000000,-0724,0972,10734,027.3,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:20:00,6851E-4,5C000000,-0724,0972,10902,027.3,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:21:00,6646E-4,5C000000,-0724,0972,10794,027.4,045.3,0.396,746.5,01.17,0.508
2013-12-06 00:22:00,6672E-4,5C000000,-0724,0971,10723,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 00:23:00,6292E-4,5C000000,-0724,0972,10791,027.4,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:24:00,5129E-4,5C000000,-0724,0972,10773,027.4,045.3,0.397,746.4,01.17,0.508
2013-12-06 00:25:00,5429E-4,5C000000,-0724,0971,10735,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 00:26:00,5766E-4,5C000000,-0724,0972,10688,027.3,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:27:00,6278E-4,5C000000,-0724,0972,10775,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:28:00,5283E-4,5C000000,-0724,0972,10884,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 00:29:00,5924E-4,5C000000,-0724,0972,10884,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 00:30:00,6741E-4,5C000000,-0724,0972,10628,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 00:31:00,6226E-4,5C000000,-0724,0971,10822,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:32:00,6276E-4,5C000000,-0724,0972,10928,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:33:00,6368E-4,5C000000,-0724,0971,10885,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:34:00,5167E-4,5C000000,-0724,0972,10667,027.3,045.3,0.397,746.3,01.17,0.508
2013-12-06 00:35:00,6611E-4,5C000000,-0724,0972,10843,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 00:36:00,6187E-4,5C000000,-0724,0972,10859,027.3,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:37:00,6246E-4,5C000000,-0724,0971,10856,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 00:38:00,6425E-4,5C000000,-0724,0972,10795,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 00:39:00,7506E-4,5C000000,-0724,0972,10848,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 00:40:00,8421E-4,5C000000,-0724,0971,10853,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 00:41:00,6762E-4,5C000000,-0724,0971,10801,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 00:42:00,6774E-4,5C000000,-0724,0972,10821,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 00:43:00,8159E-4,5C000000,-0724,0972,10941,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 00:44:00,8567E-4,5C000000,-0724,0972,10706,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 00:45:00,8613E-4,5C000000,-0724,0971,10790,027.3,045.3,0.397,746.2,01.17,0.508
2013-12-06 00:46:00,7095E-4,5C000000,-0724,0971,10761,027.3,045.3,0.396,746.2,01.17,0.508
2013-12-06 00:47:00,7995E-4,5C000000,-0724,0972,10816,027.3,045.3,0.396,746.2,01.17,0.508
2013-12-06 00:48:00,7636E-4,5C000000,-0724,0972,10837,027.3,045.3,0.396,746.2,01.17,0.508
2013-12-06 00:49:00,6067E-4,5C000000,-0724,0972,10713,027.3,045.3,0.397,746.1,01.17,0.508
2013-12-06 00:50:00,6691E-4,5C000000,-0724,0972,10824,027.3,045.3,0.397,746.2,01.17,0.508
2013-12-06 00:51:00,7490E-4,5C000000,-0724,0972,10813,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 00:52:00,7393E-4,5C000000,-0724,0971,10926,027.3,045.3,0.396,746.0,01.17,0.508
2013-12-06 00:53:00,7913E-4,5C000000,-0724,0972,10802,027.3,045.3,0.396,746.1,01.17,0.508
2013-12-06 00:54:00,7111E-4,5C000000,-0724,0973,10844,027.3,045.3,0.397,746.2,01.17,0.508
2013-12-06 00:55:00,6703E-4,5C000000,-0724,0973,10884,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 00:56:00,8519E-4,5C000000,-0724,0971,10644,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 00:57:00,7819E-4,5C000000,-0724,0972,10644,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 00:58:00,8742E-4,5C000000,-0724,0971,10843,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 00:59:00,9364E-4,5C000000,-0724,0972,10776,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:00:00,8985E-4,5C000000,-0724,0972,10875,027.3,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:01:00,8986E-4,5C000000,-0724,0972,10815,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:02:00,8406E-4,5C000000,-0724,0972,10851,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:03:00,9115E-4,5C000000,-0724,0971,10686,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:04:00,1025E-3,5C000000,-0724,0972,10830,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:05:00,9010E-4,5C000000,-0724,0972,10758,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:06:00,1091E-3,5C000000,-0724,0972,10787,027.4,045.3,0.396,745.9,01.17,0.508
2013-12-06 01:07:00,1242E-3,5C000000,-0724,0972,10842,027.4,045.3,0.396,745.9,01.17,0.508
2013-12-06 01:08:00,1440E-3,5C000000,-0724,0971,10911,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:09:00,1481E-3,5C000000,-0724,0971,10877,027.5,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:10:00,1517E-3,5C000000,-0724,0972,10799,027.5,045.3,0.396,745.9,01.17,0.508
2013-12-06 01:11:00,1599E-3,5C000000,-0724,0972,10935,027.5,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:12:00,1454E-3,5C000000,-0724,0972,10781,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:13:00,1582E-3,5C000000,-0724,0972,10895,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 01:14:00,1531E-3,5C000000,-0724,0972,10832,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:15:00,1235E-3,5C000000,-0724,0972,10846,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:16:00,1075E-3,5C000000,-0724,0971,10768,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:17:00,8951E-4,5C000000,-0724,0972,10742,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:18:00,1289E-3,5C000000,-0724,0972,10844,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:19:00,1382E-3,5C000000,-0724,0971,10667,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:20:00,1559E-3,5C000000,-0724,0972,10866,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:21:00,1485E-3,5C000000,-0724,0972,10874,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 01:22:00,1274E-3,5C000000,-0724,0972,10869,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 01:23:00,8215E-4,5C000000,-0724,0972,10850,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:24:00,8736E-4,5C000000,-0724,0972,10762,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:25:00,6009E-4,5C000000,-0724,0971,10898,027.4,045.3,0.397,746.0,01.17,0.508
2013-12-06 01:26:00,5002E-4,5C000000,-0724,0972,10822,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 01:27:00,5704E-4,5C000000,-0724,0973,10820,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 01:28:00,4939E-4,5C000000,-0724,0973,10824,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:29:00,5821E-4,5C000000,-0724,0971,10856,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:30:00,5212E-4,5C000000,-0724,0971,10896,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 01:31:00,3810E-4,5C000000,-0724,0971,10804,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 01:32:00,3501E-4,5C000000,-0724,0972,10640,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:33:00,3769E-4,5C000000,-0724,0972,10818,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:34:00,3656E-4,5C000000,-0724,0972,10739,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:35:00,2991E-4,5C000000,-0724,0972,10846,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 01:36:00,3226E-4,5C000000,-0724,0972,10682,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 01:37:00,3687E-4,5C000000,-0724,0972,10812,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:38:00,3661E-4,5C000000,-0724,0971,10799,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 01:39:00,3525E-4,5C000000,-0724,0971,10864,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:40:00,4316E-4,5C000000,-0724,0971,10848,027.4,045.3,0.397,746.0,01.17,0.508
2013-12-06 01:41:00,4302E-4,5C000000,-0724,0972,10780,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:42:00,3686E-4,5C000000,-0724,0972,10814,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:43:00,4369E-4,5C000000,-0724,0973,10782,027.4,045.3,0.396,746.0,01.17,0.508
2013-12-06 01:44:00,4970E-4,5C000000,-0724,0972,10818,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:45:00,4535E-4,5C000000,-0724,0972,10627,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:46:00,6374E-4,5C000000,-0724,0971,10756,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:47:00,4743E-4,5C000000,-0724,0971,10848,027.3,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:48:00,4732E-4,5C000000,-0724,0972,10892,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:49:00,5382E-4,5C000000,-0724,0972,10818,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:50:00,4983E-4,5C000000,-0724,0971,10734,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:51:00,7850E-4,5C000000,-0724,0971,10602,027.4,045.3,0.396,745.8,01.17,0.508
2013-12-06 01:52:00,1176E-3,5C000000,-0724,0972,10739,027.4,045.3,0.396,745.9,01.17,0.508
2013-12-06 01:53:00,1287E-3,5C000000,-0724,0972,10888,027.5,045.3,0.397,746.0,01.17,0.508
2013-12-06 01:54:00,1228E-3,5C000000,-0724,0973,10881,027.5,045.3,0.397,746.1,01.17,0.508
2013-12-06 01:55:00,1281E-3,5C000000,-0724,0972,10858,027.5,045.3,0.396,745.9,01.17,0.508
2013-12-06 01:56:00,1083E-3,5C000000,-0724,0972,10818,027.5,045.3,0.396,746.0,01.17,0.508
2013-12-06 01:57:00,9033E-4,5C000000,-0724,0971,10717,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 01:58:00,1032E-3,5C000000,-0724,0971,10904,027.4,045.3,0.396,745.9,01.17,0.508
2013-12-06 01:59:00,1152E-3,5C000000,-0724,0972,10864,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:00:00,1036E-3,5C000000,-0724,0972,10784,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 02:01:00,1023E-3,5C000000,-0724,0971,10814,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 02:02:00,1042E-3,5C000000,-0724,0972,10752,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:03:00,1041E-3,5C000000,-0724,0972,10800,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:04:00,1018E-3,5C000000,-0724,0972,10896,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:05:00,9188E-4,5C000000,-0724,0972,10899,027.5,045.3,0.397,746.2,01.17,0.508
2013-12-06 02:06:00,1084E-3,5C000000,-0724,0972,10765,027.5,045.3,0.397,746.0,01.17,0.508
2013-12-06 02:07:00,1063E-3,5C000000,-0724,0971,10799,027.5,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:08:00,1038E-3,5C000000,-0724,0973,10772,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:09:00,1002E-3,5C000000,-0724,0972,10867,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:10:00,1027E-3,5C000000,-0724,0972,10970,027.5,045.3,0.397,746.1,01.17,0.508
2013-12-06 02:11:00,1092E-3,5C000000,-0724,0973,10800,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:12:00,1260E-3,5C000000,-0724,0972,10928,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:13:00,1145E-3,5C000000,-0724,0972,10778,027.4,045.4,0.396,746.1,01.17,0.508
2013-12-06 02:14:00,1188E-3,5C000000,-0724,0973,10784,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:15:00,1078E-3,5C000000,-0724,0972,10977,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:16:00,1007E-3,5C000000,-0724,0971,10778,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:17:00,9107E-4,5C000000,-0724,0972,10864,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:18:00,8667E-4,5C000000,-0724,0971,10909,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:19:00,9076E-4,5C000000,-0724,0971,10857,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:20:00,8601E-4,5C000000,-0724,0972,10908,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:21:00,1056E-3,5C000000,-0724,0971,10800,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:22:00,1442E-3,5C000000,-0724,0972,10807,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 02:23:00,1715E-3,5C000000,-0724,0973,10812,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:24:00,1848E-3,5C000000,-0724,0972,10774,027.4,045.3,0.397,746.1,01.17,0.508
2013-12-06 02:25:00,2025E-3,5C000000,-0724,0972,10729,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 02:26:00,1326E-3,5C000000,-0724,0972,10826,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:27:00,1325E-3,5C000000,-0724,0972,10643,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:28:00,1966E-3,5C000000,-0724,0972,10773,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 02:29:00,1582E-3,5C000000,-0724,0972,10820,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:30:00,1934E-3,5C000000,-0724,0971,10863,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:31:00,2077E-3,5C000000,-0724,0971,10853,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:32:00,1358E-3,5C000000,-0724,0972,10696,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:33:00,1664E-3,5C000000,-0724,0973,10879,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:34:00,1522E-3,5C000000,-0724,0972,10757,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:35:00,1645E-3,5C000000,-0724,0972,10680,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:36:00,1370E-3,5C000000,-0724,0971,10855,027.5,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:37:00,1153E-3,5C000000,-0724,0972,10810,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 02:38:00,1015E-3,5C000000,-0724,0972,10861,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:39:00,7901E-4,5C000000,-0724,0972,10804,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:40:00,8470E-4,5C000000,-0724,0972,10921,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:41:00,8695E-4,5C000000,-0724,0973,10825,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:42:00,6690E-4,5C000000,-0724,0972,10895,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:43:00,9122E-4,5C000000,-0724,0972,10832,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 02:44:00,1151E-3,5C000000,-0724,0972,10781,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:45:00,1272E-3,5C000000,-0724,0971,10861,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:46:00,1402E-3,5C000000,-0724,0973,10780,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:47:00,1384E-3,5C000000,-0724,0971,10755,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:48:00,1510E-3,5C000000,-0724,0972,10861,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:49:00,1619E-3,5C000000,-0724,0971,10800,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:50:00,1623E-3,5C000000,-0724,0972,10771,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:51:00,1793E-3,5C000000,-0724,0971,10808,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 02:52:00,1797E-3,5C000000,-0724,0971,10717,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 02:53:00,1840E-3,5C000000,-0724,0972,10850,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:54:00,1925E-3,5C000000,-0724,0972,10865,027.4,045.3,0.396,746.2,01.17,0.508
2013-12-06 02:55:00,1741E-3,5C000000,-0724,0971,10624,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 02:56:00,1496E-3,5C000000,-0724,0972,10822,027.4,045.3,0.396,746.4,01.17,0.508
2013-12-06 02:57:00,1652E-3,5C000000,-0724,0971,10835,027.4,045.3,0.397,746.2,01.17,0.508
2013-12-06 02:58:00,1661E-3,5C000000,-0724,0972,10703,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 02:59:00,1642E-3,5C000000,-0724,0971,10780,027.4,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:00:00,1590E-3,5C000000,-0724,0972,10700,027.4,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:01:00,1443E-3,5C000000,-0724,0972,10848,027.4,045.4,0.397,746.4,01.17,0.508
2013-12-06 03:02:00,1649E-3,5C000000,-0724,0971,10688,027.4,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:03:00,1589E-3,5C000000,-0724,0972,10769,027.4,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:04:00,1770E-3,5C000000,-0724,0972,10850,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:05:00,1568E-3,5C000000,-0724,0973,10847,027.4,045.3,0.396,746.1,01.17,0.508
2013-12-06 03:06:00,1605E-3,5C000000,-0724,0972,10766,027.5,045.3,0.397,746.2,01.17,0.508
2013-12-06 03:07:00,1869E-3,5C000000,-0724,0972,10857,027.4,045.3,0.397,746.3,01.17,0.508
2013-12-06 03:08:00,1797E-3,5C000000,-0724,0972,10635,027.4,045.3,0.396,746.3,01.17,0.508
2013-12-06 03:09:00,1957E-3,5C000000,-0724,0972,10824,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 03:10:00,2097E-3,5C000000,-0724,0971,10848,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 03:11:00,1999E-3,5C000000,-0724,0972,10809,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:12:00,1900E-3,5C000000,-0724,0972,10874,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 03:13:00,2004E-3,5C000000,-0724,0972,10659,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 03:14:00,2041E-3,5C000000,-0724,0972,10813,027.6,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:15:00,1739E-3,5C000000,-0724,0972,10801,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:16:00,1491E-3,5C000000,-0724,0972,10759,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:17:00,1641E-3,5C000000,-0724,0972,10793,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:18:00,1593E-3,5C000000,-0724,0972,10729,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:19:00,1716E-3,5C000000,-0724,0972,10889,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:20:00,1870E-3,5C000000,-0724,0972,10785,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 03:21:00,1896E-3,5C000000,-0724,0972,10864,027.5,045.3,0.397,746.3,01.17,0.508
2013-12-06 03:22:00,1798E-3,5C000000,-0724,0972,10706,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:23:00,1815E-3,5C000000,-0724,0972,10684,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:24:00,1747E-3,5C000000,-0724,0972,10859,027.5,045.4,0.396,746.3,01.17,0.508
2013-12-06 03:25:00,1476E-3,5C000000,-0724,0972,10837,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:26:00,1357E-3,5C000000,-0724,0972,10775,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:27:00,1287E-3,5C000000,-0724,0971,10795,027.5,045.3,0.397,746.3,01.17,0.508
2013-12-06 03:28:00,1424E-3,5C000000,-0724,0973,10876,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:29:00,1572E-3,5C000000,-0724,0971,10797,027.4,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:30:00,1749E-3,5C000000,-0724,0972,10885,027.4,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:31:00,1709E-3,5C000000,-0724,0972,10810,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:32:00,1607E-3,5C000000,-0724,0972,10789,027.5,045.3,0.397,746.5,01.17,0.508
2013-12-06 03:33:00,1521E-3,5C000000,-0724,0972,10838,027.5,045.3,0.397,746.5,01.17,0.508
2013-12-06 03:34:00,1410E-3,5C000000,-0724,0973,10813,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:35:00,1326E-3,5C000000,-0724,0972,10890,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 03:36:00,1528E-3,5C000000,-0724,0972,10729,027.5,045.4,0.396,746.3,01.17,0.508
2013-12-06 03:37:00,1446E-3,5C000000,-0724,0973,10811,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:38:00,1463E-3,5C000000,-0724,0972,10832,027.5,045.3,0.397,746.3,01.17,0.508
2013-12-06 03:39:00,1551E-3,5C000000,-0724,0972,10921,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 03:40:00,1661E-3,5C000000,-0724,0972,10795,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:41:00,1525E-3,5C000000,-0724,0972,10843,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:42:00,1977E-3,5C000000,-0724,0971,10897,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 03:43:00,2345E-3,5C000000,-0724,0971,10844,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:44:00,2720E-3,5C000000,-0724,0972,10881,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:45:00,2484E-3,5C000000,-0724,0972,10809,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:46:00,1878E-3,5C000000,-0724,0972,10852,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:47:00,1936E-3,5C000000,-0724,0971,10817,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:48:00,1952E-3,5C000000,-0724,0973,10722,027.5,045.3,0.397,746.5,01.17,0.508
2013-12-06 03:49:00,1823E-3,5C000000,-0724,0972,10704,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 03:50:00,1700E-3,5C000000,-0724,0972,10765,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 03:51:00,1758E-3,5C000000,-0724,0972,10824,027.5,045.4,0.396,746.3,01.17,0.508
2013-12-06 03:52:00,2521E-3,5C000000,-0724,0971,10845,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:53:00,2639E-3,5C000000,-0724,0972,10772,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 03:54:00,3014E-3,5C000000,-0724,0972,10878,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 03:55:00,2838E-3,5C000000,-0724,0973,10881,027.5,045.3,0.397,746.5,01.17,0.508
2013-12-06 03:56:00,2752E-3,5C000000,-0724,0972,10740,027.5,045.3,0.396,746.5,01.17,0.508
2013-12-06 03:57:00,2876E-3,5C000000,-0724,0971,10881,027.4,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:58:00,2682E-3,5C000000,-0724,0973,10749,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 03:59:00,2713E-3,5C000000,-0724,0973,10853,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 04:00:00,2790E-3,5C000000,-0724,0972,10797,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 04:01:00,2774E-3,5C000000,-0724,0972,10813,027.5,045.3,0.397,746.4,01.17,0.508
2013-12-06 04:02:00,2764E-3,5C000000,-0724,0972,10657,027.5,045.3,0.396,746.4,01.17,0.508
2013-12-06 04:03:00,2793E-3,5C000000,-0724,0972,10754,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 04:04:00,2991E-3,5C000000,-0724,0972,10913,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 04:05:00,2927E-3,5C000000,-0724,0971,10790,027.5,045.3,0.397,746.3,01.17,0.508
2013-12-06 04:06:00,2825E-3,5C000000,-0724,0972,10838,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:07:00,2922E-3,5C000000,-0724,0972,10904,027.5,045.3,0.396,746.2,01.17,0.508
2013-12-06 04:08:00,2892E-3,5C000000,-0724,0972,10906,027.6,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:09:00,2815E-3,5C000000,-0724,0972,10864,027.6,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:10:00,2775E-3,5C000000,-0724,0971,10550,027.6,045.3,0.397,746.3,01.17,0.508
2013-12-06 04:11:00,2674E-3,5C000000,-0724,0972,10778,027.6,045.3,0.397,746.3,01.17,0.508
2013-12-06 04:12:00,2716E-3,5C000000,-0724,0972,10939,027.6,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:13:00,2566E-3,5C000000,-0724,0973,10826,027.6,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:14:00,2543E-3,5C000000,-0724,0973,10890,027.5,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:15:00,2296E-3,5C000000,-0724,0972,10698,027.6,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:16:00,2212E-3,5C000000,-0724,0972,10827,027.6,045.3,0.397,746.4,01.17,0.508
2013-12-06 04:17:00,2190E-3,5C000000,-0724,0972,10699,027.6,045.3,0.396,746.1,01.17,0.508
2013-12-06 04:18:00,2471E-3,5C000000,-0724,0972,10786,027.6,045.3,0.396,746.2,01.17,0.508
2013-12-06 04:19:00,2918E-3,5C000000,-0724,0972,10778,027.6,045.3,0.396,746.3,01.17,0.508
2013-12-06 04:20:00,3230E-3,5C000000,-0724,0972,10629,027.5,045.3,0.396,746.3,01.17,0.508