"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-22 00:00:00,1769E-3,5C000400,-0724,0836,12020,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:01:00,1857E-3,5C000400,-0724,0836,12009,027.5,045.4,0.223,755.3,01.16,0.508
2017-05-22 00:02:00,1850E-3,5C000400,-0724,0836,12145,027.5,045.4,0.223,755.2,01.16,0.508
2017-05-22 00:03:00,1895E-3,5C000400,-0724,0836,12060,027.5,045.4,0.223,755.2,01.16,0.508
2017-05-22 00:04:00,1790E-3,5C000400,-0724,0836,12098,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:05:00,1745E-3,5C000400,-0724,0835,12028,027.5,045.5,0.222,755.3,01.16,0.508
2017-05-22 00:06:00,1854E-3,5C000400,-0724,0836,12183,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:07:00,1722E-3,5C000400,-0724,0836,12023,027.5,045.5,0.222,755.2,01.16,0.508
2017-05-22 00:08:00,1783E-3,5C000400,-0724,0837,12086,027.6,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:09:00,1812E-3,5C000400,-0724,0836,12006,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:10:00,1857E-3,5C000400,-0724,0836,12168,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:11:00,1839E-3,5C000400,-0724,0836,12044,027.5,045.5,0.222,755.3,01.16,0.508
2017-05-22 00:12:00,1902E-3,5C000400,-0724,0836,12093,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:13:00,1721E-3,5C000400,-0724,0836,12069,027.5,045.5,0.222,755.3,01.16,0.508
2017-05-22 00:14:00,1915E-3,5C000400,-0724,0835,12143,027.6,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:15:00,1813E-3,5C000400,-0724,0836,12053,027.6,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:16:00,1792E-3,5C000400,-0724,0836,12069,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:17:00,1843E-3,5C000400,-0724,0835,12122,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:18:00,1716E-3,5C000400,-0724,0836,12216,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:19:00,1741E-3,5C000400,-0724,0836,12018,027.6,045.5,0.222,755.3,01.16,0.508
2017-05-22 00:20:00,1844E-3,5C000400,-0724,0836,11990,027.5,045.5,0.222,755.3,01.16,0.508
2017-05-22 00:21:00,1687E-3,5C000400,-0724,0836,12073,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:22:00,1857E-3,5C000400,-0724,0837,12094,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:23:00,1763E-3,5C000400,-0724,0836,12093,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:24:00,1743E-3,5C000400,-0724,0836,12017,027.5,045.5,0.222,755.3,01.16,0.508
2017-05-22 00:25:00,1764E-3,5C000400,-0724,0836,12125,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:26:00,1828E-3,5C000400,-0724,0836,12083,027.5,045.4,0.222,755.3,01.16,0.508
2017-05-22 00:27:00,1823E-3,5C000400,-0724,0836,12102,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:28:00,1840E-3,5C000400,-0724,0837,12082,027.5,045.5,0.222,755.2,01.16,0.508
2017-05-22 00:29:00,1738E-3,5C000400,-0724,0836,12052,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:30:00,1860E-3,5C000400,-0724,0836,11993,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:31:00,1739E-3,5C000400,-0724,0836,12122,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:32:00,1790E-3,5C000400,-0724,0836,12033,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:33:00,1771E-3,5C000400,-0724,0836,11914,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:34:00,1815E-3,5C000400,-0724,0836,12030,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:35:00,1731E-3,5C000400,-0724,0837,12078,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:36:00,1810E-3,5C000400,-0724,0836,12033,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:37:00,1830E-3,5C000400,-0724,0837,12052,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:38:00,1733E-3,5C000400,-0724,0836,12083,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:39:00,1729E-3,5C000400,-0724,0836,12123,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:40:00,1781E-3,5C000400,-0724,0836,12098,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:41:00,1792E-3,5C000400,-0724,0837,11933,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:42:00,1864E-3,5C000400,-0724,0836,11964,027.4,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:43:00,1757E-3,5C000400,-0724,0836,11935,027.4,045.5,0.222,755.2,01.16,0.508
2017-05-22 00:44:00,1790E-3,5C000400,-0724,0837,12055,027.5,045.5,0.222,755.2,01.16,0.508
2017-05-22 00:45:00,1829E-3,5C000400,-0724,0836,11944,027.5,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:46:00,1898E-3,5C000400,-0724,0837,12134,027.4,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:47:00,1760E-3,5C000400,-0724,0835,11906,027.4,045.4,0.222,755.2,01.16,0.508
2017-05-22 00:48:00,1958E-3,5C000400,-0724,0836,12122,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:49:00,1777E-3,5C000400,-0724,0836,11964,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:50:00,1893E-3,5C000400,-0724,0835,11978,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:51:00,1795E-3,5C000400,-0724,0837,12144,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:52:00,1772E-3,5C000400,-0724,0836,12065,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:53:00,1732E-3,5C000400,-0724,0836,12179,027.4,045.5,0.222,755.1,01.16,0.508
2017-05-22 00:54:00,1850E-3,5C000400,-0724,0836,12081,027.4,045.5,0.222,755.1,01.16,0.508
2017-05-22 00:55:00,1837E-3,5C000400,-0724,0837,12107,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:56:00,1942E-3,5C000400,-0724,0836,12063,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:57:00,1788E-3,5C000400,-0724,0836,12022,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:58:00,1761E-3,5C000400,-0724,0836,12160,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 00:59:00,1786E-3,5C000400,-0724,0836,12070,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:00:00,1846E-3,5C000400,-0724,0836,12017,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:01:00,1929E-3,5C000400,-0724,0836,12066,027.4,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:02:00,1814E-3,5C000400,-0724,0836,12109,027.4,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:03:00,1775E-3,5C000400,-0724,0837,12113,027.4,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:04:00,1934E-3,5C000400,-0724,0836,12149,027.4,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:05:00,1831E-3,5C000400,-0724,0837,11958,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:06:00,1760E-3,5C000400,-0724,0836,11999,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:07:00,1842E-3,5C000400,-0724,0836,12067,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:08:00,1623E-3,5C000400,-0724,0836,12108,027.4,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:09:00,1849E-3,5C000400,-0724,0837,12062,027.3,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:10:00,1770E-3,5C000400,-0724,0836,12048,027.3,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:11:00,1656E-3,5C000400,-0724,0836,12075,027.3,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:12:00,1701E-3,5C000400,-0724,0836,12092,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:13:00,1724E-3,5C000400,-0724,0836,12068,027.2,045.4,0.223,755.2,01.16,0.508
2017-05-22 01:14:00,1848E-3,5C000400,-0724,0836,11990,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:15:00,1818E-3,5C000400,-0724,0836,12108,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:16:00,1723E-3,5C000400,-0724,0836,11885,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:17:00,1782E-3,5C000400,-0724,0836,12114,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:18:00,1820E-3,5C000400,-0724,0837,12068,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:19:00,1785E-3,5C000400,-0724,0836,12041,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:20:00,1830E-3,5C000400,-0724,0836,12074,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:21:00,1831E-3,5C000400,-0724,0835,12061,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:22:00,1891E-3,5C000400,-0724,0836,12086,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:23:00,1779E-3,5C000400,-0724,0836,12071,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:24:00,1822E-3,5C000400,-0724,0836,12011,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:25:00,1598E-3,5C000400,-0724,0836,11997,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:26:00,1803E-3,5C000400,-0724,0836,12018,027.3,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:27:00,1793E-3,5C000400,-0724,0837,12111,027.3,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:28:00,1778E-3,5C000400,-0724,0836,12012,027.3,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:29:00,1876E-3,5C000400,-0724,0835,12073,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:30:00,1834E-3,5C000400,-0724,0835,12139,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:31:00,1946E-3,5C000400,-0724,0836,12203,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:32:00,1855E-3,5C000400,-0724,0836,12073,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:33:00,1770E-3,5C000400,-0724,0836,12245,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:34:00,1822E-3,5C000400,-0724,0836,12034,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:35:00,1874E-3,5C000400,-0724,0837,12099,027.2,045.4,0.222,755.1,01.16,0.508
2017-05-22 01:36:00,1736E-3,5C000400,-0724,0837,12081,027.2,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:37:00,1748E-3,5C000400,-0724,0836,12187,027.1,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:38:00,1811E-3,5C000400,-0724,0836,12097,027.1,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:39:00,1791E-3,5C000400,-0724,0835,11955,027.1,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:40:00,1783E-3,5C000400,-0724,0836,12101,027.0,045.4,0.223,755.1,01.16,0.508
2017-05-22 01:41:00,1927E-3,5C000400,-0724,0836,12135,027.0,045.5,0.223,755.1,01.16,0.508
2017-05-22 01:42:00,1815E-3,5C000400,-0724,0837,12001,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:43:00,1838E-3,5C000400,-0724,0836,11975,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:44:00,1825E-3,5C000400,-0724,0836,12126,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:45:00,1768E-3,5C000400,-0724,0836,11889,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:46:00,1735E-3,5C000400,-0724,0836,12085,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:47:00,1851E-3,5C000400,-0724,0837,12095,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:48:00,1837E-3,5C000400,-0724,0836,12134,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:49:00,1831E-3,5C000400,-0724,0837,12110,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:50:00,1649E-3,5C000400,-0724,0836,12152,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:51:00,1837E-3,5C000400,-0724,0836,12070,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:52:00,1784E-3,5C000400,-0724,0836,12110,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:53:00,1853E-3,5C000400,-0724,0836,12065,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:54:00,1671E-3,5C000400,-0724,0836,11997,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:55:00,1794E-3,5C000400,-0724,0836,12128,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:56:00,1745E-3,5C000400,-0724,0836,12010,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:57:00,1766E-3,5C000400,-0724,0837,12155,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:58:00,1806E-3,5C000400,-0724,0836,12043,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 01:59:00,1773E-3,5C000400,-0724,0837,12003,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:00:00,1822E-3,5C000400,-0724,0836,12024,027.0,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:01:00,1844E-3,5C000400,-0724,0835,12018,026.9,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:02:00,1832E-3,5C000400,-0724,0837,12124,026.9,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:03:00,1760E-3,5C000400,-0724,0836,12048,026.9,045.4,0.223,754.9,01.17,0.508
2017-05-22 02:04:00,1875E-3,5C000400,-0724,0836,11999,026.9,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:05:00,1879E-3,5C000400,-0724,0836,12109,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:06:00,1853E-3,5C000400,-0724,0835,12043,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:07:00,1624E-3,5C000400,-0724,0836,12035,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:08:00,1874E-3,5C000400,-0724,0836,12135,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:09:00,1815E-3,5C000400,-0724,0837,12029,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:10:00,1782E-3,5C000400,-0724,0836,11993,026.9,045.4,0.223,754.9,01.17,0.508
2017-05-22 02:11:00,1866E-3,5C000400,-0724,0836,12056,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:12:00,1867E-3,5C000400,-0724,0836,12025,026.9,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:13:00,1907E-3,5C000400,-0724,0836,12041,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:14:00,1776E-3,5C000400,-0724,0836,11945,026.8,045.4,0.223,754.9,01.17,0.508
2017-05-22 02:15:00,1889E-3,5C000400,-0724,0837,12065,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:16:00,1948E-3,5C000400,-0724,0836,12187,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:17:00,1677E-3,5C000400,-0724,0836,12048,026.8,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:18:00,1830E-3,5C000400,-0724,0836,12079,026.8,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:19:00,1831E-3,5C000400,-0724,0836,12061,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:20:00,1702E-3,5C000400,-0724,0835,12028,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:21:00,1826E-3,5C000400,-0724,0836,11882,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:22:00,1921E-3,5C000400,-0724,0836,12172,026.8,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:23:00,1710E-3,5C000400,-0724,0836,12111,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:24:00,1935E-3,5C000400,-0724,0836,11988,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:25:00,1880E-3,5C000400,-0724,0836,12116,026.8,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:26:00,1853E-3,5C000400,-0724,0836,12025,026.7,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:27:00,1919E-3,5C000400,-0724,0836,11996,026.7,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:28:00,1714E-3,5C000400,-0724,0836,12150,026.7,045.4,0.223,754.9,01.17,0.508
2017-05-22 02:29:00,1886E-3,5C000400,-0724,0836,12004,026.7,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:30:00,1824E-3,5C000400,-0724,0835,12032,026.8,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:31:00,1892E-3,5C000400,-0724,0836,12048,026.8,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:32:00,1786E-3,5C000400,-0724,0836,12043,026.8,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:33:00,1835E-3,5C000400,-0724,0835,11917,026.7,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:34:00,1872E-3,5C000400,-0724,0836,12039,026.7,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:35:00,1757E-3,5C000400,-0724,0836,11958,026.7,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:36:00,1878E-3,5C000400,-0724,0836,11941,026.7,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:37:00,1915E-3,5C000400,-0724,0836,11975,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:38:00,1789E-3,5C000400,-0724,0836,12036,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:39:00,1767E-3,5C000400,-0724,0836,12063,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:40:00,1917E-3,5C000400,-0724,0836,12063,026.6,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:41:00,1907E-3,5C000400,-0724,0836,12008,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:42:00,1847E-3,5C000400,-0724,0836,12028,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:43:00,1885E-3,5C000400,-0724,0836,12123,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:44:00,1884E-3,5C000400,-0724,0836,12217,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:45:00,1782E-3,5C000400,-0724,0836,12017,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:46:00,1794E-3,5C000400,-0724,0836,12150,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:47:00,1807E-3,5C000400,-0724,0836,12098,026.6,045.4,0.223,755.0,01.17,0.508
2017-05-22 02:48:00,1980E-3,5C000400,-0724,0836,12153,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:49:00,1867E-3,5C000400,-0724,0836,12074,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:50:00,1775E-3,5C000400,-0724,0836,12041,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:51:00,1726E-3,5C000400,-0724,0837,11968,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:52:00,1901E-3,5C000400,-0724,0836,12024,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:53:00,1832E-3,5C000400,-0724,0836,12036,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:54:00,1689E-3,5C000400,-0724,0836,12074,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:55:00,1735E-3,5C000400,-0724,0836,12033,026.6,045.4,0.224,755.0,01.17,0.508
2017-05-22 02:56:00,1873E-3,5C000400,-0724,0837,12111,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:57:00,1838E-3,5C000400,-0724,0836,12091,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:58:00,1724E-3,5C000400,-0724,0836,12137,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 02:59:00,1842E-3,5C000400,-0724,0836,12064,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:00:00,1699E-3,5C000400,-0724,0836,12062,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:01:00,1940E-3,5C000400,-0724,0836,12130,026.6,045.4,0.225,754.9,01.17,0.508
2017-05-22 03:02:00,1766E-3,5C000400,-0724,0836,12055,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:03:00,1829E-3,5C000400,-0724,0836,11944,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:04:00,1879E-3,5C000400,-0724,0836,12049,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:05:00,1923E-3,5C000400,-0724,0837,12058,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:06:00,1748E-3,5C000400,-0724,0836,12039,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:07:00,1902E-3,5C000400,-0724,0836,12040,026.6,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:08:00,1930E-3,5C000400,-0724,0836,12111,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:09:00,1962E-3,5C000400,-0724,0836,12085,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:10:00,1806E-3,5C000400,-0724,0836,12066,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:11:00,1879E-3,5C000400,-0724,0836,11997,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:12:00,1875E-3,5C000400,-0724,0836,12191,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:13:00,1885E-3,5C000400,-0724,0836,12111,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:14:00,1767E-3,5C000400,-0724,0836,12083,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:15:00,1823E-3,5C000400,-0724,0836,12015,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:16:00,1824E-3,5C000400,-0724,0836,12085,026.5,045.4,0.224,754.9,01.17,0.508
2017-05-22 03:17:00,1860E-3,5C000400,-0724,0836,12031,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:18:00,1840E-3,5C000400,-0724,0835,12088,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:19:00,1846E-3,5C000400,-0724,0836,12138,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:20:00,1792E-3,5C000400,-0724,0837,12065,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:21:00,1842E-3,5C000400,-0724,0836,12021,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:22:00,1746E-3,5C000400,-0724,0837,11794,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:23:00,1833E-3,5C000400,-0724,0836,12106,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:24:00,1796E-3,5C000400,-0724,0836,12140,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:25:00,1825E-3,5C000400,-0724,0836,11987,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:26:00,1726E-3,5C000400,-0724,0836,12044,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:27:00,1772E-3,5C000400,-0724,0835,12001,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:28:00,1736E-3,5C000400,-0724,0835,11992,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:29:00,1721E-3,5C000400,-0724,0836,12070,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:30:00,1709E-3,5C000400,-0724,0835,12078,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:31:00,1787E-3,5C000400,-0724,0836,12128,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:32:00,1825E-3,5C000400,-0724,0836,11922,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:33:00,1836E-3,5C000400,-0724,0836,12139,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:34:00,1774E-3,5C000400,-0724,0836,12020,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:35:00,1814E-3,5C000400,-0724,0836,12061,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:36:00,1715E-3,5C000400,-0724,0836,12162,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:37:00,1709E-3,5C000400,-0724,0837,12169,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:38:00,1880E-3,5C000400,-0724,0835,11957,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:39:00,1813E-3,5C000400,-0724,0836,12120,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:40:00,1772E-3,5C000400,-0724,0835,12023,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:41:00,1799E-3,5C000400,-0724,0836,11845,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:42:00,1678E-3,5C000400,-0724,0836,12122,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:43:00,1772E-3,5C000400,-0724,0836,12125,026.5,045.4,0.224,754.8,01.17,0.508
2017-05-22 03:44:00,1840E-3,5C000400,-0724,0837,12112,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:45:00,1913E-3,5C000400,-0724,0836,12099,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:46:00,1854E-3,5C000400,-0724,0836,12180,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:47:00,1823E-3,5C000400,-0724,0836,12156,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:48:00,1860E-3,5C000400,-0724,0836,11998,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:49:00,1890E-3,5C000400,-0724,0836,12065,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:50:00,1939E-3,5C000400,-0724,0835,12108,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:51:00,1710E-3,5C000400,-0724,0836,12092,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:52:00,1842E-3,5C000400,-0724,0836,12108,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 03:53:00,1780E-3,5C000400,-0724,0836,12069,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 03:54:00,1685E-3,5C000400,-0724,0837,12162,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 03:55:00,1825E-3,5C000400,-0724,0836,12136,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 03:56:00,1687E-3,5C000400,-0724,0836,12103,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:57:00,1827E-3,5C000400,-0724,0836,12054,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 03:58:00,1793E-3,5C000400,-0724,0835,12163,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 03:59:00,1800E-3,5C000400,-0724,0836,12117,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:00:00,1924E-3,5C000400,-0724,0835,12056,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:01:00,1832E-3,5C000400,-0724,0836,12000,026.5,045.4,0.225,754.7,01.17,0.508
2017-05-22 04:02:00,1930E-3,5C000400,-0724,0835,12244,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 04:03:00,1881E-3,5C000400,-0724,0836,12009,026.5,045.4,0.224,754.6,01.17,0.508
2017-05-22 04:04:00,1895E-3,5C000400,-0724,0836,12105,026.5,045.4,0.225,754.7,01.17,0.508
2017-05-22 04:05:00,1749E-3,5C000400,-0724,0836,11913,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:06:00,1766E-3,5C000400,-0724,0837,12071,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:07:00,1681E-3,5C000400,-0724,0836,12075,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:08:00,1806E-3,5C000400,-0724,0836,12084,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:09:00,1707E-3,5C000400,-0724,0836,12016,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:10:00,1845E-3,5C000400,-0724,0836,12141,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:11:00,1812E-3,5C000400,-0724,0836,12123,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:12:00,1749E-3,5C000400,-0724,0836,12023,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:13:00,1783E-3,5C000400,-0724,0837,12100,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:14:00,1719E-3,5C000400,-0724,0836,11940,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:15:00,1953E-3,5C000400,-0724,0836,12092,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:16:00,1776E-3,5C000400,-0724,0836,11919,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:17:00,1809E-3,5C000400,-0724,0837,12089,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:18:00,1765E-3,5C000400,-0724,0836,12031,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:19:00,1777E-3,5C000400,-0724,0835,12057,026.5,045.4,0.224,754.7,01.17,0.508
2017-05-22 04:20:00,1982E-3,5C000400,-0724,0836,12174,026.5,045.4,0.224,754.7,01.17,0.508