"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-28 00:00:00,2335E-3,5C000000,-0724,0838,12067,026.5,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:01:00,2207E-3,5C000000,-0724,0838,11972,026.5,045.4,0.435,727.5,01.19,0.508
2017-01-28 00:02:00,2306E-3,5C000000,-0724,0839,11938,026.5,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:03:00,2329E-3,5C000000,-0724,0838,12052,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:04:00,2334E-3,5C000000,-0724,0838,12209,026.5,045.4,0.435,727.7,01.19,0.508
2017-01-28 00:05:00,2303E-3,5C000000,-0724,0838,11874,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:06:00,2277E-3,5C000000,-0724,0839,12162,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:07:00,2184E-3,5C000000,-0724,0838,11982,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:08:00,2380E-3,5C000000,-0724,0839,12187,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:09:00,2313E-3,5C000000,-0724,0838,12054,026.5,045.4,0.435,727.6,01.19,0.508
2017-01-28 00:10:00,2372E-3,5C000000,-0724,0838,12063,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:11:00,2550E-3,5C000000,-0724,0839,12165,026.5,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:12:00,2300E-3,5C000000,-0724,0839,12048,026.5,045.4,0.435,727.4,01.19,0.508
2017-01-28 00:13:00,2464E-3,5C000000,-0724,0839,12075,026.5,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:14:00,2263E-3,5C000000,-0724,0838,12096,026.5,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:15:00,2331E-3,5C000000,-0724,0838,12125,026.5,045.4,0.435,727.6,01.19,0.508
2017-01-28 00:16:00,2330E-3,5C000000,-0724,0838,12023,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:17:00,2324E-3,5C000000,-0724,0838,11909,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:18:00,2274E-3,5C000000,-0724,0839,12068,026.5,045.4,0.435,727.5,01.19,0.508
2017-01-28 00:19:00,2351E-3,5C000000,-0724,0839,12059,026.5,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:20:00,2407E-3,5C000000,-0724,0839,12114,026.5,045.4,0.434,727.7,01.19,0.508
2017-01-28 00:21:00,2290E-3,5C000000,-0724,0839,12074,026.5,045.4,0.435,727.7,01.19,0.508
2017-01-28 00:22:00,2411E-3,5C000000,-0724,0839,12112,026.5,045.4,0.434,727.7,01.19,0.508
2017-01-28 00:23:00,2411E-3,5C000000,-0724,0838,11978,026.5,045.4,0.434,727.7,01.19,0.508
2017-01-28 00:24:00,2320E-3,5C000000,-0724,0839,11977,026.5,045.4,0.435,727.8,01.19,0.508
2017-01-28 00:25:00,2366E-3,5C000000,-0724,0838,12055,026.5,045.4,0.434,727.7,01.19,0.508
2017-01-28 00:26:00,2373E-3,5C000000,-0724,0839,12013,026.6,045.4,0.434,727.7,01.19,0.508
2017-01-28 00:27:00,2267E-3,5C000000,-0724,0839,12060,026.6,045.4,0.435,727.8,01.19,0.508
2017-01-28 00:28:00,2228E-3,5C000000,-0724,0839,11978,026.6,045.4,0.434,727.7,01.19,0.508
2017-01-28 00:29:00,2321E-3,5C000000,-0724,0839,12051,026.6,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:30:00,2300E-3,5C000000,-0724,0838,12022,026.6,045.4,0.435,727.6,01.19,0.508
2017-01-28 00:31:00,2364E-3,5C000000,-0724,0839,12054,026.6,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:32:00,2279E-3,5C000000,-0724,0839,12080,026.6,045.4,0.434,727.6,01.19,0.508
2017-01-28 00:33:00,2334E-3,5C000000,-0724,0839,11931,026.6,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:34:00,2341E-3,5C000000,-0724,0839,12004,026.6,045.4,0.435,727.5,01.19,0.508
2017-01-28 00:35:00,2365E-3,5C000000,-0724,0839,12097,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:36:00,2375E-3,5C000000,-0724,0838,11971,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:37:00,2386E-3,5C000000,-0724,0839,12184,026.6,045.4,0.434,727.3,01.19,0.508
2017-01-28 00:38:00,2360E-3,5C000000,-0724,0839,12136,026.6,045.4,0.434,727.3,01.19,0.508
2017-01-28 00:39:00,2252E-3,5C000000,-0724,0838,12114,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:40:00,2371E-3,5C000000,-0724,0838,11955,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:41:00,2314E-3,5C000000,-0724,0838,11972,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:42:00,2375E-3,5C000000,-0724,0839,11919,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:43:00,2288E-3,5C000000,-0724,0838,12063,026.6,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:44:00,2370E-3,5C000000,-0724,0838,12073,026.7,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:45:00,2306E-3,5C000000,-0724,0839,12005,026.7,045.4,0.435,727.5,01.19,0.508
2017-01-28 00:46:00,2253E-3,5C000000,-0724,0839,12018,026.7,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:47:00,2518E-3,5C000000,-0724,0839,12002,026.7,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:48:00,2250E-3,5C000000,-0724,0839,12025,026.7,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:49:00,2326E-3,5C000000,-0724,0838,12055,026.7,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:50:00,2397E-3,5C000000,-0724,0838,12032,026.7,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:51:00,2289E-3,5C000000,-0724,0839,12022,026.7,045.4,0.434,727.4,01.19,0.508
2017-01-28 00:52:00,2114E-3,5C000000,-0724,0838,12057,026.7,045.4,0.434,727.5,01.19,0.508
2017-01-28 00:53:00,2431E-3,5C000000,-0724,0838,12102,026.7,045.4,0.434,727.3,01.19,0.508
2017-01-28 00:54:00,2318E-3,5C000000,-0724,0839,12149,026.7,045.4,0.434,727.3,01.19,0.508
2017-01-28 00:55:00,2174E-3,5C000000,-0724,0839,12189,026.7,045.4,0.434,727.3,01.19,0.508
2017-01-28 00:56:00,2349E-3,5C000000,-0724,0839,12157,026.7,045.4,0.434,727.1,01.19,0.508
2017-01-28 00:57:00,2340E-3,5C000000,-0724,0839,12057,026.7,045.4,0.433,727.1,01.19,0.508
2017-01-28 00:58:00,2242E-3,5C000000,-0724,0838,12001,026.7,045.4,0.434,727.1,01.19,0.508
2017-01-28 00:59:00,2273E-3,5C000000,-0724,0839,12027,026.7,045.4,0.434,727.1,01.19,0.508
2017-01-28 01:00:00,2281E-3,5C000000,-0724,0839,12030,026.7,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:01:00,2241E-3,5C000000,-0724,0839,11912,026.8,045.4,0.433,727.1,01.19,0.508
2017-01-28 01:02:00,2359E-3,5C000000,-0724,0839,12146,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:03:00,2366E-3,5C000000,-0724,0838,12036,026.8,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:04:00,2290E-3,5C000000,-0724,0837,12013,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:05:00,2244E-3,5C000000,-0724,0838,12087,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 01:06:00,2438E-3,5C000000,-0724,0838,12016,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:07:00,2321E-3,5C000000,-0724,0839,12073,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:08:00,2250E-3,5C000000,-0724,0839,11970,026.8,045.4,0.434,726.7,01.19,0.508
2017-01-28 01:09:00,2207E-3,5C000000,-0724,0839,12010,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 01:10:00,2251E-3,5C000000,-0724,0838,12073,026.8,045.4,0.434,726.7,01.19,0.508
2017-01-28 01:11:00,2395E-3,5C000000,-0724,0838,12042,026.8,045.4,0.434,726.7,01.19,0.508
2017-01-28 01:12:00,2353E-3,5C000000,-0724,0839,11998,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 01:13:00,2250E-3,5C000000,-0724,0838,12033,026.8,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:14:00,2214E-3,5C000000,-0724,0838,12234,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:15:00,2427E-3,5C000000,-0724,0838,11965,026.8,045.4,0.433,726.7,01.19,0.508
2017-01-28 01:16:00,2280E-3,5C000000,-0724,0838,12019,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 01:17:00,2274E-3,5C000000,-0724,0839,12120,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:18:00,2384E-3,5C000000,-0724,0840,12045,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:19:00,2329E-3,5C000000,-0724,0838,12140,026.8,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:20:00,2297E-3,5C000000,-0724,0838,12000,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:21:00,2246E-3,5C000000,-0724,0839,11935,026.8,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:22:00,2170E-3,5C000000,-0724,0839,12044,026.8,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:23:00,2108E-3,5C000000,-0724,0838,12068,026.8,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:24:00,2121E-3,5C000000,-0724,0838,11936,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:25:00,2194E-3,5C000000,-0724,0839,12098,026.8,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:26:00,2222E-3,5C000000,-0724,0839,12008,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:27:00,2219E-3,5C000000,-0724,0838,12170,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:28:00,2243E-3,5C000000,-0724,0838,12096,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 01:29:00,2238E-3,5C000000,-0724,0839,12020,026.9,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:30:00,2166E-3,5C000000,-0724,0839,12039,026.9,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:31:00,2331E-3,5C000000,-0724,0839,12092,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 01:32:00,2219E-3,5C000000,-0724,0838,12023,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:33:00,2183E-3,5C000000,-0724,0838,12129,026.8,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:34:00,2219E-3,5C000000,-0724,0838,12150,026.8,045.4,0.433,727.0,01.19,0.508
2017-01-28 01:35:00,2258E-3,5C000000,-0724,0838,12048,026.8,045.4,0.434,727.1,01.19,0.508
2017-01-28 01:36:00,2279E-3,5C000000,-0724,0838,12052,026.9,045.4,0.434,727.1,01.19,0.508
2017-01-28 01:37:00,2217E-3,5C000000,-0724,0838,12067,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:38:00,2156E-3,5C000000,-0724,0839,12083,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:39:00,2273E-3,5C000000,-0724,0838,12013,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:40:00,2156E-3,5C000000,-0724,0839,12066,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:41:00,2194E-3,5C000000,-0724,0838,11967,026.9,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:42:00,2123E-3,5C000000,-0724,0839,11912,026.9,045.4,0.434,726.8,01.19,0.508
2017-01-28 01:43:00,2111E-3,5C000000,-0724,0838,12150,026.9,045.4,0.433,727.0,01.19,0.508
2017-01-28 01:44:00,2132E-3,5C000000,-0724,0839,12071,026.9,045.4,0.434,727.1,01.19,0.508
2017-01-28 01:45:00,2107E-3,5C000000,-0724,0839,12004,026.9,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:46:00,2074E-3,5C000000,-0724,0838,12121,026.9,045.4,0.433,727.0,01.19,0.508
2017-01-28 01:47:00,2147E-3,5C000000,-0724,0840,12068,026.9,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:48:00,2267E-3,5C000000,-0724,0839,12160,026.9,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:49:00,2252E-3,5C000000,-0724,0838,11987,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:50:00,2107E-3,5C000000,-0724,0838,12158,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:51:00,2256E-3,5C000000,-0724,0839,12032,026.9,045.4,0.433,727.0,01.19,0.508
2017-01-28 01:52:00,2146E-3,5C000000,-0724,0839,11935,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:53:00,2239E-3,5C000000,-0724,0839,12167,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:54:00,2166E-3,5C000000,-0724,0839,12155,026.9,045.4,0.433,727.0,01.19,0.508
2017-01-28 01:55:00,2165E-3,5C000000,-0724,0838,12037,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:56:00,2188E-3,5C000000,-0724,0838,12113,026.9,045.4,0.434,727.0,01.19,0.508
2017-01-28 01:57:00,1921E-3,5C000000,-0724,0838,12034,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 01:58:00,2178E-3,5C000000,-0724,0839,12023,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 01:59:00,2074E-3,5C000000,-0724,0838,12012,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 02:00:00,2283E-3,5C000000,-0724,0838,12000,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 02:01:00,2295E-3,5C000000,-0724,0838,11901,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:02:00,2130E-3,5C000000,-0724,0837,11972,026.9,045.4,0.434,726.8,01.19,0.508
2017-01-28 02:03:00,2193E-3,5C000000,-0724,0838,12038,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 02:04:00,2204E-3,5C000000,-0724,0839,11963,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 02:05:00,2286E-3,5C000000,-0724,0839,12077,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 02:06:00,2211E-3,5C000000,-0724,0839,12083,026.9,045.4,0.434,726.8,01.19,0.508
2017-01-28 02:07:00,2199E-3,5C000000,-0724,0839,12020,026.9,045.4,0.433,726.9,01.19,0.508
2017-01-28 02:08:00,2103E-3,5C000000,-0724,0839,12057,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 02:09:00,2189E-3,5C000000,-0724,0838,12049,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 02:10:00,1978E-3,5C000000,-0724,0838,12067,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:11:00,2205E-3,5C000000,-0724,0839,12052,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:12:00,2180E-3,5C000000,-0724,0839,11984,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 02:13:00,2213E-3,5C000000,-0724,0838,12042,026.9,045.4,0.433,726.6,01.19,0.508
2017-01-28 02:14:00,2189E-3,5C000000,-0724,0839,12048,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:15:00,2110E-3,5C000000,-0724,0838,11931,026.9,045.4,0.434,726.8,01.19,0.508
2017-01-28 02:16:00,2228E-3,5C000000,-0724,0838,12121,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:17:00,1963E-3,5C000000,-0724,0839,12133,026.9,045.4,0.433,726.8,01.19,0.508
2017-01-28 02:18:00,2271E-3,5C000000,-0724,0838,12076,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 02:19:00,2170E-3,5C000000,-0724,0839,12149,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:20:00,2170E-3,5C000000,-0724,0838,12075,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:21:00,2125E-3,5C000000,-0724,0838,12036,027.0,045.4,0.434,726.8,01.19,0.508
2017-01-28 02:22:00,2121E-3,5C000000,-0724,0839,11974,027.0,045.4,0.433,726.8,01.19,0.508
2017-01-28 02:23:00,2032E-3,5C000000,-0724,0838,12068,027.0,045.4,0.433,726.6,01.19,0.508
2017-01-28 02:24:00,2116E-3,5C000000,-0724,0840,12188,027.0,045.4,0.434,726.7,01.19,0.508
2017-01-28 02:25:00,1927E-3,5C000000,-0724,0839,11946,027.0,045.4,0.434,726.7,01.19,0.508
2017-01-28 02:26:00,2001E-3,5C000000,-0724,0838,12127,027.0,045.4,0.433,726.6,01.19,0.508
2017-01-28 02:27:00,2345E-3,5C000000,-0724,0838,11867,027.0,045.4,0.433,726.7,01.19,0.508
2017-01-28 02:28:00,2253E-3,5C000000,-0724,0838,12001,027.0,045.4,0.434,726.8,01.19,0.508
2017-01-28 02:29:00,2109E-3,5C000000,-0724,0838,12216,027.0,045.4,0.433,726.6,01.19,0.508
2017-01-28 02:30:00,2175E-3,5C000000,-0724,0839,12047,027.0,045.4,0.433,726.8,01.19,0.508
2017-01-28 02:31:00,2067E-3,5C000000,-0724,0839,12216,027.0,045.4,0.434,727.0,01.19,0.508
2017-01-28 02:32:00,2096E-3,5C000000,-0724,0839,12059,027.0,045.4,0.433,727.0,01.19,0.508
2017-01-28 02:33:00,2153E-3,5C000000,-0724,0839,12079,027.0,045.4,0.433,726.9,01.19,0.508
2017-01-28 02:34:00,2136E-3,5C000000,-0724,0838,12010,027.0,045.4,0.434,726.6,01.19,0.508
2017-01-28 02:35:00,2069E-3,5C000000,-0724,0838,11892,027.0,045.4,0.433,726.9,01.19,0.508
2017-01-28 02:36:00,2309E-3,5C000000,-0724,0838,12038,027.0,045.4,0.433,726.8,01.19,0.508
2017-01-28 02:37:00,2263E-3,5C000000,-0724,0838,12155,027.0,045.4,0.434,726.5,01.19,0.508
2017-01-28 02:38:00,2132E-3,5C000000,-0724,0838,11976,027.0,045.4,0.433,726.5,01.19,0.508
2017-01-28 02:39:00,2193E-3,5C000000,-0724,0839,11968,027.0,045.4,0.433,726.5,01.19,0.508
2017-01-28 02:40:00,2146E-3,5C000000,-0724,0839,12103,027.0,045.4,0.434,726.1,01.19,0.508
2017-01-28 02:41:00,2119E-3,5C000000,-0724,0838,12086,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:42:00,2048E-3,5C000000,-0724,0839,11971,027.0,045.4,0.433,726.0,01.19,0.508
2017-01-28 02:43:00,2226E-3,5C000000,-0724,0838,12007,027.0,045.4,0.433,726.0,01.19,0.508
2017-01-28 02:44:00,2083E-3,5C000000,-0724,0838,11984,027.0,045.4,0.433,726.4,01.19,0.508
2017-01-28 02:45:00,2150E-3,5C000000,-0724,0838,12190,027.0,045.4,0.433,726.3,01.19,0.508
2017-01-28 02:46:00,2059E-3,5C000000,-0724,0838,12125,027.0,045.4,0.433,726.2,01.19,0.508
2017-01-28 02:47:00,2155E-3,5C000000,-0724,0838,11987,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:48:00,2137E-3,5C000000,-0724,0838,11861,027.0,045.4,0.433,726.0,01.19,0.508
2017-01-28 02:49:00,2105E-3,5C000000,-0724,0839,11989,027.0,045.4,0.433,726.2,01.19,0.508
2017-01-28 02:50:00,2235E-3,5C000000,-0724,0838,11948,027.0,045.4,0.433,726.3,01.19,0.508
2017-01-28 02:51:00,2171E-3,5C000000,-0724,0838,12061,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:52:00,2128E-3,5C000000,-0724,0839,12110,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:53:00,2158E-3,5C000000,-0724,0838,12094,027.0,045.4,0.433,725.9,01.19,0.508
2017-01-28 02:54:00,2201E-3,5C000000,-0724,0839,12025,027.0,045.4,0.433,725.9,01.19,0.508
2017-01-28 02:55:00,2114E-3,5C000000,-0724,0838,12064,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:56:00,2000E-3,5C000000,-0724,0838,12086,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:57:00,2073E-3,5C000000,-0724,0838,12074,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:58:00,2081E-3,5C000000,-0724,0838,12185,026.9,045.4,0.433,726.1,01.19,0.508
2017-01-28 02:59:00,2113E-3,5C000000,-0724,0838,12069,027.0,045.4,0.433,726.1,01.19,0.508
2017-01-28 03:00:00,2068E-3,5C000000,-0724,0839,12112,026.9,045.4,0.433,726.0,01.19,0.508
2017-01-28 03:01:00,2199E-3,5C000000,-0724,0838,12163,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:02:00,2134E-3,5C000000,-0724,0839,12043,026.9,045.4,0.433,725.9,01.19,0.508
2017-01-28 03:03:00,2183E-3,5C000000,-0724,0838,12021,026.9,045.4,0.433,726.1,01.19,0.508
2017-01-28 03:04:00,2168E-3,5C000000,-0724,0839,12092,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:05:00,2226E-3,5C000000,-0724,0838,12119,026.9,045.4,0.433,726.0,01.19,0.508
2017-01-28 03:06:00,2062E-3,5C000000,-0724,0838,12169,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:07:00,2108E-3,5C000000,-0724,0838,12023,026.9,045.4,0.434,726.1,01.19,0.508
2017-01-28 03:08:00,1972E-3,5C000000,-0724,0839,12067,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:09:00,1965E-3,5C000000,-0724,0839,12154,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:10:00,2105E-3,5C000000,-0724,0838,12087,026.9,045.4,0.433,726.5,01.19,0.508
2017-01-28 03:11:00,2254E-3,5C000000,-0724,0838,12250,026.9,045.4,0.433,726.5,01.19,0.508
2017-01-28 03:12:00,2253E-3,5C000000,-0724,0839,12196,026.9,045.4,0.434,726.5,01.19,0.508
2017-01-28 03:13:00,2193E-3,5C000000,-0724,0838,12033,026.9,045.4,0.433,726.6,01.19,0.508
2017-01-28 03:14:00,1989E-3,5C000000,-0724,0838,12041,026.9,045.4,0.433,726.3,01.19,0.508
2017-01-28 03:15:00,2005E-3,5C000000,-0724,0838,12106,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 03:16:00,2115E-3,5C000000,-0724,0839,12111,026.9,045.4,0.433,726.8,01.19,0.508
2017-01-28 03:17:00,2092E-3,5C000000,-0724,0838,12049,026.9,045.4,0.433,726.5,01.19,0.508
2017-01-28 03:18:00,2090E-3,5C000000,-0724,0839,12083,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 03:19:00,2168E-3,5C000000,-0724,0838,12029,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 03:20:00,2103E-3,5C000000,-0724,0838,12175,026.9,045.4,0.434,726.6,01.19,0.508
2017-01-28 03:21:00,2279E-3,5C000000,-0724,0837,12125,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 03:22:00,2102E-3,5C000000,-0724,0839,11972,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 03:23:00,2040E-3,5C000000,-0724,0838,11960,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 03:24:00,2222E-3,5C000000,-0724,0837,12001,026.9,045.4,0.433,726.8,01.19,0.508
2017-01-28 03:25:00,2146E-3,5C000000,-0724,0838,12116,026.9,045.4,0.434,726.9,01.19,0.508
2017-01-28 03:26:00,2026E-3,5C000000,-0724,0838,12075,026.9,045.4,0.433,726.8,01.19,0.508
2017-01-28 03:27:00,2072E-3,5C000000,-0724,0837,11960,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 03:28:00,2031E-3,5C000000,-0724,0838,12117,026.9,045.4,0.434,726.7,01.19,0.508
2017-01-28 03:29:00,2169E-3,5C000000,-0724,0838,11922,026.9,045.4,0.433,726.6,01.19,0.508
2017-01-28 03:30:00,2081E-3,5C000000,-0724,0838,12098,026.9,045.4,0.434,726.6,01.19,0.508
2017-01-28 03:31:00,2261E-3,5C000000,-0724,0838,11985,026.9,045.4,0.433,726.7,01.19,0.508
2017-01-28 03:32:00,2084E-3,5C000000,-0724,0838,12012,026.9,045.4,0.433,726.6,01.19,0.508
2017-01-28 03:33:00,2169E-3,5C000000,-0724,0838,12190,026.9,045.4,0.434,726.4,01.19,0.508
2017-01-28 03:34:00,2050E-3,5C000000,-0724,0838,11963,026.9,045.4,0.433,726.5,01.19,0.508
2017-01-28 03:35:00,2090E-3,5C000000,-0724,0838,12021,026.9,045.4,0.433,726.1,01.19,0.508
2017-01-28 03:36:00,2166E-3,5C000000,-0724,0838,12057,026.9,045.4,0.434,726.4,01.19,0.508
2017-01-28 03:37:00,2214E-3,5C000000,-0724,0839,12011,026.9,045.4,0.433,726.4,01.19,0.508
2017-01-28 03:38:00,2149E-3,5C000000,-0724,0839,11943,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:39:00,2114E-3,5C000000,-0724,0838,11971,026.9,045.4,0.434,726.2,01.19,0.508
2017-01-28 03:40:00,2140E-3,5C000000,-0724,0839,12030,026.9,045.4,0.433,726.1,01.19,0.508
2017-01-28 03:41:00,2143E-3,5C000000,-0724,0839,12198,026.9,045.4,0.433,726.3,01.19,0.508
2017-01-28 03:42:00,2154E-3,5C000000,-0724,0838,11944,026.9,045.4,0.434,726.2,01.19,0.508
2017-01-28 03:43:00,2169E-3,5C000000,-0724,0839,11963,026.9,045.4,0.433,726.2,01.19,0.508
2017-01-28 03:44:00,2144E-3,5C000000,-0724,0838,12048,026.9,045.4,0.433,726.0,01.19,0.508
2017-01-28 03:45:00,2122E-3,5C000000,-0724,0838,12185,026.9,045.4,0.434,726.1,01.19,0.508
2017-01-28 03:46:00,2079E-3,5C000000,-0724,0838,12038,026.9,045.4,0.433,726.0,01.19,0.508
2017-01-28 03:47:00,2086E-3,5C000000,-0724,0839,12055,026.9,045.4,0.433,725.9,01.19,0.508
2017-01-28 03:48:00,2142E-3,5C000000,-0724,0838,12104,026.9,045.4,0.434,725.8,01.19,0.508
2017-01-28 03:49:00,2066E-3,5C000000,-0724,0838,12052,026.9,045.4,0.433,725.8,01.19,0.508
2017-01-28 03:50:00,2117E-3,5C000000,-0724,0839,12202,026.9,045.4,0.433,725.8,01.19,0.508
2017-01-28 03:51:00,2164E-3,5C000000,-0724,0839,12103,026.8,045.4,0.433,725.8,01.19,0.508
2017-01-28 03:52:00,2102E-3,5C000000,-0724,0838,12132,026.9,045.4,0.433,725.8,01.19,0.508
2017-01-28 03:53:00,2012E-3,5C000000,-0724,0838,12091,026.9,045.4,0.433,725.7,01.19,0.508
2017-01-28 03:54:00,2137E-3,5C000000,-0724,0839,12056,026.8,045.4,0.433,725.7,01.19,0.508
2017-01-28 03:55:00,1999E-3,5C000000,-0724,0838,12073,026.8,045.4,0.434,725.9,01.19,0.508
2017-01-28 03:56:00,2164E-3,5C000000,-0724,0839,12071,026.8,045.4,0.433,725.7,01.19,0.508
2017-01-28 03:57:00,2261E-3,5C000000,-0724,0838,11958,026.8,045.4,0.433,725.8,01.19,0.508
2017-01-28 03:58:00,2297E-3,5C000000,-0724,0839,12023,026.8,045.4,0.434,726.0,01.19,0.508
2017-01-28 03:59:00,1980E-3,5C000000,-0724,0838,12090,026.8,045.4,0.433,726.2,01.19,0.508
2017-01-28 04:00:00,2196E-3,5C000000,-0724,0838,11995,026.8,045.4,0.433,726.1,01.19,0.508
2017-01-28 04:01:00,2053E-3,5C000000,-0724,0838,12057,026.8,045.4,0.434,726.3,01.19,0.508
2017-01-28 04:02:00,1916E-3,5C000000,-0724,0838,12156,026.8,045.4,0.433,726.4,01.19,0.508
2017-01-28 04:03:00,2153E-3,5C000000,-0724,0838,11994,026.8,045.4,0.433,726.5,01.19,0.508
2017-01-28 04:04:00,2047E-3,5C000000,-0724,0838,11987,026.8,045.4,0.434,726.5,01.19,0.508
2017-01-28 04:05:00,2115E-3,5C000000,-0724,0837,12191,026.8,045.4,0.433,726.5,01.19,0.508
2017-01-28 04:06:00,2044E-3,5C000000,-0724,0838,11953,026.8,045.4,0.434,726.6,01.19,0.508
2017-01-28 04:07:00,2160E-3,5C000000,-0724,0838,12144,026.8,045.4,0.434,726.5,01.19,0.508
2017-01-28 04:08:00,2191E-3,5C000000,-0724,0839,12116,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 04:09:00,2144E-3,5C000000,-0724,0838,12090,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 04:10:00,2192E-3,5C000000,-0724,0838,11944,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 04:11:00,2033E-3,5C000000,-0724,0838,11915,026.8,045.4,0.433,726.9,01.19,0.508
2017-01-28 04:12:00,2115E-3,5C000000,-0724,0839,12158,026.8,045.4,0.434,727.1,01.19,0.508
2017-01-28 04:13:00,2045E-3,5C000000,-0724,0838,12038,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 04:14:00,2156E-3,5C000000,-0724,0838,12059,026.8,045.4,0.434,726.9,01.19,0.508
2017-01-28 04:15:00,2152E-3,5C000000,-0724,0838,12071,026.8,045.4,0.434,727.1,01.19,0.508
2017-01-28 04:16:00,2124E-3,5C000000,-0724,0838,12073,026.8,045.4,0.434,726.8,01.19,0.508
2017-01-28 04:17:00,2065E-3,5C000000,-0724,0838,12021,026.8,045.4,0.434,727.0,01.19,0.508
2017-01-28 04:18:00,1970E-3,5C000000,-0724,0839,12041,026.8,045.4,0.433,726.7,01.19,0.508
2017-01-28 04:19:00,2185E-3,5C000000,-0724,0839,12113,026.8,045.4,0.433,726.8,01.19,0.508
2017-01-28 04:20:00,2089E-3,5C000000,-0724,0837,12033,026.8,045.4,0.434,726.7,01.19,0.508