"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-20 00:00:00,-3.067E-01,4C000000*,-702.6,965.809,91,28.1,45.0,0.404,730.5,2.2,1.050*
2018-07-20 00:01:00,-2.697E-01,4C000000*,-703.0,966.214,90,28.0,44.9,0.405,730.8,2.2,1.050*
2018-07-20 00:02:00,-2.995E-01,4C000000*,-702.6,966.618,90,28.1,45.1,0.405,730.8,2.2,1.050*
2018-07-20 00:03:00,-3.109E-01,4C000000*,-702.6,966.214,90,28.1,44.8,0.405,730.8,2.2,1.050*
2018-07-20 00:04:00,-2.553E-01,4C000000*,-702.6,965.809,90,28.1,45.1,0.404,730.8,2.2,1.050*
2018-07-20 00:05:00,-2.820E-01,4C000000*,-702.6,966.214,88,28.0,44.8,0.405,730.8,2.2,1.050*
2018-07-20 00:06:00,-2.799E-01,4C000000*,-702.6,965.809,91,28.1,45.0,0.405,730.8,2.2,1.050*
2018-07-20 00:07:00,-3.812E-01,4C000000*,-702.6,966.618,90,28.1,45.0,0.404,730.8,2.2,1.050*
2018-07-20 00:08:00,-2.905E-01,4C000000*,-702.6,967.022,89,28.0,44.9,0.405,731.1,2.2,1.050*
2018-07-20 00:09:00,-2.672E-01,4C000000*,-702.6,966.618,90,28.1,45.0,0.405,730.8,2.2,1.050*
2018-07-20 00:10:00,-2.754E-01,4C000000*,-702.6,965.809,89,28.1,44.8,0.405,730.8,2.2,1.050*
2018-07-20 00:11:00,-2.902E-01,4C000000*,-703.0,966.618,89,28.1,45.1,0.405,731.1,2.2,1.050*
2018-07-20 00:12:00,-3.104E-01,4C000000*,-703.0,966.214,90,28.0,44.8,0.404,730.8,2.2,1.050*
2018-07-20 00:13:00,-3.326E-01,4C000000*,-702.6,965.809,90,28.0,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:14:00,-2.703E-01,4C000000*,-702.6,966.214,90,28.1,44.9,0.405,730.8,2.2,1.050*
2018-07-20 00:15:00,-2.645E-01,4C000000*,-702.6,965.405,91,28.0,44.9,0.405,731.1,2.2,1.050*
2018-07-20 00:16:00,-2.376E-01,4C000000*,-703.0,965.405,90,28.0,45.1,0.405,730.8,2.2,1.050*
2018-07-20 00:17:00,-2.829E-01,4C000000*,-702.6,967.022,90,28.0,44.8,0.405,731.1,2.2,1.050*
2018-07-20 00:18:00,-2.610E-01,4C000000*,-703.0,965.405,90,28.0,45.2,0.405,731.1,2.2,1.050*
2018-07-20 00:19:00,-2.153E-01,4C000000*,-702.6,965.809,90,28.0,44.8,0.404,731.1,2.2,1.050*
2018-07-20 00:20:00,-3.325E-01,4C000000*,-702.6,965.809,88,28.0,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:21:00,-1.865E-01,4C000000*,-703.0,965.405,89,28.0,44.9,0.405,731.1,2.2,1.050*
2018-07-20 00:22:00,-2.859E-01,4C000000*,-703.0,966.618,90,28.0,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:23:00,-3.373E-01,4C000000*,-702.6,965.001,88,28.0,45.1,0.404,731.1,2.2,1.050*
2018-07-20 00:24:00,-2.807E-01,4C000000*,-703.0,966.214,90,28.0,44.9,0.405,731.1,2.2,1.050*
2018-07-20 00:25:00,-2.666E-01,4C000000*,-702.6,966.214,89,27.9,45.1,0.405,731.1,2.2,1.050*
2018-07-20 00:26:00,-2.741E-01,4C000000*,-702.6,965.001,89,27.9,44.8,0.405,731.1,2.2,1.050*
2018-07-20 00:27:00,-2.627E-01,4C000000*,-703.0,966.618,90,27.9,44.9,0.405,731.1,2.2,1.050*
2018-07-20 00:28:00,-2.439E-01,4C000000*,-703.0,966.214,89,27.9,45.2,0.405,730.8,2.2,1.050*
2018-07-20 00:29:00,-2.982E-01,4C000000*,-703.0,966.214,89,27.9,44.8,0.405,731.1,2.2,1.050*
2018-07-20 00:30:00,-2.766E-01,4C000000*,-702.6,967.022,90,28.0,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:31:00,-2.509E-01,4C000000*,-703.0,966.618,90,27.9,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:32:00,-2.903E-01,4C000000*,-702.6,966.214,89,27.9,44.9,0.405,731.4,2.2,1.050*
2018-07-20 00:33:00,-3.076E-01,4C000000*,-702.6,965.809,90,27.9,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:34:00,-2.718E-01,4C000000*,-702.6,966.214,90,27.9,44.8,0.405,731.4,2.2,1.050*
2018-07-20 00:35:00,-3.242E-01,4C000000*,-702.6,965.809,90,28.0,45.2,0.405,731.1,2.2,1.050*
2018-07-20 00:36:00,-2.645E-01,4C000000*,-702.6,965.809,90,27.9,44.8,0.405,731.4,2.2,1.050*
2018-07-20 00:37:00,-3.143E-01,4C000000*,-702.6,965.405,90,27.9,45.1,0.405,731.4,2.2,1.050*
2018-07-20 00:38:00,-2.373E-01,4C000000*,-702.3,966.214,90,28.0,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:39:00,-3.573E-01,4C000000*,-702.6,965.001,89,27.9,44.9,0.405,731.1,2.2,1.050*
2018-07-20 00:40:00,-2.803E-01,4C000000*,-703.0,966.214,90,27.9,45.2,0.405,731.1,2.2,1.050*
2018-07-20 00:41:00,-2.874E-01,4C000000*,-702.6,965.001,89,27.9,44.8,0.405,731.4,2.2,1.050*
2018-07-20 00:42:00,-2.921E-01,4C000000*,-702.6,965.809,90,28.0,45.0,0.405,731.4,2.2,1.050*
2018-07-20 00:43:00,-2.202E-01,4C000000*,-702.6,965.809,88,27.9,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:44:00,-3.094E-01,4C000000*,-702.6,965.405,89,28.0,44.8,0.405,731.4,2.2,1.050*
2018-07-20 00:45:00,-3.175E-01,4C000000*,-702.6,965.001,89,27.8,45.1,0.405,731.4,2.2,1.050*
2018-07-20 00:46:00,-2.399E-01,4C000000*,-702.6,966.214,89,27.9,44.9,0.405,731.4,2.2,1.050*
2018-07-20 00:47:00,-1.940E-01,4C000000*,-702.6,966.214,90,27.9,45.0,0.405,731.4,2.2,1.050*
2018-07-20 00:48:00,-2.976E-01,4C000000*,-703.0,966.618,91,28.0,45.0,0.405,731.4,2.2,1.050*
2018-07-20 00:49:00,-2.904E-01,4C000000*,-702.6,965.405,89,27.9,44.9,0.405,731.4,2.2,1.050*
2018-07-20 00:50:00,-2.437E-01,4C000000*,-703.0,966.214,90,27.9,45.0,0.405,731.4,2.2,1.050*
2018-07-20 00:51:00,-2.783E-01,4C000000*,-702.6,966.214,90,27.9,44.8,0.404,731.1,2.2,1.050*
2018-07-20 00:52:00,-2.481E-01,4C000000*,-703.0,967.022,89,27.9,45.2,0.405,731.1,2.2,1.050*
2018-07-20 00:53:00,-3.294E-01,4C000000*,-702.6,965.405,90,27.9,44.8,0.405,731.1,2.2,1.050*
2018-07-20 00:54:00,-2.680E-01,4C000000*,-703.0,967.427,90,27.9,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:55:00,-2.879E-01,4C000000*,-703.0,964.192,89,27.9,45.0,0.405,731.1,2.2,1.050*
2018-07-20 00:56:00,-2.703E-01,4C000000*,-703.0,965.809,90,27.8,44.8,0.405,731.4,2.2,1.050*
2018-07-20 00:57:00,-3.084E-01,4C000000*,-702.3,965.405,90,27.9,45.2,0.405,731.7,2.2,1.050*
2018-07-20 00:58:00,-3.015E-01,4C000000*,-703.0,965.809,90,27.9,45.0,0.405,731.4,2.2,1.050*
2018-07-20 00:59:00,-2.725E-01,4C000000*,-702.6,965.001,88,27.9,44.8,0.405,731.4,2.2,1.050*
2018-07-20 01:00:00,-2.367E-01,4C000000*,-703.0,965.405,89,27.8,45.1,0.405,731.4,2.2,1.050*
2018-07-20 01:01:00,-2.745E-01,4C000000*,-702.3,967.022,90,27.8,44.8,0.405,731.4,2.2,1.050*
2018-07-20 01:02:00,-2.429E-01,4C000000*,-703.0,965.809,90,27.9,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:03:00,-3.254E-01,4C000000*,-702.6,966.618,89,27.8,44.8,0.405,731.4,2.2,1.050*
2018-07-20 01:04:00,-1.878E-01,4C000000*,-702.6,967.022,89,27.9,45.0,0.405,731.4,2.2,1.050*
2018-07-20 01:05:00,-2.600E-01,4C000000*,-703.0,966.618,91,27.8,45.1,0.405,731.4,2.2,1.050*
2018-07-20 01:06:00,-2.774E-01,4C000000*,-703.0,965.405,88,27.9,44.9,0.405,731.4,2.2,1.050*
2018-07-20 01:07:00,-2.878E-01,4C000000*,-702.6,966.214,89,27.8,45.1,0.405,731.4,2.2,1.050*
2018-07-20 01:08:00,-2.415E-01,4C000000*,-703.0,966.214,90,27.9,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:09:00,-3.202E-01,4C000000*,-702.6,966.214,90,27.9,45.2,0.405,731.7,2.2,1.050*
2018-07-20 01:10:00,-2.159E-01,4C000000*,-702.6,966.214,90,27.8,44.9,0.405,731.4,2.2,1.050*
2018-07-20 01:11:00,-2.479E-01,4C000000*,-703.0,965.809,89,27.8,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:12:00,-3.124E-01,4C000000*,-702.3,966.618,91,27.8,44.9,0.405,731.4,2.2,1.050*
2018-07-20 01:13:00,-3.750E-01,4C000000*,-703.0,967.022,89,27.9,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:14:00,-2.520E-01,4C000000*,-702.3,965.809,89,27.9,45.1,0.405,731.4,2.2,1.050*
2018-07-20 01:15:00,-2.847E-01,4C000000*,-702.6,965.809,91,27.8,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:16:00,-2.065E-01,4C000000*,-702.3,965.809,90,27.8,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:17:00,-2.309E-01,4C000000*,-702.6,965.809,89,27.8,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:18:00,-2.856E-01,4C000000*,-703.0,966.618,89,27.8,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:19:00,-3.146E-01,4C000000*,-702.6,966.618,90,27.8,44.9,0.405,731.4,2.2,1.050*
2018-07-20 01:20:00,-3.028E-01,4C000000*,-702.6,965.809,90,27.8,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:21:00,-2.206E-01,4C000000*,-702.6,965.809,90,27.8,45.1,0.405,731.4,2.2,1.050*
2018-07-20 01:22:00,-2.737E-01,4C000000*,-703.0,965.001,90,27.8,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:23:00,-2.727E-01,4C000000*,-702.3,965.405,90,27.9,45.1,0.405,731.4,2.2,1.050*
2018-07-20 01:24:00,-4.069E-01,4C000000*,-702.6,966.214,90,27.8,44.8,0.405,731.4,2.2,1.050*
2018-07-20 01:25:00,-2.589E-01,4C000000*,-702.6,967.022,90,27.8,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:26:00,-2.586E-01,4C000000*,-702.6,966.618,90,27.8,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:27:00,-3.024E-01,4C000000*,-702.6,964.597,89,27.8,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:28:00,-3.014E-01,4C000000*,-702.6,965.809,91,27.8,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:29:00,-3.115E-01,4C000000*,-703.0,965.809,91,27.8,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:30:00,-3.073E-01,4C000000*,-702.6,966.214,90,27.8,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:31:00,-2.913E-01,4C000000*,-702.6,965.405,89,27.8,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:32:00,-2.717E-01,4C000000*,-702.6,966.618,90,27.8,45.2,0.405,731.7,2.2,1.050*
2018-07-20 01:33:00,-2.786E-01,4C000000*,-702.6,966.214,89,27.7,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:34:00,-3.476E-01,4C000000*,-702.6,966.214,89,27.7,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:35:00,-2.441E-01,4C000000*,-702.6,965.809,90,27.7,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:36:00,-2.538E-01,4C000000*,-703.0,967.022,89,27.8,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:37:00,-3.196E-01,4C000000*,-703.0,965.405,90,27.7,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:38:00,-2.683E-01,4C000000*,-702.6,966.214,90,27.7,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:39:00,-2.479E-01,4C000000*,-703.0,965.001,90,27.7,45.2,0.405,731.7,2.2,1.050*
2018-07-20 01:40:00,-1.716E-01,4C000000*,-702.6,966.214,90,27.8,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:41:00,-3.165E-01,4C000000*,-702.6,966.618,91,27.8,45.0,0.405,732.0,2.2,1.050*
2018-07-20 01:42:00,-3.405E-01,4C000000*,-703.0,965.809,90,27.7,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:43:00,-3.935E-01,4C000000*,-703.0,967.022,90,27.7,45.0,0.405,732.0,2.2,1.050*
2018-07-20 01:44:00,-2.887E-01,4C000000*,-702.6,966.618,88,27.7,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:45:00,-2.691E-01,4C000000*,-702.6,965.809,90,27.7,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:46:00,-3.431E-01,4C000000*,-703.0,966.618,91,27.8,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:47:00,-3.124E-01,4C000000*,-703.0,967.022,90,27.7,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:48:00,-2.646E-01,4C000000*,-702.6,965.405,89,27.7,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:49:00,-3.427E-01,4C000000*,-703.0,967.427,89,27.7,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:50:00,-3.081E-01,4C000000*,-702.6,965.809,90,27.7,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:51:00,-2.439E-01,4C000000*,-702.6,966.214,91,27.7,45.0,0.405,731.7,2.2,1.050*
2018-07-20 01:52:00,-2.980E-01,4C000000*,-702.6,967.831,88,27.7,44.8,0.405,732.0,2.2,1.050*
2018-07-20 01:53:00,-2.240E-01,4C000000*,-702.6,966.214,88,27.7,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:54:00,-3.110E-01,4C000000*,-702.6,968.235,90,27.7,44.9,0.405,732.0,2.2,1.050*
2018-07-20 01:55:00,-2.832E-01,4C000000*,-702.6,965.809,90,27.7,45.1,0.405,731.7,2.2,1.050*
2018-07-20 01:56:00,-3.694E-01,4C000000*,-702.6,967.022,89,27.7,44.8,0.405,731.7,2.2,1.050*
2018-07-20 01:57:00,-2.840E-01,4C000000*,-703.0,967.022,90,27.7,45.0,0.405,732.0,2.2,1.050*
2018-07-20 01:58:00,-2.651E-01,4C000000*,-703.0,965.809,91,27.8,44.9,0.405,731.7,2.2,1.050*
2018-07-20 01:59:00,-2.692E-01,4C000000*,-702.6,966.618,90,27.7,44.9,0.405,732.0,2.2,1.050*
2018-07-20 02:00:00,-4.085E-01,4C000000*,-703.0,965.809,91,27.7,45.0,0.405,732.0,2.2,1.050*
2018-07-20 02:01:00,-2.280E-01,4C000000*,-702.6,965.405,90,27.7,44.8,0.405,731.7,2.2,1.050*
2018-07-20 02:02:00,-1.902E-01,4C000000*,-703.0,966.618,90,27.7,45.2,0.405,731.7,2.2,1.050*
2018-07-20 02:03:00,-3.692E-01,4C000000*,-703.0,966.618,90,27.7,44.8,0.405,731.7,2.2,1.050*
2018-07-20 02:04:00,-2.385E-01,4C000000*,-702.6,966.618,89,27.7,45.1,0.405,732.0,2.2,1.050*
2018-07-20 02:05:00,-2.560E-01,4C000000*,-702.6,967.022,90,27.6,44.9,0.405,732.0,2.2,1.050*
2018-07-20 02:06:00,-2.465E-01,4C000000*,-702.6,966.214,89,27.7,45.0,0.405,732.0,2.2,1.050*
2018-07-20 02:07:00,-3.502E-01,4C000000*,-702.6,966.618,90,27.7,45.1,0.405,731.7,2.2,1.050*
2018-07-20 02:08:00,-3.446E-01,4C000000*,-703.0,965.001,90,27.8,44.8,0.405,732.0,2.2,1.050*
2018-07-20 02:09:00,-3.380E-01,4C000000*,-702.6,965.405,89,27.6,45.1,0.405,731.7,2.2,1.050*
2018-07-20 02:10:00,-3.089E-01,4C000000*,-703.0,965.809,90,27.7,44.9,0.405,731.7,2.2,1.050*
2018-07-20 02:11:00,-2.914E-01,4C000000*,-703.0,966.618,88,27.7,45.1,0.405,732.0,2.2,1.050*
2018-07-20 02:12:00,-2.046E-01,4C000000*,-702.6,966.618,90,27.7,44.8,0.405,732.0,2.2,1.050*
2018-07-20 02:13:00,-2.460E-01,4C000000*,-703.0,965.809,88,27.6,45.0,0.405,732.0,2.2,1.050*
2018-07-20 02:14:00,-2.131E-01,4C000000*,-702.6,965.809,91,27.6,45.0,0.405,731.7,2.2,1.050*
2018-07-20 02:15:00,-2.812E-01,4C000000*,-703.0,966.618,90,27.6,44.9,0.405,732.0,2.2,1.050*
2018-07-20 02:16:00,-2.822E-01,4C000000*,-702.6,965.809,90,27.6,45.0,0.405,732.3,2.2,1.050*
2018-07-20 02:17:00,-2.262E-01,4C000000*,-702.6,966.618,89,27.6,44.8,0.405,732.3,2.2,1.050*
2018-07-20 02:18:00,-2.643E-01,4C000000*,-702.3,966.618,90,27.7,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:19:00,-3.064E-01,4C000000*,-703.0,966.214,90,27.7,44.8,0.405,732.0,2.2,1.050*
2018-07-20 02:20:00,-2.429E-01,4C000000*,-702.6,967.022,90,27.6,45.0,0.405,732.0,2.2,1.050*
2018-07-20 02:21:00,-3.165E-01,4C000000*,-702.6,965.809,90,27.6,45.0,0.405,732.0,2.2,1.050*
2018-07-20 02:22:00,-3.772E-01,4C000000*,-702.6,968.235,89,27.6,44.9,0.405,732.0,2.2,1.050*
2018-07-20 02:23:00,-2.945E-01,4C000000*,-702.6,966.618,90,27.6,45.1,0.405,732.0,2.2,1.050*
2018-07-20 02:24:00,-2.411E-01,4C000000*,-702.6,967.427,89,27.6,44.9,0.405,732.3,2.2,1.050*
2018-07-20 02:25:00,-3.499E-01,4C000000*,-702.6,966.618,91,27.7,45.2,0.405,732.3,2.2,1.050*
2018-07-20 02:26:00,-2.518E-01,4C000000*,-703.0,965.809,89,27.6,44.8,0.406,732.3,2.2,1.050*
2018-07-20 02:27:00,-2.512E-01,4C000000*,-702.6,967.022,91,27.6,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:28:00,-3.147E-01,4C000000*,-703.4,965.809,90,27.6,45.0,0.405,732.0,2.2,1.050*
2018-07-20 02:29:00,-2.704E-01,4C000000*,-702.6,966.618,90,27.6,45.0,0.405,732.3,2.2,1.050*
2018-07-20 02:30:00,-3.217E-01,4C000000*,-702.6,967.022,90,27.6,45.1,0.405,732.0,2.2,1.050*
2018-07-20 02:31:00,-3.851E-01,4C000000*,-703.0,966.214,89,27.6,44.8,0.405,732.3,2.2,1.050*
2018-07-20 02:32:00,-3.016E-01,4C000000*,-702.6,968.235,89,27.6,45.1,0.405,732.0,2.2,1.050*
2018-07-20 02:33:00,-2.888E-01,4C000000*,-702.6,966.618,90,27.6,44.8,0.405,732.0,2.2,1.050*
2018-07-20 02:34:00,-3.421E-01,4C000000*,-703.0,967.022,90,27.6,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:35:00,-2.636E-01,4C000000*,-702.6,965.809,90,27.6,44.9,0.405,732.3,2.2,1.050*
2018-07-20 02:36:00,-2.824E-01,4C000000*,-702.6,966.214,90,27.6,45.0,0.405,732.3,2.2,1.050*
2018-07-20 02:37:00,-2.639E-01,4C000000*,-702.6,965.809,89,27.6,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:38:00,-2.582E-01,4C000000*,-702.6,966.618,90,27.5,44.9,0.405,732.3,2.2,1.050*
2018-07-20 02:39:00,-2.915E-01,4C000000*,-703.0,966.214,89,27.6,45.0,0.406,732.3,2.2,1.050*
2018-07-20 02:40:00,-2.863E-01,4C000000*,-702.6,966.618,89,27.6,44.9,0.405,732.3,2.2,1.050*
2018-07-20 02:41:00,-2.853E-01,4C000000*,-702.6,966.618,90,27.6,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:42:00,-2.715E-01,4C000000*,-702.6,967.427,88,27.6,44.8,0.405,732.3,2.2,1.050*
2018-07-20 02:43:00,-2.235E-01,4C000000*,-702.6,966.214,90,27.6,45.0,0.405,732.3,2.2,1.050*
2018-07-20 02:44:00,-2.345E-01,4C000000*,-702.6,966.618,91,27.6,44.9,0.405,732.3,2.2,1.050*
2018-07-20 02:45:00,-3.095E-01,4C000000*,-703.0,965.809,90,27.6,44.9,0.405,732.7,2.2,1.050*
2018-07-20 02:46:00,-3.752E-01,4C000000*,-702.6,967.022,90,27.7,45.1,0.405,732.7,2.2,1.050*
2018-07-20 02:47:00,-3.355E-01,4C000000*,-702.6,966.214,90,27.5,44.8,0.405,732.3,2.2,1.050*
2018-07-20 02:48:00,-2.941E-01,4C000000*,-702.6,967.022,89,27.6,45.2,0.405,732.0,2.2,1.050*
2018-07-20 02:49:00,-2.768E-01,4C000000*,-702.6,967.022,89,27.6,44.8,0.405,732.3,2.2,1.050*
2018-07-20 02:50:00,-2.808E-01,4C000000*,-703.0,966.214,90,27.6,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:51:00,-2.876E-01,4C000000*,-702.6,966.618,90,27.6,45.0,0.405,732.3,2.2,1.050*
2018-07-20 02:52:00,-3.464E-01,4C000000*,-703.0,966.618,90,27.5,45.0,0.405,732.3,2.2,1.050*
2018-07-20 02:53:00,-3.276E-01,4C000000*,-702.6,965.809,89,27.5,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:54:00,-2.347E-01,4C000000*,-702.6,966.618,90,27.5,44.8,0.405,732.3,2.2,1.050*
2018-07-20 02:55:00,-3.247E-01,4C000000*,-703.0,965.405,90,27.5,45.1,0.405,732.3,2.2,1.050*
2018-07-20 02:56:00,-2.789E-01,4C000000*,-703.0,966.214,90,27.6,44.8,0.405,732.7,2.2,1.050*
2018-07-20 02:57:00,-2.942E-01,4C000000*,-703.0,966.618,90,27.6,45.0,0.405,732.7,2.2,1.050*
2018-07-20 02:58:00,-2.216E-01,4C000000*,-703.0,965.809,90,27.5,44.9,0.405,732.7,2.2,1.050*
2018-07-20 02:59:00,-3.463E-01,4C000000*,-703.0,967.427,90,27.6,44.9,0.405,732.7,2.2,1.050*
2018-07-20 03:00:00,-3.148E-01,4C000000*,-703.0,967.022,89,27.5,45.1,0.405,732.7,2.2,1.050*
2018-07-20 03:01:00,-2.843E-01,4C000000*,-703.0,966.214,90,27.5,44.9,0.405,732.7,2.2,1.050*
2018-07-20 03:02:00,-2.264E-01,4C000000*,-702.6,966.214,89,27.6,45.1,0.405,732.7,2.2,1.050*
2018-07-20 03:03:00,-3.354E-01,4C000000*,-702.6,967.022,89,27.5,44.8,0.405,732.7,2.2,1.050*
2018-07-20 03:04:00,-3.218E-01,4C000000*,-702.6,966.214,90,27.5,45.1,0.405,732.7,2.2,1.050*
2018-07-20 03:05:00,-2.616E-01,4C000000*,-702.6,966.618,90,27.5,44.9,0.405,732.7,2.2,1.050*
2018-07-20 03:06:00,-2.494E-01,4C000000*,-703.0,966.618,90,27.6,45.0,0.405,732.7,2.2,1.050*
2018-07-20 03:07:00,-3.520E-01,4C000000*,-702.6,966.618,89,27.5,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:08:00,-3.006E-01,4C000000*,-702.3,966.214,91,27.6,44.9,0.405,732.7,2.2,1.050*
2018-07-20 03:09:00,-2.566E-01,4C000000*,-702.6,965.001,90,27.5,45.0,0.405,732.7,2.2,1.050*
2018-07-20 03:10:00,-2.399E-01,4C000000*,-702.6,966.618,89,27.6,44.8,0.406,732.7,2.2,1.050*
2018-07-20 03:11:00,-1.879E-01,4C000000*,-702.6,966.618,91,27.5,45.1,0.405,733.0,2.2,1.050*
2018-07-20 03:12:00,-2.800E-01,4C000000*,-702.6,966.618,90,27.5,44.9,0.406,733.0,2.2,1.050*
2018-07-20 03:13:00,-2.686E-01,4C000000*,-703.0,967.022,89,27.5,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:14:00,-3.591E-01,4C000000*,-702.6,966.214,90,27.4,44.9,0.406,733.0,2.2,1.050*
2018-07-20 03:15:00,-2.023E-01,4C000000*,-702.6,967.427,90,27.4,44.8,0.405,733.0,2.2,1.050*
2018-07-20 03:16:00,-2.950E-01,4C000000*,-703.0,966.214,89,27.6,45.1,0.405,733.0,2.2,1.050*
2018-07-20 03:17:00,-2.770E-01,4C000000*,-702.6,967.022,90,27.5,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:18:00,-2.259E-01,4C000000*,-702.6,966.618,90,27.4,44.8,0.405,732.7,2.2,1.050*
2018-07-20 03:19:00,-3.585E-01,4C000000*,-703.0,967.022,89,27.5,45.1,0.405,733.0,2.2,1.050*
2018-07-20 03:20:00,-3.373E-01,4C000000*,-702.6,965.405,91,27.4,44.8,0.406,733.0,2.2,1.050*
2018-07-20 03:21:00,-2.669E-01,4C000000*,-703.0,966.214,90,27.5,44.9,0.406,733.0,2.2,1.050*
2018-07-20 03:22:00,-3.004E-01,4C000000*,-702.3,966.618,90,27.5,45.2,0.406,733.0,2.2,1.050*
2018-07-20 03:23:00,-2.779E-01,4C000000*,-702.6,966.214,89,27.4,44.8,0.405,733.0,2.2,1.050*
2018-07-20 03:24:00,-3.053E-01,4C000000*,-703.0,967.427,89,27.5,45.0,0.406,733.0,2.2,1.050*
2018-07-20 03:25:00,-3.315E-01,4C000000*,-702.6,966.618,91,27.5,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:26:00,-2.542E-01,4C000000*,-702.6,967.022,89,27.4,44.8,0.406,733.0,2.2,1.050*
2018-07-20 03:27:00,-3.347E-01,4C000000*,-703.0,966.618,91,27.5,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:28:00,-2.328E-01,4C000000*,-702.6,966.618,90,27.5,44.9,0.405,733.0,2.2,1.050*
2018-07-20 03:29:00,-3.372E-01,4C000000*,-702.6,966.214,90,27.5,45.0,0.406,733.0,2.2,1.050*
2018-07-20 03:30:00,-2.796E-01,4C000000*,-702.6,966.214,90,27.4,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:31:00,-2.463E-01,4C000000*,-702.6,966.618,89,27.4,44.9,0.405,733.0,2.2,1.050*
2018-07-20 03:32:00,-3.376E-01,4C000000*,-703.0,967.427,90,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:33:00,-2.602E-01,4C000000*,-702.6,965.809,89,27.4,44.8,0.405,732.7,2.2,1.050*
2018-07-20 03:34:00,-2.257E-01,4C000000*,-702.6,967.022,90,27.5,45.2,0.406,732.7,2.2,1.050*
2018-07-20 03:35:00,-2.699E-01,4C000000*,-702.6,966.618,88,27.4,44.8,0.406,733.0,2.2,1.050*
2018-07-20 03:36:00,-2.282E-01,4C000000*,-702.6,967.022,91,27.5,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:37:00,-3.019E-01,4C000000*,-702.6,966.618,90,27.5,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:38:00,-2.015E-01,4C000000*,-703.0,966.214,90,27.4,45.0,0.405,733.0,2.2,1.050*
2018-07-20 03:39:00,-1.617E-01,4C000000*,-702.6,966.618,88,27.5,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:40:00,-2.481E-01,4C000000*,-702.6,966.618,89,27.4,44.8,0.405,733.0,2.2,1.050*
2018-07-20 03:41:00,-3.095E-01,4C000000*,-703.0,966.214,89,27.4,45.1,0.405,732.7,2.2,1.050*
2018-07-20 03:42:00,-2.495E-01,4C000000*,-702.6,966.618,89,27.4,44.8,0.406,733.0,2.2,1.050*
2018-07-20 03:43:00,-2.824E-01,4C000000*,-702.6,966.214,90,27.4,45.0,0.406,733.0,2.2,1.050*
2018-07-20 03:44:00,-2.585E-01,4C000000*,-702.6,966.214,90,27.5,45.0,0.405,732.7,2.2,1.050*
2018-07-20 03:45:00,-3.081E-01,4C000000*,-702.6,966.214,90,27.4,45.0,0.406,733.0,2.2,1.050*
2018-07-20 03:46:00,-3.622E-01,4C000000*,-702.6,966.214,90,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:47:00,-3.278E-01,4C000000*,-703.0,967.427,89,27.4,44.9,0.406,733.0,2.2,1.050*
2018-07-20 03:48:00,-3.473E-01,4C000000*,-703.0,967.022,90,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:49:00,-2.672E-01,4C000000*,-703.0,967.427,89,27.4,44.8,0.405,733.0,2.2,1.050*
2018-07-20 03:50:00,-2.573E-01,4C000000*,-703.0,966.214,90,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:51:00,-3.047E-01,4C000000*,-703.0,966.618,90,27.4,44.8,0.405,733.0,2.2,1.050*
2018-07-20 03:52:00,-2.466E-01,4C000000*,-703.0,967.831,89,27.4,45.0,0.406,733.0,2.2,1.050*
2018-07-20 03:53:00,-2.152E-01,4C000000*,-702.3,967.022,90,27.4,45.0,0.406,733.0,2.2,1.050*
2018-07-20 03:54:00,-3.265E-01,4C000000*,-703.0,965.809,89,27.4,44.9,0.405,733.3,2.2,1.050*
2018-07-20 03:55:00,-3.626E-01,4C000000*,-702.6,966.214,88,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 03:56:00,-2.596E-01,4C000000*,-703.0,966.618,90,27.4,44.9,0.405,733.0,2.2,1.050*
2018-07-20 03:57:00,-2.363E-01,4C000000*,-703.0,966.214,90,27.5,45.2,0.405,733.0,2.2,1.050*
2018-07-20 03:58:00,-1.634E-01,4C000000*,-702.6,966.214,89,27.5,44.8,0.405,733.0,2.2,1.050*
2018-07-20 03:59:00,-2.386E-01,4C000000*,-702.6,966.214,90,27.4,45.0,0.406,733.3,2.2,1.050*
2018-07-20 04:00:00,-2.239E-01,4C000000*,-702.6,967.022,90,27.4,44.9,0.406,733.0,2.2,1.050*
2018-07-20 04:01:00,-2.750E-01,4C000000*,-702.6,967.022,89,27.4,44.9,0.405,733.0,2.2,1.050*
2018-07-20 04:02:00,-3.325E-01,4C000000*,-702.6,967.022,89,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 04:03:00,-2.829E-01,4C000000*,-702.6,965.809,89,27.4,44.8,0.406,733.3,2.2,1.050*
2018-07-20 04:04:00,-3.060E-01,4C000000*,-703.0,967.022,89,27.4,45.1,0.405,733.0,2.2,1.050*
2018-07-20 04:05:00,-2.479E-01,4C000000*,-702.3,965.405,90,27.4,44.8,0.405,733.3,2.2,1.050*
2018-07-20 04:06:00,-1.986E-01,4C000000*,-702.6,965.405,90,27.4,45.1,0.406,733.3,2.2,1.050*
2018-07-20 04:07:00,-2.778E-01,4C000000*,-702.6,966.214,90,27.4,45.0,0.406,733.0,2.2,1.050*
2018-07-20 04:08:00,-2.149E-01,4C000000*,-703.0,967.831,88,27.4,45.0,0.406,733.3,2.2,1.050*
2018-07-20 04:09:00,-2.418E-01,4C000000*,-703.0,965.809,90,27.4,45.1,0.406,733.3,2.2,1.050*
2018-07-20 04:10:00,-3.758E-01,4C000000*,-703.0,967.427,90,27.4,44.9,0.406,733.3,2.2,1.050*
2018-07-20 04:11:00,-2.446E-01,4C000000*,-703.0,966.214,89,27.4,45.1,0.406,733.0,2.2,1.050*
2018-07-20 04:12:00,-3.148E-01,4C000000*,-703.0,965.809,89,27.3,44.9,0.406,733.0,2.2,1.050*
2018-07-20 04:13:00,-2.287E-01,4C000000*,-702.6,966.214,90,27.4,45.1,0.405,733.0,2.2,1.050*
2018-07-20 04:14:00,-2.891E-01,4C000000*,-703.0,966.214,90,27.3,44.8,0.405,733.0,2.2,1.050*