period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-25 00:03:10,0.14,7.33,0.00,18.26,22.89,26.82,15.10,47.88,1033.34,2040.99,1601.10,1754.96,1985.78,599.81,615.43,33.63,0000 0000 0000 0000 000000
2016-12-25 00:08:11,0.15,7.34,0.00,18.27,22.89,26.83,15.04,47.87,1033.47,2040.99,1600.03,1754.11,1984.80,599.80,615.60,33.68,0000 0000 0000 0000 000000
2016-12-25 00:13:12,0.16,7.34,0.00,18.27,22.89,26.80,15.06,47.85,1033.47,2040.99,1598.74,1753.30,1983.96,599.80,615.73,33.73,0000 0000 0000 0000 000000
2016-12-25 00:18:13,0.16,7.35,0.00,18.30,22.89,26.77,15.06,47.97,1033.48,2040.99,1597.43,1752.44,1983.07,600.13,615.74,33.78,0000 0000 0000 0000 000000
2016-12-25 00:23:15,0.11,7.36,0.00,18.27,22.89,26.83,15.03,47.95,1033.66,2041.00,1596.30,1751.80,1982.14,599.81,615.53,33.83,0000 0000 0000 0000 000000
2016-12-25 00:28:16,0.13,7.37,0.00,18.28,22.89,26.76,15.07,47.94,1033.70,2041.00,1595.39,1751.00,1981.25,600.06,615.92,33.88,0000 0000 0000 0000 000000
2016-12-25 00:33:18,0.15,7.37,0.00,18.26,22.89,26.82,15.01,47.76,1033.71,2041.00,1594.31,1750.19,1980.29,599.62,615.49,33.93,0000 0000 0000 0000 000000
2016-12-25 00:38:19,0.15,7.38,0.00,18.26,22.89,26.86,15.03,47.80,1033.71,2041.00,1593.16,1749.41,1979.38,599.90,615.71,33.99,0000 0000 0000 0000 000000
2016-12-25 00:43:21,0.11,7.39,0.00,18.31,22.89,26.82,15.07,47.73,1033.70,2041.00,1592.21,1748.78,1978.43,600.11,615.80,34.04,0000 0000 0000 0000 000000
2016-12-25 00:48:22,0.12,7.39,0.00,18.31,22.89,26.81,15.12,47.76,1033.53,2041.00,1591.06,1748.02,1977.53,600.44,616.05,34.09,0000 0000 0000 0000 000000
2016-12-25 00:53:23,0.17,7.40,0.00,18.29,22.89,26.82,15.06,47.76,1033.53,2041.00,1589.86,1747.21,1976.62,600.28,616.09,34.14,0000 0000 0000 0000 000000
2016-12-25 00:58:23,0.16,7.41,0.00,18.26,22.89,26.78,15.08,47.91,1033.55,2040.99,1588.66,1746.38,1975.68,599.94,615.71,34.19,0000 0000 0000 0000 000000
2016-12-25 01:03:24,0.14,7.41,0.00,18.27,22.89,26.80,15.10,47.88,1033.69,2040.99,1587.42,1745.65,1974.73,600.04,615.93,34.24,0000 0000 0000 0000 000000
2016-12-25 01:08:26,0.10,7.42,0.00,18.26,22.89,26.79,15.08,47.92,1033.68,2040.99,1586.41,1744.97,1973.92,600.35,616.20,34.29,0000 0000 0000 0000 000000
2016-12-25 01:13:27,0.15,7.43,0.00,18.27,22.89,26.82,15.06,47.86,1033.61,2040.99,1585.31,1744.15,1973.07,599.92,615.72,34.34,0000 0000 0000 0000 000000
2016-12-25 01:18:28,0.12,7.43,0.00,18.24,22.89,26.86,15.04,47.81,1033.50,2040.99,1584.59,1743.59,1972.16,599.89,615.72,34.39,0000 0000 0000 0000 000000
2016-12-25 01:23:29,0.15,7.44,0.00,18.26,22.89,26.82,15.04,47.85,1033.48,2040.99,1583.29,1742.74,1971.17,600.05,615.83,34.44,0000 0000 0000 0000 000000
2016-12-25 01:28:30,0.11,7.45,0.00,18.26,22.89,26.86,15.11,47.83,1033.57,2040.99,1582.33,1742.00,1970.24,600.20,616.04,34.49,0000 0000 0000 0000 000000
2016-12-25 01:33:32,0.16,7.46,0.00,18.29,22.89,26.81,15.07,47.87,1033.53,2040.99,1581.05,1741.17,1969.34,600.30,616.08,34.54,0000 0000 0000 0000 000000
2016-12-25 01:38:33,0.15,7.46,0.00,18.28,22.89,26.81,15.10,47.87,1033.49,2040.99,1579.90,1740.43,1968.46,600.30,616.04,34.59,0000 0000 0000 0000 000000
2016-12-25 01:43:34,0.14,7.47,0.00,18.26,22.89,26.81,15.03,47.84,1033.28,2040.99,1578.79,1739.70,1967.52,599.89,615.54,34.64,0000 0000 0000 0000 000000
2016-12-25 01:48:35,0.12,7.48,0.00,18.22,22.89,26.77,15.10,47.88,1033.28,2040.99,1577.75,1738.96,1966.64,600.02,615.75,34.69,0000 0000 0000 0000 000000
2016-12-25 01:53:36,0.15,7.49,0.00,18.24,22.89,26.82,14.98,47.80,1033.24,2040.99,1576.65,1738.13,1965.76,599.58,615.29,34.74,0000 0000 0000 0000 000000
2016-12-25 01:58:37,0.15,7.49,0.00,18.25,22.89,26.77,15.11,47.88,1033.23,2040.99,1575.49,1737.40,1964.84,599.96,615.63,34.79,0000 0000 0000 0000 000000
2016-12-25 02:03:39,0.14,7.50,0.00,18.25,22.89,26.79,15.07,47.75,1033.24,2040.99,1574.43,1736.65,1963.84,600.26,615.91,34.84,0000 0000 0000 0000 000000
2016-12-25 02:08:40,0.12,7.51,0.00,18.24,22.88,26.84,15.06,47.88,1033.25,2040.99,1573.14,1735.89,1962.90,600.08,615.83,34.89,0000 0000 0000 0000 000000
2016-12-25 02:13:41,0.15,7.52,0.00,18.23,22.87,26.73,15.07,47.83,1033.23,2040.99,1571.83,1735.05,1961.97,600.38,616.01,34.94,0000 0000 0000 0000 000000
2016-12-25 02:18:42,0.16,7.52,0.00,18.26,22.87,26.75,15.07,48.05,1033.22,2040.99,1570.65,1734.20,1961.06,600.05,615.56,35.00,0000 0000 0000 0000 000000
2016-12-25 02:23:43,0.14,7.53,0.00,18.25,22.87,26.70,15.02,47.90,1033.22,2040.99,1569.64,1733.56,1960.16,600.00,615.60,35.05,0000 0000 0000 0000 000000
2016-12-25 02:28:45,0.07,7.54,0.00,18.24,22.87,26.69,15.08,47.88,1033.22,2040.99,1568.96,1732.97,1959.36,600.12,615.88,35.10,0000 0000 0000 0000 000000
2016-12-25 02:33:46,0.15,7.54,0.00,18.23,22.87,26.70,15.06,47.83,1033.24,2040.99,1568.00,1732.14,1958.40,600.20,615.87,35.15,0000 0000 0000 0000 000000
2016-12-25 02:38:47,0.18,7.55,0.00,18.22,22.87,26.78,15.07,47.90,1033.23,2040.99,1566.75,1731.32,1957.35,600.17,615.96,35.20,0000 0000 0000 0000 000000
2016-12-25 02:43:48,0.16,7.56,0.00,18.24,22.87,26.78,15.15,47.80,1033.22,2040.99,1565.47,1730.56,1956.43,600.21,615.85,35.25,0000 0000 0000 0000 000000
2016-12-25 02:48:50,0.11,7.57,0.00,18.27,22.87,26.76,15.06,47.87,1033.22,2040.99,1564.32,1729.89,1955.54,599.98,615.59,35.30,0000 0000 0000 0000 000000
2016-12-25 02:53:51,0.14,7.58,0.00,18.27,22.87,26.77,15.07,47.83,1033.22,2040.99,1563.45,1729.06,1954.59,599.73,615.27,35.35,0000 0000 0000 0000 000000
2016-12-25 02:58:52,0.15,7.58,0.00,18.24,22.87,26.74,15.01,47.77,1033.22,2040.99,1562.20,1728.23,1953.70,600.08,615.65,35.40,0000 0000 0000 0000 000000
2016-12-25 03:03:54,0.13,7.59,0.00,18.23,22.87,26.75,15.00,47.93,1033.22,2040.99,1561.09,1727.66,1952.79,599.75,615.36,35.45,0000 0000 0000 0000 000000
2016-12-25 03:08:55,0.13,7.60,0.00,18.27,22.87,26.77,15.06,47.90,1033.22,2040.99,1559.81,1726.98,1951.95,599.89,615.48,35.50,0000 0000 0000 0000 000000
2016-12-25 03:13:56,0.18,7.61,0.00,18.25,22.87,26.78,15.07,47.91,1033.22,2040.99,1558.55,1726.10,1950.94,600.09,615.69,35.55,0000 0000 0000 0000 000000
2016-12-25 03:18:58,0.22,7.62,0.00,18.23,22.87,26.78,15.17,48.00,1033.22,2040.99,1556.84,1725.02,1949.71,600.32,615.99,35.60,0000 0000 0000 0000 000000
2016-12-25 03:23:59,0.22,7.63,0.00,18.22,22.87,26.75,15.11,48.32,1033.19,2040.99,1555.01,1723.89,1948.36,600.09,615.77,35.65,0000 0000 0000 0000 000000
2016-12-25 03:29:00,0.25,7.64,0.00,18.22,22.86,26.77,15.11,48.12,1033.07,2040.99,1553.24,1722.67,1946.89,599.95,615.64,35.70,0000 0000 0000 0000 000000
2016-12-25 03:34:02,0.21,7.65,0.00,18.23,22.87,26.77,15.05,48.07,1033.10,2040.99,1551.59,1721.57,1945.56,599.80,615.30,35.75,0000 0000 0000 0000 000000
2016-12-25 03:39:03,0.13,7.66,0.00,18.24,22.87,26.77,15.11,47.98,1033.02,2040.99,1550.52,1720.80,1944.51,599.87,615.44,35.80,0000 0000 0000 0000 000000
2016-12-25 03:44:04,0.13,7.66,0.00,18.26,22.87,26.73,15.07,47.88,1033.08,2040.99,1549.57,1719.99,1943.61,599.93,615.41,35.85,0000 0000 0000 0000 000000
2016-12-25 03:49:05,0.16,7.67,0.00,18.28,22.87,26.75,15.15,47.91,1033.03,2040.99,1548.23,1719.14,1942.66,600.25,615.73,35.91,0000 0000 0000 0000 000000
2016-12-25 03:54:06,0.16,7.68,0.00,18.26,22.87,26.73,15.08,47.84,1032.86,2040.99,1547.01,1718.37,1941.66,600.11,615.55,35.96,0000 0000 0000 0000 000000
2016-12-25 03:59:08,0.17,7.69,0.00,18.25,22.87,26.80,15.07,47.87,1032.84,2040.99,1545.72,1717.51,1940.71,600.08,615.54,36.01,0000 0000 0000 0000 000000
2016-12-25 04:04:09,0.15,7.70,0.00,18.21,22.87,26.80,15.05,47.92,1032.81,2040.99,1544.51,1716.70,1939.69,599.98,615.42,36.06,0000 0000 0000 0000 000000
2016-12-25 04:09:11,0.15,7.71,0.00,18.20,22.87,26.77,15.01,47.91,1032.75,2040.99,1543.20,1715.83,1938.63,599.84,615.31,36.11,0000 0000 0000 0000 000000
2016-12-25 04:14:12,0.18,7.71,0.00,18.18,22.87,26.74,15.06,47.95,1032.73,2040.99,1541.83,1714.87,1937.57,600.04,615.52,36.16,0000 0000 0000 0000 000000
2016-12-25 04:19:13,0.16,7.72,0.00,18.21,22.87,26.77,15.03,47.94,1032.75,2040.99,1540.57,1714.03,1936.63,599.79,615.26,36.21,0000 0000 0000 0000 000000
2016-12-25 04:24:14,0.15,7.73,0.00,18.22,22.87,26.79,15.05,47.91,1032.73,2040.99,1539.46,1713.18,1935.71,600.14,615.44,36.26,0000 0000 0000 0000 000000
2016-12-25 04:29:15,0.16,7.74,0.00,18.17,22.87,26.88,15.02,47.96,1032.73,2040.99,1538.26,1712.39,1934.66,599.66,615.21,36.31,0000 0000 0000 0000 000000
2016-12-25 04:34:16,0.20,7.75,0.00,18.20,22.87,26.76,15.11,47.97,1032.73,2040.99,1536.70,1711.42,1933.58,600.28,615.76,36.36,0000 0000 0000 0000 000000
2016-12-25 04:39:17,0.15,7.76,0.00,18.16,22.87,26.80,15.05,48.08,1032.73,2040.99,1535.51,1710.60,1932.64,600.14,615.60,36.41,0000 0000 0000 0000 000000
2016-12-25 04:44:18,0.07,7.76,0.00,18.18,22.87,26.75,15.05,47.98,1032.73,2040.99,1534.76,1709.97,1931.91,600.15,615.59,36.46,0000 0000 0000 0000 000000
2016-12-25 04:49:20,0.14,7.77,0.00,18.19,22.87,26.72,15.15,48.02,1032.73,2040.99,1533.87,1709.16,1931.07,600.23,615.71,36.51,0000 0000 0000 0000 000000
2016-12-25 04:54:21,0.12,7.78,0.00,18.17,22.85,26.69,15.05,48.01,1032.68,2040.99,1533.01,1708.68,1930.30,599.99,615.46,36.56,0000 0000 0000 0000 000000
2016-12-25 04:59:22,0.11,7.78,0.00,18.20,22.84,26.71,15.14,47.95,1032.69,2040.99,1532.06,1707.96,1929.62,600.08,615.60,36.61,0000 0000 0000 0000 000000
2016-12-25 05:04:24,0.31,7.79,0.00,18.19,22.84,26.70,15.00,47.99,1032.70,2040.99,1530.26,1706.68,1928.19,600.00,615.35,36.66,0000 0000 0000 0000 000000
2016-12-25 05:09:25,0.22,7.81,0.00,18.19,22.84,26.73,15.02,47.93,1032.63,2040.99,1528.33,1705.37,1926.62,600.18,615.61,36.71,0000 0000 0000 0000 000000
2016-12-25 05:14:26,0.25,7.82,0.00,18.21,22.84,26.66,15.07,47.90,1032.50,2040.99,1526.40,1703.99,1925.06,599.99,615.23,36.76,0000 0000 0000 0000 000000
2016-12-25 05:19:27,0.41,7.84,0.00,18.22,22.84,26.70,15.01,47.97,1032.45,2040.99,1523.85,1702.03,1922.88,599.66,614.82,36.82,0000 0000 0000 0000 000000
2016-12-25 05:24:28,0.52,7.86,0.00,18.22,22.83,26.70,15.05,47.95,1032.53,2040.99,1520.10,1699.19,1919.76,600.21,615.42,36.87,0000 0000 0000 0000 000000
2016-12-25 05:29:30,0.51,7.89,0.00,18.20,22.82,26.75,15.05,48.07,1032.40,2040.99,1516.42,1696.49,1916.73,599.91,615.17,36.92,0000 0000 0000 0000 000000
2016-12-25 05:34:31,0.59,7.92,0.00,18.20,22.82,26.72,15.12,48.02,1032.56,2040.99,1512.37,1693.42,1913.26,600.17,615.43,36.97,0000 0000 0000 0000 000000
2016-12-25 05:39:32,0.45,7.94,0.00,18.20,22.82,26.73,15.02,47.95,1032.55,2040.99,1508.90,1690.79,1910.30,600.10,615.56,37.02,0000 0000 0000 0000 000000
2016-12-25 05:44:33,0.36,7.96,0.00,18.19,22.82,26.74,15.04,48.08,1032.52,2040.99,1506.28,1688.79,1908.10,599.92,615.21,37.07,0000 0000 0000 0000 000000
2016-12-25 05:49:35,0.39,7.98,0.00,18.19,22.82,26.73,15.11,48.05,1032.37,2040.99,1503.57,1686.78,1905.78,599.74,614.97,37.12,0000 0000 0000 0000 000000
2016-12-25 05:54:36,0.33,8.00,0.00,18.19,22.82,26.70,15.03,48.02,1032.27,2040.99,1501.12,1684.93,1903.75,599.84,615.07,37.17,0000 0000 0000 0000 000000
2016-12-25 05:59:37,0.24,8.01,0.00,18.16,22.82,26.70,15.12,47.89,1032.26,2040.99,1499.32,1683.59,1902.27,600.45,615.70,37.22,0000 0000 0000 0000 000000
2016-12-25 06:04:38,0.18,8.02,0.00,18.18,22.82,26.75,14.97,47.91,1032.26,2040.99,1497.89,1682.62,1901.06,599.79,614.90,37.27,0000 0000 0000 0000 000000
2016-12-25 06:09:39,0.16,8.03,0.00,18.18,22.83,26.69,15.07,48.03,1032.25,2040.99,1496.70,1681.77,1900.06,600.03,615.25,37.32,0000 0000 0000 0000 000000
2016-12-25 06:14:40,0.15,8.04,0.00,18.19,22.84,26.74,15.07,48.03,1032.25,2040.99,1495.56,1680.93,1899.06,600.25,615.49,37.37,0000 0000 0000 0000 000000
2016-12-25 06:19:42,0.16,8.05,0.00,18.17,22.84,26.76,15.07,48.11,1032.25,2040.99,1494.43,1680.07,1898.09,600.17,615.41,37.42,0000 0000 0000 0000 000000
2016-12-25 06:24:43,0.16,8.06,0.00,18.17,22.84,26.79,15.09,48.22,1032.26,2040.99,1493.40,1679.30,1897.20,600.15,615.45,37.47,0000 0000 0000 0000 000000
2016-12-25 06:29:44,0.08,8.06,0.00,18.18,22.84,26.76,15.01,48.10,1032.25,2040.99,1492.60,1678.90,1896.59,599.73,614.97,37.52,0000 0000 0000 0000 000000
2016-12-25 06:34:45,0.10,8.07,0.00,18.19,22.84,26.74,15.00,48.13,1032.25,2040.99,1491.86,1678.09,1895.93,599.52,614.72,37.57,0000 0000 0000 0000 000000
2016-12-25 06:39:46,0.13,8.07,0.00,18.20,22.84,26.77,15.02,48.16,1032.24,2040.99,1490.94,1677.59,1895.10,600.13,615.40,37.62,0000 0000 0000 0000 000000
2016-12-25 06:44:47,0.12,8.08,0.00,18.20,22.84,26.82,15.07,48.15,1032.24,2040.99,1489.96,1676.94,1894.32,599.90,615.10,37.67,0000 0000 0000 0000 000000
2016-12-25 06:49:49,0.16,8.09,0.00,18.17,22.84,26.78,15.16,48.22,1032.24,2040.99,1488.90,1676.10,1893.39,600.12,615.41,37.72,0000 0000 0000 0000 000000
2016-12-25 06:54:50,0.14,8.10,0.00,18.19,22.84,26.83,15.09,48.13,1032.24,2040.98,1487.96,1675.36,1892.56,600.11,615.21,37.78,0000 0000 0000 0000 000000
2016-12-25 06:59:51,0.07,8.10,0.00,18.17,22.84,26.75,15.12,48.08,1032.19,2040.99,1487.09,1674.99,1892.01,600.04,615.23,37.83,0000 0000 0000 0000 000000
2016-12-25 07:04:53,0.14,8.11,0.00,18.17,22.84,26.75,15.06,47.92,1032.13,2040.98,1486.55,1674.34,1891.28,600.18,615.39,37.88,0000 0000 0000 0000 000000
2016-12-25 07:09:54,0.02,8.11,0.00,18.16,22.84,26.73,15.06,48.06,1031.91,2040.99,1485.98,1674.00,1890.97,600.00,615.08,37.93,0000 0000 0000 0000 000000
2016-12-25 07:14:55,0.12,8.12,0.00,18.16,22.84,26.71,15.04,47.92,1031.78,2040.99,1485.25,1673.66,1890.18,600.03,615.11,37.98,0000 0000 0000 0000 000000
2016-12-25 07:19:56,0.05,8.12,0.00,18.18,22.83,26.72,15.11,47.95,1031.77,2040.98,1484.85,1673.02,1889.97,600.13,615.10,38.03,0000 0000 0000 0000 000000
2016-12-25 07:24:57,0.12,8.12,0.00,18.18,22.83,26.75,15.09,47.94,1031.76,2040.99,1484.06,1672.68,1889.16,599.99,614.94,38.08,0000 0000 0000 0000 000000
2016-12-25 07:29:58,0.12,8.13,0.00,18.21,22.82,26.73,15.03,47.88,1031.77,2040.99,1483.11,1672.00,1888.25,599.71,614.61,38.13,0000 0000 0000 0000 000000
2016-12-25 07:35:00,0.14,8.14,0.00,18.21,22.83,26.76,15.17,48.02,1031.77,2040.98,1482.34,1671.25,1887.71,600.37,615.17,38.18,0000 0000 0000 0000 000000
2016-12-25 07:40:01,0.10,8.14,0.00,18.21,22.83,26.79,15.11,48.06,1031.79,2040.98,1481.49,1670.82,1886.96,600.11,615.05,38.23,0000 0000 0000 0000 000000
2016-12-25 07:45:02,0.13,8.15,0.00,18.18,22.83,26.75,15.10,48.04,1031.80,2040.98,1480.65,1670.05,1886.13,600.12,615.10,38.28,0000 0000 0000 0000 000000
2016-12-25 07:50:04,0.14,8.16,0.00,18.19,22.83,26.78,15.06,48.02,1031.81,2040.99,1479.78,1669.45,1885.46,600.22,615.19,38.33,0000 0000 0000 0000 000000
2016-12-25 07:55:05,0.05,8.16,0.00,18.18,22.82,26.72,14.97,48.04,1031.80,2040.97,1479.02,1669.00,1884.95,599.79,614.73,38.38,0000 0000 0000 0000 000000
2016-12-25 08:00:06,0.14,8.17,0.00,18.18,22.83,26.70,15.05,48.15,1031.77,2040.98,1478.39,1668.47,1884.20,599.97,614.92,38.43,0000 0000 0000 0000 000000
2016-12-25 08:05:07,0.03,8.17,0.00,18.16,22.83,26.76,14.99,48.16,1031.76,2040.99,1477.85,1668.01,1883.90,599.89,614.83,38.48,0000 0000 0000 0000 000000
2016-12-25 08:10:09,0.12,8.18,0.00,18.13,22.82,26.76,15.06,48.17,1031.76,2040.98,1477.06,1667.58,1883.10,600.03,615.04,38.53,0000 0000 0000 0000 000000
2016-12-25 08:15:10,0.10,8.18,0.00,18.19,22.83,26.75,15.03,48.17,1031.76,2040.99,1476.46,1667.00,1882.54,600.02,614.92,38.58,0000 0000 0000 0000 000000
2016-12-25 08:20:11,0.17,8.19,0.00,18.21,22.84,26.74,14.95,48.14,1031.76,2040.98,1475.28,1666.09,1881.46,599.58,614.51,38.63,0000 0000 0000 0000 000000
2016-12-25 08:25:12,0.17,8.20,0.00,18.19,22.84,26.80,15.09,48.17,1031.75,2040.99,1474.02,1665.11,1880.41,600.18,615.13,38.69,0000 0000 0000 0000 000000
2016-12-25 08:30:13,0.15,8.21,0.00,18.22,22.84,26.76,15.02,48.08,1031.75,2040.96,1472.96,1664.50,1879.66,599.85,614.79,38.74,0000 0000 0000 0000 000000
2016-12-25 08:35:14,0.24,8.22,0.00,18.24,22.84,26.80,15.05,48.04,1031.74,2040.98,1471.53,1663.29,1878.07,600.07,614.81,38.79,0000 0000 0000 0000 000000
2016-12-25 08:40:16,0.25,8.23,0.00,18.23,22.85,26.81,15.03,48.02,1031.74,2040.98,1469.85,1661.98,1876.55,599.96,614.81,38.84,0000 0000 0000 0000 000000
2016-12-25 08:45:17,0.29,8.24,0.00,18.21,22.85,26.80,15.08,48.09,1031.69,2040.97,1467.94,1660.57,1874.89,599.86,614.67,38.89,0000 0000 0000 0000 000000
2016-12-25 08:50:18,0.21,8.26,0.00,18.17,22.85,26.81,15.00,48.11,1031.71,2040.97,1466.39,1659.49,1873.59,599.83,614.69,38.94,0000 0000 0000 0000 000000
2016-12-25 08:55:20,0.16,8.26,0.00,18.19,22.85,26.85,15.04,48.09,1031.67,2040.94,1465.31,1658.59,1872.56,599.94,614.79,38.99,0000 0000 0000 0000 000000
2016-12-25 09:00:21,0.11,8.27,0.00,18.20,22.86,26.83,15.01,48.05,1031.70,2040.96,1464.35,1657.95,1871.82,600.06,614.94,39.04,0000 0000 0000 0000 000000
2016-12-25 09:05:22,0.15,8.28,0.00,18.21,22.87,26.79,15.00,48.14,1031.74,2040.93,1463.40,1657.13,1870.88,599.74,614.52,39.09,0000 0000 0000 0000 000000
2016-12-25 09:10:23,0.17,8.29,0.00,18.24,22.87,26.75,14.98,48.10,1031.75,2040.92,1462.24,1656.29,1869.89,599.68,614.48,39.14,0000 0000 0000 0000 000000
2016-12-25 09:15:25,0.16,8.30,0.00,18.23,22.87,26.78,15.05,48.17,1031.75,2040.93,1460.98,1655.51,1868.95,600.19,614.98,39.19,0000 0000 0000 0000 000000
2016-12-25 09:20:26,0.12,8.30,0.00,18.26,22.87,26.77,15.02,48.17,1031.75,2040.92,1460.01,1654.83,1868.09,600.34,615.09,39.24,0000 0000 0000 0000 000000
2016-12-25 09:25:27,0.16,8.31,0.00,18.22,22.87,26.75,15.05,48.13,1031.75,2040.96,1458.98,1654.04,1867.40,600.50,615.30,39.29,0000 0000 0000 0000 000000
2016-12-25 09:30:28,0.18,8.32,0.00,18.22,22.87,26.79,15.12,48.23,1031.75,2040.92,1457.80,1653.20,1866.35,599.92,614.76,39.34,0000 0000 0000 0000 000000
2016-12-25 09:35:29,0.15,8.33,0.00,18.21,22.87,26.79,15.09,48.29,1031.75,2040.95,1456.84,1652.51,1865.50,600.12,614.98,39.39,0000 0000 0000 0000 000000
2016-12-25 09:40:30,0.12,8.33,0.00,18.21,22.87,26.78,15.05,48.23,1031.75,2040.94,1455.86,1651.80,1864.67,599.95,614.69,39.44,0000 0000 0000 0000 000000
2016-12-25 09:45:31,0.14,8.34,0.00,18.22,22.87,26.75,15.12,48.27,1031.75,2040.88,1454.74,1651.00,1863.75,600.07,614.95,39.49,0000 0000 0000 0000 000000
2016-12-25 09:50:33,0.18,8.35,0.00,18.25,22.87,26.75,15.04,48.17,1031.76,2040.89,1453.64,1650.11,1862.80,600.10,614.89,39.54,0000 0000 0000 0000 000000
2016-12-25 09:55:34,0.18,8.36,0.00,18.27,22.87,26.77,15.01,48.12,1031.76,2040.95,1452.64,1649.31,1861.74,600.09,614.68,39.60,0000 0000 0000 0000 000000
2016-12-25 10:00:35,0.17,8.37,0.00,18.24,22.87,26.78,15.05,48.14,1031.76,2040.74,1451.22,1648.30,1860.52,600.08,614.83,39.65,0000 0000 0000 0000 000000
2016-12-25 10:05:36,0.19,8.38,0.00,18.24,22.87,26.77,15.07,48.23,1031.77,2040.48,1449.71,1647.24,1859.22,599.67,614.30,39.70,0000 0000 0000 0000 000000
2016-12-25 10:10:37,0.20,8.39,0.00,18.21,22.87,26.78,15.05,48.17,1031.85,2040.64,1448.43,1646.19,1858.08,600.05,614.92,39.75,0000 0000 0000 0000 000000
2016-12-25 10:15:38,0.19,8.40,0.00,18.25,22.87,26.79,15.02,48.22,1031.87,2040.58,1447.12,1645.25,1857.01,600.22,615.07,39.80,0000 0000 0000 0000 000000
2016-12-25 10:20:40,0.21,8.41,0.00,18.25,22.87,26.80,14.95,48.27,1031.82,2040.65,1445.71,1644.34,1855.92,599.87,614.68,39.85,0000 0000 0000 0000 000000
2016-12-25 10:25:41,0.19,8.42,0.00,18.25,22.87,26.76,15.02,48.23,1031.77,2040.70,1444.36,1643.35,1854.91,599.95,614.70,39.90,0000 0000 0000 0000 000000
2016-12-25 10:30:42,0.22,8.43,0.00,18.23,22.86,26.74,15.09,48.18,1031.77,2040.89,1442.91,1642.44,1853.89,599.97,614.67,39.95,0000 0000 0000 0000 000000
2016-12-25 10:35:43,0.19,8.44,0.00,18.24,22.85,26.74,15.09,48.21,1031.76,2040.93,1441.70,1641.60,1852.93,599.85,614.51,40.00,0000 0000 0000 0000 000000
2016-12-25 10:40:44,0.16,8.45,0.00,18.25,22.85,26.77,15.05,48.23,1031.75,2040.92,1440.55,1640.72,1851.99,600.35,615.10,40.05,0000 0000 0000 0000 000000
2016-12-25 10:45:46,0.13,8.46,0.00,18.22,22.85,26.79,15.07,48.25,1031.75,2040.90,1439.45,1639.99,1851.08,600.05,614.93,40.10,0000 0000 0000 0000 000000
2016-12-25 10:50:47,0.16,8.46,0.00,18.25,22.84,26.73,15.07,48.23,1031.75,2040.96,1438.57,1639.20,1850.21,600.22,615.01,40.15,0000 0000 0000 0000 000000
2016-12-25 10:55:48,0.17,8.47,0.00,18.24,22.84,26.79,15.06,48.21,1031.75,2040.92,1437.36,1638.35,1849.17,600.09,614.97,40.20,0000 0000 0000 0000 000000
2016-12-25 11:00:50,0.18,8.48,0.00,18.24,22.84,26.79,15.13,48.17,1031.75,2040.89,1435.98,1637.45,1848.07,600.28,615.09,40.25,0000 0000 0000 0000 000000
2016-12-25 11:05:51,0.19,8.49,0.00,18.23,22.84,26.77,15.11,48.18,1031.75,2040.74,1434.66,1636.42,1846.87,600.19,614.98,40.30,0000 0000 0000 0000 000000
2016-12-25 11:10:52,0.20,8.50,0.00,18.25,22.84,26.78,14.97,48.13,1031.70,2040.73,1433.27,1635.42,1845.71,599.92,614.50,40.35,0000 0000 0000 0000 000000
2016-12-25 11:15:53,0.21,8.51,0.00,18.26,22.84,26.78,15.05,48.02,1031.70,2040.78,1431.82,1634.48,1844.60,600.39,614.97,40.40,0000 0000 0000 0000 000000
2016-12-25 11:20:55,0.18,8.52,0.00,18.25,22.84,26.79,15.02,47.98,1031.62,2040.66,1430.51,1633.46,1843.49,600.06,614.87,40.45,0000 0000 0000 0000 000000
2016-12-25 11:25:56,0.18,8.53,0.00,18.25,22.84,26.76,15.02,48.07,1031.67,2040.63,1429.29,1632.55,1842.40,600.08,614.89,40.50,0000 0000 0000 0000 000000
2016-12-25 11:30:57,0.20,8.54,0.00,18.24,22.84,26.71,15.13,48.10,1031.53,2040.63,1427.83,1631.56,1841.21,600.05,614.73,40.56,0000 0000 0000 0000 000000
2016-12-25 11:35:58,0.18,8.55,0.00,18.26,22.84,26.76,15.07,48.02,1031.60,2040.34,1426.35,1630.40,1839.90,599.94,614.60,40.61,0000 0000 0000 0000 000000
2016-12-25 11:41:00,0.26,8.56,0.00,18.23,22.84,26.77,15.14,48.13,1031.73,2040.46,1424.81,1629.32,1838.70,600.16,614.95,40.66,0000 0000 0000 0000 000000
2016-12-25 11:46:01,0.22,8.58,0.00,18.26,22.84,26.75,15.04,48.08,1031.68,2040.56,1423.38,1628.30,1837.54,599.96,614.77,40.71,0000 0000 0000 0000 000000
2016-12-25 11:51:02,0.21,8.59,0.00,18.23,22.84,26.73,15.00,48.06,1031.66,2040.57,1421.83,1627.28,1836.42,599.98,614.79,40.76,0000 0000 0000 0000 000000
2016-12-25 11:56:03,0.21,8.60,0.00,18.22,22.83,26.75,15.05,48.13,1031.38,2040.60,1420.51,1626.28,1835.25,600.03,614.65,40.81,0000 0000 0000 0000 000000
2016-12-25 12:01:04,0.19,8.61,0.00,18.25,22.83,26.75,15.00,48.02,1031.32,2040.57,1419.15,1625.33,1834.12,599.80,614.31,40.86,0000 0000 0000 0000 000000
2016-12-25 12:06:05,0.21,8.62,0.00,18.28,22.83,26.73,15.06,48.04,1031.55,2040.49,1417.63,1624.33,1833.01,600.04,614.61,40.91,0000 0000 0000 0000 000000
2016-12-25 12:11:06,0.21,8.63,0.00,18.24,22.82,26.76,15.04,48.17,1031.49,2040.47,1416.19,1623.34,1831.91,600.29,614.94,40.96,0000 0000 0000 0000 000000
2016-12-25 12:16:07,0.21,8.64,0.00,18.24,22.82,26.72,15.10,48.08,1031.65,2040.66,1414.93,1622.44,1830.79,599.82,614.51,41.01,0000 0000 0000 0000 000000
2016-12-25 12:21:08,0.22,8.65,0.00,18.24,22.82,26.75,15.01,48.05,1031.44,2040.81,1413.62,1621.51,1829.74,599.79,614.35,41.06,0000 0000 0000 0000 000000
2016-12-25 12:26:09,0.18,8.66,0.00,18.22,22.82,26.74,14.99,48.17,1031.56,2040.74,1412.39,1620.55,1828.63,599.72,614.44,41.11,0000 0000 0000 0000 000000
2016-12-25 12:31:11,0.21,8.67,0.00,18.25,22.82,26.77,15.07,48.02,1031.66,2040.73,1410.93,1619.56,1827.55,600.06,614.86,41.16,0000 0000 0000 0000 000000
2016-12-25 12:36:12,0.19,8.68,0.00,18.25,22.82,26.74,15.00,48.02,1031.66,2040.60,1409.49,1618.52,1826.39,599.88,614.56,41.21,0000 0000 0000 0000 000000
2016-12-25 12:41:13,0.22,8.69,0.00,18.24,22.82,26.76,15.08,48.04,1031.52,2040.73,1408.04,1617.54,1825.23,599.99,614.59,41.26,0000 0000 0000 0000 000000
2016-12-25 12:46:14,0.23,8.70,0.00,18.23,22.82,26.75,15.05,48.02,1031.40,2040.86,1406.69,1616.55,1824.09,600.17,614.75,41.31,0000 0000 0000 0000 000000
2016-12-25 12:51:15,0.18,8.71,0.00,18.23,22.82,26.76,15.04,47.99,1031.44,2040.72,1405.45,1615.54,1822.90,600.24,614.97,41.36,0000 0000 0000 0000 000000
2016-12-25 12:56:16,0.22,8.72,0.00,18.23,22.82,26.75,15.10,48.01,1031.40,2040.84,1404.09,1614.59,1821.83,600.00,614.58,41.42,0000 0000 0000 0000 000000