"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-10 00:00:00,1778E-3,5C000000,-0724,0832,12148,027.0,045.4,0.476,733.2,01.19,0.508
2015-05-10 00:01:00,1664E-3,5C000000,-0724,0833,12265,027.0,045.4,0.476,733.2,01.19,0.508
2015-05-10 00:02:00,1803E-3,5C000000,-0724,0833,12305,026.9,045.4,0.476,733.2,01.19,0.508
2015-05-10 00:03:00,1684E-3,5C000000,-0724,0832,12185,026.9,045.4,0.476,733.1,01.19,0.508
2015-05-10 00:04:00,1644E-3,5C000000,-0724,0832,12239,026.9,045.4,0.476,733.1,01.19,0.508
2015-05-10 00:05:00,1858E-3,5C000000,-0724,0831,12264,026.9,045.4,0.476,733.1,01.19,0.508
2015-05-10 00:06:00,1838E-3,5C000000,-0724,0832,12176,026.9,045.4,0.476,733.1,01.19,0.508
2015-05-10 00:07:00,1896E-3,5C000000,-0724,0832,12246,027.0,045.4,0.476,733.1,01.19,0.508
2015-05-10 00:08:00,1790E-3,5C000000,-0724,0831,12092,027.0,045.4,0.476,733.0,01.19,0.508
2015-05-10 00:09:00,1690E-3,5C000000,-0724,0831,12152,027.0,045.4,0.476,733.0,01.19,0.508
2015-05-10 00:10:00,1895E-3,5C000000,-0724,0833,12262,027.0,045.4,0.476,733.0,01.19,0.508
2015-05-10 00:11:00,1763E-3,5C000000,-0724,0832,12184,027.0,045.4,0.476,733.0,01.19,0.508
2015-05-10 00:12:00,1858E-3,5C000000,-0724,0831,11899,027.0,045.4,0.476,733.0,01.19,0.508
2015-05-10 00:13:00,1752E-3,5C000000,-0724,0832,12174,027.0,045.4,0.476,733.0,01.19,0.508
2015-05-10 00:14:00,1729E-3,5C000000,-0724,0831,12234,027.0,045.4,0.476,732.9,01.19,0.508
2015-05-10 00:15:00,1769E-3,5C000000,-0724,0832,12161,027.1,045.4,0.476,732.9,01.19,0.508
2015-05-10 00:16:00,1703E-3,5C000000,-0724,0832,12294,027.1,045.4,0.476,732.9,01.19,0.508
2015-05-10 00:17:00,1708E-3,5C000000,-0724,0832,12290,027.1,045.4,0.476,732.9,01.19,0.508
2015-05-10 00:18:00,1715E-3,5C000000,-0724,0832,12215,027.1,045.4,0.476,732.8,01.19,0.508
2015-05-10 00:19:00,1691E-3,5C000000,-0724,0832,12168,027.0,045.4,0.475,732.8,01.19,0.508
2015-05-10 00:20:00,1674E-3,5C000000,-0724,0831,12282,027.0,045.4,0.475,732.8,01.19,0.508
2015-05-10 00:21:00,1763E-3,5C000000,-0724,0831,12102,027.0,045.4,0.476,732.8,01.19,0.508
2015-05-10 00:22:00,1735E-3,5C000000,-0724,0832,12217,027.0,045.4,0.476,732.8,01.19,0.508
2015-05-10 00:23:00,1776E-3,5C000000,-0724,0832,12227,027.0,045.4,0.476,732.8,01.19,0.508
2015-05-10 00:24:00,1688E-3,5C000000,-0724,0832,12264,027.0,045.4,0.476,732.8,01.19,0.508
2015-05-10 00:25:00,1713E-3,5C000000,-0724,0832,12018,027.0,045.4,0.475,732.8,01.19,0.508
2015-05-10 00:26:00,1768E-3,5C000000,-0724,0831,12200,027.0,045.4,0.475,732.8,01.19,0.508
2015-05-10 00:27:00,1770E-3,5C000000,-0724,0831,12158,027.0,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:28:00,1683E-3,5C000000,-0724,0832,12257,027.0,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:29:00,1842E-3,5C000000,-0724,0832,12148,027.0,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:30:00,1758E-3,5C000000,-0724,0832,12160,027.0,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:31:00,1768E-3,5C000000,-0724,0831,12100,027.0,045.4,0.475,732.7,01.19,0.508
2015-05-10 00:32:00,1795E-3,5C000000,-0724,0831,12185,027.0,045.4,0.475,732.7,01.19,0.508
2015-05-10 00:33:00,1724E-3,5C000000,-0724,0832,12192,027.0,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:34:00,1714E-3,5C000000,-0724,0832,12196,027.0,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:35:00,1825E-3,5C000000,-0724,0832,12114,027.1,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:36:00,1749E-3,5C000000,-0724,0831,12186,027.1,045.4,0.476,732.7,01.19,0.508
2015-05-10 00:37:00,1555E-3,5C000000,-0724,0832,12050,027.1,045.4,0.476,732.6,01.19,0.508
2015-05-10 00:38:00,1814E-3,5C000000,-0724,0832,12261,027.1,045.4,0.475,732.6,01.19,0.508
2015-05-10 00:39:00,1757E-3,5C000000,-0724,0832,12180,027.1,045.4,0.475,732.6,01.19,0.508
2015-05-10 00:40:00,1833E-3,5C000000,-0724,0832,12039,027.1,045.4,0.476,732.6,01.19,0.508
2015-05-10 00:41:00,1817E-3,5C000000,-0724,0832,12223,027.0,045.4,0.476,732.6,01.19,0.508
2015-05-10 00:42:00,1751E-3,5C000000,-0724,0832,12101,027.0,045.4,0.476,732.5,01.19,0.508
2015-05-10 00:43:00,1704E-3,5C000000,-0724,0831,12175,027.0,045.4,0.476,732.5,01.19,0.508
2015-05-10 00:44:00,1716E-3,5C000000,-0724,0832,12246,027.0,045.4,0.475,732.5,01.19,0.508
2015-05-10 00:45:00,1707E-3,5C000000,-0724,0832,12128,027.0,045.4,0.475,732.4,01.19,0.508
2015-05-10 00:46:00,1948E-3,5C000000,-0724,0832,12409,027.0,045.4,0.475,732.4,01.19,0.508
2015-05-10 00:47:00,1893E-3,5C000000,-0724,0832,12362,027.0,045.4,0.475,732.4,01.19,0.508
2015-05-10 00:48:00,1820E-3,5C000000,-0724,0831,12149,027.0,045.4,0.476,732.4,01.19,0.508
2015-05-10 00:49:00,1809E-3,5C000000,-0724,0832,12144,027.0,045.4,0.476,732.4,01.19,0.508
2015-05-10 00:50:00,1801E-3,5C000000,-0724,0832,12231,027.0,045.4,0.476,732.4,01.19,0.508
2015-05-10 00:51:00,1698E-3,5C000000,-0724,0832,12353,027.0,045.4,0.476,732.4,01.19,0.508
2015-05-10 00:52:00,1707E-3,5C000000,-0724,0832,12139,027.0,045.4,0.475,732.4,01.19,0.508
2015-05-10 00:53:00,1782E-3,5C000000,-0724,0833,12103,027.0,045.4,0.475,732.4,01.19,0.508
2015-05-10 00:54:00,1727E-3,5C000000,-0724,0832,12130,026.9,045.4,0.475,732.4,01.19,0.508
2015-05-10 00:55:00,1813E-3,5C000000,-0724,0831,12190,026.9,045.4,0.476,732.4,01.19,0.508
2015-05-10 00:56:00,1683E-3,5C000000,-0724,0833,12168,026.9,045.4,0.476,732.3,01.19,0.508
2015-05-10 00:57:00,1681E-3,5C000000,-0724,0832,12344,026.9,045.4,0.476,732.3,01.19,0.508
2015-05-10 00:58:00,1725E-3,5C000000,-0724,0833,12352,027.0,045.4,0.476,732.3,01.19,0.508
2015-05-10 00:59:00,1874E-3,5C000000,-0724,0832,12112,026.9,045.4,0.476,732.3,01.19,0.508
2015-05-10 01:00:00,1808E-3,5C000000,-0724,0832,12203,027.0,045.4,0.475,732.3,01.19,0.508
2015-05-10 01:01:00,1716E-3,5C000000,-0724,0831,12051,027.0,045.4,0.475,732.2,01.19,0.508
2015-05-10 01:02:00,1769E-3,5C000000,-0724,0832,12084,027.0,045.4,0.475,732.2,01.19,0.508
2015-05-10 01:03:00,1746E-3,5C000000,-0724,0831,12092,027.0,045.4,0.476,732.2,01.19,0.508
2015-05-10 01:04:00,1730E-3,5C000000,-0724,0831,12267,027.0,045.4,0.476,732.2,01.19,0.508
2015-05-10 01:05:00,1643E-3,5C000000,-0724,0831,12064,027.0,045.4,0.476,732.2,01.19,0.508
2015-05-10 01:06:00,1727E-3,5C000000,-0724,0832,12252,027.0,045.4,0.476,732.1,01.19,0.508
2015-05-10 01:07:00,1727E-3,5C000000,-0724,0832,12067,027.0,045.4,0.475,732.1,01.19,0.508
2015-05-10 01:08:00,1658E-3,5C000000,-0724,0831,12158,027.0,045.4,0.475,732.1,01.19,0.508
2015-05-10 01:09:00,1685E-3,5C000000,-0724,0831,12193,027.0,045.4,0.475,732.1,01.19,0.508
2015-05-10 01:10:00,1736E-3,5C000000,-0724,0833,12209,027.0,045.4,0.475,732.1,01.19,0.508
2015-05-10 01:11:00,1663E-3,5C000000,-0724,0832,12263,027.0,045.4,0.475,732.0,01.19,0.508
2015-05-10 01:12:00,1789E-3,5C000000,-0724,0832,12259,027.0,045.4,0.476,732.0,01.19,0.508
2015-05-10 01:13:00,1734E-3,5C000000,-0724,0831,12135,027.0,045.4,0.476,732.0,01.19,0.508
2015-05-10 01:14:00,1822E-3,5C000000,-0724,0832,12073,027.0,045.4,0.476,732.0,01.19,0.508
2015-05-10 01:15:00,1831E-3,5C000000,-0724,0832,12226,026.9,045.4,0.475,732.0,01.19,0.508
2015-05-10 01:16:00,1729E-3,5C000000,-0724,0831,12115,027.0,045.4,0.475,732.0,01.19,0.508
2015-05-10 01:17:00,1691E-3,5C000000,-0724,0833,12226,027.0,045.4,0.475,732.0,01.19,0.508
2015-05-10 01:18:00,1819E-3,5C000000,-0724,0832,12317,027.0,045.4,0.475,731.9,01.19,0.508
2015-05-10 01:19:00,1810E-3,5C000000,-0724,0831,12190,027.0,045.4,0.475,731.9,01.19,0.508
2015-05-10 01:20:00,1896E-3,5C000000,-0724,0832,12046,027.0,045.4,0.475,731.9,01.19,0.508
2015-05-10 01:21:00,1824E-3,5C000000,-0724,0832,12118,027.0,045.4,0.476,731.9,01.19,0.508
2015-05-10 01:22:00,1813E-3,5C000000,-0724,0831,12050,027.0,045.4,0.476,731.9,01.19,0.508
2015-05-10 01:23:00,1649E-3,5C000000,-0724,0833,12159,026.9,045.4,0.476,731.9,01.19,0.508
2015-05-10 01:24:00,1652E-3,5C000000,-0724,0833,12207,026.9,045.4,0.475,731.9,01.19,0.508
2015-05-10 01:25:00,1805E-3,5C000000,-0724,0831,12207,027.0,045.4,0.475,731.9,01.19,0.508
2015-05-10 01:26:00,1728E-3,5C000000,-0724,0832,12225,027.0,045.4,0.475,731.8,01.19,0.508
2015-05-10 01:27:00,1756E-3,5C000000,-0724,0832,12227,027.0,045.4,0.475,731.9,01.19,0.508
2015-05-10 01:28:00,1758E-3,5C000000,-0724,0832,12224,027.0,045.4,0.475,731.8,01.19,0.508
2015-05-10 01:29:00,1803E-3,5C000000,-0724,0832,12149,027.0,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:30:00,1857E-3,5C000000,-0724,0832,12198,027.0,045.4,0.476,731.8,01.19,0.508
2015-05-10 01:31:00,1797E-3,5C000000,-0724,0831,11992,027.0,045.4,0.476,731.8,01.19,0.508
2015-05-10 01:32:00,1718E-3,5C000000,-0724,0832,12175,027.0,045.4,0.475,731.8,01.19,0.508
2015-05-10 01:33:00,1746E-3,5C000000,-0724,0832,12284,027.0,045.4,0.475,731.8,01.19,0.508
2015-05-10 01:34:00,1851E-3,5C000000,-0724,0832,12325,027.0,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:35:00,1646E-3,5C000000,-0724,0831,12222,027.0,045.5,0.475,731.7,01.19,0.508
2015-05-10 01:36:00,1742E-3,5C000000,-0724,0833,12092,027.0,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:37:00,1795E-3,5C000000,-0724,0833,12261,027.0,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:38:00,1832E-3,5C000000,-0724,0832,12103,027.0,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:39:00,1699E-3,5C000000,-0724,0833,12052,026.9,045.4,0.476,731.7,01.19,0.508
2015-05-10 01:40:00,1794E-3,5C000000,-0724,0833,12343,026.9,045.4,0.476,731.7,01.19,0.508
2015-05-10 01:41:00,1802E-3,5C000000,-0724,0832,12210,026.9,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:42:00,1703E-3,5C000000,-0724,0830,12071,026.9,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:43:00,1860E-3,5C000000,-0724,0832,12168,027.0,045.4,0.475,731.6,01.19,0.508
2015-05-10 01:44:00,1787E-3,5C000000,-0724,0831,12189,027.0,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:45:00,1670E-3,5C000000,-0724,0831,12179,026.9,045.4,0.475,731.7,01.19,0.508
2015-05-10 01:46:00,1775E-3,5C000000,-0724,0832,12181,027.0,045.4,0.475,731.6,01.19,0.508
2015-05-10 01:47:00,1726E-3,5C000000,-0724,0832,12158,027.0,045.4,0.475,731.6,01.19,0.508
2015-05-10 01:48:00,1907E-3,5C000000,-0724,0832,12280,027.0,045.4,0.475,731.6,01.19,0.508
2015-05-10 01:49:00,1846E-3,5C000000,-0724,0831,12185,026.9,045.4,0.476,731.6,01.19,0.508
2015-05-10 01:50:00,1776E-3,5C000000,-0724,0832,12306,027.0,045.4,0.476,731.5,01.19,0.508
2015-05-10 01:51:00,1643E-3,5C000000,-0724,0832,12281,027.0,045.4,0.476,731.5,01.19,0.508
2015-05-10 01:52:00,1787E-3,5C000000,-0724,0831,12199,027.0,045.4,0.475,731.5,01.19,0.508
2015-05-10 01:53:00,1744E-3,5C000000,-0724,0831,12282,027.0,045.4,0.475,731.5,01.19,0.508
2015-05-10 01:54:00,1723E-3,5C000000,-0724,0831,12282,027.0,045.4,0.475,731.5,01.19,0.508
2015-05-10 01:55:00,1693E-3,5C000000,-0724,0832,12026,027.0,045.5,0.475,731.5,01.19,0.508
2015-05-10 01:56:00,1779E-3,5C000000,-0724,0831,12158,027.0,045.4,0.475,731.5,01.19,0.508
2015-05-10 01:57:00,1767E-3,5C000000,-0724,0831,12106,027.0,045.4,0.475,731.4,01.19,0.508
2015-05-10 01:58:00,1743E-3,5C000000,-0724,0832,12226,027.0,045.4,0.475,731.4,01.19,0.508
2015-05-10 01:59:00,1816E-3,5C000000,-0724,0831,12112,027.0,045.4,0.475,731.4,01.19,0.508
2015-05-10 02:00:00,1811E-3,5C000000,-0724,0831,12076,027.0,045.4,0.475,731.4,01.19,0.508
2015-05-10 02:01:00,1676E-3,5C000000,-0724,0832,12279,027.0,045.4,0.475,731.4,01.19,0.508
2015-05-10 02:02:00,1818E-3,5C000000,-0724,0831,12060,027.0,045.4,0.475,731.3,01.19,0.508
2015-05-10 02:03:00,1690E-3,5C000000,-0724,0831,12168,027.0,045.4,0.475,731.4,01.19,0.508
2015-05-10 02:04:00,1722E-3,5C000000,-0724,0831,12201,026.9,045.4,0.475,731.3,01.19,0.508
2015-05-10 02:05:00,1729E-3,5C000000,-0724,0832,12213,026.8,045.4,0.475,731.3,01.19,0.508
2015-05-10 02:06:00,1665E-3,5C000000,-0724,0831,12129,026.7,045.4,0.475,731.3,01.19,0.508
2015-05-10 02:07:00,1699E-3,5C000000,-0724,0831,12118,026.6,045.4,0.475,731.2,01.19,0.508
2015-05-10 02:08:00,1766E-3,5C000000,-0724,0831,12173,026.4,045.4,0.476,731.3,01.19,0.508
2015-05-10 02:09:00,1782E-3,5C000000,-0724,0831,12179,026.4,045.4,0.476,731.2,01.19,0.508
2015-05-10 02:10:00,1646E-3,5C000000,-0724,0831,12269,026.3,045.4,0.476,731.2,01.19,0.508
2015-05-10 02:11:00,1814E-3,5C000000,-0724,0831,12309,026.2,045.4,0.476,731.1,01.19,0.508
2015-05-10 02:12:00,1835E-3,5C000000,-0724,0831,12206,026.1,045.4,0.476,731.2,01.19,0.508
2015-05-10 02:13:00,1698E-3,5C000000,-0724,0831,12254,026.0,045.4,0.476,731.1,01.19,0.508
2015-05-10 02:14:00,1764E-3,5C000000,-0724,0830,12118,026.0,045.4,0.476,731.1,01.19,0.508
2015-05-10 02:15:00,1679E-3,5C000000,-0724,0832,12364,025.9,045.4,0.477,731.1,01.19,0.508
2015-05-10 02:16:00,1783E-3,5C000000,-0724,0832,12209,025.9,045.4,0.477,731.1,01.19,0.508
2015-05-10 02:17:00,1595E-3,5C000000,-0724,0831,12241,025.8,045.4,0.477,731.1,01.19,0.508
2015-05-10 02:18:00,1769E-3,5C000000,-0724,0832,12161,025.8,045.4,0.477,731.0,01.19,0.508
2015-05-10 02:19:00,1797E-3,5C000000,-0724,0832,12210,025.7,045.4,0.477,731.0,01.19,0.508
2015-05-10 02:20:00,1732E-3,5C000000,-0724,0831,12278,025.8,045.4,0.477,731.1,01.19,0.508
2015-05-10 02:21:00,1696E-3,5C000000,-0724,0832,12029,025.9,045.4,0.477,731.0,01.19,0.508
2015-05-10 02:22:00,1841E-3,5C000000,-0724,0831,12201,026.0,045.4,0.477,731.0,01.19,0.508
2015-05-10 02:23:00,1722E-3,5C000000,-0724,0832,12318,026.1,045.4,0.477,731.0,01.19,0.508
2015-05-10 02:24:00,1685E-3,5C000000,-0724,0832,12154,026.2,045.4,0.477,731.0,01.19,0.508
2015-05-10 02:25:00,1592E-3,5C000000,-0724,0832,12139,026.3,045.4,0.477,730.9,01.19,0.508
2015-05-10 02:26:00,1736E-3,5C000000,-0724,0831,12212,026.4,045.4,0.476,730.9,01.19,0.508
2015-05-10 02:27:00,1658E-3,5C000000,-0724,0832,12256,026.5,045.4,0.476,730.9,01.19,0.508
2015-05-10 02:28:00,1733E-3,5C000000,-0724,0832,12197,026.5,045.4,0.476,730.9,01.19,0.508
2015-05-10 02:29:00,1590E-3,5C000000,-0724,0832,12220,026.6,045.4,0.476,730.9,01.19,0.508
2015-05-10 02:30:00,1803E-3,5C000000,-0724,0833,12196,026.6,045.4,0.476,730.9,01.19,0.508
2015-05-10 02:31:00,1703E-3,5C000000,-0724,0832,12185,026.7,045.4,0.476,730.8,01.19,0.508
2015-05-10 02:32:00,1654E-3,5C000000,-0724,0832,12077,026.7,045.4,0.475,730.8,01.19,0.508
2015-05-10 02:33:00,1830E-3,5C000000,-0724,0831,12131,026.7,045.4,0.475,730.9,01.19,0.508
2015-05-10 02:34:00,1670E-3,5C000000,-0724,0832,12054,026.8,045.4,0.476,730.8,01.19,0.508
2015-05-10 02:35:00,1695E-3,5C000000,-0724,0833,12171,026.8,045.4,0.476,730.7,01.19,0.508
2015-05-10 02:36:00,1826E-3,5C000000,-0724,0832,12139,026.8,045.4,0.476,730.8,01.19,0.508
2015-05-10 02:37:00,1667E-3,5C000000,-0724,0833,11998,026.8,045.4,0.475,730.8,01.19,0.508
2015-05-10 02:38:00,1793E-3,5C000000,-0724,0832,12246,026.8,045.4,0.475,730.7,01.19,0.508
2015-05-10 02:39:00,1853E-3,5C000000,-0724,0831,12228,026.9,045.4,0.475,730.7,01.19,0.508
2015-05-10 02:40:00,1577E-3,5C000000,-0724,0832,12174,026.9,045.4,0.475,730.7,01.19,0.508
2015-05-10 02:41:00,1679E-3,5C000000,-0724,0832,12207,026.9,045.4,0.475,730.7,01.19,0.508
2015-05-10 02:42:00,1735E-3,5C000000,-0724,0832,12137,026.9,045.4,0.476,730.6,01.19,0.508
2015-05-10 02:43:00,1750E-3,5C000000,-0724,0832,12087,026.9,045.4,0.475,730.6,01.19,0.508
2015-05-10 02:44:00,1841E-3,5C000000,-0724,0832,12257,026.9,045.4,0.475,730.6,01.19,0.508
2015-05-10 02:45:00,1762E-3,5C000000,-0724,0831,12247,026.9,045.4,0.475,730.6,01.19,0.508
2015-05-10 02:46:00,1636E-3,5C000000,-0724,0832,12216,027.0,045.4,0.475,730.6,01.19,0.508
2015-05-10 02:47:00,1815E-3,5C000000,-0724,0832,12183,027.0,045.4,0.475,730.5,01.19,0.508
2015-05-10 02:48:00,1846E-3,5C000000,-0724,0832,12199,027.0,045.4,0.475,730.5,01.19,0.508
2015-05-10 02:49:00,1746E-3,5C000000,-0724,0832,12192,027.0,045.4,0.475,730.5,01.19,0.508
2015-05-10 02:50:00,1717E-3,5C000000,-0724,0832,12105,026.9,045.4,0.475,730.5,01.19,0.508
2015-05-10 02:51:00,1837E-3,5C000000,-0724,0832,12144,026.8,045.4,0.475,730.4,01.19,0.508
2015-05-10 02:52:00,1721E-3,5C000000,-0724,0832,12209,026.7,045.4,0.475,730.4,01.19,0.508
2015-05-10 02:53:00,1898E-3,5C000000,-0724,0833,12246,026.6,045.4,0.475,730.5,01.19,0.508
2015-05-10 02:54:00,1763E-3,5C000000,-0724,0832,12055,026.5,045.4,0.476,730.4,01.19,0.508
2015-05-10 02:55:00,1803E-3,5C000000,-0724,0832,12322,026.4,045.4,0.476,730.4,01.19,0.508
2015-05-10 02:56:00,1855E-3,5C000000,-0724,0831,12225,026.3,045.4,0.475,730.4,01.19,0.508
2015-05-10 02:57:00,1751E-3,5C000000,-0724,0831,12373,026.2,045.4,0.475,730.4,01.19,0.508
2015-05-10 02:58:00,1839E-3,5C000000,-0724,0831,12194,026.2,045.4,0.476,730.4,01.19,0.508
2015-05-10 02:59:00,1751E-3,5C000000,-0724,0831,12066,026.1,045.4,0.476,730.4,01.19,0.508
2015-05-10 03:00:00,1737E-3,5C000000,-0724,0832,12243,026.0,045.4,0.476,730.3,01.19,0.508
2015-05-10 03:01:00,1785E-3,5C000000,-0724,0832,12152,025.9,045.4,0.476,730.3,01.19,0.508
2015-05-10 03:02:00,1870E-3,5C000000,-0724,0832,12131,025.9,045.4,0.476,730.3,01.19,0.508
2015-05-10 03:03:00,1656E-3,5C000000,-0724,0831,12194,025.9,045.4,0.476,730.3,01.19,0.508
2015-05-10 03:04:00,1825E-3,5C000000,-0724,0831,12199,025.8,045.4,0.476,730.3,01.19,0.508
2015-05-10 03:05:00,1706E-3,5C000000,-0724,0832,11951,025.8,045.4,0.476,730.3,01.19,0.508
2015-05-10 03:06:00,1808E-3,5C000000,-0724,0832,12167,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-10 03:07:00,1804E-3,5C000000,-0724,0831,12279,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-10 03:08:00,1758E-3,5C000000,-0724,0830,12076,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-10 03:09:00,1655E-3,5C000000,-0724,0831,12170,025.6,045.4,0.477,730.2,01.19,0.508
2015-05-10 03:10:00,1584E-3,5C000000,-0724,0831,12004,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-10 03:11:00,1786E-3,5C000000,-0724,0832,12153,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-10 03:12:00,2027E-3,5C000000,-0724,0831,12195,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-10 03:13:00,1820E-3,5C000000,-0724,0831,12159,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-10 03:14:00,1732E-3,5C000000,-0724,0831,12071,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-10 03:15:00,1814E-3,5C000000,-0724,0832,12206,026.2,045.4,0.477,730.2,01.19,0.508
2015-05-10 03:16:00,1668E-3,5C000000,-0724,0832,12185,026.3,045.4,0.476,730.2,01.19,0.508
2015-05-10 03:17:00,1809E-3,5C000000,-0724,0832,12286,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-10 03:18:00,1763E-3,5C000000,-0724,0832,12130,026.4,045.4,0.476,730.2,01.19,0.508
2015-05-10 03:19:00,1870E-3,5C000000,-0724,0833,12192,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-10 03:20:00,1754E-3,5C000000,-0724,0832,12198,026.5,045.4,0.476,730.1,01.19,0.508
2015-05-10 03:21:00,1813E-3,5C000000,-0724,0831,12182,026.5,045.4,0.475,730.2,01.19,0.508
2015-05-10 03:22:00,1668E-3,5C000000,-0724,0832,12386,026.6,045.4,0.476,730.1,01.19,0.508
2015-05-10 03:23:00,1813E-3,5C000000,-0724,0833,12114,026.6,045.4,0.476,730.1,01.19,0.508
2015-05-10 03:24:00,1885E-3,5C000000,-0724,0832,12140,026.7,045.4,0.475,730.1,01.19,0.508
2015-05-10 03:25:00,1938E-3,5C000000,-0724,0832,12084,026.7,045.4,0.475,730.1,01.19,0.508
2015-05-10 03:26:00,1732E-3,5C000000,-0724,0832,12303,026.8,045.4,0.475,730.1,01.19,0.508
2015-05-10 03:27:00,1555E-3,5C000000,-0724,0832,12157,026.8,045.4,0.475,730.1,01.19,0.508
2015-05-10 03:28:00,1697E-3,5C000000,-0724,0832,12144,026.8,045.4,0.475,730.0,01.19,0.508
2015-05-10 03:29:00,1791E-3,5C000000,-0724,0831,12178,026.8,045.4,0.475,730.0,01.19,0.508
2015-05-10 03:30:00,1674E-3,5C000000,-0724,0832,12255,026.9,045.4,0.475,730.0,01.19,0.508
2015-05-10 03:31:00,1793E-3,5C000000,-0724,0832,12087,026.9,045.4,0.475,730.0,01.19,0.508
2015-05-10 03:32:00,1709E-3,5C000000,-0724,0832,12141,026.9,045.4,0.475,729.9,01.19,0.508
2015-05-10 03:33:00,1684E-3,5C000000,-0724,0832,12207,026.9,045.4,0.475,729.9,01.19,0.508
2015-05-10 03:34:00,1747E-3,5C000000,-0724,0833,12165,026.8,045.4,0.475,729.9,01.19,0.508
2015-05-10 03:35:00,1730E-3,5C000000,-0724,0831,11934,026.8,045.4,0.475,729.9,01.19,0.508
2015-05-10 03:36:00,1640E-3,5C000000,-0724,0831,12156,026.7,045.4,0.475,730.0,01.19,0.508
2015-05-10 03:37:00,1686E-3,5C000000,-0724,0831,12084,026.5,045.4,0.475,730.0,01.19,0.508
2015-05-10 03:38:00,1806E-3,5C000000,-0724,0832,12108,026.4,045.4,0.475,729.9,01.19,0.508
2015-05-10 03:39:00,1686E-3,5C000000,-0724,0832,12082,026.3,045.4,0.476,730.0,01.19,0.508
2015-05-10 03:40:00,1728E-3,5C000000,-0724,0832,12283,026.3,045.4,0.476,729.9,01.19,0.508
2015-05-10 03:41:00,1704E-3,5C000000,-0724,0831,12169,026.2,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:42:00,1669E-3,5C000000,-0724,0832,12281,026.1,045.4,0.475,729.9,01.19,0.508
2015-05-10 03:43:00,1717E-3,5C000000,-0724,0831,12313,026.1,045.4,0.476,729.9,01.19,0.508
2015-05-10 03:44:00,1854E-3,5C000000,-0724,0833,12236,026.0,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:45:00,1838E-3,5C000000,-0724,0831,12060,026.0,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:46:00,1624E-3,5C000000,-0724,0831,12311,025.9,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:47:00,1606E-3,5C000000,-0724,0832,12117,025.9,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:48:00,1889E-3,5C000000,-0724,0831,12341,025.8,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:49:00,1741E-3,5C000000,-0724,0831,12275,025.8,045.4,0.476,729.7,01.19,0.508
2015-05-10 03:50:00,1779E-3,5C000000,-0724,0831,12254,025.8,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:51:00,1761E-3,5C000000,-0724,0831,12196,025.7,045.4,0.476,729.8,01.19,0.508
2015-05-10 03:52:00,1791E-3,5C000000,-0724,0832,12258,025.7,045.4,0.477,729.8,01.19,0.508
2015-05-10 03:53:00,1759E-3,5C000000,-0724,0831,12145,025.7,045.4,0.477,729.8,01.19,0.508
2015-05-10 03:54:00,1676E-3,5C000000,-0724,0831,12211,025.6,045.4,0.477,729.7,01.19,0.508
2015-05-10 03:55:00,1731E-3,5C000000,-0724,0831,12088,025.6,045.4,0.477,729.7,01.19,0.508
2015-05-10 03:56:00,1797E-3,5C000000,-0724,0831,12337,025.6,045.4,0.476,729.7,01.19,0.508
2015-05-10 03:57:00,1826E-3,5C000000,-0724,0832,12051,025.6,045.4,0.476,729.7,01.19,0.508
2015-05-10 03:58:00,1699E-3,5C000000,-0724,0831,11966,025.6,045.4,0.477,729.6,01.19,0.508
2015-05-10 03:59:00,1724E-3,5C000000,-0724,0833,12202,025.6,045.4,0.477,729.6,01.19,0.508
2015-05-10 04:00:00,1701E-3,5C000000,-0724,0832,12200,025.6,045.4,0.477,729.7,01.19,0.508
2015-05-10 04:01:00,1742E-3,5C000000,-0724,0832,12223,025.5,045.4,0.476,729.7,01.19,0.508
2015-05-10 04:02:00,1809E-3,5C000000,-0724,0831,12139,025.6,045.4,0.476,729.6,01.19,0.508
2015-05-10 04:03:00,1751E-3,5C000000,-0724,0832,12138,025.5,045.4,0.477,729.7,01.19,0.508
2015-05-10 04:04:00,1857E-3,5C000000,-0724,0832,12232,025.5,045.3,0.477,729.5,01.19,0.508
2015-05-10 04:05:00,1716E-3,5C000000,-0724,0832,12131,025.5,045.4,0.477,729.6,01.19,0.508
2015-05-10 04:06:00,1719E-3,5C000000,-0724,0832,12167,025.5,045.4,0.476,729.6,01.19,0.508
2015-05-10 04:07:00,1788E-3,5C000000,-0724,0832,12130,025.5,045.4,0.477,729.6,01.19,0.508
2015-05-10 04:08:00,1790E-3,5C000000,-0724,0832,12230,025.5,045.4,0.477,729.6,01.19,0.508
2015-05-10 04:09:00,1786E-3,5C000000,-0724,0832,12102,025.5,045.4,0.477,729.5,01.19,0.508
2015-05-10 04:10:00,1778E-3,5C000000,-0724,0831,12150,025.6,045.4,0.476,729.5,01.19,0.508
2015-05-10 04:11:00,1749E-3,5C000000,-0724,0831,12210,025.7,045.4,0.477,729.4,01.19,0.508
2015-05-10 04:12:00,1677E-3,5C000000,-0724,0832,12147,025.8,045.4,0.477,729.5,01.19,0.508
2015-05-10 04:13:00,1861E-3,5C000000,-0724,0832,12300,026.0,045.4,0.476,729.5,01.19,0.508
2015-05-10 04:14:00,1855E-3,5C000000,-0724,0832,12140,026.1,045.4,0.476,729.4,01.19,0.508
2015-05-10 04:15:00,1788E-3,5C000000,-0724,0832,12212,026.2,045.4,0.476,729.4,01.19,0.508
2015-05-10 04:16:00,1749E-3,5C000000,-0724,0832,12248,026.3,045.4,0.476,729.4,01.19,0.508
2015-05-10 04:17:00,1773E-3,5C000000,-0724,0832,12357,026.3,045.4,0.476,729.4,01.19,0.508
2015-05-10 04:18:00,1743E-3,5C000000,-0724,0832,12162,026.4,045.4,0.476,729.4,01.19,0.508
2015-05-10 04:19:00,1790E-3,5C000000,-0724,0832,12102,026.5,045.4,0.475,729.4,01.19,0.508
2015-05-10 04:20:00,1691E-3,5C000000,-0724,0833,12150,026.5,045.4,0.476,729.4,01.19,0.508