"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-08 00:00:00,7855E-4,5C000000,-0724,0972,10916,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:01:00,9230E-4,5C000000,-0724,0972,10842,027.4,045.3,0.394,742.1,01.18,0.508
2013-12-08 00:02:00,8518E-4,5C000000,-0724,0972,10898,027.4,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:03:00,8235E-4,5C000000,-0724,0971,10813,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:04:00,8196E-4,5C000000,-0724,0972,10903,027.4,045.3,0.394,742.1,01.18,0.508
2013-12-08 00:05:00,8371E-4,5C000000,-0724,0971,10940,027.4,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:06:00,7932E-4,5C000000,-0724,0972,10591,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:07:00,7875E-4,5C000000,-0724,0972,10847,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:08:00,6142E-4,5C000000,-0724,0972,10889,027.4,045.3,0.394,742.3,01.18,0.508
2013-12-08 00:09:00,5262E-4,5C000000,-0724,0972,10794,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:10:00,6892E-4,5C000000,-0724,0972,10708,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:11:00,5710E-4,5C000000,-0724,0973,10751,027.4,045.3,0.394,742.3,01.18,0.508
2013-12-08 00:12:00,6236E-4,5C000000,-0724,0971,10801,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:13:00,6197E-4,5C000000,-0724,0972,10584,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:14:00,5772E-4,5C000000,-0724,0972,10884,027.4,045.3,0.394,742.1,01.18,0.508
2013-12-08 00:15:00,7309E-4,5C000000,-0724,0972,10907,027.4,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:16:00,5896E-4,5C000000,-0724,0972,10933,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:17:00,6656E-4,5C000000,-0724,0971,10746,027.3,045.3,0.394,742.3,01.18,0.508
2013-12-08 00:18:00,7562E-4,5C000000,-0724,0971,10533,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:19:00,8348E-4,5C000000,-0724,0973,10782,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:20:00,7845E-4,5C000000,-0724,0971,10828,027.4,045.3,0.394,742.3,01.18,0.508
2013-12-08 00:21:00,7906E-4,5C000000,-0724,0971,10736,027.3,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:22:00,8103E-4,5C000000,-0724,0971,10885,027.3,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:23:00,8550E-4,5C000000,-0724,0971,10769,027.3,045.3,0.394,742.3,01.18,0.508
2013-12-08 00:24:00,8024E-4,5C000000,-0724,0973,10638,027.4,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:25:00,7811E-4,5C000000,-0724,0972,10929,027.3,045.3,0.395,742.3,01.18,0.508
2013-12-08 00:26:00,8595E-4,5C000000,-0724,0971,10829,027.3,045.3,0.394,742.3,01.18,0.508
2013-12-08 00:27:00,7691E-4,5C000000,-0724,0971,10866,027.3,045.3,0.394,742.0,01.18,0.508
2013-12-08 00:28:00,8328E-4,5C000000,-0724,0972,10651,027.4,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:29:00,9951E-4,5C000000,-0724,0972,10933,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:30:00,9649E-4,5C000000,-0724,0972,10797,027.3,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:31:00,9329E-4,5C000000,-0724,0972,10781,027.4,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:32:00,8811E-4,5C000000,-0724,0972,10718,027.4,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:33:00,8555E-4,5C000000,-0724,0973,10855,027.3,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:34:00,8032E-4,5C000000,-0724,0972,10937,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:35:00,9571E-4,5C000000,-0724,0972,10954,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:36:00,8018E-4,5C000000,-0724,0972,10667,027.3,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:37:00,6319E-4,5C000000,-0724,0973,10669,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:38:00,6468E-4,5C000000,-0724,0972,10913,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:39:00,7234E-4,5C000000,-0724,0972,10805,027.3,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:40:00,6316E-4,5C000000,-0724,0971,10803,027.4,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:41:00,5588E-4,5C000000,-0724,0971,10798,027.4,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:42:00,5541E-4,5C000000,-0724,0971,10867,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 00:43:00,5965E-4,5C000000,-0724,0972,10878,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 00:44:00,5597E-4,5C000000,-0724,0972,10836,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:45:00,5459E-4,5C000000,-0724,0972,10728,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 00:46:00,6235E-4,5C000000,-0724,0973,10648,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 00:47:00,6359E-4,5C000000,-0724,0971,10896,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:48:00,8178E-4,5C000000,-0724,0971,10890,027.3,045.3,0.395,742.2,01.18,0.508
2013-12-08 00:49:00,6895E-4,5C000000,-0724,0971,10834,027.3,045.3,0.394,742.2,01.18,0.508
2013-12-08 00:50:00,6831E-4,5C000000,-0724,0971,10642,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:51:00,6891E-4,5C000000,-0724,0972,10886,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:52:00,6226E-4,5C000000,-0724,0971,10920,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:53:00,6888E-4,5C000000,-0724,0972,10788,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 00:54:00,6277E-4,5C000000,-0724,0971,10905,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:55:00,7374E-4,5C000000,-0724,0971,10874,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 00:56:00,6788E-4,5C000000,-0724,0972,10879,027.3,045.3,0.394,742.0,01.18,0.508
2013-12-08 00:57:00,6564E-4,5C000000,-0724,0971,10945,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 00:58:00,5406E-4,5C000000,-0724,0971,10721,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 00:59:00,7907E-4,5C000000,-0724,0971,10718,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:00:00,7406E-4,5C000000,-0724,0971,10848,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:01:00,6582E-4,5C000000,-0724,0972,10759,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:02:00,5970E-4,5C000000,-0724,0971,10806,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:03:00,6406E-4,5C000000,-0724,0972,10931,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:04:00,6399E-4,5C000000,-0724,0971,10786,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:05:00,5647E-4,5C000000,-0724,0971,10743,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:06:00,6428E-4,5C000000,-0724,0971,10941,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:07:00,5768E-4,5C000000,-0724,0972,10871,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:08:00,6225E-4,5C000000,-0724,0972,10822,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 01:09:00,7253E-4,5C000000,-0724,0971,10827,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 01:10:00,5941E-4,5C000000,-0724,0972,10780,027.4,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:11:00,6629E-4,5C000000,-0724,0972,10762,027.3,045.3,0.394,741.9,01.18,0.508
2013-12-08 01:12:00,5859E-4,5C000000,-0724,0973,10881,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 01:13:00,5837E-4,5C000000,-0724,0971,10920,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:14:00,6515E-4,5C000000,-0724,0971,10707,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:15:00,5797E-4,5C000000,-0724,0971,10872,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:16:00,5076E-4,5C000000,-0724,0972,10824,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:17:00,6646E-4,5C000000,-0724,0972,10920,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:18:00,5893E-4,5C000000,-0724,0972,10858,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:19:00,5858E-4,5C000000,-0724,0972,10831,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:20:00,5299E-4,5C000000,-0724,0972,10817,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:21:00,5647E-4,5C000000,-0724,0971,10789,027.3,045.3,0.394,741.9,01.18,0.508
2013-12-08 01:22:00,5329E-4,5C000000,-0724,0972,10814,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 01:23:00,5754E-4,5C000000,-0724,0970,10743,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:24:00,6086E-4,5C000000,-0724,0972,10812,027.2,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:25:00,5892E-4,5C000000,-0724,0972,10817,027.3,045.3,0.394,741.9,01.18,0.508
2013-12-08 01:26:00,5273E-4,5C000000,-0724,0972,10929,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:27:00,5264E-4,5C000000,-0724,0971,10824,027.2,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:28:00,5502E-4,5C000000,-0724,0971,10900,027.3,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:29:00,6611E-4,5C000000,-0724,0972,10778,027.3,045.3,0.394,742.1,01.18,0.508
2013-12-08 01:30:00,5737E-4,5C000000,-0724,0972,10774,027.2,045.3,0.395,742.1,01.18,0.508
2013-12-08 01:31:00,5568E-4,5C000000,-0724,0971,10849,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:32:00,5210E-4,5C000000,-0724,0972,10704,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:33:00,5938E-4,5C000000,-0724,0971,10822,027.3,045.3,0.394,742.0,01.18,0.508
2013-12-08 01:34:00,5374E-4,5C000000,-0724,0971,10836,027.3,045.3,0.395,741.8,01.18,0.508
2013-12-08 01:35:00,5227E-4,5C000000,-0724,0972,10967,027.3,045.3,0.395,741.8,01.18,0.508
2013-12-08 01:36:00,5399E-4,5C000000,-0724,0972,10707,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:37:00,5181E-4,5C000000,-0724,0972,10635,027.3,045.3,0.394,742.0,01.18,0.508
2013-12-08 01:38:00,5260E-4,5C000000,-0724,0972,10857,027.3,045.3,0.395,741.8,01.18,0.508
2013-12-08 01:39:00,4922E-4,5C000000,-0724,0972,10867,027.3,045.3,0.395,741.9,01.18,0.508
2013-12-08 01:40:00,4825E-4,5C000000,-0724,0972,10854,027.3,045.3,0.394,742.0,01.18,0.508
2013-12-08 01:41:00,5363E-4,5C000000,-0724,0972,10826,027.3,045.3,0.394,741.9,01.18,0.508
2013-12-08 01:42:00,4665E-4,5C000000,-0724,0972,10609,027.3,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:43:00,4525E-4,5C000000,-0724,0971,10772,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:44:00,5375E-4,5C000000,-0724,0972,10730,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:45:00,4337E-4,5C000000,-0724,0972,10930,027.2,045.3,0.394,742.0,01.18,0.508
2013-12-08 01:46:00,5406E-4,5C000000,-0724,0970,10694,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:47:00,4423E-4,5C000000,-0724,0971,10844,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:48:00,4501E-4,5C000000,-0724,0972,10705,027.2,045.3,0.394,741.8,01.18,0.508
2013-12-08 01:49:00,6269E-4,5C000000,-0724,0971,10948,027.2,045.3,0.394,741.9,01.18,0.508
2013-12-08 01:50:00,5616E-4,5C000000,-0724,0971,10851,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:51:00,4443E-4,5C000000,-0724,0971,10839,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:52:00,4754E-4,5C000000,-0724,0971,10850,027.2,045.3,0.395,741.8,01.18,0.508
2013-12-08 01:53:00,5306E-4,5C000000,-0724,0972,10882,027.2,045.3,0.394,742.0,01.18,0.508
2013-12-08 01:54:00,3876E-4,5C000000,-0724,0971,10844,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:55:00,5108E-4,5C000000,-0724,0971,10816,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:56:00,4219E-4,5C000000,-0724,0972,10819,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:57:00,4419E-4,5C000000,-0724,0972,10780,027.2,045.3,0.394,742.0,01.18,0.508
2013-12-08 01:58:00,4329E-4,5C000000,-0724,0971,10725,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 01:59:00,4406E-4,5C000000,-0724,0972,10878,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 02:00:00,3968E-4,5C000000,-0724,0971,10876,027.2,045.3,0.395,742.0,01.18,0.508
2013-12-08 02:01:00,4361E-4,5C000000,-0724,0972,10921,027.2,045.3,0.394,741.7,01.18,0.508
2013-12-08 02:02:00,4272E-4,5C000000,-0724,0971,10935,027.2,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:03:00,4436E-4,5C000000,-0724,0971,10790,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:04:00,3726E-4,5C000000,-0724,0971,10838,027.2,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:05:00,3669E-4,5C000000,-0724,0972,10780,027.1,045.3,0.394,741.8,01.18,0.508
2013-12-08 02:06:00,3480E-4,5C000000,-0724,0972,10993,027.2,045.3,0.394,741.9,01.18,0.508
2013-12-08 02:07:00,3921E-4,5C000000,-0724,0971,10786,027.2,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:08:00,4606E-4,5C000000,-0724,0972,10715,027.2,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:09:00,5068E-4,5C000000,-0724,0971,10738,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:10:00,5625E-4,5C000000,-0724,0971,10705,027.2,045.3,0.394,741.9,01.18,0.508
2013-12-08 02:11:00,3562E-4,5C000000,-0724,0971,10808,027.2,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:12:00,3811E-4,5C000000,-0724,0971,10793,027.2,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:13:00,3552E-4,5C000000,-0724,0971,10833,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:14:00,4302E-4,5C000000,-0724,0972,10601,027.2,045.3,0.394,741.8,01.18,0.508
2013-12-08 02:15:00,3681E-4,5C000000,-0724,0972,10986,027.2,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:16:00,4055E-4,5C000000,-0724,0971,10763,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:17:00,3995E-4,5C000000,-0724,0970,10763,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:18:00,3366E-4,5C000000,-0724,0972,10755,027.2,045.3,0.394,741.8,01.18,0.508
2013-12-08 02:19:00,3992E-4,5C000000,-0724,0971,10726,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:20:00,4129E-4,5C000000,-0724,0972,10931,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:21:00,3117E-4,5C000000,-0724,0973,10844,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:22:00,4237E-4,5C000000,-0724,0971,10844,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:23:00,4841E-4,5C000000,-0724,0971,10913,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:24:00,4301E-4,5C000000,-0724,0971,10786,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:25:00,3911E-4,5C000000,-0724,0972,10878,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:26:00,4502E-4,5C000000,-0724,0972,10850,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:27:00,4186E-4,5C000000,-0724,0971,10768,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:28:00,4016E-4,5C000000,-0724,0971,10637,027.1,045.3,0.395,741.7,01.18,0.508
2013-12-08 02:29:00,4701E-4,5C000000,-0724,0971,10950,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:30:00,4534E-4,5C000000,-0724,0970,10773,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:31:00,4076E-4,5C000000,-0724,0972,10803,027.1,045.3,0.394,741.7,01.18,0.508
2013-12-08 02:32:00,4458E-4,5C000000,-0724,0971,10759,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:33:00,3158E-4,5C000000,-0724,0971,10611,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:34:00,3082E-4,5C000000,-0724,0971,10767,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:35:00,3822E-4,5C000000,-0724,0971,10793,027.1,045.3,0.394,741.9,01.18,0.508
2013-12-08 02:36:00,3525E-4,5C000000,-0724,0972,10874,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:37:00,4276E-4,5C000000,-0724,0971,10843,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:38:00,2696E-4,5C000000,-0724,0972,10791,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:39:00,2898E-4,5C000000,-0724,0973,10801,027.1,045.3,0.394,741.9,01.18,0.508
2013-12-08 02:40:00,3047E-4,5C000000,-0724,0972,10893,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:41:00,4488E-4,5C000000,-0724,0971,10781,027.2,045.3,0.394,741.7,01.18,0.508
2013-12-08 02:42:00,4185E-4,5C000000,-0724,0971,10845,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:43:00,3651E-4,5C000000,-0724,0971,10551,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 02:44:00,3940E-4,5C000000,-0724,0970,10797,027.1,045.3,0.395,741.7,01.18,0.508
2013-12-08 02:45:00,3098E-4,5C000000,-0724,0971,10758,027.1,045.3,0.394,741.7,01.18,0.508
2013-12-08 02:46:00,3895E-4,5C000000,-0724,0971,10714,027.2,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:47:00,2861E-4,5C000000,-0724,0972,10657,027.2,045.3,0.395,741.6,01.18,0.508
2013-12-08 02:48:00,4052E-4,5C000000,-0724,0971,10877,027.2,045.3,0.395,741.7,01.18,0.508
2013-12-08 02:49:00,4104E-4,5C000000,-0724,0972,10807,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:50:00,3542E-4,5C000000,-0724,0971,10934,027.1,045.3,0.394,741.8,01.18,0.508
2013-12-08 02:51:00,3187E-4,5C000000,-0724,0973,10760,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:52:00,4215E-4,5C000000,-0724,0972,10636,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:53:00,4030E-4,5C000000,-0724,0971,10768,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:54:00,3524E-4,5C000000,-0724,0971,10853,027.1,045.3,0.394,741.9,01.18,0.508
2013-12-08 02:55:00,3535E-4,5C000000,-0724,0971,10714,027.1,045.3,0.395,741.6,01.18,0.508
2013-12-08 02:56:00,3640E-4,5C000000,-0724,0971,10797,027.0,045.3,0.395,741.7,01.18,0.508
2013-12-08 02:57:00,3300E-4,5C000000,-0724,0971,10735,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:58:00,4553E-4,5C000000,-0724,0971,10794,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 02:59:00,3943E-4,5C000000,-0724,0971,10873,027.0,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:00:00,3626E-4,5C000000,-0724,0971,10614,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:01:00,2793E-4,5C000000,-0724,0971,10675,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:02:00,4969E-4,5C000000,-0724,0971,10760,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:03:00,3811E-4,5C000000,-0724,0972,10887,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:04:00,3706E-4,5C000000,-0724,0971,10690,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:05:00,3621E-4,5C000000,-0724,0972,10846,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:06:00,3340E-4,5C000000,-0724,0971,10804,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:07:00,4220E-4,5C000000,-0724,0971,10727,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:08:00,3935E-4,5C000000,-0724,0971,10825,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:09:00,3748E-4,5C000000,-0724,0972,10895,027.1,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:10:00,3183E-4,5C000000,-0724,0971,10846,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:11:00,3100E-4,5C000000,-0724,0971,10596,027.1,045.3,0.394,741.9,01.18,0.508
2013-12-08 03:12:00,3533E-4,5C000000,-0724,0970,10803,027.0,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:13:00,2910E-4,5C000000,-0724,0971,10814,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:14:00,3400E-4,5C000000,-0724,0971,10750,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:15:00,3106E-4,5C000000,-0724,0971,10786,027.1,045.3,0.394,741.7,01.18,0.508
2013-12-08 03:16:00,4074E-4,5C000000,-0724,0971,10694,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:17:00,3758E-4,5C000000,-0724,0971,10944,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:18:00,2953E-4,5C000000,-0724,0971,10782,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:19:00,3904E-4,5C000000,-0724,0971,10831,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:20:00,4070E-4,5C000000,-0724,0970,10806,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:21:00,4927E-4,5C000000,-0724,0971,10891,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:22:00,3617E-4,5C000000,-0724,0971,10772,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:23:00,4756E-4,5C000000,-0724,0971,10947,027.1,045.3,0.394,741.7,01.18,0.508
2013-12-08 03:24:00,3788E-4,5C000000,-0724,0971,10620,027.1,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:25:00,3222E-4,5C000000,-0724,0971,10836,027.1,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:26:00,3630E-4,5C000000,-0724,0971,10828,027.0,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:27:00,3668E-4,5C000000,-0724,0972,10647,027.1,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:28:00,3942E-4,5C000000,-0724,0972,10748,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:29:00,4691E-4,5C000000,-0724,0972,10911,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:30:00,3652E-4,5C000000,-0724,0971,10741,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:31:00,4038E-4,5C000000,-0724,0970,10815,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:32:00,3648E-4,5C000000,-0724,0971,10652,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:33:00,4074E-4,5C000000,-0724,0971,10696,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:34:00,4175E-4,5C000000,-0724,0971,10798,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:35:00,3131E-4,5C000000,-0724,0972,10784,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:36:00,3174E-4,5C000000,-0724,0971,10724,027.0,045.3,0.395,741.7,01.18,0.508
2013-12-08 03:37:00,3101E-4,5C000000,-0724,0971,10852,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:38:00,3576E-4,5C000000,-0724,0971,10835,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:39:00,2686E-4,5C000000,-0724,0971,10849,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:40:00,3442E-4,5C000000,-0724,0971,10755,027.0,045.3,0.394,741.8,01.18,0.508
2013-12-08 03:41:00,2288E-4,5C000000,-0724,0972,10813,027.1,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:42:00,3734E-4,5C000000,-0724,0972,10786,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:43:00,3120E-4,5C000000,-0724,0971,10844,027.1,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:44:00,2587E-4,5C000000,-0724,0973,10854,027.1,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:45:00,3583E-4,5C000000,-0724,0972,10856,027.1,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:46:00,3404E-4,5C000000,-0724,0972,10919,027.1,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:47:00,3791E-4,5C000000,-0724,0972,10848,027.1,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:48:00,3745E-4,5C000000,-0724,0971,10855,027.1,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:49:00,3794E-4,5C000000,-0724,0971,10859,027.0,045.3,0.395,741.8,01.18,0.508
2013-12-08 03:50:00,3643E-4,5C000000,-0724,0971,10816,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:51:00,3314E-4,5C000000,-0724,0971,10765,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:52:00,3815E-4,5C000000,-0724,0971,10883,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:53:00,3898E-4,5C000000,-0724,0972,10767,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 03:54:00,3792E-4,5C000000,-0724,0972,10884,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:55:00,4016E-4,5C000000,-0724,0971,10819,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:56:00,3315E-4,5C000000,-0724,0972,10841,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:57:00,3166E-4,5C000000,-0724,0972,10878,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:58:00,3182E-4,5C000000,-0724,0972,10679,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 03:59:00,3620E-4,5C000000,-0724,0971,10755,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 04:00:00,3239E-4,5C000000,-0724,0971,10713,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:01:00,3254E-4,5C000000,-0724,0971,10868,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:02:00,2598E-4,5C000000,-0724,0971,10867,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:03:00,3995E-4,5C000000,-0724,0972,10855,027.0,045.3,0.394,741.9,01.18,0.508
2013-12-08 04:04:00,3156E-4,5C000000,-0724,0971,10692,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 04:05:00,3686E-4,5C000000,-0724,0971,10704,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:06:00,3831E-4,5C000000,-0724,0970,10888,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 04:07:00,3151E-4,5C000000,-0724,0971,10905,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 04:08:00,3392E-4,5C000000,-0724,0971,10895,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:09:00,2934E-4,5C000000,-0724,0972,10829,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:10:00,3014E-4,5C000000,-0724,0971,10852,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:11:00,2725E-4,5C000000,-0724,0972,10855,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:12:00,2743E-4,5C000000,-0724,0970,10730,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:13:00,2534E-4,5C000000,-0724,0971,10841,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:14:00,2997E-4,5C000000,-0724,0971,10755,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:15:00,3443E-4,5C000000,-0724,0972,10906,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:16:00,3916E-4,5C000000,-0724,0971,10672,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 04:17:00,2666E-4,5C000000,-0724,0972,10814,027.0,045.3,0.395,742.0,01.18,0.508
2013-12-08 04:18:00,3511E-4,5C000000,-0724,0971,10770,027.0,045.3,0.395,742.1,01.18,0.508
2013-12-08 04:19:00,4014E-4,5C000000,-0724,0971,10750,027.0,045.3,0.395,741.9,01.18,0.508
2013-12-08 04:20:00,3599E-4,5C000000,-0724,0971,10925,027.0,045.3,0.395,742.0,01.18,0.508