period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-04-21 00:03:19,0.18,5.15,0.00,27.56,30.40,33.12,13.75,47.94,1020.14,2010.05,1854.78,1985.88,2261.39,600.34,589.32,40.85,0000 0000 0000 0000 000000
2018-04-21 00:08:21,0.19,5.16,0.00,27.57,30.42,33.14,13.75,48.03,1020.08,2010.03,1852.91,1984.51,2259.76,600.22,589.20,40.90,0000 0000 0000 0000 000000
2018-04-21 00:13:22,0.16,5.17,0.00,27.58,30.42,33.15,13.72,47.97,1020.06,2010.02,1851.20,1983.30,2258.28,600.02,588.97,40.95,0000 0000 0000 0000 000000
2018-04-21 00:18:23,0.17,5.17,0.00,27.60,30.44,33.17,13.76,47.97,1020.09,2010.02,1849.46,1982.09,2256.79,599.89,588.79,41.00,0000 0000 0000 0000 000000
2018-04-21 00:23:25,0.17,5.18,0.00,27.60,30.45,33.17,13.68,47.98,1020.08,2010.01,1847.79,1980.88,2255.46,600.05,588.98,41.05,0000 0000 0000 0000 000000
2018-04-21 00:28:26,0.17,5.19,0.00,27.62,30.46,33.19,13.70,47.97,1020.08,2010.00,1846.08,1979.68,2254.02,599.72,588.55,41.10,0000 0000 0000 0000 000000
2018-04-21 00:33:27,0.17,5.20,0.00,27.66,30.47,33.20,13.80,47.98,1020.07,2010.00,1844.48,1978.44,2252.59,600.12,588.92,41.15,0000 0000 0000 0000 000000
2018-04-21 00:38:29,0.16,5.21,0.00,27.69,30.49,33.22,13.78,47.99,1020.05,2010.00,1842.78,1977.23,2251.18,600.32,589.06,41.20,0000 0000 0000 0000 000000
2018-04-21 00:43:30,0.17,5.22,0.00,27.72,30.50,33.23,13.65,47.98,1020.11,2009.99,1841.11,1975.93,2249.72,599.82,588.40,41.25,0000 0000 0000 0000 000000
2018-04-21 00:48:32,0.18,5.23,0.00,27.72,30.52,33.25,13.76,47.99,1020.20,2009.99,1839.38,1974.65,2248.27,599.88,588.70,41.30,0000 0000 0000 0000 000000
2018-04-21 00:53:33,0.18,5.23,0.00,27.73,30.54,33.26,13.82,48.02,1020.34,2009.98,1837.61,1973.40,2246.74,600.38,589.29,41.36,0000 0000 0000 0000 000000
2018-04-21 00:58:34,0.16,5.24,0.00,27.75,30.55,33.27,13.65,47.95,1020.41,2009.93,1835.89,1972.12,2245.35,599.68,588.47,41.41,0000 0000 0000 0000 000000
2018-04-21 01:03:36,0.16,5.25,0.00,27.76,30.57,33.29,13.65,47.85,1020.33,2009.86,1834.21,1970.81,2243.80,599.66,588.36,41.46,0000 0000 0000 0000 000000
2018-04-21 01:08:37,0.18,5.26,0.00,27.78,30.58,33.29,13.71,47.99,1020.19,2009.82,1832.47,1969.59,2242.43,600.17,588.87,41.51,0000 0000 0000 0000 000000
2018-04-21 01:13:38,0.18,5.27,0.00,27.81,30.60,33.31,13.80,47.98,1020.32,2009.64,1830.48,1968.27,2240.78,600.31,588.86,41.56,0000 0000 0000 0000 000000
2018-04-21 01:18:39,0.19,5.28,0.00,27.82,30.61,33.32,13.71,47.99,1020.43,2009.55,1828.38,1966.76,2239.20,600.12,588.76,41.61,0000 0000 0000 0000 000000
2018-04-21 01:23:41,0.21,5.29,0.00,27.85,30.62,33.34,13.77,47.90,1020.50,2009.31,1825.92,1965.11,2237.33,600.32,588.99,41.66,0000 0000 0000 0000 000000
2018-04-21 01:28:42,0.21,5.30,0.00,27.85,30.64,33.36,13.80,48.03,1020.52,2009.12,1823.60,1963.45,2235.40,600.41,589.20,41.71,0000 0000 0000 0000 000000
2018-04-21 01:33:44,0.17,5.31,0.00,27.89,30.65,33.37,13.83,48.01,1020.51,2009.04,1821.90,1961.99,2233.83,600.50,589.12,41.76,0000 0000 0000 0000 000000
2018-04-21 01:38:45,0.23,5.32,0.00,27.91,30.67,33.38,13.70,48.01,1020.50,2009.02,1819.67,1960.55,2232.09,600.12,588.61,41.81,0000 0000 0000 0000 000000
2018-04-21 01:43:46,0.20,5.33,0.00,27.93,30.69,33.40,13.68,47.92,1020.44,2009.00,1817.61,1958.96,2230.37,600.06,588.51,41.86,0000 0000 0000 0000 000000
2018-04-21 01:48:48,0.19,5.34,0.00,27.95,30.70,33.41,13.69,47.97,1020.45,2009.00,1815.89,1957.63,2228.79,600.37,588.79,41.91,0000 0000 0000 0000 000000
2018-04-21 01:53:49,0.17,5.35,0.00,27.95,30.72,33.43,13.75,47.89,1020.44,2009.00,1814.05,1956.37,2227.31,599.59,587.98,41.96,0000 0000 0000 0000 000000
2018-04-21 01:58:51,0.24,5.36,0.00,27.97,30.74,33.45,13.70,47.95,1020.46,2009.00,1811.92,1954.81,2225.54,599.80,588.22,42.01,0000 0000 0000 0000 000000
2018-04-21 02:03:52,0.19,5.37,0.00,28.01,30.76,33.47,13.75,47.96,1020.49,2008.99,1809.94,1953.34,2223.81,600.27,588.66,42.06,0000 0000 0000 0000 000000
2018-04-21 02:08:53,0.18,5.38,0.00,28.04,30.77,33.48,13.60,47.94,1020.41,2008.98,1808.20,1951.94,2222.29,599.93,588.29,42.11,0000 0000 0000 0000 000000
2018-04-21 02:13:55,0.21,5.39,0.00,28.08,30.80,33.50,13.64,47.97,1020.35,2008.99,1806.32,1950.54,2220.66,600.08,588.12,42.16,0000 0000 0000 0000 000000
2018-04-21 02:18:56,0.18,5.40,0.00,28.10,30.82,33.52,13.65,47.98,1020.14,2008.98,1804.44,1949.17,2219.08,599.63,587.57,42.21,0000 0000 0000 0000 000000
2018-04-21 02:23:57,0.20,5.41,0.00,28.13,30.84,33.53,13.75,47.98,1020.12,2008.93,1802.54,1947.75,2217.52,599.65,587.56,42.27,0000 0000 0000 0000 000000
2018-04-21 02:28:58,0.16,5.42,0.00,28.16,30.86,33.55,13.64,47.98,1020.09,2008.64,1800.58,1946.33,2215.80,599.82,587.61,42.32,0000 0000 0000 0000 000000
2018-04-21 02:33:59,0.16,5.43,0.00,28.19,30.89,33.57,13.67,48.03,1020.05,2008.17,1798.63,1944.77,2214.09,599.73,587.44,42.37,0000 0000 0000 0000 000000
2018-04-21 02:39:00,0.19,5.44,0.00,28.22,30.91,33.60,13.70,48.00,1020.05,2008.06,1796.68,1943.46,2212.49,600.02,587.70,42.42,0000 0000 0000 0000 000000
2018-04-21 02:44:02,0.21,5.45,0.00,28.27,30.94,33.62,13.76,48.07,1020.05,2008.02,1794.64,1941.91,2210.78,600.24,587.89,42.47,0000 0000 0000 0000 000000
2018-04-21 02:49:03,0.22,5.46,0.00,28.30,30.96,33.64,13.53,47.96,1020.04,2008.00,1792.52,1940.39,2208.96,599.41,586.94,42.52,0000 0000 0000 0000 000000
2018-04-21 02:54:04,0.23,5.47,0.00,28.33,30.99,33.67,13.70,48.02,1020.05,2008.00,1790.43,1938.76,2207.13,600.23,587.73,42.57,0000 0000 0000 0000 000000
2018-04-21 02:59:06,0.21,5.49,0.00,28.35,31.02,33.68,13.60,48.03,1020.05,2008.00,1788.45,1937.25,2205.33,599.66,587.10,42.62,0000 0000 0000 0000 000000
2018-04-21 03:04:07,0.23,5.50,0.00,28.40,31.05,33.71,13.70,48.00,1020.05,2007.99,1786.36,1935.68,2203.59,599.99,587.31,42.67,0000 0000 0000 0000 000000
2018-04-21 03:09:09,0.21,5.51,0.00,28.46,31.07,33.73,13.63,48.02,1020.05,2007.96,1784.28,1934.18,2201.79,600.12,587.37,42.72,0000 0000 0000 0000 000000
2018-04-21 03:14:10,0.21,5.52,0.00,28.50,31.11,33.76,13.69,48.08,1020.05,2007.73,1782.07,1932.57,2199.97,599.91,587.09,42.77,0000 0000 0000 0000 000000
2018-04-21 03:19:11,0.18,5.53,0.00,28.53,31.13,33.79,13.68,48.07,1020.04,2007.41,1779.96,1931.03,2198.19,599.71,586.90,42.82,0000 0000 0000 0000 000000
2018-04-21 03:24:13,0.19,5.54,0.00,28.57,31.16,33.81,13.64,48.04,1020.04,2007.12,1777.81,1929.47,2196.38,600.06,587.24,42.87,0000 0000 0000 0000 000000
2018-04-21 03:29:14,0.21,5.55,0.00,28.61,31.19,33.84,13.72,48.01,1020.04,2007.01,1775.72,1927.89,2194.58,600.00,586.88,42.92,0000 0000 0000 0000 000000
2018-04-21 03:34:15,0.23,5.56,0.00,28.65,31.22,33.87,13.62,48.01,1020.05,2007.00,1773.53,1926.36,2192.73,600.04,586.95,42.97,0000 0000 0000 0000 000000
2018-04-21 03:39:16,0.22,5.57,0.00,28.67,31.25,33.90,13.77,47.97,1020.05,2007.00,1771.44,1924.76,2190.98,600.60,587.36,43.02,0000 0000 0000 0000 000000
2018-04-21 03:44:18,0.21,5.58,0.00,28.72,31.29,33.92,13.73,47.99,1020.04,2006.97,1769.34,1923.25,2189.14,600.11,586.76,43.07,0000 0000 0000 0000 000000
2018-04-21 03:49:19,0.22,5.59,0.00,28.75,31.32,33.96,13.67,48.00,1020.05,2006.91,1767.31,1921.69,2187.38,600.04,586.70,43.13,0000 0000 0000 0000 000000
2018-04-21 03:54:20,0.18,5.61,0.00,28.79,31.35,33.99,13.67,48.00,1020.05,2006.65,1765.19,1920.16,2185.60,599.94,586.47,43.18,0000 0000 0000 0000 000000
2018-04-21 03:59:21,0.17,5.61,0.00,28.86,31.38,34.03,13.71,48.04,1020.05,2006.16,1763.21,1918.67,2183.79,600.24,586.67,43.23,0000 0000 0000 0000 000000
2018-04-21 04:04:23,0.22,5.62,0.00,28.92,31.41,34.06,13.62,47.95,1020.06,2006.02,1760.96,1917.09,2181.94,599.94,586.30,43.28,0000 0000 0000 0000 000000
2018-04-21 04:09:24,0.21,5.63,0.00,28.95,31.45,34.09,13.63,47.97,1020.06,2006.00,1759.03,1915.67,2180.31,599.97,586.31,43.33,0000 0000 0000 0000 000000
2018-04-21 04:14:25,0.21,5.65,0.00,29.00,31.49,34.13,13.65,48.03,1020.04,2006.00,1756.98,1914.18,2178.60,599.68,585.85,43.38,0000 0000 0000 0000 000000
2018-04-21 04:19:26,0.22,5.66,0.00,29.04,31.53,34.17,13.66,48.00,1020.05,2005.98,1755.07,1912.71,2176.85,600.15,586.31,43.43,0000 0000 0000 0000 000000
2018-04-21 04:24:27,0.17,5.67,0.00,29.10,31.56,34.20,13.70,47.92,1020.05,2005.85,1753.24,1911.41,2175.28,600.11,586.19,43.48,0000 0000 0000 0000 000000
2018-04-21 04:29:29,0.12,5.67,0.00,29.14,31.60,34.24,13.68,47.88,1020.04,2005.32,1751.39,1909.99,2173.76,599.93,585.85,43.53,0000 0000 0000 0000 000000
2018-04-21 04:34:30,0.18,5.68,0.00,29.20,31.64,34.29,13.60,47.90,1020.06,2005.07,1749.69,1908.67,2172.28,600.04,585.82,43.58,0000 0000 0000 0000 000000
2018-04-21 04:39:31,0.19,5.69,0.00,29.24,31.68,34.32,13.58,47.80,1020.06,2005.01,1747.91,1907.38,2170.70,599.98,585.72,43.63,0000 0000 0000 0000 000000
2018-04-21 04:44:32,0.18,5.70,0.00,29.31,31.72,34.35,13.60,47.92,1020.05,2005.00,1746.07,1906.01,2169.16,599.52,585.18,43.68,0000 0000 0000 0000 000000
2018-04-21 04:49:34,0.21,5.71,0.00,29.34,31.76,34.39,13.65,47.88,1020.06,2004.99,1744.26,1904.64,2167.58,600.23,585.83,43.73,0000 0000 0000 0000 000000
2018-04-21 04:54:35,0.16,5.72,0.00,29.37,31.81,34.42,13.61,47.88,1020.10,2004.92,1742.67,1903.44,2166.08,599.75,585.30,43.78,0000 0000 0000 0000 000000
2018-04-21 04:59:36,0.17,5.73,0.00,29.44,31.85,34.47,13.65,47.84,1020.14,2004.49,1740.64,1901.86,2164.38,600.00,585.41,43.83,0000 0000 0000 0000 000000
2018-04-21 05:04:37,0.23,5.74,0.00,29.49,31.89,34.51,13.67,47.83,1020.25,2004.14,1738.24,1900.07,2162.33,600.03,585.42,43.88,0000 0000 0000 0000 000000
2018-04-21 05:09:39,0.25,5.75,0.00,29.54,31.93,34.56,13.54,47.76,1020.34,2004.02,1735.87,1898.26,2160.30,600.03,585.33,43.93,0000 0000 0000 0000 000000
2018-04-21 05:14:40,0.27,5.77,0.00,29.62,31.97,34.59,13.55,47.79,1020.45,2004.00,1733.50,1896.48,2158.24,600.00,585.20,43.98,0000 0000 0000 0000 000000
2018-04-21 05:19:41,0.24,5.78,0.00,29.69,32.01,34.63,13.56,47.87,1020.37,2003.98,1731.30,1894.73,2156.29,600.04,585.15,44.03,0000 0000 0000 0000 000000
2018-04-21 05:24:42,0.25,5.79,0.00,29.73,32.06,34.67,13.65,47.82,1020.29,2003.91,1729.07,1893.02,2154.32,600.00,584.78,44.09,0000 0000 0000 0000 000000
2018-04-21 05:29:43,0.15,5.80,0.00,29.80,32.10,34.71,13.64,47.81,1020.27,2003.44,1727.02,1891.34,2152.41,600.13,584.90,44.14,0000 0000 0000 0000 000000
2018-04-21 05:34:45,0.23,5.81,0.00,29.87,32.14,34.77,13.58,47.90,1020.38,2003.03,1724.86,1889.67,2150.50,600.03,584.59,44.19,0000 0000 0000 0000 000000
2018-04-21 05:39:46,0.23,5.82,0.00,29.92,32.19,34.81,13.64,47.83,1020.46,2003.00,1722.81,1888.01,2148.63,599.92,584.64,44.24,0000 0000 0000 0000 000000
2018-04-21 05:44:48,0.24,5.84,0.00,29.98,32.24,34.85,13.61,47.85,1020.50,2003.00,1720.66,1886.39,2146.80,600.05,584.53,44.29,0000 0000 0000 0000 000000
2018-04-21 05:49:49,0.25,5.85,0.00,30.03,32.29,34.89,13.57,47.81,1020.52,2002.91,1718.41,1884.62,2144.76,600.06,584.61,44.34,0000 0000 0000 0000 000000
2018-04-21 05:54:50,0.22,5.86,0.00,30.06,32.33,34.93,13.55,47.72,1020.52,2002.42,1715.77,1882.66,2142.50,599.88,584.30,44.39,0000 0000 0000 0000 000000
2018-04-21 05:59:52,0.24,5.87,0.00,30.10,32.38,34.98,13.69,47.80,1020.52,2002.04,1713.29,1880.80,2140.45,600.26,584.47,44.44,0000 0000 0000 0000 000000
2018-04-21 06:04:53,0.26,5.88,0.00,30.18,32.43,35.03,13.54,47.72,1020.52,2002.00,1711.14,1879.06,2138.41,599.90,584.03,44.49,0000 0000 0000 0000 000000
2018-04-21 06:09:54,0.27,5.90,0.00,30.23,32.47,35.08,13.54,47.67,1020.52,2001.99,1708.64,1877.23,2136.28,600.03,584.10,44.54,0000 0000 0000 0000 000000
2018-04-21 06:14:56,0.24,5.91,0.00,30.27,32.52,35.13,13.59,47.77,1020.52,2001.87,1706.40,1875.53,2134.38,599.90,583.94,44.59,0000 0000 0000 0000 000000
2018-04-21 06:19:57,0.11,5.92,0.00,30.30,32.56,35.17,13.62,47.77,1020.52,2001.16,1704.66,1873.96,2132.63,600.26,584.18,44.64,0000 0000 0000 0000 000000
2018-04-21 06:24:58,0.16,5.93,0.00,30.33,32.61,35.22,13.57,47.83,1020.52,2001.00,1703.31,1872.62,2131.25,599.98,583.87,44.69,0000 0000 0000 0000 000000
2018-04-21 06:30:00,0.11,5.93,0.00,30.39,32.65,35.26,13.56,47.83,1020.52,2000.99,1702.46,1871.73,2130.28,599.85,583.62,44.74,0000 0000 0000 0000 000000
2018-04-21 06:35:01,0.08,5.94,0.00,30.43,32.69,35.31,13.60,47.73,1020.52,2000.66,1701.21,1870.72,2129.10,600.12,583.72,44.79,0000 0000 0000 0000 000000
2018-04-21 06:40:02,0.10,5.94,0.00,30.47,32.74,35.35,13.58,47.81,1020.52,2000.07,1699.79,1869.75,2127.91,599.86,583.48,44.84,0000 0000 0000 0000 000000
2018-04-21 06:45:03,0.15,5.95,0.00,30.53,32.78,35.40,13.58,47.70,1020.52,2000.00,1698.29,1868.82,2126.75,600.05,583.50,44.89,0000 0000 0000 0000 000000
2018-04-21 06:50:04,0.12,5.96,0.00,30.55,32.81,35.45,13.49,47.74,1020.52,2000.00,1696.96,1867.93,2125.71,600.13,583.50,44.94,0000 0000 0000 0000 000000
2018-04-21 06:55:06,0.15,5.97,0.00,30.59,32.86,35.48,13.57,47.64,1020.53,1999.97,1695.60,1867.00,2124.61,600.03,583.47,45.00,0000 0000 0000 0000 000000
2018-04-21 07:00:07,0.10,5.97,0.00,30.64,32.89,35.55,13.56,47.66,1020.54,1999.78,1694.54,1866.08,2123.63,599.88,583.14,45.05,0000 0000 0000 0000 000000
2018-04-21 07:05:08,0.11,5.98,0.00,30.66,32.93,35.59,13.55,47.63,1020.54,1999.18,1692.72,1865.13,2122.40,600.32,583.61,45.10,0000 0000 0000 0000 000000
2018-04-21 07:10:09,0.24,5.99,0.00,30.67,32.96,35.64,13.51,47.66,1020.55,1999.09,1690.43,1863.83,2120.66,599.82,583.05,45.15,0000 0000 0000 0000 000000
2018-04-21 07:15:10,0.18,6.00,0.00,30.69,32.99,35.67,13.57,47.67,1020.55,1999.00,1688.76,1862.54,2119.27,600.12,583.31,45.20,0000 0000 0000 0000 000000
2018-04-21 07:20:12,0.12,6.01,0.00,30.73,33.02,35.72,13.63,47.64,1020.54,1998.99,1687.64,1861.52,2118.11,600.18,583.36,45.25,0000 0000 0000 0000 000000
2018-04-21 07:25:13,0.12,6.01,0.00,30.75,33.06,35.76,13.60,47.62,1020.54,1998.85,1686.62,1860.56,2117.15,600.18,583.19,45.30,0000 0000 0000 0000 000000
2018-04-21 07:30:14,0.08,6.02,0.00,30.79,33.09,35.79,13.53,47.66,1020.54,1998.52,1685.38,1859.65,2116.04,600.13,583.11,45.35,0000 0000 0000 0000 000000
2018-04-21 07:35:16,0.09,6.02,0.00,30.82,33.13,35.84,13.55,47.60,1020.57,1998.14,1684.33,1858.76,2115.11,599.78,582.67,45.40,0000 0000 0000 0000 000000
2018-04-21 07:40:17,0.17,6.03,0.00,30.83,33.16,35.88,13.58,47.63,1020.70,1998.01,1682.99,1857.71,2113.86,599.96,582.93,45.45,0000 0000 0000 0000 000000
2018-04-21 07:45:19,0.20,6.04,0.00,30.87,33.20,35.91,13.49,47.70,1020.84,1998.00,1681.10,1856.61,2112.46,599.75,582.83,45.50,0000 0000 0000 0000 000000
2018-04-21 07:50:20,0.18,6.05,0.00,30.90,33.23,35.95,13.57,47.58,1020.92,1997.98,1679.29,1855.37,2111.06,599.66,582.73,45.55,0000 0000 0000 0000 000000
2018-04-21 07:55:21,0.17,6.06,0.00,30.91,33.26,35.99,13.53,47.57,1020.94,1997.85,1677.57,1854.21,2109.65,599.76,582.83,45.60,0000 0000 0000 0000 000000
2018-04-21 08:00:23,0.10,6.06,0.00,30.93,33.30,36.02,13.62,47.59,1020.98,1997.37,1675.91,1853.04,2108.36,600.09,583.06,45.65,0000 0000 0000 0000 000000
2018-04-21 08:05:24,0.18,6.07,0.00,30.97,33.33,36.04,13.56,47.67,1021.00,1997.08,1674.24,1851.82,2106.89,599.96,582.93,45.70,0000 0000 0000 0000 000000
2018-04-21 08:10:25,0.22,6.08,0.00,31.00,33.37,36.09,13.56,47.61,1021.01,1997.00,1672.13,1850.59,2105.41,600.03,582.99,45.75,0000 0000 0000 0000 000000
2018-04-21 08:15:27,0.15,6.09,0.00,31.02,33.40,36.12,13.50,47.53,1021.01,1997.00,1670.51,1849.68,2104.19,599.63,582.46,45.80,0000 0000 0000 0000 000000
2018-04-21 08:20:28,0.13,6.10,0.00,31.03,33.44,36.14,13.51,47.52,1021.01,1996.99,1669.31,1848.74,2103.20,600.24,583.00,45.86,0000 0000 0000 0000 000000
2018-04-21 08:25:29,0.19,6.11,0.00,31.06,33.47,36.18,13.59,47.55,1021.01,1996.94,1667.81,1847.65,2101.87,600.15,582.91,45.91,0000 0000 0000 0000 000000
2018-04-21 08:30:30,0.16,6.11,0.00,31.09,33.51,36.21,13.55,47.64,1021.02,1996.87,1666.22,1846.58,2100.63,600.12,582.77,45.96,0000 0000 0000 0000 000000
2018-04-21 08:35:32,0.07,6.12,0.00,31.12,33.54,36.26,13.54,47.60,1021.03,1996.33,1664.84,1845.63,2099.54,599.67,582.46,46.01,0000 0000 0000 0000 000000
2018-04-21 08:40:33,0.14,6.13,0.00,31.17,33.58,36.29,13.55,47.59,1021.04,1996.07,1663.61,1844.57,2098.41,600.02,582.60,46.06,0000 0000 0000 0000 000000
2018-04-21 08:45:34,0.14,6.13,0.00,31.16,33.62,36.32,13.50,47.56,1021.03,1996.01,1662.41,1843.47,2097.19,599.84,582.53,46.11,0000 0000 0000 0000 000000
2018-04-21 08:50:35,0.19,6.14,0.00,31.18,33.66,36.35,13.57,47.52,1021.03,1996.00,1660.88,1842.35,2095.87,599.85,582.42,46.16,0000 0000 0000 0000 000000
2018-04-21 08:55:36,0.18,6.15,0.00,31.19,33.69,36.38,13.51,47.49,1021.06,1995.99,1659.23,1841.01,2094.47,599.78,582.36,46.21,0000 0000 0000 0000 000000
2018-04-21 09:00:38,0.19,6.16,0.00,31.20,33.73,36.42,13.51,47.54,1021.10,1995.76,1657.42,1839.67,2092.93,599.84,582.48,46.26,0000 0000 0000 0000 000000
2018-04-21 09:05:39,0.13,6.17,0.00,31.22,33.76,36.45,13.52,47.51,1021.32,1995.23,1655.76,1838.52,2091.62,599.77,582.41,46.31,0000 0000 0000 0000 000000
2018-04-21 09:10:40,0.14,6.18,0.00,31.24,33.79,36.47,13.61,47.52,1021.38,1995.09,1654.20,1837.56,2090.38,600.12,582.76,46.36,0000 0000 0000 0000 000000
2018-04-21 09:15:42,0.14,6.18,0.00,31.25,33.82,36.50,13.59,47.56,1021.40,1995.01,1652.86,1836.58,2089.28,599.99,582.68,46.41,0000 0000 0000 0000 000000
2018-04-21 09:20:43,0.14,6.19,0.00,31.24,33.85,36.52,13.57,47.62,1021.48,1995.00,1651.70,1835.67,2088.21,600.31,583.02,46.46,0000 0000 0000 0000 000000
2018-04-21 09:25:45,0.14,6.20,0.00,31.25,33.88,36.56,13.63,47.53,1021.48,1994.99,1650.49,1834.74,2087.13,600.26,582.96,46.51,0000 0000 0000 0000 000000
2018-04-21 09:30:46,0.13,6.21,0.00,31.27,33.91,36.59,13.54,47.57,1021.45,1994.96,1649.34,1833.80,2086.04,600.04,582.67,46.56,0000 0000 0000 0000 000000
2018-04-21 09:35:47,0.11,6.21,0.00,31.27,33.93,36.62,13.55,47.60,1021.46,1994.80,1648.07,1832.86,2084.97,600.17,582.88,46.61,0000 0000 0000 0000 000000
2018-04-21 09:40:48,0.13,6.22,0.00,31.28,33.96,36.64,13.62,47.62,1021.49,1994.48,1646.67,1831.92,2083.91,599.95,582.54,46.66,0000 0000 0000 0000 000000
2018-04-21 09:45:50,0.10,6.22,0.00,31.30,33.99,36.66,13.52,47.51,1021.47,1994.14,1645.57,1830.98,2082.84,599.65,582.22,46.71,0000 0000 0000 0000 000000
2018-04-21 09:50:51,0.13,6.23,0.00,31.29,34.01,36.68,13.63,47.51,1021.36,1994.04,1644.42,1830.06,2081.82,600.11,582.62,46.76,0000 0000 0000 0000 000000
2018-04-21 09:55:52,0.14,6.24,0.00,31.31,34.03,36.70,13.54,47.49,1021.38,1994.00,1643.17,1829.15,2080.79,599.91,582.35,46.82,0000 0000 0000 0000 000000
2018-04-21 10:00:53,0.15,6.24,0.00,31.32,34.06,36.72,13.62,47.53,1021.43,1994.00,1641.91,1828.22,2079.71,600.18,582.71,46.87,0000 0000 0000 0000 000000
2018-04-21 10:05:55,0.15,6.25,0.00,31.36,34.08,36.74,13.59,47.49,1021.47,1994.00,1640.70,1827.32,2078.66,599.96,582.41,46.92,0000 0000 0000 0000 000000
2018-04-21 10:10:56,0.14,6.26,0.00,31.36,34.10,36.77,13.50,47.52,1021.48,1993.96,1639.46,1826.40,2077.58,599.75,582.18,46.97,0000 0000 0000 0000 000000
2018-04-21 10:15:57,0.12,6.26,0.00,31.35,34.12,36.80,13.52,47.52,1021.50,1993.87,1638.27,1825.53,2076.56,600.03,582.49,47.02,0000 0000 0000 0000 000000
2018-04-21 10:20:59,0.08,6.27,0.00,31.35,34.15,36.81,13.60,47.48,1021.50,1993.44,1637.03,1824.60,2075.53,599.84,582.23,47.07,0000 0000 0000 0000 000000
2018-04-21 10:26:00,0.12,6.28,0.00,31.35,34.16,36.83,13.59,47.52,1021.50,1993.36,1635.87,1823.79,2074.58,600.01,582.49,47.12,0000 0000 0000 0000 000000
2018-04-21 10:31:01,0.14,6.28,0.00,31.34,34.18,36.85,13.50,47.42,1021.50,1993.11,1634.62,1822.76,2073.50,599.82,582.29,47.17,0000 0000 0000 0000 000000
2018-04-21 10:36:03,0.13,6.29,0.00,31.34,34.20,36.87,13.61,47.51,1021.50,1993.04,1633.42,1821.85,2072.40,600.11,582.53,47.22,0000 0000 0000 0000 000000
2018-04-21 10:41:04,0.15,6.30,0.00,31.32,34.22,36.90,13.47,47.47,1021.50,1993.01,1632.12,1820.85,2071.32,599.93,582.62,47.27,0000 0000 0000 0000 000000
2018-04-21 10:46:05,0.16,6.31,0.00,31.30,34.22,36.90,13.61,47.51,1021.50,1993.00,1630.75,1819.86,2070.21,600.22,582.77,47.32,0000 0000 0000 0000 000000
2018-04-21 10:51:06,0.16,6.31,0.00,31.30,34.24,36.91,13.62,47.50,1021.50,1993.00,1629.41,1818.86,2069.05,600.62,583.16,47.37,0000 0000 0000 0000 000000
2018-04-21 10:56:08,0.15,6.32,0.00,31.29,34.25,36.92,13.62,47.45,1021.50,1993.00,1628.10,1817.88,2067.92,599.85,582.47,47.42,0000 0000 0000 0000 000000
2018-04-21 11:01:09,0.15,6.33,0.00,31.28,34.26,36.93,13.64,47.58,1021.50,1993.00,1626.83,1816.95,2066.87,600.55,583.10,47.47,0000 0000 0000 0000 000000
2018-04-21 11:06:10,0.15,6.34,0.00,31.28,34.27,36.94,13.53,47.48,1021.50,1992.98,1625.60,1816.03,2065.78,600.03,582.57,47.52,0000 0000 0000 0000 000000
2018-04-21 11:11:11,0.13,6.35,0.00,31.28,34.27,36.95,13.56,47.58,1021.50,1992.98,1624.60,1815.16,2064.82,600.14,582.74,47.57,0000 0000 0000 0000 000000
2018-04-21 11:16:12,0.15,6.35,0.00,31.26,34.29,36.95,13.60,47.52,1021.50,1992.97,1623.41,1814.20,2063.79,599.78,582.70,47.62,0000 0000 0000 0000 000000
2018-04-21 11:21:13,0.14,6.36,0.00,31.27,34.30,36.96,13.62,47.58,1021.50,1992.92,1622.09,1813.29,2062.73,600.14,582.83,47.67,0000 0000 0000 0000 000000
2018-04-21 11:26:15,0.14,6.37,0.00,31.26,34.30,36.97,13.50,47.54,1021.50,1992.76,1620.78,1812.31,2061.64,599.63,582.29,47.73,0000 0000 0000 0000 000000
2018-04-21 11:31:16,0.16,6.38,0.00,31.25,34.30,36.97,13.63,47.54,1021.50,1992.83,1619.48,1811.53,2060.70,600.32,583.05,47.78,0000 0000 0000 0000 000000
2018-04-21 11:36:17,0.13,6.38,0.00,31.23,34.30,36.97,13.63,47.61,1021.50,1992.86,1618.46,1810.67,2059.68,600.25,582.93,47.83,0000 0000 0000 0000 000000
2018-04-21 11:41:18,0.09,6.39,0.00,31.22,34.31,36.98,13.57,47.55,1021.50,1992.81,1617.16,1809.90,2058.77,600.13,582.97,47.88,0000 0000 0000 0000 000000
2018-04-21 11:46:19,0.14,6.40,0.00,31.19,34.32,36.99,13.61,47.60,1021.50,1992.80,1616.09,1809.08,2057.95,600.04,582.83,47.93,0000 0000 0000 0000 000000
2018-04-21 11:51:21,0.11,6.40,0.00,31.16,34.32,36.99,13.67,47.57,1021.50,1992.75,1615.16,1808.35,2057.06,600.12,582.91,47.98,0000 0000 0000 0000 000000
2018-04-21 11:56:22,0.08,6.41,0.00,31.14,34.32,36.98,13.57,47.56,1021.50,1992.46,1614.14,1807.44,2056.10,599.97,582.95,48.03,0000 0000 0000 0000 000000
2018-04-21 12:01:23,0.36,6.42,0.00,31.11,34.31,36.99,13.64,47.57,1021.50,1992.16,1611.85,1805.26,2053.80,600.10,583.13,48.08,0000 0000 0000 0000 000000
2018-04-21 12:06:25,0.34,6.44,0.00,31.08,34.30,36.99,13.60,47.59,1021.49,1992.17,1609.12,1803.03,2051.27,600.34,583.24,48.13,0000 0000 0000 0000 000000
2018-04-21 12:11:26,0.32,6.45,0.00,31.05,34.30,36.99,13.57,47.52,1021.49,1992.07,1606.88,1800.85,2048.95,599.79,582.80,48.18,0000 0000 0000 0000 000000
2018-04-21 12:16:27,0.18,6.47,0.00,31.03,34.30,36.97,13.61,47.63,1021.49,1992.01,1605.14,1799.11,2047.12,600.05,583.09,48.23,0000 0000 0000 0000 000000
2018-04-21 12:21:28,0.14,6.47,0.00,31.03,34.29,36.96,13.71,47.58,1021.50,1992.02,1603.96,1798.25,2046.42,600.41,583.40,48.28,0000 0000 0000 0000 000000
2018-04-21 12:26:29,0.13,6.48,0.00,31.00,34.27,36.97,13.64,47.52,1021.49,1992.00,1602.87,1797.63,2045.56,600.06,583.21,48.33,0000 0000 0000 0000 000000
2018-04-21 12:31:31,0.13,6.49,0.00,30.97,34.27,36.99,13.57,47.47,1021.49,1992.00,1601.35,1796.95,2044.63,600.11,583.16,48.38,0000 0000 0000 0000 000000
2018-04-21 12:36:32,0.15,6.50,0.00,30.94,34.25,37.00,13.63,47.61,1021.50,1992.02,1600.06,1796.12,2043.77,599.89,583.31,48.43,0000 0000 0000 0000 000000
2018-04-21 12:41:33,0.11,6.50,0.00,30.92,34.25,37.04,13.64,47.55,1021.50,1992.03,1599.05,1795.47,2042.97,600.21,583.23,48.48,0000 0000 0000 0000 000000
2018-04-21 12:46:34,0.08,6.51,0.00,30.90,34.23,36.98,13.62,47.51,1021.50,1992.01,1598.54,1794.91,2042.11,599.85,583.23,48.53,0000 0000 0000 0000 000000
2018-04-21 12:51:36,0.13,6.51,0.00,30.86,34.22,36.98,13.63,47.52,1021.50,1992.03,1597.64,1794.09,2041.39,599.97,583.32,48.59,0000 0000 0000 0000 000000
2018-04-21 12:56:37,0.13,6.52,0.00,30.84,34.21,37.05,13.69,47.61,1021.50,1992.04,1596.58,1793.41,2040.58,599.69,583.11,48.64,0000 0000 0000 0000 000000