period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-07 00:04:06,0.11,6.01,0.00,16.94,21.44,25.31,14.97,50.18,1021.01,2047.00,1806.75,1917.87,2174.62,600.19,611.26,33.38,0000 0000 0000 0000 000000
2016-12-07 00:09:07,0.12,6.02,0.00,16.93,21.46,25.31,14.96,50.17,1021.01,2047.00,1805.71,1917.04,2173.64,600.21,611.35,33.43,0000 0000 0000 0000 000000
2016-12-07 00:14:09,0.13,6.03,0.00,16.98,21.47,25.31,14.98,50.13,1021.03,2047.00,1804.60,1916.18,2172.71,599.94,610.96,33.48,0000 0000 0000 0000 000000
2016-12-07 00:19:10,0.13,6.03,0.00,16.99,21.47,25.32,14.96,50.16,1021.04,2047.00,1803.42,1915.18,2171.63,599.91,610.88,33.53,0000 0000 0000 0000 000000
2016-12-07 00:24:11,0.12,6.04,0.00,17.00,21.48,25.34,15.00,50.07,1021.01,2047.00,1802.41,1914.38,2170.59,600.16,611.15,33.59,0000 0000 0000 0000 000000
2016-12-07 00:29:12,0.13,6.05,0.00,17.02,21.49,25.37,14.97,50.26,1021.01,2047.00,1801.05,1913.39,2169.45,600.13,611.11,33.64,0000 0000 0000 0000 000000
2016-12-07 00:34:13,0.14,6.06,0.00,17.01,21.50,25.35,14.95,50.23,1021.02,2047.00,1799.80,1912.44,2168.38,599.62,610.60,33.69,0000 0000 0000 0000 000000
2016-12-07 00:39:15,0.11,6.06,0.00,17.01,21.52,25.34,14.97,50.21,1021.03,2047.00,1798.94,1911.51,2167.30,599.69,610.67,33.74,0000 0000 0000 0000 000000
2016-12-07 00:44:16,0.11,6.07,0.00,17.04,21.52,25.38,14.97,50.23,1021.01,2047.00,1797.94,1910.71,2166.17,599.84,610.69,33.79,0000 0000 0000 0000 000000
2016-12-07 00:49:17,0.13,6.07,0.00,17.06,21.54,25.40,14.98,50.14,1021.01,2046.99,1796.78,1909.78,2165.13,599.99,610.83,33.84,0000 0000 0000 0000 000000
2016-12-07 00:54:19,0.13,6.08,0.00,17.07,21.54,25.42,14.99,50.09,1021.01,2046.99,1795.53,1908.89,2164.14,600.19,610.96,33.89,0000 0000 0000 0000 000000
2016-12-07 00:59:20,0.12,6.09,0.00,17.07,21.54,25.39,14.92,50.16,1021.01,2046.99,1794.30,1907.98,2163.12,599.29,610.26,33.94,0000 0000 0000 0000 000000
2016-12-07 01:04:21,0.13,6.10,0.00,17.08,21.56,25.42,14.94,50.05,1021.01,2046.98,1793.32,1907.00,2161.94,599.92,610.75,33.99,0000 0000 0000 0000 000000
2016-12-07 01:09:22,0.14,6.10,0.00,17.10,21.57,25.45,15.00,50.03,1021.02,2046.98,1792.05,1906.02,2160.81,600.21,610.97,34.04,0000 0000 0000 0000 000000
2016-12-07 01:14:23,0.13,6.11,0.00,17.13,21.57,25.47,14.99,49.95,1021.05,2046.98,1790.92,1905.11,2159.78,599.64,610.35,34.09,0000 0000 0000 0000 000000
2016-12-07 01:19:25,0.16,6.12,0.00,17.14,21.57,25.45,14.92,49.92,1021.09,2046.94,1789.67,1904.18,2158.61,599.92,610.68,34.14,0000 0000 0000 0000 000000
2016-12-07 01:24:26,0.14,6.12,0.00,17.14,21.58,25.46,14.96,49.99,1021.17,2046.93,1788.38,1903.18,2157.55,599.94,610.79,34.19,0000 0000 0000 0000 000000
2016-12-07 01:29:27,0.14,6.13,0.00,17.14,21.59,25.48,14.94,49.99,1021.20,2046.91,1787.05,1902.09,2156.40,599.73,610.55,34.24,0000 0000 0000 0000 000000
2016-12-07 01:34:28,0.14,6.14,0.00,17.15,21.59,25.44,14.95,50.05,1021.42,2046.86,1785.68,1901.05,2155.17,600.01,611.08,34.29,0000 0000 0000 0000 000000
2016-12-07 01:39:30,0.15,6.15,0.00,17.16,21.60,25.50,14.98,50.12,1021.48,2046.83,1784.46,1899.99,2153.90,599.98,610.61,34.34,0000 0000 0000 0000 000000
2016-12-07 01:44:31,0.15,6.15,0.00,17.18,21.62,25.47,15.02,50.24,1021.46,2046.75,1783.16,1898.93,2152.65,599.94,610.76,34.39,0000 0000 0000 0000 000000
2016-12-07 01:49:32,0.15,6.16,0.00,17.21,21.62,25.50,14.95,50.13,1021.50,2046.60,1781.73,1897.85,2151.41,599.86,610.69,34.44,0000 0000 0000 0000 000000
2016-12-07 01:54:33,0.12,6.17,0.00,17.22,21.62,25.50,14.99,50.09,1021.50,2046.35,1780.37,1896.70,2150.10,599.93,610.73,34.49,0000 0000 0000 0000 000000
2016-12-07 01:59:34,0.15,6.18,0.00,17.19,21.62,25.52,14.96,50.01,1021.50,2046.31,1779.02,1895.65,2148.83,600.19,610.94,34.54,0000 0000 0000 0000 000000
2016-12-07 02:04:35,0.17,6.18,0.00,17.19,21.63,25.53,14.93,49.99,1021.50,2046.12,1777.58,1894.51,2147.55,599.95,610.72,34.60,0000 0000 0000 0000 000000
2016-12-07 02:09:37,0.13,6.19,0.00,17.21,21.64,25.52,14.98,49.80,1021.50,2046.05,1776.37,1893.49,2146.35,600.29,611.12,34.65,0000 0000 0000 0000 000000
2016-12-07 02:14:38,0.16,6.20,0.00,17.22,21.64,25.54,14.90,49.93,1021.52,2046.06,1774.91,1892.43,2145.05,599.11,609.98,34.70,0000 0000 0000 0000 000000
2016-12-07 02:19:40,0.15,6.21,0.00,17.21,21.64,25.55,14.96,49.98,1021.59,2046.07,1773.60,1891.40,2143.89,599.80,610.66,34.75,0000 0000 0000 0000 000000
2016-12-07 02:24:41,0.14,6.21,0.00,17.24,21.64,25.53,14.93,50.16,1021.61,2046.04,1772.36,1890.31,2142.62,600.07,610.93,34.80,0000 0000 0000 0000 000000
2016-12-07 02:29:42,0.14,6.22,0.00,17.22,21.65,25.55,15.00,50.27,1021.82,2046.04,1771.02,1889.32,2141.47,600.35,611.37,34.85,0000 0000 0000 0000 000000
2016-12-07 02:34:44,0.14,6.23,0.00,17.23,21.66,25.56,15.02,50.31,1021.62,2046.03,1769.79,1888.40,2140.38,599.72,610.56,34.90,0000 0000 0000 0000 000000
2016-12-07 02:39:45,0.14,6.24,0.00,17.22,21.66,25.57,14.98,50.17,1021.52,2046.01,1768.54,1887.41,2139.27,599.84,610.76,34.95,0000 0000 0000 0000 000000
2016-12-07 02:44:46,0.14,6.24,0.00,17.23,21.66,25.56,14.99,50.17,1021.61,2046.02,1767.37,1886.39,2138.14,600.04,610.90,35.00,0000 0000 0000 0000 000000
2016-12-07 02:49:48,0.13,6.25,0.00,17.21,21.66,25.57,14.99,50.22,1021.60,2046.02,1766.13,1885.42,2137.05,599.93,610.90,35.05,0000 0000 0000 0000 000000
2016-12-07 02:54:49,0.14,6.26,0.00,17.20,21.66,25.56,14.97,50.24,1021.54,2046.03,1764.91,1884.48,2135.92,599.95,610.93,35.10,0000 0000 0000 0000 000000
2016-12-07 02:59:51,0.15,6.27,0.00,17.20,21.65,25.55,14.91,50.38,1021.52,2046.01,1763.70,1883.57,2134.80,599.56,610.39,35.15,0000 0000 0000 0000 000000
2016-12-07 03:04:52,0.15,6.27,0.00,17.19,21.65,25.54,14.98,50.27,1021.52,2046.03,1762.45,1882.57,2133.66,599.86,610.75,35.20,0000 0000 0000 0000 000000
2016-12-07 03:09:53,0.15,6.28,0.00,17.18,21.64,25.57,15.00,50.16,1021.53,2046.02,1761.08,1881.58,2132.57,600.20,611.15,35.25,0000 0000 0000 0000 000000
2016-12-07 03:14:54,0.13,6.29,0.00,17.19,21.64,25.54,14.99,50.06,1021.77,2046.01,1759.90,1880.62,2131.45,600.23,611.34,35.30,0000 0000 0000 0000 000000
2016-12-07 03:19:55,0.16,6.30,0.00,17.19,21.64,25.57,15.02,50.22,1021.78,2046.02,1758.56,1879.61,2130.30,600.07,611.12,35.35,0000 0000 0000 0000 000000
2016-12-07 03:24:57,0.12,6.30,0.00,17.17,21.64,25.56,14.97,50.15,1021.76,2046.03,1757.41,1878.70,2129.23,600.30,611.43,35.40,0000 0000 0000 0000 000000
2016-12-07 03:29:58,0.13,6.31,0.00,17.19,21.64,25.55,14.90,50.14,1021.90,2046.03,1756.27,1877.78,2128.19,599.82,610.96,35.45,0000 0000 0000 0000 000000
2016-12-07 03:34:59,0.13,6.32,0.00,17.20,21.64,25.53,14.93,50.27,1021.80,2046.04,1755.04,1876.85,2127.06,600.03,610.97,35.50,0000 0000 0000 0000 000000
2016-12-07 03:40:00,0.15,6.33,0.00,17.19,21.64,25.52,14.99,50.11,1021.52,2046.05,1753.77,1875.89,2125.94,599.79,610.69,35.56,0000 0000 0000 0000 000000
2016-12-07 03:45:02,0.15,6.33,0.00,17.16,21.64,25.52,14.98,50.20,1021.50,2046.05,1752.55,1874.90,2124.82,600.17,611.21,35.61,0000 0000 0000 0000 000000
2016-12-07 03:50:03,0.14,6.34,0.00,17.16,21.64,25.50,14.97,50.07,1021.50,2046.03,1751.34,1873.92,2123.69,599.79,610.72,35.66,0000 0000 0000 0000 000000
2016-12-07 03:55:04,0.15,6.35,0.00,17.17,21.64,25.55,14.97,50.09,1021.52,2046.05,1750.06,1872.94,2122.55,599.99,610.94,35.71,0000 0000 0000 0000 000000
2016-12-07 04:00:05,0.14,6.36,0.00,17.17,21.63,25.54,15.00,50.21,1021.52,2046.04,1748.79,1871.99,2121.44,599.94,610.84,35.76,0000 0000 0000 0000 000000
2016-12-07 04:05:06,0.15,6.36,0.00,17.16,21.63,25.51,15.10,50.29,1021.52,2046.06,1747.57,1870.97,2120.36,600.37,611.33,35.81,0000 0000 0000 0000 000000
2016-12-07 04:10:08,0.14,6.37,0.00,17.17,21.62,25.53,14.92,50.33,1021.57,2046.03,1746.29,1869.93,2119.09,599.64,610.53,35.86,0000 0000 0000 0000 000000
2016-12-07 04:15:09,0.18,6.38,0.00,17.17,21.62,25.51,15.03,50.25,1021.57,2046.01,1744.88,1868.87,2117.86,600.11,611.14,35.91,0000 0000 0000 0000 000000
2016-12-07 04:20:10,0.15,6.39,0.00,17.17,21.62,25.51,15.02,50.12,1021.78,2046.01,1743.67,1867.84,2116.68,599.92,610.94,35.96,0000 0000 0000 0000 000000
2016-12-07 04:25:12,0.14,6.39,0.00,17.18,21.62,25.47,14.94,50.08,1021.88,2046.01,1742.43,1866.86,2115.54,599.89,611.08,36.01,0000 0000 0000 0000 000000
2016-12-07 04:30:13,0.14,6.40,0.00,17.18,21.62,25.49,15.04,50.18,1021.89,2046.03,1741.09,1865.84,2114.44,600.32,611.47,36.06,0000 0000 0000 0000 000000
2016-12-07 04:35:14,0.15,6.41,0.00,17.21,21.62,25.52,14.99,50.18,1021.98,2046.02,1739.81,1864.82,2113.22,600.16,611.32,36.11,0000 0000 0000 0000 000000
2016-12-07 04:40:15,0.16,6.42,0.00,17.18,21.63,25.54,14.96,50.24,1021.97,2046.01,1738.57,1863.81,2111.96,599.98,611.20,36.16,0000 0000 0000 0000 000000
2016-12-07 04:45:17,0.14,6.43,0.00,17.23,21.63,25.51,14.92,50.30,1021.99,2046.01,1737.39,1862.76,2110.90,599.64,610.68,36.21,0000 0000 0000 0000 000000
2016-12-07 04:50:18,0.15,6.43,0.00,17.17,21.64,25.56,14.99,50.28,1021.99,2046.00,1736.12,1861.77,2109.76,600.03,611.21,36.26,0000 0000 0000 0000 000000
2016-12-07 04:55:19,0.18,6.44,0.00,17.18,21.63,25.52,14.97,50.30,1021.97,2046.01,1734.75,1860.73,2108.60,600.03,611.18,36.31,0000 0000 0000 0000 000000
2016-12-07 05:00:21,0.14,6.45,0.00,17.17,21.62,25.54,15.02,50.20,1021.99,2046.01,1733.49,1859.75,2107.49,600.39,611.55,36.36,0000 0000 0000 0000 000000
2016-12-07 05:05:22,0.14,6.46,0.00,17.15,21.62,25.53,14.98,50.22,1021.99,2046.00,1732.31,1858.77,2106.33,599.90,611.15,36.42,0000 0000 0000 0000 000000
2016-12-07 05:10:24,0.14,6.47,0.00,17.15,21.62,25.54,15.05,50.20,1021.99,2046.02,1731.05,1857.78,2105.16,599.89,611.30,36.47,0000 0000 0000 0000 000000
2016-12-07 05:15:25,0.16,6.47,0.00,17.14,21.62,25.54,15.05,50.02,1021.99,2046.01,1729.83,1856.79,2104.04,600.10,611.42,36.52,0000 0000 0000 0000 000000
2016-12-07 05:20:26,0.14,6.48,0.00,17.14,21.62,25.56,15.06,50.10,1021.99,2046.01,1728.62,1855.87,2102.92,600.09,611.38,36.57,0000 0000 0000 0000 000000
2016-12-07 05:25:27,0.13,6.49,0.00,17.15,21.62,25.53,15.07,50.08,1022.00,2046.02,1727.60,1855.04,2101.81,600.33,611.60,36.62,0000 0000 0000 0000 000000
2016-12-07 05:30:28,0.13,6.49,0.00,17.16,21.62,25.51,14.97,49.92,1022.08,2046.01,1726.61,1854.22,2100.77,600.13,611.34,36.67,0000 0000 0000 0000 000000
2016-12-07 05:35:30,0.15,6.50,0.00,17.17,21.62,25.49,15.02,50.02,1022.28,2046.01,1725.39,1853.24,2099.73,600.05,611.47,36.72,0000 0000 0000 0000 000000
2016-12-07 05:40:31,0.15,6.51,0.00,17.17,21.62,25.48,14.99,49.98,1022.35,2046.02,1724.24,1852.34,2098.61,600.04,611.51,36.77,0000 0000 0000 0000 000000
2016-12-07 05:45:33,0.14,6.51,0.00,17.17,21.62,25.53,14.93,50.06,1022.42,2046.04,1723.00,1851.43,2097.57,600.11,611.60,36.82,0000 0000 0000 0000 000000
2016-12-07 05:50:34,0.15,6.52,0.00,17.17,21.62,25.52,15.03,50.14,1022.46,2046.01,1721.78,1850.45,2096.46,600.04,611.59,36.87,0000 0000 0000 0000 000000
2016-12-07 05:55:35,0.14,6.53,0.00,17.18,21.62,25.53,14.95,50.17,1022.48,2046.01,1720.63,1849.47,2095.39,599.70,611.21,36.92,0000 0000 0000 0000 000000
2016-12-07 06:00:36,0.14,6.54,0.00,17.20,21.63,25.55,14.98,50.15,1022.48,2046.00,1719.49,1848.48,2094.24,600.03,611.48,36.97,0000 0000 0000 0000 000000
2016-12-07 06:05:38,0.13,6.54,0.00,17.21,21.64,25.51,15.02,50.02,1022.50,2046.01,1718.35,1847.61,2093.06,600.11,611.52,37.02,0000 0000 0000 0000 000000
2016-12-07 06:10:39,0.14,6.55,0.00,17.22,21.64,25.54,15.00,50.05,1022.54,2046.00,1717.32,1846.63,2091.97,600.05,611.56,37.07,0000 0000 0000 0000 000000
2016-12-07 06:15:40,0.13,6.56,0.00,17.22,21.65,25.54,15.04,50.07,1022.56,2046.00,1716.09,1845.70,2090.92,600.21,611.71,37.12,0000 0000 0000 0000 000000
2016-12-07 06:20:41,0.14,6.57,0.00,17.23,21.67,25.55,14.99,50.02,1022.53,2046.00,1714.99,1844.79,2089.79,599.79,611.23,37.17,0000 0000 0000 0000 000000
2016-12-07 06:25:43,0.14,6.57,0.00,17.23,21.67,25.57,15.04,50.10,1022.50,2046.00,1713.85,1843.86,2088.72,600.12,611.40,37.22,0000 0000 0000 0000 000000
2016-12-07 06:30:44,0.14,6.58,0.00,17.25,21.67,25.57,15.02,50.14,1022.50,2046.00,1712.75,1842.91,2087.63,600.01,611.38,37.27,0000 0000 0000 0000 000000
2016-12-07 06:35:45,0.15,6.59,0.00,17.24,21.67,25.54,15.02,50.00,1022.56,2045.99,1711.56,1841.96,2086.53,600.26,611.70,37.32,0000 0000 0000 0000 000000
2016-12-07 06:40:46,0.14,6.60,0.00,17.25,21.67,25.58,15.07,49.93,1022.54,2045.98,1710.40,1841.06,2085.47,600.35,611.79,37.38,0000 0000 0000 0000 000000
2016-12-07 06:45:48,0.13,6.60,0.00,17.24,21.67,25.56,14.99,49.83,1022.53,2045.98,1709.32,1840.15,2084.46,600.01,611.30,37.43,0000 0000 0000 0000 000000
2016-12-07 06:50:49,0.13,6.61,0.00,17.26,21.67,25.60,14.99,49.78,1022.56,2045.98,1708.24,1839.29,2083.45,600.00,611.33,37.48,0000 0000 0000 0000 000000
2016-12-07 06:55:50,0.14,6.62,0.00,17.25,21.67,25.63,15.00,49.82,1022.74,2045.98,1707.08,1838.33,2082.40,599.90,611.39,37.53,0000 0000 0000 0000 000000
2016-12-07 07:00:52,0.14,6.62,0.00,17.23,21.67,25.61,14.96,49.90,1022.88,2045.98,1706.03,1837.43,2081.32,599.87,611.43,37.58,0000 0000 0000 0000 000000
2016-12-07 07:05:53,0.13,6.63,0.00,17.26,21.67,25.63,14.97,49.88,1022.91,2045.98,1704.87,1836.64,2080.33,600.36,611.89,37.63,0000 0000 0000 0000 000000
2016-12-07 07:10:55,0.14,6.64,0.00,17.28,21.67,25.58,14.94,49.86,1022.96,2045.97,1703.74,1835.74,2079.25,599.94,611.43,37.68,0000 0000 0000 0000 000000
2016-12-07 07:15:56,0.12,6.65,0.00,17.27,21.67,25.63,14.99,49.88,1022.94,2045.97,1702.72,1834.88,2078.23,600.22,611.80,37.73,0000 0000 0000 0000 000000
2016-12-07 07:20:57,0.13,6.65,0.00,17.29,21.67,25.59,14.99,49.82,1022.96,2045.98,1701.68,1833.99,2077.23,600.17,611.72,37.78,0000 0000 0000 0000 000000
2016-12-07 07:25:59,0.14,6.66,0.00,17.28,21.67,25.58,15.02,49.92,1022.96,2045.97,1700.58,1833.10,2076.18,600.42,611.72,37.83,0000 0000 0000 0000 000000
2016-12-07 07:31:00,0.14,6.67,0.00,17.25,21.67,25.56,15.04,49.88,1022.96,2045.97,1699.46,1832.20,2075.21,600.23,611.96,37.88,0000 0000 0000 0000 000000
2016-12-07 07:36:01,0.14,6.68,0.00,17.28,21.67,25.58,14.95,49.91,1022.97,2045.97,1698.37,1831.32,2074.16,599.86,611.41,37.93,0000 0000 0000 0000 000000
2016-12-07 07:41:03,0.14,6.68,0.00,17.30,21.68,25.59,14.95,49.95,1022.98,2045.97,1697.18,1830.40,2073.12,599.78,611.27,37.98,0000 0000 0000 0000 000000
2016-12-07 07:46:04,0.13,6.69,0.00,17.30,21.68,25.59,15.06,49.93,1023.00,2045.97,1696.05,1829.50,2072.12,600.15,611.70,38.03,0000 0000 0000 0000 000000
2016-12-07 07:51:05,0.15,6.70,0.00,17.27,21.69,25.60,14.99,49.95,1022.97,2045.98,1694.87,1828.64,2071.11,599.85,611.44,38.08,0000 0000 0000 0000 000000
2016-12-07 07:56:06,0.14,6.70,0.00,17.28,21.69,25.63,14.95,49.90,1023.02,2045.97,1693.70,1827.70,2070.07,599.83,611.44,38.13,0000 0000 0000 0000 000000
2016-12-07 08:01:08,0.14,6.71,0.00,17.27,21.69,25.60,15.06,50.05,1023.05,2045.96,1692.61,1826.80,2069.01,600.04,611.78,38.18,0000 0000 0000 0000 000000
2016-12-07 08:06:09,0.12,6.72,0.00,17.27,21.69,25.61,14.98,50.08,1023.08,2045.98,1691.50,1825.95,2067.98,599.83,611.38,38.23,0000 0000 0000 0000 000000
2016-12-07 08:11:10,0.13,6.73,0.00,17.27,21.69,25.58,15.07,50.13,1023.06,2045.97,1690.39,1825.05,2066.97,600.04,611.71,38.29,0000 0000 0000 0000 000000
2016-12-07 08:16:12,0.14,6.73,0.00,17.26,21.68,25.60,14.93,50.02,1023.20,2045.96,1689.27,1824.12,2065.93,599.71,611.46,38.34,0000 0000 0000 0000 000000
2016-12-07 08:21:13,0.14,6.74,0.00,17.25,21.68,25.62,15.08,50.01,1023.33,2045.96,1688.19,1823.19,2064.88,600.07,611.86,38.39,0000 0000 0000 0000 000000
2016-12-07 08:26:14,0.14,6.75,0.00,17.21,21.67,25.62,15.04,49.96,1023.44,2045.98,1687.07,1822.30,2063.86,600.14,612.12,38.44,0000 0000 0000 0000 000000
2016-12-07 08:31:15,0.14,6.75,0.00,17.22,21.67,25.58,15.06,49.97,1023.45,2045.98,1685.93,1821.40,2062.86,600.23,612.23,38.49,0000 0000 0000 0000 000000
2016-12-07 08:36:17,0.14,6.76,0.00,17.21,21.67,25.59,15.03,49.83,1023.45,2045.98,1684.89,1820.56,2061.81,600.02,612.11,38.54,0000 0000 0000 0000 000000
2016-12-07 08:41:18,0.15,6.77,0.00,17.21,21.67,25.55,14.98,49.91,1023.45,2045.96,1683.75,1819.68,2060.79,600.25,612.16,38.59,0000 0000 0000 0000 000000
2016-12-07 08:46:20,0.14,6.77,0.00,17.20,21.67,25.54,15.00,49.96,1023.45,2045.96,1682.62,1818.76,2059.75,599.96,611.98,38.64,0000 0000 0000 0000 000000
2016-12-07 08:51:21,0.13,6.78,0.00,17.20,21.66,25.55,15.06,49.88,1023.45,2045.97,1681.50,1817.87,2058.74,600.28,612.32,38.69,0000 0000 0000 0000 000000
2016-12-07 08:56:22,0.13,6.79,0.00,17.21,21.65,25.54,14.95,50.00,1023.45,2045.98,1680.42,1817.00,2057.66,600.20,612.17,38.74,0000 0000 0000 0000 000000
2016-12-07 09:01:23,0.13,6.80,0.00,17.22,21.65,25.55,15.08,49.98,1023.45,2045.97,1679.31,1816.08,2056.63,600.22,612.27,38.79,0000 0000 0000 0000 000000
2016-12-07 09:06:25,0.14,6.80,0.00,17.19,21.65,25.53,15.05,49.95,1023.46,2045.98,1678.30,1815.19,2055.64,600.52,612.60,38.84,0000 0000 0000 0000 000000
2016-12-07 09:11:26,0.14,6.81,0.00,17.20,21.65,25.56,15.04,50.03,1023.46,2045.98,1677.21,1814.35,2054.65,600.11,612.10,38.89,0000 0000 0000 0000 000000
2016-12-07 09:16:27,0.14,6.82,0.00,17.19,21.65,25.59,15.01,49.97,1023.46,2045.97,1676.05,1813.41,2053.58,600.25,612.15,38.94,0000 0000 0000 0000 000000
2016-12-07 09:21:29,0.14,6.82,0.00,17.19,21.66,25.58,15.01,50.03,1023.49,2045.98,1674.91,1812.56,2052.61,599.89,611.92,38.99,0000 0000 0000 0000 000000
2016-12-07 09:26:30,0.15,6.83,0.00,17.19,21.66,25.57,15.05,49.98,1023.47,2045.98,1673.78,1811.67,2051.55,599.94,612.00,39.04,0000 0000 0000 0000 000000
2016-12-07 09:31:31,0.15,6.84,0.00,17.21,21.67,25.57,14.99,50.04,1023.52,2045.99,1672.68,1810.72,2050.49,599.96,612.01,39.09,0000 0000 0000 0000 000000
2016-12-07 09:36:33,0.14,6.85,0.00,17.20,21.67,25.57,15.04,50.02,1023.52,2045.96,1671.52,1809.70,2049.35,599.90,612.07,39.14,0000 0000 0000 0000 000000
2016-12-07 09:41:34,0.13,6.86,0.00,17.21,21.67,25.60,14.99,50.01,1023.50,2045.96,1670.38,1808.81,2048.22,600.03,612.08,39.20,0000 0000 0000 0000 000000
2016-12-07 09:46:36,0.13,6.86,0.00,17.22,21.67,25.59,15.11,50.10,1023.65,2045.97,1669.30,1807.89,2047.16,600.14,612.16,39.25,0000 0000 0000 0000 000000
2016-12-07 09:51:37,0.14,6.87,0.00,17.25,21.67,25.58,15.00,50.03,1023.70,2045.98,1668.15,1806.96,2046.30,600.05,612.11,39.30,0000 0000 0000 0000 000000
2016-12-07 09:56:38,0.14,6.88,0.00,17.24,21.68,25.57,15.03,50.04,1023.60,2045.97,1666.97,1806.00,2045.28,599.93,612.02,39.35,0000 0000 0000 0000 000000
2016-12-07 10:01:39,0.15,6.89,0.00,17.22,21.68,25.58,14.95,50.08,1023.66,2045.96,1665.81,1805.03,2044.13,599.73,611.86,39.40,0000 0000 0000 0000 000000
2016-12-07 10:06:41,0.16,6.89,0.00,17.22,21.69,25.59,15.01,49.99,1023.74,2045.92,1664.58,1804.05,2043.01,600.08,612.10,39.45,0000 0000 0000 0000 000000
2016-12-07 10:11:42,0.15,6.90,0.00,17.21,21.69,25.57,15.09,50.22,1023.87,2045.95,1663.45,1803.09,2041.84,600.25,612.50,39.50,0000 0000 0000 0000 000000
2016-12-07 10:16:44,0.14,6.91,0.00,17.21,21.68,25.58,15.03,50.08,1023.83,2045.96,1662.35,1802.13,2040.79,600.10,612.41,39.55,0000 0000 0000 0000 000000
2016-12-07 10:21:45,0.15,6.92,0.00,17.20,21.68,25.57,15.04,50.13,1023.78,2045.95,1661.17,1801.15,2039.72,600.30,612.41,39.60,0000 0000 0000 0000 000000
2016-12-07 10:26:46,0.15,6.92,0.00,17.19,21.68,25.57,15.04,50.27,1023.84,2045.93,1659.98,1800.18,2038.61,599.88,612.19,39.65,0000 0000 0000 0000 000000
2016-12-07 10:31:47,0.16,6.93,0.00,17.20,21.67,25.61,15.00,50.03,1023.94,2045.92,1658.81,1799.21,2037.47,600.10,612.35,39.70,0000 0000 0000 0000 000000
2016-12-07 10:36:49,0.16,6.94,0.00,17.19,21.67,25.59,15.06,50.03,1023.93,2045.91,1657.61,1798.27,2036.36,600.38,612.56,39.75,0000 0000 0000 0000 000000
2016-12-07 10:41:50,0.15,6.95,0.00,17.18,21.67,25.57,15.02,50.13,1023.93,2045.94,1656.45,1797.37,2035.33,599.77,612.16,39.80,0000 0000 0000 0000 000000
2016-12-07 10:46:51,0.14,6.96,0.00,17.19,21.67,25.58,15.01,50.09,1023.94,2045.95,1655.34,1796.37,2034.21,600.05,612.25,39.85,0000 0000 0000 0000 000000
2016-12-07 10:51:53,0.15,6.96,0.00,17.17,21.67,25.58,15.07,50.25,1023.93,2045.94,1654.08,1795.42,2033.07,599.94,612.44,39.90,0000 0000 0000 0000 000000
2016-12-07 10:56:54,0.16,6.97,0.00,17.18,21.67,25.56,15.00,50.38,1023.93,2045.97,1652.87,1794.46,2031.98,599.99,612.26,39.95,0000 0000 0000 0000 000000
2016-12-07 11:01:55,0.17,6.98,0.00,17.17,21.65,25.52,15.07,50.33,1023.92,2045.95,1651.63,1793.45,2030.82,600.14,612.52,40.00,0000 0000 0000 0000 000000
2016-12-07 11:06:57,0.15,6.99,0.00,17.15,21.64,25.51,15.04,50.12,1023.94,2045.98,1650.45,1792.51,2029.74,600.06,612.44,40.05,0000 0000 0000 0000 000000
2016-12-07 11:11:58,0.13,7.00,0.00,17.15,21.64,25.53,15.06,50.20,1023.95,2045.98,1649.29,1791.69,2028.65,600.38,612.62,40.10,0000 0000 0000 0000 000000
2016-12-07 11:17:00,0.15,7.00,0.00,17.12,21.63,25.51,15.03,50.21,1023.94,2045.98,1648.14,1790.72,2027.57,599.95,612.50,40.16,0000 0000 0000 0000 000000
2016-12-07 11:22:01,0.16,7.01,0.00,17.11,21.62,25.50,15.06,50.16,1023.94,2045.98,1646.86,1789.73,2026.43,600.21,612.67,40.21,0000 0000 0000 0000 000000
2016-12-07 11:27:03,0.15,7.02,0.00,17.11,21.62,25.48,15.08,50.18,1023.94,2045.96,1645.70,1788.79,2025.35,600.02,612.46,40.26,0000 0000 0000 0000 000000
2016-12-07 11:32:04,0.15,7.03,0.00,17.08,21.62,25.47,15.05,50.18,1023.94,2045.97,1644.52,1787.85,2024.23,599.99,612.65,40.31,0000 0000 0000 0000 000000
2016-12-07 11:37:05,0.14,7.04,0.00,17.07,21.60,25.44,15.08,50.13,1023.94,2045.99,1643.36,1786.91,2023.14,600.10,612.68,40.36,0000 0000 0000 0000 000000
2016-12-07 11:42:07,0.16,7.04,0.00,17.06,21.59,25.43,15.07,50.13,1024.05,2045.99,1642.13,1785.89,2021.99,600.24,612.90,40.41,0000 0000 0000 0000 000000
2016-12-07 11:47:08,0.16,7.05,0.00,17.05,21.59,25.46,15.08,50.19,1024.08,2045.99,1640.89,1784.93,2020.85,600.39,613.24,40.46,0000 0000 0000 0000 000000
2016-12-07 11:52:10,0.16,7.06,0.00,17.05,21.57,25.40,15.09,50.09,1024.12,2045.99,1639.74,1784.02,2019.76,600.02,612.79,40.51,0000 0000 0000 0000 000000
2016-12-07 11:57:11,0.16,7.07,0.00,17.05,21.57,25.44,15.05,50.16,1024.11,2045.99,1638.54,1783.07,2018.60,600.19,612.93,40.56,0000 0000 0000 0000 000000
2016-12-07 12:02:12,0.15,7.08,0.00,17.05,21.57,25.46,15.02,50.15,1024.07,2045.99,1637.38,1782.04,2017.53,599.87,612.55,40.61,0000 0000 0000 0000 000000
2016-12-07 12:07:13,0.15,7.09,0.00,17.04,21.57,25.43,15.00,50.15,1023.96,2045.99,1636.17,1781.06,2016.41,600.01,612.78,40.66,0000 0000 0000 0000 000000
2016-12-07 12:12:15,0.15,7.09,0.00,17.02,21.56,25.41,14.97,50.18,1023.95,2045.99,1634.97,1780.09,2015.30,599.90,612.60,40.71,0000 0000 0000 0000 000000
2016-12-07 12:17:16,0.17,7.10,0.00,17.01,21.55,25.42,15.09,50.19,1023.94,2046.00,1633.76,1779.10,2014.05,600.12,612.86,40.76,0000 0000 0000 0000 000000
2016-12-07 12:22:18,0.17,7.11,0.00,17.02,21.54,25.42,15.04,50.15,1023.94,2046.00,1632.55,1778.11,2012.91,600.17,612.96,40.81,0000 0000 0000 0000 000000
2016-12-07 12:27:19,0.15,7.12,0.00,17.02,21.54,25.42,15.04,50.15,1023.94,2046.00,1631.40,1777.14,2011.80,600.33,613.05,40.86,0000 0000 0000 0000 000000
2016-12-07 12:32:20,0.16,7.13,0.00,17.01,21.54,25.41,15.02,50.23,1023.94,2046.00,1630.13,1776.13,2010.61,600.00,612.69,40.91,0000 0000 0000 0000 000000
2016-12-07 12:37:21,0.17,7.13,0.00,17.04,21.54,25.38,15.03,50.14,1023.94,2046.00,1628.83,1775.12,2009.42,600.26,612.91,40.96,0000 0000 0000 0000 000000
2016-12-07 12:42:23,0.17,7.14,0.00,17.03,21.54,25.40,15.01,50.21,1023.94,2046.00,1627.57,1774.08,2008.26,599.61,612.26,41.02,0000 0000 0000 0000 000000
2016-12-07 12:47:24,0.16,7.15,0.00,17.01,21.54,25.40,15.04,50.17,1023.94,2046.00,1626.39,1773.12,2007.15,599.85,612.56,41.07,0000 0000 0000 0000 000000
2016-12-07 12:52:25,0.15,7.16,0.00,17.00,21.53,25.41,15.06,50.14,1023.95,2046.00,1625.28,1772.16,2006.02,600.13,612.85,41.12,0000 0000 0000 0000 000000
2016-12-07 12:57:26,0.16,7.17,0.00,17.03,21.53,25.45,15.03,50.14,1023.95,2046.00,1624.14,1771.23,2004.89,600.12,612.80,41.17,0000 0000 0000 0000 000000