period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-01-17 00:03:27,0.13,10.46,0.00,18.43,22.39,26.19,15.21,50.02,1042.90,2048.95,1189.63,1492.43,1653.87,600.05,621.16,53.71,0000 0000 0000 0000 000000
2016-01-17 00:08:28,0.07,10.47,0.00,18.41,22.39,26.25,15.25,49.75,1042.93,2048.94,1189.00,1492.00,1653.11,600.37,621.54,53.76,0000 0000 0000 0000 000000
2016-01-17 00:13:29,0.11,10.47,0.00,18.41,22.39,26.23,15.24,49.98,1042.95,2048.94,1188.47,1491.73,1652.88,600.14,621.19,53.81,0000 0000 0000 0000 000000
2016-01-17 00:18:31,0.09,10.48,0.00,18.37,22.39,26.27,15.26,49.77,1042.96,2048.93,1188.00,1491.04,1652.10,600.13,621.33,53.86,0000 0000 0000 0000 000000
2016-01-17 00:23:32,0.09,10.49,0.00,18.38,22.39,26.23,15.21,49.87,1042.94,2048.90,1187.33,1490.94,1651.92,600.46,621.67,53.91,0000 0000 0000 0000 000000
2016-01-17 00:28:33,0.12,10.49,0.00,18.40,22.39,26.24,15.18,49.81,1042.96,2048.90,1186.95,1490.19,1651.15,599.91,621.03,53.96,0000 0000 0000 0000 000000
2016-01-17 00:33:34,0.09,10.50,0.00,18.42,22.39,26.25,15.18,49.73,1042.98,2048.95,1186.17,1489.99,1650.98,600.16,621.35,54.01,0000 0000 0000 0000 000000
2016-01-17 00:38:36,0.08,10.50,0.00,18.38,22.39,26.24,15.19,49.77,1042.97,2048.95,1185.96,1489.76,1650.42,600.21,621.36,54.06,0000 0000 0000 0000 000000
2016-01-17 00:43:37,0.13,10.51,0.00,18.37,22.39,26.24,15.25,49.96,1042.97,2048.93,1185.28,1489.05,1650.01,600.21,621.42,54.11,0000 0000 0000 0000 000000
2016-01-17 00:48:38,0.04,10.51,0.00,18.35,22.39,26.19,15.13,49.83,1042.94,2048.92,1184.96,1488.98,1649.57,599.83,621.07,54.16,0000 0000 0000 0000 000000
2016-01-17 00:53:40,0.15,10.52,0.00,18.36,22.39,26.19,15.26,49.91,1042.97,2048.80,1184.14,1488.27,1649.01,600.18,621.45,54.21,0000 0000 0000 0000 000000
2016-01-17 00:58:41,0.06,10.52,0.00,18.35,22.39,26.22,15.11,49.81,1042.96,2048.78,1183.82,1488.00,1648.54,599.64,621.05,54.27,0000 0000 0000 0000 000000
2016-01-17 01:03:43,0.12,10.53,0.00,18.31,22.39,26.22,15.18,49.95,1042.97,2048.91,1183.06,1487.74,1648.02,599.96,621.38,54.32,0000 0000 0000 0000 000000
2016-01-17 01:08:44,0.10,10.53,0.00,18.32,22.38,26.20,15.13,49.80,1042.98,2048.95,1182.75,1487.06,1647.79,599.93,621.38,54.37,0000 0000 0000 0000 000000
2016-01-17 01:13:45,0.08,10.54,0.00,18.34,22.37,26.17,15.26,49.98,1042.98,2048.96,1182.06,1486.98,1647.06,600.27,621.56,54.42,0000 0000 0000 0000 000000
2016-01-17 01:18:47,0.13,10.54,0.00,18.32,22.37,26.19,15.17,49.91,1042.98,2048.97,1181.75,1486.26,1646.81,599.86,621.25,54.47,0000 0000 0000 0000 000000
2016-01-17 01:23:48,0.08,10.55,0.00,18.33,22.37,26.18,15.20,49.88,1042.98,2048.92,1181.03,1486.00,1646.05,600.10,621.43,54.52,0000 0000 0000 0000 000000
2016-01-17 01:28:49,0.17,10.55,0.00,18.32,22.37,26.16,15.28,50.02,1042.98,2048.93,1180.53,1485.45,1645.67,600.37,621.62,54.57,0000 0000 0000 0000 000000
2016-01-17 01:33:50,0.11,10.56,0.00,18.30,22.38,26.17,15.17,49.89,1042.98,2048.94,1179.72,1484.95,1645.00,599.88,621.26,54.62,0000 0000 0000 0000 000000
2016-01-17 01:38:52,0.16,10.57,0.00,18.28,22.37,26.20,15.12,49.94,1042.98,2048.92,1178.90,1484.17,1644.20,599.87,621.38,54.67,0000 0000 0000 0000 000000
2016-01-17 01:43:53,0.23,10.58,0.00,18.29,22.37,26.16,15.17,49.93,1042.98,2048.91,1177.82,1483.49,1643.33,599.57,620.92,54.72,0000 0000 0000 0000 000000
2016-01-17 01:48:54,0.27,10.59,0.00,18.30,22.38,26.16,15.13,49.92,1042.98,2048.93,1176.35,1482.43,1642.15,600.06,621.36,54.77,0000 0000 0000 0000 000000
2016-01-17 01:53:55,0.25,10.61,0.00,18.32,22.38,26.17,15.19,50.04,1042.98,2048.96,1174.87,1481.24,1640.96,599.86,621.10,54.82,0000 0000 0000 0000 000000
2016-01-17 01:58:56,0.15,10.62,0.00,18.33,22.39,26.24,15.19,50.03,1042.98,2048.87,1174.01,1480.66,1640.07,599.92,621.20,54.87,0000 0000 0000 0000 000000
2016-01-17 02:03:58,0.15,10.62,0.00,18.28,22.39,26.23,15.19,50.00,1042.98,2048.88,1173.17,1480.03,1639.55,599.83,621.31,54.92,0000 0000 0000 0000 000000
2016-01-17 02:08:59,0.05,10.63,0.00,18.28,22.39,26.19,15.22,50.05,1042.98,2048.89,1172.88,1479.74,1639.01,599.85,621.21,54.97,0000 0000 0000 0000 000000
2016-01-17 02:14:00,0.15,10.64,0.00,18.26,22.39,26.19,15.17,50.10,1042.98,2048.83,1172.16,1479.04,1638.46,600.04,621.54,55.02,0000 0000 0000 0000 000000
2016-01-17 02:19:01,0.01,10.64,0.00,18.28,22.39,26.16,15.15,50.02,1042.95,2048.78,1171.94,1478.98,1638.00,599.90,621.18,55.07,0000 0000 0000 0000 000000
2016-01-17 02:24:03,0.18,10.64,0.00,18.30,22.39,26.18,15.15,49.98,1042.89,2048.89,1171.21,1478.42,1637.68,599.87,621.17,55.12,0000 0000 0000 0000 000000
2016-01-17 02:29:04,0.04,10.65,0.00,18.29,22.39,26.19,15.19,50.01,1042.70,2048.80,1170.98,1478.01,1637.03,600.03,621.21,55.17,0000 0000 0000 0000 000000
2016-01-17 02:34:06,0.10,10.65,0.00,18.30,22.39,26.25,15.14,50.00,1042.55,2048.76,1170.23,1477.88,1636.87,599.72,620.95,55.23,0000 0000 0000 0000 000000
2016-01-17 02:39:07,0.12,10.66,0.00,18.32,22.40,26.19,15.26,50.01,1042.57,2048.83,1169.96,1477.13,1636.10,600.03,621.16,55.28,0000 0000 0000 0000 000000
2016-01-17 02:44:08,0.06,10.66,0.00,18.33,22.41,26.23,15.16,50.04,1042.51,2048.79,1169.37,1476.99,1635.89,600.02,621.10,55.33,0000 0000 0000 0000 000000
2016-01-17 02:49:09,0.07,10.67,0.00,18.32,22.42,26.26,15.26,50.17,1042.51,2048.53,1169.00,1476.47,1635.10,599.98,621.04,55.38,0000 0000 0000 0000 000000
2016-01-17 02:54:11,0.03,10.67,0.00,18.34,22.43,26.22,15.21,50.12,1042.50,2048.20,1168.68,1476.01,1634.81,599.77,620.82,55.43,0000 0000 0000 0000 000000
2016-01-17 02:59:12,0.12,10.67,0.00,18.32,22.44,26.24,15.22,49.97,1042.50,2048.07,1168.02,1475.66,1634.05,600.27,621.37,55.48,0000 0000 0000 0000 000000
2016-01-17 03:04:13,0.14,10.68,0.00,18.32,22.44,26.28,15.15,50.14,1042.50,2048.07,1167.47,1475.02,1633.61,599.72,620.77,55.53,0000 0000 0000 0000 000000
2016-01-17 03:09:15,0.06,10.68,0.00,18.33,22.46,26.25,15.21,50.01,1042.50,2048.02,1166.95,1474.72,1633.00,600.04,621.02,55.58,0000 0000 0000 0000 000000
2016-01-17 03:14:16,0.16,10.69,0.00,18.34,22.47,26.28,15.20,49.96,1042.50,2048.01,1166.14,1474.04,1632.51,600.34,621.29,55.63,0000 0000 0000 0000 000000
2016-01-17 03:19:17,0.03,10.70,0.00,18.34,22.47,26.26,15.19,49.96,1042.50,2048.01,1165.92,1473.90,1632.00,600.08,621.02,55.68,0000 0000 0000 0000 000000
2016-01-17 03:24:18,0.18,10.70,0.00,18.35,22.49,26.30,15.22,49.94,1042.45,2048.00,1165.12,1473.16,1631.49,600.21,621.22,55.73,0000 0000 0000 0000 000000
2016-01-17 03:29:20,0.02,10.71,0.00,18.37,22.49,26.29,15.24,49.88,1042.34,2048.00,1164.95,1472.99,1630.99,600.31,620.86,55.78,0000 0000 0000 0000 000000
2016-01-17 03:34:21,0.18,10.71,0.00,18.34,22.50,26.28,15.18,49.83,1042.30,2047.99,1164.16,1472.50,1630.37,599.73,620.65,55.83,0000 0000 0000 0000 000000
2016-01-17 03:39:22,0.03,10.72,0.00,18.37,22.51,26.33,15.20,49.91,1042.25,2047.99,1163.93,1472.01,1630.01,600.25,621.09,55.88,0000 0000 0000 0000 000000
2016-01-17 03:44:23,0.12,10.72,0.00,18.37,22.52,26.36,15.19,49.77,1042.35,2047.98,1163.16,1471.94,1629.47,600.01,620.92,55.93,0000 0000 0000 0000 000000
2016-01-17 03:49:25,0.09,10.73,0.00,18.37,22.53,26.31,15.19,49.75,1042.45,2047.98,1162.89,1471.21,1629.01,599.72,620.60,55.98,0000 0000 0000 0000 000000
2016-01-17 03:54:26,0.11,10.73,0.00,18.34,22.54,26.30,15.23,49.74,1042.39,2047.97,1162.10,1471.00,1628.58,600.07,621.06,56.03,0000 0000 0000 0000 000000
2016-01-17 03:59:27,0.06,10.74,0.00,18.38,22.54,26.34,15.20,49.83,1042.41,2047.97,1161.86,1470.78,1628.01,600.02,620.94,56.08,0000 0000 0000 0000 000000
2016-01-17 04:04:28,0.15,10.75,0.00,18.38,22.56,26.37,15.14,49.85,1042.35,2047.98,1161.06,1470.06,1627.68,599.69,620.63,56.13,0000 0000 0000 0000 000000
2016-01-17 04:09:29,0.04,10.75,0.00,18.37,22.57,26.34,15.19,49.81,1042.08,2047.96,1160.86,1469.96,1627.03,600.08,620.70,56.19,0000 0000 0000 0000 000000
2016-01-17 04:14:30,0.16,10.75,0.00,18.39,22.58,26.36,15.13,49.81,1042.05,2047.98,1160.09,1469.40,1626.80,599.58,620.22,56.24,0000 0000 0000 0000 000000
2016-01-17 04:19:31,0.05,10.76,0.00,18.39,22.59,26.42,15.20,49.85,1042.06,2047.95,1159.90,1469.00,1626.08,600.09,620.67,56.29,0000 0000 0000 0000 000000
2016-01-17 04:24:33,0.10,10.76,0.00,18.40,22.60,26.39,15.22,49.77,1042.23,2047.86,1159.12,1468.76,1625.86,599.92,620.60,56.34,0000 0000 0000 0000 000000
2016-01-17 04:29:34,0.04,10.77,0.00,18.42,22.62,26.39,15.12,49.76,1042.18,2047.67,1158.97,1468.06,1625.09,600.09,620.65,56.39,0000 0000 0000 0000 000000
2016-01-17 04:34:35,0.07,10.77,0.00,18.39,22.62,26.41,15.20,49.74,1042.23,2047.47,1158.20,1467.97,1624.85,600.19,620.81,56.44,0000 0000 0000 0000 000000
2016-01-17 04:39:37,0.09,10.77,0.00,18.40,22.64,26.43,15.14,49.74,1042.37,2047.20,1157.94,1467.24,1624.08,599.92,620.80,56.49,0000 0000 0000 0000 000000
2016-01-17 04:44:38,0.09,10.78,0.00,18.41,22.64,26.43,15.21,49.92,1042.28,2047.11,1157.17,1467.00,1623.92,600.16,620.75,56.54,0000 0000 0000 0000 000000
2016-01-17 04:49:39,0.09,10.78,0.00,18.39,22.64,26.41,15.18,49.87,1042.04,2047.09,1156.92,1466.64,1623.12,600.12,620.76,56.59,0000 0000 0000 0000 000000
2016-01-17 04:54:40,0.12,10.79,0.00,18.38,22.64,26.44,15.23,49.92,1042.02,2047.06,1156.16,1466.04,1622.96,599.98,620.75,56.64,0000 0000 0000 0000 000000
2016-01-17 04:59:42,0.05,10.79,0.00,18.38,22.64,26.42,15.11,49.76,1042.02,2047.03,1155.87,1465.93,1622.22,599.65,620.25,56.69,0000 0000 0000 0000 000000
2016-01-17 05:04:43,0.16,10.80,0.00,18.40,22.64,26.35,15.16,49.73,1042.09,2047.03,1155.08,1465.18,1621.98,599.85,620.53,56.74,0000 0000 0000 0000 000000
2016-01-17 05:09:44,0.05,10.80,0.00,18.41,22.64,26.40,15.16,49.63,1042.05,2047.02,1154.88,1465.00,1621.34,599.79,620.34,56.79,0000 0000 0000 0000 000000
2016-01-17 05:14:46,0.14,10.81,0.00,18.40,22.64,26.43,15.21,49.96,1042.08,2047.01,1154.07,1464.53,1620.99,600.21,620.91,56.84,0000 0000 0000 0000 000000
2016-01-17 05:19:47,0.09,10.81,0.00,18.40,22.64,26.36,15.21,49.98,1042.15,2047.01,1153.77,1464.02,1620.47,599.87,620.50,56.89,0000 0000 0000 0000 000000
2016-01-17 05:24:48,0.06,10.82,0.00,18.41,22.64,26.41,15.16,50.03,1042.11,2047.02,1153.07,1463.99,1620.01,600.08,620.61,56.94,0000 0000 0000 0000 000000
2016-01-17 05:29:49,0.11,10.82,0.00,18.40,22.65,26.42,15.22,49.92,1042.13,2047.01,1152.93,1463.31,1619.64,600.51,621.14,56.99,0000 0000 0000 0000 000000
2016-01-17 05:34:50,0.11,10.83,0.00,18.41,22.66,26.42,15.23,49.88,1042.16,2047.01,1152.16,1463.00,1619.03,600.43,621.08,57.04,0000 0000 0000 0000 000000
2016-01-17 05:39:52,0.06,10.83,0.00,18.43,22.67,26.43,15.08,50.00,1042.11,2047.00,1151.93,1462.73,1618.78,600.11,620.54,57.10,0000 0000 0000 0000 000000
2016-01-17 05:44:53,0.16,10.84,0.00,18.42,22.67,26.44,15.25,49.98,1042.07,2047.00,1151.19,1462.06,1618.06,600.66,621.24,57.15,0000 0000 0000 0000 000000
2016-01-17 05:49:54,0.01,10.84,0.00,18.40,22.67,26.47,15.21,49.92,1042.07,2047.00,1150.98,1461.98,1617.91,600.16,620.70,57.20,0000 0000 0000 0000 000000
2016-01-17 05:54:55,0.18,10.85,0.00,18.40,22.69,26.46,15.15,50.05,1042.02,2047.00,1150.38,1461.43,1617.14,600.24,620.91,57.25,0000 0000 0000 0000 000000
2016-01-17 05:59:56,0.02,10.85,0.00,18.44,22.69,26.46,15.17,50.20,1042.01,2047.00,1149.99,1461.01,1616.98,600.00,620.69,57.30,0000 0000 0000 0000 000000
2016-01-17 06:04:57,0.16,10.86,0.00,18.47,22.69,26.46,15.16,50.04,1042.02,2047.00,1149.29,1460.77,1616.27,599.84,620.27,57.35,0000 0000 0000 0000 000000
2016-01-17 06:09:58,0.06,10.87,0.00,18.44,22.72,26.47,15.15,50.03,1042.02,2047.00,1148.99,1460.06,1615.99,600.21,620.74,57.40,0000 0000 0000 0000 000000
2016-01-17 06:15:00,0.12,10.87,0.00,18.45,22.72,26.51,15.22,50.10,1042.01,2047.00,1148.40,1459.99,1615.31,600.11,620.61,57.45,0000 0000 0000 0000 000000
2016-01-17 06:20:01,0.09,10.88,0.00,18.48,22.74,26.49,15.17,50.25,1042.01,2047.00,1148.00,1459.36,1614.99,599.93,620.31,57.50,0000 0000 0000 0000 000000
2016-01-17 06:25:03,0.12,10.88,0.00,18.46,22.75,26.52,15.24,50.12,1042.02,2047.00,1147.48,1459.00,1614.40,600.37,620.77,57.55,0000 0000 0000 0000 000000
2016-01-17 06:30:04,0.06,10.88,0.00,18.47,22.77,26.51,15.19,50.27,1042.01,2047.00,1147.00,1458.72,1614.00,599.81,620.31,57.60,0000 0000 0000 0000 000000
2016-01-17 06:35:05,0.16,10.89,0.00,18.48,22.77,26.54,15.17,50.25,1042.03,2047.00,1146.37,1458.05,1613.50,599.87,620.16,57.65,0000 0000 0000 0000 000000
2016-01-17 06:40:07,0.02,10.90,0.00,18.48,22.79,26.53,15.21,50.28,1042.02,2047.00,1145.99,1457.96,1613.02,599.80,620.16,57.70,0000 0000 0000 0000 000000
2016-01-17 06:45:08,0.17,10.90,0.00,18.49,22.80,26.55,15.22,50.32,1042.01,2047.00,1145.44,1457.33,1612.69,600.24,620.55,57.75,0000 0000 0000 0000 000000
2016-01-17 06:50:10,0.04,10.91,0.00,18.50,22.82,26.56,15.18,50.09,1042.01,2046.99,1145.00,1457.00,1612.03,600.17,620.59,57.80,0000 0000 0000 0000 000000
2016-01-17 06:55:11,0.12,10.91,0.00,18.49,22.83,26.57,15.24,50.06,1042.01,2046.99,1144.55,1456.70,1611.75,599.89,620.32,57.85,0000 0000 0000 0000 000000
2016-01-17 07:00:12,0.10,10.92,0.00,18.47,22.84,26.58,15.16,50.08,1042.01,2046.99,1144.01,1456.03,1611.04,599.48,619.88,57.90,0000 0000 0000 0000 000000
2016-01-17 07:05:13,0.06,10.92,0.00,18.47,22.86,26.57,15.23,50.14,1042.01,2046.99,1143.64,1455.98,1610.90,599.57,619.97,57.95,0000 0000 0000 0000 000000
2016-01-17 07:10:15,0.14,10.93,0.00,18.49,22.87,26.57,15.12,49.90,1042.01,2046.98,1143.01,1455.35,1610.10,599.60,619.91,58.00,0000 0000 0000 0000 000000
2016-01-17 07:15:16,0.08,10.93,0.00,18.50,22.88,26.60,15.18,49.81,1042.02,2046.98,1142.54,1455.01,1609.95,600.20,620.49,58.05,0000 0000 0000 0000 000000
2016-01-17 07:20:17,0.07,10.94,0.00,18.49,22.89,26.63,15.19,50.04,1042.02,2046.94,1142.01,1454.82,1609.29,600.03,620.34,58.11,0000 0000 0000 0000 000000
2016-01-17 07:25:18,0.09,10.94,0.00,18.50,22.90,26.64,15.18,50.06,1042.04,2046.83,1141.70,1454.08,1608.99,599.96,620.35,58.16,0000 0000 0000 0000 000000
2016-01-17 07:30:20,0.09,10.95,0.00,18.48,22.92,26.61,15.18,50.04,1042.05,2046.86,1141.03,1454.00,1608.54,599.88,620.25,58.21,0000 0000 0000 0000 000000
2016-01-17 07:35:21,0.08,10.95,0.00,18.50,22.92,26.65,15.17,49.94,1042.05,2046.79,1140.79,1453.64,1608.02,599.53,619.92,58.26,0000 0000 0000 0000 000000
2016-01-17 07:40:22,0.10,10.96,0.00,18.50,22.92,26.60,15.19,49.97,1042.04,2046.72,1140.07,1453.03,1607.79,600.11,620.49,58.31,0000 0000 0000 0000 000000
2016-01-17 07:45:23,0.04,10.96,0.00,18.53,22.94,26.67,15.15,50.08,1042.19,2046.49,1139.84,1452.97,1607.05,599.95,620.39,58.36,0000 0000 0000 0000 000000
2016-01-17 07:50:25,0.10,10.96,0.00,18.54,22.94,26.62,15.19,50.05,1042.25,2046.34,1139.10,1452.30,1606.92,600.08,620.37,58.41,0000 0000 0000 0000 000000
2016-01-17 07:55:26,0.05,10.97,0.00,18.55,22.94,26.61,15.17,50.27,1042.46,2046.21,1138.88,1452.00,1606.16,599.84,620.25,58.46,0000 0000 0000 0000 000000
2016-01-17 08:00:27,0.08,10.97,0.00,18.56,22.94,26.64,15.15,50.33,1042.47,2046.07,1138.13,1451.84,1605.98,599.84,620.42,58.51,0000 0000 0000 0000 000000
2016-01-17 08:05:29,0.10,10.98,0.00,18.59,22.96,26.66,15.23,50.11,1042.50,2046.04,1137.97,1451.09,1605.28,600.09,620.56,58.56,0000 0000 0000 0000 000000
2016-01-17 08:10:30,0.09,10.98,0.00,18.59,22.97,26.69,15.22,50.16,1042.49,2046.04,1137.25,1450.99,1605.00,600.06,620.35,58.61,0000 0000 0000 0000 000000
2016-01-17 08:15:32,0.08,10.98,0.00,18.61,22.98,26.69,15.17,50.19,1042.50,2046.03,1136.99,1450.62,1604.64,599.87,620.17,58.66,0000 0000 0000 0000 000000
2016-01-17 08:20:33,0.13,10.99,0.00,18.58,22.99,26.68,15.20,50.14,1042.50,2046.03,1136.42,1450.03,1604.03,599.90,620.36,58.71,0000 0000 0000 0000 000000
2016-01-17 08:25:35,0.01,10.99,0.00,18.58,22.99,26.70,15.24,50.41,1042.50,2046.01,1136.01,1449.98,1603.92,600.30,620.73,58.76,0000 0000 0000 0000 000000
2016-01-17 08:30:36,0.15,11.00,0.00,18.60,23.00,26.72,15.16,50.28,1042.50,2046.01,1135.69,1449.47,1603.18,600.10,620.41,58.81,0000 0000 0000 0000 000000
2016-01-17 08:35:37,0.07,11.00,0.00,18.61,23.02,26.72,15.17,50.17,1042.50,2046.02,1135.05,1449.01,1603.00,599.64,620.11,58.86,0000 0000 0000 0000 000000
2016-01-17 08:40:39,0.04,11.01,0.00,18.62,23.02,26.74,15.14,50.08,1042.51,2046.01,1134.88,1448.98,1602.64,599.93,620.22,58.91,0000 0000 0000 0000 000000
2016-01-17 08:45:40,0.16,11.01,0.00,18.65,23.04,26.76,15.24,50.08,1042.51,2046.00,1134.08,1448.35,1602.03,599.95,620.16,58.97,0000 0000 0000 0000 000000
2016-01-17 08:50:41,0.02,11.02,0.00,18.65,23.05,26.72,15.24,50.31,1042.52,2046.00,1133.95,1448.01,1601.78,600.06,620.33,59.02,0000 0000 0000 0000 000000
2016-01-17 08:55:42,0.13,11.02,0.00,18.67,23.07,26.76,15.23,50.27,1042.51,2046.00,1133.24,1447.86,1601.07,599.90,620.28,59.07,0000 0000 0000 0000 000000
2016-01-17 09:00:43,0.08,11.03,0.00,18.66,23.08,26.79,15.17,50.24,1042.51,2045.99,1132.96,1447.10,1600.91,599.84,620.14,59.12,0000 0000 0000 0000 000000
2016-01-17 09:05:45,0.12,11.03,0.00,18.65,23.09,26.78,15.22,50.37,1042.52,2045.99,1132.29,1446.99,1600.15,600.17,620.71,59.17,0000 0000 0000 0000 000000
2016-01-17 09:10:46,0.07,11.04,0.00,18.64,23.10,26.80,15.17,50.37,1042.51,2045.99,1132.01,1446.57,1599.98,599.99,620.40,59.22,0000 0000 0000 0000 000000
2016-01-17 09:15:47,0.11,11.04,0.00,18.66,23.12,26.81,15.20,50.46,1042.52,2045.98,1131.68,1446.02,1599.40,600.07,620.44,59.27,0000 0000 0000 0000 000000
2016-01-17 09:20:48,0.05,11.05,0.00,18.69,23.12,26.80,15.19,50.47,1042.52,2045.97,1131.03,1445.97,1599.01,599.94,620.13,59.32,0000 0000 0000 0000 000000
2016-01-17 09:25:50,0.11,11.05,0.00,18.68,23.14,26.84,15.24,50.42,1042.51,2045.94,1130.76,1445.30,1598.92,600.20,620.38,59.37,0000 0000 0000 0000 000000
2016-01-17 09:30:51,0.10,11.06,0.00,18.68,23.14,26.84,15.20,50.38,1042.50,2045.92,1130.05,1445.01,1598.20,600.12,620.30,59.42,0000 0000 0000 0000 000000
2016-01-17 09:35:53,0.02,11.06,0.00,18.67,23.15,26.83,15.28,50.32,1042.50,2045.83,1129.92,1444.90,1598.00,600.20,620.46,59.47,0000 0000 0000 0000 000000
2016-01-17 09:40:54,0.17,11.06,0.00,18.70,23.17,26.83,15.19,50.25,1042.50,2045.73,1129.15,1444.13,1597.55,599.87,620.05,59.52,0000 0000 0000 0000 000000
2016-01-17 09:45:55,0.00,11.07,0.00,18.73,23.17,26.86,15.12,50.17,1042.50,2045.60,1128.90,1444.00,1597.01,599.86,619.99,59.57,0000 0000 0000 0000 000000
2016-01-17 09:50:57,0.13,11.07,0.00,18.72,23.18,26.82,15.19,50.39,1042.50,2045.23,1128.10,1443.48,1596.59,599.83,620.09,59.62,0000 0000 0000 0000 000000
2016-01-17 09:55:58,0.11,11.08,0.00,18.74,23.19,26.86,15.18,50.41,1042.50,2045.24,1127.60,1443.01,1596.01,600.13,620.29,59.67,0000 0000 0000 0000 000000
2016-01-17 10:01:00,0.06,4.80,0.00,18.77,23.22,26.83,13.17,43.38,1042.50,2048.72,2621.24,2493.83,2805.19,529.46,547.17,0.02,0000 0000 0000 0000 000002
2016-01-17 10:06:01,0.06,0.00,0.00,18.77,23.21,26.88,15.11,48.64,1042.50,2050.99,3611.86,3191.68,3609.50,599.95,620.12,0.04,0000 0000 0000 0000 000000
2016-01-17 10:11:02,0.08,0.01,0.00,18.76,23.21,26.85,15.16,48.46,1042.50,2050.95,3607.73,3189.06,3606.35,599.81,619.97,0.09,0000 0000 0000 0000 000000
2016-01-17 10:16:03,0.10,0.01,0.00,18.75,23.21,26.89,15.13,48.40,1042.50,2050.97,3604.03,3186.51,3603.27,599.86,619.98,0.14,0000 0000 0000 0000 000000
2016-01-17 10:21:05,0.13,0.02,0.00,18.78,23.22,26.89,15.11,48.30,1042.50,2050.93,3600.14,3183.77,3600.00,600.10,620.15,0.19,0000 0000 0000 0000 000000
2016-01-17 10:26:06,0.18,0.03,0.00,18.78,23.22,26.88,15.25,48.27,1042.50,2050.91,3595.51,3180.61,3596.32,600.44,620.49,0.24,0000 0000 0000 0000 000000
2016-01-17 10:31:07,0.19,0.04,0.00,18.81,23.22,26.86,15.20,48.32,1042.50,2050.87,3591.04,3177.48,3592.67,600.24,620.17,0.29,0000 0000 0000 0000 000000
2016-01-17 10:36:08,0.19,0.05,0.00,18.79,23.22,26.92,15.13,48.20,1042.50,2050.84,3586.79,3174.56,3589.18,600.02,620.05,0.34,0000 0000 0000 0000 000000
2016-01-17 10:41:10,0.17,0.06,0.00,18.79,23.22,26.89,15.11,48.31,1042.50,2050.91,3582.94,3171.72,3585.87,599.94,619.93,0.39,0000 0000 0000 0000 000000
2016-01-17 10:46:11,0.17,0.07,0.00,18.82,23.22,26.92,15.13,48.37,1042.50,2050.92,3579.20,3168.94,3582.76,600.05,620.01,0.44,0000 0000 0000 0000 000000
2016-01-17 10:51:12,0.16,0.08,0.00,18.84,23.22,26.93,15.21,48.48,1042.50,2050.89,3575.43,3166.21,3579.70,600.16,620.08,0.49,0000 0000 0000 0000 000000
2016-01-17 10:56:13,0.16,0.09,0.00,18.85,23.23,26.95,15.19,48.43,1042.50,2050.82,3571.68,3163.46,3576.40,599.81,619.75,0.54,0000 0000 0000 0000 000000
2016-01-17 11:01:15,0.17,0.09,0.00,18.84,23.24,26.98,15.12,48.23,1042.50,2050.57,3567.67,3160.51,3572.88,599.68,619.68,0.59,0000 0000 0000 0000 000000
2016-01-17 11:06:16,0.17,0.10,0.00,18.84,23.24,26.90,15.16,48.38,1042.50,2050.41,3563.49,3157.49,3569.31,599.66,619.56,0.64,0000 0000 0000 0000 000000
2016-01-17 11:11:17,0.19,0.11,0.00,18.86,23.25,26.90,15.20,48.28,1042.49,2050.23,3559.01,3154.26,3565.55,600.28,620.22,0.69,0000 0000 0000 0000 000000
2016-01-17 11:16:18,0.21,0.12,0.00,18.85,23.27,26.89,15.14,48.27,1042.50,2050.24,3554.44,3150.97,3561.69,599.99,619.86,0.74,0000 0000 0000 0000 000000
2016-01-17 11:21:20,0.21,0.13,0.00,18.89,23.27,26.96,15.17,48.43,1042.50,2050.29,3549.73,3147.63,3557.81,599.88,619.84,0.79,0000 0000 0000 0000 000000
2016-01-17 11:26:21,0.22,0.15,0.00,18.89,23.27,26.95,15.20,48.39,1042.50,2050.16,3544.66,3144.04,3553.65,599.95,619.75,0.84,0000 0000 0000 0000 000000
2016-01-17 11:31:22,0.24,0.16,0.00,18.89,23.27,26.95,15.02,48.28,1042.49,2050.04,3539.18,3140.14,3549.11,599.58,619.37,0.89,0000 0000 0000 0000 000000
2016-01-17 11:36:23,0.23,0.17,0.00,18.91,23.28,26.99,15.15,48.36,1042.49,2050.04,3533.97,3136.44,3544.76,600.17,620.01,0.94,0000 0000 0000 0000 000000
2016-01-17 11:41:24,0.22,0.18,0.00,18.92,23.29,27.02,15.13,48.45,1042.50,2050.02,3528.91,3132.98,3540.56,599.85,619.67,0.99,0000 0000 0000 0000 000000
2016-01-17 11:46:26,0.20,0.19,0.00,18.92,23.29,26.97,15.14,48.44,1042.50,2050.02,3524.37,3129.69,3536.76,600.25,620.00,1.04,0000 0000 0000 0000 000000
2016-01-17 11:51:27,0.20,0.20,0.00,18.95,23.29,27.04,15.12,48.27,1042.50,2050.01,3520.01,3126.58,3533.08,600.27,620.09,1.09,0000 0000 0000 0000 000000
2016-01-17 11:56:28,0.20,0.21,0.00,18.94,23.30,27.00,15.10,48.33,1042.50,2050.00,3515.59,3123.35,3529.31,600.17,619.77,1.14,0000 0000 0000 0000 000000
2016-01-17 12:01:30,0.20,0.22,0.00,18.94,23.30,27.04,15.07,48.33,1042.50,2050.00,3511.09,3120.22,3525.58,599.69,619.48,1.19,0000 0000 0000 0000 000000
2016-01-17 12:06:31,0.21,0.23,0.00,18.94,23.32,27.02,15.16,48.27,1042.50,2050.00,3506.49,3116.95,3521.82,600.23,619.94,1.24,0000 0000 0000 0000 000000
2016-01-17 12:11:32,0.20,0.24,0.00,18.98,23.32,27.04,15.18,48.33,1042.50,2050.00,3502.04,3113.73,3518.23,600.12,619.74,1.29,0000 0000 0000 0000 000000
2016-01-17 12:16:34,0.19,0.25,0.00,19.00,23.32,27.05,15.18,48.44,1042.50,2050.00,3497.76,3110.67,3514.65,600.16,619.80,1.34,0000 0000 0000 0000 000000
2016-01-17 12:21:35,0.21,0.26,0.00,19.00,23.32,27.04,15.14,48.44,1042.50,2050.00,3493.29,3107.44,3510.93,600.02,619.55,1.39,0000 0000 0000 0000 000000
2016-01-17 12:26:36,0.19,0.27,0.00,18.97,23.32,27.01,15.19,48.40,1042.50,2049.99,3489.04,3104.35,3507.26,600.01,619.78,1.44,0000 0000 0000 0000 000000
2016-01-17 12:31:37,0.18,0.28,0.00,18.96,23.33,27.05,15.26,48.30,1042.45,2049.99,3485.04,3101.42,3503.87,600.23,619.87,1.49,0000 0000 0000 0000 000000
2016-01-17 12:36:38,0.18,0.29,0.00,19.00,23.34,27.09,15.14,48.24,1042.32,2049.99,3481.20,3098.58,3500.54,599.93,619.38,1.55,0000 0000 0000 0000 000000
2016-01-17 12:41:40,0.17,0.30,0.00,18.99,23.34,27.04,15.15,48.34,1042.23,2049.99,3477.46,3095.83,3497.30,600.06,619.39,1.60,0000 0000 0000 0000 000000
2016-01-17 12:46:41,0.18,0.31,0.00,19.03,23.34,27.08,15.10,48.27,1042.20,2049.99,3473.64,3093.06,3493.99,599.96,619.29,1.65,0000 0000 0000 0000 000000
2016-01-17 12:51:42,0.17,0.32,0.00,19.03,23.34,27.06,15.12,48.27,1042.25,2049.98,3470.01,3090.31,3490.81,600.03,619.40,1.70,0000 0000 0000 0000 000000