R/V Knorr Calliope CSV data file  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, Air_Temp, WXT5_Ta, WXT5_Pa, dec_lat, dec_lon, EDO_knt, GPS_COG, GPS_SOG, Gyro, IMET_BPR, IMET_SWR, WXT5_Ri, WXT5_Rc, HRH, WXT5_Ua, WXT5_Dm, WXT5_Sm, SBE45C, SBE45S, SBE45T, Salinity, SSCND, Fluorometer, SSTMP, SSV, Wnd_Dir, TWD_5, Wnd_Spd, TWS_5, HdChkSum=52
2008/04/06, 00:00:29, 0.00, 0.00, -0.05, 1.00, 1011.3, 70.5341620, 18.4493680, , 0.00, 0.55, 70.10, 1012.30, 0.50, 0.0, 26.15, 77.89, 75.6, 356, 17.1, 33.75010, 34.14510, 6.1576, 34.1451, 33.7501, 130.10, 4.6311, 1468.14, 73.80, 63.7, 13.30, 15.8, 52
2008/04/06, 00:01:29, 234.00, 0.00, -0.11, 1.00, 1011.3, 70.5341570, 18.4501630, , 355.60, 1.16, 70.30, 1012.94, 0.30, 0.0, 26.15, 77.67, 75.4, 357, 18.6, 33.73330, 34.13020, 6.1536, 34.1302, 33.7333, 134.70, 4.6303, 1468.14, 76.90, 63.4, 15.64, 18.3, 52
2008/04/06, 00:02:29, 232.50, 0.00, -0.05, 0.90, 1011.5, 70.5341880, 18.4508770, , 18.20, 0.30, 71.00, 1011.74, 0.20, 0.0, 26.15, 77.74, 75.2, 352, 20.6, 33.58260, 33.95230, 6.1624, 33.9523, 33.5826, 143.60, 4.6309, 1468.13, 73.80, 57.6, 15.39, 19.8, 52
2008/04/06, 00:03:29, 232.80, 0.00, 0.14, 0.80, 1012.1, 70.5341150, 18.4511250, , 163.60, 1.35, 74.40, 1013.04, 0.30, 0.0, 26.15, 76.01, 72.4, 350, 19.2, 33.71140, 34.11200, 6.1473, 34.1120, 33.7114, 130.80, 4.6316, 1468.08, 72.80, 62.0, 17.45, 19.1, 52
2008/04/06, 00:04:29, 231.80, 0.00, 0.20, 0.80, 1011.3, 70.5339830, 18.4513220, , 299.20, 2.03, 62.10, 1012.49, 0.30, 0.0, 26.15, 74.98, 71.1, 355, 16.8, 33.62470, 34.02010, 6.1418, 34.0201, 33.6247, 130.80, 4.6324, 1468.03, 61.70, 52.2, 17.04, 16.7, 52
2008/04/06, 00:05:29, 235.20, 0.00, 0.06, 0.80, 1011.8, 70.5338650, 18.4510870, , 187.70, 1.65, 63.60, 1011.81, 0.10, 0.0, 26.15, 74.50, 70.7, 2, 19.6, 33.74520, 34.15810, 6.1392, 34.1581, 33.7452, 128.60, 4.6323, 1468.14, 76.60, 61.6, 16.18, 20.2, 52
2008/04/06, 00:06:29, 233.70, 0.00, 0.12, 0.80, 1011.8, 70.5337450, 18.4504800, , 222.40, 0.99, 55.10, 1012.10, 0.20, 0.0, 26.15, 73.41, 68.9, 4, 15.6, 33.75200, 34.18240, 6.1227, 34.1824, 33.7520, 128.60, 4.6326, 1468.18, 75.00, 59.5, 16.74, 16.0, 52
2008/04/06, 00:07:29, 233.40, 0.00, 0.34, 0.80, 1011.5, 70.5337000, 18.4497730, , 252.10, 1.69, 54.90, 1012.27, 0.00, 0.0, 26.15, 75.08, 71.0, 6, 19.9, 33.77220, 34.17900, 6.1486, 34.1790, 33.7722, 125.90, 4.6330, 1468.18, 75.60, 59.4, 15.89, 20.7, 52
2008/04/06, 00:08:29, 229.00, 0.00, 0.09, 0.90, 1012.2, 70.5337480, 18.4492820, , 235.50, 3.06, 58.80, 1011.95, 0.10, 0.0, 26.15, 75.99, 71.8, 8, 19.6, 33.74790, 34.17540, 6.1250, 34.1754, 33.7479, 129.80, 4.6335, 1468.17, 81.00, 67.1, 17.11, 19.6, 52
2008/04/06, 00:09:29, 232.80, 0.00, 0.00, 0.90, 1012.0, 70.5338000, 18.4488820, , 309.10, 0.78, 46.40, 1012.84, 0.10, 0.0, 26.15, 76.67, 72.9, 14, 14.7, 33.75700, 34.18100, 6.1296, 34.1810, 33.7570, 131.00, 4.6336, 1468.18, 73.60, 60.8, 17.53, 14.8, 52
2008/04/06, 00:10:29, 0.00, 0.00, 0.14, 0.90, 1011.8, 70.5340630, 18.4484150, , 21.80, 2.94, 40.20, 1012.58, 0.10, 0.0, 26.15, 77.39, 75.2, 34, 17.4, 33.75880, 34.17960, 6.1330, 34.1796, 33.7588, 129.50, 4.6335, 1468.19, 76.70, 73.0, 16.29, 17.8, 52
2008/04/06, 00:11:29, 234.00, 0.00, 0.37, 0.80, 1011.9, 70.5343400, 18.4480130, , 294.00, 1.81, 41.10, 1012.64, 0.00, 0.0, 26.15, 78.04, 76.4, 30, 16.5, 33.78180, 34.18080, 6.1574, 34.1808, 33.7818, 130.80, 4.6331, 1468.19, 87.70, 71.3, 14.39, 15.9, 52
2008/04/06, 00:12:30, 232.30, 0.00, 0.03, 0.90, 1011.8, 70.5347130, 18.4475850, , 326.00, 1.39, 31.00, 1013.26, 0.20, 0.0, 26.15, 76.87, 74.1, 33, 19.1, 33.71600, 34.12600, 6.1385, 34.1260, 33.7160, 129.50, 4.6321, 1468.12, 80.00, 65.4, 15.67, 19.2, 52
2008/04/06, 00:13:30, 0.00, 0.00, -0.16, 0.80, 1011.7, 70.5351130, 18.4470300, , 15.00, 1.93, 30.30, 1012.59, -0.20, 0.0, 26.15, 74.50, 70.5, 44, 18.0, 33.66770, 34.05640, 6.1538, 34.0564, 33.6677, 134.10, 4.6311, 1468.11, 82.70, 75.4, 17.77, 18.7, 52
2008/04/06, 00:14:29, 0.00, 0.00, 0.14, 0.60, 1012.3, 70.5355020, 18.4465720, , 321.70, 2.23, 30.50, 1012.45, -0.20, 0.0, 26.15, 74.20, 70.3, 37, 19.0, 33.67070, 34.08950, 6.1241, 34.0895, 33.6707, 131.30, 4.6305, 1468.16, 87.20, 68.7, 14.93, 18.1, 52
2008/04/06, 00:15:30, 237.80, 0.00, 0.03, 0.70, 1012.3, 70.5359100, 18.4461080, , 353.40, 3.09, 31.60, 1013.16, -0.30, 0.0, 26.15, 73.89, 69.2, 40, 15.8, 33.75440, 34.17760, 6.1302, 34.1776, 33.7544, 128.00, 4.6302, 1468.15, 80.40, 69.2, 17.98, 17.3, 52
2008/04/06, 00:16:29, 235.90, 0.00, -0.14, 0.70, 1012.2, 70.5362270, 18.4454120, , 220.90, 1.29, 29.90, 1012.64, 0.10, 0.0, 26.15, 74.25, 70.2, 39, 16.3, 33.71940, 34.11710, 6.1512, 34.1171, 33.7194, 126.80, 4.6296, 1468.17, 80.70, 67.9, 16.41, 16.3, 52
2008/04/06, 00:17:29, 240.80, 0.00, -0.11, 0.70, 1011.8, 70.5365400, 18.4446680, , 324.00, 1.63, 31.40, 1013.54, -0.10, 0.0, 26.15, 73.77, 69.3, 37, 16.1, 33.75930, 34.17930, 6.1339, 34.1793, 33.7593, 126.80, 4.6284, 1468.15, 79.30, 65.4, 16.77, 16.0, 52
2008/04/06, 00:18:29, 0.00, 0.00, -0.19, 0.60, 1012.1, 70.5368220, 18.4438930, , 357.80, 1.72, 29.70, 1012.99, -0.10, 0.0, 26.15, 73.29, 70.2, 40, 18.5, 33.76820, 34.18150, 6.1416, 34.1815, 33.7682, 128.60, 4.6275, 1468.10, 80.40, 70.1, 17.55, 19.4, 52
2008/04/06, 00:19:29, 245.70, 0.00, -0.16, 0.60, 1012.3, 70.5370880, 18.4430900, , 291.90, 2.60, 30.30, 1013.30, -0.10, 0.0, 26.15, 73.19, 68.9, 37, 18.3, 33.74540, 34.17190, 6.1256, 34.1719, 33.7454, 130.40, 4.6276, 1468.15, 82.10, 67.1, 17.23, 18.1, 52
2008/04/06, 00:20:29, 245.60, 0.00, -0.08, 0.60, 1012.0, 70.5373480, 18.4421900, , 317.80, 3.12, 31.00, 1013.43, -0.20, 0.0, 26.15, 74.73, 71.7, 48, 17.5, 33.71410, 34.13780, 6.1247, 34.1378, 33.7141, 129.80, 4.6280, 1468.17, 81.00, 76.1, 17.29, 18.2, 52
2008/04/06, 00:21:29, 0.00, 0.00, 0.23, 0.70, 1012.1, 70.5376020, 18.4415670, , 295.00, 0.74, 32.20, 1013.31, 0.30, 0.0, 26.15, 75.91, 73.5, 29, 13.3, 33.74920, 34.17810, 6.1238, 34.1781, 33.7492, 128.00, 4.6276, 1468.11, 87.40, 59.7, 15.47, 12.7, 52
2008/04/06, 00:22:29, 250.50, 0.00, 0.06, 0.80, 1012.2, 70.5378430, 18.4410120, , 7.70, 1.49, 25.80, 1013.03, 0.10, 0.0, 26.15, 76.74, 73.6, 34, 18.4, 33.74070, 34.17710, 6.1153, 34.1771, 33.7407, 129.50, 4.6278, 1468.16, 76.90, 64.4, 15.55, 17.8, 52
2008/04/06, 00:23:29, 249.60, 0.00, 0.00, 0.80, 1012.1, 70.5380570, 18.4401180, , 274.00, 1.38, 30.90, 1013.13, 0.00, 0.0, 26.15, 78.04, 76.8, 31, 18.4, 33.79750, 34.18670, 6.1691, 34.1867, 33.7975, 135.00, 4.6283, 1468.16, 75.50, 60.3, 16.43, 18.9, 52
2008/04/06, 00:24:29, 246.60, 0.00, -0.05, 0.70, 1012.3, 70.5380700, 18.4389450, , 224.30, 2.89, 25.80, 1012.63, -0.10, 0.0, 26.15, 78.69, 77.4, 33, 18.7, 33.88550, 34.18780, 6.2660, 34.1878, 33.8855, 143.90, 4.6284, 1468.17, 64.10, 55.8, 16.78, 19.8, 52
2008/04/06, 00:25:29, 0.00, 0.00, -0.08, 0.60, 1012.1, 70.5379680, 18.4374200, , 273.90, 2.04, 33.40, 1012.46, -0.10, 0.0, 26.15, 78.97, 77.6, 34, 18.6, 33.76560, 34.09390, 6.2257, 34.0939, 33.7656, 132.30, 4.6279, 1467.91, 75.60, 63.3, 18.87, 20.2, 52
2008/04/06, 00:26:29, 249.00, 0.00, -0.30, 0.50, 1012.0, 70.5378170, 18.4361280, , 231.90, 2.33, 29.80, 1013.54, -0.30, 0.0, 26.15, 79.24, 78.4, 19, 18.0, 33.94400, 34.10300, 6.4156, 34.1030, 33.9440, 154.20, 4.6268, 1467.81, 75.70, 49.8, 16.24, 18.1, 52
2008/04/06, 00:27:29, 248.40, 0.00, -0.39, 0.50, 1012.1, 70.5376950, 18.4348970, , 179.30, 1.61, 28.90, 1012.61, -0.20, 0.0, 26.15, 79.29, 78.4, 30, 17.7, 33.76360, 34.12650, 6.1911, 34.1265, 33.7636, 137.50, 4.6259, 1467.59, 70.00, 58.0, 17.37, 18.6, 52
2008/04/06, 00:28:29, 246.90, 0.00, -0.50, 0.40, 1012.3, 70.5375620, 18.4333680, , 152.30, 3.19, 32.10, 1013.88, -0.10, 0.0, 26.15, 79.07, 77.7, 36, 16.3, 33.74730, 34.03770, 6.2613, 34.0377, 33.7473, 142.60, 4.6260, 1468.00, 77.50, 67.7, 18.06, 17.4, 52
2008/04/06, 00:29:29, 249.80, 0.00, -0.39, 0.40, 1012.0, 70.5374500, 18.4320770, , 276.00, 1.67, 36.70, 1012.44, 0.10, 0.0, 26.15, 78.77, 78.6, 20, 18.2, 33.83280, 34.17450, 6.2205, 34.1745, 33.8328, 132.30, 4.6249, 1467.93, 77.00, 54.7, 16.26, 18.9, 52
2008/04/06, 00:30:29, 248.10, 0.00, -0.22, 0.40, 1012.4, 70.5373000, 18.4306080, , 243.10, 1.52, 34.80, 1013.64, -0.40, 0.0, 26.15, 78.77, 77.5, 24, 16.2, 33.79890, 34.17580, 6.1815, 34.1758, 33.7989, 136.50, 4.6242, 1468.15, 71.20, 58.0, 17.89, 17.8, 52
2008/04/06, 00:31:29, 249.40, 0.00, -0.14, 0.40, 1012.0, 70.5371130, 18.4292480, , 257.90, 2.04, 33.10, 1013.14, -0.10, 0.0, 26.15, 79.36, 80.0, 20, 15.6, 34.06100, 34.12610, 6.5227, 34.1261, 34.0610, 124.30, 4.6234, 1468.03, 71.20, 51.5, 14.85, 16.5, 52
2008/04/06, 00:32:29, 249.60, 0.00, -0.30, 0.50, 1012.1, 70.5369480, 18.4276920, , 231.00, 2.21, 35.50, 1013.37, -0.10, 0.0, 26.15, 78.99, 78.6, 28, 16.7, 33.82910, 34.16330, 6.2275, 34.1633, 33.8291, 134.70, 4.6226, 1468.02, 73.20, 61.8, 16.36, 17.3, 52
2008/04/06, 00:33:29, 248.90, 0.00, -0.30, 0.40, 1012.2, 70.5368000, 18.4262170, , 276.90, 2.64, 37.30, 1013.16, -0.20, 0.0, 26.15, 78.89, 78.2, 32, 16.2, 33.70960, 34.13110, 6.1263, 34.1311, 33.7096, 130.80, 4.6217, 1468.01, 75.20, 65.9, 16.62, 17.3, 52
2008/04/06, 00:34:29, 249.60, 0.00, -0.39, 0.40, 1012.3, 70.5366550, 18.4248570, , 227.10, 1.58, 36.10, 1013.27, -0.20, 0.0, 26.15, 78.34, 79.2, 31, 17.3, 33.72920, 34.12650, 6.1527, 34.1265, 33.7292, 155.70, 4.6216, 1467.99, 72.20, 62.5, 15.39, 18.4, 52
2008/04/06, 00:35:29, 248.30, 0.00, -0.14, 0.40, 1012.4, 70.5365100, 18.4232300, , 261.20, 2.44, 35.90, 1012.83, 0.10, 0.0, 26.15, 78.29, 78.1, 32, 17.1, 33.54200, 33.91370, 6.1553, 33.9137, 33.5420, 143.60, 4.6215, 1468.10, 74.20, 63.1, 16.13, 17.8, 52
2008/04/06, 00:36:29, 247.80, 0.00, -0.25, 0.40, 1012.3, 70.5363850, 18.4216170, , 240.40, 2.07, 38.30, 1012.73, 0.20, 0.0, 26.15, 77.59, 77.8, 16, 18.1, 33.68150, 34.10430, 6.1215, 34.1043, 33.6815, 132.50, 4.6200, 1467.96, 80.40, 55.7, 17.52, 19.4, 52
2008/04/06, 00:37:29, 250.40, 0.00, -0.27, 0.40, 1012.0, 70.5362380, 18.4201070, , 285.40, 2.15, 35.10, 1013.22, -0.10, 0.0, 26.15, 75.94, 76.2, 24, 16.7, 33.66410, 34.09020, 6.1161, 34.0902, 33.6641, 135.60, 4.6191, 1468.05, 71.00, 55.8, 17.06, 17.8, 52
2008/04/06, 00:38:29, 247.00, 0.00, -0.27, 0.40, 1012.8, 70.5360950, 18.4186420, , 258.70, 2.79, 34.40, 1013.68, 0.00, 0.0, 26.15, 75.86, 74.9, 27, 15.3, 33.60740, 34.04000, 6.1026, 34.0400, 33.6074, 139.00, 4.6180, 1467.54, 75.70, 59.1, 16.78, 16.6, 52
2008/04/06, 00:39:29, 249.00, 0.00, 0.17, 0.50, 1012.4, 70.5359350, 18.4171300, , 293.50, 1.72, 35.10, 1013.36, 0.30, 0.0, 26.15, 76.89, 77.2, 28, 15.7, 33.55190, 33.97170, 6.1084, 33.9717, 33.5519, 146.00, 4.6166, 1467.61, 76.10, 61.6, 15.20, 16.4, 52
2008/04/06, 00:40:29, 247.80, 0.00, 0.14, 0.60, 1012.2, 70.5358150, 18.4156150, , 269.80, 3.67, 38.80, 1013.06, 0.40, 0.0, 26.15, 76.59, 76.7, 35, 13.9, 33.55490, 33.98860, 6.0950, 33.9886, 33.5549, 131.60, 4.6173, 1467.91, 73.60, 64.9, 15.64, 14.7, 52
2008/04/06, 00:41:30, 245.20, 0.00, -0.02, 0.60, 1012.6, 70.5356620, 18.4142020, , 269.50, 4.00, 34.50, 1012.87, 0.30, 0.0, 26.15, 75.94, 76.1, 27, 15.4, 33.34760, 33.74350, 6.1072, 33.7435, 33.3476, 142.00, 4.6190, 1467.98, 74.20, 56.7, 14.72, 15.6, 52
2008/04/06, 00:42:29, 248.50, 0.00, -0.11, 0.60, 1012.8, 70.5355320, 18.4127880, , 234.60, 1.02, 35.50, 1013.37, 0.30, 0.0, 26.15, 76.09, 76.1, 27, 17.3, 33.37870, 33.77990, 6.1058, 33.7799, 33.3787, 132.30, 4.6206, 1468.11, 77.30, 61.5, 15.70, 18.5, 52
2008/04/06, 00:43:29, 247.20, 0.00, 0.00, 0.70, 1012.3, 70.5353630, 18.4114920, , 210.40, 1.04, 37.80, 1013.48, 0.20, 0.0, 26.15, 75.16, 74.9, 20, 14.5, 33.59950, 34.02400, 6.1097, 34.0240, 33.5995, 131.00, 4.6219, 1468.04, 80.10, 60.6, 16.15, 15.2, 52
2008/04/06, 00:44:30, 247.60, 0.00, 0.37, 0.60, 1012.6, 70.5352520, 18.4101830, , 197.00, 0.71, 34.80, 1012.64, 0.20, 0.0, 26.15, 75.94, 75.8, 33, 16.2, 33.54460, 33.97270, 6.0994, 33.9727, 33.5446, 133.20, 4.6241, 1467.92, 74.10, 67.4, 14.96, 16.9, 52
2008/04/06, 00:45:29, 245.60, 0.00, 0.31, 0.70, 1012.4, 70.5351370, 18.4088470, , 191.90, 2.32, 35.60, 1012.92, 0.40, 0.0, 26.15, 74.75, 74.2, 20, 18.7, 33.71470, 34.16140, 6.1019, 34.1614, 33.7147, 131.00, 4.6262, 1468.12, 77.70, 53.4, 16.67, 20.1, 52
2008/04/06, 00:46:30, 248.60, 0.00, 0.17, 0.70, 1012.3, 70.5349730, 18.4073680, , 307.70, 2.09, 39.50, 1013.50, 0.20, 0.0, 26.15, 73.39, 73.5, 20, 18.0, 33.75190, 34.18730, 6.1176, 34.1873, 33.7519, 129.80, 4.6272, 1468.11, 73.90, 54.6, 16.45, 18.7, 52
2008/04/06, 00:47:30, 247.10, 0.00, -0.08, 0.70, 1012.5, 70.5348700, 18.4057380, , 247.60, 1.49, 69.70, 1013.59, 0.40, 0.0, 26.15, 71.76, 71.6, 356, 18.5, 33.75790, 34.19220, 6.1194, 34.1922, 33.7579, 129.80, 4.6273, 1468.12, 95.80, 60.7, 17.16, 19.6, 52
2008/04/06, 00:48:29, 244.20, 0.00, 0.14, 0.60, 1012.5, 70.5347100, 18.4045780, , 234.20, 1.57, 80.70, 1013.31, 0.20, 0.0, 26.15, 71.58, 71.4, 335, 17.8, 33.75850, 34.19850, 6.1140, 34.1985, 33.7585, 133.80, 4.6283, 1468.18, 76.90, 53.3, 16.46, 18.3, 52
2008/04/06, 00:49:29, 243.40, 0.00, 0.20, 0.70, 1012.0, 70.5344050, 18.4044050, , 186.10, 3.47, 74.20, 1013.38, 0.40, 0.0, 26.15, 72.93, 73.2, 347, 18.8, 33.73190, 34.13240, 6.1499, 34.1324, 33.7319, 133.50, 4.6283, 1468.18, 52.60, 59.6, 14.55, 18.7, 52
2008/04/06, 00:50:29, 243.60, 0.00, 0.14, 0.80, 1012.0, 70.5341770, 18.4044820, , 128.70, 1.83, 76.80, 1013.06, 0.40, 0.0, 26.15, 72.02, 73.2, 346, 16.6, 33.53680, 33.93100, 6.1322, 33.9310, 33.5368, 133.20, 4.6284, 1467.87, 65.30, 56.5, 16.87, 17.0, 52
2008/04/06, 00:51:29, 246.00, 0.00, 0.34, 0.80, 1012.2, 70.5339120, 18.4046730, , 132.70, 1.96, 74.00, 1012.70, 0.30, 0.0, 26.15, 71.66, 72.6, 349, 17.1, 33.72080, 34.14790, 6.1221, 34.1479, 33.7208, 136.50, 4.6285, 1468.11, 70.20, 62.2, 16.59, 18.3, 52
2008/04/06, 00:52:29, 240.40, 0.00, 0.53, 0.80, 1012.6, 70.5336880, 18.4049280, , 241.80, 4.14, 74.40, 1013.13, 0.40, 0.0, 26.15, 73.21, 72.6, 347, 16.1, 33.55960, 33.99040, 6.0985, 33.9904, 33.5596, 135.90, 4.6283, 1468.12, 64.60, 54.6, 14.44, 16.3, 52
2008/04/06, 00:53:29, 243.80, 0.00, 0.51, 1.00, 1012.3, 70.5334200, 18.4050270, , 73.50, 0.46, 69.30, 1013.75, 0.40, 0.0, 26.15, 73.41, 74.3, 348, 16.3, 33.57880, 34.00670, 6.1037, 34.0067, 33.5788, 140.50, 4.6282, 1468.10, 67.30, 54.8, 13.61, 16.4, 52
2008/04/06, 00:54:29, 241.40, 0.00, 0.45, 1.10, 1012.1, 70.5331980, 18.4049700, , 302.70, 1.90, 72.80, 1013.35, 0.40, 0.0, 26.15, 71.79, 72.9, 347, 16.8, 33.63850, 34.08820, 6.0895, 34.0882, 33.6385, 142.40, 4.6279, 1467.85, 61.60, 52.9, 14.83, 16.8, 52
2008/04/06, 00:55:29, 242.70, 0.00, 0.51, 0.90, 1012.0, 70.5329320, 18.4050580, , 142.30, 2.15, 69.20, 1012.96, 0.20, 0.0, 26.15, 70.69, 70.1, 346, 17.8, 33.60910, 34.05540, 6.0892, 34.0554, 33.6091, 146.00, 4.6270, 1468.06, 60.50, 51.8, 15.72, 18.3, 52
2008/04/06, 00:56:29, 241.70, 0.00, 0.42, 0.90, 1012.9, 70.5327770, 18.4057530, , 66.10, 1.34, 68.90, 1013.12, 0.20, 0.0, 26.15, 70.02, 69.8, 345, 18.3, 33.64830, 34.11920, 6.0695, 34.1192, 33.6483, 133.50, 4.6257, 1468.07, 63.40, 47.2, 15.59, 18.3, 52
2008/04/06, 00:57:29, 0.00, 0.00, 0.31, 0.90, 1011.6, 70.5325900, 18.4067200, , 129.50, 3.52, 70.20, 1013.40, 0.30, 0.0, 26.15, 72.37, 72.4, 344, 18.8, 33.71620, 34.17410, 6.0909, 34.1741, 33.7162, 134.70, 4.6247, 1468.01, 63.60, 54.2, 17.06, 20.0, 52
2008/04/06, 00:58:30, 241.70, 0.00, 0.39, 0.90, 1011.5, 70.5323320, 18.4074620, , 119.40, 3.46, 69.80, 1012.86, 0.20, 0.0, 26.15, 73.23, 73.7, 345, 20.0, 33.60450, 34.00800, 6.1313, 34.0080, 33.6045, 155.70, 4.6246, 1468.00, 56.70, 51.6, 16.59, 19.8, 52
2008/04/06, 00:59:29, 239.60, 0.00, 0.17, 0.80, 1011.9, 70.5321450, 18.4084670, , 89.90, 1.81, 71.00, 1013.48, 0.20, 0.0, 26.15, 74.83, 75.6, 343, 16.6, 33.72740, 34.17220, 6.1053, 34.1722, 33.7274, 150.80, 4.6252, 1466.90, 60.50, 47.9, 14.12, 15.7, 52
2008/04/06, 01:00:30, 238.00, 0.00, 0.06, 0.80, 1011.9, 70.5320330, 18.4096650, , 146.60, 2.45, 71.40, 1013.25, 0.10, 0.0, 26.15, 74.96, 76.6, 347, 20.5, 33.33590, 33.72720, 6.1105, 33.7272, 33.3359, 143.60, 4.6256, 1468.01, 59.40, 50.3, 14.61, 18.8, 52
2008/04/06, 01:01:29, 239.00, 0.00, 0.03, 0.70, 1012.5, 70.5319030, 18.4108400, , 103.60, 1.41, 71.60, 1013.64, -0.20, 0.0, 26.15, 74.98, 74.8, 345, 18.7, 33.57790, 33.99600, 6.1134, 33.9960, 33.5779, 138.70, 4.6266, 1468.09, 63.70, 51.3, 15.02, 17.3, 52
2008/04/06, 01:02:29, 0.00, 0.00, 0.12, 0.60, 1012.3, 70.5317580, 18.4123120, , 115.00, 3.55, 71.60, 1012.43, -0.10, 0.0, 26.15, 75.48, 76.5, 343, 20.3, 33.69130, 34.13930, 6.0977, 34.1393, 33.6913, 139.20, 4.6273, 1468.05, 61.70, 51.4, 17.44, 20.9, 52
2008/04/06, 01:03:30, 236.30, 0.00, -0.16, 0.50, 1012.1, 70.5315830, 18.4133500, , 114.70, 2.44, 69.20, 1012.57, -0.30, 0.0, 26.15, 75.79, 77.1, 346, 18.4, 33.38160, 33.78310, 6.1058, 33.7831, 33.3816, 138.70, 4.6278, 1467.33, 59.40, 49.6, 15.98, 17.3, 52
2008/04/06, 01:04:29, 0.00, 0.00, -0.11, 0.50, 1012.7, 70.5314020, 18.4144650, , 110.40, 3.12, 69.90, 1013.38, -0.50, 0.0, 26.15, 76.24, 77.6, 344, 19.8, 33.59560, 34.02680, 6.1025, 34.0268, 33.5956, 136.80, 4.6288, 1468.15, 61.80, 53.2, 16.40, 19.4, 52
2008/04/06, 01:05:29, 0.00, 0.00, -0.22, 0.40, 1012.3, 70.5312000, 18.4155750, , 59.20, 1.46, 69.00, 1013.20, -0.10, 0.0, 26.15, 76.34, 77.1, 342, 17.9, 33.51600, 33.92470, 6.1151, 33.9247, 33.5160, 137.20, 4.6284, 1467.94, 55.20, 44.7, 15.68, 17.2, 52
2008/04/06, 01:06:29, 514.30, 0.00, -0.25, 0.40, 1013.0, 70.5310230, 18.4166730, , 186.50, 2.27, 71.40, 1012.98, 0.10, 0.0, 26.15, 76.79, 79.2, 337, 17.1, 33.47940, 33.88880, 6.1099, 33.8888, 33.4794, 138.70, 4.6281, 1467.98, 54.90, 43.8, 14.63, 16.5, 52
2008/04/06, 01:07:29, 0.00, 0.00, -0.14, 0.50, 1011.6, 70.5307270, 18.4176180, , 146.90, 1.80, 70.50, 1014.35, 0.20, 0.0, 26.15, 76.24, 78.8, 342, 21.3, 33.66960, 34.09990, 6.1126, 34.0999, 33.6696, 144.40, 4.6275, 1467.64, 54.00, 48.8, 17.06, 21.8, 52
2008/04/06, 01:08:30, 227.80, 0.00, -0.19, 0.40, 1012.2, 70.5305030, 18.4187850, , 330.50, 2.22, 69.90, 1013.53, -0.20, 0.0, 26.15, 75.26, 76.3, 346, 18.5, 33.25150, 33.63390, 6.1090, 33.6339, 33.2515, 135.90, 4.6274, 1467.35, 51.50, 47.7, 16.55, 17.5, 52
2008/04/06, 01:09:29, 0.00, 0.00, -0.05, 0.30, 1012.6, 70.5303330, 18.4201270, , 112.10, 3.71, 70.50, 1013.11, -0.10, 0.0, 26.15, 75.71, 77.8, 343, 16.4, 33.43410, 33.84100, 6.1069, 33.8410, 33.4341, 139.90, 4.6268, 1467.99, 57.40, 49.7, 15.41, 16.0, 52
2008/04/06, 01:10:30, 228.80, 0.00, 0.14, 0.40, 1012.1, 70.5302370, 18.4215870, , 138.30, 0.70, 71.30, 1013.10, 0.20, 0.0, 26.15, 75.96, 78.4, 343, 19.9, 33.48850, 33.90220, 6.1067, 33.9022, 33.4885, 139.00, 4.6259, 1467.98, 56.60, 47.4, 14.57, 19.3, 52
2008/04/06, 01:11:29, 0.00, 0.00, -0.08, 0.50, 1012.1, 70.5300320, 18.4229030, , 158.80, 1.29, 71.50, 1013.03, 0.10, 0.0, 26.15, 74.32, 76.3, 343, 21.2, 33.55260, 33.96480, 6.1162, 33.9648, 33.5526, 134.70, 4.6254, 1467.82, 52.90, 48.3, 17.76, 20.8, 52
2008/04/06, 01:12:29, 225.70, 0.00, 0.06, 0.40, 1011.9, 70.5298530, 18.4242350, , 106.60, 3.83, 70.80, 1013.77, 0.10, 0.0, 26.15, 74.22, 75.9, 341, 17.7, 33.58780, 34.00990, 6.1107, 34.0099, 33.5878, 133.80, 4.6259, 1468.00, 56.80, 45.1, 16.58, 16.6, 52
2008/04/06, 01:13:29, 0.00, 0.00, 0.09, 0.50, 1011.8, 70.5297270, 18.4255380, , 106.30, 2.95, 71.50, 1014.01, 0.00, 0.0, 26.15, 74.10, 74.8, 341, 15.5, 33.63360, 34.05060, 6.1213, 34.0506, 33.6336, 133.50, 4.6262, 1468.01, 59.70, 48.1, 17.00, 15.4, 52
2008/04/06, 01:14:29, 226.70, 0.00, 0.09, 0.50, 1012.4, 70.5296070, 18.4270430, , 85.20, 2.62, 70.00, 1013.20, -0.20, 0.0, 26.15, 74.86, 77.2, 345, 18.8, 33.46380, 33.87980, 6.1014, 33.8798, 33.4638, 132.50, 4.6255, 1467.99, 60.00, 50.9, 15.76, 19.0, 52
2008/04/06, 01:15:30, 222.20, 0.00, -0.11, 0.50, 1012.2, 70.5295020, 18.4285580, , 109.30, 3.39, 70.30, 1012.99, 0.10, 0.0, 26.15, 73.82, 75.4, 343, 19.7, 33.63180, 34.05770, 6.1123, 34.0577, 33.6318, 135.90, 4.6253, 1467.89, 62.40, 50.5, 16.87, 19.0, 52
2008/04/06, 01:16:30, 223.30, 0.00, -0.05, 0.30, 1012.1, 70.5293320, 18.4299130, , 87.80, 1.61, 72.40, 1012.64, -0.30, 0.0, 26.15, 73.92, 75.2, 343, 20.3, 33.58800, 34.03650, 6.0843, 34.0365, 33.5880, 139.20, 4.6256, 1467.99, 51.60, 46.9, 18.70, 20.9, 52
2008/04/06, 01:17:29, 221.80, 0.00, -0.02, 0.30, 1012.2, 70.5291800, 18.4314620, , 169.60, 1.65, 67.40, 1013.23, 0.00, 0.0, 26.15, 74.55, 75.7, 349, 21.3, 33.59960, 34.05900, 6.0751, 34.0590, 33.5996, 133.50, 4.6253, 1467.99, 59.30, 56.8, 15.88, 20.1, 52
2008/04/06, 01:18:29, 220.50, 0.00, -0.14, 0.40, 1012.4, 70.5291370, 18.4331170, , 78.10, 2.04, 70.90, 1013.67, 0.20, 0.0, 26.15, 74.93, 78.5, 346, 20.1, 33.60340, 34.05530, 6.0829, 34.0553, 33.6034, 132.80, 4.6250, 1468.00, 67.50, 52.8, 15.01, 19.3, 52
2008/04/06, 01:19:29, 224.20, 0.00, -0.22, 0.40, 1012.9, 70.5290470, 18.4344320, , 76.10, 3.47, 71.00, 1013.52, -0.10, 0.0, 26.15, 74.55, 76.0, 351, 19.8, 33.41070, 33.85380, 6.0677, 33.8538, 33.4107, 132.80, 4.6241, 1467.98, 58.80, 54.7, 17.14, 19.7, 52
2008/04/06, 01:20:29, 215.40, 0.00, -0.27, 0.40, 1012.3, 70.5288820, 18.4354820, , 115.80, 1.91, 68.90, 1013.03, -0.10, 0.0, 26.15, 74.35, 76.4, 348, 20.5, 33.58180, 34.03540, 6.0786, 34.0354, 33.5818, 133.80, 4.6223, 1468.11, 61.90, 52.8, 16.44, 19.4, 52
2008/04/06, 01:21:29, 0.00, 0.00, -0.22, 0.30, 1012.1, 70.5287670, 18.4365720, , 131.30, 1.67, 69.70, 1013.39, -0.30, 0.0, 26.15, 74.70, 76.7, 344, 18.4, 33.67150, 34.13460, 6.0803, 34.1346, 33.6715, 132.30, 4.6213, 1468.15, 70.90, 52.7, 16.41, 17.6, 52
2008/04/06, 01:22:29, 214.00, 0.00, -0.16, 0.30, 1012.3, 70.5286480, 18.4376620, , 246.20, 2.53, 70.80, 1013.77, -0.20, 0.0, 26.15, 75.66, 76.5, 350, 18.2, 33.70990, 34.18990, 6.0682, 34.1899, 33.7099, 133.80, 4.6208, 1468.15, 61.20, 54.6, 15.40, 17.4, 52
2008/04/06, 01:23:29, 215.30, 0.00, -0.33, 0.20, 1012.4, 70.5285420, 18.4386800, , 87.00, 0.96, 67.90, 1012.97, -0.30, 0.0, 26.15, 74.80, 77.5, 351, 19.8, 33.67720, 34.15030, 6.0710, 34.1503, 33.6772, 133.20, 4.6216, 1468.15, 64.70, 56.1, 16.15, 18.6, 52
2008/04/06, 01:24:29, 215.60, 0.00, -0.30, 0.20, 1012.6, 70.5284170, 18.4397070, , 110.50, 2.66, 71.10, 1013.59, -0.20, 0.0, 26.15, 73.97, 76.8, 344, 18.8, 33.73820, 34.19590, 6.0939, 34.1959, 33.7382, 132.00, 4.6222, 1468.09, 66.40, 51.9, 16.86, 18.5, 52
2008/04/06, 01:25:29, 0.00, 0.00, -0.36, 0.20, 1012.6, 70.5282770, 18.4408700, , 112.20, 3.15, 68.60, 1013.35, -0.30, 0.0, 26.15, 74.10, 76.3, 352, 18.9, 33.60560, 34.07000, 6.0707, 34.0700, 33.6056, 136.50, 4.6220, 1468.11, 59.70, 58.1, 17.17, 18.7, 52
2008/04/06, 01:26:29, 0.00, 0.00, -0.33, 0.20, 1012.7, 70.5281830, 18.4421550, , 106.50, 1.46, 70.80, 1013.16, 0.00, 0.0, 26.15, 75.33, 77.7, 345, 17.5, 33.59930, 34.05670, 6.0769, 34.0567, 33.5993, 130.10, 4.6223, 1468.01, 71.00, 52.5, 16.09, 17.0, 52
2008/04/06, 01:27:29, 213.20, 0.00, -0.41, 0.30, 1012.4, 70.5280750, 18.4435520, , 85.10, 2.42, 69.30, 1013.71, 0.10, 0.0, 26.15, 74.40, 78.4, 345, 18.7, 33.69040, 34.14960, 6.0865, 34.1496, 33.6904, 130.40, 4.6216, 1468.03, 58.70, 45.9, 16.07, 18.1, 52
2008/04/06, 01:28:29, 210.20, 0.00, -0.14, 0.20, 1012.1, 70.5280380, 18.4450920, , 88.50, 3.11, 69.90, 1013.39, 0.00, 0.0, 26.15, 73.84, 76.4, 347, 17.6, 33.66550, 34.14780, 6.0604, 34.1478, 33.6655, 134.10, 4.6214, 1468.07, 60.60, 50.0, 15.06, 16.6, 52
2008/04/06, 01:29:29, 208.90, 0.00, -0.33, 0.30, 1012.9, 70.5279230, 18.4464600, , 100.20, 1.94, 69.00, 1013.72, 0.10, 0.0, 26.15, 71.94, 75.5, 343, 18.0, 33.70010, 34.18320, 6.0640, 34.1832, 33.7001, 129.80, 4.6215, 1468.14, 59.20, 46.7, 14.48, 16.9, 52
2008/04/06, 01:30:30, 210.20, 0.00, -0.05, 0.20, 1012.6, 70.5278500, 18.4478230, , 88.50, 2.02, 70.40, 1014.14, 0.10, 0.0, 26.15, 71.89, 74.0, 344, 17.4, 33.70990, 34.18710, 6.0710, 34.1871, 33.7099, 132.80, 4.6220, 1468.15, 59.40, 48.7, 16.37, 17.1, 52
2008/04/06, 01:31:30, 211.90, 0.00, -0.11, 0.30, 1012.7, 70.5277480, 18.4491950, , 69.70, 2.19, 71.10, 1013.50, 0.40, 0.0, 26.15, 72.86, 75.6, 347, 20.1, 33.69910, 34.17760, 6.0684, 34.1776, 33.6991, 134.40, 4.6230, 1468.16, 57.00, 52.2, 16.44, 20.3, 52