"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-31 00:00:00,2006E-3,5C000400,-0724,0834,12165,023.1,045.3,0.264,750.3,01.17,0.508
2016-01-31 00:01:00,1923E-3,5C000400,-0724,0834,12017,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:02:00,1880E-3,5C000400,-0724,0834,12120,023.1,045.3,0.264,750.3,01.17,0.508
2016-01-31 00:03:00,1991E-3,5C000400,-0724,0833,12143,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:04:00,2025E-3,5C000400,-0724,0834,12190,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:05:00,2054E-3,5C000400,-0724,0833,12236,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:06:00,1929E-3,5C000400,-0724,0834,12175,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:07:00,1856E-3,5C000400,-0724,0833,12152,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:08:00,1972E-3,5C000400,-0724,0834,12017,023.1,045.3,0.264,750.3,01.17,0.508
2016-01-31 00:09:00,1968E-3,5C000400,-0724,0834,12227,023.1,045.3,0.264,750.3,01.17,0.508
2016-01-31 00:10:00,1976E-3,5C000400,-0724,0834,12151,023.1,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:11:00,1795E-3,5C000400,-0724,0834,12133,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:12:00,2007E-3,5C000400,-0724,0833,12110,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:13:00,2062E-3,5C000400,-0724,0834,12040,023.1,045.3,0.264,750.4,01.17,0.508
2016-01-31 00:14:00,2128E-3,5C000400,-0724,0834,12241,023.1,045.3,0.264,750.3,01.17,0.508
2016-01-31 00:15:00,1898E-3,5C000400,-0724,0834,12182,023.1,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:16:00,1907E-3,5C000400,-0724,0835,12076,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:17:00,1984E-3,5C000400,-0724,0835,12196,023.1,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:18:00,2037E-3,5C000400,-0724,0834,12055,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:19:00,2098E-3,5C000400,-0724,0834,12202,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:20:00,1918E-3,5C000400,-0724,0833,12137,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:21:00,1930E-3,5C000400,-0724,0833,12093,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:22:00,1876E-3,5C000400,-0724,0833,12184,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:23:00,1838E-3,5C000400,-0724,0833,12138,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:24:00,1830E-3,5C000400,-0724,0834,12327,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:25:00,2010E-3,5C000400,-0724,0834,12212,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:26:00,1965E-3,5C000400,-0724,0835,12154,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:27:00,1881E-3,5C000400,-0724,0834,12129,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:28:00,1967E-3,5C000400,-0724,0834,12155,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:29:00,1985E-3,5C000400,-0724,0834,12176,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:30:00,1931E-3,5C000400,-0724,0834,12220,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:31:00,1895E-3,5C000400,-0724,0833,12361,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:32:00,2003E-3,5C000400,-0724,0833,12150,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:33:00,1921E-3,5C000400,-0724,0833,12100,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:34:00,1910E-3,5C000400,-0724,0833,12144,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:35:00,1928E-3,5C000400,-0724,0834,12178,023.2,045.3,0.264,750.2,01.17,0.508
2016-01-31 00:36:00,1928E-3,5C000400,-0724,0834,12095,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:37:00,1879E-3,5C000400,-0724,0833,12122,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:38:00,2086E-3,5C000400,-0724,0833,12269,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:39:00,1857E-3,5C000400,-0724,0834,12188,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:40:00,1959E-3,5C000400,-0724,0834,12326,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:41:00,1901E-3,5C000400,-0724,0833,12078,023.2,045.3,0.264,750.1,01.17,0.508
2016-01-31 00:42:00,1816E-3,5C000400,-0724,0834,12229,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:43:00,1866E-3,5C000400,-0724,0834,12141,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 00:44:00,2108E-3,5C000400,-0724,0834,12176,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 00:45:00,1794E-3,5C000400,-0724,0834,12130,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:46:00,2005E-3,5C000400,-0724,0834,12261,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 00:47:00,2013E-3,5C000400,-0724,0834,12113,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 00:48:00,1867E-3,5C000400,-0724,0834,12148,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 00:49:00,1948E-3,5C000400,-0724,0834,12103,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:50:00,2001E-3,5C000400,-0724,0833,12258,023.3,045.3,0.263,750.0,01.17,0.508
2016-01-31 00:51:00,1944E-3,5C000400,-0724,0833,12161,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:52:00,1931E-3,5C000400,-0724,0834,12159,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 00:53:00,1901E-3,5C000400,-0724,0834,12241,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:54:00,1881E-3,5C000400,-0724,0833,12242,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 00:55:00,1992E-3,5C000400,-0724,0833,12158,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 00:56:00,1949E-3,5C000400,-0724,0833,12168,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 00:57:00,1912E-3,5C000400,-0724,0833,12171,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 00:58:00,1836E-3,5C000400,-0724,0834,12154,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 00:59:00,1971E-3,5C000400,-0724,0834,12125,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:00:00,1976E-3,5C000400,-0724,0834,12137,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:01:00,2044E-3,5C000400,-0724,0834,12166,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:02:00,1957E-3,5C000400,-0724,0834,12251,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 01:03:00,1782E-3,5C000400,-0724,0834,12100,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:04:00,1748E-3,5C000400,-0724,0834,12150,023.2,045.3,0.263,750.0,01.17,0.508
2016-01-31 01:05:00,1906E-3,5C000400,-0724,0833,12141,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:06:00,1997E-3,5C000400,-0724,0834,12062,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:07:00,1961E-3,5C000400,-0724,0834,12194,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:08:00,1873E-3,5C000400,-0724,0834,12157,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:09:00,1811E-3,5C000400,-0724,0834,12205,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:10:00,1867E-3,5C000400,-0724,0834,12199,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:11:00,1872E-3,5C000400,-0724,0833,12204,023.2,045.3,0.263,749.8,01.17,0.508
2016-01-31 01:12:00,1967E-3,5C000400,-0724,0833,12273,023.2,045.3,0.263,749.6,01.17,0.508
2016-01-31 01:13:00,1947E-3,5C000400,-0724,0834,12002,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:14:00,2088E-3,5C000400,-0724,0833,12124,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:15:00,1919E-3,5C000400,-0724,0833,12189,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:16:00,1853E-3,5C000400,-0724,0834,12149,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:17:00,1846E-3,5C000400,-0724,0834,12110,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:18:00,1966E-3,5C000400,-0724,0834,12075,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:19:00,1854E-3,5C000400,-0724,0834,11938,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:20:00,1844E-3,5C000400,-0724,0834,12147,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:21:00,1800E-3,5C000400,-0724,0834,12045,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:22:00,1848E-3,5C000400,-0724,0834,12298,023.2,045.3,0.264,749.5,01.17,0.508
2016-01-31 01:23:00,1917E-3,5C000400,-0724,0834,12168,023.2,045.3,0.263,749.7,01.17,0.508
2016-01-31 01:24:00,1831E-3,5C000400,-0724,0834,12280,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:25:00,1799E-3,5C000400,-0724,0833,12110,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:26:00,1887E-3,5C000400,-0724,0834,12195,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:27:00,1946E-3,5C000400,-0724,0834,12171,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:28:00,1870E-3,5C000400,-0724,0834,12148,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 01:29:00,1906E-3,5C000400,-0724,0834,12258,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 01:30:00,1867E-3,5C000400,-0724,0834,12216,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:31:00,1884E-3,5C000400,-0724,0833,12196,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:32:00,1930E-3,5C000400,-0724,0834,12111,023.2,045.3,0.264,750.0,01.17,0.508
2016-01-31 01:33:00,1842E-3,5C000400,-0724,0833,12250,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:34:00,1960E-3,5C000400,-0724,0833,12207,023.2,045.3,0.263,749.9,01.17,0.508
2016-01-31 01:35:00,1976E-3,5C000400,-0724,0833,12091,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:36:00,1915E-3,5C000400,-0724,0834,12048,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:37:00,1821E-3,5C000400,-0724,0833,12077,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:38:00,1852E-3,5C000400,-0724,0833,12240,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:39:00,1878E-3,5C000400,-0724,0834,12171,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:40:00,1786E-3,5C000400,-0724,0834,12127,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:41:00,1915E-3,5C000400,-0724,0835,12112,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:42:00,2160E-3,5C000400,-0724,0833,12259,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 01:43:00,1801E-3,5C000400,-0724,0834,12040,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:44:00,1970E-3,5C000400,-0724,0834,12200,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 01:45:00,1975E-3,5C000400,-0724,0833,12227,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:46:00,1824E-3,5C000400,-0724,0833,12103,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:47:00,1857E-3,5C000400,-0724,0834,12076,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:48:00,1984E-3,5C000400,-0724,0833,12160,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:49:00,1923E-3,5C000400,-0724,0834,12228,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:50:00,2043E-3,5C000400,-0724,0833,12250,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:51:00,1939E-3,5C000400,-0724,0834,12116,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:52:00,1830E-3,5C000400,-0724,0834,12187,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:53:00,1936E-3,5C000400,-0724,0833,12156,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:54:00,1979E-3,5C000400,-0724,0834,12078,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:55:00,1913E-3,5C000400,-0724,0833,12226,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:56:00,1848E-3,5C000400,-0724,0834,12284,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:57:00,1902E-3,5C000400,-0724,0834,12094,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 01:58:00,1806E-3,5C000400,-0724,0833,12169,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 01:59:00,1988E-3,5C000400,-0724,0833,12320,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:00:00,1864E-3,5C000400,-0724,0834,12039,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:01:00,1798E-3,5C000400,-0724,0834,12130,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:02:00,1873E-3,5C000400,-0724,0834,12175,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:03:00,1845E-3,5C000400,-0724,0833,12078,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:04:00,1863E-3,5C000400,-0724,0833,12244,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:05:00,1805E-3,5C000400,-0724,0834,12298,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:06:00,1935E-3,5C000400,-0724,0833,12153,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:07:00,1981E-3,5C000400,-0724,0833,12295,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:08:00,1911E-3,5C000400,-0724,0834,12083,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:09:00,1911E-3,5C000400,-0724,0833,12193,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:10:00,1887E-3,5C000400,-0724,0834,12297,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:11:00,1989E-3,5C000400,-0724,0834,12289,023.2,045.3,0.264,749.5,01.17,0.508
2016-01-31 02:12:00,1830E-3,5C000400,-0724,0834,12120,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:13:00,1827E-3,5C000400,-0724,0833,12157,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:14:00,1909E-3,5C000400,-0724,0834,12092,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:15:00,1889E-3,5C000400,-0724,0834,12139,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:16:00,1755E-3,5C000400,-0724,0833,12193,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:17:00,1950E-3,5C000400,-0724,0833,12072,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:18:00,1727E-3,5C000400,-0724,0834,12081,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:19:00,1644E-3,5C000400,-0724,0833,12214,023.2,045.3,0.264,749.9,01.17,0.508
2016-01-31 02:20:00,1890E-3,5C000400,-0724,0834,12139,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:21:00,1834E-3,5C000400,-0724,0833,12052,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:22:00,1819E-3,5C000400,-0724,0834,12115,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:23:00,1881E-3,5C000400,-0724,0834,12110,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:24:00,1855E-3,5C000400,-0724,0834,12205,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:25:00,1821E-3,5C000400,-0724,0834,12160,023.2,045.3,0.263,749.7,01.17,0.508
2016-01-31 02:26:00,1939E-3,5C000400,-0724,0834,12106,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:27:00,1977E-3,5C000400,-0724,0833,12064,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:28:00,1817E-3,5C000400,-0724,0833,12087,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:29:00,1899E-3,5C000400,-0724,0834,12092,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:30:00,1795E-3,5C000400,-0724,0834,12197,023.3,045.3,0.264,749.9,01.17,0.508
2016-01-31 02:31:00,1762E-3,5C000400,-0724,0833,12121,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:32:00,1845E-3,5C000400,-0724,0833,12093,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:33:00,2060E-3,5C000400,-0724,0833,12039,023.2,045.3,0.264,749.4,01.17,0.508
2016-01-31 02:34:00,1989E-3,5C000400,-0724,0834,12149,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:35:00,1941E-3,5C000400,-0724,0834,12251,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:36:00,1849E-3,5C000400,-0724,0833,12119,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:37:00,1743E-3,5C000400,-0724,0834,12088,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:38:00,1896E-3,5C000400,-0724,0834,12185,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:39:00,1700E-3,5C000400,-0724,0835,12249,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:40:00,1818E-3,5C000400,-0724,0834,12194,023.2,045.3,0.264,749.5,01.17,0.508
2016-01-31 02:41:00,1824E-3,5C000400,-0724,0835,12203,023.2,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:42:00,1779E-3,5C000400,-0724,0833,12265,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:43:00,1824E-3,5C000400,-0724,0833,12152,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:44:00,1775E-3,5C000400,-0724,0834,12180,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:45:00,1856E-3,5C000400,-0724,0834,12050,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:46:00,1987E-3,5C000400,-0724,0834,12323,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:47:00,1941E-3,5C000400,-0724,0833,12040,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:48:00,1743E-3,5C000400,-0724,0834,12204,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:49:00,1933E-3,5C000400,-0724,0834,12328,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:50:00,1782E-3,5C000400,-0724,0834,12181,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:51:00,1892E-3,5C000400,-0724,0834,12329,023.2,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:52:00,1880E-3,5C000400,-0724,0835,12067,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:53:00,1831E-3,5C000400,-0724,0834,12319,023.2,045.3,0.263,749.7,01.17,0.508
2016-01-31 02:54:00,1737E-3,5C000400,-0724,0834,12168,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:55:00,1802E-3,5C000400,-0724,0833,12128,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 02:56:00,1838E-3,5C000400,-0724,0834,12309,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:57:00,1843E-3,5C000400,-0724,0833,12016,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 02:58:00,1872E-3,5C000400,-0724,0834,12148,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 02:59:00,1923E-3,5C000400,-0724,0833,12279,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:00:00,1799E-3,5C000400,-0724,0833,12217,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:01:00,1905E-3,5C000400,-0724,0834,12152,023.3,045.3,0.263,749.7,01.17,0.508
2016-01-31 03:02:00,1942E-3,5C000400,-0724,0834,12212,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:03:00,1821E-3,5C000400,-0724,0834,12029,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:04:00,1900E-3,5C000400,-0724,0834,12199,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:05:00,1767E-3,5C000400,-0724,0834,12251,023.2,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:06:00,1743E-3,5C000400,-0724,0833,12257,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:07:00,1920E-3,5C000400,-0724,0834,12079,023.3,045.3,0.263,749.8,01.17,0.508
2016-01-31 03:08:00,1781E-3,5C000400,-0724,0833,12193,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:09:00,1837E-3,5C000400,-0724,0834,12181,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:10:00,1762E-3,5C000400,-0724,0834,12117,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:11:00,1879E-3,5C000400,-0724,0833,12173,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:12:00,1958E-3,5C000400,-0724,0834,12230,023.3,045.3,0.264,749.8,01.17,0.508
2016-01-31 03:13:00,1937E-3,5C000400,-0724,0833,12179,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:14:00,1857E-3,5C000400,-0724,0833,12154,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:15:00,2056E-3,5C000400,-0724,0834,12172,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:16:00,1816E-3,5C000400,-0724,0833,12175,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:17:00,1763E-3,5C000400,-0724,0834,12090,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:18:00,1793E-3,5C000400,-0724,0834,12099,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:19:00,1909E-3,5C000400,-0724,0833,12184,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:20:00,1989E-3,5C000400,-0724,0834,12138,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:21:00,1944E-3,5C000400,-0724,0834,12044,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:22:00,1858E-3,5C000400,-0724,0834,12184,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:23:00,1848E-3,5C000400,-0724,0833,12193,023.3,045.3,0.263,749.6,01.17,0.508
2016-01-31 03:24:00,1871E-3,5C000400,-0724,0834,12272,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:25:00,1688E-3,5C000400,-0724,0834,12147,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 03:26:00,1878E-3,5C000400,-0724,0835,11992,023.3,045.3,0.264,749.3,01.17,0.508
2016-01-31 03:27:00,1896E-3,5C000400,-0724,0834,12296,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:28:00,1864E-3,5C000400,-0724,0834,12054,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:29:00,1798E-3,5C000400,-0724,0834,12093,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:30:00,1872E-3,5C000400,-0724,0834,12248,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:31:00,1924E-3,5C000400,-0724,0834,12140,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:32:00,1922E-3,5C000400,-0724,0834,12086,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:33:00,1641E-3,5C000400,-0724,0834,12214,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:34:00,1931E-3,5C000400,-0724,0834,12197,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 03:35:00,1817E-3,5C000400,-0724,0834,12178,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:36:00,1850E-3,5C000400,-0724,0835,12265,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:37:00,1809E-3,5C000400,-0724,0834,12234,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 03:38:00,1825E-3,5C000400,-0724,0833,12200,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:39:00,1827E-3,5C000400,-0724,0834,12129,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:40:00,1880E-3,5C000400,-0724,0834,12062,023.3,045.3,0.263,749.4,01.17,0.508
2016-01-31 03:41:00,1793E-3,5C000400,-0724,0833,12191,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:42:00,1855E-3,5C000400,-0724,0834,12087,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 03:43:00,1722E-3,5C000400,-0724,0834,12169,023.3,045.3,0.264,749.2,01.17,0.508
2016-01-31 03:44:00,1844E-3,5C000400,-0724,0833,12221,023.3,045.3,0.264,749.3,01.17,0.508
2016-01-31 03:45:00,1896E-3,5C000400,-0724,0834,12197,023.3,045.3,0.264,749.3,01.17,0.508
2016-01-31 03:46:00,1975E-3,5C000400,-0724,0834,12131,023.3,045.3,0.264,749.2,01.17,0.508
2016-01-31 03:47:00,1793E-3,5C000400,-0724,0833,12221,023.3,045.3,0.264,749.2,01.17,0.508
2016-01-31 03:48:00,1748E-3,5C000400,-0724,0833,12182,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:49:00,1904E-3,5C000400,-0724,0833,12108,023.3,045.3,0.263,749.4,01.17,0.508
2016-01-31 03:50:00,1816E-3,5C000400,-0724,0834,12218,023.3,045.3,0.264,749.4,01.17,0.508
2016-01-31 03:51:00,1884E-3,5C000400,-0724,0833,12163,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 03:52:00,1809E-3,5C000400,-0724,0834,12248,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:53:00,1810E-3,5C000400,-0724,0833,12041,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 03:54:00,1899E-3,5C000400,-0724,0834,12013,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 03:55:00,1763E-3,5C000400,-0724,0833,12144,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:56:00,1875E-3,5C000400,-0724,0833,11992,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:57:00,1844E-3,5C000400,-0724,0833,12078,023.3,045.3,0.263,749.6,01.17,0.508
2016-01-31 03:58:00,1787E-3,5C000400,-0724,0834,12185,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 03:59:00,1786E-3,5C000400,-0724,0834,11992,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 04:00:00,1906E-3,5C000400,-0724,0833,12091,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:01:00,1901E-3,5C000400,-0724,0834,12174,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:02:00,1705E-3,5C000400,-0724,0833,12231,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:03:00,1964E-3,5C000400,-0724,0834,12091,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:04:00,1806E-3,5C000400,-0724,0834,12232,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:05:00,1876E-3,5C000400,-0724,0833,12170,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 04:06:00,1969E-3,5C000400,-0724,0834,12053,023.3,045.3,0.263,749.6,01.17,0.508
2016-01-31 04:07:00,1738E-3,5C000400,-0724,0834,12028,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 04:08:00,1908E-3,5C000400,-0724,0834,12215,023.3,045.3,0.264,749.7,01.17,0.508
2016-01-31 04:09:00,1871E-3,5C000400,-0724,0833,12173,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:10:00,1870E-3,5C000400,-0724,0833,12192,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:11:00,1930E-3,5C000400,-0724,0834,12124,023.4,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:12:00,1857E-3,5C000400,-0724,0834,12044,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:13:00,1706E-3,5C000400,-0724,0834,12322,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:14:00,1926E-3,5C000400,-0724,0834,12115,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:15:00,1828E-3,5C000400,-0724,0834,12128,023.3,045.3,0.263,749.5,01.17,0.508
2016-01-31 04:16:00,1868E-3,5C000400,-0724,0833,12256,023.3,045.3,0.263,749.7,01.17,0.508
2016-01-31 04:17:00,1808E-3,5C000400,-0724,0834,12152,023.3,045.3,0.264,749.5,01.17,0.508
2016-01-31 04:18:00,1698E-3,5C000400,-0724,0834,12123,023.3,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:19:00,1853E-3,5C000400,-0724,0834,12121,023.4,045.3,0.264,749.6,01.17,0.508
2016-01-31 04:20:00,1835E-3,5C000400,-0724,0833,12178,023.3,045.3,0.264,749.6,01.17,0.508