"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-16 00:00:00,1658E-3,5C000000,-0724,0838,12083,029.3,045.5,0.433,735.9,01.18,0.508
2016-12-16 00:01:00,1678E-3,5C000000,-0724,0837,12089,029.3,045.5,0.432,735.9,01.18,0.508
2016-12-16 00:02:00,1744E-3,5C000000,-0724,0838,11953,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:03:00,1705E-3,5C000000,-0724,0838,12153,029.3,045.5,0.433,735.9,01.18,0.508
2016-12-16 00:04:00,1650E-3,5C000000,-0724,0838,12046,029.3,045.5,0.432,735.9,01.18,0.508
2016-12-16 00:05:00,1575E-3,5C000000,-0724,0837,12168,029.3,045.5,0.433,735.9,01.18,0.508
2016-12-16 00:06:00,1728E-3,5C000000,-0724,0838,12149,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:07:00,1758E-3,5C000000,-0724,0838,11963,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:08:00,1598E-3,5C000000,-0724,0837,12086,029.3,045.5,0.433,735.9,01.18,0.508
2016-12-16 00:09:00,1725E-3,5C000000,-0724,0837,12103,029.3,045.5,0.432,735.9,01.18,0.508
2016-12-16 00:10:00,1619E-3,5C000000,-0724,0837,12071,029.3,045.5,0.433,735.9,01.18,0.508
2016-12-16 00:11:00,1707E-3,5C000000,-0724,0837,12196,029.3,045.5,0.433,735.9,01.18,0.508
2016-12-16 00:12:00,1550E-3,5C000000,-0724,0837,12091,029.3,045.5,0.432,735.9,01.18,0.508
2016-12-16 00:13:00,1690E-3,5C000000,-0724,0837,12056,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:14:00,1719E-3,5C000000,-0724,0837,12109,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:15:00,1839E-3,5C000000,-0724,0837,12023,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:16:00,1640E-3,5C000000,-0724,0838,12042,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:17:00,1658E-3,5C000000,-0724,0837,12111,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:18:00,1775E-3,5C000000,-0724,0838,12117,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:19:00,1712E-3,5C000000,-0724,0838,12218,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:20:00,1710E-3,5C000000,-0724,0837,12008,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:21:00,1735E-3,5C000000,-0724,0837,12200,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:22:00,1667E-3,5C000000,-0724,0837,12132,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:23:00,1740E-3,5C000000,-0724,0837,11931,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:24:00,1598E-3,5C000000,-0724,0838,11928,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:25:00,1704E-3,5C000000,-0724,0838,12244,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:26:00,1739E-3,5C000000,-0724,0837,12117,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:27:00,1766E-3,5C000000,-0724,0837,12037,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:28:00,1644E-3,5C000000,-0724,0837,12040,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:29:00,1749E-3,5C000000,-0724,0838,11977,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:30:00,1713E-3,5C000000,-0724,0837,12051,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:31:00,1716E-3,5C000000,-0724,0837,12032,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:32:00,1689E-3,5C000000,-0724,0838,12286,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:33:00,1767E-3,5C000000,-0724,0838,12112,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:34:00,1692E-3,5C000000,-0724,0837,12097,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:35:00,1680E-3,5C000000,-0724,0837,12155,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:36:00,1635E-3,5C000000,-0724,0837,12127,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:37:00,1670E-3,5C000000,-0724,0838,12109,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:38:00,1673E-3,5C000000,-0724,0837,12199,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:39:00,1697E-3,5C000000,-0724,0838,11952,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:40:00,1647E-3,5C000000,-0724,0838,12075,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:41:00,1642E-3,5C000000,-0724,0837,11964,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:42:00,1743E-3,5C000000,-0724,0838,11991,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:43:00,1732E-3,5C000000,-0724,0838,12090,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:44:00,1590E-3,5C000000,-0724,0838,12010,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:45:00,1740E-3,5C000000,-0724,0837,11970,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:46:00,1730E-3,5C000000,-0724,0838,11996,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:47:00,1792E-3,5C000000,-0724,0838,12076,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:48:00,1704E-3,5C000000,-0724,0838,12030,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:49:00,1731E-3,5C000000,-0724,0837,12032,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:50:00,1750E-3,5C000000,-0724,0838,12248,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:51:00,1640E-3,5C000000,-0724,0838,12033,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:52:00,1743E-3,5C000000,-0724,0837,11944,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:53:00,1652E-3,5C000000,-0724,0837,12131,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:54:00,1783E-3,5C000000,-0724,0838,12118,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:55:00,1670E-3,5C000000,-0724,0837,12162,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 00:56:00,1651E-3,5C000000,-0724,0838,12117,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 00:57:00,1681E-3,5C000000,-0724,0837,12039,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 00:58:00,1692E-3,5C000000,-0724,0837,12272,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 00:59:00,1729E-3,5C000000,-0724,0838,12070,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 01:00:00,1656E-3,5C000000,-0724,0838,11928,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:01:00,1664E-3,5C000000,-0724,0837,11980,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:02:00,1663E-3,5C000000,-0724,0838,12147,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 01:03:00,1549E-3,5C000000,-0724,0837,12091,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:04:00,1607E-3,5C000000,-0724,0837,12127,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:05:00,1816E-3,5C000000,-0724,0838,12157,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:06:00,1643E-3,5C000000,-0724,0837,12068,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:07:00,1685E-3,5C000000,-0724,0837,12149,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 01:08:00,1636E-3,5C000000,-0724,0838,12051,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:09:00,1607E-3,5C000000,-0724,0838,12015,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:10:00,1728E-3,5C000000,-0724,0838,12073,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 01:11:00,1662E-3,5C000000,-0724,0838,11974,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:12:00,1593E-3,5C000000,-0724,0838,12200,029.3,045.5,0.432,735.8,01.18,0.508
2016-12-16 01:13:00,1755E-3,5C000000,-0724,0837,12139,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:14:00,1908E-3,5C000000,-0724,0837,11979,029.3,045.5,0.433,735.8,01.18,0.508
2016-12-16 01:15:00,1640E-3,5C000000,-0724,0837,12124,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:16:00,1660E-3,5C000000,-0724,0838,12076,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:17:00,1708E-3,5C000000,-0724,0838,12148,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:18:00,1747E-3,5C000000,-0724,0837,12004,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:19:00,1516E-3,5C000000,-0724,0837,12012,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:20:00,1639E-3,5C000000,-0724,0837,11990,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:21:00,1707E-3,5C000000,-0724,0837,12097,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:22:00,1738E-3,5C000000,-0724,0837,11888,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:23:00,1628E-3,5C000000,-0724,0837,11965,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:24:00,1722E-3,5C000000,-0724,0836,12111,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:25:00,1586E-3,5C000000,-0724,0838,12153,029.3,045.5,0.433,735.7,01.18,0.508
2016-12-16 01:26:00,1711E-3,5C000000,-0724,0837,11894,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:27:00,1794E-3,5C000000,-0724,0838,11969,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:28:00,1756E-3,5C000000,-0724,0838,11961,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:29:00,1773E-3,5C000000,-0724,0838,12042,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:30:00,1806E-3,5C000000,-0724,0838,12139,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:31:00,1745E-3,5C000000,-0724,0838,11976,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:32:00,1734E-3,5C000000,-0724,0837,12127,029.3,045.5,0.432,735.7,01.18,0.508
2016-12-16 01:33:00,1778E-3,5C000000,-0724,0837,12129,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:34:00,1602E-3,5C000000,-0724,0837,11965,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:35:00,1528E-3,5C000000,-0724,0837,12141,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:36:00,1683E-3,5C000000,-0724,0837,11949,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:37:00,1590E-3,5C000000,-0724,0837,12107,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:38:00,1639E-3,5C000000,-0724,0837,12118,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:39:00,1743E-3,5C000000,-0724,0837,11978,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:40:00,1714E-3,5C000000,-0724,0837,12050,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:41:00,1797E-3,5C000000,-0724,0837,12032,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:42:00,1736E-3,5C000000,-0724,0837,12068,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:43:00,1689E-3,5C000000,-0724,0837,12100,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:44:00,1616E-3,5C000000,-0724,0837,12053,029.3,045.5,0.433,735.6,01.18,0.508
2016-12-16 01:45:00,1772E-3,5C000000,-0724,0837,11929,029.3,045.5,0.432,735.6,01.18,0.508
2016-12-16 01:46:00,1696E-3,5C000000,-0724,0838,12124,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 01:47:00,1723E-3,5C000000,-0724,0838,11965,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:48:00,1749E-3,5C000000,-0724,0837,12029,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:49:00,1580E-3,5C000000,-0724,0836,11918,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 01:50:00,1744E-3,5C000000,-0724,0837,11973,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:51:00,1678E-3,5C000000,-0724,0837,12126,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:52:00,1608E-3,5C000000,-0724,0837,11988,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 01:53:00,1691E-3,5C000000,-0724,0837,12100,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:54:00,1816E-3,5C000000,-0724,0838,12110,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 01:55:00,1672E-3,5C000000,-0724,0837,12109,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:56:00,1697E-3,5C000000,-0724,0837,12080,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:57:00,1688E-3,5C000000,-0724,0838,12136,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 01:58:00,1624E-3,5C000000,-0724,0837,12055,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 01:59:00,1698E-3,5C000000,-0724,0837,12025,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:00:00,1576E-3,5C000000,-0724,0837,12022,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:01:00,1582E-3,5C000000,-0724,0837,11965,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:02:00,1620E-3,5C000000,-0724,0838,12009,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:03:00,1643E-3,5C000000,-0724,0838,12242,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:04:00,1489E-3,5C000000,-0724,0837,12142,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:05:00,1470E-3,5C000000,-0724,0837,12045,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:06:00,1652E-3,5C000000,-0724,0837,12005,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:07:00,1600E-3,5C000000,-0724,0838,12202,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:08:00,1648E-3,5C000000,-0724,0837,11962,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:09:00,1617E-3,5C000000,-0724,0837,11902,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:10:00,1713E-3,5C000000,-0724,0838,12097,029.3,045.5,0.432,735.5,01.18,0.508
2016-12-16 02:11:00,1641E-3,5C000000,-0724,0838,12081,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:12:00,1688E-3,5C000000,-0724,0838,12155,029.3,045.5,0.433,735.5,01.18,0.508
2016-12-16 02:13:00,1654E-3,5C000000,-0724,0837,12140,029.3,045.5,0.432,735.4,01.18,0.508
2016-12-16 02:14:00,1682E-3,5C000000,-0724,0837,12219,029.3,045.5,0.433,735.4,01.18,0.508
2016-12-16 02:15:00,1756E-3,5C000000,-0724,0837,12077,029.3,045.5,0.433,735.4,01.18,0.508
2016-12-16 02:16:00,1703E-3,5C000000,-0724,0838,12010,029.3,045.5,0.432,735.4,01.18,0.508
2016-12-16 02:17:00,1697E-3,5C000000,-0724,0838,11948,029.3,045.5,0.433,735.4,01.18,0.508
2016-12-16 02:18:00,1649E-3,5C000000,-0724,0838,12044,029.3,045.5,0.432,735.4,01.18,0.508
2016-12-16 02:19:00,1727E-3,5C000000,-0724,0838,12085,029.3,045.5,0.432,735.4,01.18,0.508
2016-12-16 02:20:00,1626E-3,5C000000,-0724,0837,12183,029.3,045.5,0.433,735.4,01.18,0.508
2016-12-16 02:21:00,1667E-3,5C000000,-0724,0838,11980,029.3,045.5,0.432,735.4,01.18,0.508
2016-12-16 02:22:00,1597E-3,5C000000,-0724,0838,12149,029.3,045.5,0.433,735.4,01.18,0.508
2016-12-16 02:23:00,1729E-3,5C000000,-0724,0836,12012,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:24:00,1694E-3,5C000000,-0724,0837,12144,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:25:00,1634E-3,5C000000,-0724,0837,12029,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:26:00,1657E-3,5C000000,-0724,0837,12160,029.3,045.5,0.432,735.4,01.18,0.508
2016-12-16 02:27:00,1673E-3,5C000000,-0724,0837,12099,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:28:00,1718E-3,5C000000,-0724,0837,11981,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:29:00,1737E-3,5C000000,-0724,0837,12037,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:30:00,1561E-3,5C000000,-0724,0837,11991,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:31:00,1725E-3,5C000000,-0724,0837,12044,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:32:00,1764E-3,5C000000,-0724,0838,12021,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:33:00,1569E-3,5C000000,-0724,0838,12115,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:34:00,1762E-3,5C000000,-0724,0837,12130,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:35:00,1636E-3,5C000000,-0724,0838,12015,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:36:00,1733E-3,5C000000,-0724,0838,12132,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:37:00,1648E-3,5C000000,-0724,0838,12195,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:38:00,1695E-3,5C000000,-0724,0839,11973,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:39:00,1702E-3,5C000000,-0724,0837,11964,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:40:00,1606E-3,5C000000,-0724,0838,11982,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:41:00,1699E-3,5C000000,-0724,0838,12136,029.3,045.5,0.433,735.3,01.18,0.508
2016-12-16 02:42:00,1709E-3,5C000000,-0724,0838,12076,029.3,045.5,0.432,735.3,01.18,0.508
2016-12-16 02:43:00,1773E-3,5C000000,-0724,0837,12019,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:44:00,1615E-3,5C000000,-0724,0837,12118,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 02:45:00,1616E-3,5C000000,-0724,0837,12098,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:46:00,1606E-3,5C000000,-0724,0837,12046,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 02:47:00,1609E-3,5C000000,-0724,0837,11981,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:48:00,1661E-3,5C000000,-0724,0838,11991,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:49:00,1656E-3,5C000000,-0724,0838,12202,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 02:50:00,1646E-3,5C000000,-0724,0837,11906,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:51:00,1646E-3,5C000000,-0724,0838,11965,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:52:00,1641E-3,5C000000,-0724,0837,12008,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:53:00,1703E-3,5C000000,-0724,0837,12133,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:54:00,1546E-3,5C000000,-0724,0838,12054,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 02:55:00,1701E-3,5C000000,-0724,0838,12054,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:56:00,1482E-3,5C000000,-0724,0837,11953,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:57:00,1694E-3,5C000000,-0724,0838,12099,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 02:58:00,1580E-3,5C000000,-0724,0838,12281,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 02:59:00,1721E-3,5C000000,-0724,0838,12161,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:00:00,1566E-3,5C000000,-0724,0837,12067,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:01:00,1855E-3,5C000000,-0724,0838,12008,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:02:00,1570E-3,5C000000,-0724,0838,12071,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:03:00,1599E-3,5C000000,-0724,0838,12111,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:04:00,1759E-3,5C000000,-0724,0838,12108,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:05:00,1558E-3,5C000000,-0724,0838,12256,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:06:00,1774E-3,5C000000,-0724,0838,12094,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:07:00,1741E-3,5C000000,-0724,0837,11968,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:08:00,1641E-3,5C000000,-0724,0838,12055,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:09:00,1605E-3,5C000000,-0724,0838,12153,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:10:00,1695E-3,5C000000,-0724,0838,12095,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:11:00,1752E-3,5C000000,-0724,0838,11898,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:12:00,1734E-3,5C000000,-0724,0838,12123,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:13:00,1717E-3,5C000000,-0724,0838,12018,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:14:00,1816E-3,5C000000,-0724,0838,12003,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:15:00,1799E-3,5C000000,-0724,0837,11959,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:16:00,1677E-3,5C000000,-0724,0837,12004,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:17:00,1699E-3,5C000000,-0724,0837,12024,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:18:00,1649E-3,5C000000,-0724,0837,12054,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:19:00,1629E-3,5C000000,-0724,0837,11970,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:20:00,1578E-3,5C000000,-0724,0837,12028,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:21:00,1605E-3,5C000000,-0724,0838,12064,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:22:00,1770E-3,5C000000,-0724,0838,12071,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:23:00,1572E-3,5C000000,-0724,0838,12034,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:24:00,1787E-3,5C000000,-0724,0838,11946,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:25:00,1699E-3,5C000000,-0724,0837,12046,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:26:00,1560E-3,5C000000,-0724,0838,12106,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:27:00,1723E-3,5C000000,-0724,0838,11868,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:28:00,1718E-3,5C000000,-0724,0838,12037,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:29:00,1728E-3,5C000000,-0724,0838,12040,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:30:00,1522E-3,5C000000,-0724,0837,12053,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:31:00,1615E-3,5C000000,-0724,0838,11941,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:32:00,1526E-3,5C000000,-0724,0837,12042,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:33:00,1601E-3,5C000000,-0724,0837,11940,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:34:00,1658E-3,5C000000,-0724,0838,11963,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:35:00,1511E-3,5C000000,-0724,0837,12069,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:36:00,1625E-3,5C000000,-0724,0837,12167,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:37:00,1657E-3,5C000000,-0724,0837,12086,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:38:00,1595E-3,5C000000,-0724,0838,12003,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:39:00,1667E-3,5C000000,-0724,0838,12145,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:40:00,1539E-3,5C000000,-0724,0838,12133,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:41:00,1574E-3,5C000000,-0724,0838,12024,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:42:00,1755E-3,5C000000,-0724,0838,12187,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:43:00,1687E-3,5C000000,-0724,0838,12126,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:44:00,1637E-3,5C000000,-0724,0838,11834,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 03:45:00,1756E-3,5C000000,-0724,0837,11778,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:46:00,1547E-3,5C000000,-0724,0837,12012,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:47:00,1673E-3,5C000000,-0724,0838,12021,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:48:00,1723E-3,5C000000,-0724,0838,12043,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:49:00,1680E-3,5C000000,-0724,0837,11996,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:50:00,1566E-3,5C000000,-0724,0838,12044,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:51:00,1728E-3,5C000000,-0724,0838,12087,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:52:00,1645E-3,5C000000,-0724,0837,12105,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 03:53:00,1626E-3,5C000000,-0724,0838,12012,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:54:00,1834E-3,5C000000,-0724,0837,12055,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:55:00,1641E-3,5C000000,-0724,0838,11982,029.3,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:56:00,1636E-3,5C000000,-0724,0838,11951,029.2,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:57:00,1553E-3,5C000000,-0724,0838,12090,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 03:58:00,1710E-3,5C000000,-0724,0838,12234,029.3,045.5,0.433,735.2,01.18,0.508
2016-12-16 03:59:00,1677E-3,5C000000,-0724,0837,12026,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 04:00:00,1532E-3,5C000000,-0724,0838,12131,029.2,045.5,0.432,735.2,01.18,0.508
2016-12-16 04:01:00,1703E-3,5C000000,-0724,0837,12015,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:02:00,1525E-3,5C000000,-0724,0838,12030,029.3,045.5,0.432,735.2,01.18,0.508
2016-12-16 04:03:00,1554E-3,5C000000,-0724,0837,11891,029.2,045.5,0.433,735.2,01.18,0.508
2016-12-16 04:04:00,1678E-3,5C000000,-0724,0838,12036,029.2,045.5,0.432,735.2,01.18,0.508
2016-12-16 04:05:00,1690E-3,5C000000,-0724,0838,12094,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:06:00,1713E-3,5C000000,-0724,0837,12055,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:07:00,1628E-3,5C000000,-0724,0838,12177,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:08:00,1634E-3,5C000000,-0724,0838,12085,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:09:00,1710E-3,5C000000,-0724,0838,12006,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:10:00,1652E-3,5C000000,-0724,0837,11866,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:11:00,1598E-3,5C000000,-0724,0838,12034,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:12:00,1680E-3,5C000000,-0724,0838,12001,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:13:00,1655E-3,5C000000,-0724,0838,11994,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:14:00,1689E-3,5C000000,-0724,0838,12070,029.3,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:15:00,1706E-3,5C000000,-0724,0837,12026,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:16:00,1659E-3,5C000000,-0724,0838,12022,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:17:00,1826E-3,5C000000,-0724,0838,12109,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:18:00,1688E-3,5C000000,-0724,0838,12101,029.2,045.5,0.433,735.1,01.18,0.508
2016-12-16 04:19:00,1668E-3,5C000000,-0724,0837,12078,029.2,045.5,0.432,735.1,01.18,0.508
2016-12-16 04:20:00,1814E-3,5C000000,-0724,0838,12128,029.2,045.5,0.432,735.1,01.18,0.508