"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-08 00:00:00,3170E-3,5C000000,-0724,0837,11980,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:01:00,3086E-3,5C000000,-0724,0838,12150,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:02:00,3188E-3,5C000000,-0724,0837,12114,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:03:00,3202E-3,5C000000,-0724,0837,12112,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:04:00,3148E-3,5C000000,-0724,0837,12087,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:05:00,3034E-3,5C000000,-0724,0836,12057,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:06:00,3107E-3,5C000000,-0724,0837,12172,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:07:00,3260E-3,5C000000,-0724,0837,11922,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:08:00,3120E-3,5C000000,-0724,0836,12098,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:09:00,3166E-3,5C000000,-0724,0836,11988,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:10:00,2990E-3,5C000000,-0724,0837,12055,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:11:00,3109E-3,5C000000,-0724,0837,12172,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:12:00,3032E-3,5C000000,-0724,0837,12059,025.4,045.4,0.461,749.5,01.17,0.508
2015-02-08 00:13:00,3075E-3,5C000000,-0724,0837,12136,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:14:00,3252E-3,5C000000,-0724,0837,12087,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:15:00,3147E-3,5C000000,-0724,0837,12079,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:16:00,3173E-3,5C000000,-0724,0837,12108,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:17:00,3250E-3,5C000000,-0724,0836,12125,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:18:00,3273E-3,5C000000,-0724,0836,12141,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:19:00,3124E-3,5C000000,-0724,0837,12241,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:20:00,3286E-3,5C000000,-0724,0837,12258,025.4,045.4,0.461,749.4,01.17,0.508
2015-02-08 00:21:00,3202E-3,5C000000,-0724,0836,12105,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:22:00,3085E-3,5C000000,-0724,0837,12201,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:23:00,3094E-3,5C000000,-0724,0838,12176,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:24:00,2995E-3,5C000000,-0724,0837,12189,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:25:00,2930E-3,5C000000,-0724,0837,12144,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:26:00,2999E-3,5C000000,-0724,0838,12165,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:27:00,3019E-3,5C000000,-0724,0836,12142,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:28:00,2916E-3,5C000000,-0724,0837,12053,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:29:00,3038E-3,5C000000,-0724,0837,12239,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:30:00,2942E-3,5C000000,-0724,0839,12100,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:31:00,2840E-3,5C000000,-0724,0837,12072,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:32:00,2955E-3,5C000000,-0724,0838,12240,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:33:00,2906E-3,5C000000,-0724,0837,12239,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:34:00,2941E-3,5C000000,-0724,0838,12034,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:35:00,3058E-3,5C000000,-0724,0836,12115,025.4,045.4,0.461,749.3,01.17,0.508
2015-02-08 00:36:00,3044E-3,5C000000,-0724,0837,12167,025.4,045.4,0.461,749.2,01.17,0.508
2015-02-08 00:37:00,3175E-3,5C000000,-0724,0837,12164,025.4,045.4,0.461,749.2,01.17,0.508
2015-02-08 00:38:00,3033E-3,5C000000,-0724,0837,11998,025.4,045.4,0.461,749.2,01.17,0.508
2015-02-08 00:39:00,2970E-3,5C000000,-0724,0837,12007,025.4,045.4,0.461,749.2,01.17,0.508
2015-02-08 00:40:00,3050E-3,5C000000,-0724,0836,12220,025.4,045.4,0.461,749.2,01.17,0.508
2015-02-08 00:41:00,3111E-3,5C000000,-0724,0837,12074,025.4,045.4,0.461,749.2,01.17,0.508
2015-02-08 00:42:00,3089E-3,5C000000,-0724,0838,12298,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:43:00,3081E-3,5C000000,-0724,0837,12145,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:44:00,3006E-3,5C000000,-0724,0836,12088,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:45:00,2860E-3,5C000000,-0724,0836,12209,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:46:00,2958E-3,5C000000,-0724,0838,12136,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:47:00,2997E-3,5C000000,-0724,0836,12061,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:48:00,2987E-3,5C000000,-0724,0837,11965,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:49:00,2991E-3,5C000000,-0724,0837,12194,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:50:00,2971E-3,5C000000,-0724,0836,12165,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:51:00,3022E-3,5C000000,-0724,0837,12020,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:52:00,3083E-3,5C000000,-0724,0836,12097,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:53:00,2976E-3,5C000000,-0724,0838,12005,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:54:00,2979E-3,5C000000,-0724,0838,11838,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:55:00,2973E-3,5C000000,-0724,0838,12186,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:56:00,2880E-3,5C000000,-0724,0838,12168,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:57:00,3004E-3,5C000000,-0724,0837,12001,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:58:00,3073E-3,5C000000,-0724,0838,12162,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 00:59:00,3028E-3,5C000000,-0724,0837,11969,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 01:00:00,2926E-3,5C000000,-0724,0837,12140,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 01:01:00,2833E-3,5C000000,-0724,0837,12081,025.4,045.4,0.460,749.1,01.17,0.508
2015-02-08 01:02:00,3039E-3,5C000000,-0724,0837,12236,025.4,045.4,0.461,749.1,01.17,0.508
2015-02-08 01:03:00,3009E-3,5C000000,-0724,0837,12163,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:04:00,3089E-3,5C000000,-0724,0838,12252,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:05:00,2976E-3,5C000000,-0724,0837,11988,025.4,045.4,0.460,749.0,01.17,0.508
2015-02-08 01:06:00,2927E-3,5C000000,-0724,0837,12127,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:07:00,2856E-3,5C000000,-0724,0837,12136,025.4,045.3,0.461,749.0,01.17,0.508
2015-02-08 01:08:00,3015E-3,5C000000,-0724,0837,12115,025.4,045.3,0.461,749.0,01.17,0.508
2015-02-08 01:09:00,2970E-3,5C000000,-0724,0837,12140,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:10:00,2980E-3,5C000000,-0724,0837,12154,025.3,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:11:00,3094E-3,5C000000,-0724,0837,12030,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:12:00,3103E-3,5C000000,-0724,0837,12129,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:13:00,2891E-3,5C000000,-0724,0837,11966,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:14:00,2875E-3,5C000000,-0724,0837,12296,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:15:00,2990E-3,5C000000,-0724,0836,12229,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:16:00,2963E-3,5C000000,-0724,0837,12199,025.3,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:17:00,2916E-3,5C000000,-0724,0836,11888,025.3,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:18:00,2834E-3,5C000000,-0724,0836,12105,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:19:00,2934E-3,5C000000,-0724,0836,12309,025.4,045.4,0.461,749.0,01.17,0.508
2015-02-08 01:20:00,2852E-3,5C000000,-0724,0836,12063,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:21:00,2825E-3,5C000000,-0724,0837,12273,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:22:00,2989E-3,5C000000,-0724,0836,11983,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:23:00,2884E-3,5C000000,-0724,0838,12186,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:24:00,2754E-3,5C000000,-0724,0837,12086,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:25:00,2884E-3,5C000000,-0724,0837,12103,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:26:00,2826E-3,5C000000,-0724,0836,12051,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:27:00,2981E-3,5C000000,-0724,0836,12003,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:28:00,2864E-3,5C000000,-0724,0837,12332,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:29:00,3051E-3,5C000000,-0724,0836,12258,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:30:00,2969E-3,5C000000,-0724,0837,12226,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:31:00,2933E-3,5C000000,-0724,0837,12210,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:32:00,2807E-3,5C000000,-0724,0836,12144,025.4,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:33:00,2582E-3,5C000000,-0724,0837,12113,025.3,045.4,0.461,748.9,01.17,0.508
2015-02-08 01:34:00,2874E-3,5C000000,-0724,0836,12100,025.3,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:35:00,2799E-3,5C000000,-0724,0837,12154,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:36:00,2796E-3,5C000000,-0724,0838,12278,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:37:00,2981E-3,5C000000,-0724,0836,12113,025.4,045.3,0.460,748.8,01.17,0.508
2015-02-08 01:38:00,2835E-3,5C000000,-0724,0836,12062,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:39:00,2915E-3,5C000000,-0724,0836,12320,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:40:00,2754E-3,5C000000,-0724,0837,12224,025.4,045.3,0.460,748.8,01.17,0.508
2015-02-08 01:41:00,2738E-3,5C000000,-0724,0837,12077,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:42:00,2821E-3,5C000000,-0724,0836,12116,025.4,045.3,0.461,748.8,01.17,0.508
2015-02-08 01:43:00,2708E-3,5C000000,-0724,0836,12173,025.4,045.3,0.461,748.8,01.17,0.508
2015-02-08 01:44:00,2613E-3,5C000000,-0724,0837,12192,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:45:00,2829E-3,5C000000,-0724,0836,12097,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:46:00,2722E-3,5C000000,-0724,0837,12090,025.4,045.4,0.461,748.8,01.17,0.508
2015-02-08 01:47:00,2726E-3,5C000000,-0724,0837,12204,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:48:00,2726E-3,5C000000,-0724,0838,12348,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:49:00,2650E-3,5C000000,-0724,0837,12187,025.3,045.3,0.461,748.7,01.17,0.508
2015-02-08 01:50:00,2745E-3,5C000000,-0724,0836,12159,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:51:00,2641E-3,5C000000,-0724,0838,12167,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:52:00,2792E-3,5C000000,-0724,0837,12149,025.3,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:53:00,2767E-3,5C000000,-0724,0837,12179,025.3,045.3,0.461,748.7,01.17,0.508
2015-02-08 01:54:00,2722E-3,5C000000,-0724,0837,12127,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:55:00,2839E-3,5C000000,-0724,0836,12048,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:56:00,2685E-3,5C000000,-0724,0837,12055,025.3,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:57:00,2778E-3,5C000000,-0724,0837,12112,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:58:00,2675E-3,5C000000,-0724,0837,12102,025.3,045.4,0.461,748.7,01.17,0.508
2015-02-08 01:59:00,2719E-3,5C000000,-0724,0837,11940,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 02:00:00,2695E-3,5C000000,-0724,0836,11919,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 02:01:00,2690E-3,5C000000,-0724,0837,11968,025.4,045.4,0.461,748.6,01.17,0.508
2015-02-08 02:02:00,2741E-3,5C000000,-0724,0837,12208,025.4,045.4,0.461,748.7,01.17,0.508
2015-02-08 02:03:00,2901E-3,5C000000,-0724,0837,12137,025.4,045.4,0.460,748.6,01.17,0.508
2015-02-08 02:04:00,2732E-3,5C000000,-0724,0837,12096,025.4,045.4,0.461,748.6,01.17,0.508
2015-02-08 02:05:00,2585E-3,5C000000,-0724,0837,12146,025.4,045.3,0.461,748.6,01.17,0.508
2015-02-08 02:06:00,2836E-3,5C000000,-0724,0838,12031,025.4,045.3,0.460,748.6,01.17,0.508
2015-02-08 02:07:00,2699E-3,5C000000,-0724,0837,12049,025.4,045.4,0.461,748.6,01.17,0.508
2015-02-08 02:08:00,2717E-3,5C000000,-0724,0837,12130,025.4,045.4,0.461,748.6,01.17,0.508
2015-02-08 02:09:00,2895E-3,5C000000,-0724,0837,12107,025.4,045.4,0.460,748.6,01.17,0.508
2015-02-08 02:10:00,2788E-3,5C000000,-0724,0837,12109,025.4,045.4,0.461,748.6,01.17,0.508
2015-02-08 02:11:00,2867E-3,5C000000,-0724,0837,12086,025.4,045.4,0.461,748.6,01.17,0.508
2015-02-08 02:12:00,2656E-3,5C000000,-0724,0837,11994,025.4,045.4,0.460,748.5,01.17,0.508
2015-02-08 02:13:00,2715E-3,5C000000,-0724,0838,12182,025.4,045.3,0.461,748.5,01.17,0.508
2015-02-08 02:14:00,2711E-3,5C000000,-0724,0837,12159,025.4,045.4,0.461,748.5,01.17,0.508
2015-02-08 02:15:00,2579E-3,5C000000,-0724,0838,11993,025.4,045.4,0.460,748.5,01.17,0.508
2015-02-08 02:16:00,2770E-3,5C000000,-0724,0837,12145,025.4,045.4,0.461,748.5,01.17,0.508
2015-02-08 02:17:00,2878E-3,5C000000,-0724,0837,12177,025.4,045.4,0.461,748.5,01.17,0.508
2015-02-08 02:18:00,2667E-3,5C000000,-0724,0836,12025,025.4,045.4,0.460,748.5,01.17,0.508
2015-02-08 02:19:00,2525E-3,5C000000,-0724,0837,12037,025.4,045.4,0.461,748.5,01.17,0.508
2015-02-08 02:20:00,2538E-3,5C000000,-0724,0837,12110,025.4,045.4,0.461,748.5,01.17,0.508
2015-02-08 02:21:00,2726E-3,5C000000,-0724,0838,11908,025.4,045.4,0.460,748.4,01.17,0.508
2015-02-08 02:22:00,2776E-3,5C000000,-0724,0836,12215,025.4,045.4,0.461,748.4,01.17,0.508
2015-02-08 02:23:00,2457E-3,5C000000,-0724,0837,12159,025.4,045.4,0.461,748.4,01.17,0.508
2015-02-08 02:24:00,2636E-3,5C000000,-0724,0837,12070,025.4,045.4,0.460,748.4,01.17,0.508
2015-02-08 02:25:00,2654E-3,5C000000,-0724,0837,12098,025.4,045.4,0.461,748.4,01.17,0.508
2015-02-08 02:26:00,2750E-3,5C000000,-0724,0837,12084,025.4,045.3,0.461,748.4,01.17,0.508
2015-02-08 02:27:00,2719E-3,5C000000,-0724,0838,12272,025.4,045.4,0.460,748.4,01.17,0.508
2015-02-08 02:28:00,2751E-3,5C000000,-0724,0837,12213,025.4,045.4,0.461,748.4,01.17,0.508
2015-02-08 02:29:00,2864E-3,5C000000,-0724,0837,12025,025.4,045.4,0.461,748.4,01.17,0.508
2015-02-08 02:30:00,2691E-3,5C000000,-0724,0838,12132,025.4,045.4,0.460,748.4,01.17,0.508
2015-02-08 02:31:00,2779E-3,5C000000,-0724,0837,12206,025.4,045.4,0.460,748.4,01.17,0.508
2015-02-08 02:32:00,2709E-3,5C000000,-0724,0836,12104,025.4,045.4,0.461,748.3,01.17,0.508
2015-02-08 02:33:00,2662E-3,5C000000,-0724,0838,12201,025.4,045.4,0.461,748.3,01.17,0.508
2015-02-08 02:34:00,2577E-3,5C000000,-0724,0838,12256,025.4,045.4,0.460,748.3,01.17,0.508
2015-02-08 02:35:00,2640E-3,5C000000,-0724,0837,12266,025.4,045.4,0.461,748.3,01.17,0.508
2015-02-08 02:36:00,2693E-3,5C000000,-0724,0837,12216,025.4,045.4,0.461,748.3,01.17,0.508
2015-02-08 02:37:00,2594E-3,5C000000,-0724,0837,12181,025.4,045.4,0.460,748.3,01.17,0.508
2015-02-08 02:38:00,2603E-3,5C000000,-0724,0837,12230,025.4,045.4,0.461,748.2,01.17,0.508
2015-02-08 02:39:00,2732E-3,5C000000,-0724,0837,12149,025.4,045.4,0.461,748.2,01.17,0.508
2015-02-08 02:40:00,2783E-3,5C000000,-0724,0838,12123,025.4,045.4,0.460,748.2,01.17,0.508
2015-02-08 02:41:00,2739E-3,5C000000,-0724,0837,12175,025.4,045.4,0.461,748.2,01.17,0.508
2015-02-08 02:42:00,2852E-3,5C000000,-0724,0836,12107,025.4,045.4,0.461,748.2,01.17,0.508
2015-02-08 02:43:00,2846E-3,5C000000,-0724,0837,12261,025.5,045.4,0.460,748.1,01.17,0.508
2015-02-08 02:44:00,2867E-3,5C000000,-0724,0837,12045,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:45:00,2724E-3,5C000000,-0724,0837,12164,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:46:00,2665E-3,5C000000,-0724,0837,12131,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:47:00,2734E-3,5C000000,-0724,0838,11952,025.4,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:48:00,2696E-3,5C000000,-0724,0837,12131,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:49:00,2735E-3,5C000000,-0724,0837,12164,025.5,045.4,0.460,748.1,01.17,0.508
2015-02-08 02:50:00,2622E-3,5C000000,-0724,0838,12199,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:51:00,2680E-3,5C000000,-0724,0838,12201,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:52:00,2531E-3,5C000000,-0724,0838,12092,025.5,045.4,0.460,748.1,01.17,0.508
2015-02-08 02:53:00,2691E-3,5C000000,-0724,0837,12169,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:54:00,2627E-3,5C000000,-0724,0837,12173,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:55:00,2643E-3,5C000000,-0724,0837,12084,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:56:00,2714E-3,5C000000,-0724,0838,12122,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:57:00,2813E-3,5C000000,-0724,0837,12325,025.5,045.3,0.460,748.1,01.17,0.508
2015-02-08 02:58:00,2684E-3,5C000000,-0724,0837,12077,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 02:59:00,2589E-3,5C000000,-0724,0837,12129,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 03:00:00,2622E-3,5C000000,-0724,0837,12034,025.5,045.4,0.460,748.1,01.17,0.508
2015-02-08 03:01:00,2686E-3,5C000000,-0724,0837,12079,025.5,045.4,0.461,748.1,01.17,0.508
2015-02-08 03:02:00,2791E-3,5C000000,-0724,0837,12176,025.5,045.4,0.461,748.0,01.17,0.508
2015-02-08 03:03:00,2573E-3,5C000000,-0724,0837,11973,025.5,045.4,0.460,748.0,01.17,0.508
2015-02-08 03:04:00,2731E-3,5C000000,-0724,0837,12048,025.5,045.4,0.461,748.0,01.17,0.508
2015-02-08 03:05:00,2695E-3,5C000000,-0724,0837,12139,025.5,045.4,0.461,748.0,01.17,0.508
2015-02-08 03:06:00,2675E-3,5C000000,-0724,0838,12149,025.5,045.4,0.460,748.0,01.17,0.508
2015-02-08 03:07:00,2800E-3,5C000000,-0724,0837,12125,025.5,045.4,0.461,748.0,01.17,0.508
2015-02-08 03:08:00,2666E-3,5C000000,-0724,0838,12207,025.5,045.4,0.461,748.0,01.17,0.508
2015-02-08 03:09:00,2631E-3,5C000000,-0724,0837,11947,025.5,045.4,0.460,748.0,01.17,0.508
2015-02-08 03:10:00,2637E-3,5C000000,-0724,0837,11950,025.5,045.4,0.461,748.0,01.17,0.508
2015-02-08 03:11:00,2853E-3,5C000000,-0724,0838,12065,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:12:00,2724E-3,5C000000,-0724,0837,12177,025.5,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:13:00,2718E-3,5C000000,-0724,0837,12070,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:14:00,2675E-3,5C000000,-0724,0837,12126,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:15:00,2870E-3,5C000000,-0724,0837,12119,025.5,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:16:00,2768E-3,5C000000,-0724,0837,12200,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:17:00,2680E-3,5C000000,-0724,0838,12086,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:18:00,2623E-3,5C000000,-0724,0837,12073,025.5,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:19:00,2547E-3,5C000000,-0724,0837,11983,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:20:00,2784E-3,5C000000,-0724,0837,12201,025.5,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:21:00,2646E-3,5C000000,-0724,0837,12095,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:22:00,2729E-3,5C000000,-0724,0838,12070,025.5,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:23:00,2684E-3,5C000000,-0724,0837,12117,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:24:00,2669E-3,5C000000,-0724,0837,12120,025.6,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:25:00,2598E-3,5C000000,-0724,0837,12054,025.5,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:26:00,2793E-3,5C000000,-0724,0836,12207,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:27:00,2805E-3,5C000000,-0724,0837,12181,025.6,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:28:00,2548E-3,5C000000,-0724,0837,12322,025.5,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:29:00,2617E-3,5C000000,-0724,0837,12175,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:30:00,2795E-3,5C000000,-0724,0837,12095,025.6,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:31:00,2768E-3,5C000000,-0724,0837,12003,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:32:00,2709E-3,5C000000,-0724,0837,12060,025.6,045.4,0.461,747.9,01.17,0.508
2015-02-08 03:33:00,2753E-3,5C000000,-0724,0837,12141,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:34:00,2531E-3,5C000000,-0724,0836,12144,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:35:00,2669E-3,5C000000,-0724,0837,12017,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:36:00,2673E-3,5C000000,-0724,0836,12264,025.6,045.4,0.460,747.9,01.17,0.508
2015-02-08 03:37:00,2740E-3,5C000000,-0724,0838,12135,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:38:00,2622E-3,5C000000,-0724,0837,12190,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:39:00,2677E-3,5C000000,-0724,0836,11989,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:40:00,2900E-3,5C000000,-0724,0837,12125,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:41:00,2750E-3,5C000000,-0724,0837,12083,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:42:00,2710E-3,5C000000,-0724,0837,12237,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:43:00,2724E-3,5C000000,-0724,0837,12152,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:44:00,2603E-3,5C000000,-0724,0837,12053,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:45:00,2725E-3,5C000000,-0724,0837,12137,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:46:00,2819E-3,5C000000,-0724,0837,12113,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:47:00,2632E-3,5C000000,-0724,0837,12102,025.6,045.4,0.461,747.8,01.17,0.508
2015-02-08 03:48:00,2685E-3,5C000000,-0724,0837,12072,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:49:00,2567E-3,5C000000,-0724,0837,12071,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:50:00,2786E-3,5C000000,-0724,0837,11997,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:51:00,2606E-3,5C000000,-0724,0837,12062,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:52:00,2801E-3,5C000000,-0724,0837,12319,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:53:00,2633E-3,5C000000,-0724,0836,12307,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:54:00,2535E-3,5C000000,-0724,0838,11968,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:55:00,2624E-3,5C000000,-0724,0837,11968,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:56:00,2730E-3,5C000000,-0724,0837,12129,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:57:00,2646E-3,5C000000,-0724,0837,12162,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:58:00,2649E-3,5C000000,-0724,0837,12186,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 03:59:00,2705E-3,5C000000,-0724,0837,12175,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 04:00:00,2618E-3,5C000000,-0724,0837,12110,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 04:01:00,2729E-3,5C000000,-0724,0837,12206,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 04:02:00,2762E-3,5C000000,-0724,0838,12059,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 04:03:00,2688E-3,5C000000,-0724,0837,12066,025.6,045.4,0.460,747.8,01.17,0.508
2015-02-08 04:04:00,2791E-3,5C000000,-0724,0838,12138,025.6,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:05:00,2794E-3,5C000000,-0724,0836,12112,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:06:00,2605E-3,5C000000,-0724,0837,12108,025.6,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:07:00,2801E-3,5C000000,-0724,0837,12314,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:08:00,2792E-3,5C000000,-0724,0837,12104,025.6,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:09:00,2639E-3,5C000000,-0724,0837,11916,025.6,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:10:00,2689E-3,5C000000,-0724,0838,12001,025.6,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:11:00,2766E-3,5C000000,-0724,0838,12080,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:12:00,2731E-3,5C000000,-0724,0837,12140,025.6,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:13:00,2724E-3,5C000000,-0724,0837,12123,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:14:00,2879E-3,5C000000,-0724,0837,12055,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:15:00,2833E-3,5C000000,-0724,0836,12132,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:16:00,2706E-3,5C000000,-0724,0836,12007,025.7,045.4,0.460,747.7,01.17,0.508
2015-02-08 04:17:00,2730E-3,5C000000,-0724,0837,11989,025.7,045.4,0.460,747.6,01.17,0.508
2015-02-08 04:18:00,2735E-3,5C000000,-0724,0837,12151,025.7,045.4,0.460,747.6,01.17,0.508
2015-02-08 04:19:00,2763E-3,5C000000,-0724,0836,11954,025.7,045.4,0.460,747.6,01.17,0.508
2015-02-08 04:20:00,2827E-3,5C000000,-0724,0837,12091,025.7,045.4,0.460,747.6,01.17,0.508