"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-12 00:00:00,2106E-3,5C000400,-0724,0822,12180,027.7,045.5,0.257,740.1,01.18,0.508
2015-09-12 00:01:00,2242E-3,5C000400,-0724,0822,12270,027.7,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:02:00,2208E-3,5C000400,-0724,0822,12238,027.7,045.4,0.256,740.1,01.18,0.508
2015-09-12 00:03:00,2117E-3,5C000400,-0724,0822,12453,027.7,045.5,0.256,740.1,01.18,0.508
2015-09-12 00:04:00,2059E-3,5C000400,-0724,0823,12254,027.7,045.4,0.256,740.1,01.18,0.508
2015-09-12 00:05:00,2190E-3,5C000400,-0724,0823,12356,027.7,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:06:00,2181E-3,5C000400,-0724,0822,12270,027.7,045.5,0.257,740.2,01.18,0.508
2015-09-12 00:07:00,2155E-3,5C000400,-0724,0822,12310,027.7,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:08:00,2152E-3,5C000400,-0724,0822,12324,027.7,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:09:00,2098E-3,5C000400,-0724,0822,12359,027.7,045.5,0.257,740.1,01.18,0.508
2015-09-12 00:10:00,2169E-3,5C000400,-0724,0823,12319,027.7,045.5,0.256,740.1,01.18,0.508
2015-09-12 00:11:00,2314E-3,5C000400,-0724,0822,12158,027.8,045.5,0.256,740.1,01.18,0.508
2015-09-12 00:12:00,2245E-3,5C000400,-0724,0821,12312,027.8,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:13:00,2150E-3,5C000400,-0724,0823,12274,027.9,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:14:00,2164E-3,5C000400,-0724,0823,12316,027.8,045.5,0.257,740.0,01.18,0.508
2015-09-12 00:15:00,2018E-3,5C000400,-0724,0822,12252,027.8,045.5,0.257,740.0,01.18,0.508
2015-09-12 00:16:00,2083E-3,5C000400,-0724,0822,12269,027.7,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:17:00,2126E-3,5C000400,-0724,0822,12260,027.7,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:18:00,2190E-3,5C000400,-0724,0822,12264,027.7,045.4,0.256,740.1,01.18,0.508
2015-09-12 00:19:00,2019E-3,5C000400,-0724,0823,12112,027.7,045.4,0.256,740.1,01.18,0.508
2015-09-12 00:20:00,2224E-3,5C000400,-0724,0822,12302,027.7,045.4,0.256,740.1,01.18,0.508
2015-09-12 00:21:00,2312E-3,5C000400,-0724,0822,12281,027.7,045.4,0.257,740.1,01.18,0.508
2015-09-12 00:22:00,2264E-3,5C000400,-0724,0822,12175,027.7,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:23:00,2181E-3,5C000400,-0724,0822,12330,027.7,045.5,0.257,740.0,01.18,0.508
2015-09-12 00:24:00,2157E-3,5C000400,-0724,0822,12213,027.7,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:25:00,2180E-3,5C000400,-0724,0823,12167,027.7,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:26:00,2151E-3,5C000400,-0724,0823,12210,027.7,045.5,0.256,740.0,01.18,0.508
2015-09-12 00:27:00,2253E-3,5C000400,-0724,0822,12267,027.7,045.5,0.256,740.0,01.18,0.508
2015-09-12 00:28:00,2127E-3,5C000400,-0724,0822,12318,027.7,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:29:00,2212E-3,5C000400,-0724,0822,12154,027.7,045.4,0.257,740.0,01.18,0.508
2015-09-12 00:30:00,2135E-3,5C000400,-0724,0822,12259,027.7,045.5,0.257,739.9,01.18,0.508
2015-09-12 00:31:00,2289E-3,5C000400,-0724,0823,12283,027.7,045.5,0.257,739.9,01.18,0.508
2015-09-12 00:32:00,2051E-3,5C000400,-0724,0822,12293,027.7,045.4,0.256,739.9,01.18,0.508
2015-09-12 00:33:00,2078E-3,5C000400,-0724,0823,12212,027.7,045.5,0.257,739.9,01.18,0.508
2015-09-12 00:34:00,2138E-3,5C000400,-0724,0823,12152,027.7,045.5,0.257,739.9,01.18,0.508
2015-09-12 00:35:00,2220E-3,5C000400,-0724,0823,12307,027.7,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:36:00,2167E-3,5C000400,-0724,0822,12202,027.7,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:37:00,2200E-3,5C000400,-0724,0823,12269,027.7,045.5,0.256,739.8,01.18,0.508
2015-09-12 00:38:00,2251E-3,5C000400,-0724,0823,12280,027.7,045.4,0.256,739.8,01.18,0.508
2015-09-12 00:39:00,2130E-3,5C000400,-0724,0823,12179,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:40:00,2064E-3,5C000400,-0724,0823,12189,027.7,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:41:00,2244E-3,5C000400,-0724,0822,12289,027.7,045.5,0.257,739.8,01.18,0.508
2015-09-12 00:42:00,2086E-3,5C000400,-0724,0822,12279,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:43:00,2269E-3,5C000400,-0724,0823,12355,027.6,045.5,0.257,739.8,01.18,0.508
2015-09-12 00:44:00,2158E-3,5C000400,-0724,0823,12321,027.6,045.5,0.256,739.8,01.18,0.508
2015-09-12 00:45:00,2340E-3,5C000400,-0724,0823,12340,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:46:00,2231E-3,5C000400,-0724,0822,12211,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:47:00,2317E-3,5C000400,-0724,0823,12229,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:48:00,2262E-3,5C000400,-0724,0822,12233,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:49:00,2165E-3,5C000400,-0724,0822,12157,027.6,045.4,0.257,739.8,01.18,0.508
2015-09-12 00:50:00,2209E-3,5C000400,-0724,0822,12289,027.7,045.5,0.256,739.8,01.18,0.508
2015-09-12 00:51:00,2178E-3,5C000400,-0724,0822,12357,027.7,045.5,0.257,739.7,01.18,0.508
2015-09-12 00:52:00,2126E-3,5C000400,-0724,0823,12009,027.7,045.4,0.257,739.7,01.18,0.508
2015-09-12 00:53:00,2107E-3,5C000400,-0724,0822,12319,027.7,045.4,0.257,739.7,01.18,0.508
2015-09-12 00:54:00,2180E-3,5C000400,-0724,0823,12271,027.7,045.4,0.257,739.7,01.18,0.508
2015-09-12 00:55:00,2084E-3,5C000400,-0724,0822,12161,027.7,045.4,0.256,739.7,01.18,0.508
2015-09-12 00:56:00,2263E-3,5C000400,-0724,0823,12273,027.6,045.4,0.256,739.7,01.18,0.508
2015-09-12 00:57:00,2080E-3,5C000400,-0724,0823,12206,027.6,045.5,0.257,739.7,01.18,0.508
2015-09-12 00:58:00,2150E-3,5C000400,-0724,0822,12284,027.6,045.4,0.257,739.7,01.18,0.508
2015-09-12 00:59:00,2087E-3,5C000400,-0724,0823,12216,027.6,045.4,0.257,739.7,01.18,0.508
2015-09-12 01:00:00,2116E-3,5C000400,-0724,0822,12245,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:01:00,2176E-3,5C000400,-0724,0822,12014,027.6,045.4,0.256,739.7,01.18,0.508
2015-09-12 01:02:00,2131E-3,5C000400,-0724,0823,12227,027.6,045.5,0.257,739.6,01.18,0.508
2015-09-12 01:03:00,2164E-3,5C000400,-0724,0822,12262,027.6,045.5,0.257,739.6,01.18,0.508
2015-09-12 01:04:00,2064E-3,5C000400,-0724,0822,12260,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:05:00,2183E-3,5C000400,-0724,0823,12236,027.6,045.4,0.257,739.7,01.18,0.508
2015-09-12 01:06:00,2207E-3,5C000400,-0724,0823,12277,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:07:00,2265E-3,5C000400,-0724,0823,12339,027.6,045.5,0.256,739.6,01.18,0.508
2015-09-12 01:08:00,2169E-3,5C000400,-0724,0823,12297,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:09:00,2064E-3,5C000400,-0724,0823,12416,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:10:00,2233E-3,5C000400,-0724,0823,12232,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:11:00,2181E-3,5C000400,-0724,0822,12290,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:12:00,2024E-3,5C000400,-0724,0822,12345,027.6,045.4,0.256,739.6,01.18,0.508
2015-09-12 01:13:00,2210E-3,5C000400,-0724,0822,12173,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:14:00,2198E-3,5C000400,-0724,0823,12416,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:15:00,2159E-3,5C000400,-0724,0823,12146,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:16:00,2141E-3,5C000400,-0724,0823,12272,027.6,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:17:00,2141E-3,5C000400,-0724,0823,12096,027.6,045.5,0.257,739.5,01.18,0.508
2015-09-12 01:18:00,2333E-3,5C000400,-0724,0822,12314,027.6,045.5,0.257,739.5,01.18,0.508
2015-09-12 01:19:00,2231E-3,5C000400,-0724,0823,12163,027.6,045.4,0.256,739.6,01.18,0.508
2015-09-12 01:20:00,2054E-3,5C000400,-0724,0822,12251,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:21:00,2245E-3,5C000400,-0724,0822,12127,027.6,045.4,0.257,739.6,01.18,0.508
2015-09-12 01:22:00,2252E-3,5C000400,-0724,0822,12328,027.6,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:23:00,2191E-3,5C000400,-0724,0823,12265,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:24:00,2181E-3,5C000400,-0724,0823,12243,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:25:00,2171E-3,5C000400,-0724,0823,12435,027.6,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:26:00,1969E-3,5C000400,-0724,0822,12180,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:27:00,2100E-3,5C000400,-0724,0823,12325,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:28:00,2025E-3,5C000400,-0724,0822,12266,027.5,045.4,0.256,739.5,01.18,0.508
2015-09-12 01:29:00,2190E-3,5C000400,-0724,0823,12279,027.6,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:30:00,2234E-3,5C000400,-0724,0822,12258,027.6,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:31:00,2116E-3,5C000400,-0724,0823,12334,027.6,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:32:00,2338E-3,5C000400,-0724,0823,12157,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:33:00,2085E-3,5C000400,-0724,0822,12382,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:34:00,2178E-3,5C000400,-0724,0823,12373,027.5,045.5,0.257,739.4,01.18,0.508
2015-09-12 01:35:00,2206E-3,5C000400,-0724,0823,12228,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:36:00,2165E-3,5C000400,-0724,0823,12280,027.5,045.5,0.257,739.5,01.18,0.508
2015-09-12 01:37:00,2206E-3,5C000400,-0724,0822,12378,027.5,045.4,0.257,739.5,01.18,0.508
2015-09-12 01:38:00,2342E-3,5C000400,-0724,0823,12272,027.5,045.4,0.256,739.5,01.18,0.508
2015-09-12 01:39:00,2207E-3,5C000400,-0724,0822,12280,027.5,045.5,0.257,739.4,01.18,0.508
2015-09-12 01:40:00,2201E-3,5C000400,-0724,0823,12291,027.5,045.4,0.257,739.4,01.18,0.508
2015-09-12 01:41:00,2163E-3,5C000400,-0724,0823,12370,027.5,045.5,0.257,739.4,01.18,0.508
2015-09-12 01:42:00,2054E-3,5C000400,-0724,0822,12190,027.5,045.4,0.257,739.4,01.18,0.508
2015-09-12 01:43:00,2161E-3,5C000400,-0724,0822,12323,027.5,045.4,0.256,739.4,01.18,0.508
2015-09-12 01:44:00,2162E-3,5C000400,-0724,0823,12190,027.5,045.4,0.257,739.4,01.18,0.508
2015-09-12 01:45:00,2280E-3,5C000400,-0724,0822,12321,027.6,045.4,0.257,739.4,01.18,0.508
2015-09-12 01:46:00,2276E-3,5C000400,-0724,0822,12261,027.6,045.4,0.257,739.3,01.18,0.508
2015-09-12 01:47:00,2000E-3,5C000400,-0724,0822,12316,027.5,045.4,0.257,739.4,01.18,0.508
2015-09-12 01:48:00,2024E-3,5C000400,-0724,0823,12238,027.6,045.4,0.257,739.3,01.18,0.508
2015-09-12 01:49:00,2257E-3,5C000400,-0724,0823,12314,027.5,045.4,0.257,739.3,01.18,0.508
2015-09-12 01:50:00,2067E-3,5C000400,-0724,0823,12140,027.6,045.4,0.257,739.3,01.18,0.508
2015-09-12 01:51:00,2216E-3,5C000400,-0724,0822,12272,027.5,045.5,0.257,739.3,01.18,0.508
2015-09-12 01:52:00,2294E-3,5C000400,-0724,0822,12310,027.6,045.4,0.257,739.2,01.18,0.508
2015-09-12 01:53:00,2251E-3,5C000400,-0724,0823,12267,027.6,045.4,0.257,739.2,01.18,0.508
2015-09-12 01:54:00,2278E-3,5C000400,-0724,0822,12351,027.5,045.4,0.257,739.2,01.18,0.508
2015-09-12 01:55:00,2337E-3,5C000400,-0724,0823,12320,027.5,045.4,0.257,739.2,01.18,0.508
2015-09-12 01:56:00,2199E-3,5C000400,-0724,0823,12276,027.5,045.4,0.257,739.2,01.18,0.508
2015-09-12 01:57:00,2232E-3,5C000400,-0724,0823,12251,027.5,045.4,0.256,739.2,01.18,0.508
2015-09-12 01:58:00,2254E-3,5C000400,-0724,0823,12290,027.6,045.5,0.257,739.2,01.18,0.508
2015-09-12 01:59:00,2109E-3,5C000400,-0724,0823,12244,027.5,045.5,0.257,739.2,01.18,0.508
2015-09-12 02:00:00,2117E-3,5C000400,-0724,0823,12299,027.5,045.4,0.257,739.2,01.18,0.508
2015-09-12 02:01:00,2245E-3,5C000400,-0724,0822,12247,027.5,045.5,0.257,739.1,01.18,0.508
2015-09-12 02:02:00,2234E-3,5C000400,-0724,0823,12241,027.5,045.5,0.257,739.2,01.18,0.508
2015-09-12 02:03:00,2172E-3,5C000400,-0724,0822,12393,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:04:00,2097E-3,5C000400,-0724,0823,12342,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:05:00,2156E-3,5C000400,-0724,0822,12128,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:06:00,2327E-3,5C000400,-0724,0822,12189,027.5,045.4,0.257,739.2,01.18,0.508
2015-09-12 02:07:00,2197E-3,5C000400,-0724,0822,12248,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:08:00,2204E-3,5C000400,-0724,0822,12245,027.5,045.5,0.257,739.1,01.18,0.508
2015-09-12 02:09:00,2052E-3,5C000400,-0724,0823,12174,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:10:00,2251E-3,5C000400,-0724,0822,12242,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:11:00,2228E-3,5C000400,-0724,0823,12215,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:12:00,2275E-3,5C000400,-0724,0823,12249,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:13:00,2124E-3,5C000400,-0724,0822,12323,027.5,045.5,0.257,739.0,01.18,0.508
2015-09-12 02:14:00,2074E-3,5C000400,-0724,0823,12195,027.5,045.5,0.257,739.0,01.18,0.508
2015-09-12 02:15:00,2048E-3,5C000400,-0724,0822,12243,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:16:00,2223E-3,5C000400,-0724,0823,12247,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:17:00,2165E-3,5C000400,-0724,0822,12227,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:18:00,2185E-3,5C000400,-0724,0822,12306,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:19:00,2241E-3,5C000400,-0724,0822,12214,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:20:00,2181E-3,5C000400,-0724,0823,12275,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:21:00,2150E-3,5C000400,-0724,0823,12445,027.5,045.4,0.257,739.1,01.18,0.508
2015-09-12 02:22:00,2027E-3,5C000400,-0724,0822,12342,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:23:00,2194E-3,5C000400,-0724,0823,12301,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:24:00,2156E-3,5C000400,-0724,0823,12268,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:25:00,2147E-3,5C000400,-0724,0822,12156,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:26:00,2177E-3,5C000400,-0724,0823,12178,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:27:00,2221E-3,5C000400,-0724,0822,12292,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:28:00,2126E-3,5C000400,-0724,0822,12121,027.5,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:29:00,2164E-3,5C000400,-0724,0822,12168,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:30:00,2291E-3,5C000400,-0724,0822,12387,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:31:00,2155E-3,5C000400,-0724,0823,12220,027.5,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:32:00,2194E-3,5C000400,-0724,0822,12370,027.4,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:33:00,2083E-3,5C000400,-0724,0823,12267,027.4,045.4,0.257,739.0,01.18,0.508
2015-09-12 02:34:00,2115E-3,5C000400,-0724,0823,12251,027.4,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:35:00,2081E-3,5C000400,-0724,0822,12136,027.4,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:36:00,2130E-3,5C000400,-0724,0822,12285,027.5,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:37:00,2149E-3,5C000400,-0724,0822,12333,027.5,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:38:00,2226E-3,5C000400,-0724,0822,12344,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:39:00,2119E-3,5C000400,-0724,0822,12328,027.5,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:40:00,2015E-3,5C000400,-0724,0823,12189,027.5,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:41:00,2124E-3,5C000400,-0724,0822,12294,027.4,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:42:00,2149E-3,5C000400,-0724,0823,12332,027.4,045.4,0.257,738.9,01.18,0.508
2015-09-12 02:43:00,2080E-3,5C000400,-0724,0823,12323,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:44:00,2250E-3,5C000400,-0724,0823,12198,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:45:00,2472E-3,5C000400,-0724,0822,12306,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:46:00,2128E-3,5C000400,-0724,0823,12255,027.5,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:47:00,2118E-3,5C000400,-0724,0823,12269,027.4,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:48:00,2138E-3,5C000400,-0724,0823,12169,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:49:00,2121E-3,5C000400,-0724,0823,12250,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:50:00,2293E-3,5C000400,-0724,0822,12276,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:51:00,2118E-3,5C000400,-0724,0822,12163,027.5,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:52:00,2197E-3,5C000400,-0724,0822,12251,027.4,045.4,0.257,738.8,01.18,0.508
2015-09-12 02:53:00,2170E-3,5C000400,-0724,0822,12285,027.5,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:54:00,2235E-3,5C000400,-0724,0823,12261,027.5,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:55:00,2276E-3,5C000400,-0724,0822,12311,027.5,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:56:00,2193E-3,5C000400,-0724,0823,12246,027.4,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:57:00,2130E-3,5C000400,-0724,0822,12203,027.4,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:58:00,2260E-3,5C000400,-0724,0822,12251,027.5,045.4,0.257,738.7,01.18,0.508
2015-09-12 02:59:00,2156E-3,5C000400,-0724,0822,12240,027.4,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:00:00,2103E-3,5C000400,-0724,0822,12200,027.4,045.4,0.257,738.7,01.18,0.508
2015-09-12 03:01:00,2173E-3,5C000400,-0724,0822,12250,027.4,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:02:00,2265E-3,5C000400,-0724,0824,12224,027.4,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:03:00,2170E-3,5C000400,-0724,0822,12155,027.4,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:04:00,2156E-3,5C000400,-0724,0823,12306,027.4,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:05:00,2129E-3,5C000400,-0724,0823,12252,027.4,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:06:00,2161E-3,5C000400,-0724,0823,12268,027.5,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:07:00,2156E-3,5C000400,-0724,0823,12153,027.5,045.4,0.257,738.6,01.18,0.508
2015-09-12 03:08:00,2120E-3,5C000400,-0724,0822,12307,027.5,045.5,0.257,738.5,01.18,0.508
2015-09-12 03:09:00,2263E-3,5C000400,-0724,0823,12273,027.5,045.4,0.257,738.5,01.18,0.508
2015-09-12 03:10:00,2168E-3,5C000400,-0724,0823,12296,027.5,045.4,0.257,738.5,01.18,0.508
2015-09-12 03:11:00,1977E-3,5C000400,-0724,0823,12510,027.5,045.5,0.257,738.5,01.18,0.508
2015-09-12 03:12:00,2114E-3,5C000400,-0724,0823,12314,027.5,045.4,0.257,738.5,01.18,0.508
2015-09-12 03:13:00,2311E-3,5C000400,-0724,0822,12274,027.4,045.4,0.258,738.4,01.18,0.508
2015-09-12 03:14:00,2079E-3,5C000400,-0724,0822,12285,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:15:00,2147E-3,5C000400,-0724,0822,12200,027.5,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:16:00,2084E-3,5C000400,-0724,0823,12366,027.5,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:17:00,2151E-3,5C000400,-0724,0823,12262,027.5,045.4,0.257,738.5,01.18,0.508
2015-09-12 03:18:00,2175E-3,5C000400,-0724,0822,12246,027.4,045.4,0.257,738.5,01.18,0.508
2015-09-12 03:19:00,2083E-3,5C000400,-0724,0822,12338,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:20:00,2270E-3,5C000400,-0724,0822,12221,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:21:00,2278E-3,5C000400,-0724,0822,12219,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:22:00,2175E-3,5C000400,-0724,0822,12252,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:23:00,2165E-3,5C000400,-0724,0822,12271,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:24:00,2099E-3,5C000400,-0724,0822,12247,027.5,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:25:00,2176E-3,5C000400,-0724,0822,12219,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:26:00,2149E-3,5C000400,-0724,0822,12291,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:27:00,2326E-3,5C000400,-0724,0822,12127,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:28:00,2185E-3,5C000400,-0724,0822,12269,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:29:00,2167E-3,5C000400,-0724,0823,12353,027.4,045.4,0.257,738.4,01.18,0.508
2015-09-12 03:30:00,2222E-3,5C000400,-0724,0823,12291,027.4,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:31:00,2224E-3,5C000400,-0724,0822,12286,027.5,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:32:00,2187E-3,5C000400,-0724,0822,12275,027.4,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:33:00,2189E-3,5C000400,-0724,0822,12257,027.5,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:34:00,2210E-3,5C000400,-0724,0823,12221,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:35:00,2133E-3,5C000400,-0724,0823,12351,027.4,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:36:00,2019E-3,5C000400,-0724,0823,12315,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:37:00,2211E-3,5C000400,-0724,0822,12207,027.5,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:38:00,2270E-3,5C000400,-0724,0822,12422,027.4,045.4,0.257,738.3,01.18,0.508
2015-09-12 03:39:00,2252E-3,5C000400,-0724,0822,12289,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:40:00,2213E-3,5C000400,-0724,0823,12152,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:41:00,2228E-3,5C000400,-0724,0823,12260,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:42:00,2130E-3,5C000400,-0724,0823,12086,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:43:00,2176E-3,5C000400,-0724,0822,12249,027.5,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:44:00,2118E-3,5C000400,-0724,0823,12363,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:45:00,2258E-3,5C000400,-0724,0823,12108,027.5,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:46:00,2165E-3,5C000400,-0724,0822,12308,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:47:00,2227E-3,5C000400,-0724,0822,12169,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:48:00,2233E-3,5C000400,-0724,0822,12272,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:49:00,2199E-3,5C000400,-0724,0823,12325,027.4,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:50:00,2149E-3,5C000400,-0724,0822,12195,027.5,045.4,0.257,738.2,01.18,0.508
2015-09-12 03:51:00,2289E-3,5C000400,-0724,0822,12293,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:52:00,2136E-3,5C000400,-0724,0822,12391,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:53:00,2188E-3,5C000400,-0724,0823,12193,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:54:00,2189E-3,5C000400,-0724,0822,12280,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:55:00,2339E-3,5C000400,-0724,0822,12324,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:56:00,2207E-3,5C000400,-0724,0822,12233,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:57:00,2430E-3,5C000400,-0724,0823,12275,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:58:00,2126E-3,5C000400,-0724,0822,12381,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 03:59:00,2102E-3,5C000400,-0724,0822,12197,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 04:00:00,2138E-3,5C000400,-0724,0822,12284,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 04:01:00,2117E-3,5C000400,-0724,0823,12370,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 04:02:00,1993E-3,5C000400,-0724,0822,12212,027.5,045.5,0.257,738.1,01.18,0.508
2015-09-12 04:03:00,2151E-3,5C000400,-0724,0822,12365,027.4,045.5,0.257,738.1,01.18,0.508
2015-09-12 04:04:00,2031E-3,5C000400,-0724,0822,12279,027.5,045.5,0.257,738.0,01.18,0.508
2015-09-12 04:05:00,2146E-3,5C000400,-0724,0823,12310,027.4,045.5,0.257,738.0,01.18,0.508
2015-09-12 04:06:00,2196E-3,5C000400,-0724,0822,12293,027.5,045.5,0.257,738.1,01.18,0.508
2015-09-12 04:07:00,2182E-3,5C000400,-0724,0822,12353,027.4,045.4,0.257,738.1,01.18,0.508
2015-09-12 04:08:00,2332E-3,5C000400,-0724,0823,12353,027.5,045.4,0.257,738.1,01.18,0.508
2015-09-12 04:09:00,2283E-3,5C000400,-0724,0821,12205,027.5,045.4,0.257,738.0,01.18,0.508
2015-09-12 04:10:00,2193E-3,5C000400,-0724,0822,12067,027.5,045.4,0.257,738.0,01.18,0.508
2015-09-12 04:11:00,2094E-3,5C000400,-0724,0823,12285,027.5,045.4,0.257,738.0,01.18,0.508
2015-09-12 04:12:00,2246E-3,5C000400,-0724,0823,12251,027.5,045.4,0.257,738.0,01.18,0.508
2015-09-12 04:13:00,2256E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,737.9,01.18,0.508
2015-09-12 04:14:00,2074E-3,5C000400,-0724,0823,12312,027.5,045.4,0.258,737.9,01.18,0.508
2015-09-12 04:15:00,2318E-3,5C000400,-0724,0822,12279,027.5,045.4,0.257,737.9,01.18,0.508
2015-09-12 04:16:00,2222E-3,5C000400,-0724,0822,12143,027.5,045.4,0.257,737.9,01.18,0.508
2015-09-12 04:17:00,2299E-3,5C000400,-0724,0822,12322,027.5,045.4,0.257,737.9,01.18,0.508
2015-09-12 04:18:00,2213E-3,5C000400,-0724,0823,12328,027.5,045.4,0.257,738.0,01.18,0.508
2015-09-12 04:19:00,2207E-3,5C000400,-0724,0822,12216,027.5,045.4,0.257,738.0,01.18,0.508
2015-09-12 04:20:00,2222E-3,5C000400,-0724,0822,12384,027.5,045.4,0.257,738.0,01.18,0.508