period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-13 00:04:34,-0.01,0.23,0.00,19.94,23.57,26.52,14.15,46.70,1026.89,2041.06,3251.99,2892.01,3346.01,599.99,608.26,18.61,0000 0000 0000 0000 000000
2018-09-13 00:09:35,0.01,0.23,0.00,19.94,23.58,26.51,14.17,46.68,1026.89,2041.13,3251.89,2892.00,3346.00,599.60,607.98,18.66,0000 0000 0000 0000 000000
2018-09-13 00:14:37,0.01,0.23,0.00,19.97,23.60,26.53,14.25,46.73,1026.88,2041.10,3251.25,2892.00,3345.94,600.34,608.51,18.71,0000 0000 0000 0000 000000
2018-09-13 00:19:38,0.01,0.23,0.00,19.99,23.61,26.54,14.27,46.73,1026.90,2041.04,3251.00,2891.83,3345.35,600.35,608.60,18.76,0000 0000 0000 0000 000000
2018-09-13 00:24:39,0.02,0.23,0.00,20.01,23.62,26.51,14.16,46.69,1026.89,2041.02,3250.96,2891.23,3345.02,600.00,608.26,18.81,0000 0000 0000 0000 000000
2018-09-13 00:29:40,0.01,0.23,0.00,20.03,23.65,26.53,14.14,46.60,1026.90,2041.00,3250.46,2891.01,3344.99,599.41,607.63,18.86,0000 0000 0000 0000 000000
2018-09-13 00:34:42,0.00,0.23,0.00,20.05,23.66,26.54,14.23,46.75,1026.89,2041.00,3250.03,2891.00,3344.82,600.06,608.19,18.91,0000 0000 0000 0000 000000
2018-09-13 00:39:43,0.12,0.24,0.00,20.07,23.68,26.53,14.17,46.59,1026.88,2041.00,3248.07,2889.77,3343.38,599.88,607.95,18.96,0000 0000 0000 0000 000000
2018-09-13 00:44:44,0.03,0.24,0.00,20.08,23.70,26.54,14.24,46.70,1026.87,2041.00,3246.65,2889.01,3342.22,600.07,608.22,19.01,0000 0000 0000 0000 000000
2018-09-13 00:49:46,0.01,0.24,0.00,20.11,23.72,26.59,14.14,46.70,1026.87,2040.98,3246.02,2888.90,3342.00,599.89,607.88,19.06,0000 0000 0000 0000 000000
2018-09-13 00:54:47,0.03,0.24,0.00,20.14,23.75,26.57,14.24,46.76,1026.87,2040.95,3245.68,2888.22,3341.60,600.08,607.88,19.12,0000 0000 0000 0000 000000
2018-09-13 00:59:49,0.01,0.25,0.00,20.17,23.77,26.60,14.21,46.76,1026.87,2040.89,3245.06,2888.02,3341.05,599.89,607.68,19.17,0000 0000 0000 0000 000000
2018-09-13 01:04:50,-0.01,0.25,0.00,20.19,23.79,26.60,14.21,46.67,1026.87,2040.87,3245.00,2888.00,3341.00,600.19,608.02,19.22,0000 0000 0000 0000 000000
2018-09-13 01:09:51,-0.03,0.25,0.00,20.23,23.82,26.59,14.14,46.70,1026.87,2040.55,3244.89,2887.94,3340.79,599.89,607.60,19.27,0000 0000 0000 0000 000000
2018-09-13 01:14:53,0.02,0.24,0.00,20.26,23.85,26.63,14.21,46.73,1026.87,2040.10,3244.25,2887.35,3340.10,600.04,607.85,19.32,0000 0000 0000 0000 000000
2018-09-13 01:19:54,0.00,0.24,0.00,20.29,23.88,26.65,14.24,46.74,1026.87,2040.00,3244.00,2887.02,3340.00,599.93,607.61,19.37,0000 0000 0000 0000 000000
2018-09-13 01:24:55,0.01,0.24,0.00,20.32,23.91,26.65,14.19,46.63,1026.87,2040.00,3243.78,2886.99,3339.76,599.92,607.53,19.42,0000 0000 0000 0000 000000
2018-09-13 01:29:56,0.03,0.25,0.00,20.35,23.93,26.74,14.19,46.71,1026.87,2040.00,3243.06,2886.55,3339.07,600.18,607.63,19.47,0000 0000 0000 0000 000000
2018-09-13 01:34:58,0.00,0.25,0.00,20.38,23.96,26.69,14.15,46.67,1026.87,2039.99,3242.93,2886.05,3338.97,599.81,607.22,19.52,0000 0000 0000 0000 000000
2018-09-13 01:39:59,0.02,0.25,0.00,20.42,23.98,26.70,14.17,46.77,1026.87,2039.98,3242.18,2885.99,3338.31,600.00,607.32,19.57,0000 0000 0000 0000 000000
2018-09-13 01:45:00,0.00,0.25,0.00,20.44,24.01,26.69,14.22,46.70,1026.87,2039.95,3242.00,2885.84,3338.01,600.52,607.73,19.62,0000 0000 0000 0000 000000
2018-09-13 01:50:02,0.00,0.25,0.00,20.47,24.03,26.72,14.10,46.67,1026.87,2039.89,3241.97,2885.40,3337.98,599.99,607.14,19.67,0000 0000 0000 0000 000000
2018-09-13 01:55:03,-0.03,0.25,0.00,20.51,24.06,26.74,14.10,46.79,1026.87,2039.30,3241.20,2885.02,3337.32,599.31,606.54,19.72,0000 0000 0000 0000 000000
2018-09-13 02:00:05,-0.01,0.25,0.00,20.55,24.09,26.72,14.16,46.77,1026.87,2039.06,3241.00,2884.98,3337.00,599.96,606.96,19.77,0000 0000 0000 0000 000000
2018-09-13 02:05:06,0.02,0.25,0.00,20.58,24.11,26.72,14.18,46.73,1026.87,2039.00,3240.66,2884.63,3336.83,599.53,606.49,19.82,0000 0000 0000 0000 000000
2018-09-13 02:10:07,0.03,0.25,0.00,20.63,24.14,26.78,14.11,46.75,1026.87,2039.00,3240.03,2884.04,3336.08,600.12,607.10,19.87,0000 0000 0000 0000 000000
2018-09-13 02:15:09,0.00,0.25,0.00,20.66,24.17,26.81,14.21,46.72,1026.87,2039.00,3239.99,2884.00,3335.99,599.83,606.67,19.92,0000 0000 0000 0000 000000
2018-09-13 02:20:10,0.03,0.25,0.00,20.70,24.21,26.83,14.17,46.70,1026.87,2038.99,3239.32,2883.83,3335.59,600.06,606.76,19.97,0000 0000 0000 0000 000000
2018-09-13 02:25:11,0.03,0.25,0.00,20.74,24.24,26.85,14.17,46.65,1026.87,2038.97,3238.79,2883.10,3335.01,599.86,606.60,20.02,0000 0000 0000 0000 000000
2018-09-13 02:30:13,0.01,0.25,0.00,20.78,24.26,26.87,14.23,46.63,1026.87,2038.98,3238.10,2882.99,3334.73,600.56,607.01,20.07,0000 0000 0000 0000 000000
2018-09-13 02:35:14,0.01,0.26,0.00,20.83,24.30,26.89,14.09,46.63,1026.87,2038.90,3237.98,2882.66,3334.06,599.88,606.19,20.12,0000 0000 0000 0000 000000
2018-09-13 02:40:15,0.00,0.26,0.00,20.87,24.33,26.92,14.13,46.73,1026.87,2038.69,3237.47,2882.05,3333.97,599.86,606.32,20.17,0000 0000 0000 0000 000000
2018-09-13 02:45:17,0.03,0.26,0.00,20.92,24.36,26.95,14.16,46.64,1026.87,2038.73,3236.93,2881.99,3333.32,599.93,606.35,20.22,0000 0000 0000 0000 000000
2018-09-13 02:50:18,-0.03,0.26,0.00,20.97,24.39,26.98,14.13,46.72,1026.87,2038.24,3236.67,2881.81,3333.02,599.75,605.96,20.27,0000 0000 0000 0000 000000
2018-09-13 02:55:19,0.02,0.26,0.00,21.02,24.43,27.02,14.14,46.70,1026.87,2038.06,3236.10,2881.13,3332.70,600.14,606.26,20.32,0000 0000 0000 0000 000000
2018-09-13 03:00:21,0.02,0.26,0.00,21.05,24.46,27.04,14.10,46.55,1026.87,2038.03,3235.23,2880.98,3332.03,600.19,606.32,20.37,0000 0000 0000 0000 000000
2018-09-13 03:05:22,0.02,0.26,0.00,21.10,24.49,27.07,14.11,46.63,1026.87,2038.00,3235.03,2880.53,3331.92,600.01,605.86,20.42,0000 0000 0000 0000 000000
2018-09-13 03:10:23,0.02,0.26,0.00,21.14,24.53,27.10,14.16,46.58,1026.87,2038.00,3234.72,2880.02,3331.15,599.96,605.79,20.47,0000 0000 0000 0000 000000
2018-09-13 03:15:24,0.01,0.26,0.00,21.19,24.56,27.11,14.17,46.59,1026.87,2037.98,3234.09,2879.92,3330.93,600.21,605.97,20.52,0000 0000 0000 0000 000000
2018-09-13 03:20:26,0.01,0.26,0.00,21.23,24.59,27.16,14.09,46.62,1026.87,2037.85,3233.92,2879.50,3330.34,599.94,605.53,20.57,0000 0000 0000 0000 000000
2018-09-13 03:25:27,-0.00,0.26,0.00,21.28,24.62,27.19,14.14,46.65,1026.87,2037.48,3233.13,2879.02,3330.00,599.84,605.31,20.62,0000 0000 0000 0000 000000
2018-09-13 03:30:28,-0.02,0.26,0.00,21.33,24.66,27.24,14.10,46.52,1026.87,2037.08,3232.99,2879.00,3329.48,599.85,605.36,20.67,0000 0000 0000 0000 000000
2018-09-13 03:35:29,0.02,0.26,0.00,21.38,24.69,27.28,14.16,46.65,1026.87,2037.01,3232.49,2878.74,3329.02,600.07,605.50,20.72,0000 0000 0000 0000 000000
2018-09-13 03:40:31,0.02,0.26,0.00,21.43,24.73,27.29,14.13,46.54,1026.87,2037.00,3231.99,2878.11,3328.84,600.38,605.58,20.77,0000 0000 0000 0000 000000
2018-09-13 03:45:32,0.02,0.26,0.00,21.49,24.76,27.35,14.09,46.59,1026.87,2036.99,3231.54,2877.98,3328.08,600.02,605.24,20.82,0000 0000 0000 0000 000000
2018-09-13 03:50:33,0.00,0.26,0.00,21.55,24.80,27.35,14.10,46.58,1026.87,2036.97,3231.03,2877.85,3327.99,599.63,604.69,20.87,0000 0000 0000 0000 000000
2018-09-13 03:55:35,0.02,0.27,0.00,21.59,24.84,27.42,14.12,46.63,1026.89,2036.91,3230.93,2877.18,3327.52,599.79,604.77,20.92,0000 0000 0000 0000 000000
2018-09-13 04:00:36,-0.03,0.26,0.00,21.64,24.87,27.44,14.12,46.62,1026.91,2036.41,3230.12,2876.94,3327.00,599.96,604.69,20.97,0000 0000 0000 0000 000000
2018-09-13 04:05:37,0.02,0.26,0.00,21.68,24.91,27.48,14.14,46.57,1026.90,2036.03,3229.82,2876.21,3326.40,600.22,604.97,21.02,0000 0000 0000 0000 000000
2018-09-13 04:10:39,0.01,0.27,0.00,21.71,24.95,27.53,14.14,46.44,1026.90,2036.00,3229.11,2876.00,3326.00,600.43,605.07,21.07,0000 0000 0000 0000 000000
2018-09-13 04:15:40,0.01,0.27,0.00,21.75,24.98,27.58,14.10,46.58,1026.90,2035.99,3228.99,2875.93,3325.53,600.10,604.60,21.12,0000 0000 0000 0000 000000
2018-09-13 04:20:41,0.02,0.27,0.00,21.79,25.02,27.62,14.09,46.57,1026.91,2035.95,3228.65,2875.24,3325.02,599.67,604.18,21.17,0000 0000 0000 0000 000000
2018-09-13 04:25:43,-0.02,0.27,0.00,21.83,25.06,27.66,14.13,46.67,1026.90,2035.63,3228.06,2875.00,3324.94,600.11,604.53,21.22,0000 0000 0000 0000 000000
2018-09-13 04:30:44,-0.01,0.27,0.00,21.86,25.10,27.68,13.97,46.63,1026.94,2035.13,3227.82,2874.88,3324.17,599.28,603.69,21.27,0000 0000 0000 0000 000000
2018-09-13 04:35:45,0.02,0.27,0.00,21.89,25.14,27.74,14.03,46.57,1026.96,2035.01,3227.10,2874.12,3323.96,599.74,604.03,21.32,0000 0000 0000 0000 000000
2018-09-13 04:40:46,0.02,0.27,0.00,21.93,25.18,27.77,14.12,46.65,1026.92,2035.00,3226.67,2873.99,3323.29,600.04,604.27,21.37,0000 0000 0000 0000 000000
2018-09-13 04:45:47,0.01,0.27,0.00,21.97,25.22,27.80,14.10,46.61,1026.89,2034.99,3226.03,2873.63,3322.99,600.05,604.19,21.42,0000 0000 0000 0000 000000
2018-09-13 04:50:49,0.02,0.27,0.00,22.01,25.26,27.86,14.05,46.61,1026.91,2034.97,3225.93,2873.06,3322.38,600.06,604.19,21.47,0000 0000 0000 0000 000000
2018-09-13 04:55:50,-0.06,0.27,0.00,22.05,25.30,27.89,14.07,46.70,1026.90,2034.37,3225.53,2872.99,3321.99,599.68,603.64,21.52,0000 0000 0000 0000 000000
2018-09-13 05:00:51,0.02,0.27,0.00,22.08,25.34,27.93,14.09,46.49,1026.91,2034.01,3225.07,2872.70,3321.48,600.25,604.26,21.57,0000 0000 0000 0000 000000
2018-09-13 05:05:53,0.02,0.27,0.00,22.12,25.38,27.98,14.09,46.63,1026.91,2034.00,3224.87,2872.10,3321.01,599.49,603.36,21.63,0000 0000 0000 0000 000000
2018-09-13 05:10:54,0.02,0.27,0.00,22.15,25.42,28.02,14.05,46.70,1026.90,2033.99,3224.12,2871.96,3320.49,599.93,603.63,21.68,0000 0000 0000 0000 000000
2018-09-13 05:15:55,0.03,0.27,0.00,22.19,25.46,28.06,14.05,46.66,1026.91,2033.95,3223.71,2871.32,3320.01,599.77,603.42,21.73,0000 0000 0000 0000 000000
2018-09-13 05:20:57,-0.01,0.27,0.00,22.23,25.50,28.10,14.09,46.52,1027.00,2033.72,3222.97,2870.99,3319.52,600.20,603.73,21.78,0000 0000 0000 0000 000000
2018-09-13 05:25:58,0.01,0.27,0.00,22.27,25.54,28.13,14.08,46.62,1027.10,2033.42,3222.20,2870.51,3319.02,599.69,603.40,21.83,0000 0000 0000 0000 000000
2018-09-13 05:30:59,-0.00,0.27,0.00,22.30,25.58,28.18,14.11,46.59,1027.14,2033.05,3221.98,2870.03,3318.66,600.16,603.76,21.88,0000 0000 0000 0000 000000
2018-09-13 05:36:00,0.02,0.27,0.00,22.34,25.62,28.21,14.05,46.63,1027.12,2033.00,3221.28,2869.92,3318.04,599.69,603.25,21.93,0000 0000 0000 0000 000000
2018-09-13 05:41:01,0.04,0.27,0.00,22.38,25.66,28.24,14.06,46.65,1027.14,2033.00,3220.95,2869.15,3317.69,599.68,603.14,21.98,0000 0000 0000 0000 000000
2018-09-13 05:46:03,0.01,0.28,0.00,22.42,25.70,28.29,14.14,46.57,1027.13,2032.97,3220.26,2869.00,3317.03,599.67,603.08,22.03,0000 0000 0000 0000 000000
2018-09-13 05:51:04,0.02,0.28,0.00,22.45,25.74,28.32,14.07,46.53,1027.08,2032.93,3219.89,2868.51,3316.76,599.89,603.12,22.08,0000 0000 0000 0000 000000
2018-09-13 05:56:05,-0.01,0.28,0.00,22.49,25.78,28.37,14.05,46.42,1027.14,2032.57,3219.12,2868.02,3316.04,600.14,603.43,22.13,0000 0000 0000 0000 000000
2018-09-13 06:01:07,-0.03,0.28,0.00,22.53,25.82,28.40,14.05,46.45,1027.25,2032.09,3218.90,2867.93,3315.82,599.91,603.06,22.18,0000 0000 0000 0000 000000
2018-09-13 06:06:08,0.04,0.28,0.00,22.57,25.86,28.46,14.00,46.54,1027.29,2032.02,3218.15,2867.23,3315.09,599.81,602.85,22.23,0000 0000 0000 0000 000000
2018-09-13 06:11:09,0.00,0.28,0.00,22.61,25.89,28.48,14.07,46.52,1027.33,2032.00,3217.94,2867.00,3314.88,600.03,603.13,22.28,0000 0000 0000 0000 000000
2018-09-13 06:16:10,0.03,0.28,0.00,22.65,25.93,28.52,14.07,46.50,1027.34,2032.00,3217.24,2866.78,3314.12,599.92,602.88,22.33,0000 0000 0000 0000 000000
2018-09-13 06:21:11,0.01,0.28,0.00,22.69,25.97,28.56,14.01,46.58,1027.34,2031.99,3216.98,2866.06,3313.95,600.05,602.89,22.38,0000 0000 0000 0000 000000
2018-09-13 06:26:13,0.01,0.28,0.00,22.73,26.01,28.59,14.04,46.42,1027.30,2031.90,3216.37,2865.99,3313.26,600.06,602.89,22.43,0000 0000 0000 0000 000000
2018-09-13 06:31:14,-0.04,0.28,0.00,22.77,26.05,28.62,14.09,46.54,1027.35,2031.35,3216.00,2865.50,3312.99,599.77,602.64,22.48,0000 0000 0000 0000 000000
2018-09-13 06:36:16,0.01,0.28,0.00,22.80,26.08,28.66,14.04,46.52,1027.36,2031.02,3215.56,2865.01,3312.31,599.86,602.59,22.53,0000 0000 0000 0000 000000
2018-09-13 06:41:17,0.00,0.28,0.00,22.84,26.12,28.70,14.05,46.55,1027.35,2031.00,3215.01,2864.97,3312.00,600.15,602.74,22.58,0000 0000 0000 0000 000000
2018-09-13 06:46:18,0.04,0.28,0.00,22.89,26.16,28.73,14.03,46.52,1027.36,2031.00,3214.47,2864.28,3311.69,600.33,602.83,22.63,0000 0000 0000 0000 000000
2018-09-13 06:51:20,0.01,0.28,0.00,22.93,26.20,28.76,13.98,46.46,1027.35,2030.99,3214.01,2864.00,3311.04,599.54,602.05,22.68,0000 0000 0000 0000 000000
2018-09-13 06:56:21,-0.01,0.28,0.00,22.97,26.24,28.80,13.99,46.53,1027.36,2030.71,3213.60,2863.80,3310.67,599.56,601.86,22.73,0000 0000 0000 0000 000000
2018-09-13 07:01:23,-0.01,0.28,0.00,23.02,26.27,28.85,14.06,46.57,1027.36,2030.28,3213.02,2863.10,3310.03,599.86,602.16,22.78,0000 0000 0000 0000 000000
2018-09-13 07:06:24,-0.00,0.28,0.00,23.05,26.31,28.88,13.96,46.48,1027.36,2030.02,3212.71,2863.00,3309.91,599.50,601.73,22.83,0000 0000 0000 0000 000000
2018-09-13 07:11:25,0.04,0.28,0.00,23.10,26.35,28.92,14.08,46.53,1027.36,2030.00,3212.03,2862.47,3309.13,600.05,602.11,22.88,0000 0000 0000 0000 000000
2018-09-13 07:16:27,0.03,0.29,0.00,23.14,26.39,28.94,14.02,46.52,1027.36,2029.99,3211.34,2862.00,3308.68,599.76,601.86,22.93,0000 0000 0000 0000 000000
2018-09-13 07:21:28,0.01,0.29,0.00,23.17,26.43,28.97,14.06,46.63,1027.36,2029.99,3211.00,2861.90,3308.04,599.68,601.68,22.98,0000 0000 0000 0000 000000
2018-09-13 07:26:29,0.03,0.29,0.00,23.23,26.46,29.03,14.01,46.51,1027.36,2029.93,3210.46,2861.14,3307.84,600.05,601.89,23.03,0000 0000 0000 0000 000000
2018-09-13 07:31:31,-0.03,0.29,0.00,23.27,26.50,29.08,14.04,46.54,1027.36,2029.58,3210.00,2860.99,3307.11,599.97,601.79,23.08,0000 0000 0000 0000 000000
2018-09-13 07:36:32,-0.02,0.29,0.00,23.31,26.54,29.10,14.05,46.61,1027.37,2029.13,3209.87,2860.87,3306.99,599.95,601.71,23.13,0000 0000 0000 0000 000000
2018-09-13 07:41:33,0.04,0.29,0.00,23.35,26.57,29.14,14.05,46.62,1027.38,2029.01,3209.08,2860.12,3306.51,599.80,601.37,23.18,0000 0000 0000 0000 000000
2018-09-13 07:46:34,0.00,0.29,0.00,23.39,26.61,29.18,14.04,46.48,1027.38,2029.00,3208.93,2860.00,3306.01,600.14,601.70,23.23,0000 0000 0000 0000 000000
2018-09-13 07:51:35,0.03,0.29,0.00,23.43,26.64,29.21,13.99,46.48,1027.38,2029.00,3208.14,2859.72,3305.65,600.28,601.81,23.28,0000 0000 0000 0000 000000
2018-09-13 07:56:37,0.02,0.29,0.00,23.47,26.68,29.24,14.02,46.58,1027.39,2028.96,3207.98,2859.04,3305.03,599.88,601.30,23.33,0000 0000 0000 0000 000000
2018-09-13 08:01:39,-0.03,0.29,0.00,23.51,26.72,29.26,13.98,46.42,1027.40,2028.57,3207.36,2858.98,3304.76,600.01,601.43,23.38,0000 0000 0000 0000 000000
2018-09-13 08:06:41,-0.00,0.29,0.00,23.57,26.76,29.28,14.02,46.42,1027.49,2028.09,3207.00,2858.57,3304.05,599.93,601.18,23.43,0000 0000 0000 0000 000000
2018-09-13 08:11:42,0.01,0.29,0.00,23.64,26.80,29.33,14.06,46.47,1027.57,2028.00,3206.73,2858.02,3303.93,600.15,601.32,23.48,0000 0000 0000 0000 000000
2018-09-13 08:16:43,0.05,0.29,0.00,23.70,26.84,29.38,14.00,46.45,1027.63,2028.00,3205.75,2857.71,3303.06,600.37,601.61,23.53,0000 0000 0000 0000 000000
2018-09-13 08:21:45,0.03,0.29,0.00,23.77,26.88,29.42,13.99,46.47,1027.66,2027.98,3204.84,2857.01,3302.10,600.16,601.09,23.58,0000 0000 0000 0000 000000
2018-09-13 08:26:46,0.01,0.30,0.00,23.85,26.92,29.51,13.96,46.51,1027.70,2027.81,3204.07,2856.52,3301.88,599.80,600.61,23.63,0000 0000 0000 0000 000000
2018-09-13 08:31:47,-0.04,0.29,0.00,23.91,26.96,29.56,13.95,46.29,1027.71,2027.16,3203.87,2856.03,3301.09,599.93,600.54,23.68,0000 0000 0000 0000 000000
2018-09-13 08:36:48,0.01,0.29,0.00,23.97,27.00,29.63,13.99,46.29,1027.67,2027.01,3203.14,2855.96,3300.92,600.27,600.77,23.73,0000 0000 0000 0000 000000
2018-09-13 08:41:50,0.03,0.30,0.00,24.02,27.05,29.68,14.02,46.33,1027.78,2027.00,3202.93,2855.27,3300.12,600.14,600.62,23.78,0000 0000 0000 0000 000000
2018-09-13 08:46:51,0.01,0.30,0.00,24.05,27.09,29.75,13.98,46.33,1027.80,2026.97,3202.17,2855.00,3299.94,600.07,600.49,23.83,0000 0000 0000 0000 000000
2018-09-13 08:51:52,-0.03,0.30,0.00,24.05,27.13,29.82,14.00,46.39,1027.82,2026.58,3201.97,2854.74,3299.16,599.94,600.63,23.88,0000 0000 0000 0000 000000
2018-09-13 08:56:54,0.01,0.30,0.00,24.05,27.17,29.82,13.95,46.44,1027.83,2026.10,3201.34,2854.11,3298.99,599.80,600.29,23.93,0000 0000 0000 0000 000000
2018-09-13 09:01:55,0.01,0.30,0.00,24.03,27.21,29.84,14.00,46.35,1027.84,2026.00,3201.00,2853.99,3298.43,600.13,600.69,23.98,0000 0000 0000 0000 000000
2018-09-13 09:06:56,0.02,0.30,0.00,24.02,27.24,29.87,14.04,46.41,1027.85,2026.00,3200.53,2853.80,3298.01,600.34,600.85,24.03,0000 0000 0000 0000 000000
2018-09-13 09:11:57,0.12,0.30,0.00,24.02,27.28,29.90,14.08,46.43,1027.85,2025.98,3198.39,2852.50,3296.73,600.31,600.80,24.08,0000 0000 0000 0000 000000
2018-09-13 09:16:59,0.03,0.30,0.00,24.02,27.31,29.92,14.00,46.32,1027.85,2025.87,3196.97,2851.35,3295.36,600.31,600.86,24.13,0000 0000 0000 0000 000000
2018-09-13 09:22:00,-0.03,0.30,0.00,24.02,27.34,29.94,14.00,46.35,1027.85,2025.30,3196.19,2851.01,3294.94,600.11,600.60,24.18,0000 0000 0000 0000 000000
2018-09-13 09:27:01,0.02,0.30,0.00,24.03,27.37,29.98,14.01,46.39,1027.85,2025.07,3195.65,2850.78,3294.12,600.05,600.59,24.23,0000 0000 0000 0000 000000
2018-09-13 09:32:02,0.02,0.31,0.00,24.04,27.40,30.00,14.03,46.43,1027.85,2025.00,3194.87,2850.06,3293.82,600.00,600.54,24.28,0000 0000 0000 0000 000000
2018-09-13 09:37:03,0.04,0.31,0.00,24.05,27.42,30.02,13.97,46.21,1027.85,2025.00,3193.85,2849.68,3293.05,600.07,600.65,24.33,0000 0000 0000 0000 000000
2018-09-13 09:42:05,0.04,0.31,0.00,24.06,27.45,30.06,14.06,46.32,1027.85,2025.00,3192.92,2849.03,3292.37,599.84,600.28,24.38,0000 0000 0000 0000 000000
2018-09-13 09:47:06,0.04,0.31,0.00,24.07,27.47,30.09,14.01,46.31,1027.85,2025.00,3192.01,2848.58,3291.91,599.94,600.39,24.43,0000 0000 0000 0000 000000
2018-09-13 09:52:07,0.03,0.31,0.00,24.07,27.50,30.10,14.02,46.32,1027.85,2024.99,3191.15,2848.00,3291.11,600.12,600.61,24.48,0000 0000 0000 0000 000000
2018-09-13 09:57:08,0.03,0.31,0.00,24.07,27.51,30.13,14.01,46.36,1027.84,2024.91,3190.45,2847.62,3290.58,599.86,600.36,24.54,0000 0000 0000 0000 000000
2018-09-13 10:02:10,-0.02,0.31,0.00,24.07,27.53,30.17,13.99,46.33,1027.85,2024.47,3190.01,2847.04,3290.02,599.73,600.12,24.59,0000 0000 0000 0000 000000
2018-09-13 10:07:11,-0.02,0.31,0.00,24.07,27.55,30.19,14.01,46.30,1027.85,2024.23,3189.96,2847.00,3289.99,599.54,600.03,24.64,0000 0000 0000 0000 000000
2018-09-13 10:12:12,0.01,0.31,0.00,24.07,27.57,30.22,13.95,46.20,1027.85,2024.04,3189.26,2846.95,3289.44,599.72,600.09,24.69,0000 0000 0000 0000 000000
2018-09-13 10:17:13,0.02,0.31,0.00,24.07,27.57,30.22,14.00,46.25,1027.85,2024.02,3189.00,2846.42,3289.01,599.62,600.09,24.74,0000 0000 0000 0000 000000
2018-09-13 10:22:15,0.01,0.32,0.00,24.07,27.60,30.27,13.96,46.13,1027.85,2024.01,3188.63,2846.06,3288.99,599.84,600.33,24.79,0000 0000 0000 0000 000000
2018-09-13 10:27:16,0.01,0.32,0.00,24.07,27.60,30.32,13.99,46.21,1027.85,2024.00,3188.01,2845.99,3288.38,599.78,600.34,24.84,0000 0000 0000 0000 000000
2018-09-13 10:32:17,0.01,0.32,0.00,24.07,27.60,30.33,14.01,46.28,1027.85,2024.00,3187.67,2845.93,3288.02,600.40,600.87,24.89,0000 0000 0000 0000 000000
2018-09-13 10:37:19,0.03,0.32,0.00,24.07,27.62,30.36,14.00,46.28,1027.85,2024.00,3187.04,2845.33,3287.97,600.10,600.49,24.94,0000 0000 0000 0000 000000
2018-09-13 10:42:20,0.01,0.32,0.00,24.06,27.62,30.38,14.03,46.27,1027.85,2024.00,3186.98,2845.03,3287.76,599.89,600.35,24.99,0000 0000 0000 0000 000000
2018-09-13 10:47:21,0.02,0.32,0.00,24.05,27.62,30.42,14.03,46.26,1027.85,2023.99,3186.34,2845.00,3287.11,600.30,600.74,25.04,0000 0000 0000 0000 000000
2018-09-13 10:52:23,0.00,0.32,0.00,24.05,27.62,30.42,14.05,46.26,1027.85,2023.99,3186.01,2844.98,3287.00,600.01,600.50,25.09,0000 0000 0000 0000 000000
2018-09-13 10:57:23,0.00,0.32,0.00,24.05,27.62,30.45,13.98,46.40,1027.85,2023.99,3185.99,2844.98,3286.99,599.53,600.08,25.14,0000 0000 0000 0000 000000
2018-09-13 11:02:25,0.08,0.32,0.00,24.04,27.62,30.50,14.00,46.27,1027.85,2023.99,3184.76,2844.27,3286.31,599.96,600.53,25.19,0000 0000 0000 0000 000000
2018-09-13 11:07:26,0.30,0.33,0.00,24.02,27.63,30.49,14.07,46.15,1027.85,2023.99,3177.88,2840.94,3282.50,600.08,600.57,25.24,0000 0000 0000 0000 000000
2018-09-13 11:12:27,0.04,0.34,0.00,24.02,27.64,30.49,14.03,46.13,1027.85,2023.99,3175.49,2840.00,3281.07,600.25,600.78,25.29,0000 0000 0000 0000 000000
2018-09-13 11:17:28,0.00,0.34,0.00,24.01,27.64,30.53,14.01,46.23,1027.85,2023.99,3175.02,2839.93,3281.00,599.88,600.44,25.34,0000 0000 0000 0000 000000
2018-09-13 11:22:29,0.02,0.34,0.00,24.00,27.64,30.56,14.00,46.13,1027.85,2023.99,3174.95,2839.36,3280.96,599.67,600.26,25.39,0000 0000 0000 0000 000000
2018-09-13 11:27:31,0.03,0.35,0.00,23.99,27.64,30.59,14.01,46.27,1027.85,2023.99,3174.19,2839.04,3280.38,599.70,600.31,25.44,0000 0000 0000 0000 000000
2018-09-13 11:32:32,0.00,0.35,0.00,23.97,27.63,30.61,14.02,46.23,1027.84,2023.99,3173.96,2839.00,3280.02,600.16,600.78,25.49,0000 0000 0000 0000 000000
2018-09-13 11:37:33,0.04,0.35,0.00,23.97,27.62,30.59,14.06,46.21,1027.83,2023.99,3173.13,2838.54,3279.72,600.39,601.13,25.54,0000 0000 0000 0000 000000
2018-09-13 11:42:34,0.02,0.35,0.00,23.97,27.62,30.62,14.07,46.31,1027.84,2023.99,3172.70,2838.02,3279.04,600.05,600.74,25.59,0000 0000 0000 0000 000000
2018-09-13 11:47:36,0.02,0.35,0.00,23.94,27.62,30.60,14.06,46.23,1027.83,2023.99,3172.01,2837.85,3278.57,599.94,600.65,25.64,0000 0000 0000 0000 000000
2018-09-13 11:52:37,0.04,0.35,0.00,23.92,27.62,30.62,14.04,46.31,1027.79,2023.99,3171.27,2837.11,3278.01,599.91,600.70,25.69,0000 0000 0000 0000 000000
2018-09-13 11:57:38,0.03,0.35,0.00,23.91,27.61,30.62,14.04,46.24,1027.80,2023.99,3170.63,2836.87,3277.41,600.25,600.87,25.74,0000 0000 0000 0000 000000
2018-09-13 12:02:39,0.04,0.36,0.00,23.88,27.60,30.60,13.99,46.20,1027.74,2023.99,3169.70,2836.08,3276.77,599.38,600.13,25.79,0000 0000 0000 0000 000000
2018-09-13 12:07:41,0.04,0.36,0.00,23.86,27.60,30.63,13.98,46.16,1027.72,2023.99,3168.76,2835.50,3275.99,600.12,600.92,25.84,0000 0000 0000 0000 000000
2018-09-13 12:12:42,0.03,0.36,0.00,23.84,27.59,30.60,14.09,46.27,1027.71,2023.99,3167.83,2834.94,3275.12,600.25,601.15,25.89,0000 0000 0000 0000 000000
2018-09-13 12:17:43,0.05,0.36,0.00,23.82,27.57,30.59,14.09,46.32,1027.68,2023.99,3166.92,2834.12,3274.36,599.84,600.87,25.94,0000 0000 0000 0000 000000
2018-09-13 12:22:44,0.01,0.36,0.00,23.80,27.57,30.61,14.04,46.23,1027.57,2023.99,3166.08,2833.92,3273.98,599.86,600.70,25.99,0000 0000 0000 0000 000000
2018-09-13 12:27:46,0.05,0.37,0.00,23.78,27.56,30.61,14.03,46.23,1027.55,2023.99,3165.23,2833.10,3273.16,599.99,600.86,26.04,0000 0000 0000 0000 000000
2018-09-13 12:32:47,0.03,0.37,0.00,23.77,27.55,30.58,14.00,46.25,1027.56,2023.99,3164.55,2832.81,3272.65,599.92,600.75,26.09,0000 0000 0000 0000 000000
2018-09-13 12:37:48,0.03,0.37,0.00,23.73,27.54,30.58,14.04,46.25,1027.58,2024.00,3163.85,2832.06,3272.02,600.13,601.04,26.14,0000 0000 0000 0000 000000
2018-09-13 12:42:50,0.05,0.37,0.00,23.71,27.52,30.57,14.09,46.24,1027.64,2024.00,3162.82,2831.69,3271.38,600.37,601.42,26.19,0000 0000 0000 0000 000000
2018-09-13 12:47:51,0.03,0.37,0.00,23.68,27.52,30.56,14.10,46.32,1027.51,2024.01,3161.91,2831.00,3270.58,600.07,601.19,26.24,0000 0000 0000 0000 000000
2018-09-13 12:52:52,0.04,0.38,0.00,23.66,27.50,30.55,14.04,46.21,1027.52,2024.02,3161.07,2830.48,3270.00,600.09,601.29,26.29,0000 0000 0000 0000 000000
2018-09-13 12:57:54,0.03,0.38,0.00,23.64,27.49,30.51,14.07,46.40,1027.47,2024.02,3160.32,2830.00,3269.31,599.95,601.13,26.34,0000 0000 0000 0000 000000