"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-29 00:00:00,-2.533E-01,4C000000*,-702.6,963.384,88,30.9,45.1,0.406,732.7,2.1,1.050*
2018-07-29 00:01:00,-2.819E-01,4C000000*,-702.6,962.575,90,30.8,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:02:00,-3.198E-01,4C000000*,-702.6,963.384,90,30.9,45.0,0.406,732.7,2.1,1.050*
2018-07-29 00:03:00,-4.339E-01,4C000000*,-703.0,962.575,89,30.8,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:04:00,-2.517E-01,4C000000*,-702.6,962.979,89,30.9,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:05:00,-2.757E-01,4C000000*,-702.6,964.192,90,30.9,45.2,0.406,732.3,2.1,1.050*
2018-07-29 00:06:00,-2.652E-01,4C000000*,-702.6,962.979,89,30.9,44.8,0.406,732.7,2.1,1.050*
2018-07-29 00:07:00,-2.899E-01,4C000000*,-702.6,963.788,89,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:08:00,-3.765E-01,4C000000*,-702.6,963.788,88,30.9,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:09:00,-3.475E-01,4C000000*,-702.6,962.979,90,30.9,45.0,0.406,732.7,2.1,1.050*
2018-07-29 00:10:00,-3.086E-01,4C000000*,-702.6,962.979,89,30.9,45.1,0.407,732.3,2.1,1.050*
2018-07-29 00:11:00,-2.839E-01,4C000000*,-702.6,962.979,89,30.9,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:12:00,-3.126E-01,4C000000*,-702.6,963.384,91,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:13:00,-3.059E-01,4C000000*,-702.6,963.788,90,30.9,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:14:00,-2.375E-01,4C000000*,-703.0,962.979,90,31.0,45.2,0.406,732.7,2.1,1.050*
2018-07-29 00:15:00,-3.571E-01,4C000000*,-702.6,963.788,90,30.9,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:16:00,-3.111E-01,4C000000*,-702.6,962.979,91,31.0,45.2,0.407,732.7,2.1,1.050*
2018-07-29 00:17:00,-3.186E-01,4C000000*,-702.6,962.979,91,30.9,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:18:00,-3.419E-01,4C000000*,-703.0,963.384,91,31.0,44.9,0.407,732.7,2.1,1.050*
2018-07-29 00:19:00,-2.793E-01,4C000000*,-702.6,962.979,89,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:20:00,-3.520E-01,4C000000*,-703.0,963.788,89,31.0,44.8,0.406,732.7,2.1,1.050*
2018-07-29 00:21:00,-2.720E-01,4C000000*,-702.6,962.171,91,31.0,45.1,0.406,732.7,2.1,1.050*
2018-07-29 00:22:00,-3.352E-01,4C000000*,-702.6,963.384,89,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:23:00,-2.510E-01,4C000000*,-702.6,964.192,91,31.0,45.0,0.406,732.7,2.1,1.050*
2018-07-29 00:24:00,-3.087E-01,4C000000*,-702.6,964.192,89,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:25:00,-2.812E-01,4C000000*,-702.6,963.788,90,31.0,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:26:00,-2.644E-01,4C000000*,-702.6,962.979,90,31.0,45.2,0.406,732.7,2.1,1.050*
2018-07-29 00:27:00,-3.516E-01,4C000000*,-702.3,963.384,89,31.0,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:28:00,-3.321E-01,4C000000*,-702.6,964.597,90,31.0,45.2,0.407,732.7,2.1,1.050*
2018-07-29 00:29:00,-3.587E-01,4C000000*,-702.6,963.384,90,31.0,45.0,0.406,732.3,2.1,1.050*
2018-07-29 00:30:00,-2.902E-01,4C000000*,-702.6,962.979,88,31.0,45.0,0.407,732.7,2.1,1.050*
2018-07-29 00:31:00,-3.360E-01,4C000000*,-702.6,962.979,89,31.1,45.1,0.406,732.7,2.1,1.050*
2018-07-29 00:32:00,-3.782E-01,4C000000*,-702.6,962.575,91,31.0,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:33:00,-3.566E-01,4C000000*,-702.6,964.192,89,31.0,45.2,0.406,732.3,2.1,1.050*
2018-07-29 00:34:00,-2.880E-01,4C000000*,-702.6,962.575,90,31.0,44.8,0.406,732.7,2.1,1.050*
2018-07-29 00:35:00,-3.146E-01,4C000000*,-703.0,963.788,90,31.1,45.2,0.406,732.7,2.1,1.050*
2018-07-29 00:36:00,-2.311E-01,4C000000*,-702.6,964.597,89,31.0,45.0,0.406,732.3,2.1,1.050*
2018-07-29 00:37:00,-3.496E-01,4C000000*,-702.3,962.979,90,31.1,45.1,0.406,732.7,2.1,1.050*
2018-07-29 00:38:00,-2.884E-01,4C000000*,-702.6,963.788,89,31.0,45.0,0.406,732.3,2.1,1.050*
2018-07-29 00:39:00,-2.867E-01,4C000000*,-702.3,963.788,90,31.1,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:40:00,-3.795E-01,4C000000*,-702.6,963.788,90,31.0,45.2,0.406,732.3,2.1,1.050*
2018-07-29 00:41:00,-3.185E-01,4C000000*,-702.3,962.575,90,31.1,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:42:00,-2.459E-01,4C000000*,-702.6,963.384,89,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:43:00,-3.294E-01,4C000000*,-703.0,963.384,90,31.1,45.0,0.406,732.3,2.1,1.050*
2018-07-29 00:44:00,-2.564E-01,4C000000*,-702.3,963.384,90,31.1,45.0,0.406,732.7,2.1,1.050*
2018-07-29 00:45:00,-3.164E-01,4C000000*,-702.3,962.575,91,31.0,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:46:00,-3.321E-01,4C000000*,-702.3,963.384,91,31.0,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:47:00,-2.697E-01,4C000000*,-702.3,962.979,91,31.1,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:48:00,-2.779E-01,4C000000*,-702.6,962.575,91,31.0,45.0,0.406,732.3,2.1,1.050*
2018-07-29 00:49:00,-2.993E-01,4C000000*,-702.3,963.384,89,31.1,45.0,0.406,732.3,2.1,1.050*
2018-07-29 00:50:00,-3.253E-01,4C000000*,-702.6,961.767,90,31.1,44.9,0.407,732.7,2.1,1.050*
2018-07-29 00:51:00,-2.445E-01,4C000000*,-702.3,965.001,91,31.1,45.2,0.406,732.3,2.1,1.050*
2018-07-29 00:52:00,-3.429E-01,4C000000*,-703.0,962.171,90,31.2,44.9,0.406,732.7,2.1,1.050*
2018-07-29 00:53:00,-3.278E-01,4C000000*,-702.6,963.788,90,31.1,45.2,0.406,732.3,2.1,1.050*
2018-07-29 00:54:00,-3.784E-01,4C000000*,-702.6,962.979,90,31.1,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:55:00,-3.206E-01,4C000000*,-702.6,963.788,90,31.1,45.0,0.406,732.7,2.1,1.050*
2018-07-29 00:56:00,-3.417E-01,4C000000*,-702.6,963.788,90,31.2,45.1,0.406,732.3,2.1,1.050*
2018-07-29 00:57:00,-3.622E-01,4C000000*,-702.6,963.384,90,31.1,44.9,0.406,732.3,2.1,1.050*
2018-07-29 00:58:00,-2.270E-01,4C000000*,-702.6,963.384,89,31.1,45.2,0.406,732.3,2.1,1.050*
2018-07-29 00:59:00,-2.861E-01,4C000000*,-702.3,963.788,89,31.2,44.9,0.406,732.7,2.1,1.050*
2018-07-29 01:00:00,-2.881E-01,4C000000*,-703.0,962.979,89,31.2,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:01:00,-3.107E-01,4C000000*,-702.6,962.171,89,31.1,44.9,0.407,732.3,2.1,1.050*
2018-07-29 01:02:00,-3.733E-01,4C000000*,-702.6,963.788,90,31.2,45.1,0.407,732.3,2.1,1.050*
2018-07-29 01:03:00,-2.928E-01,4C000000*,-702.6,964.192,90,31.2,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:04:00,-3.084E-01,4C000000*,-702.6,963.384,89,31.2,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:05:00,-3.574E-01,4C000000*,-703.0,963.788,90,31.2,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:06:00,-2.295E-01,4C000000*,-702.6,962.575,91,31.2,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:07:00,-4.120E-01,4C000000*,-703.0,963.384,89,31.2,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:08:00,-3.145E-01,4C000000*,-702.6,963.788,91,31.3,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:09:00,-3.256E-01,4C000000*,-702.6,962.979,90,31.2,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:10:00,-3.696E-01,4C000000*,-702.6,962.171,90,31.2,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:11:00,-3.401E-01,4C000000*,-702.6,963.384,90,31.2,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:12:00,-2.850E-01,4C000000*,-702.6,964.597,90,31.2,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:13:00,-3.287E-01,4C000000*,-702.3,962.979,90,31.2,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:14:00,-3.292E-01,4C000000*,-702.3,963.788,90,31.2,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:15:00,-3.815E-01,4C000000*,-702.6,963.788,89,31.2,44.9,0.406,732.0,2.1,1.050*
2018-07-29 01:16:00,-2.667E-01,4C000000*,-702.6,963.384,90,31.2,45.1,0.407,732.3,2.1,1.050*
2018-07-29 01:17:00,-2.739E-01,4C000000*,-702.6,962.575,90,31.2,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:18:00,-3.853E-01,4C000000*,-702.6,962.171,89,31.2,45.0,0.406,732.3,2.1,1.050*
2018-07-29 01:19:00,-3.548E-01,4C000000*,-702.6,963.384,89,31.3,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:20:00,-3.633E-01,4C000000*,-702.6,963.384,90,31.2,44.8,0.406,732.3,2.1,1.050*
2018-07-29 01:21:00,-3.460E-01,4C000000*,-702.6,962.979,90,31.3,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:22:00,-3.501E-01,4C000000*,-702.6,962.575,90,31.2,44.9,0.406,732.0,2.1,1.050*
2018-07-29 01:23:00,-3.441E-01,4C000000*,-702.6,962.171,90,31.2,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:24:00,-3.003E-01,4C000000*,-702.6,963.384,90,31.2,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:25:00,-3.240E-01,4C000000*,-702.3,962.979,90,31.2,45.0,0.406,732.3,2.1,1.050*
2018-07-29 01:26:00,-3.927E-01,4C000000*,-702.6,962.979,89,31.3,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:27:00,-2.597E-01,4C000000*,-702.6,963.384,90,31.3,45.0,0.406,732.3,2.1,1.050*
2018-07-29 01:28:00,-2.677E-01,4C000000*,-702.6,963.788,88,31.3,45.2,0.406,732.0,2.1,1.050*
2018-07-29 01:29:00,-3.286E-01,4C000000*,-703.4,963.384,90,31.3,44.8,0.406,732.0,2.1,1.050*
2018-07-29 01:30:00,-2.833E-01,4C000000*,-702.6,962.575,90,31.4,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:31:00,-2.813E-01,4C000000*,-702.3,962.171,90,31.3,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:32:00,-3.422E-01,4C000000*,-702.6,962.575,90,31.3,45.0,0.406,732.3,2.1,1.050*
2018-07-29 01:33:00,-3.128E-01,4C000000*,-702.3,963.384,90,31.3,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:34:00,-3.271E-01,4C000000*,-702.3,962.979,90,31.3,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:35:00,-2.636E-01,4C000000*,-702.3,962.575,90,31.3,45.3,0.407,732.3,2.1,1.050*
2018-07-29 01:36:00,-3.036E-01,4C000000*,-703.0,963.788,90,31.3,44.8,0.407,732.0,2.1,1.050*
2018-07-29 01:37:00,-3.529E-01,4C000000*,-703.0,962.979,90,31.3,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:38:00,-3.097E-01,4C000000*,-702.6,961.767,89,31.3,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:39:00,-2.906E-01,4C000000*,-702.6,962.575,88,31.3,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:40:00,-3.554E-01,4C000000*,-702.6,962.171,89,31.3,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:41:00,-3.572E-01,4C000000*,-703.0,962.979,90,31.3,44.9,0.407,732.0,2.1,1.050*
2018-07-29 01:42:00,-3.233E-01,4C000000*,-702.6,962.979,90,31.4,45.2,0.407,732.3,2.1,1.050*
2018-07-29 01:43:00,-3.801E-01,4C000000*,-702.3,962.575,91,31.4,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:44:00,-2.712E-01,4C000000*,-702.6,961.767,89,31.4,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:45:00,-3.086E-01,4C000000*,-702.6,962.575,89,31.4,44.9,0.406,732.0,2.1,1.050*
2018-07-29 01:46:00,-3.611E-01,4C000000*,-702.6,962.979,89,31.4,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:47:00,-3.745E-01,4C000000*,-702.6,962.171,90,31.4,45.1,0.406,732.3,2.1,1.050*
2018-07-29 01:48:00,-3.635E-01,4C000000*,-702.6,963.788,88,31.3,45.0,0.406,732.0,2.1,1.050*
2018-07-29 01:49:00,-3.067E-01,4C000000*,-702.3,962.171,88,31.3,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:50:00,-2.709E-01,4C000000*,-702.3,962.979,89,31.4,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:51:00,-3.020E-01,4C000000*,-702.6,961.767,90,31.4,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:52:00,-3.608E-01,4C000000*,-702.6,963.384,89,31.4,44.8,0.406,732.0,2.1,1.050*
2018-07-29 01:53:00,-2.420E-01,4C000000*,-702.6,962.171,91,31.4,45.2,0.406,732.3,2.1,1.050*
2018-07-29 01:54:00,-3.075E-01,4C000000*,-702.6,962.979,91,31.4,45.0,0.406,732.0,2.1,1.050*
2018-07-29 01:55:00,-2.507E-01,4C000000*,-702.6,962.979,89,31.4,45.0,0.406,732.3,2.1,1.050*
2018-07-29 01:56:00,-2.926E-01,4C000000*,-702.3,962.979,91,31.4,45.1,0.406,732.0,2.1,1.050*
2018-07-29 01:57:00,-4.452E-01,4C000000*,-702.6,963.384,91,31.4,44.9,0.406,732.3,2.1,1.050*
2018-07-29 01:58:00,-3.197E-01,4C000000*,-702.3,962.575,90,31.4,45.2,0.407,732.0,2.1,1.050*
2018-07-29 01:59:00,-3.696E-01,4C000000*,-703.0,963.788,89,31.3,44.8,0.406,732.0,2.1,1.050*
2018-07-29 02:00:00,-2.849E-01,4C000000*,-702.6,962.575,89,31.4,45.2,0.406,732.3,2.1,1.050*
2018-07-29 02:01:00,-3.616E-01,4C000000*,-702.6,962.575,90,31.4,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:02:00,-3.392E-01,4C000000*,-702.6,962.171,91,31.4,45.0,0.406,732.0,2.1,1.050*
2018-07-29 02:03:00,-2.753E-01,4C000000*,-702.6,962.979,89,31.4,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:04:00,-3.138E-01,4C000000*,-702.6,962.171,90,31.3,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:05:00,-2.991E-01,4C000000*,-702.6,962.575,88,31.5,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:06:00,-3.180E-01,4C000000*,-702.6,962.575,91,31.5,44.8,0.406,732.0,2.1,1.050*
2018-07-29 02:07:00,-4.170E-01,4C000000*,-702.6,961.767,91,31.5,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:08:00,-3.413E-01,4C000000*,-702.6,963.788,90,31.4,45.0,0.406,732.0,2.1,1.050*
2018-07-29 02:09:00,-2.645E-01,4C000000*,-702.6,961.767,90,31.5,45.0,0.406,732.3,2.1,1.050*
2018-07-29 02:10:00,-3.427E-01,4C000000*,-702.6,961.767,90,31.5,45.0,0.406,732.0,2.1,1.050*
2018-07-29 02:11:00,-2.911E-01,4C000000*,-702.6,963.384,90,31.4,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:12:00,-2.829E-01,4C000000*,-702.6,964.192,91,31.5,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:13:00,-3.143E-01,4C000000*,-702.6,962.171,89,31.5,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:14:00,-2.501E-01,4C000000*,-702.6,962.979,91,31.5,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:15:00,-3.905E-01,4C000000*,-702.6,963.788,91,31.5,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:16:00,-2.654E-01,4C000000*,-702.6,963.788,90,31.5,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:17:00,-3.050E-01,4C000000*,-703.0,963.384,91,31.5,45.0,0.406,731.7,2.1,1.050*
2018-07-29 02:18:00,-2.868E-01,4C000000*,-702.6,962.979,91,31.5,44.9,0.407,732.0,2.1,1.050*
2018-07-29 02:19:00,-3.311E-01,4C000000*,-702.3,962.979,89,31.5,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:20:00,-3.280E-01,4C000000*,-702.3,962.979,91,31.6,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:21:00,-3.226E-01,4C000000*,-702.6,965.001,91,31.6,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:22:00,-3.996E-01,4C000000*,-702.6,962.575,89,31.5,44.9,0.406,731.7,2.1,1.050*
2018-07-29 02:23:00,-3.004E-01,4C000000*,-702.6,962.171,88,31.5,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:24:00,-3.770E-01,4C000000*,-703.0,962.171,87,31.5,45.0,0.406,731.7,2.1,1.050*
2018-07-29 02:25:00,-3.617E-01,4C000000*,-702.6,963.788,90,31.6,45.0,0.407,732.0,2.1,1.050*
2018-07-29 02:26:00,-2.853E-01,4C000000*,-702.6,962.171,90,31.6,45.1,0.407,732.0,2.1,1.050*
2018-07-29 02:27:00,-3.519E-01,4C000000*,-702.6,964.597,90,31.6,44.9,0.407,731.7,2.1,1.050*
2018-07-29 02:28:00,-2.674E-01,4C000000*,-702.3,962.171,89,31.6,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:29:00,-4.477E-01,4C000000*,-702.6,960.958,90,31.5,44.9,0.407,732.0,2.1,1.050*
2018-07-29 02:30:00,-3.091E-01,4C000000*,-702.6,962.979,90,31.6,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:31:00,-3.402E-01,4C000000*,-702.6,962.575,91,31.6,45.0,0.406,732.0,2.1,1.050*
2018-07-29 02:32:00,-3.565E-01,4C000000*,-702.6,962.979,90,31.6,45.0,0.406,731.7,2.1,1.050*
2018-07-29 02:33:00,-2.645E-01,4C000000*,-702.3,962.979,90,31.6,45.1,0.406,731.7,2.1,1.050*
2018-07-29 02:34:00,-2.483E-01,4C000000*,-703.0,962.575,91,31.6,44.9,0.406,732.0,2.1,1.050*
2018-07-29 02:35:00,-2.678E-01,4C000000*,-702.6,963.384,90,31.6,45.2,0.406,731.7,2.1,1.050*
2018-07-29 02:36:00,-3.937E-01,4C000000*,-702.3,961.362,89,31.7,44.8,0.407,732.0,2.1,1.050*
2018-07-29 02:37:00,-2.919E-01,4C000000*,-703.0,963.788,90,31.6,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:38:00,-3.733E-01,4C000000*,-702.6,962.979,91,31.7,45.0,0.407,731.7,2.1,1.050*
2018-07-29 02:39:00,-3.207E-01,4C000000*,-702.6,963.788,89,31.6,44.8,0.406,732.0,2.1,1.050*
2018-07-29 02:40:00,-3.116E-01,4C000000*,-702.3,963.384,90,31.6,45.1,0.406,732.0,2.1,1.050*
2018-07-29 02:41:00,-3.138E-01,4C000000*,-702.3,964.192,90,31.6,44.9,0.406,731.7,2.1,1.050*
2018-07-29 02:42:00,-2.496E-01,4C000000*,-703.0,962.979,89,31.7,45.2,0.406,732.0,2.1,1.050*
2018-07-29 02:43:00,-2.818E-01,4C000000*,-702.6,962.171,89,31.6,45.1,0.406,731.7,2.1,1.050*
2018-07-29 02:44:00,-2.423E-01,4C000000*,-702.6,963.384,90,31.6,45.0,0.406,732.0,2.1,1.050*
2018-07-29 02:45:00,-3.019E-01,4C000000*,-703.0,962.979,90,31.6,45.0,0.406,731.7,2.1,1.050*
2018-07-29 02:46:00,-3.672E-01,4C000000*,-703.0,962.575,90,31.7,44.9,0.406,731.7,2.1,1.050*
2018-07-29 02:47:00,-3.283E-01,4C000000*,-702.6,962.979,90,31.7,45.2,0.406,731.7,2.1,1.050*
2018-07-29 02:48:00,-3.024E-01,4C000000*,-702.3,962.575,90,31.6,44.9,0.406,731.7,2.1,1.050*
2018-07-29 02:49:00,-3.340E-01,4C000000*,-702.6,963.788,90,31.7,45.1,0.406,731.7,2.1,1.050*
2018-07-29 02:50:00,-2.659E-01,4C000000*,-702.6,963.384,91,31.7,45.0,0.406,731.7,2.1,1.050*
2018-07-29 02:51:00,-3.501E-01,4C000000*,-702.6,963.384,90,31.6,45.0,0.406,732.0,2.1,1.050*
2018-07-29 02:52:00,-3.362E-01,4C000000*,-703.0,962.575,89,31.7,45.1,0.406,731.7,2.1,1.050*
2018-07-29 02:53:00,-2.880E-01,4C000000*,-702.6,962.979,90,31.6,44.9,0.406,731.7,2.1,1.050*
2018-07-29 02:54:00,-2.805E-01,4C000000*,-702.3,962.979,90,31.7,45.2,0.406,731.7,2.1,1.050*
2018-07-29 02:55:00,-3.075E-01,4C000000*,-702.3,963.384,91,31.7,44.9,0.406,731.7,2.1,1.050*
2018-07-29 02:56:00,-2.392E-01,4C000000*,-702.3,962.979,89,31.8,45.1,0.406,731.7,2.1,1.050*
2018-07-29 02:57:00,-3.159E-01,4C000000*,-702.6,961.767,90,31.7,45.0,0.406,731.7,2.1,1.050*
2018-07-29 02:58:00,-4.359E-01,4C000000*,-702.3,962.575,90,31.7,44.8,0.406,731.7,2.1,1.050*
2018-07-29 02:59:00,-3.718E-01,4C000000*,-702.6,963.384,90,31.7,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:00:00,-3.144E-01,4C000000*,-702.6,962.979,90,31.8,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:01:00,-3.524E-01,4C000000*,-702.6,964.192,90,31.8,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:02:00,-2.245E-01,4C000000*,-702.3,962.979,90,31.8,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:03:00,-3.096E-01,4C000000*,-702.3,962.979,90,31.8,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:04:00,-3.574E-01,4C000000*,-702.6,963.384,90,31.8,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:05:00,-3.439E-01,4C000000*,-702.6,963.384,91,31.7,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:06:00,-2.752E-01,4C000000*,-702.3,962.171,91,31.8,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:07:00,-3.071E-01,4C000000*,-702.3,962.171,90,31.7,44.8,0.407,731.7,2.1,1.050*
2018-07-29 03:08:00,-3.489E-01,4C000000*,-702.6,963.384,90,31.8,45.2,0.407,731.7,2.1,1.050*
2018-07-29 03:09:00,-3.141E-01,4C000000*,-702.6,962.979,89,31.8,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:10:00,-3.168E-01,4C000000*,-702.3,962.575,91,31.9,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:11:00,-2.199E-01,4C000000*,-702.6,964.192,90,31.8,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:12:00,-2.757E-01,4C000000*,-702.6,962.171,89,31.8,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:13:00,-3.083E-01,4C000000*,-702.6,962.171,90,31.8,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:14:00,-2.955E-01,4C000000*,-702.3,962.979,91,31.8,44.8,0.406,731.7,2.1,1.050*
2018-07-29 03:15:00,-2.712E-01,4C000000*,-702.3,963.384,91,31.9,45.1,0.406,731.4,2.1,1.050*
2018-07-29 03:16:00,-4.383E-01,4C000000*,-702.6,962.171,90,31.9,45.0,0.406,731.4,2.1,1.050*
2018-07-29 03:17:00,-3.555E-01,4C000000*,-703.0,962.171,90,31.8,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:18:00,-3.117E-01,4C000000*,-703.0,962.575,89,31.8,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:19:00,-3.106E-01,4C000000*,-702.6,963.788,91,31.8,44.9,0.406,731.4,2.1,1.050*
2018-07-29 03:20:00,-2.939E-01,4C000000*,-702.6,963.384,90,31.8,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:21:00,-3.276E-01,4C000000*,-702.6,962.575,90,31.8,44.8,0.407,731.7,2.1,1.050*
2018-07-29 03:22:00,-3.332E-01,4C000000*,-702.6,962.979,89,31.9,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:23:00,-3.404E-01,4C000000*,-703.0,962.171,90,31.9,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:24:00,-2.896E-01,4C000000*,-702.6,962.171,91,31.9,45.1,0.406,731.4,2.1,1.050*
2018-07-29 03:25:00,-3.175E-01,4C000000*,-702.6,962.575,90,31.8,45.0,0.406,731.4,2.1,1.050*
2018-07-29 03:26:00,-3.581E-01,4C000000*,-702.6,962.575,89,31.9,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:27:00,-3.158E-01,4C000000*,-702.6,961.767,90,31.9,45.2,0.406,731.4,2.1,1.050*
2018-07-29 03:28:00,-3.195E-01,4C000000*,-702.6,962.575,89,31.9,44.8,0.406,731.7,2.1,1.050*
2018-07-29 03:29:00,-3.170E-01,4C000000*,-702.6,962.979,90,31.9,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:30:00,-4.510E-01,4C000000*,-702.6,962.575,89,31.9,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:31:00,-3.216E-01,4C000000*,-702.6,962.171,90,31.9,44.8,0.406,731.7,2.1,1.050*
2018-07-29 03:32:00,-3.080E-01,4C000000*,-702.6,964.192,90,31.9,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:33:00,-3.506E-01,4C000000*,-703.0,962.171,90,31.9,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:34:00,-3.269E-01,4C000000*,-702.6,962.575,89,31.9,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:35:00,-3.066E-01,4C000000*,-702.6,962.979,90,31.9,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:36:00,-2.544E-01,4C000000*,-702.6,962.979,89,31.9,44.9,0.406,731.4,2.1,1.050*
2018-07-29 03:37:00,-3.348E-01,4C000000*,-702.3,961.767,90,31.9,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:38:00,-3.068E-01,4C000000*,-702.6,962.171,91,31.9,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:39:00,-3.005E-01,4C000000*,-702.3,962.575,91,31.9,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:40:00,-2.636E-01,4C000000*,-702.6,962.171,89,31.9,44.9,0.406,731.4,2.1,1.050*
2018-07-29 03:41:00,-3.562E-01,4C000000*,-702.6,961.767,89,31.9,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:42:00,-2.212E-01,4C000000*,-702.6,962.575,90,31.9,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:43:00,-3.955E-01,4C000000*,-702.6,962.575,90,31.9,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:44:00,-3.892E-01,4C000000*,-702.6,961.767,90,31.9,45.2,0.406,731.4,2.1,1.050*
2018-07-29 03:45:00,-3.461E-01,4C000000*,-703.0,962.171,88,31.9,44.8,0.406,731.7,2.1,1.050*
2018-07-29 03:46:00,-3.194E-01,4C000000*,-702.6,962.171,91,31.9,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:47:00,-3.466E-01,4C000000*,-702.6,962.575,90,31.9,44.9,0.406,731.7,2.1,1.050*
2018-07-29 03:48:00,-3.127E-01,4C000000*,-702.6,961.767,90,32.0,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:49:00,-3.104E-01,4C000000*,-702.6,960.554,89,32.0,45.1,0.406,731.4,2.1,1.050*
2018-07-29 03:50:00,-3.347E-01,4C000000*,-702.3,960.958,88,31.9,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:51:00,-3.287E-01,4C000000*,-702.6,960.958,90,32.0,45.1,0.406,731.4,2.1,1.050*
2018-07-29 03:52:00,-3.304E-01,4C000000*,-702.6,962.171,90,32.0,44.8,0.406,731.4,2.1,1.050*
2018-07-29 03:53:00,-2.808E-01,4C000000*,-702.6,961.767,91,31.9,45.1,0.407,731.4,2.1,1.050*
2018-07-29 03:54:00,-2.771E-01,4C000000*,-702.6,962.575,90,32.0,44.9,0.406,731.4,2.1,1.050*
2018-07-29 03:55:00,-3.049E-01,4C000000*,-702.6,962.979,90,32.0,45.2,0.406,731.7,2.1,1.050*
2018-07-29 03:56:00,-2.839E-01,4C000000*,-702.6,962.171,90,32.0,45.1,0.406,731.7,2.1,1.050*
2018-07-29 03:57:00,-3.743E-01,4C000000*,-702.6,961.362,90,32.0,45.0,0.406,731.7,2.1,1.050*
2018-07-29 03:58:00,-3.405E-01,4C000000*,-703.0,961.362,90,32.0,45.1,0.406,731.4,2.1,1.050*
2018-07-29 03:59:00,-3.033E-01,4C000000*,-702.6,962.575,90,32.0,44.9,0.406,731.7,2.1,1.050*
2018-07-29 04:00:00,-2.669E-01,4C000000*,-702.3,961.767,90,32.0,45.1,0.406,731.7,2.1,1.050*
2018-07-29 04:01:00,-2.907E-01,4C000000*,-702.6,961.767,91,32.0,44.8,0.406,731.7,2.1,1.050*
2018-07-29 04:02:00,-3.403E-01,4C000000*,-702.6,962.171,90,32.0,45.2,0.406,731.4,2.1,1.050*
2018-07-29 04:03:00,-2.836E-01,4C000000*,-702.3,960.958,88,32.0,45.1,0.406,731.7,2.1,1.050*
2018-07-29 04:04:00,-2.744E-01,4C000000*,-702.6,961.767,89,32.0,45.0,0.406,731.4,2.1,1.050*
2018-07-29 04:05:00,-2.881E-01,4C000000*,-702.6,962.171,90,32.0,45.0,0.406,731.4,2.1,1.050*
2018-07-29 04:06:00,-2.067E-01,4C000000*,-702.6,962.979,90,32.0,44.9,0.406,731.4,2.1,1.050*
2018-07-29 04:07:00,-3.103E-01,4C000000*,-702.6,961.362,90,32.1,45.2,0.406,731.4,2.1,1.050*
2018-07-29 04:08:00,-2.752E-01,4C000000*,-702.6,961.362,90,32.1,44.9,0.406,731.4,2.1,1.050*
2018-07-29 04:09:00,-4.470E-01,4C000000*,-702.6,963.384,89,32.0,45.2,0.406,731.4,2.1,1.050*
2018-07-29 04:10:00,-3.906E-01,4C000000*,-702.3,961.362,91,32.0,44.9,0.406,731.4,2.1,1.050*
2018-07-29 04:11:00,-3.167E-01,4C000000*,-702.6,961.767,89,32.0,45.0,0.406,731.4,2.1,1.050*
2018-07-29 04:12:00,-3.007E-01,4C000000*,-702.6,962.171,90,32.1,45.1,0.406,731.4,2.1,1.050*
2018-07-29 04:13:00,-3.693E-01,4C000000*,-702.6,961.767,89,32.1,44.9,0.406,731.4,2.1,1.050*
2018-07-29 04:14:00,-3.439E-01,4C000000*,-702.6,962.171,91,32.1,45.2,0.406,731.4,2.1,1.050*