"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-16 00:00:00,-2.853E-01,4C000000*,-702.6,975.512,91,27.9,44.8,0.409,741.4,2.1,1.050*
2018-06-16 00:01:00,-3.470E-01,4C000000*,-702.6,977.938,90,27.9,45.0,0.410,741.1,2.1,1.050*
2018-06-16 00:02:00,-2.493E-01,4C000000*,-703.0,977.129,90,27.8,45.0,0.410,741.1,2.1,1.050*
2018-06-16 00:03:00,-2.587E-01,4C000000*,-702.6,977.533,91,27.9,45.0,0.409,741.1,2.1,1.050*
2018-06-16 00:04:00,-3.437E-01,4C000000*,-702.6,978.342,90,27.8,45.1,0.409,741.1,2.1,1.050*
2018-06-16 00:05:00,-3.497E-01,4C000000*,-702.6,977.129,90,27.8,44.9,0.409,741.1,2.1,1.050*
2018-06-16 00:06:00,-3.040E-01,4C000000*,-702.6,976.725,89,27.8,45.1,0.409,741.1,2.1,1.050*
2018-06-16 00:07:00,-2.730E-01,4C000000*,-702.6,977.129,89,27.8,44.8,0.409,741.4,2.1,1.050*
2018-06-16 00:08:00,-2.869E-01,4C000000*,-702.6,975.916,89,27.9,45.0,0.410,741.4,2.1,1.050*
2018-06-16 00:09:00,-3.060E-01,4C000000*,-702.6,978.746,89,27.8,44.9,0.409,741.4,2.1,1.050*
2018-06-16 00:10:00,-2.144E-01,4C000000*,-702.6,976.320,91,27.7,44.9,0.410,741.4,2.1,1.050*
2018-06-16 00:11:00,-2.836E-01,4C000000*,-702.6,976.320,90,27.9,45.1,0.410,741.1,2.1,1.050*
2018-06-16 00:12:00,-3.255E-01,4C000000*,-702.6,974.703,91,27.8,44.9,0.410,741.1,2.1,1.050*
2018-06-16 00:13:00,-3.381E-01,4C000000*,-703.0,978.746,91,27.9,45.1,0.409,741.1,2.1,1.050*
2018-06-16 00:14:00,-3.046E-01,4C000000*,-702.3,977.938,90,27.8,44.8,0.409,741.1,2.1,1.050*
2018-06-16 00:15:00,-3.070E-01,4C000000*,-702.3,978.342,90,27.8,45.1,0.409,741.1,2.1,1.050*
2018-06-16 00:16:00,-3.449E-01,4C000000*,-702.6,977.938,89,27.9,44.8,0.409,741.1,2.1,1.050*
2018-06-16 00:17:00,-3.065E-01,4C000000*,-702.6,978.746,91,27.8,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:18:00,-2.551E-01,4C000000*,-702.6,978.342,89,27.8,44.9,0.409,741.1,2.1,1.050*
2018-06-16 00:19:00,-2.820E-01,4C000000*,-703.0,977.129,89,27.8,44.9,0.409,741.4,2.1,1.050*
2018-06-16 00:20:00,-2.428E-01,4C000000*,-702.6,977.533,91,27.8,45.1,0.410,741.4,2.1,1.050*
2018-06-16 00:21:00,-3.147E-01,4C000000*,-702.6,977.938,91,27.9,44.8,0.409,741.4,2.1,1.050*
2018-06-16 00:22:00,-3.770E-01,4C000000*,-702.6,977.533,90,27.8,45.2,0.409,741.1,2.1,1.050*
2018-06-16 00:23:00,-2.034E-01,4C000000*,-702.6,977.129,89,27.8,44.9,0.410,741.4,2.1,1.050*
2018-06-16 00:24:00,-2.765E-01,4C000000*,-703.0,977.938,90,27.8,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:25:00,-3.001E-01,4C000000*,-703.0,977.938,89,27.7,44.9,0.409,741.1,2.1,1.050*
2018-06-16 00:26:00,-3.320E-01,4C000000*,-702.6,977.938,89,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:27:00,-3.325E-01,4C000000*,-703.0,976.320,88,27.8,45.1,0.410,741.4,2.1,1.050*
2018-06-16 00:28:00,-3.354E-01,4C000000*,-702.6,977.533,90,27.8,44.9,0.409,741.4,2.1,1.050*
2018-06-16 00:29:00,-3.373E-01,4C000000*,-702.6,977.533,90,27.8,45.1,0.409,741.4,2.1,1.050*
2018-06-16 00:30:00,-2.733E-01,4C000000*,-702.6,977.129,89,27.7,44.8,0.410,741.4,2.1,1.050*
2018-06-16 00:31:00,-3.368E-01,4C000000*,-703.4,976.320,89,27.7,44.9,0.410,741.4,2.1,1.050*
2018-06-16 00:32:00,-2.832E-01,4C000000*,-702.6,977.533,90,27.8,45.2,0.410,741.4,2.1,1.050*
2018-06-16 00:33:00,-2.953E-01,4C000000*,-702.6,977.533,89,27.7,44.8,0.410,741.4,2.1,1.050*
2018-06-16 00:34:00,-2.725E-01,4C000000*,-702.6,977.533,90,27.7,45.0,0.410,741.4,2.1,1.050*
2018-06-16 00:35:00,-2.522E-01,4C000000*,-703.0,975.916,91,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:36:00,-2.138E-01,4C000000*,-702.6,977.129,90,27.7,44.8,0.410,741.4,2.1,1.050*
2018-06-16 00:37:00,-2.007E-01,4C000000*,-702.3,977.938,90,27.7,45.0,0.410,741.4,2.1,1.050*
2018-06-16 00:38:00,-1.423E-01,4C000000*,-702.6,977.129,89,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:39:00,-3.236E-01,4C000000*,-702.6,978.746,90,27.7,44.8,0.410,741.7,2.1,1.050*
2018-06-16 00:40:00,-3.114E-01,4C000000*,-702.6,978.746,90,27.7,45.1,0.409,741.4,2.1,1.050*
2018-06-16 00:41:00,-2.596E-01,4C000000*,-702.6,977.533,90,27.7,44.9,0.410,741.4,2.1,1.050*
2018-06-16 00:42:00,-2.926E-01,4C000000*,-702.6,978.342,90,27.8,45.0,0.410,741.4,2.1,1.050*
2018-06-16 00:43:00,-2.845E-01,4C000000*,-702.3,979.555,89,27.7,44.9,0.409,741.4,2.1,1.050*
2018-06-16 00:44:00,-2.591E-01,4C000000*,-702.6,979.150,90,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:45:00,-3.133E-01,4C000000*,-702.6,979.150,89,27.7,45.1,0.410,741.4,2.1,1.050*
2018-06-16 00:46:00,-2.825E-01,4C000000*,-702.6,978.746,91,27.7,44.9,0.409,741.7,2.1,1.050*
2018-06-16 00:47:00,-2.656E-01,4C000000*,-702.6,979.150,90,27.7,45.1,0.409,741.4,2.1,1.050*
2018-06-16 00:48:00,-2.954E-01,4C000000*,-703.0,977.129,91,27.7,44.8,0.410,741.4,2.1,1.050*
2018-06-16 00:49:00,-2.615E-01,4C000000*,-702.6,978.746,89,27.7,45.1,0.410,741.7,2.1,1.050*
2018-06-16 00:50:00,-1.926E-01,4C000000*,-703.4,977.533,89,27.6,44.8,0.409,741.4,2.1,1.050*
2018-06-16 00:51:00,-3.284E-01,4C000000*,-703.0,977.533,89,27.6,45.0,0.409,741.4,2.1,1.050*
2018-06-16 00:52:00,-3.203E-01,4C000000*,-702.6,976.320,89,27.7,44.9,0.410,741.4,2.1,1.050*
2018-06-16 00:53:00,-3.911E-01,4C000000*,-703.0,979.959,92,27.6,44.9,0.409,741.7,2.1,1.050*
2018-06-16 00:54:00,-3.091E-01,4C000000*,-702.6,976.725,90,27.7,45.1,0.409,741.4,2.1,1.050*
2018-06-16 00:55:00,-2.837E-01,4C000000*,-702.6,977.533,91,27.6,44.8,0.409,741.4,2.1,1.050*
2018-06-16 00:56:00,-2.734E-01,4C000000*,-702.6,976.320,90,27.7,44.9,0.410,741.4,2.1,1.050*
2018-06-16 00:57:00,-2.757E-01,4C000000*,-703.0,977.533,88,27.6,45.1,0.410,741.4,2.1,1.050*
2018-06-16 00:58:00,-3.134E-01,4C000000*,-703.0,978.746,90,27.7,44.9,0.410,741.7,2.1,1.050*
2018-06-16 00:59:00,-3.468E-01,4C000000*,-703.0,977.938,90,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 01:00:00,-2.343E-01,4C000000*,-703.0,977.938,90,27.6,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:01:00,-3.507E-01,4C000000*,-703.0,978.746,89,27.7,45.1,0.410,741.4,2.1,1.050*
2018-06-16 01:02:00,-2.354E-01,4C000000*,-702.6,977.129,90,27.7,44.8,0.409,741.4,2.1,1.050*
2018-06-16 01:03:00,-2.297E-01,4C000000*,-702.6,977.129,91,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 01:04:00,-2.907E-01,4C000000*,-703.4,978.342,91,27.7,45.0,0.409,741.4,2.1,1.050*
2018-06-16 01:05:00,-3.091E-01,4C000000*,-703.0,976.725,90,27.7,45.0,0.410,741.4,2.1,1.050*
2018-06-16 01:06:00,-2.905E-01,4C000000*,-702.3,976.725,89,27.7,45.1,0.410,741.4,2.1,1.050*
2018-06-16 01:07:00,-3.379E-01,4C000000*,-702.6,977.533,90,27.6,44.8,0.410,741.4,2.1,1.050*
2018-06-16 01:08:00,-3.314E-01,4C000000*,-702.6,977.938,88,27.5,45.2,0.410,741.7,2.1,1.050*
2018-06-16 01:09:00,-3.684E-01,4C000000*,-702.3,977.129,89,27.6,44.8,0.410,741.7,2.1,1.050*
2018-06-16 01:10:00,-2.812E-01,4C000000*,-702.6,977.533,89,27.6,45.0,0.410,741.4,2.1,1.050*
2018-06-16 01:11:00,-2.420E-01,4C000000*,-702.6,977.938,89,27.6,44.9,0.410,741.4,2.1,1.050*
2018-06-16 01:12:00,-3.745E-01,4C000000*,-702.6,979.959,90,27.6,44.9,0.409,741.4,2.1,1.050*
2018-06-16 01:13:00,-2.752E-01,4C000000*,-702.6,978.342,91,27.6,45.2,0.410,741.4,2.1,1.050*
2018-06-16 01:14:00,-3.322E-01,4C000000*,-702.6,977.533,89,27.6,44.9,0.410,741.7,2.1,1.050*
2018-06-16 01:15:00,-2.781E-01,4C000000*,-702.6,977.533,90,27.6,45.1,0.410,741.4,2.1,1.050*
2018-06-16 01:16:00,-2.965E-01,4C000000*,-703.0,977.129,89,27.6,44.8,0.410,741.7,2.1,1.050*
2018-06-16 01:17:00,-2.964E-01,4C000000*,-702.6,978.746,91,27.6,45.1,0.409,741.7,2.1,1.050*
2018-06-16 01:18:00,-2.842E-01,4C000000*,-702.6,979.959,90,27.6,44.9,0.409,741.7,2.1,1.050*
2018-06-16 01:19:00,-3.128E-01,4C000000*,-702.6,977.938,90,27.5,45.0,0.410,741.7,2.1,1.050*
2018-06-16 01:20:00,-2.986E-01,4C000000*,-702.6,979.555,87,27.6,45.0,0.409,741.4,2.1,1.050*
2018-06-16 01:21:00,-2.494E-01,4C000000*,-702.6,977.533,89,27.6,44.9,0.409,741.4,2.1,1.050*
2018-06-16 01:22:00,-3.861E-01,4C000000*,-703.0,977.129,87,27.6,45.0,0.410,741.4,2.1,1.050*
2018-06-16 01:23:00,-3.248E-01,4C000000*,-702.6,977.533,88,27.5,44.8,0.409,741.4,2.1,1.050*
2018-06-16 01:24:00,-3.164E-01,4C000000*,-702.6,977.129,90,27.6,45.2,0.409,741.4,2.1,1.050*
2018-06-16 01:25:00,-3.391E-01,4C000000*,-702.6,979.150,90,27.6,44.8,0.410,741.4,2.1,1.050*
2018-06-16 01:26:00,-2.544E-01,4C000000*,-703.0,979.150,89,27.6,45.1,0.409,741.7,2.1,1.050*
2018-06-16 01:27:00,-2.954E-01,4C000000*,-702.6,977.938,89,27.6,45.0,0.410,741.4,2.1,1.050*
2018-06-16 01:28:00,-2.619E-01,4C000000*,-703.0,978.342,91,27.5,44.9,0.409,741.7,2.1,1.050*
2018-06-16 01:29:00,-3.335E-01,4C000000*,-703.0,978.746,90,27.5,45.1,0.409,741.4,2.1,1.050*
2018-06-16 01:30:00,-3.090E-01,4C000000*,-702.6,978.342,90,27.5,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:31:00,-3.045E-01,4C000000*,-702.6,978.342,90,27.6,45.2,0.409,741.4,2.1,1.050*
2018-06-16 01:32:00,-2.602E-01,4C000000*,-702.6,979.150,91,27.5,44.8,0.410,741.4,2.1,1.050*
2018-06-16 01:33:00,-2.288E-01,4C000000*,-703.0,978.746,89,27.5,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:34:00,-2.368E-01,4C000000*,-702.6,978.342,89,27.4,45.1,0.409,741.4,2.1,1.050*
2018-06-16 01:35:00,-2.978E-01,4C000000*,-703.0,978.342,90,27.4,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:36:00,-2.455E-01,4C000000*,-702.6,978.746,88,27.5,44.9,0.409,741.7,2.1,1.050*
2018-06-16 01:37:00,-2.692E-01,4C000000*,-702.3,979.555,90,27.5,45.1,0.410,741.4,2.1,1.050*
2018-06-16 01:38:00,-3.106E-01,4C000000*,-703.0,977.938,89,27.5,45.0,0.410,741.7,2.1,1.050*
2018-06-16 01:39:00,-2.803E-01,4C000000*,-702.6,978.746,90,27.5,45.0,0.410,741.4,2.1,1.050*
2018-06-16 01:40:00,-2.776E-01,4C000000*,-703.0,978.342,91,27.5,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:41:00,-3.576E-01,4C000000*,-702.6,978.746,92,27.5,45.1,0.410,741.7,2.1,1.050*
2018-06-16 01:42:00,-2.725E-01,4C000000*,-702.6,978.746,89,27.5,45.0,0.409,741.4,2.1,1.050*
2018-06-16 01:43:00,-2.810E-01,4C000000*,-702.6,978.342,89,27.5,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:44:00,-2.795E-01,4C000000*,-702.6,977.533,90,27.5,45.1,0.410,741.7,2.1,1.050*
2018-06-16 01:45:00,-3.453E-01,4C000000*,-702.6,979.150,89,27.4,44.8,0.410,741.4,2.1,1.050*
2018-06-16 01:46:00,-2.773E-01,4C000000*,-702.6,977.938,91,27.5,44.9,0.410,741.4,2.1,1.050*
2018-06-16 01:47:00,-2.438E-01,4C000000*,-702.6,977.938,90,27.5,45.2,0.409,741.7,2.1,1.050*
2018-06-16 01:48:00,-3.448E-01,4C000000*,-703.0,977.129,91,27.4,44.8,0.409,741.7,2.1,1.050*
2018-06-16 01:49:00,-3.219E-01,4C000000*,-702.6,977.938,90,27.5,45.0,0.410,741.7,2.1,1.050*
2018-06-16 01:50:00,-2.667E-01,4C000000*,-703.0,977.938,90,27.5,45.0,0.410,741.4,2.1,1.050*
2018-06-16 01:51:00,-3.397E-01,4C000000*,-702.6,978.746,89,27.5,44.8,0.410,741.7,2.1,1.050*
2018-06-16 01:52:00,-2.035E-01,4C000000*,-702.6,979.555,90,27.5,45.1,0.409,741.7,2.1,1.050*
2018-06-16 01:53:00,-2.158E-01,4C000000*,-703.0,977.533,89,27.5,44.9,0.410,741.7,2.1,1.050*
2018-06-16 01:54:00,-2.609E-01,4C000000*,-703.0,977.129,90,27.6,45.1,0.409,741.7,2.1,1.050*
2018-06-16 01:55:00,-2.343E-01,4C000000*,-703.0,977.129,89,27.5,45.0,0.410,741.7,2.1,1.050*
2018-06-16 01:56:00,-2.428E-01,4C000000*,-703.0,978.342,89,27.5,44.9,0.409,741.7,2.1,1.050*
2018-06-16 01:57:00,-3.038E-01,4C000000*,-702.6,978.746,90,27.4,45.0,0.410,741.7,2.1,1.050*
2018-06-16 01:58:00,-2.330E-01,4C000000*,-702.6,978.342,89,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 01:59:00,-3.162E-01,4C000000*,-702.6,979.555,90,27.4,45.2,0.410,741.7,2.1,1.050*
2018-06-16 02:00:00,-3.556E-01,4C000000*,-702.6,977.938,90,27.4,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:01:00,-3.043E-01,4C000000*,-702.6,978.342,90,27.4,45.0,0.410,741.7,2.1,1.050*
2018-06-16 02:02:00,-2.680E-01,4C000000*,-702.6,977.533,89,27.5,44.9,0.409,741.7,2.1,1.050*
2018-06-16 02:03:00,-2.760E-01,4C000000*,-702.6,977.129,89,27.5,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:04:00,-2.830E-01,4C000000*,-702.3,977.533,90,27.5,45.1,0.409,741.7,2.1,1.050*
2018-06-16 02:05:00,-2.295E-01,4C000000*,-703.0,977.938,90,27.4,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:06:00,-2.470E-01,4C000000*,-703.0,978.342,90,27.5,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:07:00,-3.558E-01,4C000000*,-703.0,978.342,88,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:08:00,-3.113E-01,4C000000*,-702.6,978.746,91,27.4,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:09:00,-3.467E-01,4C000000*,-702.6,977.938,88,27.5,45.2,0.410,741.7,2.1,1.050*
2018-06-16 02:10:00,-2.981E-01,4C000000*,-702.6,979.150,90,27.4,44.8,0.409,741.7,2.1,1.050*
2018-06-16 02:11:00,-3.095E-01,4C000000*,-702.6,977.938,90,27.5,45.0,0.409,741.7,2.1,1.050*
2018-06-16 02:12:00,-2.876E-01,4C000000*,-703.0,978.746,90,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:13:00,-3.344E-01,4C000000*,-702.6,977.938,91,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:14:00,-2.118E-01,4C000000*,-703.0,978.342,90,27.4,45.0,0.410,742.0,2.1,1.050*
2018-06-16 02:15:00,-3.194E-01,4C000000*,-702.6,979.150,90,27.4,45.0,0.409,741.7,2.1,1.050*
2018-06-16 02:16:00,-3.060E-01,4C000000*,-703.0,978.746,89,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:17:00,-3.503E-01,4C000000*,-703.0,979.150,90,27.4,45.1,0.409,741.7,2.1,1.050*
2018-06-16 02:18:00,-2.443E-01,4C000000*,-702.6,978.342,90,27.4,44.9,0.409,741.7,2.1,1.050*
2018-06-16 02:19:00,-3.233E-01,4C000000*,-703.0,978.746,89,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:20:00,-3.148E-01,4C000000*,-702.6,978.746,90,27.4,44.8,0.409,741.7,2.1,1.050*
2018-06-16 02:21:00,-2.469E-01,4C000000*,-703.0,979.555,88,27.5,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:22:00,-3.436E-01,4C000000*,-703.0,979.555,89,27.4,45.2,0.409,741.7,2.1,1.050*
2018-06-16 02:23:00,-3.368E-01,4C000000*,-702.6,979.555,91,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:24:00,-2.861E-01,4C000000*,-702.6,977.533,91,27.4,45.0,0.409,741.7,2.1,1.050*
2018-06-16 02:25:00,-3.955E-01,4C000000*,-702.6,978.746,90,27.3,44.9,0.409,741.7,2.1,1.050*
2018-06-16 02:26:00,-3.269E-01,4C000000*,-703.0,977.938,90,27.4,45.0,0.410,741.7,2.1,1.050*
2018-06-16 02:27:00,-3.650E-01,4C000000*,-702.6,979.555,89,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:28:00,-3.465E-01,4C000000*,-702.6,979.150,90,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:29:00,-3.227E-01,4C000000*,-703.0,979.150,90,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:30:00,-3.558E-01,4C000000*,-703.0,977.938,89,27.3,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:31:00,-3.682E-01,4C000000*,-702.3,979.150,92,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:32:00,-3.217E-01,4C000000*,-702.6,978.746,89,27.3,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:33:00,-2.695E-01,4C000000*,-703.0,979.150,90,27.4,45.0,0.409,742.0,2.1,1.050*
2018-06-16 02:34:00,-3.141E-01,4C000000*,-702.6,979.150,88,27.3,44.9,0.410,741.4,2.1,1.050*
2018-06-16 02:35:00,-2.687E-01,4C000000*,-702.6,978.342,89,27.3,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:36:00,-2.765E-01,4C000000*,-703.0,979.150,89,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:37:00,-2.773E-01,4C000000*,-702.6,979.555,89,27.4,44.9,0.409,741.7,2.1,1.050*
2018-06-16 02:38:00,-2.275E-01,4C000000*,-702.6,979.555,90,27.5,45.2,0.409,741.7,2.1,1.050*
2018-06-16 02:39:00,-3.281E-01,4C000000*,-702.6,977.938,90,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:40:00,-3.471E-01,4C000000*,-702.6,977.533,89,27.4,45.0,0.410,742.0,2.1,1.050*
2018-06-16 02:41:00,-3.310E-01,4C000000*,-702.6,978.342,89,27.4,45.0,0.410,741.7,2.1,1.050*
2018-06-16 02:42:00,-3.685E-01,4C000000*,-702.6,978.746,90,27.3,44.8,0.409,741.7,2.1,1.050*
2018-06-16 02:43:00,-2.459E-01,4C000000*,-702.6,978.746,89,27.3,45.0,0.409,741.7,2.1,1.050*
2018-06-16 02:44:00,-3.191E-01,4C000000*,-702.6,978.746,90,27.3,45.1,0.409,741.7,2.1,1.050*
2018-06-16 02:45:00,-2.327E-01,4C000000*,-702.6,977.938,88,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:46:00,-2.898E-01,4C000000*,-702.6,977.533,90,27.3,45.1,0.409,741.7,2.1,1.050*
2018-06-16 02:47:00,-3.072E-01,4C000000*,-702.3,979.150,90,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:48:00,-3.430E-01,4C000000*,-702.6,979.150,92,27.4,45.1,0.410,742.0,2.1,1.050*
2018-06-16 02:49:00,-2.720E-01,4C000000*,-703.0,979.555,89,27.4,45.0,0.410,741.7,2.1,1.050*
2018-06-16 02:50:00,-2.809E-01,4C000000*,-702.6,979.959,90,27.4,44.8,0.410,742.0,2.1,1.050*
2018-06-16 02:51:00,-2.503E-01,4C000000*,-702.6,979.150,88,27.4,45.1,0.409,741.7,2.1,1.050*
2018-06-16 02:52:00,-3.627E-01,4C000000*,-703.0,979.959,90,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:53:00,-3.047E-01,4C000000*,-703.0,978.342,90,27.4,45.0,0.410,741.7,2.1,1.050*
2018-06-16 02:54:00,-3.041E-01,4C000000*,-702.6,979.555,90,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 02:55:00,-3.030E-01,4C000000*,-703.0,978.746,90,27.4,44.9,0.410,741.7,2.1,1.050*
2018-06-16 02:56:00,-3.127E-01,4C000000*,-702.6,980.363,90,27.4,45.1,0.409,741.7,2.1,1.050*
2018-06-16 02:57:00,-2.554E-01,4C000000*,-703.0,980.768,90,27.2,44.9,0.410,742.0,2.1,1.050*
2018-06-16 02:58:00,-2.482E-01,4C000000*,-702.6,979.959,90,27.4,45.1,0.410,741.7,2.1,1.050*
2018-06-16 02:59:00,-3.014E-01,4C000000*,-703.0,981.172,89,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 03:00:00,-3.198E-01,4C000000*,-703.0,980.768,90,27.3,45.1,0.410,741.7,2.1,1.050*
2018-06-16 03:01:00,-3.211E-01,4C000000*,-702.6,980.768,88,27.4,44.9,0.409,741.7,2.1,1.050*
2018-06-16 03:02:00,-2.371E-01,4C000000*,-702.6,979.555,86,27.4,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:03:00,-2.303E-01,4C000000*,-703.0,979.959,90,27.3,44.9,0.410,741.7,2.1,1.050*
2018-06-16 03:04:00,-2.699E-01,4C000000*,-703.0,978.746,88,27.3,44.9,0.410,741.7,2.1,1.050*
2018-06-16 03:05:00,-1.856E-01,4C000000*,-702.6,978.746,90,27.4,45.1,0.409,741.7,2.1,1.050*
2018-06-16 03:06:00,-2.520E-01,4C000000*,-702.6,979.959,90,27.3,44.8,0.409,742.0,2.1,1.050*
2018-06-16 03:07:00,-3.123E-01,4C000000*,-702.3,979.555,89,27.4,45.1,0.409,741.7,2.1,1.050*
2018-06-16 03:08:00,-3.297E-01,4C000000*,-702.6,979.150,88,27.4,44.8,0.410,741.7,2.1,1.050*
2018-06-16 03:09:00,-3.183E-01,4C000000*,-702.6,978.746,88,27.4,45.0,0.409,741.7,2.1,1.050*
2018-06-16 03:10:00,-2.047E-01,4C000000*,-703.0,977.938,89,27.3,45.0,0.409,741.7,2.1,1.050*
2018-06-16 03:11:00,-2.589E-01,4C000000*,-703.0,977.938,90,27.4,45.0,0.409,742.0,2.1,1.050*
2018-06-16 03:12:00,-2.937E-01,4C000000*,-702.6,978.342,90,27.4,45.0,0.409,741.7,2.1,1.050*
2018-06-16 03:13:00,-2.776E-01,4C000000*,-703.0,977.533,89,27.3,44.8,0.409,742.0,2.1,1.050*
2018-06-16 03:14:00,-3.383E-01,4C000000*,-702.6,978.746,90,27.3,45.1,0.410,742.0,2.1,1.050*
2018-06-16 03:15:00,-2.481E-01,4C000000*,-702.6,978.746,90,27.3,44.9,0.410,741.7,2.1,1.050*
2018-06-16 03:16:00,-2.812E-01,4C000000*,-703.0,978.342,90,27.3,44.9,0.409,741.7,2.1,1.050*
2018-06-16 03:17:00,-2.059E-01,4C000000*,-702.6,977.938,90,27.3,45.2,0.410,741.7,2.1,1.050*
2018-06-16 03:18:00,-2.837E-01,4C000000*,-703.0,978.746,89,27.3,44.8,0.409,742.0,2.1,1.050*
2018-06-16 03:19:00,-2.792E-01,4C000000*,-702.6,979.150,89,27.3,45.0,0.409,742.0,2.1,1.050*
2018-06-16 03:20:00,-2.623E-01,4C000000*,-702.6,979.959,90,27.3,45.1,0.410,741.7,2.1,1.050*
2018-06-16 03:21:00,-3.026E-01,4C000000*,-702.6,978.342,89,27.3,44.8,0.410,741.7,2.1,1.050*
2018-06-16 03:22:00,-2.981E-01,4C000000*,-702.6,980.363,90,27.3,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:23:00,-3.058E-01,4C000000*,-702.6,978.342,90,27.2,45.0,0.410,741.7,2.1,1.050*
2018-06-16 03:24:00,-3.451E-01,4C000000*,-702.6,978.746,89,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:25:00,-2.968E-01,4C000000*,-702.6,979.555,89,27.3,45.1,0.410,742.0,2.1,1.050*
2018-06-16 03:26:00,-2.694E-01,4C000000*,-702.3,979.150,91,27.3,44.9,0.410,742.0,2.1,1.050*
2018-06-16 03:27:00,-2.173E-01,4C000000*,-702.6,978.342,90,27.4,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:28:00,-2.840E-01,4C000000*,-702.6,980.768,89,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:29:00,-2.554E-01,4C000000*,-703.0,981.576,91,27.3,44.9,0.409,742.0,2.1,1.050*
2018-06-16 03:30:00,-3.531E-01,4C000000*,-703.0,979.959,91,27.3,45.2,0.410,742.0,2.1,1.050*
2018-06-16 03:31:00,-2.354E-01,4C000000*,-703.0,981.576,90,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:32:00,-2.909E-01,4C000000*,-702.6,981.172,91,27.3,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:33:00,-2.917E-01,4C000000*,-702.6,981.980,90,27.3,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:34:00,-2.606E-01,4C000000*,-702.6,981.172,90,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:35:00,-3.018E-01,4C000000*,-703.0,979.555,89,27.4,45.1,0.409,742.0,2.1,1.050*
2018-06-16 03:36:00,-2.953E-01,4C000000*,-702.6,981.980,87,27.3,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:37:00,-2.888E-01,4C000000*,-703.4,980.768,89,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:38:00,-2.553E-01,4C000000*,-703.0,980.768,91,27.3,45.1,0.409,742.0,2.1,1.050*
2018-06-16 03:39:00,-2.857E-01,4C000000*,-702.6,981.172,90,27.2,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:40:00,-2.558E-01,4C000000*,-703.0,980.768,88,27.3,44.9,0.409,742.0,2.1,1.050*
2018-06-16 03:41:00,-3.619E-01,4C000000*,-703.0,981.576,88,27.3,45.2,0.410,742.0,2.1,1.050*
2018-06-16 03:42:00,-2.429E-01,4C000000*,-703.0,980.363,91,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:43:00,-2.250E-01,4C000000*,-702.6,980.768,91,27.4,45.0,0.409,742.0,2.1,1.050*
2018-06-16 03:44:00,-3.048E-01,4C000000*,-702.6,981.576,90,27.2,45.0,0.409,742.0,2.1,1.050*
2018-06-16 03:45:00,-2.939E-01,4C000000*,-703.0,981.980,90,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:46:00,-2.860E-01,4C000000*,-702.6,980.768,90,27.3,45.1,0.410,742.3,2.1,1.050*
2018-06-16 03:47:00,-2.844E-01,4C000000*,-702.6,982.789,89,27.2,44.9,0.410,742.0,2.1,1.050*
2018-06-16 03:48:00,-2.916E-01,4C000000*,-703.0,982.789,89,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:49:00,-2.732E-01,4C000000*,-702.6,981.980,88,27.3,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:50:00,-2.746E-01,4C000000*,-702.6,983.193,91,27.2,44.9,0.409,742.0,2.1,1.050*
2018-06-16 03:51:00,-2.627E-01,4C000000*,-702.6,981.980,90,27.3,44.9,0.410,742.3,2.1,1.050*
2018-06-16 03:52:00,-2.947E-01,4C000000*,-702.6,981.980,90,27.3,45.2,0.410,742.0,2.1,1.050*
2018-06-16 03:53:00,-3.283E-01,4C000000*,-703.0,981.980,90,27.3,44.8,0.410,742.0,2.1,1.050*
2018-06-16 03:54:00,-3.190E-01,4C000000*,-703.0,983.193,91,27.3,45.0,0.410,742.0,2.1,1.050*
2018-06-16 03:55:00,-2.938E-01,4C000000*,-703.0,981.980,89,27.2,44.9,0.410,742.0,2.1,1.050*
2018-06-16 03:56:00,-2.302E-01,4C000000*,-702.6,983.193,90,27.3,44.9,0.410,742.0,2.1,1.050*
2018-06-16 03:57:00,-3.299E-01,4C000000*,-703.0,983.597,88,27.3,45.1,0.410,742.0,2.1,1.050*
2018-06-16 03:58:00,-3.185E-01,4C000000*,-702.6,983.193,91,27.3,44.8,0.410,742.3,2.1,1.050*
2018-06-16 03:59:00,-2.585E-01,4C000000*,-702.6,981.172,91,27.2,45.1,0.410,742.3,2.1,1.050*
2018-06-16 04:00:00,-3.098E-01,4C000000*,-702.6,982.789,88,27.2,44.9,0.410,742.0,2.1,1.050*
2018-06-16 04:01:00,-2.614E-01,4C000000*,-703.0,982.789,89,27.2,44.8,0.410,742.3,2.1,1.050*
2018-06-16 04:02:00,-2.907E-01,4C000000*,-703.0,983.193,88,27.3,45.1,0.410,742.0,2.1,1.050*
2018-06-16 04:03:00,-2.874E-01,4C000000*,-702.6,982.789,89,27.2,44.8,0.410,742.3,2.1,1.050*
2018-06-16 04:04:00,-2.874E-01,4C000000*,-702.6,982.789,90,27.2,44.9,0.409,742.3,2.1,1.050*
2018-06-16 04:05:00,-2.972E-01,4C000000*,-702.6,981.980,89,27.2,45.1,0.410,742.0,2.1,1.050*
2018-06-16 04:06:00,-2.621E-01,4C000000*,-702.6,981.980,91,27.2,44.8,0.410,742.3,2.1,1.050*
2018-06-16 04:07:00,-2.820E-01,4C000000*,-702.3,981.980,91,27.2,45.0,0.410,742.3,2.1,1.050*
2018-06-16 04:08:00,-3.386E-01,4C000000*,-703.0,981.576,91,27.3,44.9,0.410,742.0,2.1,1.050*
2018-06-16 04:09:00,-2.389E-01,4C000000*,-702.6,982.385,90,27.2,44.9,0.410,742.3,2.1,1.050*
2018-06-16 04:10:00,-2.970E-01,4C000000*,-702.6,982.385,90,27.2,45.2,0.410,742.0,2.1,1.050*
2018-06-16 04:11:00,-2.751E-01,4C000000*,-703.0,981.980,91,27.2,44.8,0.410,742.0,2.1,1.050*
2018-06-16 04:12:00,-2.639E-01,4C000000*,-703.0,983.193,91,27.2,45.1,0.410,742.3,2.1,1.050*
2018-06-16 04:13:00,-2.664E-01,4C000000*,-702.6,983.193,88,27.3,45.0,0.410,742.3,2.1,1.050*
2018-06-16 04:14:00,-2.999E-01,4C000000*,-702.6,982.385,90,27.2,45.0,0.410,742.3,2.1,1.050*