"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-02-11 00:00:00,4167E-2,5C000495,-0726,1370,5278,999.9,033.4,0.203,785.2,01.14,0.508
2014-02-11 00:01:00,4178E-2,5C000495,-0726,1370,5198,999.9,033.4,0.203,785.2,01.14,0.508
2014-02-11 00:02:00,4168E-2,5C000495,-0726,1370,5265,999.9,033.4,0.203,785.2,01.14,0.508
2014-02-11 00:03:00,4102E-2,5C000495,-0726,1370,5268,999.9,033.4,0.203,785.2,01.14,0.508
2014-02-11 00:04:00,4180E-2,5C000495,-0726,1370,5244,999.9,033.4,0.203,785.2,01.14,0.508
2014-02-11 00:05:00,4132E-2,5C000495,-0726,1370,5386,999.9,033.3,0.203,785.2,01.14,0.508
2014-02-11 00:06:00,4121E-2,5C000495,-0726,1370,5368,999.9,033.3,0.203,785.2,01.14,0.508
2014-02-11 00:07:00,4110E-2,5C000495,-0726,1370,5357,999.9,033.3,0.203,785.3,01.14,0.508
2014-02-11 00:08:00,4076E-2,5C000495,-0726,1370,5264,999.9,033.4,0.203,785.3,01.14,0.508
2014-02-11 00:09:00,4093E-2,5C000495,-0726,1370,5206,999.9,033.3,0.203,785.3,01.14,0.508
2014-02-11 00:10:00,4091E-2,5C000495,-0726,1370,5279,999.9,033.3,0.203,785.3,01.14,0.508
2014-02-11 00:11:00,4102E-2,5C000495,-0726,1370,5326,999.9,033.3,0.203,785.4,01.14,0.508
2014-02-11 00:12:00,4076E-2,5C000495,-0726,1370,5255,999.9,033.3,0.203,785.4,01.14,0.508
2014-02-11 00:13:00,4089E-2,5C000495,-0726,1370,5227,999.9,033.3,0.202,785.4,01.14,0.508
2014-02-11 00:14:00,4083E-2,5C000495,-0726,1370,5202,999.9,033.3,0.202,785.5,01.14,0.508
2014-02-11 00:15:00,4120E-2,5C000495,-0725,1370,5240,999.9,033.3,0.202,785.5,01.14,0.508
2014-02-11 00:16:00,4055E-2,5C000495,-0726,1370,5199,999.9,033.4,0.202,785.5,01.14,0.508
2014-02-11 00:17:00,4136E-2,5C000495,-0725,1370,5155,999.9,033.4,0.202,785.6,01.14,0.508
2014-02-11 00:18:00,4069E-2,5C000495,-0726,1370,5258,999.9,033.4,0.202,785.6,01.14,0.508
2014-02-11 00:19:00,4146E-2,5C000495,-0725,1370,5241,999.9,033.4,0.202,785.6,01.14,0.508
2014-02-11 00:20:00,4061E-2,5C000495,-0725,1370,5211,999.9,033.3,0.202,785.7,01.14,0.508
2014-02-11 00:21:00,4058E-2,5C000495,-0725,1370,5186,999.9,033.4,0.202,785.7,01.14,0.508
2014-02-11 00:22:00,4065E-2,5C000495,-0725,1370,5235,999.9,033.4,0.202,785.7,01.14,0.508
2014-02-11 00:23:00,4032E-2,5C000495,-0725,1370,5179,999.9,033.4,0.202,785.7,01.14,0.508
2014-02-11 00:24:00,3999E-2,5C000495,-0725,1370,5189,999.9,033.4,0.202,785.7,01.14,0.508
2014-02-11 00:25:00,4080E-2,5C000495,-0725,1370,5093,999.9,033.5,0.201,785.7,01.14,0.508
2014-02-11 00:26:00,4068E-2,5C000495,-0725,1370,5154,999.9,033.5,0.201,785.7,01.14,0.508
2014-02-11 00:27:00,4023E-2,5C000495,-0725,1370,5066,999.9,033.5,0.201,785.8,01.14,0.508
2014-02-11 00:28:00,4028E-2,5C000495,-0725,1370,5160,999.9,033.5,0.201,785.9,01.14,0.508
2014-02-11 00:29:00,4059E-2,5C000495,-0725,1370,5325,999.9,033.5,0.201,785.9,01.14,0.508
2014-02-11 00:30:00,3838E-2,5C000405,-0725,1113,10800,999.9,033.6,0.201,785.9,01.14,0.508
2014-02-11 00:31:00,3936E-2,5C000415,-0725,1054,9948,999.9,033.6,0.201,786.0,01.14,0.508
2014-02-11 00:32:00,3950E-2,5C000415,-0725,1063,9802,999.9,033.6,0.201,786.0,01.14,0.508
2014-02-11 00:33:00,3973E-2,5C000415,-0725,1073,9766,999.9,033.7,0.201,786.0,01.14,0.508
2014-02-11 00:34:00,4023E-2,5C000415,-0725,1081,9690,999.9,033.7,0.201,786.0,01.14,0.508
2014-02-11 00:35:00,4016E-2,5C000415,-0725,1091,9635,999.9,033.7,0.200,786.0,01.14,0.508
2014-02-11 00:36:00,4053E-2,5C000415,-0725,1100,9410,999.9,033.7,0.200,786.0,01.14,0.508
2014-02-11 00:37:00,4085E-2,5C000415,-0725,1114,9363,999.9,033.7,0.200,785.9,01.14,0.508
2014-02-11 00:38:00,4051E-2,5C000415,-0725,1125,9234,999.9,033.7,0.200,785.9,01.14,0.508
2014-02-11 00:39:00,4027E-2,5C000415,-0725,1134,9302,999.9,033.7,0.200,785.9,01.14,0.508
2014-02-11 00:40:00,4027E-2,5C000415,-0725,1143,9104,999.9,033.7,0.200,785.9,01.14,0.508
2014-02-11 00:41:00,3992E-2,5C000415,-0725,1152,8885,999.9,033.7,0.200,785.8,01.14,0.508
2014-02-11 00:42:00,4046E-2,5C000415,-0725,1156,8938,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:43:00,4042E-2,5C000415,-0725,1163,8727,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:44:00,4015E-2,5C000415,-0725,1168,8849,999.9,033.7,0.200,785.8,01.14,0.508
2014-02-11 00:45:00,4011E-2,5C000415,-0725,1175,8747,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:46:00,4039E-2,5C000415,-0725,1178,8859,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:47:00,3996E-2,5C000415,-0725,1184,8778,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:48:00,4029E-2,5C000415,-0725,1188,8807,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:49:00,4080E-2,5C000415,-0725,1191,8631,999.9,033.7,0.201,785.8,01.14,0.508
2014-02-11 00:50:00,4071E-2,5C000415,-0725,1193,8556,999.9,033.7,0.201,785.9,01.14,0.508
2014-02-11 00:51:00,4031E-2,5C000415,-0725,1195,8499,999.9,033.7,0.201,785.9,01.14,0.508
2014-02-11 00:52:00,4015E-2,5C000415,-0725,1197,8574,999.9,033.8,0.201,785.9,01.14,0.508
2014-02-11 00:53:00,4014E-2,5C000415,-0725,1197,8368,999.9,033.7,0.201,785.9,01.14,0.508
2014-02-11 00:54:00,4018E-2,5C000495,-0725,1202,8491,999.9,033.7,0.201,785.9,01.14,0.508
2014-02-11 00:55:00,4014E-2,5C000495,-0725,1205,8514,999.9,033.7,0.201,786.0,01.14,0.508
2014-02-11 00:56:00,4072E-2,5C000495,-0725,1206,8527,999.9,033.8,0.201,786.0,01.14,0.508
2014-02-11 00:57:00,3992E-2,5C000495,-0725,1206,8420,999.9,033.8,0.201,786.0,01.14,0.508
2014-02-11 00:58:00,4060E-2,5C000495,-0725,1209,8388,999.9,033.8,0.201,786.0,01.14,0.508
2014-02-11 00:59:00,4010E-2,5C000495,-0725,1213,8508,999.9,033.8,0.201,786.1,01.14,0.508
2014-02-11 01:00:00,4002E-2,5C000495,-0725,1214,8384,999.9,033.8,0.201,786.1,01.14,0.508
2014-02-11 01:01:00,3950E-2,5C000495,-0725,1215,8498,999.9,033.8,0.201,786.1,01.14,0.508
2014-02-11 01:02:00,4045E-2,5C000495,-0725,1211,8426,999.9,033.9,0.200,786.1,01.14,0.508
2014-02-11 01:03:00,4059E-2,5C000495,-0725,1213,8397,999.9,033.9,0.200,786.1,01.14,0.508
2014-02-11 01:04:00,4048E-2,5C000495,-0725,1217,8325,999.9,033.9,0.200,786.2,01.14,0.508
2014-02-11 01:05:00,4035E-2,5C000495,-0725,1219,8262,999.9,033.9,0.200,786.2,01.14,0.508
2014-02-11 01:06:00,4002E-2,5C000495,-0725,1219,8412,999.9,033.9,0.200,786.1,01.14,0.508
2014-02-11 01:07:00,4003E-2,5C000495,-0725,1222,8249,999.9,034.0,0.200,786.2,01.14,0.508
2014-02-11 01:08:00,4072E-2,5C000495,-0725,1223,8262,999.9,034.0,0.200,786.2,01.14,0.508
2014-02-11 01:09:00,3987E-2,5C000495,-0725,1228,8283,999.9,034.0,0.200,786.2,01.14,0.508
2014-02-11 01:10:00,3970E-2,5C000495,-0725,1233,8195,999.9,034.0,0.200,786.2,01.14,0.508
2014-02-11 01:11:00,4000E-2,5C000495,-0725,1236,8190,999.9,034.0,0.200,786.2,01.14,0.508
2014-02-11 01:12:00,4026E-2,5C000495,-0725,1240,8244,999.9,034.1,0.200,786.2,01.14,0.508
2014-02-11 01:13:00,4039E-2,5C000495,-0725,1240,8229,999.9,034.1,0.200,786.2,01.14,0.508
2014-02-11 01:14:00,4004E-2,5C000495,-0725,1239,8257,999.9,034.1,0.200,786.2,01.14,0.508
2014-02-11 01:15:00,4048E-2,5C000495,-0725,1240,8144,999.9,034.1,0.200,786.0,01.14,0.508
2014-02-11 01:16:00,4028E-2,5C000495,-0725,1243,8145,999.9,034.1,0.200,786.0,01.14,0.508
2014-02-11 01:17:00,4033E-2,5C000495,-0725,1245,8195,999.9,034.2,0.200,786.0,01.14,0.508
2014-02-11 01:18:00,4025E-2,5C000495,-0725,1245,8123,999.9,034.2,0.200,786.0,01.14,0.508
2014-02-11 01:19:00,3992E-2,5C000495,-0725,1247,8080,999.9,034.2,0.199,786.0,01.14,0.508
2014-02-11 01:20:00,3962E-2,5C000495,-0725,1245,8200,999.9,034.3,0.199,786.0,01.14,0.508
2014-02-11 01:21:00,4098E-2,5C000495,-0725,1243,8121,999.9,034.3,0.199,786.0,01.14,0.508
2014-02-11 01:22:00,4108E-2,5C000495,-0725,1245,8114,999.9,034.3,0.199,786.0,01.14,0.508
2014-02-11 01:23:00,4173E-2,5C000495,-0725,1247,8087,999.9,034.4,0.199,786.0,01.14,0.508
2014-02-11 01:24:00,4193E-2,5C000495,-0725,1249,8095,999.9,034.4,0.199,786.0,01.14,0.508
2014-02-11 01:25:00,4180E-2,5C000495,-0725,1252,8021,999.9,034.4,0.199,786.0,01.14,0.508
2014-02-11 01:26:00,4161E-2,5C000495,-0725,1252,7988,999.9,034.5,0.199,786.0,01.14,0.508
2014-02-11 01:27:00,4110E-2,5C000495,-0725,1251,8134,999.9,034.5,0.199,786.0,01.14,0.508
2014-02-11 01:28:00,4134E-2,5C000495,-0725,1253,8059,999.9,034.5,0.198,786.1,01.14,0.508
2014-02-11 01:29:00,4145E-2,5C000495,-0725,1255,8000,999.9,034.6,0.198,786.1,01.14,0.508
2014-02-11 01:30:00,4058E-2,5C000495,-0725,1257,7874,999.9,034.6,0.198,786.1,01.14,0.508
2014-02-11 01:31:00,4148E-2,5C000495,-0725,1260,7918,999.9,034.7,0.198,786.1,01.14,0.508
2014-02-11 01:32:00,4097E-2,5C000495,-0725,1283,7682,999.9,034.6,0.198,786.1,01.14,0.508
2014-02-11 01:33:00,4072E-2,5C000495,-0725,1302,7454,999.9,034.7,0.198,786.1,01.14,0.508
2014-02-11 01:34:00,4103E-2,5C000495,-0725,1315,7279,999.9,034.7,0.198,786.1,01.14,0.508
2014-02-11 01:35:00,4059E-2,5C000495,-0725,1325,7388,999.9,034.8,0.198,786.1,01.14,0.508
2014-02-11 01:36:00,4141E-2,5C000495,-0725,1329,7264,999.9,034.8,0.198,786.1,01.14,0.508
2014-02-11 01:37:00,4052E-2,5C000495,-0725,1334,7141,999.9,034.8,0.197,786.1,01.14,0.508
2014-02-11 01:38:00,4099E-2,5C000495,-0725,1337,7237,999.9,034.8,0.197,786.1,01.14,0.508
2014-02-11 01:39:00,4043E-2,5C000495,-0725,1338,7219,999.9,034.9,0.197,786.1,01.14,0.508
2014-02-11 01:40:00,4050E-2,5C000495,-0725,1342,7187,999.9,034.9,0.197,786.1,01.14,0.508
2014-02-11 01:41:00,4097E-2,5C000495,-0725,1344,7076,999.9,034.9,0.197,786.1,01.14,0.508
2014-02-11 01:42:00,4082E-2,5C000495,-0725,1346,7079,999.9,035.0,0.197,786.1,01.14,0.508
2014-02-11 01:43:00,4111E-2,5C000495,-0725,1346,6991,999.9,035.1,0.197,786.2,01.14,0.508
2014-02-11 01:44:00,4072E-2,5C000495,-0725,1351,6955,999.9,035.1,0.197,786.2,01.14,0.508
2014-02-11 01:45:00,4089E-2,5C000495,-0725,1352,7019,999.9,035.1,0.197,786.2,01.14,0.508
2014-02-11 01:46:00,4069E-2,5C000495,-0725,1353,7103,999.9,035.2,0.197,786.2,01.14,0.508
2014-02-11 01:47:00,4048E-2,5C000495,-0725,1354,6988,999.9,035.2,0.196,786.2,01.14,0.508
2014-02-11 01:48:00,4064E-2,5C000495,-0725,1357,6948,999.9,035.2,0.196,786.2,01.14,0.508
2014-02-11 01:49:00,4089E-2,5C000495,-0725,1358,6980,999.9,035.3,0.196,786.1,01.14,0.508
2014-02-11 01:50:00,4082E-2,5C000495,-0725,1360,6843,999.9,035.3,0.196,786.1,01.14,0.508
2014-02-11 01:51:00,4015E-2,5C000495,-0725,1359,6955,999.9,035.3,0.196,786.1,01.14,0.508
2014-02-11 01:52:00,4034E-2,5C000495,-0725,1359,6884,999.9,035.4,0.196,786.1,01.14,0.508
2014-02-11 01:53:00,4015E-2,5C000495,-0725,1359,6962,999.9,035.4,0.196,786.1,01.14,0.508
2014-02-11 01:54:00,4070E-2,5C000495,-0725,1358,7008,999.9,035.5,0.195,786.0,01.14,0.508
2014-02-11 01:55:00,4063E-2,5C000495,-0725,1360,6970,999.9,035.5,0.195,785.8,01.14,0.508
2014-02-11 01:56:00,4012E-2,5C000495,-0725,1361,6959,999.9,035.5,0.195,785.8,01.14,0.508
2014-02-11 01:57:00,4088E-2,5C000495,-0725,1362,6832,999.9,035.6,0.195,785.9,01.14,0.508
2014-02-11 01:58:00,4020E-2,5C000495,-0725,1363,6936,999.9,035.6,0.195,785.9,01.14,0.508
2014-02-11 01:59:00,4084E-2,5C000495,-0725,1364,6871,999.9,035.7,0.195,785.9,01.14,0.508
2014-02-11 02:00:00,4035E-2,5C000495,-0725,1365,6837,999.9,035.7,0.195,784.2,01.14,0.508
2014-02-11 02:01:00,4017E-2,5C000495,-0725,1366,6732,999.9,035.8,0.195,784.3,01.14,0.508
2014-02-11 02:02:00,4042E-2,5C000495,-0725,1366,6755,999.9,035.8,0.195,784.4,01.14,0.508
2014-02-11 02:03:00,3988E-2,5C000495,-0725,1367,6868,999.9,035.8,0.195,784.5,01.14,0.508
2014-02-11 02:04:00,4045E-2,5C000495,-0725,1368,6821,999.9,035.8,0.194,784.5,01.14,0.508
2014-02-11 02:05:00,4058E-2,5C000495,-0725,1368,6757,999.9,035.9,0.194,784.6,01.14,0.508
2014-02-11 02:06:00,4070E-2,5C000495,-0725,1368,6788,999.9,036.0,0.194,784.6,01.14,0.508
2014-02-11 02:07:00,4052E-2,5C000495,-0725,1368,6747,999.9,036.0,0.194,784.6,01.14,0.508
2014-02-11 02:08:00,3807E-2,5C000495,-0725,1368,6781,999.9,036.0,0.194,784.7,01.14,0.508
2014-02-11 02:09:00,3579E-2,5C000495,-0725,1369,6713,999.9,036.1,0.194,784.8,01.14,0.508
2014-02-11 02:10:00,3530E-2,5C000495,-0725,1369,6605,999.9,036.1,0.194,784.8,01.14,0.508
2014-02-11 02:11:00,3605E-2,5C000495,-0725,1369,6604,999.9,036.1,0.194,784.9,01.14,0.508
2014-02-11 02:12:00,3547E-2,5C000495,-0725,1369,6694,999.9,036.2,0.194,785.0,01.14,0.508
2014-02-11 02:13:00,3600E-2,5C000495,-0725,1370,6667,999.9,036.2,0.193,785.1,01.14,0.508
2014-02-11 02:14:00,3543E-2,5C000495,-0725,1370,6694,999.9,036.3,0.193,785.3,01.14,0.508
2014-02-11 02:15:00,3591E-2,5C000495,-0725,1370,6717,999.9,036.3,0.193,785.4,01.14,0.508
2014-02-11 02:16:00,3543E-2,5C000495,-0725,1371,6496,999.9,036.4,0.193,785.4,01.14,0.508
2014-02-11 02:17:00,3581E-2,5C000495,-0725,1371,6540,999.9,036.4,0.193,785.5,01.14,0.508
2014-02-11 02:18:00,3567E-2,5C000495,-0725,1371,6358,999.9,036.5,0.193,785.5,01.14,0.508
2014-02-11 02:19:00,4071E-2,5C000495,-0725,1245,8642,999.9,036.5,0.193,785.6,01.14,0.508
2014-02-11 02:20:00,4171E-2,5C000495,-0725,1218,8393,999.9,036.5,0.193,785.6,01.14,0.508
2014-02-11 02:21:00,4154E-2,5C000495,-0725,1222,8248,999.9,036.6,0.193,785.6,01.14,0.508
2014-02-11 02:22:00,4106E-2,5C000495,-0725,1232,8188,999.9,036.6,0.193,785.6,01.14,0.508
2014-02-11 02:23:00,4110E-2,5C000495,-0725,1241,8108,999.9,036.6,0.193,785.7,01.14,0.508
2014-02-11 02:24:00,4098E-2,5C000495,-0725,1248,8016,999.9,036.7,0.193,785.7,01.14,0.508
2014-02-11 02:25:00,4083E-2,5C000495,-0725,1255,7961,999.9,036.7,0.192,785.7,01.14,0.508
2014-02-11 02:26:00,4107E-2,5C000495,-0725,1257,7985,999.9,036.8,0.192,785.7,01.14,0.508
2014-02-11 02:27:00,4054E-2,5C000495,-0725,1262,7716,999.9,036.8,0.192,785.6,01.14,0.508
2014-02-11 02:28:00,4064E-2,5C000495,-0725,1265,7991,999.9,036.8,0.192,785.5,01.14,0.508
2014-02-11 02:29:00,4097E-2,5C000495,-0725,1268,7894,999.9,036.9,0.192,785.2,01.14,0.508
2014-02-11 02:30:00,4084E-2,5C000495,-0725,1272,7935,999.9,036.9,0.192,785.1,01.14,0.508
2014-02-11 02:31:00,4112E-2,5C000495,-0725,1277,7832,999.9,037.0,0.192,785.0,01.14,0.508
2014-02-11 02:32:00,4091E-2,5C000495,-0725,1281,7770,999.9,037.0,0.192,785.2,01.14,0.508
2014-02-11 02:33:00,4117E-2,5C000495,-0725,1281,7747,999.9,037.1,0.192,785.0,01.14,0.508
2014-02-11 02:34:00,4142E-2,5C000495,-0725,1285,7673,999.9,037.1,0.192,785.2,01.14,0.508
2014-02-11 02:35:00,4066E-2,5C000495,-0725,1288,7604,999.9,037.1,0.191,785.1,01.14,0.508
2014-02-11 02:36:00,4083E-2,5C000495,-0725,1290,7504,999.9,037.1,0.191,785.2,01.14,0.508
2014-02-11 02:37:00,4082E-2,5C000495,-0725,1292,7672,999.9,037.2,0.191,785.1,01.14,0.508
2014-02-11 02:38:00,4070E-2,5C000495,-0725,1294,7644,999.9,037.2,0.191,785.2,01.14,0.508
2014-02-11 02:39:00,4045E-2,5C000495,-0725,1298,7541,999.9,037.3,0.191,785.3,01.14,0.508
2014-02-11 02:40:00,4074E-2,5C000495,-0725,1300,7516,999.9,037.3,0.191,785.2,01.14,0.508
2014-02-11 02:41:00,4104E-2,5C000495,-0725,1302,7623,999.9,037.4,0.191,785.3,01.14,0.508
2014-02-11 02:42:00,4066E-2,5C000495,-0725,1304,7563,999.9,037.4,0.191,785.2,01.14,0.508
2014-02-11 02:43:00,4107E-2,5C000495,-0725,1307,7551,999.9,037.5,0.191,785.3,01.14,0.508
2014-02-11 02:44:00,4098E-2,5C000495,-0725,1310,7576,999.9,037.5,0.191,785.2,01.14,0.508
2014-02-11 02:45:00,4047E-2,5C000495,-0725,1310,7479,999.9,037.5,0.190,785.3,01.14,0.508
2014-02-11 02:46:00,4066E-2,5C000495,-0725,1312,7453,999.9,037.6,0.190,785.2,01.14,0.508
2014-02-11 02:47:00,4060E-2,5C000495,-0725,1315,7552,999.9,037.6,0.190,784.8,01.14,0.508
2014-02-11 02:48:00,4052E-2,5C000495,-0725,1317,7400,999.9,037.6,0.190,785.1,01.14,0.508
2014-02-11 02:49:00,4067E-2,5C000495,-0725,1320,7469,999.9,037.7,0.191,783.7,01.14,0.508
2014-02-11 02:50:00,3936E-2,5C000495,-0725,1322,7318,999.9,037.7,0.194,783.9,01.14,0.508
2014-02-11 02:51:00,3763E-2,5C000495,-0725,1322,7439,999.9,037.7,0.202,782.9,01.14,0.508
2014-02-11 02:52:00,3653E-2,5C000495,-0725,1322,7409,000.0,037.8,0.205,782.4,01.14,0.508
2014-02-11 02:53:00,3460E-2,5C000495,-0725,1320,7497,000.0,037.8,0.205,782.4,01.14,0.508
2014-02-11 02:54:00,3223E-2,5C000495,-0725,1320,7336,000.0,037.8,0.205,782.4,01.14,0.508
2014-02-11 02:55:00,2991E-2,5C000495,-0725,1321,7425,000.1,037.9,0.205,782.4,01.14,0.508
2014-02-11 02:56:00,2861E-2,5C000495,-0725,1322,7377,000.1,037.9,0.204,782.4,01.14,0.508
2014-02-11 02:57:00,2756E-2,5C000495,-0725,1321,7531,000.2,038.0,0.205,782.4,01.14,0.508
2014-02-11 02:58:00,2620E-2,5C000495,-0725,1319,7451,000.2,038.0,0.205,782.4,01.14,0.508
2014-02-11 02:59:00,2635E-2,5C000495,-0725,1319,7476,000.3,038.1,0.203,782.5,01.14,0.508
2014-02-11 03:00:00,2620E-2,5C000495,-0725,1319,7470,000.3,038.1,0.201,782.4,01.14,0.508
2014-02-11 03:01:00,2549E-2,5C000495,-0725,1318,7240,000.4,038.2,0.204,782.3,01.14,0.508
2014-02-11 03:02:00,2557E-2,5C000495,-0725,1318,7310,000.4,038.2,0.203,782.4,01.14,0.508
2014-02-11 03:03:00,2462E-2,5C000495,-0725,1317,7323,000.5,038.2,0.201,782.6,01.14,0.508
2014-02-11 03:04:00,2506E-2,5C000495,-0725,1319,7304,000.5,038.3,0.203,782.4,01.14,0.508
2014-02-11 03:05:00,2439E-2,5C000495,-0725,1318,7411,000.6,038.3,0.203,782.3,01.14,0.508
2014-02-11 03:06:00,2390E-2,5C000495,-0725,1317,7341,000.6,038.4,0.204,782.2,01.14,0.508
2014-02-11 03:07:00,2372E-2,5C000495,-0725,1317,7313,000.7,038.4,0.204,782.2,01.14,0.508
2014-02-11 03:08:00,2354E-2,5C000495,-0725,1317,7294,000.7,038.4,0.204,782.2,01.14,0.508
2014-02-11 03:09:00,2385E-2,5C000495,-0725,1317,7474,000.7,038.5,0.204,782.2,01.14,0.508
2014-02-11 03:10:00,2308E-2,5C000495,-0725,1316,7340,000.7,038.5,0.204,782.2,01.14,0.508
2014-02-11 03:11:00,2370E-2,5C000495,-0725,1316,7392,000.8,038.6,0.203,782.2,01.14,0.508
2014-02-11 03:12:00,2345E-2,5C000495,-0725,1315,7527,000.9,038.6,0.203,782.1,01.14,0.508
2014-02-11 03:13:00,2314E-2,5C000495,-0725,1314,7426,000.9,038.6,0.204,782.1,01.14,0.508
2014-02-11 03:14:00,2296E-2,5C000495,-0725,1314,7512,001.0,038.7,0.203,782.1,01.14,0.508
2014-02-11 03:15:00,2294E-2,5C000495,-0725,1313,7423,001.0,038.7,0.203,782.1,01.14,0.508
2014-02-11 03:16:00,2303E-2,5C000495,-0725,1313,7431,001.1,038.7,0.203,782.1,01.14,0.508
2014-02-11 03:17:00,2315E-2,5C000495,-0725,1313,7503,001.1,038.8,0.203,782.1,01.14,0.508
2014-02-11 03:18:00,2341E-2,5C000495,-0725,1311,7461,001.1,038.8,0.203,782.1,01.14,0.508
2014-02-11 03:19:00,2268E-2,5C000495,-0725,1311,7440,001.2,038.9,0.202,782.1,01.14,0.508
2014-02-11 03:20:00,2290E-2,5C000495,-0725,1312,7386,001.2,038.9,0.202,782.2,01.14,0.508
2014-02-11 03:21:00,2248E-2,5C000495,-0725,1312,7462,001.3,038.9,0.201,782.2,01.14,0.508
2014-02-11 03:22:00,2294E-2,5C000495,-0725,1313,7544,001.3,039.0,0.201,782.2,01.14,0.508
2014-02-11 03:23:00,2252E-2,5C000495,-0725,1312,7419,001.4,039.1,0.201,782.2,01.14,0.508
2014-02-11 03:24:00,2285E-2,5C000495,-0725,1313,7489,001.4,039.1,0.187,783.7,01.14,0.508
2014-02-11 03:25:00,2277E-2,5C000495,-0725,1320,7245,001.5,039.2,0.187,783.7,01.14,0.508
2014-02-11 03:26:00,2288E-2,5C000495,-0725,1326,7235,001.5,039.2,0.187,783.7,01.14,0.508
2014-02-11 03:27:00,2359E-2,5C000495,-0725,1333,7248,001.6,039.2,0.187,783.7,01.14,0.508
2014-02-11 03:28:00,2302E-2,5C000495,-0725,1336,7235,001.6,039.3,0.187,783.7,01.14,0.508
2014-02-11 03:29:00,2342E-2,5C000495,-0725,1339,6940,001.7,039.3,0.187,783.7,01.14,0.508
2014-02-11 03:30:00,2572E-2,5C000495,-0725,1327,7737,001.7,039.4,0.187,783.7,01.14,0.508
2014-02-11 03:31:00,2498E-2,5C000495,-0725,1285,8020,001.8,039.4,0.187,783.7,01.14,0.508
2014-02-11 03:32:00,2240E-2,5C000495,-0725,1272,7751,001.8,039.4,0.187,783.7,01.14,0.508
2014-02-11 03:33:00,2237E-2,5C000495,-0725,1281,7571,001.9,039.5,0.186,783.7,01.14,0.508
2014-02-11 03:34:00,2260E-2,5C000495,-0725,1290,7511,001.9,039.5,0.186,783.7,01.14,0.508
2014-02-11 03:35:00,2263E-2,5C000495,-0725,1299,7492,002.0,039.5,0.186,783.7,01.14,0.508
2014-02-11 03:36:00,2257E-2,5C000495,-0725,1306,7448,002.0,039.6,0.186,783.7,01.14,0.508
2014-02-11 03:37:00,2302E-2,5C000495,-0725,1311,7475,002.1,039.6,0.186,783.6,01.14,0.508
2014-02-11 03:38:00,2294E-2,5C000495,-0725,1314,7383,002.1,039.7,0.186,783.6,01.14,0.508
2014-02-11 03:39:00,2313E-2,5C000495,-0725,1317,7396,002.2,039.7,0.186,783.6,01.14,0.508
2014-02-11 03:40:00,2362E-2,5C000495,-0725,1319,7420,002.2,039.7,0.186,783.6,01.14,0.508
2014-02-11 03:41:00,2308E-2,5C000495,-0725,1320,7360,002.2,039.7,0.186,783.6,01.14,0.508
2014-02-11 03:42:00,2349E-2,5C000495,-0725,1324,7266,002.3,039.8,0.185,783.6,01.14,0.508
2014-02-11 03:43:00,2333E-2,5C000495,-0725,1326,7418,002.3,039.8,0.185,783.6,01.14,0.508
2014-02-11 03:44:00,2351E-2,5C000495,-0725,1327,7310,002.4,039.9,0.185,783.6,01.14,0.508
2014-02-11 03:45:00,2397E-2,5C000495,-0725,1326,7322,002.4,040.0,0.185,783.6,01.14,0.508
2014-02-11 03:46:00,2370E-2,5C000495,-0725,1328,7288,002.5,040.0,0.185,783.5,01.14,0.508
2014-02-11 03:47:00,2370E-2,5C000495,-0725,1326,7196,002.5,040.0,0.185,783.5,01.14,0.508
2014-02-11 03:48:00,2381E-2,5C000495,-0725,1327,7250,002.6,040.1,0.185,783.5,01.14,0.508
2014-02-11 03:49:00,2418E-2,5C000495,-0725,1327,7346,002.6,040.1,0.185,783.5,01.14,0.508
2014-02-11 03:50:00,2378E-2,5C000495,-0725,1332,7358,002.7,040.2,0.185,783.5,01.14,0.508
2014-02-11 03:51:00,2419E-2,5C000495,-0725,1334,7159,002.7,040.2,0.185,783.5,01.14,0.508
2014-02-11 03:52:00,2417E-2,5C000495,-0725,1335,7221,002.8,040.2,0.185,783.5,01.14,0.508
2014-02-11 03:53:00,2467E-2,5C000495,-0725,1334,7195,002.8,040.3,0.184,783.5,01.14,0.508
2014-02-11 03:54:00,2436E-2,5C000495,-0725,1336,7198,002.9,040.3,0.184,783.5,01.14,0.508
2014-02-11 03:55:00,2385E-2,5C000495,-0725,1335,7233,002.9,040.4,0.184,783.5,01.14,0.508
2014-02-11 03:56:00,2433E-2,5C000495,-0725,1336,7268,002.9,040.4,0.184,783.5,01.14,0.508
2014-02-11 03:57:00,2491E-2,5C000495,-0725,1339,7232,003.0,040.4,0.184,783.5,01.14,0.508
2014-02-11 03:58:00,2499E-2,5C000495,-0725,1344,7198,003.0,040.5,0.184,783.5,01.14,0.508
2014-02-11 03:59:00,2498E-2,5C000495,-0725,1347,7077,003.1,040.5,0.184,783.5,01.14,0.508
2014-02-11 04:00:00,2503E-2,5C000495,-0725,1347,7105,003.2,040.6,0.184,783.5,01.14,0.508
2014-02-11 04:01:00,2483E-2,5C000495,-0725,1349,7086,003.2,040.6,0.183,783.4,01.14,0.508
2014-02-11 04:02:00,2457E-2,5C000495,-0725,1347,7012,003.3,040.7,0.183,783.4,01.14,0.508
2014-02-11 04:03:00,2496E-2,5C000495,-0725,1345,7018,003.3,040.7,0.183,783.4,01.14,0.508
2014-02-11 04:04:00,2443E-2,5C000495,-0725,1349,7052,003.3,040.7,0.183,783.4,01.14,0.508
2014-02-11 04:05:00,2490E-2,5C000495,-0725,1352,7053,003.4,040.8,0.183,783.4,01.14,0.508
2014-02-11 04:06:00,2501E-2,5C000495,-0725,1354,7019,003.4,040.8,0.183,783.4,01.14,0.508
2014-02-11 04:07:00,2495E-2,5C000495,-0725,1355,7092,003.5,040.8,0.183,783.4,01.14,0.508
2014-02-11 04:08:00,2504E-2,5C000495,-0725,1355,7086,003.5,040.9,0.183,783.4,01.14,0.508
2014-02-11 04:09:00,2518E-2,5C000495,-0725,1356,6998,003.6,041.0,0.183,783.4,01.14,0.508
2014-02-11 04:10:00,2531E-2,5C000495,-0725,1350,7115,003.6,041.0,0.183,783.4,01.14,0.508
2014-02-11 04:11:00,2438E-2,5C000495,-0725,1345,6992,003.7,041.0,0.183,783.4,01.14,0.508
2014-02-11 04:12:00,2389E-2,5C000495,-0725,1317,8059,003.7,041.1,0.182,783.4,01.14,0.508
2014-02-11 04:13:00,2411E-2,5C000495,-0725,1256,8177,003.8,041.1,0.182,783.4,01.14,0.508
2014-02-11 04:14:00,2419E-2,5C000495,-0725,1245,8073,003.8,041.2,0.182,783.4,01.14,0.508
2014-02-11 04:15:00,2389E-2,5C000495,-0725,1252,8061,003.8,041.2,0.182,783.4,01.14,0.508
2014-02-11 04:16:00,2447E-2,5C000495,-0725,1260,7954,003.9,041.2,0.182,783.3,01.14,0.508
2014-02-11 04:17:00,2385E-2,5C000495,-0725,1262,7952,003.9,041.3,0.182,783.3,01.14,0.508
2014-02-11 04:18:00,2416E-2,5C000495,-0725,1267,7922,004.0,041.3,0.182,783.3,01.14,0.508
2014-02-11 04:19:00,2424E-2,5C000495,-0725,1272,7882,004.0,041.4,0.181,783.3,01.14,0.508
2014-02-11 04:20:00,2467E-2,5C000495,-0725,1275,7855,004.1,041.4,0.181,783.3,01.14,0.508
2014-02-11 04:21:00,2451E-2,5C000495,-0725,1278,7853,004.1,041.5,0.181,783.3,01.14,0.508
2014-02-11 04:22:00,2476E-2,5C000495,-0725,1284,7766,004.2,041.5,0.181,783.3,01.14,0.508
2014-02-11 04:23:00,2409E-2,5C000495,-0725,1286,7795,004.2,041.6,0.181,783.3,01.14,0.508