"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-21 00:00:00,2688E-3,5C000000,-0724,0836,12109,027.7,045.4,0.439,746.3,01.17,0.508
2016-12-21 00:01:00,2758E-3,5C000000,-0724,0835,12011,027.7,045.4,0.438,746.1,01.17,0.508
2016-12-21 00:02:00,2824E-3,5C000000,-0724,0836,12206,027.7,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:03:00,2674E-3,5C000000,-0724,0836,12122,027.7,045.4,0.439,745.8,01.17,0.508
2016-12-21 00:04:00,2629E-3,5C000000,-0724,0835,12027,027.7,045.4,0.439,745.9,01.17,0.508
2016-12-21 00:05:00,2730E-3,5C000000,-0724,0836,12080,027.7,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:06:00,2751E-3,5C000000,-0724,0836,12200,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:07:00,2663E-3,5C000000,-0724,0835,12142,027.7,045.4,0.439,745.8,01.17,0.508
2016-12-21 00:08:00,2626E-3,5C000000,-0724,0836,12137,027.7,045.4,0.438,746.0,01.17,0.508
2016-12-21 00:09:00,2645E-3,5C000000,-0724,0836,12006,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:10:00,2634E-3,5C000000,-0724,0835,12090,027.7,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:11:00,2681E-3,5C000000,-0724,0836,12097,027.7,045.4,0.438,745.8,01.17,0.508
2016-12-21 00:12:00,2733E-3,5C000000,-0724,0836,11934,027.7,045.4,0.439,745.9,01.17,0.508
2016-12-21 00:13:00,2745E-3,5C000000,-0724,0836,11944,027.7,045.4,0.439,745.9,01.17,0.508
2016-12-21 00:14:00,2700E-3,5C000000,-0724,0836,12111,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:15:00,2753E-3,5C000000,-0724,0835,11888,027.7,045.4,0.438,745.8,01.17,0.508
2016-12-21 00:16:00,2640E-3,5C000000,-0724,0837,12054,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:17:00,2578E-3,5C000000,-0724,0836,11865,027.7,045.4,0.439,745.7,01.17,0.508
2016-12-21 00:18:00,2668E-3,5C000000,-0724,0835,12128,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:19:00,2589E-3,5C000000,-0724,0836,12026,027.7,045.4,0.438,745.8,01.17,0.508
2016-12-21 00:20:00,2595E-3,5C000000,-0724,0837,12161,027.7,045.4,0.439,745.6,01.17,0.508
2016-12-21 00:21:00,2524E-3,5C000000,-0724,0836,12023,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:22:00,2626E-3,5C000000,-0724,0835,11946,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:23:00,2673E-3,5C000000,-0724,0836,11906,027.7,045.4,0.438,746.0,01.17,0.508
2016-12-21 00:24:00,2760E-3,5C000000,-0724,0835,12065,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:25:00,2758E-3,5C000000,-0724,0835,11978,027.7,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:26:00,2632E-3,5C000000,-0724,0836,12140,027.7,045.4,0.439,745.9,01.17,0.508
2016-12-21 00:27:00,2648E-3,5C000000,-0724,0837,11981,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:28:00,2580E-3,5C000000,-0724,0836,12232,027.7,045.5,0.439,746.1,01.17,0.508
2016-12-21 00:29:00,2609E-3,5C000000,-0724,0836,12094,027.7,045.4,0.439,745.5,01.17,0.508
2016-12-21 00:30:00,2508E-3,5C000000,-0724,0837,12227,027.7,045.5,0.439,745.8,01.17,0.508
2016-12-21 00:31:00,2643E-3,5C000000,-0724,0836,12078,027.7,045.4,0.439,745.9,01.17,0.508
2016-12-21 00:32:00,2476E-3,5C000000,-0724,0836,12125,027.7,045.4,0.438,746.1,01.17,0.508
2016-12-21 00:33:00,2638E-3,5C000000,-0724,0836,12129,027.7,045.4,0.438,745.7,01.17,0.508
2016-12-21 00:34:00,2559E-3,5C000000,-0724,0835,12142,027.6,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:35:00,2648E-3,5C000000,-0724,0836,12052,027.7,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:36:00,2581E-3,5C000000,-0724,0836,12043,027.6,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:37:00,2738E-3,5C000000,-0724,0837,12131,027.6,045.4,0.438,745.9,01.17,0.508
2016-12-21 00:38:00,2531E-3,5C000000,-0724,0835,12082,027.7,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:39:00,2587E-3,5C000000,-0724,0837,12113,027.6,045.4,0.439,746.0,01.17,0.508
2016-12-21 00:40:00,2603E-3,5C000000,-0724,0835,12109,027.6,045.4,0.439,746.2,01.17,0.508
2016-12-21 00:41:00,2660E-3,5C000000,-0724,0836,11913,027.6,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:42:00,2631E-3,5C000000,-0724,0835,11993,027.6,045.4,0.439,746.1,01.17,0.508
2016-12-21 00:43:00,2797E-3,5C000000,-0724,0836,12065,027.6,045.4,0.439,745.9,01.17,0.508
2016-12-21 00:44:00,2629E-3,5C000000,-0724,0835,12048,027.6,045.4,0.439,746.2,01.17,0.508
2016-12-21 00:45:00,2700E-3,5C000000,-0724,0836,11979,027.6,045.4,0.439,746.3,01.17,0.508
2016-12-21 00:46:00,2656E-3,5C000000,-0724,0836,12034,027.6,045.4,0.438,746.1,01.17,0.508
2016-12-21 00:47:00,2641E-3,5C000000,-0724,0837,12240,027.5,045.4,0.440,746.4,01.17,0.508
2016-12-21 00:48:00,2555E-3,5C000000,-0724,0836,12027,027.5,045.5,0.439,746.1,01.17,0.508
2016-12-21 00:49:00,2511E-3,5C000000,-0724,0836,12111,027.5,045.4,0.440,746.3,01.17,0.508
2016-12-21 00:50:00,2617E-3,5C000000,-0724,0835,11991,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 00:51:00,2729E-3,5C000000,-0724,0835,12004,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 00:52:00,2670E-3,5C000000,-0724,0836,12158,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 00:53:00,2635E-3,5C000000,-0724,0837,12093,027.5,045.5,0.439,746.4,01.17,0.508
2016-12-21 00:54:00,2547E-3,5C000000,-0724,0836,12063,027.5,045.5,0.439,746.4,01.17,0.508
2016-12-21 00:55:00,2640E-3,5C000000,-0724,0837,12122,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 00:56:00,2371E-3,5C000000,-0724,0836,11982,027.5,045.4,0.440,746.5,01.17,0.508
2016-12-21 00:57:00,2515E-3,5C000000,-0724,0836,12038,027.5,045.5,0.439,746.5,01.17,0.508
2016-12-21 00:58:00,2525E-3,5C000000,-0724,0836,12106,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 00:59:00,2562E-3,5C000000,-0724,0835,11993,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:00:00,2523E-3,5C000000,-0724,0836,12146,027.5,045.5,0.440,746.3,01.17,0.508
2016-12-21 01:01:00,2729E-3,5C000000,-0724,0836,12165,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:02:00,2582E-3,5C000000,-0724,0836,12111,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:03:00,2659E-3,5C000000,-0724,0836,12085,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:04:00,2469E-3,5C000000,-0724,0836,12225,027.5,045.4,0.440,746.5,01.17,0.508
2016-12-21 01:05:00,2572E-3,5C000000,-0724,0835,12079,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:06:00,2678E-3,5C000000,-0724,0836,12041,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:07:00,2557E-3,5C000000,-0724,0836,12120,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:08:00,2571E-3,5C000000,-0724,0837,12063,027.5,045.5,0.440,746.3,01.17,0.508
2016-12-21 01:09:00,2503E-3,5C000000,-0724,0835,11998,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:10:00,2407E-3,5C000000,-0724,0836,12024,027.5,045.5,0.439,746.4,01.17,0.508
2016-12-21 01:11:00,2508E-3,5C000000,-0724,0837,12073,027.5,045.4,0.440,746.5,01.17,0.508
2016-12-21 01:12:00,2598E-3,5C000000,-0724,0836,12147,027.5,045.4,0.440,746.5,01.17,0.508
2016-12-21 01:13:00,2441E-3,5C000000,-0724,0837,12172,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:14:00,2607E-3,5C000000,-0724,0837,11963,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:15:00,2621E-3,5C000000,-0724,0835,12097,027.5,045.4,0.440,746.5,01.17,0.508
2016-12-21 01:16:00,2625E-3,5C000000,-0724,0836,12213,027.5,045.4,0.439,746.6,01.17,0.508
2016-12-21 01:17:00,2430E-3,5C000000,-0724,0836,11942,027.5,045.5,0.439,746.6,01.17,0.508
2016-12-21 01:18:00,2455E-3,5C000000,-0724,0836,12037,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:19:00,2394E-3,5C000000,-0724,0836,12065,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 01:20:00,2587E-3,5C000000,-0724,0837,12158,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:21:00,2588E-3,5C000000,-0724,0836,11969,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 01:22:00,2595E-3,5C000000,-0724,0837,12091,027.5,045.5,0.439,746.3,01.17,0.508
2016-12-21 01:23:00,2668E-3,5C000000,-0724,0836,12042,027.5,045.4,0.440,746.1,01.17,0.508
2016-12-21 01:24:00,2531E-3,5C000000,-0724,0836,12090,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 01:25:00,2718E-3,5C000000,-0724,0836,12046,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:26:00,2453E-3,5C000000,-0724,0836,12016,027.5,045.5,0.439,746.5,01.17,0.508
2016-12-21 01:27:00,2685E-3,5C000000,-0724,0835,12041,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:28:00,2626E-3,5C000000,-0724,0835,12079,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:29:00,2672E-3,5C000000,-0724,0836,12101,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:30:00,2456E-3,5C000000,-0724,0835,12107,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 01:31:00,2658E-3,5C000000,-0724,0835,12165,027.5,045.4,0.439,745.6,01.17,0.508
2016-12-21 01:32:00,2658E-3,5C000000,-0724,0836,12021,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:33:00,2691E-3,5C000000,-0724,0837,12134,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:34:00,2429E-3,5C000000,-0724,0836,12100,027.5,045.5,0.440,746.4,01.17,0.508
2016-12-21 01:35:00,2478E-3,5C000000,-0724,0837,12091,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 01:36:00,2572E-3,5C000000,-0724,0836,11883,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:37:00,2674E-3,5C000000,-0724,0837,12037,027.5,045.4,0.439,746.6,01.17,0.508
2016-12-21 01:38:00,2599E-3,5C000000,-0724,0837,12150,027.5,045.4,0.440,746.4,01.17,0.508
2016-12-21 01:39:00,2674E-3,5C000000,-0724,0836,11992,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:40:00,2668E-3,5C000000,-0724,0836,12074,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:41:00,2553E-3,5C000000,-0724,0836,12124,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 01:42:00,2633E-3,5C000000,-0724,0836,12183,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 01:43:00,2535E-3,5C000000,-0724,0837,12166,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:44:00,2714E-3,5C000000,-0724,0836,12029,027.5,045.5,0.439,746.4,01.17,0.508
2016-12-21 01:45:00,2495E-3,5C000000,-0724,0835,12218,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:46:00,2653E-3,5C000000,-0724,0836,11895,027.5,045.4,0.439,746.0,01.17,0.508
2016-12-21 01:47:00,2404E-3,5C000000,-0724,0836,12168,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 01:48:00,2705E-3,5C000000,-0724,0836,11894,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:49:00,2811E-3,5C000000,-0724,0836,12076,027.5,045.4,0.440,746.4,01.17,0.508
2016-12-21 01:50:00,2432E-3,5C000000,-0724,0837,12012,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:51:00,2592E-3,5C000000,-0724,0837,11932,027.5,045.4,0.439,746.0,01.17,0.508
2016-12-21 01:52:00,2668E-3,5C000000,-0724,0836,12012,027.5,045.4,0.439,745.9,01.17,0.508
2016-12-21 01:53:00,2673E-3,5C000000,-0724,0836,12019,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 01:54:00,2528E-3,5C000000,-0724,0836,12012,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 01:55:00,2501E-3,5C000000,-0724,0837,12064,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 01:56:00,2532E-3,5C000000,-0724,0836,12019,027.5,045.4,0.440,746.1,01.17,0.508
2016-12-21 01:57:00,2531E-3,5C000000,-0724,0837,12086,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 01:58:00,2601E-3,5C000000,-0724,0836,11849,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 01:59:00,2626E-3,5C000000,-0724,0836,12034,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 02:00:00,2669E-3,5C000000,-0724,0837,12201,027.5,045.5,0.440,745.9,01.17,0.508
2016-12-21 02:01:00,2609E-3,5C000000,-0724,0836,12089,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 02:02:00,2503E-3,5C000000,-0724,0837,11981,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:03:00,2619E-3,5C000000,-0724,0837,12168,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:04:00,2584E-3,5C000000,-0724,0837,12013,027.5,045.4,0.440,746.2,01.17,0.508
2016-12-21 02:05:00,2886E-3,5C000000,-0724,0836,12145,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:06:00,2561E-3,5C000000,-0724,0836,11982,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 02:07:00,2731E-3,5C000000,-0724,0836,12042,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:08:00,2579E-3,5C000000,-0724,0837,12002,027.5,045.4,0.440,746.1,01.17,0.508
2016-12-21 02:09:00,2708E-3,5C000000,-0724,0836,12037,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:10:00,2698E-3,5C000000,-0724,0836,11930,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:11:00,2518E-3,5C000000,-0724,0836,12062,027.5,045.4,0.439,746.0,01.17,0.508
2016-12-21 02:12:00,2660E-3,5C000000,-0724,0836,12061,027.5,045.4,0.440,746.1,01.17,0.508
2016-12-21 02:13:00,2472E-3,5C000000,-0724,0836,12141,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:14:00,2739E-3,5C000000,-0724,0836,12140,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:15:00,2723E-3,5C000000,-0724,0836,12150,027.5,045.5,0.439,746.1,01.17,0.508
2016-12-21 02:16:00,2649E-3,5C000000,-0724,0835,11983,027.5,045.4,0.440,746.3,01.17,0.508
2016-12-21 02:17:00,2606E-3,5C000000,-0724,0837,12189,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 02:18:00,2686E-3,5C000000,-0724,0836,12026,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 02:19:00,2744E-3,5C000000,-0724,0836,11963,027.5,045.4,0.439,745.9,01.17,0.508
2016-12-21 02:20:00,2829E-3,5C000000,-0724,0836,12211,027.5,045.4,0.440,746.2,01.17,0.508
2016-12-21 02:21:00,2613E-3,5C000000,-0724,0836,11981,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:22:00,2673E-3,5C000000,-0724,0837,12157,027.5,045.5,0.439,746.2,01.17,0.508
2016-12-21 02:23:00,2551E-3,5C000000,-0724,0836,12186,027.5,045.4,0.439,746.0,01.17,0.508
2016-12-21 02:24:00,2540E-3,5C000000,-0724,0837,12051,027.5,045.4,0.440,746.3,01.17,0.508
2016-12-21 02:25:00,2542E-3,5C000000,-0724,0836,12058,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 02:26:00,2643E-3,5C000000,-0724,0836,12014,027.5,045.5,0.439,746.4,01.17,0.508
2016-12-21 02:27:00,2725E-3,5C000000,-0724,0836,12156,027.5,045.5,0.439,746.1,01.17,0.508
2016-12-21 02:28:00,2582E-3,5C000000,-0724,0837,12080,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 02:29:00,2635E-3,5C000000,-0724,0836,12100,027.5,045.5,0.439,746.3,01.17,0.508
2016-12-21 02:30:00,2667E-3,5C000000,-0724,0836,12057,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:31:00,2546E-3,5C000000,-0724,0836,12050,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:32:00,2668E-3,5C000000,-0724,0836,12063,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:33:00,2795E-3,5C000000,-0724,0837,12147,027.5,045.4,0.440,746.5,01.17,0.508
2016-12-21 02:34:00,2507E-3,5C000000,-0724,0836,12030,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:35:00,2549E-3,5C000000,-0724,0836,12035,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 02:36:00,2678E-3,5C000000,-0724,0836,11967,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:37:00,2611E-3,5C000000,-0724,0836,11999,027.5,045.4,0.440,746.3,01.17,0.508
2016-12-21 02:38:00,2618E-3,5C000000,-0724,0836,11967,027.5,045.4,0.439,746.0,01.17,0.508
2016-12-21 02:39:00,2685E-3,5C000000,-0724,0835,12097,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:40:00,2648E-3,5C000000,-0724,0836,12003,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:41:00,2691E-3,5C000000,-0724,0836,11976,027.5,045.4,0.440,746.2,01.17,0.508
2016-12-21 02:42:00,2670E-3,5C000000,-0724,0836,12031,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:43:00,2746E-3,5C000000,-0724,0836,12077,027.5,045.4,0.439,746.2,01.17,0.508
2016-12-21 02:44:00,2816E-3,5C000000,-0724,0836,12144,027.5,045.4,0.439,746.1,01.17,0.508
2016-12-21 02:45:00,2795E-3,5C000000,-0724,0836,12028,027.5,045.4,0.440,746.3,01.17,0.508
2016-12-21 02:46:00,2661E-3,5C000000,-0724,0836,12252,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 02:47:00,2844E-3,5C000000,-0724,0836,12074,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:48:00,2707E-3,5C000000,-0724,0836,12097,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:49:00,2694E-3,5C000000,-0724,0836,12073,027.5,045.5,0.439,746.4,01.17,0.508
2016-12-21 02:50:00,2636E-3,5C000000,-0724,0836,12097,027.5,045.4,0.439,746.4,01.17,0.508
2016-12-21 02:51:00,2684E-3,5C000000,-0724,0836,12202,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:52:00,2909E-3,5C000000,-0724,0837,11988,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 02:53:00,2793E-3,5C000000,-0724,0836,12108,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 02:54:00,2660E-3,5C000000,-0724,0836,12032,027.5,045.4,0.439,746.3,01.17,0.508
2016-12-21 02:55:00,2830E-3,5C000000,-0724,0837,12128,027.5,045.4,0.439,746.5,01.17,0.508
2016-12-21 02:56:00,2703E-3,5C000000,-0724,0836,12021,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 02:57:00,2689E-3,5C000000,-0724,0836,11991,027.5,045.4,0.439,746.7,01.17,0.508
2016-12-21 02:58:00,2667E-3,5C000000,-0724,0836,11946,027.5,045.4,0.439,746.7,01.17,0.508
2016-12-21 02:59:00,2769E-3,5C000000,-0724,0836,12032,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 03:00:00,2730E-3,5C000000,-0724,0837,11844,027.5,045.5,0.439,746.7,01.17,0.508
2016-12-21 03:01:00,2667E-3,5C000000,-0724,0836,12029,027.5,045.4,0.439,746.8,01.17,0.508
2016-12-21 03:02:00,2489E-3,5C000000,-0724,0836,12102,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 03:03:00,2645E-3,5C000000,-0724,0837,11978,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 03:04:00,2652E-3,5C000000,-0724,0837,12093,027.5,045.4,0.439,746.7,01.17,0.508
2016-12-21 03:05:00,2719E-3,5C000000,-0724,0838,12163,027.5,045.5,0.439,746.7,01.17,0.508
2016-12-21 03:06:00,2647E-3,5C000000,-0724,0836,12035,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 03:07:00,2692E-3,5C000000,-0724,0836,11986,027.5,045.4,0.439,746.7,01.17,0.508
2016-12-21 03:08:00,2627E-3,5C000000,-0724,0837,12006,027.5,045.4,0.439,746.7,01.17,0.508
2016-12-21 03:09:00,2645E-3,5C000000,-0724,0837,12173,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 03:10:00,2750E-3,5C000000,-0724,0837,12163,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 03:11:00,2716E-3,5C000000,-0724,0836,12040,027.5,045.5,0.439,746.5,01.17,0.508
2016-12-21 03:12:00,2670E-3,5C000000,-0724,0836,12056,027.5,045.4,0.439,746.6,01.17,0.508
2016-12-21 03:13:00,2644E-3,5C000000,-0724,0836,12126,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 03:14:00,2657E-3,5C000000,-0724,0836,12025,027.5,045.4,0.439,746.6,01.17,0.508
2016-12-21 03:15:00,2735E-3,5C000000,-0724,0836,12104,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 03:16:00,2677E-3,5C000000,-0724,0836,11985,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 03:17:00,2671E-3,5C000000,-0724,0837,12104,027.5,045.4,0.439,746.7,01.17,0.508
2016-12-21 03:18:00,2726E-3,5C000000,-0724,0836,12106,027.5,045.5,0.439,746.7,01.17,0.508
2016-12-21 03:19:00,2741E-3,5C000000,-0724,0836,12086,027.5,045.4,0.440,746.6,01.17,0.508
2016-12-21 03:20:00,2724E-3,5C000000,-0724,0836,12030,027.5,045.4,0.440,746.7,01.17,0.508
2016-12-21 03:21:00,2622E-3,5C000000,-0724,0836,12114,027.5,045.4,0.439,746.6,01.17,0.508
2016-12-21 03:22:00,2598E-3,5C000000,-0724,0836,12010,027.5,045.4,0.440,746.8,01.17,0.508
2016-12-21 03:23:00,2737E-3,5C000000,-0724,0837,12080,027.5,045.5,0.440,746.8,01.17,0.508
2016-12-21 03:24:00,2689E-3,5C000000,-0724,0836,12149,027.5,045.5,0.439,746.8,01.17,0.508
2016-12-21 03:25:00,2786E-3,5C000000,-0724,0836,12183,027.5,045.4,0.439,746.9,01.17,0.508
2016-12-21 03:26:00,2624E-3,5C000000,-0724,0836,12114,027.5,045.4,0.440,746.9,01.17,0.508
2016-12-21 03:27:00,2789E-3,5C000000,-0724,0837,12008,027.5,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:28:00,2761E-3,5C000000,-0724,0836,12148,027.5,045.4,0.439,746.9,01.17,0.508
2016-12-21 03:29:00,2688E-3,5C000000,-0724,0836,12161,027.5,045.4,0.439,746.9,01.17,0.508
2016-12-21 03:30:00,2609E-3,5C000000,-0724,0836,12051,027.5,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:31:00,2701E-3,5C000000,-0724,0837,12079,027.5,045.4,0.440,746.9,01.17,0.508
2016-12-21 03:32:00,2677E-3,5C000000,-0724,0836,11974,027.5,045.5,0.439,747.0,01.17,0.508
2016-12-21 03:33:00,2725E-3,5C000000,-0724,0836,12157,027.5,045.4,0.440,746.9,01.17,0.508
2016-12-21 03:34:00,2753E-3,5C000000,-0724,0837,12026,027.5,045.4,0.440,746.9,01.17,0.508
2016-12-21 03:35:00,2709E-3,5C000000,-0724,0836,12059,027.5,045.5,0.439,747.0,01.17,0.508
2016-12-21 03:36:00,2732E-3,5C000000,-0724,0836,11985,027.5,045.4,0.439,747.1,01.17,0.508
2016-12-21 03:37:00,2576E-3,5C000000,-0724,0836,12169,027.5,045.4,0.440,747.1,01.17,0.508
2016-12-21 03:38:00,2716E-3,5C000000,-0724,0837,12030,027.5,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:39:00,2870E-3,5C000000,-0724,0836,12003,027.5,045.4,0.439,747.0,01.17,0.508
2016-12-21 03:40:00,2827E-3,5C000000,-0724,0836,12115,027.5,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:41:00,2754E-3,5C000000,-0724,0837,11983,027.6,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:42:00,2676E-3,5C000000,-0724,0836,12010,027.6,045.4,0.439,746.9,01.17,0.508
2016-12-21 03:43:00,2662E-3,5C000000,-0724,0837,12032,027.6,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:44:00,2710E-3,5C000000,-0724,0836,12119,027.5,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:45:00,2751E-3,5C000000,-0724,0836,12131,027.6,045.4,0.440,747.1,01.17,0.508
2016-12-21 03:46:00,2865E-3,5C000000,-0724,0836,12007,027.5,045.4,0.439,747.1,01.17,0.508
2016-12-21 03:47:00,2798E-3,5C000000,-0724,0836,12175,027.5,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:48:00,2619E-3,5C000000,-0724,0837,12075,027.6,045.4,0.440,747.0,01.17,0.508
2016-12-21 03:49:00,2695E-3,5C000000,-0724,0837,12071,027.6,045.4,0.439,746.9,01.17,0.508
2016-12-21 03:50:00,2730E-3,5C000000,-0724,0837,12022,027.6,045.4,0.440,747.1,01.17,0.508
2016-12-21 03:51:00,2722E-3,5C000000,-0724,0836,12090,027.5,045.5,0.440,747.1,01.17,0.508
2016-12-21 03:52:00,2711E-3,5C000000,-0724,0836,12119,027.6,045.5,0.439,747.1,01.17,0.508
2016-12-21 03:53:00,2638E-3,5C000000,-0724,0836,12107,027.6,045.4,0.439,747.1,01.17,0.508
2016-12-21 03:54:00,2553E-3,5C000000,-0724,0837,12173,027.6,045.5,0.440,747.0,01.17,0.508
2016-12-21 03:55:00,2698E-3,5C000000,-0724,0837,11926,027.6,045.4,0.439,747.0,01.17,0.508
2016-12-21 03:56:00,2580E-3,5C000000,-0724,0836,12118,027.6,045.4,0.439,747.0,01.17,0.508
2016-12-21 03:57:00,2732E-3,5C000000,-0724,0836,12031,027.6,045.4,0.440,747.1,01.17,0.508
2016-12-21 03:58:00,2827E-3,5C000000,-0724,0836,12046,027.6,045.4,0.440,746.9,01.17,0.508
2016-12-21 03:59:00,2831E-3,5C000000,-0724,0837,12065,027.6,045.4,0.439,746.9,01.17,0.508
2016-12-21 04:00:00,2674E-3,5C000000,-0724,0837,11887,027.6,045.4,0.439,747.1,01.17,0.508
2016-12-21 04:01:00,2682E-3,5C000000,-0724,0837,12095,027.6,045.4,0.440,747.0,01.17,0.508
2016-12-21 04:02:00,2613E-3,5C000000,-0724,0836,12016,027.6,045.4,0.440,747.0,01.17,0.508
2016-12-21 04:03:00,2822E-3,5C000000,-0724,0836,12125,027.6,045.4,0.439,746.9,01.17,0.508
2016-12-21 04:04:00,2819E-3,5C000000,-0724,0836,12086,027.6,045.5,0.439,746.8,01.17,0.508
2016-12-21 04:05:00,2706E-3,5C000000,-0724,0836,12054,027.6,045.4,0.440,746.9,01.17,0.508
2016-12-21 04:06:00,2868E-3,5C000000,-0724,0837,12093,027.6,045.4,0.439,747.0,01.17,0.508
2016-12-21 04:07:00,2843E-3,5C000000,-0724,0837,12179,027.6,045.4,0.439,747.0,01.17,0.508
2016-12-21 04:08:00,2869E-3,5C000000,-0724,0837,11913,027.6,045.4,0.440,747.1,01.17,0.508
2016-12-21 04:09:00,2790E-3,5C000000,-0724,0836,12158,027.6,045.4,0.440,747.1,01.17,0.508
2016-12-21 04:10:00,2862E-3,5C000000,-0724,0837,12042,027.6,045.4,0.439,747.2,01.17,0.508
2016-12-21 04:11:00,2768E-3,5C000000,-0724,0838,12039,027.6,045.5,0.439,747.3,01.17,0.508
2016-12-21 04:12:00,2787E-3,5C000000,-0724,0836,11970,027.6,045.4,0.439,747.4,01.17,0.508
2016-12-21 04:13:00,2785E-3,5C000000,-0724,0837,12103,027.6,045.4,0.440,747.3,01.17,0.508
2016-12-21 04:14:00,2700E-3,5C000000,-0724,0837,12105,027.6,045.4,0.439,747.3,01.17,0.508
2016-12-21 04:15:00,2760E-3,5C000000,-0724,0837,12128,027.6,045.4,0.439,747.2,01.17,0.508
2016-12-21 04:16:00,2899E-3,5C000000,-0724,0838,12175,027.6,045.4,0.439,747.3,01.17,0.508
2016-12-21 04:17:00,2904E-3,5C000000,-0724,0837,11909,027.6,045.4,0.440,747.3,01.17,0.508
2016-12-21 04:18:00,2795E-3,5C000000,-0724,0837,12091,027.6,045.4,0.439,747.4,01.17,0.508
2016-12-21 04:19:00,2742E-3,5C000000,-0724,0837,11987,027.6,045.4,0.439,747.5,01.17,0.508
2016-12-21 04:20:00,2802E-3,5C000000,-0724,0836,12089,027.6,045.5,0.440,747.4,01.17,0.508