"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-07 00:00:00,1581E-3,5C000000,-0724,0823,12322,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:01:00,1598E-3,5C000000,-0724,0823,12212,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:02:00,1748E-3,5C000000,-0724,0823,12190,026.5,045.4,0.478,737.0,01.18,0.508
2015-07-07 00:03:00,1639E-3,5C000000,-0724,0823,12211,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:04:00,1669E-3,5C000000,-0724,0822,12317,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:05:00,1713E-3,5C000000,-0724,0823,12277,026.5,045.4,0.478,737.0,01.18,0.508
2015-07-07 00:06:00,1644E-3,5C000000,-0724,0823,12313,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:07:00,1670E-3,5C000000,-0724,0824,12231,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:08:00,1751E-3,5C000000,-0724,0823,12347,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:09:00,1697E-3,5C000000,-0724,0823,12300,026.5,045.4,0.478,737.0,01.18,0.508
2015-07-07 00:10:00,1628E-3,5C000000,-0724,0823,12261,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:11:00,1666E-3,5C000000,-0724,0822,12263,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:12:00,1705E-3,5C000000,-0724,0823,12214,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:13:00,1541E-3,5C000000,-0724,0823,12194,026.5,045.4,0.478,737.0,01.18,0.508
2015-07-07 00:14:00,1583E-3,5C000000,-0724,0823,12277,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:15:00,1511E-3,5C000000,-0724,0823,12289,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:16:00,1733E-3,5C000000,-0724,0823,12258,026.5,045.4,0.478,737.0,01.18,0.508
2015-07-07 00:17:00,1652E-3,5C000000,-0724,0823,12185,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:18:00,1739E-3,5C000000,-0724,0823,12292,026.5,045.4,0.479,737.0,01.18,0.508
2015-07-07 00:19:00,1670E-3,5C000000,-0724,0822,12162,026.6,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:20:00,1661E-3,5C000000,-0724,0822,12225,026.5,045.4,0.478,736.9,01.18,0.508
2015-07-07 00:21:00,1707E-3,5C000000,-0724,0823,12304,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:22:00,1704E-3,5C000000,-0724,0822,12237,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:23:00,1756E-3,5C000000,-0724,0823,12270,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:24:00,1678E-3,5C000000,-0724,0823,12205,026.5,045.4,0.478,736.9,01.18,0.508
2015-07-07 00:25:00,1612E-3,5C000000,-0724,0822,12248,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:26:00,1625E-3,5C000000,-0724,0824,12090,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:27:00,1669E-3,5C000000,-0724,0822,12254,026.5,045.4,0.478,736.9,01.18,0.508
2015-07-07 00:28:00,1728E-3,5C000000,-0724,0823,12216,026.5,045.4,0.478,736.9,01.18,0.508
2015-07-07 00:29:00,1660E-3,5C000000,-0724,0823,12232,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:30:00,1622E-3,5C000000,-0724,0823,12356,026.5,045.4,0.479,736.9,01.18,0.508
2015-07-07 00:31:00,1681E-3,5C000000,-0724,0822,12311,026.5,045.4,0.478,736.9,01.18,0.508
2015-07-07 00:32:00,1656E-3,5C000000,-0724,0822,12324,026.5,045.4,0.478,736.8,01.18,0.508
2015-07-07 00:33:00,1728E-3,5C000000,-0724,0823,12277,026.5,045.4,0.479,736.8,01.18,0.508
2015-07-07 00:34:00,1707E-3,5C000000,-0724,0823,12236,026.5,045.4,0.479,736.8,01.18,0.508
2015-07-07 00:35:00,1716E-3,5C000000,-0724,0822,12378,026.5,045.4,0.478,736.8,01.18,0.508
2015-07-07 00:36:00,1610E-3,5C000000,-0724,0823,12213,026.5,045.4,0.478,736.8,01.18,0.508
2015-07-07 00:37:00,1641E-3,5C000000,-0724,0823,12199,026.5,045.4,0.479,736.8,01.18,0.508
2015-07-07 00:38:00,1601E-3,5C000000,-0724,0823,12212,026.5,045.4,0.479,736.8,01.18,0.508
2015-07-07 00:39:00,1710E-3,5C000000,-0724,0823,12289,026.5,045.4,0.478,736.8,01.18,0.508
2015-07-07 00:40:00,1628E-3,5C000000,-0724,0823,12322,026.5,045.4,0.478,736.8,01.18,0.508
2015-07-07 00:41:00,1722E-3,5C000000,-0724,0823,12228,026.5,045.4,0.479,736.8,01.18,0.508
2015-07-07 00:42:00,1720E-3,5C000000,-0724,0823,12232,026.5,045.4,0.479,736.8,01.18,0.508
2015-07-07 00:43:00,1560E-3,5C000000,-0724,0823,12202,026.5,045.4,0.478,736.7,01.18,0.508
2015-07-07 00:44:00,1619E-3,5C000000,-0724,0822,12339,026.6,045.4,0.478,736.7,01.18,0.508
2015-07-07 00:45:00,1569E-3,5C000000,-0724,0822,12397,026.6,045.4,0.479,736.7,01.18,0.508
2015-07-07 00:46:00,1611E-3,5C000000,-0724,0822,12336,026.6,045.4,0.479,736.7,01.18,0.508
2015-07-07 00:47:00,1637E-3,5C000000,-0724,0822,12217,026.6,045.4,0.479,736.7,01.18,0.508
2015-07-07 00:48:00,1625E-3,5C000000,-0724,0823,12288,026.6,045.4,0.478,736.7,01.18,0.508
2015-07-07 00:49:00,1648E-3,5C000000,-0724,0823,12253,026.6,045.4,0.479,736.7,01.18,0.508
2015-07-07 00:50:00,1609E-3,5C000000,-0724,0823,12332,026.6,045.4,0.479,736.7,01.18,0.508
2015-07-07 00:51:00,1636E-3,5C000000,-0724,0823,12335,026.6,045.4,0.479,736.7,01.18,0.508
2015-07-07 00:52:00,1629E-3,5C000000,-0724,0823,12284,026.6,045.4,0.478,736.7,01.18,0.508
2015-07-07 00:53:00,1770E-3,5C000000,-0724,0823,12309,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 00:54:00,1710E-3,5C000000,-0724,0823,12332,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 00:55:00,1718E-3,5C000000,-0724,0824,12236,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 00:56:00,1662E-3,5C000000,-0724,0823,12209,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 00:57:00,1603E-3,5C000000,-0724,0823,12199,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 00:58:00,1646E-3,5C000000,-0724,0823,12326,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 00:59:00,1694E-3,5C000000,-0724,0823,12348,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 01:00:00,1709E-3,5C000000,-0724,0823,12100,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:01:00,1707E-3,5C000000,-0724,0823,12345,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:02:00,1496E-3,5C000000,-0724,0823,12289,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:03:00,1723E-3,5C000000,-0724,0823,12382,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 01:04:00,1686E-3,5C000000,-0724,0823,12220,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:05:00,1660E-3,5C000000,-0724,0823,12203,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:06:00,1724E-3,5C000000,-0724,0822,12256,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 01:07:00,1537E-3,5C000000,-0724,0822,12247,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 01:08:00,1753E-3,5C000000,-0724,0823,12212,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:09:00,1746E-3,5C000000,-0724,0823,12094,026.6,045.4,0.478,736.6,01.18,0.508
2015-07-07 01:10:00,1665E-3,5C000000,-0724,0823,12373,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:11:00,1713E-3,5C000000,-0724,0823,12209,026.6,045.4,0.479,736.6,01.18,0.508
2015-07-07 01:12:00,1588E-3,5C000000,-0724,0822,12186,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:13:00,1681E-3,5C000000,-0724,0823,12350,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:14:00,1556E-3,5C000000,-0724,0823,12261,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:15:00,1663E-3,5C000000,-0724,0824,12257,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:16:00,1719E-3,5C000000,-0724,0823,12288,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:17:00,1583E-3,5C000000,-0724,0823,12213,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:18:00,1639E-3,5C000000,-0724,0822,12166,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:19:00,1700E-3,5C000000,-0724,0822,12246,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:20:00,1708E-3,5C000000,-0724,0823,12237,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:21:00,1699E-3,5C000000,-0724,0823,12346,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:22:00,1856E-3,5C000000,-0724,0823,12120,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:23:00,1623E-3,5C000000,-0724,0823,12256,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:24:00,1628E-3,5C000000,-0724,0823,12270,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:25:00,1772E-3,5C000000,-0724,0823,12236,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:26:00,1667E-3,5C000000,-0724,0823,12392,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:27:00,1747E-3,5C000000,-0724,0822,12183,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:28:00,1705E-3,5C000000,-0724,0822,12345,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:29:00,1583E-3,5C000000,-0724,0823,12136,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:30:00,1646E-3,5C000000,-0724,0823,12278,026.7,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:31:00,1734E-3,5C000000,-0724,0823,12312,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:32:00,1617E-3,5C000000,-0724,0823,12199,026.6,045.4,0.479,736.5,01.18,0.508
2015-07-07 01:33:00,1601E-3,5C000000,-0724,0823,12369,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:34:00,1707E-3,5C000000,-0724,0823,12242,026.6,045.4,0.478,736.5,01.18,0.508
2015-07-07 01:35:00,1732E-3,5C000000,-0724,0823,12238,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:36:00,1535E-3,5C000000,-0724,0822,12184,026.6,045.4,0.479,736.4,01.18,0.508
2015-07-07 01:37:00,1627E-3,5C000000,-0724,0824,12274,026.6,045.4,0.479,736.4,01.18,0.508
2015-07-07 01:38:00,1615E-3,5C000000,-0724,0823,12191,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:39:00,1659E-3,5C000000,-0724,0823,12341,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:40:00,1629E-3,5C000000,-0724,0823,12494,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:41:00,1705E-3,5C000000,-0724,0823,12394,026.7,045.4,0.479,736.4,01.18,0.508
2015-07-07 01:42:00,1583E-3,5C000000,-0724,0823,12347,026.6,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:43:00,1542E-3,5C000000,-0724,0822,12105,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:44:00,1691E-3,5C000000,-0724,0823,12276,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:45:00,1641E-3,5C000000,-0724,0823,12275,026.7,045.4,0.479,736.4,01.18,0.508
2015-07-07 01:46:00,1561E-3,5C000000,-0724,0823,12271,026.6,045.4,0.479,736.4,01.18,0.508
2015-07-07 01:47:00,1679E-3,5C000000,-0724,0823,12334,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:48:00,1616E-3,5C000000,-0724,0823,12140,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:49:00,1640E-3,5C000000,-0724,0822,12282,026.6,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:50:00,1495E-3,5C000000,-0724,0823,12333,026.7,045.4,0.479,736.4,01.18,0.508
2015-07-07 01:51:00,1817E-3,5C000000,-0724,0823,12308,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:52:00,1622E-3,5C000000,-0724,0822,12197,026.7,045.4,0.478,736.3,01.18,0.508
2015-07-07 01:53:00,1753E-3,5C000000,-0724,0822,12185,026.7,045.4,0.478,736.4,01.18,0.508
2015-07-07 01:54:00,1609E-3,5C000000,-0724,0822,12297,026.7,045.4,0.478,736.3,01.18,0.508
2015-07-07 01:55:00,1579E-3,5C000000,-0724,0822,12129,026.7,045.4,0.479,736.3,01.18,0.508
2015-07-07 01:56:00,1701E-3,5C000000,-0724,0823,12219,026.7,045.4,0.478,736.3,01.18,0.508
2015-07-07 01:57:00,1804E-3,5C000000,-0724,0823,12223,026.7,045.4,0.478,736.3,01.18,0.508
2015-07-07 01:58:00,1739E-3,5C000000,-0724,0823,12210,026.7,045.4,0.478,736.3,01.18,0.508
2015-07-07 01:59:00,1568E-3,5C000000,-0724,0822,12368,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:00:00,1657E-3,5C000000,-0724,0823,12302,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:01:00,1624E-3,5C000000,-0724,0822,12283,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:02:00,1576E-3,5C000000,-0724,0823,12394,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:03:00,1725E-3,5C000000,-0724,0823,12248,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:04:00,1759E-3,5C000000,-0724,0824,12248,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:05:00,1695E-3,5C000000,-0724,0822,12169,026.7,045.4,0.479,736.2,01.18,0.508
2015-07-07 02:06:00,1569E-3,5C000000,-0724,0823,12258,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:07:00,1634E-3,5C000000,-0724,0823,12295,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:08:00,1606E-3,5C000000,-0724,0823,12266,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:09:00,1721E-3,5C000000,-0724,0823,12246,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:10:00,1538E-3,5C000000,-0724,0823,12041,026.7,045.4,0.479,736.2,01.18,0.508
2015-07-07 02:11:00,1584E-3,5C000000,-0724,0823,12292,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:12:00,1709E-3,5C000000,-0724,0823,12317,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:13:00,1693E-3,5C000000,-0724,0823,12367,026.7,045.4,0.478,736.2,01.18,0.508
2015-07-07 02:14:00,1666E-3,5C000000,-0724,0822,12142,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:15:00,1823E-3,5C000000,-0724,0822,12203,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:16:00,1686E-3,5C000000,-0724,0823,12355,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:17:00,1736E-3,5C000000,-0724,0822,12202,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:18:00,1602E-3,5C000000,-0724,0822,12163,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:19:00,1713E-3,5C000000,-0724,0823,12317,026.7,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:20:00,1659E-3,5C000000,-0724,0822,12255,026.7,045.4,0.478,736.1,01.18,0.508
2015-07-07 02:21:00,1644E-3,5C000000,-0724,0822,12188,026.7,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:22:00,1762E-3,5C000000,-0724,0822,12313,026.8,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:23:00,1644E-3,5C000000,-0724,0823,12268,026.7,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:24:00,1672E-3,5C000000,-0724,0823,12338,026.8,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:25:00,1689E-3,5C000000,-0724,0823,12419,026.8,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:26:00,1765E-3,5C000000,-0724,0823,12139,026.8,045.4,0.478,736.0,01.18,0.508
2015-07-07 02:27:00,1686E-3,5C000000,-0724,0823,12245,026.7,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:28:00,1609E-3,5C000000,-0724,0823,12298,026.7,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:29:00,1700E-3,5C000000,-0724,0822,12147,026.7,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:30:00,1716E-3,5C000000,-0724,0823,12251,026.7,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:31:00,1586E-3,5C000000,-0724,0822,12203,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:32:00,1564E-3,5C000000,-0724,0822,12316,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:33:00,1725E-3,5C000000,-0724,0821,12223,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:34:00,1683E-3,5C000000,-0724,0822,12315,026.8,045.4,0.478,735.8,01.18,0.508
2015-07-07 02:35:00,1574E-3,5C000000,-0724,0823,12188,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:36:00,1622E-3,5C000000,-0724,0823,12272,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:37:00,1667E-3,5C000000,-0724,0822,12399,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:38:00,1661E-3,5C000000,-0724,0822,12349,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:39:00,1688E-3,5C000000,-0724,0823,12316,026.8,045.4,0.478,735.9,01.18,0.508
2015-07-07 02:40:00,1637E-3,5C000000,-0724,0823,12315,026.8,045.4,0.478,735.8,01.18,0.508
2015-07-07 02:41:00,1713E-3,5C000000,-0724,0823,12377,026.8,045.4,0.478,735.8,01.18,0.508
2015-07-07 02:42:00,1669E-3,5C000000,-0724,0824,12252,026.8,045.4,0.478,735.8,01.18,0.508
2015-07-07 02:43:00,1753E-3,5C000000,-0724,0823,12158,026.8,045.4,0.478,735.8,01.18,0.508
2015-07-07 02:44:00,1629E-3,5C000000,-0724,0823,12230,026.8,045.4,0.478,735.8,01.18,0.508
2015-07-07 02:45:00,1702E-3,5C000000,-0724,0823,12280,026.8,045.4,0.478,735.7,01.18,0.508
2015-07-07 02:46:00,1690E-3,5C000000,-0724,0823,12248,026.8,045.4,0.478,735.7,01.18,0.508
2015-07-07 02:47:00,1717E-3,5C000000,-0724,0823,12257,026.8,045.4,0.478,735.7,01.18,0.508
2015-07-07 02:48:00,1665E-3,5C000000,-0724,0824,12330,026.8,045.4,0.478,735.7,01.18,0.508
2015-07-07 02:49:00,1702E-3,5C000000,-0724,0822,12271,026.8,045.4,0.478,735.7,01.18,0.508
2015-07-07 02:50:00,1605E-3,5C000000,-0724,0823,12373,026.8,045.4,0.478,735.7,01.18,0.508
2015-07-07 02:51:00,1676E-3,5C000000,-0724,0822,12316,026.8,045.4,0.478,735.6,01.18,0.508
2015-07-07 02:52:00,1764E-3,5C000000,-0724,0823,12407,026.8,045.4,0.478,735.6,01.18,0.508
2015-07-07 02:53:00,1791E-3,5C000000,-0724,0823,12366,026.8,045.5,0.478,735.6,01.18,0.508
2015-07-07 02:54:00,1680E-3,5C000000,-0724,0822,12283,026.8,045.4,0.478,735.6,01.18,0.508
2015-07-07 02:55:00,1736E-3,5C000000,-0724,0823,12257,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 02:56:00,1583E-3,5C000000,-0724,0823,12348,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 02:57:00,1754E-3,5C000000,-0724,0822,12126,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 02:58:00,1705E-3,5C000000,-0724,0823,12206,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 02:59:00,1775E-3,5C000000,-0724,0822,12302,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:00:00,1730E-3,5C000000,-0724,0823,12169,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:01:00,1706E-3,5C000000,-0724,0824,12368,026.8,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:02:00,1633E-3,5C000000,-0724,0823,12240,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:03:00,1747E-3,5C000000,-0724,0823,12215,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:04:00,1625E-3,5C000000,-0724,0823,12304,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:05:00,1662E-3,5C000000,-0724,0823,12279,026.9,045.4,0.477,735.5,01.18,0.508
2015-07-07 03:06:00,1548E-3,5C000000,-0724,0823,12291,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:07:00,1683E-3,5C000000,-0724,0823,12171,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:08:00,1625E-3,5C000000,-0724,0824,12301,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:09:00,1726E-3,5C000000,-0724,0824,12177,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:10:00,1647E-3,5C000000,-0724,0824,12243,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:11:00,1651E-3,5C000000,-0724,0823,12075,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:12:00,1645E-3,5C000000,-0724,0823,12140,026.9,045.4,0.477,735.5,01.18,0.508
2015-07-07 03:13:00,1801E-3,5C000000,-0724,0822,12364,026.9,045.4,0.477,735.5,01.18,0.508
2015-07-07 03:14:00,1665E-3,5C000000,-0724,0823,12360,026.9,045.4,0.478,735.5,01.18,0.508
2015-07-07 03:15:00,1664E-3,5C000000,-0724,0822,12172,026.9,045.4,0.478,735.4,01.18,0.508
2015-07-07 03:16:00,1623E-3,5C000000,-0724,0823,12240,026.9,045.4,0.478,735.4,01.18,0.508
2015-07-07 03:17:00,1597E-3,5C000000,-0724,0823,12249,026.9,045.4,0.478,735.4,01.18,0.508
2015-07-07 03:18:00,1564E-3,5C000000,-0724,0823,12278,026.9,045.4,0.478,735.4,01.18,0.508
2015-07-07 03:19:00,1663E-3,5C000000,-0724,0823,12313,026.9,045.4,0.477,735.4,01.18,0.508
2015-07-07 03:20:00,1573E-3,5C000000,-0724,0823,12225,026.9,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:21:00,1790E-3,5C000000,-0724,0823,12259,026.9,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:22:00,1710E-3,5C000000,-0724,0823,12177,026.9,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:23:00,1569E-3,5C000000,-0724,0823,12399,026.9,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:24:00,1593E-3,5C000000,-0724,0823,12323,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:25:00,1661E-3,5C000000,-0724,0823,12231,026.9,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:26:00,1752E-3,5C000000,-0724,0823,12285,027.0,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:27:00,1579E-3,5C000000,-0724,0823,12308,026.9,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:28:00,1732E-3,5C000000,-0724,0823,12444,026.9,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:29:00,1732E-3,5C000000,-0724,0823,12373,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:30:00,1592E-3,5C000000,-0724,0823,12310,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:31:00,1673E-3,5C000000,-0724,0822,12235,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:32:00,1586E-3,5C000000,-0724,0823,12261,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:33:00,1639E-3,5C000000,-0724,0823,12326,026.9,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:34:00,1659E-3,5C000000,-0724,0823,12161,027.0,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:35:00,1712E-3,5C000000,-0724,0823,12255,027.0,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:36:00,1825E-3,5C000000,-0724,0823,12227,027.0,045.4,0.477,735.3,01.18,0.508
2015-07-07 03:37:00,1700E-3,5C000000,-0724,0823,12187,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:38:00,1656E-3,5C000000,-0724,0823,12181,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:39:00,1657E-3,5C000000,-0724,0823,12364,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:40:00,1577E-3,5C000000,-0724,0823,12356,027.0,045.4,0.478,735.3,01.18,0.508
2015-07-07 03:41:00,1762E-3,5C000000,-0724,0824,12079,027.0,045.4,0.477,735.2,01.18,0.508
2015-07-07 03:42:00,1560E-3,5C000000,-0724,0823,12361,027.0,045.4,0.477,735.2,01.18,0.508
2015-07-07 03:43:00,1625E-3,5C000000,-0724,0824,12225,027.0,045.4,0.477,735.2,01.18,0.508
2015-07-07 03:44:00,1704E-3,5C000000,-0724,0824,12071,027.0,045.4,0.478,735.2,01.18,0.508
2015-07-07 03:45:00,1675E-3,5C000000,-0724,0823,12073,027.0,045.4,0.478,735.2,01.18,0.508
2015-07-07 03:46:00,1575E-3,5C000000,-0724,0822,12337,027.0,045.4,0.478,735.2,01.18,0.508
2015-07-07 03:47:00,1655E-3,5C000000,-0724,0823,12259,027.0,045.4,0.478,735.1,01.18,0.508
2015-07-07 03:48:00,1617E-3,5C000000,-0724,0823,12158,027.0,045.4,0.477,735.1,01.18,0.508
2015-07-07 03:49:00,1799E-3,5C000000,-0724,0822,12362,027.1,045.4,0.477,735.2,01.18,0.508
2015-07-07 03:50:00,1512E-3,5C000000,-0724,0823,12318,027.0,045.4,0.477,735.1,01.18,0.508
2015-07-07 03:51:00,1554E-3,5C000000,-0724,0823,12192,027.0,045.4,0.477,735.1,01.18,0.508
2015-07-07 03:52:00,1735E-3,5C000000,-0724,0822,12324,027.0,045.4,0.478,735.1,01.18,0.508
2015-07-07 03:53:00,1626E-3,5C000000,-0724,0822,12260,027.1,045.4,0.478,735.1,01.18,0.508
2015-07-07 03:54:00,1711E-3,5C000000,-0724,0822,12192,027.1,045.4,0.478,735.1,01.18,0.508
2015-07-07 03:55:00,1596E-3,5C000000,-0724,0824,12163,027.1,045.4,0.478,735.1,01.18,0.508
2015-07-07 03:56:00,1636E-3,5C000000,-0724,0824,12244,027.0,045.4,0.478,735.1,01.18,0.508
2015-07-07 03:57:00,1703E-3,5C000000,-0724,0823,12426,027.1,045.4,0.477,735.1,01.18,0.508
2015-07-07 03:58:00,1633E-3,5C000000,-0724,0822,12344,027.0,045.4,0.477,735.1,01.18,0.508
2015-07-07 03:59:00,1582E-3,5C000000,-0724,0823,12231,027.1,045.4,0.477,735.1,01.18,0.508
2015-07-07 04:00:00,1629E-3,5C000000,-0724,0823,12379,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:01:00,1683E-3,5C000000,-0724,0823,12232,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:02:00,1685E-3,5C000000,-0724,0823,12128,027.1,045.4,0.478,735.0,01.18,0.508
2015-07-07 04:03:00,1653E-3,5C000000,-0724,0822,12450,027.1,045.4,0.478,735.0,01.18,0.508
2015-07-07 04:04:00,1633E-3,5C000000,-0724,0823,12373,027.1,045.4,0.478,735.0,01.18,0.508
2015-07-07 04:05:00,1627E-3,5C000000,-0724,0822,12204,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:06:00,1689E-3,5C000000,-0724,0823,12375,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:07:00,1561E-3,5C000000,-0724,0824,12413,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:08:00,1703E-3,5C000000,-0724,0822,12336,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:09:00,1646E-3,5C000000,-0724,0822,12246,027.1,045.4,0.477,735.0,01.18,0.508
2015-07-07 04:10:00,1808E-3,5C000000,-0724,0823,12229,027.1,045.4,0.477,734.9,01.18,0.508
2015-07-07 04:11:00,1659E-3,5C000000,-0724,0823,12183,027.1,045.4,0.477,734.9,01.18,0.508
2015-07-07 04:12:00,1655E-3,5C000000,-0724,0823,12231,027.1,045.4,0.477,734.9,01.18,0.508
2015-07-07 04:13:00,1684E-3,5C000000,-0724,0823,12158,027.1,045.4,0.477,734.9,01.18,0.508
2015-07-07 04:14:00,1606E-3,5C000000,-0724,0823,12178,027.1,045.4,0.478,735.0,01.18,0.508
2015-07-07 04:15:00,1588E-3,5C000000,-0724,0822,12307,027.1,045.4,0.478,735.0,01.18,0.508
2015-07-07 04:16:00,1634E-3,5C000000,-0724,0822,12322,027.1,045.5,0.478,735.0,01.18,0.508
2015-07-07 04:17:00,1558E-3,5C000000,-0724,0823,12121,027.1,045.4,0.478,734.9,01.18,0.508
2015-07-07 04:18:00,1628E-3,5C000000,-0724,0823,12312,027.1,045.4,0.477,734.9,01.18,0.508
2015-07-07 04:19:00,1745E-3,5C000000,-0724,0823,12118,027.1,045.4,0.477,734.9,01.18,0.508
2015-07-07 04:20:00,1577E-3,5C000000,-0724,0823,12323,027.1,045.4,0.477,734.9,01.18,0.508