"2009-03-13 00:00:00",705939,6.607,130.2,6.882,1.032,5.494,100.8132,1.374,2.704,31.19,0,109.7,13.51,2.13,92.2
"2009-03-13 00:00:30",705940,5.772,131.2,5.671,1.265,3.893,100.8135,1.375,2.609,31.13,0,109.7,13.51,2.13,93.2
"2009-03-13 00:01:00",705941,6.798,133,6.425,1.167,5.168,100.8087,1.363,2.669,31.26,0,109.7,13.52,2.12,95.0
"2009-03-13 00:01:30",705942,6.495,133.7,5.527,1.083,5.504,100.7963,1.331,2.687,31.44,0,109.7,13.52,2.09,95.7
"2009-03-13 00:02:00",705943,6.562,138.8,5.018,1.056,5.76,100.7824,1.296,2.68,31.55,0,109.7,13.52,2.05,100.8
"2009-03-13 00:02:30",705944,5.475,136.7,8.61,1.236,4.195,100.7804,1.291,2.599,31.49,0,109.7,13.52,2.05,98.7
"2009-03-13 00:03:00",705945,5.526,126.6,7.665,1.268,4.887,100.7804,1.291,2.57,31.36,0,109.7,13.52,2.05,88.6
"2009-03-13 00:03:30",705946,4.759,122.7,8.02,1.178,4.995,100.7804,1.291,2.534,31.24,0,109.7,13.52,2.05,84.7
"2009-03-13 00:04:00",705947,4.874,120.6,7.219,1.192,5.245,100.7804,1.291,2.602,31.2,0,109.7,13.52,2.05,82.6
"2009-03-13 00:04:30",705948,3.942,109,6.272,0.997,3.008,100.7725,1.27,2.492,31.11,0,109.7,13.52,2.03,71.0
"2009-03-13 00:05:00",705949,4.111,112.3,8.71,1.121,4.077,100.7655,1.252,2.515,31.13,0,109.7,13.52,2.01,74.3
"2009-03-13 00:05:30",705950,4.331,114.5,6.436,1.174,4.444,100.7626,1.245,2.503,31.01,0,109.7,13.53,2.00,76.5
"2009-03-13 00:06:00",705951,3.98,106.6,6.551,1.003,3.427,100.7561,1.229,2.51,31.1,0,109.7,13.53,1.98,68.6
"2009-03-13 00:06:30",705952,4.996,111.2,6.344,1.045,5.179,100.7491,1.211,2.512,31.24,0,109.7,13.53,1.97,73.2
"2009-03-13 00:07:00",705953,4.496,109,4.887,1.292,4.733,100.7468,1.205,2.543,31.35,0,109.7,13.53,1.96,71.0
"2009-03-13 00:07:30",705954,3.327,103.7,3.812,0.824,2.163,100.7465,1.204,2.396,31.16,0,109.7,13.53,1.96,65.7
"2009-03-13 00:08:00",705955,4.035,106.5,5.138,1.168,4.101,100.7465,1.204,2.476,31.22,0,109.7,13.53,1.96,68.5
"2009-03-13 00:08:30",705956,4.021,105,6.06,1.248,4.463,100.7465,1.204,2.537,31.22,0,109.7,13.53,1.96,67.0
"2009-03-13 00:09:00",705957,4.855,105.9,5.617,1.041,5.281,100.7468,1.205,2.418,31.03,0,109.7,13.53,1.96,67.9
"2009-03-13 00:09:30",705958,4.564,107.2,5.914,1.24,4.802,100.7468,1.205,2.5,31.09,0,109.7,13.53,1.96,69.2
"2009-03-13 00:10:00",705959,4.349,109.6,6.512,1.186,4.957,100.7471,1.206,2.557,31.14,0,109.7,13.53,1.96,71.6
"2009-03-13 00:10:30",705960,3.129,103.9,5.921,0.904,2.557,100.7471,1.206,2.31,30.94,0,109.7,13.53,1.96,65.9
"2009-03-13 00:11:00",705961,4.056,109.9,7.721,1.28,4.23,100.7494,1.211,2.543,31.18,0,109.7,13.53,1.97,71.9
"2009-03-13 00:11:30",705962,4.986,116.5,5.584,1.077,5.297,100.7491,1.211,2.484,31.13,0,109.7,13.53,1.97,78.5
"2009-03-13 00:12:00",705963,4.845,112.7,6.583,1.146,4.986,100.7496,1.212,2.584,31.28,0,109.7,13.53,1.97,74.7
"2009-03-13 00:12:30",705964,5.184,115.9,5.257,1.051,5.456,100.7508,1.215,2.495,31.2,0,109.7,13.53,1.97,77.9
"2009-03-13 00:13:00",705965,4.641,115.5,6.516,1.215,4.439,100.7522,1.219,2.517,31.19,0,109.6,13.53,1.97,77.5
"2009-03-13 00:13:30",705966,3.234,106.4,3.542,0.623,2.338,100.7542,1.224,2.342,31.03,0,109.6,13.53,1.98,68.4
"2009-03-13 00:14:00",705967,4.218,108.2,6.144,1.221,4.182,100.7622,1.244,2.492,31.18,0,109.7,13.53,2.00,70.2
"2009-03-13 00:14:30",705968,4.495,112,6.42,1.23,4.773,100.7712,1.267,2.533,31.21,0,109.7,13.53,2.02,74.0
"2009-03-13 00:15:00",705969,3.778,104.8,5.669,1.004,3.251,100.7752,1.277,2.512,31.17,0,109.7,13.53,2.03,66.8
"2009-03-13 00:15:30",705970,4.773,111.3,7.044,1.07,5.451,100.7817,1.294,2.579,31.1,0,109.6,13.53,2.05,73.3
"2009-03-13 00:16:00",705971,4.78,103.9,5.459,1.109,5.325,100.7857,1.304,2.497,31,0,109.6,13.54,2.06,65.9
"2009-03-13 00:16:30",705972,2.927,101,2.298,0.122,1.978,100.7908,1.317,2.327,30.74,0,109.7,13.57,2.07,63.0
"2009-03-13 00:17:00",705973,3.858,103.2,5.471,1.276,4.23,100.7968,1.332,2.541,30.87,0,109.7,13.54,2.09,65.2
"2009-03-13 00:17:30",705974,4.247,105.2,5.75,1.106,5.515,100.8007,1.342,2.544,30.86,0,109.6,13.54,2.10,67.2
"2009-03-13 00:18:00",705975,3.744,99.1,6.375,1.235,3.413,100.8053,1.354,2.341,30.77,0,109.6,13.54,2.11,61.1
"2009-03-13 00:18:30",705976,4.128,104,7.171,1.198,4.314,100.807,1.358,2.569,31.07,0,109.6,13.54,2.12,66.0
"2009-03-13 00:19:00",705977,4.633,108.7,5.849,1.102,5.325,100.8067,1.358,2.567,31.13,0,109.6,13.54,2.11,70.7
"2009-03-13 00:19:30",705978,2.678,99.6,0.758,0.052,2.046,100.8087,1.363,2.347,30.92,0,109.6,13.54,2.12,61.6
"2009-03-13 00:20:00",705979,3.781,106.2,7.175,1.236,3.857,100.8092,1.364,2.519,31.09,0,109.6,13.54,2.12,68.2
"2009-03-13 00:20:30",705980,4.258,114.7,5.093,1.112,5.01,100.8078,1.361,2.54,31.06,0,109.7,13.54,2.12,76.7
"2009-03-13 00:21:00",705981,3.491,110.8,7.438,1.265,3.203,100.8107,1.368,2.507,31.04,0,109.6,13.54,2.12,72.8
"2009-03-13 00:21:30",705982,4.03,117,6.458,1.215,4.158,100.809,1.363,2.539,31.07,0,109.6,13.54,2.12,79.0
"2009-03-13 00:22:00",705983,4.437,126.4,5.716,1.219,4.311,100.8104,1.367,2.638,31.19,0,109.6,13.54,2.12,88.4
"2009-03-13 00:22:30",705984,4.577,131.6,5.322,1.184,3.423,100.8115,1.37,2.45,31.03,0,109.6,13.54,2.13,93.6
"2009-03-13 00:23:00",705985,5.221,135.2,5.647,1.097,4.653,100.813,1.374,2.605,31.22,0,109.6,13.54,2.13,97.2
"2009-03-13 00:23:30",705986,5.235,137.4,5.519,1.137,5.185,100.813,1.374,2.583,31.33,0,109.6,13.54,2.13,99.4
"2009-03-13 00:24:00",705987,6.031,142.5,4.9,0.951,5.579,100.8138,1.376,2.684,31.43,0,109.6,13.54,2.13,104.5
"2009-03-13 00:24:30",705988,5.909,141.3,5.178,1.095,4.827,100.8135,1.375,2.599,31.37,0,109.6,13.54,2.13,103.3
"2009-03-13 00:25:00",705989,5.485,140.8,6.264,1.128,4.171,100.8039,1.351,2.607,31.39,0,109.6,13.54,2.11,102.8
"2009-03-13 00:25:30",705990,5.472,139.1,6.772,1.143,4.452,100.7954,1.329,2.616,31.45,0,109.6,13.54,2.09,101.1
"2009-03-13 00:26:00",705991,5.803,142,5.585,1.097,5.077,100.7821,1.295,2.609,31.4,0,109.6,13.54,2.05,104.0
"2009-03-13 00:26:30",705992,6.131,144.6,5.667,1.042,5.711,100.7807,1.291,2.592,31.35,0,109.6,13.54,2.05,106.6
"2009-03-13 00:27:00",705993,6.082,147.4,4.824,1.051,5.768,100.7807,1.291,2.604,31.35,0,109.6,13.54,2.05,109.4
"2009-03-13 00:27:30",705994,5.773,146.7,5.192,1.04,5.255,100.779,1.287,2.552,31.3,0,109.6,13.54,2.04,108.7
"2009-03-13 00:28:00",705995,4.816,141.5,5.365,1.233,4.158,100.7674,1.257,2.565,31.43,0,109.6,13.54,2.01,103.5
"2009-03-13 00:28:30",705996,5.095,139.7,7.874,1.219,4.753,100.7496,1.212,2.483,31.36,0,109.6,13.53,1.97,101.7
"2009-03-13 00:29:00",705997,5.284,140.7,7.143,1.164,4.8,100.7468,1.205,2.489,31.31,0,109.6,13.54,1.96,102.7
"2009-03-13 00:29:30",705998,5.129,145,5.652,1.214,4.728,100.7468,1.205,2.536,31.39,0,109.6,13.54,1.96,107.0
"2009-03-13 00:30:00",705999,6.01,151.8,4.541,0.777,6.555,100.7468,1.205,2.595,31.5,0,109.6,13.54,1.96,113.8
"2009-03-13 00:30:30",706000,5.792,150,7.009,1.075,5.463,100.7428,1.195,2.527,31.51,0,109.6,13.54,1.95,112.0
"2009-03-13 00:31:00",706001,5.628,151.3,5.291,1.12,5.245,100.7332,1.17,2.486,31.55,0,109.6,13.54,1.93,113.3
"2009-03-13 00:31:30",706002,4.529,146.7,6.046,1.231,3.151,100.7236,1.146,2.295,31.38,0,109.6,13.54,1.90,108.7
"2009-03-13 00:32:00",706003,4.674,145.7,6.77,1.232,4.126,100.714,1.121,2.499,31.59,0,109.6,13.54,1.88,107.7
"2009-03-13 00:32:30",706004,5.073,146,5.88,1.148,5.794,100.7128,1.118,2.473,31.49,0,109.6,13.54,1.87,108.0
"2009-03-13 00:33:00",706005,5.275,146.8,4.905,0.624,6.869,100.7128,1.118,2.534,31.56,0,109.6,13.55,1.87,108.8
"2009-03-13 00:33:30",706006,4.334,146.8,5.782,1.215,4.851,100.7128,1.118,2.368,31.35,0,109.5,13.55,1.87,108.8
"2009-03-13 00:34:00",706007,4.63,147,5.888,1.122,4.83,100.7125,1.117,2.348,31.34,0,109.6,13.55,1.87,109.0
"2009-03-13 00:34:30",706008,3.546,144,6.304,0.904,2.925,100.7108,1.113,2.326,31.36,0,109.6,13.55,1.87,106.0
"2009-03-13 00:35:00",706009,4.111,148.1,6.343,1.211,4.658,100.7043,1.097,2.274,31.31,0,109.6,13.55,1.85,110.1
"2009-03-13 00:35:30",706010,4.015,147.1,6.207,1.146,4.811,100.697,1.078,2.353,31.37,0,109.6,13.55,1.83,109.1
"2009-03-13 00:36:00",706011,4.31,148.8,5.179,1.039,6.045,100.695,1.073,2.475,31.42,0,109.6,13.55,1.83,110.8
"2009-03-13 00:36:30",706012,3.616,143.3,6.649,1.212,3.737,100.6919,1.065,2.314,31.28,0,109.6,13.55,1.82,105.3
"2009-03-13 00:37:00",706013,3.956,146.2,6.373,1.158,4.468,100.686,1.05,2.409,31.45,0,109.6,13.55,1.81,108.2
"2009-03-13 00:37:30",706014,3.754,144.9,5.454,1.059,2.827,100.6809,1.037,2.209,31.29,0,109.6,13.56,1.79,106.9
"2009-03-13 00:38:00",706015,3.442,143.9,5.508,0.925,3.073,100.6814,1.038,2.356,31.44,0,109.6,13.56,1.79,105.9
"2009-03-13 00:38:30",706016,4.764,153.5,5.356,1.115,5.375,100.6809,1.037,2.409,31.55,0,109.6,13.56,1.79,115.5
"2009-03-13 00:39:00",706017,5.298,155.7,1.763,0.847,6.398,100.6812,1.037,2.476,31.62,0,109.6,13.56,1.79,117.7
"2009-03-13 00:39:30",706018,4.787,151.9,5.815,1.157,5.342,100.6806,1.036,2.434,31.62,0,109.6,13.56,1.79,113.9
"2009-03-13 00:40:00",706019,4.773,151.4,5.251,1.134,4.789,100.6817,1.039,2.355,31.55,0,109.6,13.56,1.79,113.4
"2009-03-13 00:40:30",706020,3.389,143.9,4.188,0.853,2.166,100.6846,1.046,2.258,31.45,0,109.6,13.56,1.80,105.9
"2009-03-13 00:41:00",706021,3.433,144,5.575,0.996,2.455,100.686,1.05,2.161,31.36,0,109.6,13.56,1.81,106.0
"2009-03-13 00:41:30",706022,4.02,148.8,6.393,1.23,4.987,100.6843,1.045,2.385,31.57,0,109.6,13.56,1.80,110.8
"2009-03-13 00:42:00",706023,3.975,152,5.401,1.147,6.056,100.688,1.055,2.44,31.53,0,109.6,13.56,1.81,114.0
"2009-03-13 00:42:30",706024,4.158,152.2,6.198,0.804,5.677,100.6889,1.057,2.272,31.24,0,109.6,13.55,1.81,114.2
"2009-03-13 00:43:00",706025,3.152,148.8,6.096,1.245,4.128,100.6926,1.066,2.348,31.31,0,109.6,13.55,1.82,110.8
"2009-03-13 00:43:30",706026,1.912,143.7,2.615,0.083,1.972,100.6911,1.063,2.229,31.18,0,109.6,13.58,1.82,105.7
"2009-03-13 00:44:00",706027,1.879,144,0.991,0.09,1.653,100.6891,1.058,2.128,31.04,0,109.6,13.58,1.81,106.0
"2009-03-13 00:44:30",706028,2.904,147.3,6.936,1.156,3.794,100.6937,1.069,2.306,31.18,0,109.6,13.56,1.83,109.3
"2009-03-13 00:45:00",706029,3.917,151,5.406,1.023,5.743,100.6934,1.069,2.335,31.17,0,109.6,13.56,1.82,113.0
"2009-03-13 00:45:30",706030,3.711,149.4,5.627,1.141,5.485,100.6957,1.074,2.359,31.15,0,109.6,13.56,1.83,111.4
"2009-03-13 00:46:00",706031,3.714,146.8,5.476,1.147,5.071,100.6974,1.079,2.362,31.2,0,109.6,13.56,1.83,108.8
"2009-03-13 00:46:30",706032,2.702,139.3,5.426,1.09,2.672,100.6954,1.074,2.192,31.03,0,109.6,13.56,1.83,101.3
"2009-03-13 00:47:00",706033,2.251,136.4,3.424,0.49,2.078,100.698,1.08,2.175,30.99,0,109.6,13.56,1.84,98.4
"2009-03-13 00:47:30",706034,2.876,138,5.184,1.166,3.256,100.6988,1.082,2.147,30.96,0,109.6,13.56,1.84,100.0
"2009-03-13 00:48:00",706035,3.638,141.4,4.86,1.257,5.907,100.6988,1.082,2.442,31.24,0,109.6,13.57,1.84,103.4
"2009-03-13 00:48:30",706036,3.595,137.8,6.713,1.231,5.508,100.7008,1.088,2.385,31.21,0,109.6,13.57,1.84,99.8
"2009-03-13 00:49:00",706037,4.069,138.8,5.045,1.027,5.922,100.7022,1.091,2.412,31.2,0,109.6,13.57,1.85,100.8
"2009-03-13 00:49:30",706038,3.012,135.9,5.745,1.186,3.653,100.7014,1.089,2.21,31,0,109.6,13.57,1.84,97.9
"2009-03-13 00:50:00",706039,2.105,132.3,3.377,0.484,2.225,100.7025,1.092,2.236,31.06,0,109.6,13.57,1.85,94.3
"2009-03-13 00:50:30",706040,2.63,132.6,6.163,1.119,2.737,100.7039,1.096,2.173,30.99,0,109.6,13.57,1.85,94.6
"2009-03-13 00:51:00",706041,3.667,136.6,5.044,1.131,5.409,100.7054,1.099,2.342,31.13,0,109.6,13.57,1.86,98.6
"2009-03-13 00:51:30",706042,3.675,135.6,6.029,1.154,5.583,100.7048,1.098,2.408,31.2,0,109.6,13.57,1.85,97.6
"2009-03-13 00:52:00",706043,3.734,136.6,5.459,1.09,5.601,100.7045,1.097,2.389,31.14,0,109.6,13.57,1.85,98.6
"2009-03-13 00:52:30",706044,2.569,130.4,5.915,1.042,3.126,100.7054,1.099,2.305,31.08,0,109.6,13.57,1.86,92.4
"2009-03-13 00:53:00",706045,2.359,130.9,4.196,0.916,2.195,100.7057,1.1,2.17,30.93,0,109.6,13.57,1.86,92.9
"2009-03-13 00:53:30",706046,3.172,135.8,6.267,1.241,3.678,100.7065,1.102,2.209,30.96,0,109.6,13.57,1.86,97.8
"2009-03-13 00:54:00",706047,2.666,134.4,6.33,1.138,3.613,100.7076,1.105,2.32,31.07,0,109.6,13.57,1.86,96.4
"2009-03-13 00:54:30",706048,3.299,138.3,6.209,1.223,4.468,100.711,1.114,2.374,31.13,0,109.6,13.57,1.87,100.3
"2009-03-13 00:55:00",706049,3.587,141.5,6.034,1.105,5.599,100.7127,1.118,2.413,31.15,0,109.6,13.57,1.87,103.5
"2009-03-13 00:55:30",706050,2.622,138,6.222,1.215,3.911,100.7156,1.125,2.369,31.05,0,109.6,13.57,1.88,100.0
"2009-03-13 00:56:00",706051,2.655,136,5.691,1.195,3.349,100.7204,1.138,2.3,31.02,0,109.6,13.57,1.89,98.0
"2009-03-13 00:56:30",706052,1.546,129.8,2.838,0.06,1.655,100.7252,1.15,2.187,30.97,0,109.6,13.61,1.91,91.8
"2009-03-13 00:57:00",706053,2.418,137.2,5.863,1.173,3.58,100.7252,1.15,2.338,31.16,0,109.6,13.57,1.91,99.2
"2009-03-13 00:57:30",706054,2.534,135.8,6.356,1.235,3.452,100.7261,1.152,2.301,31.11,0,109.6,13.57,1.91,97.8
"2009-03-13 00:58:00",706055,2.704,138.7,5.955,1.159,4.501,100.7278,1.156,2.361,31.18,0,109.6,13.57,1.91,100.7
"2009-03-13 00:58:30",706056,2.825,140.6,6.492,1.184,5.199,100.7278,1.156,2.45,31.26,0,109.6,13.57,1.91,102.6
"2009-03-13 00:59:00",706057,2.956,141.3,5.199,1.181,5.098,100.7286,1.158,2.384,31.17,0,109.6,13.57,1.91,103.3
"2009-03-13 00:59:30",706058,1.415,131,1.127,0.446,1.713,100.7298,1.161,2.201,30.99,0,109.6,13.57,1.92,93.0
"2009-03-13 01:00:00",706059,1.798,133.2,4.451,0.942,2.107,100.7309,1.164,2.203,31.01,0,109.6,13.57,1.92,95.2
"2009-03-13 01:00:30",706060,2.336,137.4,7.432,1.248,3.779,100.73,1.162,2.35,31.12,0,109.6,13.57,1.92,99.4
"2009-03-13 01:01:00",706061,3.184,144.6,6.945,1.121,4.712,100.7306,1.164,2.325,31.09,0,109.6,13.57,1.92,106.6
"2009-03-13 01:01:30",706062,2.928,147.2,7.216,1.266,4.65,100.7303,1.163,2.425,31.13,0,109.6,13.57,1.92,109.2
"2009-03-13 01:02:00",706063,3.231,149.8,5.667,1.152,4.942,100.7298,1.161,2.391,31.06,0,109.6,13.57,1.92,111.8
"2009-03-13 01:02:30",706064,2.526,142.9,6.257,1.142,2.943,100.7309,1.164,2.32,31.02,0,109.6,13.57,1.92,104.9
"2009-03-13 01:03:00",706065,1.687,137.8,1.378,0.058,1.677,100.7315,1.166,2.279,31,0,109.6,13.61,1.92,99.8
"2009-03-13 01:03:30",706066,2.295,140,5.994,1.071,3.008,100.7298,1.161,2.368,31.14,0,109.6,13.58,1.92,102.0
"2009-03-13 01:04:00",706067,2.999,145.7,5.48,1.205,4.232,100.7292,1.16,2.373,31.23,0,109.6,13.58,1.92,107.7
"2009-03-13 01:04:30",706068,2.82,146.2,6.871,1.24,3.852,100.7289,1.159,2.327,31.26,0,109.6,13.58,1.92,108.2
"2009-03-13 01:05:00",706069,3.362,150.9,5.409,1.238,4.925,100.7289,1.159,2.454,31.47,0,109.6,13.58,1.92,112.9
"2009-03-13 01:05:30",706070,3.636,154.4,7.281,1.161,4.975,100.7286,1.159,2.456,31.52,0,109.6,13.58,1.91,116.4
"2009-03-13 01:06:00",706071,4.595,156.8,7.598,1.178,4.095,100.7255,1.151,2.409,31.48,0,109.6,13.58,1.91,118.8
"2009-03-13 01:06:30",706072,4.86,152.5,8.12,1.22,4.089,100.7185,1.133,2.328,31.32,0,109.6,13.58,1.89,114.5
"2009-03-13 01:07:00",706073,4.553,150.2,5.461,1.176,4.229,100.7142,1.122,2.417,31.45,0,109.6,13.58,1.88,112.2
"2009-03-13 01:07:30",706074,4.42,153.9,6.851,1.309,4.899,100.7131,1.119,2.461,31.48,0,109.6,13.58,1.87,115.9
"2009-03-13 01:08:00",706075,4.838,161.9,9.15,1.195,5.31,100.7131,1.119,2.422,31.46,0,109.6,13.58,1.87,123.9
"2009-03-13 01:08:30",706076,5.024,156.6,7.003,1.324,5.008,100.7131,1.119,2.45,31.48,0,109.6,13.58,1.87,118.6
"2009-03-13 01:09:00",706077,5.461,156.9,5.26,1.244,4.029,100.7131,1.119,2.389,31.43,0,109.6,13.58,1.87,118.9
"2009-03-13 01:09:30",706078,4.28,154.5,5.906,1.011,3.743,100.7119,1.116,2.332,31.36,0,109.6,13.58,1.87,116.5
"2009-03-13 01:10:00",706079,3.979,153.3,5.127,1.279,4.307,100.7009,1.088,2.433,31.45,0,109.6,13.58,1.84,115.3
"2009-03-13 01:10:30",706080,3.119,143.2,5.848,1.07,2.591,100.6941,1.07,2.281,31.36,0,109.6,13.58,1.83,105.2
"2009-03-13 01:11:00",706081,3.149,141.8,6.489,1.114,3.7,100.6808,1.037,2.291,31.41,0,109.6,13.57,1.79,103.8
"2009-03-13 01:11:30",706082,3.248,140.8,6.371,1.16,5.127,100.6794,1.033,2.41,31.57,0,109.6,13.58,1.79,102.8
"2009-03-13 01:12:00",706083,2.649,135.4,6.593,1.154,3.507,100.6791,1.032,2.264,31.35,0,109.5,13.58,1.79,97.4
"2009-03-13 01:12:30",706084,2.606,131,5.517,1.114,3.453,100.6791,1.032,2.348,31.39,0,109.5,13.58,1.79,93.0
"2009-03-13 01:13:00",706085,3.227,129.6,8.71,1.203,4.841,100.6791,1.032,2.349,31.56,0,109.5,13.58,1.79,91.6
"2009-03-13 01:13:30",706086,2.826,121.3,6.751,1.249,4.392,100.6791,1.032,2.298,31.59,0,109.6,13.58,1.79,83.3
"2009-03-13 01:14:00",706087,1.569,111.7,1.381,0.045,1.705,100.6777,1.029,2.118,31.46,0,109.6,13.62,1.78,73.7
"2009-03-13 01:14:30",706088,2.774,120.5,6.86,1.235,3.924,100.6718,1.013,2.309,31.69,0,109.6,13.58,1.77,82.5
"2009-03-13 01:15:00",706089,3.183,129,6.764,1.163,5.249,100.6658,0.998,2.34,31.82,0,109.6,13.58,1.75,91.0
"2009-03-13 01:15:30",706090,2.253,129.4,4.608,1.045,2.639,100.6638,0.993,2.107,31.49,0,109.6,13.58,1.75,91.4
"2009-03-13 01:16:00",706091,2.963,135.3,9.04,1.33,3.731,100.661,0.986,2.253,31.58,0,109.6,13.58,1.74,97.3
"2009-03-13 01:16:30",706092,3.613,141.9,6.431,1.198,3.893,100.6573,0.977,2.311,31.82,0,109.6,13.58,1.73,103.9
"2009-03-13 01:17:00",706093,3.341,139.2,6.081,1.207,3.388,100.6539,0.968,2.181,31.72,0,109.6,13.58,1.72,101.2
"2009-03-13 01:17:30",706094,3.764,139.6,5.757,1.277,4.018,100.6503,0.959,2.305,31.89,0,109.6,13.58,1.71,101.6
"2009-03-13 01:18:00",706095,4.227,147,7.379,1.216,4.235,100.6488,0.955,2.318,31.87,0,109.6,13.58,1.71,109.0
"2009-03-13 01:18:30",706096,4.941,150.4,6.562,0.815,5.612,100.65,0.958,2.296,31.84,0,109.6,13.58,1.71,112.4
"2009-03-13 01:19:00",706097,4.466,145.8,9.54,1.095,5.236,100.6491,0.956,2.292,31.92,0,109.6,13.58,1.71,107.8
"2009-03-13 01:19:30",706098,3.873,144.3,7.154,1.29,3.895,100.6489,0.955,2.242,31.92,0,109.6,13.59,1.71,106.3
"2009-03-13 01:20:00",706099,2.932,140.5,3.475,0.986,2.64,100.6491,0.956,2.188,31.87,0,109.6,13.59,1.71,102.5
"2009-03-13 01:20:30",706100,3.454,141,4.453,1.078,3.796,100.6517,0.962,2.251,32,0,109.6,13.59,1.72,103.0
"2009-03-13 01:21:00",706101,4.079,143.2,6.046,1.055,4.533,100.6528,0.965,2.218,31.99,0,109.6,13.59,1.72,105.2
"2009-03-13 01:21:30",706102,3.523,140.2,7.642,1.226,3.715,100.6517,0.962,2.289,32.04,0,109.6,13.59,1.72,102.2
"2009-03-13 01:22:00",706103,5.284,151.8,5.945,1.077,4.862,100.6543,0.969,2.29,31.98,0,109.6,13.59,1.72,113.8
"2009-03-13 01:22:30",706104,5.306,152.6,6.371,1.057,5.192,100.6515,0.962,2.226,31.89,0,109.6,13.59,1.72,114.6
"2009-03-13 01:23:00",706105,4.458,148.4,6.145,1.124,3.185,100.6455,0.947,2.093,31.74,0,109.6,13.59,1.70,110.4
"2009-03-13 01:23:30",706106,4.302,147.3,3.897,1.099,3.358,100.6393,0.931,2.144,31.81,0,109.6,13.59,1.69,109.3
"2009-03-13 01:24:00",706107,4.253,147.4,5.64,1.157,4.132,100.6393,0.931,2.249,31.95,0,109.6,13.59,1.69,109.4
"2009-03-13 01:24:30",706108,4.884,149.5,5.758,1.172,5.269,100.6322,0.913,2.211,31.92,0,109.6,13.59,1.67,111.5
"2009-03-13 01:25:00",706109,4.715,149.3,5.231,1.095,5.105,100.6257,0.896,2.255,31.99,0,109.6,13.59,1.65,111.3
"2009-03-13 01:25:30",706110,4.469,147.3,5.592,1.188,3.706,100.6289,0.904,2.137,31.88,0,109.6,13.59,1.66,109.3
"2009-03-13 01:26:00",706111,4.258,146.5,6.075,1.126,3.117,100.6294,0.905,2.176,31.92,0,109.6,13.59,1.66,108.5
"2009-03-13 01:26:30",706112,4.95,149.1,6.232,1.167,3.306,100.6289,0.904,2.06,31.82,0,109.6,13.59,1.66,111.1
"2009-03-13 01:27:00",706113,5.801,152.7,5.482,1.037,5.134,100.6204,0.882,2.191,31.91,0,109.6,13.59,1.64,114.7
"2009-03-13 01:27:30",706114,6.122,155.1,4.033,0.939,5.93,100.613,0.864,2.169,31.93,0,109.5,13.59,1.62,117.1
"2009-03-13 01:28:00",706115,6.063,152.9,4.84,0.87,5.38,100.6043,0.841,2.207,31.99,0,109.6,13.59,1.60,114.9
"2009-03-13 01:28:30",706116,5.779,149.9,5.183,0.968,5.443,100.6006,0.832,2.135,31.93,0,109.6,13.59,1.59,111.9
"2009-03-13 01:29:00",706117,5.248,147.4,6.982,1.161,4.205,100.6014,0.834,2.075,31.94,0,109.6,13.59,1.59,109.4
"2009-03-13 01:29:30",706118,4.257,141.2,5.254,1.056,2.99,100.6017,0.835,2.034,31.96,0,109.6,13.59,1.59,103.2
"2009-03-13 01:30:00",706119,4.785,144.1,6.274,1.191,4.498,100.5986,0.827,2.059,32.06,0,109.6,13.59,1.58,106.1
"2009-03-13 01:30:30",706120,5.06,147.2,5.302,0.985,5.915,100.5876,0.799,2.148,32.25,0,109.6,13.59,1.55,109.2
"2009-03-13 01:31:00",706121,5.302,148.3,4.621,0.66,6.477,100.5811,0.782,2.123,32.31,0,109.6,13.59,1.54,110.3
"2009-03-13 01:31:30",706122,4.031,139.3,6.944,1.195,4.746,100.5751,0.767,2.079,32.4,0,109.6,13.59,1.52,101.3
"2009-03-13 01:32:00",706123,3.914,136.4,4.974,1.158,4.03,100.5712,0.757,1.971,32.43,0,109.6,13.58,1.51,98.4
"2009-03-13 01:32:30",706124,2.735,131.2,2.85,0.466,2.113,100.5698,0.753,1.954,32.52,0,109.6,13.59,1.51,93.2
"2009-03-13 01:33:00",706125,2.987,136.7,5.609,0.973,2.398,100.5709,0.756,1.884,32.51,0,109.6,13.59,1.51,98.7
"2009-03-13 01:33:30",706126,4.45,144.1,6.135,1.062,5.542,100.5712,0.757,2.065,32.69,0,109.6,13.59,1.51,106.1
"2009-03-13 01:34:00",706127,4.758,145.2,2.513,0.834,6.346,100.5706,0.755,2.146,32.8,0,109.6,13.59,1.51,107.2
"2009-03-13 01:34:30",706128,4.261,142.3,7.325,1.126,5.102,100.5718,0.758,2.053,32.81,0,109.6,13.59,1.51,104.3
"2009-03-13 01:35:00",706129,3.804,140.8,5.772,1.168,4.009,100.5715,0.758,2.016,32.78,0,109.6,13.59,1.51,102.8
"2009-03-13 01:35:30",706130,2.689,132.2,3.355,0.747,1.766,100.5735,0.763,1.804,32.59,0,109.6,13.59,1.52,94.2
"2009-03-13 01:36:00",706131,3.671,138.7,7.063,1.264,3.904,100.5718,0.758,1.927,32.74,0,109.6,13.59,1.51,100.7
"2009-03-13 01:36:30",706132,4.086,141.2,6.878,1.161,5.25,100.572,0.759,2.021,32.86,0,109.6,13.59,1.51,103.2
"2009-03-13 01:37:00",706133,4.599,144.4,5.181,0.945,6.359,100.5735,0.763,2.077,32.89,0,109.6,13.6,1.52,106.4
"2009-03-13 01:37:30",706134,4.388,140,6.668,1.022,5.577,100.5737,0.763,2.047,32.92,0,109.6,13.6,1.52,102.0
"2009-03-13 01:38:00",706135,4.024,136.7,5.915,1.142,4.585,100.5752,0.767,1.93,32.84,0,109.6,13.6,1.52,98.7
"2009-03-13 01:38:30",706136,2.516,132.2,1.07,0.033,1.609,100.576,0.769,1.798,32.73,0,109.6,13.62,1.52,94.2
"2009-03-13 01:39:00",706137,2.809,136.1,3.446,0.643,1.936,100.5757,0.769,1.9,32.86,0,109.6,13.6,1.52,98.1
"2009-03-13 01:39:30",706138,4.627,146,5.389,1.065,5.389,100.5746,0.766,2.015,32.88,0,109.6,13.6,1.52,108.0
"2009-03-13 01:40:00",706139,4.944,145.5,4.257,0.779,6.138,100.5749,0.766,2.104,32.95,0,109.6,13.6,1.52,107.5
"2009-03-13 01:40:30",706140,4.951,143.8,3.657,0.755,6.211,100.5754,0.768,2.039,32.88,0,109.6,13.6,1.52,105.8
"2009-03-13 01:41:00",706141,3.722,134,6.415,1.197,4.04,100.5763,0.77,2,32.9,0,109.6,13.59,1.52,96.0
"2009-03-13 01:41:30",706142,2.631,126.3,0.468,0.031,1.601,100.5769,0.771,1.82,32.74,0,109.6,13.63,1.53,88.3
"2009-03-13 01:42:00",706143,3.863,129.7,6.481,1.212,3.726,100.5763,0.77,1.87,32.93,0,109.5,13.6,1.52,91.7
"2009-03-13 01:42:30",706144,3.994,130.7,5.955,1.217,4.677,100.5774,0.773,1.985,33.24,0,109.5,13.6,1.53,92.7
"2009-03-13 01:43:00",706145,4.115,129.5,5.415,1.196,5.162,100.5834,0.788,2.074,33.43,0,109.6,13.6,1.54,91.5
"2009-03-13 01:43:30",706146,4.786,131.1,4.862,0.873,6.242,100.5899,0.805,2.072,33.49,0,109.5,13.6,1.56,93.1
"2009-03-13 01:44:00",706147,4.163,128.9,5.434,1.169,4.471,100.5905,0.806,1.968,33.41,0,109.6,13.6,1.56,90.9
"2009-03-13 01:44:30",706148,2.691,122.7,0.53,0.04,1.878,100.6009,0.833,1.816,33.27,0,109.6,13.63,1.59,84.7
"2009-03-13 01:45:00",706149,3.766,129.5,6.408,1.202,4.185,100.6083,0.852,1.979,33.45,0,109.6,13.6,1.61,91.5
"2009-03-13 01:45:30",706150,4.292,132.3,6.859,1.163,4.701,100.6106,0.857,2.013,33.48,0,109.6,13.6,1.61,94.3
"2009-03-13 01:46:00",706151,4.376,133.5,6.274,1.081,5.681,100.6111,0.859,2.121,33.55,0,109.6,13.6,1.61,95.5
"2009-03-13 01:46:30",706152,4.462,135.4,3.713,1.05,5.695,100.6114,0.86,2.131,33.62,0,109.6,13.6,1.61,97.4
"2009-03-13 01:47:00",706153,4.491,137.8,5.545,1.139,5.101,100.6108,0.858,2.077,33.57,0,109.6,13.6,1.61,99.8
"2009-03-13 01:47:30",706154,2.811,129.6,1.561,0.046,1.851,100.6108,0.858,1.908,33.32,0,109.6,13.6,1.61,91.6
"2009-03-13 01:48:00",706155,3.963,135.1,5.985,1.198,4.005,100.6176,0.875,1.989,33.38,0,109.6,13.59,1.63,97.1
"2009-03-13 01:48:30",706156,4.075,136.6,5.933,1.236,4.719,100.6261,0.897,2.072,33.44,0,109.6,13.59,1.65,98.6
"2009-03-13 01:49:00",706157,4.338,135.6,5.53,1.19,4.978,100.6326,0.914,2.084,33.4,0,109.6,13.59,1.67,97.6