Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,07/07/18 00:00:39,41, 291.2410,  66.2900,1015.6640, 237.0900,0
     2,07/07/18 00:01:16,51,  0.00, 19.80,302.641,152.657,157.166,157.304,150.294,,138.072,129.237,125.134,113.332,100.977, 93.461, 85.757,,, 77.653,, 71.672,, 68.290,, 69.323,232.699,250.009,268.955,284.199,292.539,296.266,296.609,295.596,294.603,292.916,292.353,290.343,291.172,291.682,
     3,07/07/18 00:01:35,51,  0.00, 90.00,302.673, 64.797, 67.146, 67.209, 63.207,, 57.069, 52.621, 51.098, 45.773, 40.658, 37.234, 33.440,,, 30.352,, 28.109,, 27.239,, 27.506,119.644,137.497,163.105,195.993,232.331,264.939,286.754,294.084,296.415,294.922,295.493,292.129,294.780,294.817,
     4,07/07/18 00:01:54,51,  0.00,160.20,302.660,140.430,144.897,144.706,138.217,,126.572,118.595,114.525,103.245, 92.254, 84.362, 77.366,,, 70.170,, 63.838,, 61.036,, 61.717,220.989,239.767,261.218,279.864,291.722,296.469,297.720,297.040,296.321,294.012,293.674,291.739,293.060,292.696,
     5,07/07/18 00:03:24,41, 291.0030,  67.2500,1015.2940, 236.5600,0
     6,07/07/18 00:04:02,51,  0.00, 19.80,302.572,153.094,157.084,157.013,150.085,,138.130,129.627,125.546,113.391,101.776, 93.626, 85.886,,, 78.117,, 72.472,, 69.390,, 69.654,233.459,251.079,269.078,284.335,293.061,295.922,296.079,295.241,294.135,292.165,291.918,290.393,290.911,290.507,
     7,07/07/18 00:04:21,51,  0.00, 90.00,302.538, 64.883, 67.156, 66.796, 63.100,, 56.521, 52.906, 50.862, 45.659, 40.547, 36.923, 33.442,,, 30.418,, 28.187,, 27.396,, 27.123,119.339,137.785,162.760,195.850,232.642,265.091,286.424,294.905,297.153,295.438,296.196,293.220,295.413,295.247,
     8,07/07/18 00:04:39,51,  0.00,160.20,302.544,139.972,144.326,143.818,137.652,,125.766,117.683,113.786,102.548, 91.323, 84.231, 76.694,,, 69.218,, 63.472,, 61.016,, 61.064,220.639,239.655,260.927,280.066,292.192,296.724,298.018,297.532,296.402,294.350,293.599,291.587,292.614,292.396,
     9,07/07/18 00:06:09,41, 291.1050,  66.8200,1015.2660, 237.6900,0
    10,07/07/18 00:06:47,51,  0.00, 19.80,302.457,152.693,156.953,156.799,150.437,,137.812,129.734,125.432,112.897,101.386, 93.886, 85.622,,, 78.302,, 71.929,, 69.065,, 69.261,232.686,250.474,268.459,283.737,292.662,295.704,295.535,295.324,294.905,292.496,292.009,290.423,290.921,290.698,
    11,07/07/18 00:07:06,51,  0.00, 90.00,302.470, 64.812, 66.947, 66.664, 63.364,, 57.091, 53.066, 51.155, 45.379, 40.470, 36.988, 33.504,,, 30.919,, 28.237,, 27.606,, 27.395,119.440,137.809,162.521,195.487,232.456,265.523,286.513,295.066,297.462,295.261,296.197,292.871,295.277,294.473,
    12,07/07/18 00:07:25,51,  0.00,160.20,302.475,139.784,144.161,143.470,137.923,,126.125,117.916,114.083,102.584, 91.658, 84.621, 76.650,,, 69.891,, 63.929,, 61.369,, 61.626,220.519,239.794,260.738,279.685,291.851,296.739,297.499,297.405,296.907,294.548,293.800,291.695,292.567,292.165,
    13,07/07/18 00:08:56,41, 290.7800,  68.1500,1015.4200, 234.7600,1
    14,07/07/18 00:09:34,51,  0.00, 19.80,302.267,153.151,157.325,157.588,151.015,,138.655,130.043,125.632,113.734,102.215, 94.467, 86.197,,, 79.206,, 73.015,, 70.729,, 70.461,233.621,250.943,269.268,283.989,293.137,296.328,296.070,295.461,294.829,293.279,292.393,291.385,291.714,292.049,
    15,07/07/18 00:09:52,51,  0.00, 90.00,302.258, 64.543, 66.765, 66.816, 63.302,, 56.852, 52.502, 50.730, 45.829, 40.638, 36.705, 33.361,,, 30.709,, 28.224,, 27.805,, 27.405,119.758,137.670,163.273,195.712,232.590,264.961,286.638,294.467,297.027,295.924,295.955,293.419,295.476,295.364,
    16,07/07/18 00:10:11,51,  0.00,160.20,302.222,139.333,143.562,143.525,136.989,,125.796,117.602,113.385,101.574, 91.519, 83.678, 76.192,,, 69.288,, 63.595,, 61.213,, 61.205,220.396,239.881,261.284,280.180,291.962,296.667,298.016,297.369,296.652,294.970,293.981,292.373,293.140,293.477,
    17,07/07/18 00:10:36,41, 290.6010,  68.5300,1015.2080, 235.1100,1
    18,07/07/18 00:11:13,51,  0.00, 19.80,302.128,152.738,157.085,157.384,150.468,,138.250,129.983,125.327,113.313,101.827, 93.883, 86.307,,, 78.383,, 72.759,, 70.005,, 69.911,233.417,251.014,268.884,284.527,292.888,296.135,296.665,295.795,295.425,293.370,292.838,291.204,291.832,291.246,
    19,07/07/18 00:11:32,51,  0.00, 90.00,302.145, 64.444, 66.692, 67.027, 63.385,, 56.972, 52.936, 50.729, 45.483, 40.407, 36.800, 33.450,,, 30.845,, 28.133,, 27.412,, 27.327,119.625,137.583,162.887,195.585,232.582,264.877,286.402,294.548,297.040,296.013,295.867,293.170,295.579,294.994,
    20,07/07/18 00:11:51,51,  0.00,160.20,302.150,139.082,143.768,143.703,137.200,,125.602,117.568,113.366,101.897, 91.266, 83.645, 76.407,,, 69.074,, 63.415,, 60.858,, 60.704,220.579,239.520,261.015,280.229,291.801,296.617,297.778,297.200,296.691,295.096,294.192,292.499,292.890,292.610,
    21,07/07/18 00:12:15,41, 290.7530,  67.3100,1015.1420, 234.9400,1
    22,07/07/18 00:12:52,51,  0.00, 19.80,302.096,153.007,157.465,157.051,150.831,,138.844,130.110,125.604,113.498,102.577, 94.448, 86.975,,, 79.165,, 73.491,, 70.483,, 70.777,233.408,251.027,269.076,284.142,293.337,296.163,296.439,296.356,295.147,293.338,292.754,291.281,291.949,291.675,
    23,07/07/18 00:13:11,51,  0.00, 90.00,302.130, 64.393, 66.543, 66.429, 63.180,, 56.944, 52.334, 50.329, 45.461, 40.312, 36.362, 33.303,,, 30.392,, 27.809,, 27.240,, 27.223,118.988,137.379,162.715,195.202,232.357,265.491,286.737,294.749,296.830,295.372,295.945,292.826,294.893,294.896,
    24,07/07/18 00:13:30,51,  0.00,160.20,302.147,139.239,143.380,142.952,137.268,,125.831,117.123,113.179,101.686, 91.624, 83.227, 76.593,,, 68.883,, 63.318,, 60.604,, 59.935,220.097,239.603,260.966,280.087,292.204,297.072,298.313,297.905,296.965,294.929,294.217,292.225,293.194,292.638,
    25,07/07/18 00:13:54,41, 290.8230,  66.7400,1015.4860, 234.7200,1
    26,07/07/18 00:14:31,51,  0.00, 19.80,302.136,153.918,157.962,158.040,151.708,,139.360,130.826,126.374,114.087,102.602, 94.983, 86.720,,, 80.016,, 73.709,, 71.300,, 71.743,234.548,251.661,268.962,284.487,292.929,296.280,296.412,295.999,294.953,293.637,292.903,290.875,291.959,291.326,
    27,07/07/18 00:14:50,51,  0.00, 90.00,302.142, 64.713, 66.276, 66.481, 62.964,, 57.162, 52.574, 50.847, 45.574, 40.010, 36.509, 33.010,,, 30.268,, 27.709,, 27.494,, 26.936,119.658,137.425,162.726,195.659,232.186,265.102,286.330,294.430,296.806,295.679,296.112,292.861,295.120,294.560,
    28,07/07/18 00:15:09,51,  0.00,160.20,302.140,138.933,143.169,142.774,136.727,,125.349,117.123,113.030,101.155, 90.617, 82.989, 75.664,,, 68.683,, 62.629,, 60.517,, 60.636,220.878,239.847,260.774,279.769,291.371,296.562,298.007,297.700,296.336,295.004,294.298,291.962,292.862,293.034,
    29,07/07/18 00:15:33,41, 290.5730,  67.4400,1015.3240, 234.9700,1
    30,07/07/18 00:16:10,51,  0.00, 19.80,302.102,153.336,157.913,157.580,151.113,,139.131,130.603,126.313,114.103,102.792, 95.251, 87.049,,, 79.846,, 73.709,, 71.303,, 70.971,233.909,251.499,269.415,284.315,292.940,295.842,296.166,295.537,294.490,293.402,292.510,290.619,291.651,291.907,
    31,07/07/18 00:16:28,51,  0.00, 90.00,302.106, 64.145, 66.661, 66.561, 62.816,, 56.672, 52.816, 50.648, 45.203, 40.515, 36.583, 33.468,,, 30.366,, 27.934,, 27.676,, 27.139,119.353,137.823,162.509,195.580,232.330,265.201,286.739,294.688,296.997,296.055,296.446,292.951,295.640,295.549,
    32,07/07/18 00:16:47,51,  0.00,160.20,302.130,138.817,143.360,142.880,136.568,,125.142,116.952,113.306,101.329, 91.015, 83.080, 75.845,,, 69.082,, 62.841,, 61.026,, 60.703,220.359,239.474,260.866,279.994,291.593,296.842,298.248,297.650,296.327,294.721,294.230,292.090,293.102,293.360,
    33,07/07/18 00:17:12,41, 290.4050,  67.9000,1015.2780, 234.5100,1
    34,07/07/18 00:17:49,51,  0.00, 19.80,302.062,153.187,158.051,157.975,151.395,,138.661,130.783,126.159,114.039,102.707, 95.131, 87.337,,, 79.759,, 73.972,, 71.025,, 71.399,234.069,251.352,269.274,284.183,292.627,296.230,296.561,296.259,295.412,293.380,292.808,291.286,291.916,291.939,
    35,07/07/18 00:18:07,51,  0.00, 90.00,302.047, 64.114, 66.963, 66.927, 63.316,, 56.806, 52.987, 50.838, 45.430, 40.743, 37.000, 33.522,,, 31.118,, 28.497,, 27.749,, 27.617,119.501,137.508,162.853,195.547,232.190,265.580,286.658,294.722,296.893,295.616,295.794,293.039,295.169,294.508,
    36,07/07/18 00:18:26,51,  0.00,160.20,302.098,138.826,143.316,142.991,136.957,,125.148,117.379,113.134,101.363, 91.353, 83.279, 75.829,,, 69.219,, 63.090,, 60.527,, 61.181,220.645,239.770,260.962,280.039,291.731,296.911,298.512,297.906,297.460,295.395,294.305,292.504,293.582,293.177,
    37,07/07/18 00:18:51,41, 290.3900,  67.3200,1015.3800, 234.2800,1
    38,07/07/18 00:19:28,51,  0.00, 19.80,302.023,153.253,157.363,157.332,150.949,,138.928,130.166,125.627,113.667,102.216, 94.490, 86.568,,, 79.018,, 72.844,, 70.405,, 70.668,233.665,250.650,269.110,284.251,293.127,295.751,296.165,296.016,295.114,292.444,292.180,290.976,291.899,291.314,
    39,07/07/18 00:19:46,51,  0.00, 90.00,302.024, 64.196, 66.724, 66.518, 62.967,, 57.065, 52.438, 50.686, 45.244, 39.847, 36.418, 33.539,,, 30.043,, 27.801,, 27.254,, 27.053,119.189,136.827,162.642,195.521,232.323,265.377,286.349,294.822,297.384,295.608,295.527,292.858,294.998,295.129,
    40,07/07/18 00:20:05,51,  0.00,160.20,302.026,138.512,143.062,143.091,136.976,,125.207,117.040,113.013,101.158, 90.985, 83.151, 76.381,,, 68.469,, 62.617,, 60.844,, 59.961,220.025,238.964,261.065,280.185,292.026,296.706,297.848,297.577,297.029,294.606,293.879,291.961,292.933,292.976,
    41,07/07/18 00:20:30,41, 290.3510,  67.0600,1015.2140, 234.4300,1
    42,07/07/18 00:21:07,51,  0.00, 19.80,301.950,153.333,157.649,157.591,150.968,,138.861,130.412,126.072,113.633,102.016, 94.621, 86.792,,, 79.278,, 73.025,, 70.594,, 70.393,233.393,250.640,268.899,284.577,292.840,296.092,296.338,296.187,294.715,293.393,292.728,290.652,291.771,292.022,
    43,07/07/18 00:21:25,51,  0.00, 90.00,301.932, 64.098, 66.116, 66.369, 62.973,, 56.535, 52.556, 50.630, 44.915, 39.615, 36.484, 33.017,,, 30.208,, 27.708,, 27.398,, 26.783,118.996,137.040,162.194,195.312,232.100,264.851,286.548,294.102,296.251,295.216,296.066,293.082,295.740,294.954,
    44,07/07/18 00:21:44,51,  0.00,160.20,301.980,138.725,142.945,142.755,136.886,,125.054,117.027,113.065,101.188, 90.817, 83.370, 75.833,,, 68.532,, 62.796,, 60.423,, 60.454,220.297,239.184,260.673,279.809,292.000,297.025,298.124,297.880,296.877,294.859,294.607,292.576,293.726,293.537,
    45,07/07/18 00:22:09,41, 290.5030,  66.3700,1015.3220, 235.1800,1
    46,07/07/18 00:22:46,51,  0.00, 19.80,301.933,153.624,158.378,157.924,150.938,,139.197,130.902,126.418,114.327,102.927, 95.211, 87.343,,, 80.119,, 74.221,, 71.743,, 71.940,233.793,251.677,269.332,284.772,293.241,296.011,296.411,296.053,294.795,293.106,292.709,290.999,291.812,292.020,
    47,07/07/18 00:23:05,51,  0.00, 90.00,301.935, 64.943, 67.522, 66.806, 63.030,, 57.181, 52.749, 50.811, 45.360, 40.505, 36.921, 33.725,,, 30.729,, 28.035,, 27.420,, 27.262,119.268,137.472,162.764,195.586,232.485,264.907,286.580,294.553,296.857,296.040,295.921,292.446,295.313,295.581,
    48,07/07/18 00:23:24,51,  0.00,160.20,301.903,139.195,143.648,143.066,136.681,,125.459,117.088,113.272,101.495, 91.242, 83.229, 76.213,,, 69.034,, 63.093,, 60.945,, 60.879,220.447,239.875,261.069,280.231,292.209,297.003,298.190,298.227,297.407,295.373,294.614,292.486,293.896,294.385,
    49,07/07/18 00:23:48,41, 290.3900,  67.1400,1015.2920, 234.5000,1
    50,07/07/18 00:24:25,51,  0.00, 19.80,301.883,153.423,157.769,157.514,150.889,,138.453,130.445,126.128,113.654,102.558, 94.641, 86.893,,, 79.885,, 73.658,, 71.533,, 72.046,233.710,250.900,269.311,284.211,293.072,296.329,296.863,296.360,295.191,293.684,293.168,291.315,292.410,292.833,
    51,07/07/18 00:24:44,51,  0.00, 90.00,301.913, 64.710, 66.605, 66.581, 63.019,, 56.615, 52.545, 50.511, 45.817, 40.277, 36.063, 33.414,,, 30.467,, 27.687,, 27.217,, 27.215,119.488,137.567,163.114,195.201,231.925,265.343,286.824,294.612,296.701,295.783,296.680,293.103,295.766,295.892,
    52,07/07/18 00:25:03,51,  0.00,160.20,301.927,138.810,143.511,142.812,136.859,,125.239,117.017,112.947,101.114, 90.890, 83.087, 75.792,,, 68.691,, 62.813,, 60.492,, 61.418,220.529,239.783,261.207,279.890,291.845,296.972,299.040,298.172,297.210,295.229,294.713,292.697,293.853,293.462,
    53,07/07/18 00:25:27,41, 290.3620,  67.2700,1015.3460, 234.7000,1
    54,07/07/18 00:26:04,51,  0.00, 19.80,301.906,152.955,157.212,157.347,151.220,,138.444,130.021,125.816,113.413,102.110, 94.758, 86.762,,, 79.509,, 73.842,, 70.922,, 71.704,233.913,250.826,269.290,284.308,293.022,296.291,297.000,296.525,294.795,292.935,292.736,291.011,291.897,291.817,
    55,07/07/18 00:26:23,51,  0.00, 90.00,301.887, 63.944, 66.602, 66.301, 63.279,, 56.421, 52.381, 50.413, 45.415, 40.004, 36.563, 33.326,,, 30.565,, 27.846,, 27.138,, 27.749,119.629,137.608,162.957,195.302,232.204,264.959,286.603,294.997,297.065,295.155,295.905,292.723,294.875,294.829,
    56,07/07/18 00:26:42,51,  0.00,160.20,301.900,138.400,142.595,142.654,136.884,,125.098,116.709,112.773,101.216, 90.751, 82.881, 76.114,,, 68.592,, 62.847,, 59.948,, 60.381,220.537,239.537,261.103,279.657,291.760,296.762,298.696,298.024,296.886,294.646,294.584,292.646,293.273,292.725,
    57,07/07/18 00:27:07,41, 290.3620,  67.0100,1015.3620, 235.3200,1
    58,07/07/18 00:27:44,51,  0.00, 19.80,301.832,153.336,158.401,158.098,151.506,,138.778,130.858,126.293,114.330,102.789, 95.098, 87.703,,, 80.091,, 74.812,, 72.014,, 73.156,234.404,251.808,269.704,285.061,293.606,296.665,296.655,296.543,295.660,294.071,293.214,290.982,292.210,292.291,
    59,07/07/18 00:28:03,51,  0.00, 90.00,301.909, 64.103, 66.538, 66.631, 63.562,, 56.300, 52.462, 50.237, 44.681, 40.225, 36.442, 33.466,,, 30.294,, 28.137,, 27.381,, 27.410,119.085,137.487,162.754,195.759,232.833,265.523,286.586,294.971,297.519,296.873,296.044,293.335,295.169,295.170,
    60,07/07/18 00:28:22,51,  0.00,160.20,301.900,138.783,143.782,143.226,136.995,,125.340,117.395,112.999,101.447, 91.082, 82.883, 75.897,,, 68.411,, 63.125,, 60.462,, 60.990,220.340,239.799,260.790,279.913,292.287,296.824,297.886,298.058,297.064,295.823,294.704,292.301,293.510,293.448,
    61,07/07/18 00:28:47,41, 290.5730,  65.2400,1015.3000, 239.9400,1
    62,07/07/18 00:29:24,51,  0.00, 19.80,301.889,153.238,157.951,157.581,151.309,,139.347,130.552,126.069,113.599,102.916, 94.936, 87.932,,, 80.191,, 74.249,, 71.986,, 72.328,234.461,251.387,269.704,284.289,293.210,296.433,296.618,296.126,295.331,293.850,293.235,291.708,292.440,292.848,
    63,07/07/18 00:29:43,51,  0.00, 90.00,301.899, 63.798, 66.372, 66.143, 62.570,, 56.676, 52.647, 50.143, 44.724, 39.534, 36.459, 33.411,,, 30.176,, 27.477,, 27.360,, 27.421,119.582,137.435,163.115,195.369,232.103,265.592,286.001,294.301,296.656,296.210,296.167,293.254,295.379,295.613,
    64,07/07/18 00:30:01,51,  0.00,160.20,301.913,137.941,142.621,142.058,136.385,,124.514,116.467,112.388,100.657, 90.597, 82.141, 75.453,,, 67.965,, 62.428,, 60.248,, 60.483,220.297,239.153,261.085,280.467,291.851,297.090,298.468,298.012,297.350,295.064,294.718,292.421,293.441,293.464,
    65,07/07/18 00:30:26,41, 290.6710,  64.8100,1015.2700, 251.8700,1
    66,07/07/18 00:31:03,51,  0.00, 19.80,301.903,153.680,158.034,157.957,151.816,,139.364,130.758,126.341,114.247,102.935, 95.070, 87.705,,, 80.555,, 74.888,, 72.008,, 72.755,235.018,251.780,269.810,284.381,293.164,296.541,296.509,296.207,295.354,293.845,293.068,291.673,292.639,292.311,
    67,07/07/18 00:31:22,51,  0.00, 90.00,301.923, 63.970, 66.361, 66.073, 63.203,, 56.727, 52.109, 50.298, 45.319, 40.202, 36.290, 33.182,,, 30.294,, 28.109,, 27.492,, 27.504,119.849,137.283,162.798,195.406,232.228,265.187,286.507,293.811,296.560,295.254,295.549,292.866,295.461,295.179,
    68,07/07/18 00:31:40,51,  0.00,160.20,301.948,137.966,142.460,142.367,136.189,,124.715,116.296,112.307,100.934, 90.389, 82.402, 75.103,,, 67.956,, 62.363,, 59.884,, 60.162,220.320,239.179,260.612,279.653,291.452,296.653,298.042,297.372,296.681,294.878,293.890,292.529,293.519,293.354,
    69,07/07/18 00:32:05,41, 290.8510,  64.3700,1015.3760, 243.6300,1
    70,07/07/18 00:32:42,51,  0.00, 19.80,301.945,153.335,158.124,158.406,151.134,,138.757,130.533,126.125,114.054,103.433, 95.398, 86.915,,, 79.766,, 74.144,, 71.716,, 71.939,234.589,250.997,269.735,285.113,293.255,296.718,296.589,296.358,295.727,292.418,293.274,291.667,292.372,292.695,
    71,07/07/18 00:33:01,51,  0.00, 90.00,301.952, 64.217, 66.528, 66.806, 62.531,, 56.137, 52.474, 50.432, 45.298, 40.757, 36.485, 32.882,,, 30.489,, 27.894,, 27.262,, 26.885,119.444,137.078,162.796,195.932,232.245,265.327,286.307,294.676,296.919,294.645,295.788,292.713,295.249,294.769,
    72,07/07/18 00:33:20,51,  0.00,160.20,301.962,137.863,142.455,142.674,135.726,,124.137,116.070,112.231,100.883, 90.440, 82.498, 75.228,,, 67.922,, 62.541,, 60.150,, 60.035,220.362,239.077,260.844,280.238,291.734,296.972,298.059,298.015,297.153,294.196,294.587,292.195,293.216,293.136,
    73,07/07/18 00:33:44,41, 290.8390,  64.3300,1015.1600, 241.3600,1
    74,07/07/18 00:34:21,51,  0.00, 19.80,301.991,153.095,157.610,157.823,151.012,,138.918,130.227,125.914,113.755,102.474, 94.868, 86.777,,, 79.740,, 73.482,, 70.755,, 71.187,234.163,251.844,269.372,285.069,293.545,296.373,296.637,296.509,294.864,293.414,293.189,291.443,292.058,291.767,
    75,07/07/18 00:34:40,51,  0.00, 90.00,301.992, 63.336, 66.040, 66.109, 62.576,, 56.347, 51.809, 50.437, 44.845, 39.750, 36.246, 32.738,,, 30.208,, 27.150,, 27.372,, 27.173,119.208,137.684,162.693,195.728,232.438,265.174,286.638,295.037,297.138,296.103,296.559,293.467,295.568,294.794,
    76,07/07/18 00:34:59,51,  0.00,160.20,302.046,137.813,142.439,142.080,135.831,,124.294,115.557,111.951,100.387, 90.338, 82.409, 75.080,,, 68.525,, 62.394,, 60.126,, 60.468,220.007,239.815,260.788,280.247,292.097,296.429,297.815,297.286,296.376,294.455,293.959,291.932,292.718,292.255,
    77,07/07/18 00:35:23,41, 290.7260,  65.4700,1015.1000, 236.1500,1
    78,07/07/18 00:36:00,51,  0.00, 19.80,302.017,153.333,158.395,157.811,151.134,,139.383,131.091,126.666,113.860,102.797, 95.135, 86.749,,, 79.534,, 73.941,, 70.676,, 71.079,233.975,250.859,269.075,284.384,293.139,296.261,295.918,296.348,295.211,293.495,292.819,291.215,292.438,291.884,
    79,07/07/18 00:36:19,51,  0.00, 90.00,302.032, 63.915, 66.269, 66.288, 62.407,, 56.226, 52.339, 50.298, 44.722, 39.869, 36.394, 32.591,,, 30.204,, 27.846,, 26.948,, 26.700,118.964,137.051,162.435,195.314,232.372,264.928,286.491,294.803,297.002,295.922,295.946,293.052,295.286,295.402,
    80,07/07/18 00:36:38,51,  0.00,160.20,302.021,138.182,142.862,142.025,135.803,,124.760,116.348,112.704,100.627, 90.729, 83.046, 75.823,,, 68.641,, 62.756,, 60.396,, 60.124,220.055,239.236,260.361,279.806,292.000,296.423,297.712,297.375,296.551,294.295,294.078,291.638,292.883,292.669,
    81,07/07/18 00:37:03,41, 290.7370,  65.2000,1015.2380, 242.5400,1
    82,07/07/18 00:37:40,51,  0.00, 19.80,302.024,153.577,157.820,157.496,151.303,,138.646,130.253,125.354,113.492,101.915, 94.415, 86.399,,, 79.097,, 73.019,, 70.973,, 70.958,233.859,250.826,268.785,284.303,292.816,296.299,296.671,295.942,294.992,293.138,292.790,291.546,292.379,292.352,
    83,07/07/18 00:37:59,51,  0.00, 90.00,302.030, 64.280, 66.491, 66.459, 63.583,, 56.736, 52.672, 50.560, 44.995, 39.854, 36.233, 33.484,,, 29.962,, 27.415,, 27.395,, 26.694,119.373,137.123,162.374,195.000,231.854,265.290,287.144,294.839,296.494,295.851,296.353,293.433,295.722,295.203,
    84,07/07/18 00:38:18,51,  0.00,160.20,302.033,138.120,142.462,141.931,135.991,,124.351,116.282,112.316,100.807, 90.529, 82.579, 75.272,,, 68.112,, 62.266,, 60.133,, 60.414,220.153,239.050,260.380,279.685,291.707,296.494,297.984,297.461,295.998,294.840,294.090,292.139,293.101,292.140,
    85,07/07/18 00:38:42,41, 290.6010,  66.4800,1015.1660, 240.8000,1
    86,07/07/18 00:39:19,51,  0.00, 19.80,302.035,153.837,158.147,157.879,151.909,,139.286,130.707,126.670,113.961,102.986, 95.058, 87.197,,, 79.888,, 73.944,, 71.250,, 71.827,234.128,251.314,269.772,284.502,293.569,296.478,296.390,296.096,295.226,293.892,293.208,291.390,292.028,292.100,
    87,07/07/18 00:39:38,51,  0.00, 90.00,302.067, 63.733, 65.945, 65.679, 62.471,, 56.334, 51.988, 50.181, 44.952, 39.933, 36.313, 32.642,,, 30.211,, 27.638,, 27.154,, 27.138,119.503,137.480,162.835,195.851,232.531,265.425,286.472,294.936,297.083,296.520,296.460,293.797,296.191,295.950,
    88,07/07/18 00:39:57,51,  0.00,160.20,302.073,138.046,142.255,141.701,135.945,,124.441,116.344,112.376,100.686, 90.221, 82.265, 75.185,,, 68.039,, 62.546,, 60.296,, 60.337,220.216,239.413,261.033,279.960,291.895,297.058,298.381,297.791,296.598,294.807,294.205,292.043,293.452,293.000,
    89,07/07/18 00:40:22,41, 290.5730,  65.9200,1015.0560, 236.0500,1
    90,07/07/18 00:40:59,51,  0.00, 19.80,302.015,153.673,158.206,157.917,151.410,,139.299,130.695,126.182,114.006,102.858, 95.145, 87.473,,, 79.999,, 74.126,, 71.762,, 71.854,234.126,251.328,269.984,284.777,292.962,296.566,296.558,296.443,295.930,294.014,293.922,291.883,293.047,293.106,
    91,07/07/18 00:41:17,51,  0.00, 90.00,302.062, 63.607, 65.994, 66.021, 62.948,, 56.531, 52.069, 49.977, 44.756, 39.129, 36.148, 32.767,,, 30.300,, 27.477,, 27.276,, 27.272,119.429,137.417,162.936,195.873,232.035,265.304,286.495,294.725,297.389,295.757,296.389,293.169,295.879,295.379,
    92,07/07/18 00:41:36,51,  0.00,160.20,302.079,137.495,141.925,141.821,135.281,,124.419,115.936,112.099,100.639, 90.039, 82.184, 74.950,,, 68.151,, 62.143,, 59.994,, 60.058,220.122,239.363,260.922,279.845,291.513,296.761,297.723,297.342,297.038,294.797,294.351,292.020,293.618,292.835,
    93,07/07/18 00:42:01,41, 290.6980,  64.9300,1014.9820, 244.2200,1
    94,07/07/18 00:42:38,51,  0.00, 19.80,302.063,154.736,158.868,158.415,152.326,,139.893,131.594,127.069,114.929,103.218, 96.115, 87.872,,, 80.478,, 75.236,, 72.624,, 73.358,235.045,252.111,270.014,284.532,293.834,296.472,296.626,295.972,294.970,293.556,293.617,291.500,292.692,292.568,
    95,07/07/18 00:42:57,51,  0.00, 90.00,302.067, 63.263, 65.473, 65.334, 61.934,, 55.864, 51.857, 49.770, 44.536, 39.084, 36.016, 32.839,,, 29.534,, 27.373,, 27.130,, 26.636,119.023,137.143,162.475,195.451,232.298,265.417,286.696,295.023,296.637,296.052,296.886,293.285,296.546,296.700,
    96,07/07/18 00:43:15,51,  0.00,160.20,302.082,137.466,141.951,141.441,135.380,,123.830,116.024,111.890,100.405, 89.763, 82.255, 74.692,,, 68.001,, 62.246,, 60.035,, 60.250,219.710,239.128,260.529,280.242,292.117,296.889,298.177,297.882,296.098,294.886,294.003,292.244,293.512,293.796,
    97,07/07/18 00:43:40,41, 290.7530,  64.4000,1014.8680, 238.1700,1
    98,07/07/18 00:44:17,51,  0.00, 19.80,302.082,154.712,159.234,158.851,152.222,,139.943,131.719,127.393,114.680,103.997, 96.399, 88.653,,, 81.116,, 75.684,, 72.990,, 73.322,235.731,252.239,270.176,284.761,292.934,296.438,296.712,296.709,295.662,294.106,294.055,291.978,293.075,291.998,