Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Rain,Vint(cm),Lqint(mm), 0.00, 0.10, 0.20, 0.30, 0.40, 0.50, 0.60, 0.70, 0.80, 0.90, 1.00, 1.25, 1.50, 1.75, 2.00, 2.25, 2.50, 2.75, 3.00, 3.25, 3.50, 3.75, 4.00, 4.25, 4.50, 4.75, 5.00, 5.25, 5.50, 5.75, 6.00, 6.25, 6.50, 6.75, 7.00, 7.25, 7.50, 7.75, 8.00, 8.25, 8.50, 8.75, 9.00, 9.25, 9.50, 9.75,10.00
     1,10/07/05 13:55:13,13,291.2, 75.4,1016.8,N, 3.99, 0.00,11.62,12.04,12.05,12.10,12.15,12.11,11.96,11.51,11.36,11.18,10.69, 8.94, 8.14, 7.77, 8.01, 8.29, 9.15, 9.32, 9.02, 8.73, 7.41, 6.38, 5.29, 4.03, 3.03, 2.71, 2.27, 1.99, 1.81, 1.71, 1.42, 1.25, 1.06, 0.91, 0.76, 0.62, 0.63, 0.50, 0.42, 0.26, 0.20, 0.17, 0.12, 0.09, 0.08, 0.08, 0.06
     2,10/07/05 13:56:14,13,291.2, 75.5,1016.7,N, 3.80, 0.00,11.65,10.60,10.45,10.37,10.25,10.12, 9.93, 9.54, 9.32, 9.12, 8.76, 7.72, 7.25, 6.82, 6.66, 7.10, 7.51, 7.53, 7.38, 7.46, 6.83, 6.26, 5.71, 4.83, 4.12, 3.73, 3.26, 2.90, 2.63, 2.43, 2.04, 1.72, 1.43, 1.18, 0.96, 0.78, 0.71, 0.55, 0.43, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
     3,10/07/05 13:57:14,13,291.2, 75.4,1016.9,N, 3.81, 0.00,11.59,10.79,10.63,10.55,10.43,10.30,10.11, 9.77, 9.58, 9.43, 9.12, 8.18, 7.67, 7.16, 6.56, 6.47, 6.41, 6.02, 5.87, 5.99, 5.56, 5.30, 4.89, 4.28, 3.73, 3.40, 2.99, 2.69, 2.38, 2.16, 1.86, 1.53, 1.31, 1.07, 0.89, 0.73, 0.66, 0.51, 0.41, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
     4,10/07/05 13:58:14,13,291.0, 76.4,1016.9,N, 3.79, 0.00,11.67,10.66,10.49,10.40,10.29,10.15, 9.96, 9.56, 9.34, 9.16, 8.81, 7.72, 7.15, 6.65, 6.42, 6.75, 7.13, 7.11, 7.05, 7.21, 6.71, 6.22, 5.72, 4.88, 4.21, 3.82, 3.36, 3.00, 2.73, 2.52, 2.11, 1.79, 1.49, 1.22, 1.00, 0.81, 0.74, 0.57, 0.44, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
     5,10/07/05 13:59:14,13,291.2, 76.0,1017.0,N, 3.85, 0.00,11.72,10.80,10.64,10.56,10.44,10.30,10.12, 9.77, 9.57, 9.41, 9.09, 8.15, 7.66, 7.22, 6.78, 6.80, 6.86, 6.54, 6.35, 6.44, 5.93, 5.57, 5.11, 4.44, 3.83, 3.48, 3.05, 2.74, 2.45, 2.24, 1.91, 1.59, 1.34, 1.10, 0.92, 0.75, 0.68, 0.53, 0.42, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
     6,10/07/05 14:00:14,13,291.1, 75.8,1016.9,N, 3.88, 0.05,11.58,11.27,11.17,11.12,11.04,10.95,10.78,10.40,10.24,10.05, 9.74, 8.63, 8.13, 7.45, 6.71, 6.42, 6.22, 5.74, 5.55, 5.68, 5.19, 4.99, 4.55, 4.01, 3.52, 3.24, 2.85, 2.57, 2.25, 2.02, 1.77, 1.44, 1.23, 1.01, 0.83, 0.69, 0.62, 0.48, 0.41, 0.27, 0.20, 0.16, 0.13, 0.09, 0.09, 0.07, 0.07
     7,10/07/05 14:01:14,13,291.0, 75.6,1017.3,N, 3.90, 0.00,11.53,11.32,11.24,11.22,11.16,11.08,10.91,10.55,10.39,10.22, 9.86, 8.67, 8.14, 7.64, 7.15, 7.01, 7.04, 6.64, 6.40, 6.42, 5.74, 5.33, 4.72, 3.97, 3.30, 3.00, 2.59, 2.32, 2.05, 1.87, 1.62, 1.34, 1.15, 0.96, 0.80, 0.66, 0.62, 0.49, 0.41, 0.26, 0.20, 0.16, 0.13, 0.09, 0.09, 0.07, 0.07
     8,10/07/05 14:02:14,13,291.1, 74.8,1016.8,N, 3.87, 0.00,11.49,10.91,10.78,10.72,10.62,10.50,10.33, 9.99, 9.81, 9.66, 9.35, 8.39, 7.93, 7.44, 6.80, 6.63, 6.51, 6.06, 5.86, 5.97, 5.49, 5.23, 4.78, 4.18, 3.62, 3.31, 2.90, 2.62, 2.31, 2.09, 1.81, 1.48, 1.27, 1.04, 0.87, 0.72, 0.65, 0.51, 0.42, 0.27, 0.21, 0.16, 0.13, 0.09, 0.09, 0.07, 0.07
     9,10/07/05 14:03:14,13,291.1, 76.0,1016.9,N, 3.78, 0.00,11.65,10.55,10.37,10.28,10.14, 9.99, 9.80, 9.45, 9.24, 9.06, 8.74, 7.85, 7.42, 6.94, 6.48, 6.63, 6.70, 6.43, 6.30, 6.41, 5.96, 5.63, 5.22, 4.56, 4.00, 3.63, 3.20, 2.86, 2.55, 2.33, 1.99, 1.65, 1.39, 1.13, 0.93, 0.76, 0.68, 0.53, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    10,10/07/05 14:04:14,13,291.2, 75.5,1016.9,N, 3.75, 0.00,11.61,10.48,10.27,10.17,10.01, 9.86, 9.66, 9.30, 9.09, 8.94, 8.67, 7.81, 7.25, 6.60, 5.89, 5.79, 5.70, 5.35, 5.32, 5.59, 5.43, 5.34, 5.13, 4.71, 4.34, 4.00, 3.59, 3.26, 2.90, 2.62, 2.26, 1.84, 1.56, 1.25, 1.03, 0.84, 0.73, 0.56, 0.43, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    11,10/07/05 14:05:14,13,291.2, 74.1,1016.7,N, 3.85, 0.00,11.45,11.05,10.95,10.92,10.86,10.75,10.58,10.19,10.01, 9.85, 9.48, 8.25, 7.63, 7.20, 6.92, 7.08, 7.40, 7.26, 7.11, 7.15, 6.45, 5.90, 5.23, 4.34, 3.59, 3.24, 2.80, 2.49, 2.24, 2.07, 1.75, 1.48, 1.26, 1.05, 0.87, 0.71, 0.67, 0.53, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    12,10/07/05 14:06:14,13,291.2, 73.4,1016.6,N, 3.75, 0.00,11.33,10.46,10.31,10.23,10.12, 9.99, 9.80, 9.44, 9.24, 9.07, 8.75, 7.79, 7.31, 6.84, 6.36, 6.57, 6.69, 6.49, 6.40, 6.55, 6.08, 5.73, 5.27, 4.54, 3.94, 3.58, 3.14, 2.81, 2.50, 2.28, 1.96, 1.62, 1.37, 1.12, 0.92, 0.75, 0.68, 0.53, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    13,10/07/05 14:07:14,13,291.5, 72.9,1017.1,N, 3.74, 0.00,11.45,10.25,10.07, 9.99, 9.87, 9.72, 9.53, 9.14, 8.90, 8.71, 8.37, 7.39, 6.93, 6.46, 6.22, 6.76, 7.16, 7.24, 7.20, 7.37, 6.86, 6.36, 5.91, 5.09, 4.46, 4.05, 3.57, 3.18, 2.87, 2.64, 2.23, 1.86, 1.54, 1.25, 1.02, 0.82, 0.74, 0.57, 0.43, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    14,10/07/05 14:08:14,13,291.5, 72.3,1017.1,N, 3.84, 0.00,11.34,11.09,11.00,11.00,10.96,10.87,10.70,10.25,10.07, 9.89, 9.50, 8.08, 7.35, 6.76, 6.54, 6.83, 7.32, 7.39, 7.35, 7.51, 6.83, 6.24, 5.57, 4.64, 3.89, 3.54, 3.07, 2.74, 2.48, 2.30, 1.94, 1.64, 1.38, 1.14, 0.93, 0.75, 0.72, 0.56, 0.44, 0.28, 0.21, 0.17, 0.12, 0.09, 0.09, 0.08, 0.07
    15,10/07/05 14:09:14,13,291.1, 73.7,1016.8,N, 3.78, 0.00,11.32,10.62,10.48,10.43,10.35,10.23,10.04, 9.62, 9.41, 9.25, 8.87, 7.65, 6.99, 6.55, 6.44, 6.95, 7.59, 7.77, 7.78, 7.95, 7.32, 6.65, 5.98, 4.95, 4.14, 3.73, 3.25, 2.90, 2.65, 2.47, 2.05, 1.76, 1.47, 1.22, 0.99, 0.80, 0.75, 0.58, 0.45, 0.28, 0.21, 0.17, 0.12, 0.09, 0.09, 0.07, 0.07
    16,10/07/05 14:10:14,13,291.3, 72.6,1016.8,N, 3.78, 0.00,11.29,10.53,10.38,10.33,10.25,10.12, 9.93, 9.53, 9.32, 9.16, 8.78, 7.62, 7.00, 6.61, 6.51, 7.06, 7.69, 7.87, 7.86, 7.99, 7.33, 6.64, 5.98, 4.94, 4.12, 3.71, 3.23, 2.87, 2.62, 2.44, 2.03, 1.74, 1.45, 1.20, 0.98, 0.79, 0.74, 0.58, 0.44, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    17,10/07/05 14:11:14,13,291.4, 72.9,1016.8,N, 3.76, 0.00,11.40,10.34,10.18,10.11,10.01, 9.85, 9.66, 9.28, 9.04, 8.88, 8.49, 7.41, 6.84, 6.59, 6.69, 7.49, 8.33, 8.69, 8.66, 8.68, 7.91, 7.03, 6.30, 5.12, 4.20, 3.75, 3.25, 2.86, 2.64, 2.48, 2.02, 1.76, 1.45, 1.21, 0.99, 0.79, 0.75, 0.59, 0.44, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    18,10/07/05 14:12:14,13,291.4, 72.3,1017.2,N, 3.77, 0.00,11.28,10.19,10.04, 9.98, 9.89, 9.74, 9.55, 9.12, 8.87, 8.69, 8.28, 7.11, 6.57, 6.30, 6.60, 7.76, 8.99, 9.73, 9.78, 9.84, 8.94, 7.82, 7.00, 5.60, 4.59, 4.10, 3.55, 3.13, 2.92, 2.76, 2.23, 1.95, 1.59, 1.32, 1.07, 0.84, 0.80, 0.62, 0.46, 0.29, 0.21, 0.17, 0.12, 0.09, 0.09, 0.07, 0.07
    19,10/07/05 14:13:14,13,291.3, 73.2,1017.4,N, 3.79, 0.00,11.39,10.60,10.47,10.42,10.35,10.23,10.04, 9.60, 9.37, 9.18, 8.78, 7.49, 6.86, 6.43, 6.52, 7.30, 8.21, 8.65, 8.67, 8.79, 8.01, 7.14, 6.41, 5.23, 4.35, 3.92, 3.40, 3.02, 2.78, 2.61, 2.14, 1.85, 1.52, 1.27, 1.02, 0.82, 0.77, 0.60, 0.45, 0.28, 0.21, 0.17, 0.12, 0.09, 0.09, 0.07, 0.07
    20,10/07/05 14:14:14,13,291.4, 72.1,1017.2,N, 3.70, 0.00,11.28, 9.97, 9.77, 9.68, 9.54, 9.38, 9.18, 8.81, 8.57, 8.41, 8.08, 7.17, 6.64, 6.20, 5.93, 6.50, 6.95, 7.05, 7.11, 7.37, 7.01, 6.53, 6.13, 5.30, 4.66, 4.22, 3.74, 3.34, 3.04, 2.81, 2.35, 1.98, 1.64, 1.33, 1.08, 0.86, 0.78, 0.60, 0.44, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    21,10/07/05 14:15:14,13,291.4, 72.8,1017.4,N, 3.70, 0.00,11.36, 9.89, 9.67, 9.57, 9.43, 9.25, 9.06, 8.65, 8.39, 8.23, 7.88, 6.89, 6.31, 5.90, 5.87, 6.69, 7.49, 7.90, 8.05, 8.38, 8.01, 7.34, 6.89, 5.88, 5.14, 4.65, 4.12, 3.68, 3.42, 3.20, 2.62, 2.25, 1.83, 1.50, 1.20, 0.95, 0.87, 0.66, 0.47, 0.30, 0.22, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    22,10/07/05 14:16:14,13,291.3, 73.3,1016.7,N, 3.72, 0.00,11.35,10.27,10.11,10.03, 9.93, 9.79, 9.59, 9.18, 8.94, 8.75, 8.38, 7.28, 6.77, 6.33, 6.25, 6.98, 7.63, 7.91, 7.92, 8.08, 7.46, 6.79, 6.21, 5.19, 4.43, 4.00, 3.50, 3.11, 2.83, 2.63, 2.19, 1.86, 1.54, 1.27, 1.02, 0.82, 0.75, 0.58, 0.44, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    23,10/07/05 14:17:14,13,291.4, 72.2,1016.9,N, 3.71, 0.00,11.25,10.13, 9.95, 9.87, 9.76, 9.60, 9.41, 9.00, 8.77, 8.60, 8.25, 7.19, 6.59, 6.14, 5.99, 6.64, 7.27, 7.52, 7.62, 7.89, 7.43, 6.83, 6.32, 5.35, 4.62, 4.18, 3.68, 3.28, 3.00, 2.79, 2.32, 1.97, 1.63, 1.34, 1.08, 0.86, 0.79, 0.61, 0.45, 0.29, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    24,10/07/05 14:18:14,13,291.3, 72.3,1017.1,N, 3.78, 0.00,11.25,10.51,10.38,10.33,10.26,10.13, 9.94, 9.54, 9.32, 9.15, 8.75, 7.55, 6.95, 6.62, 6.66, 7.40, 8.22, 8.55, 8.53, 8.59, 7.77, 6.93, 6.15, 4.98, 4.08, 3.65, 3.15, 2.79, 2.55, 2.39, 1.97, 1.70, 1.41, 1.18, 0.96, 0.77, 0.73, 0.57, 0.44, 0.28, 0.21, 0.17, 0.12, 0.09, 0.09, 0.07, 0.07
    25,10/07/05 14:19:14,13,291.4, 72.7,1016.9,N, 3.74, 0.00,11.39,10.09, 9.94, 9.85, 9.76, 9.59, 9.39, 8.98, 8.69, 8.50, 8.07, 6.92, 6.41, 6.28, 6.87, 8.41,10.04,11.16,11.19,11.02, 9.86, 8.39, 7.40, 5.75, 4.58, 4.03, 3.47, 3.02, 2.84, 2.70, 2.14, 1.91, 1.54, 1.30, 1.05, 0.82, 0.79, 0.62, 0.44, 0.28, 0.21, 0.17, 0.12, 0.09, 0.08, 0.07, 0.06
    26,10/07/05 14:20:14,13,291.5, 72.3,1017.1,N, 3.78, 0.00,11.34,10.83,10.71,10.69,10.64,10.53,10.34, 9.92, 9.70, 9.52, 9.12, 7.78, 7.10, 6.66, 6.63, 7.21, 7.93, 8.20, 8.18, 8.24, 7.43, 6.65, 5.88, 4.78, 3.91, 3.52, 3.03, 2.68, 2.44, 2.28, 1.90, 1.63, 1.36, 1.14, 0.92, 0.74, 0.71, 0.56, 0.43, 0.27, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    27,10/07/05 14:21:14,13,291.4, 72.4,1017.1,N, 3.73, 0.00,11.32,10.46,10.33,10.27,10.19,10.06, 9.86, 9.47, 9.23, 9.05, 8.64, 7.46, 6.87, 6.59, 6.70, 7.58, 8.48, 8.91, 8.89, 8.83, 7.93, 6.99, 6.17, 4.93, 3.98, 3.53, 3.04, 2.66, 2.44, 2.29, 1.87, 1.63, 1.35, 1.13, 0.93, 0.74, 0.70, 0.55, 0.42, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    28,10/07/05 14:22:14,13,291.4, 71.5,1017.1,N, 3.77, 0.00,11.14,10.59,10.48,10.44,10.39,10.27,10.08, 9.68, 9.46, 9.29, 8.89, 7.62, 7.00, 6.67, 6.70, 7.44, 8.27, 8.62, 8.61, 8.64, 7.77, 6.90, 6.07, 4.86, 3.93, 3.52, 3.02, 2.67, 2.43, 2.28, 1.88, 1.63, 1.36, 1.14, 0.93, 0.74, 0.71, 0.56, 0.43, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    29,10/07/05 14:23:14,13,291.5, 72.3,1017.3,N, 3.66, 0.00,11.36, 9.56, 9.34, 9.23, 9.07, 8.88, 8.68, 8.29, 8.01, 7.82, 7.47, 6.60, 6.17, 5.82, 5.88, 6.98, 7.87, 8.43, 8.55, 8.81, 8.35, 7.57, 7.15, 6.08, 5.35, 4.81, 4.28, 3.79, 3.52, 3.28, 2.68, 2.29, 1.85, 1.50, 1.20, 0.95, 0.85, 0.65, 0.46, 0.29, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    30,10/07/05 14:24:14,13,291.4, 73.2,1016.7,N, 3.79, 0.00,11.44,10.55,10.41,10.35,10.28,10.13, 9.94, 9.54, 9.30, 9.14, 8.73, 7.54, 6.93, 6.67, 6.87, 7.70, 8.67, 9.12, 9.07, 9.03, 8.14, 7.16, 6.33, 5.07, 4.10, 3.65, 3.15, 2.77, 2.56, 2.41, 1.96, 1.72, 1.42, 1.19, 0.97, 0.78, 0.74, 0.59, 0.44, 0.28, 0.21, 0.17, 0.12, 0.09, 0.09, 0.07, 0.07
    31,10/07/05 14:25:14,13,291.5, 72.5,1017.1,N, 3.77, 0.00,11.41,10.66,10.52,10.47,10.40,10.26,10.08, 9.68, 9.46, 9.30, 8.92, 7.72, 7.05, 6.67, 6.59, 7.10, 7.74, 7.91, 7.90, 7.96, 7.26, 6.55, 5.86, 4.83, 3.99, 3.58, 3.10, 2.74, 2.50, 2.34, 1.94, 1.67, 1.39, 1.16, 0.95, 0.76, 0.72, 0.57, 0.43, 0.27, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    32,10/07/05 14:26:14,13,291.5, 71.8,1017.1,N, 3.76, 0.00,11.29,10.47,10.33,10.28,10.19,10.06, 9.87, 9.50, 9.28, 9.11, 8.74, 7.65, 7.12, 6.74, 6.57, 7.10, 7.59, 7.67, 7.60, 7.67, 6.98, 6.35, 5.71, 4.76, 3.98, 3.58, 3.11, 2.75, 2.48, 2.30, 1.93, 1.63, 1.37, 1.13, 0.92, 0.75, 0.69, 0.54, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    33,10/07/05 14:27:14,13,291.5, 73.2,1016.9,N, 3.76, 0.00,11.52,10.50,10.35,10.29,10.20,10.06, 9.87, 9.46, 9.22, 9.03, 8.63, 7.50, 6.96, 6.59, 6.64, 7.39, 8.13, 8.45, 8.38, 8.38, 7.59, 6.79, 6.10, 5.02, 4.18, 3.75, 3.25, 2.86, 2.62, 2.44, 2.02, 1.73, 1.43, 1.18, 0.96, 0.77, 0.72, 0.56, 0.43, 0.27, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    34,10/07/05 14:28:14,13,291.4, 72.7,1016.9,N, 3.74, 0.00,11.34,10.50,10.37,10.31,10.23,10.11, 9.92, 9.51, 9.28, 9.08, 8.68, 7.50, 6.97, 6.57, 6.54, 7.27, 7.97, 8.27, 8.22, 8.27, 7.48, 6.71, 6.01, 4.92, 4.10, 3.68, 3.19, 2.81, 2.55, 2.37, 1.98, 1.69, 1.40, 1.16, 0.94, 0.76, 0.70, 0.55, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    35,10/07/05 14:29:14,13,291.5, 72.0,1017.4,N, 3.79, 0.00,11.29,10.86,10.76,10.74,10.69,10.59,10.41,10.02, 9.83, 9.64, 9.26, 8.04, 7.46, 6.99, 6.71, 7.05, 7.41, 7.38, 7.27, 7.31, 6.56, 5.99, 5.32, 4.41, 3.66, 3.30, 2.85, 2.52, 2.25, 2.08, 1.77, 1.49, 1.25, 1.04, 0.85, 0.69, 0.65, 0.51, 0.41, 0.26, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.06
    36,10/07/05 14:30:14,13,291.4, 72.2,1017.2,N, 3.71, 0.00,11.27,10.17, 9.98, 9.89, 9.76, 9.61, 9.41, 9.06, 8.84, 8.69, 8.38, 7.47, 6.93, 6.44, 5.98, 6.29, 6.50, 6.39, 6.41, 6.65, 6.31, 5.98, 5.59, 4.90, 4.32, 3.92, 3.47, 3.11, 2.79, 2.56, 2.17, 1.80, 1.52, 1.23, 1.00, 0.81, 0.73, 0.56, 0.43, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    37,10/07/05 14:31:14,13,291.4, 70.9,1017.2,N, 3.76, 0.00,11.07,10.58,10.45,10.42,10.35,10.23,10.05, 9.65, 9.47, 9.30, 8.96, 7.81, 7.20, 6.66, 6.22, 6.50, 6.78, 6.70, 6.69, 6.91, 6.38, 5.96, 5.41, 4.60, 3.94, 3.59, 3.13, 2.80, 2.50, 2.29, 1.97, 1.63, 1.38, 1.14, 0.92, 0.75, 0.69, 0.54, 0.43, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    38,10/07/05 14:32:14,13,291.4, 72.6,1017.1,N, 3.72, 0.00,11.35,10.44,10.28,10.20,10.07, 9.94, 9.74, 9.41, 9.21, 9.04, 8.73, 7.85, 7.40, 6.91, 6.31, 6.42, 6.38, 6.08, 5.98, 6.10, 5.66, 5.38, 4.97, 4.35, 3.81, 3.45, 3.04, 2.70, 2.38, 2.15, 1.87, 1.53, 1.30, 1.06, 0.87, 0.71, 0.64, 0.50, 0.40, 0.26, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.06
    39,10/07/05 14:33:14,13,291.5, 72.9,1017.2,N, 3.66, 0.00,11.41,10.15, 9.95, 9.85, 9.71, 9.55, 9.35, 8.99, 8.76, 8.58, 8.28, 7.41, 6.91, 6.34, 5.80, 6.07, 6.16, 6.02, 6.03, 6.26, 5.97, 5.73, 5.44, 4.85, 4.38, 4.00, 3.56, 3.18, 2.83, 2.57, 2.21, 1.81, 1.52, 1.22, 0.99, 0.81, 0.71, 0.54, 0.42, 0.27, 0.20, 0.15, 0.12, 0.08, 0.09, 0.07, 0.06
    40,10/07/05 14:34:14,13,291.4, 73.4,1017.2,N, 3.82, 0.00,11.44,11.41,11.34,11.34,11.32,11.24,11.07,10.68,10.52,10.35, 9.95, 8.57, 7.87, 7.36, 6.99, 7.02, 7.25, 7.05, 6.89, 6.85, 6.06, 5.53, 4.81, 3.95, 3.19, 2.88, 2.46, 2.17, 1.93, 1.78, 1.52, 1.28, 1.10, 0.92, 0.77, 0.63, 0.60, 0.48, 0.40, 0.25, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    41,10/07/05 14:35:14,13,291.4, 73.3,1016.9,N, 3.82, 0.00,11.49,11.28,11.19,11.18,11.14,11.05,10.88,10.49,10.32,10.14, 9.76, 8.46, 7.79, 7.30, 6.94, 7.00, 7.22, 7.04, 6.87, 6.85, 6.11, 5.59, 4.91, 4.07, 3.34, 3.02, 2.59, 2.29, 2.04, 1.88, 1.61, 1.35, 1.15, 0.96, 0.80, 0.65, 0.62, 0.49, 0.40, 0.26, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    42,10/07/05 14:36:14,13,291.4, 71.8,1016.9,N, 3.66, 0.00,11.24,10.40,10.23,10.16,10.05, 9.91, 9.71, 9.36, 9.16, 9.00, 8.68, 7.70, 7.10, 6.58, 6.01, 6.18, 6.26, 6.07, 6.08, 6.24, 5.85, 5.55, 5.12, 4.44, 3.85, 3.49, 3.06, 2.72, 2.41, 2.20, 1.89, 1.56, 1.33, 1.09, 0.89, 0.73, 0.65, 0.51, 0.40, 0.26, 0.20, 0.15, 0.12, 0.08, 0.08, 0.07, 0.06
    43,10/07/05 14:37:14,13,291.4, 71.6,1016.7,N, 3.60, 0.00,11.18, 9.68, 9.46, 9.34, 9.18, 9.01, 8.80, 8.44, 8.20, 8.03, 7.74, 6.96, 6.51, 5.96, 5.43, 5.88, 6.04, 5.99, 6.09, 6.42, 6.26, 6.04, 5.83, 5.25, 4.84, 4.42, 3.98, 3.56, 3.19, 2.89, 2.48, 2.03, 1.69, 1.35, 1.08, 0.88, 0.75, 0.57, 0.43, 0.28, 0.21, 0.15, 0.12, 0.08, 0.09, 0.07, 0.07
    44,10/07/05 14:38:14,13,291.3, 71.5,1017.6,N, 3.69, 0.00,11.11,10.44,10.28,10.23,10.13,10.01, 9.81, 9.44, 9.25, 9.07, 8.75, 7.72, 7.16, 6.54, 5.91, 6.09, 6.16, 5.97, 5.98, 6.22, 5.83, 5.57, 5.15, 4.50, 3.96, 3.61, 3.18, 2.84, 2.51, 2.28, 1.98, 1.62, 1.37, 1.12, 0.91, 0.74, 0.66, 0.51, 0.41, 0.26, 0.20, 0.16, 0.12, 0.08, 0.09, 0.07, 0.06
    45,10/07/05 14:39:14,13,291.4, 73.2,1016.8,N, 3.77, 0.00,11.44,10.84,10.73,10.68,10.60,10.49,10.31, 9.97, 9.78, 9.60, 9.22, 8.17, 7.70, 7.37, 7.04, 7.27, 7.44, 7.23, 7.02, 6.90, 6.12, 5.58, 4.92, 4.06, 3.31, 2.96, 2.54, 2.23, 1.97, 1.81, 1.55, 1.30, 1.11, 0.92, 0.77, 0.63, 0.59, 0.47, 0.38, 0.25, 0.19, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    46,10/07/05 14:40:14,13,291.3, 71.6,1017.3,N, 3.69, 0.00,11.11,10.29,10.14,10.07, 9.96, 9.83, 9.63, 9.27, 9.07, 8.89, 8.57, 7.62, 7.14, 6.58, 6.01, 6.27, 6.37, 6.19, 6.17, 6.39, 5.97, 5.67, 5.25, 4.57, 4.02, 3.66, 3.22, 2.88, 2.54, 2.31, 2.00, 1.64, 1.38, 1.13, 0.91, 0.75, 0.66, 0.51, 0.41, 0.26, 0.20, 0.16, 0.12, 0.08, 0.09, 0.07, 0.07
    47,10/07/05 14:41:14,13,291.4, 71.8,1017.5,N, 3.76, 0.00,11.17,10.61,10.48,10.44,10.36,10.25,10.06, 9.68, 9.49, 9.32, 8.97, 7.87, 7.34, 6.81, 6.37, 6.63, 6.84, 6.71, 6.65, 6.81, 6.24, 5.83, 5.29, 4.50, 3.85, 3.50, 3.05, 2.73, 2.42, 2.22, 1.91, 1.58, 1.33, 1.10, 0.89, 0.73, 0.67, 0.52, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.09, 0.07, 0.07
    48,10/07/05 14:42:14,13,291.4, 73.6,1017.3,N, 3.68, 0.00,11.49,10.08, 9.88, 9.78, 9.64, 9.48, 9.28, 8.89, 8.64, 8.45, 8.10, 7.16, 6.68, 6.23, 6.05, 6.71, 7.22, 7.40, 7.42, 7.60, 7.13, 6.58, 6.14, 5.27, 4.62, 4.17, 3.69, 3.27, 2.97, 2.74, 2.29, 1.93, 1.59, 1.30, 1.05, 0.84, 0.75, 0.58, 0.43, 0.28, 0.21, 0.16, 0.12, 0.09, 0.09, 0.07, 0.06
    49,10/07/05 14:43:14,13,291.5, 72.8,1017.2,N, 3.74, 0.00,11.42,10.71,10.59,10.54,10.47,10.36,10.17, 9.75, 9.53, 9.33, 8.93, 7.70, 7.10, 6.63, 6.52, 7.09, 7.67, 7.87, 7.82, 7.86, 7.10, 6.40, 5.72, 4.72, 3.91, 3.52, 3.05, 2.68, 2.43, 2.25, 1.89, 1.61, 1.34, 1.11, 0.91, 0.73, 0.68, 0.53, 0.42, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    50,10/07/05 14:44:14,13,291.4, 73.7,1017.5,N, 3.59, 0.00,11.47, 9.57, 9.32, 9.18, 8.99, 8.80, 8.59, 8.23, 7.95, 7.77, 7.45, 6.69, 6.25, 5.80, 5.57, 6.33, 6.81, 7.01, 7.13, 7.41, 7.16, 6.71, 6.45, 5.67, 5.12, 4.62, 4.14, 3.67, 3.36, 3.09, 2.57, 2.16, 1.77, 1.43, 1.15, 0.91, 0.79, 0.61, 0.43, 0.28, 0.21, 0.15, 0.12, 0.08, 0.08, 0.07, 0.06
    51,10/07/05 14:45:14,13,291.5, 72.5,1017.3,N, 3.71, 0.00,11.40,10.20,10.04, 9.97, 9.87, 9.72, 9.52, 9.10, 8.83, 8.63, 8.24, 7.10, 6.56, 6.17, 6.30, 7.31, 8.28, 8.87, 8.93, 9.03, 8.27, 7.35, 6.68, 5.49, 4.62, 4.14, 3.61, 3.18, 2.93, 2.75, 2.25, 1.94, 1.58, 1.31, 1.05, 0.83, 0.77, 0.60, 0.44, 0.28, 0.21, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    52,10/07/05 14:46:14,13,291.5, 72.3,1017.3,N, 3.67, 0.00,11.34,10.43,10.26,10.20,10.09, 9.96, 9.76, 9.37, 9.15, 8.97, 8.61, 7.51, 6.88, 6.33, 5.97, 6.37, 6.72, 6.76, 6.81, 6.99, 6.52, 6.07, 5.58, 4.78, 4.11, 3.72, 3.27, 2.89, 2.60, 2.39, 2.03, 1.70, 1.42, 1.17, 0.95, 0.77, 0.70, 0.54, 0.42, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    53,10/07/05 14:47:14,13,291.5, 73.5,1017.3,N, 3.67, 0.00,11.55,10.45,10.27,10.18,10.05, 9.91, 9.71, 9.35, 9.12, 8.94, 8.59, 7.61, 7.05, 6.55, 6.15, 6.47, 6.68, 6.60, 6.57, 6.67, 6.20, 5.79, 5.34, 4.61, 3.99, 3.60, 3.16, 2.79, 2.50, 2.29, 1.94, 1.62, 1.36, 1.11, 0.92, 0.74, 0.67, 0.52, 0.40, 0.26, 0.20, 0.15, 0.12, 0.08, 0.08, 0.07, 0.06
    54,10/07/05 14:48:14,13,291.5, 73.6,1017.4,N, 3.76, 0.00,11.60,10.86,10.71,10.66,10.58,10.45,10.26, 9.89, 9.68, 9.52, 9.14, 7.99, 7.33, 6.91, 6.68, 6.95, 7.33, 7.28, 7.20, 7.19, 6.52, 5.95, 5.32, 4.44, 3.67, 3.29, 2.85, 2.51, 2.26, 2.10, 1.76, 1.50, 1.26, 1.05, 0.87, 0.70, 0.66, 0.52, 0.41, 0.26, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    55,10/07/05 14:49:14,13,291.4, 74.4,1016.9,N, 3.67, 0.00,11.64,10.25,10.05, 9.94, 9.79, 9.63, 9.43, 9.06, 8.81, 8.62, 8.28, 7.36, 6.86, 6.40, 6.12, 6.59, 6.91, 6.93, 6.91, 7.03, 6.58, 6.12, 5.71, 4.94, 4.32, 3.90, 3.45, 3.05, 2.75, 2.53, 2.13, 1.79, 1.48, 1.21, 0.99, 0.79, 0.71, 0.55, 0.41, 0.27, 0.20, 0.15, 0.12, 0.08, 0.08, 0.07, 0.06
    56,10/07/05 14:50:14,13,291.3, 73.7,1016.8,N, 3.75, 0.00,11.46,10.72,10.59,10.55,10.48,10.36,10.17, 9.74, 9.50, 9.30, 8.87, 7.56, 6.93, 6.59, 6.79, 7.68, 8.68, 9.21, 9.18, 9.10, 8.12, 7.11, 6.24, 4.95, 3.98, 3.54, 3.04, 2.66, 2.45, 2.30, 1.88, 1.65, 1.36, 1.14, 0.93, 0.74, 0.71, 0.56, 0.42, 0.27, 0.20, 0.16, 0.12, 0.09, 0.08, 0.07, 0.06
    57,10/07/05 14:51:14,13,291.4, 73.3,1017.5,N, 3.68, 0.00,11.42,10.49,10.32,10.25,10.15,10.02, 9.82, 9.42, 9.19, 9.01, 8.64, 7.51, 6.85, 6.34, 6.11, 6.58, 7.07, 7.18, 7.24, 7.39, 6.87, 6.32, 5.76, 4.86, 4.12, 3.72, 3.25, 2.87, 2.61, 2.41, 2.02, 1.72, 1.43, 1.18, 0.96, 0.78, 0.71, 0.56, 0.42, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    58,10/07/05 14:52:14,13,291.4, 72.7,1016.9,N, 3.63, 0.00,11.34,10.15, 9.95, 9.85, 9.71, 9.57, 9.36, 8.97, 8.74, 8.56, 8.24, 7.27, 6.69, 6.04, 5.53, 5.86, 6.05, 6.01, 6.10, 6.41, 6.17, 5.92, 5.63, 5.01, 4.54, 4.15, 3.70, 3.31, 2.97, 2.70, 2.31, 1.91, 1.59, 1.29, 1.03, 0.84, 0.74, 0.56, 0.43, 0.27, 0.20, 0.15, 0.12, 0.08, 0.08, 0.07, 0.06
    59,10/07/05 14:53:14,13,291.5, 73.6,1017.3,N, 3.70, 0.00,11.59,10.72,10.56,10.50,10.41,10.28,10.09, 9.68, 9.45, 9.26, 8.88, 7.69, 7.03, 6.54, 6.36, 6.82, 7.32, 7.44, 7.42, 7.46, 6.82, 6.21, 5.60, 4.68, 3.91, 3.52, 3.06, 2.68, 2.43, 2.25, 1.88, 1.61, 1.34, 1.11, 0.91, 0.73, 0.68, 0.54, 0.41, 0.26, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    60,10/07/05 14:54:14,13,291.5, 74.5,1016.9,N, 3.64, 0.00,11.72,10.28,10.04, 9.93, 9.80, 9.62, 9.42, 9.00, 8.72, 8.55, 8.18, 7.08, 6.34, 5.86, 5.82, 6.46, 7.19, 7.54, 7.74, 7.96, 7.60, 6.96, 6.47, 5.52, 4.73, 4.26, 3.76, 3.31, 3.09, 2.89, 2.34, 2.05, 1.67, 1.38, 1.13, 0.89, 0.82, 0.64, 0.44, 0.29, 0.21, 0.16, 0.11, 0.08, 0.08, 0.07, 0.06
    61,10/07/05 14:55:14,13,291.5, 73.7,1017.5,N, 3.70, 0.00,11.55,10.58,10.43,10.36,10.28,10.14, 9.94, 9.52, 9.26, 9.06, 8.63, 7.39, 6.76, 6.46, 6.73, 7.74, 8.84, 9.47, 9.47, 9.32, 8.32, 7.23, 6.36, 5.04, 4.03, 3.56, 3.06, 2.66, 2.45, 2.31, 1.87, 1.65, 1.35, 1.14, 0.93, 0.74, 0.70, 0.56, 0.41, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    62,10/07/05 14:56:14,13,291.4, 72.1,1017.0,N, 3.66, 0.00,11.29,10.37,10.22,10.16,10.07, 9.93, 9.73, 9.32, 9.08, 8.90, 8.50, 7.33, 6.70, 6.26, 6.19, 6.92, 7.63, 7.96, 8.04, 8.12, 7.45, 6.72, 6.05, 4.98, 4.15, 3.72, 3.23, 2.83, 2.58, 2.40, 1.99, 1.71, 1.42, 1.18, 0.96, 0.76, 0.71, 0.56, 0.42, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    63,10/07/05 14:57:14,13,291.5, 73.5,1017.6,N, 3.65, 0.00,11.48,10.58,10.41,10.34,10.23,10.11, 9.92, 9.50, 9.28, 9.07, 8.71, 7.58, 6.97, 6.32, 5.91, 6.25, 6.51, 6.51, 6.53, 6.71, 6.24, 5.86, 5.42, 4.69, 4.10, 3.73, 3.28, 2.90, 2.59, 2.37, 2.03, 1.69, 1.41, 1.15, 0.93, 0.76, 0.68, 0.52, 0.41, 0.26, 0.20, 0.15, 0.12, 0.08, 0.08, 0.07, 0.06
    64,10/07/05 14:58:14,13,291.5, 74.2,1016.8,N, 3.58, 0.00,11.66, 9.97, 9.74, 9.62, 9.46, 9.28, 9.07, 8.66, 8.38, 8.17, 7.80, 6.83, 6.28, 5.86, 5.87, 6.77, 7.53, 7.99, 8.12, 8.23, 7.73, 7.01, 6.52, 5.51, 4.75, 4.25, 3.76, 3.28, 3.03, 2.81, 2.30, 1.99, 1.61, 1.33, 1.08, 0.85, 0.76, 0.59, 0.42, 0.27, 0.20, 0.15, 0.11, 0.08, 0.08, 0.07, 0.06
    65,10/07/05 14:59:14,13,291.5, 72.6,1017.1,N, 3.60, 0.00,11.40, 9.96, 9.77, 9.67, 9.54, 9.37, 9.16, 8.77, 8.48, 8.29, 7.89, 6.84, 6.29, 6.01, 6.21, 7.39, 8.47, 9.17, 9.30, 9.27, 8.49, 7.46, 6.73, 5.44, 4.47, 3.95, 3.44, 2.98, 2.76, 2.59, 2.09, 1.84, 1.49, 1.25, 1.01, 0.80, 0.74, 0.58, 0.41, 0.27, 0.20, 0.16, 0.12, 0.08, 0.08, 0.07, 0.06
    66,10/07/05 15:00:14,13,291.5, 72.1,1017.0,N, 3.54, 0.00,11.33, 9.74, 9.53, 9.42, 9.28, 9.11, 8.89, 8.48, 8.18, 7.99, 7.60, 6.54, 5.94, 5.58, 5.75, 6.98, 8.13, 8.96, 9.25, 9.38, 8.77, 7.78, 7.14, 5.85, 4.91, 4.36, 3.82, 3.33, 3.11, 2.92, 2.34, 2.06, 1.66, 1.39, 1.11, 0.87, 0.80, 0.62, 0.43, 0.28, 0.20, 0.15, 0.11, 0.08, 0.08, 0.07, 0.06
    67,10/07/05 15:01:14,13,291.5, 72.0,1017.5,N, 3.59, 0.00,11.35, 9.93, 9.73, 9.64, 9.52, 9.35, 9.13, 8.75, 8.46, 8.28, 7.86, 6.81, 6.23, 6.03, 6.34, 7.66, 8.92, 9.76, 9.91, 9.78, 8.88, 7.70, 6.86, 5.44, 4.38, 3.83, 3.31, 2.86, 2.66, 2.51, 2.00, 1.78, 1.45, 1.22, 0.99, 0.78, 0.73, 0.58, 0.41, 0.27, 0.20, 0.15, 0.11, 0.08, 0.08, 0.07, 0.06
    68,10/07/05 15:02:14,13,291.5, 73.3,1017.6,N, 3.58, 0.00,11.50, 9.71, 9.49, 9.37, 9.23, 9.04, 8.82, 8.39, 8.07, 7.87, 7.45, 6.38, 5.81, 5.54, 6.02, 7.64, 9.27,10.55,10.85,10.86,10.03, 8.66, 7.89, 6.30, 5.20, 4.58, 4.01, 3.48, 3.29, 3.13, 2.45, 2.20, 1.75, 1.46, 1.17, 0.90, 0.84, 0.65, 0.44, 0.28, 0.20, 0.16, 0.11, 0.08, 0.08, 0.07, 0.06