"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-04-13 00:00:00,3102E-2,5C000400,-0724,1000,10454,025.3,045.2,0.155,744.5,01.17,0.508
2014-04-13 00:01:00,3030E-2,5C000400,-0724,1000,10408,025.3,045.2,0.155,744.4,01.18,0.508
2014-04-13 00:02:00,3041E-2,5C000400,-0724,1002,10438,025.2,045.2,0.155,744.5,01.17,0.508
2014-04-13 00:03:00,3006E-2,5C000400,-0724,0992,10523,025.2,045.2,0.155,744.6,01.17,0.508
2014-04-13 00:04:00,3049E-2,5C000400,-0724,0994,10687,025.2,045.2,0.155,744.5,01.17,0.508
2014-04-13 00:05:00,3031E-2,5C000400,-0724,0993,10724,025.2,045.2,0.155,744.5,01.17,0.508
2014-04-13 00:06:00,2972E-2,5C000400,-0724,0993,10567,025.2,045.2,0.155,744.5,01.17,0.508
2014-04-13 00:07:00,2982E-2,5C000400,-0724,0993,10486,025.2,045.2,0.155,744.5,01.17,0.508
2014-04-13 00:08:00,2994E-2,5C000400,-0724,0994,10621,025.2,045.2,0.155,744.6,01.17,0.508
2014-04-13 00:09:00,2986E-2,5C000400,-0724,0993,10718,025.2,045.2,0.155,744.7,01.17,0.508
2014-04-13 00:10:00,3000E-2,5C000400,-0724,0992,10660,025.1,045.2,0.155,744.6,01.17,0.508
2014-04-13 00:11:00,3016E-2,5C000400,-0724,0994,10563,025.1,045.2,0.155,744.6,01.17,0.508
2014-04-13 00:12:00,3022E-2,5C000400,-0724,0994,10533,025.1,045.2,0.155,744.7,01.17,0.508
2014-04-13 00:13:00,3015E-2,5C000400,-0724,0994,10597,025.1,045.2,0.155,744.7,01.17,0.508
2014-04-13 00:14:00,2978E-2,5C000400,-0724,0993,10643,025.1,045.2,0.155,744.7,01.17,0.508
2014-04-13 00:15:00,2976E-2,5C000400,-0724,0993,10729,025.1,045.2,0.155,744.8,01.17,0.508
2014-04-13 00:16:00,2976E-2,5C000400,-0724,0995,10535,025.1,045.2,0.155,744.8,01.17,0.508
2014-04-13 00:17:00,3000E-2,5C000400,-0724,0993,10644,025.1,045.2,0.155,744.8,01.17,0.508
2014-04-13 00:18:00,3005E-2,5C000400,-0724,0994,10664,025.1,045.2,0.155,744.9,01.17,0.508
2014-04-13 00:19:00,3014E-2,5C000400,-0724,0994,10529,025.1,045.2,0.155,744.9,01.17,0.508
2014-04-13 00:20:00,2950E-2,5C000400,-0724,0994,10591,025.1,045.2,0.155,744.9,01.17,0.508
2014-04-13 00:21:00,3023E-2,5C000400,-0724,0995,10592,025.1,045.2,0.155,744.9,01.17,0.508
2014-04-13 00:22:00,2991E-2,5C000400,-0724,0995,10616,025.0,045.2,0.155,744.9,01.17,0.508
2014-04-13 00:23:00,2995E-2,5C000400,-0724,0994,10690,025.0,045.2,0.155,745.0,01.17,0.508
2014-04-13 00:24:00,2992E-2,5C000400,-0724,0994,10596,025.0,045.2,0.156,744.9,01.17,0.508
2014-04-13 00:25:00,3010E-2,5C000400,-0724,0995,10505,025.0,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:26:00,3015E-2,5C000400,-0724,0995,10387,025.0,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:27:00,3043E-2,5C000400,-0724,0995,10479,025.0,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:28:00,2994E-2,5C000400,-0724,0995,10548,025.0,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:29:00,3009E-2,5C000400,-0724,0997,10566,025.0,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:30:00,3007E-2,5C000400,-0724,0997,10667,025.0,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:31:00,3029E-2,5C000400,-0724,0995,10517,025.0,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:32:00,3015E-2,5C000400,-0724,0996,10552,024.9,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:33:00,3008E-2,5C000400,-0724,0996,10564,025.0,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:34:00,3076E-2,5C000400,-0724,0996,10474,024.9,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:35:00,3056E-2,5C000400,-0724,0996,10578,024.9,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:36:00,3095E-2,5C000400,-0724,0997,10348,024.9,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:37:00,3072E-2,5C000400,-0724,0997,10493,024.9,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:38:00,3009E-2,5C000400,-0724,0996,10521,024.9,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:39:00,3070E-2,5C000400,-0724,0997,10497,024.9,045.2,0.156,744.7,01.17,0.508
2014-04-13 00:40:00,3058E-2,5C000400,-0724,0998,10491,024.9,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:41:00,3064E-2,5C000400,-0724,0997,10542,024.9,045.2,0.156,744.8,01.17,0.508
2014-04-13 00:42:00,3059E-2,5C000400,-0724,0997,10579,024.9,045.2,0.156,744.9,01.17,0.508
2014-04-13 00:43:00,3088E-2,5C000400,-0724,0998,10585,024.9,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:44:00,3068E-2,5C000400,-0724,0998,10578,024.9,045.2,0.156,744.9,01.17,0.508
2014-04-13 00:45:00,3065E-2,5C000400,-0724,0998,10460,024.8,045.2,0.156,744.9,01.17,0.508
2014-04-13 00:46:00,3046E-2,5C000400,-0724,0999,10512,024.8,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:47:00,3084E-2,5C000400,-0724,0998,10545,024.8,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:48:00,3049E-2,5C000400,-0724,0999,10723,024.8,045.2,0.156,745.1,01.17,0.508
2014-04-13 00:49:00,3059E-2,5C000400,-0724,0998,10531,024.8,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:50:00,3053E-2,5C000400,-0724,0999,10453,024.8,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:51:00,3135E-2,5C000400,-0724,0999,10552,024.8,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:52:00,3049E-2,5C000400,-0724,1000,10662,024.8,045.2,0.156,745.0,01.17,0.508
2014-04-13 00:53:00,3087E-2,5C000400,-0724,0999,10592,024.8,045.2,0.156,745.1,01.17,0.508
2014-04-13 00:54:00,3045E-2,5C000400,-0724,0999,10498,024.8,045.2,0.156,745.2,01.17,0.508
2014-04-13 00:55:00,3074E-2,5C000400,-0724,0999,10607,024.8,045.2,0.156,745.2,01.17,0.508
2014-04-13 00:56:00,3033E-2,5C000400,-0724,0999,10521,024.8,045.2,0.156,745.3,01.17,0.508
2014-04-13 00:57:00,3072E-2,5C000400,-0724,1000,10480,024.8,045.2,0.156,745.4,01.17,0.508
2014-04-13 00:58:00,3032E-2,5C000400,-0724,1000,10436,024.8,045.2,0.156,745.4,01.17,0.508
2014-04-13 00:59:00,3067E-2,5C000400,-0724,0999,10482,024.8,045.2,0.156,745.4,01.17,0.508
2014-04-13 01:00:00,3104E-2,5C000400,-0724,1000,10544,024.8,045.2,0.156,745.5,01.17,0.508
2014-04-13 01:01:00,3139E-2,5C000400,-0724,1000,10439,024.8,045.2,0.156,745.5,01.17,0.508
2014-04-13 01:02:00,3097E-2,5C000400,-0724,0999,10346,024.7,045.2,0.156,745.6,01.17,0.508
2014-04-13 01:03:00,3048E-2,5C000400,-0724,1001,10463,024.8,045.2,0.156,745.7,01.17,0.508
2014-04-13 01:04:00,3074E-2,5C000400,-0724,0999,10560,024.8,045.2,0.156,745.7,01.17,0.508
2014-04-13 01:05:00,3086E-2,5C000400,-0724,0999,10273,024.7,045.2,0.156,745.7,01.17,0.508
2014-04-13 01:06:00,3099E-2,5C000400,-0724,1000,10538,024.8,045.2,0.156,745.7,01.17,0.508
2014-04-13 01:07:00,3057E-2,5C000400,-0724,1000,10487,024.7,045.2,0.156,745.7,01.17,0.508
2014-04-13 01:08:00,3092E-2,5C000400,-0724,1000,10451,024.8,045.2,0.156,745.8,01.17,0.508
2014-04-13 01:09:00,3149E-2,5C000400,-0724,1002,10491,024.8,045.2,0.156,745.8,01.17,0.508
2014-04-13 01:10:00,3120E-2,5C000400,-0724,1000,10562,024.7,045.2,0.156,745.8,01.17,0.508
2014-04-13 01:11:00,3158E-2,5C000400,-0724,1000,10534,024.8,045.2,0.156,745.8,01.17,0.508
2014-04-13 01:12:00,3145E-2,5C000400,-0724,1001,10558,024.8,045.2,0.156,745.8,01.17,0.508
2014-04-13 01:13:00,3118E-2,5C000400,-0724,1001,10616,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:14:00,3134E-2,5C000400,-0724,1000,10601,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:15:00,3132E-2,5C000400,-0724,1002,10461,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:16:00,3104E-2,5C000400,-0724,1002,10366,024.7,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:17:00,3130E-2,5C000400,-0724,1002,10533,024.7,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:18:00,3099E-2,5C000400,-0724,1001,10399,024.7,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:19:00,3142E-2,5C000400,-0724,1001,10544,024.7,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:20:00,3199E-2,5C000400,-0724,1002,10464,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 01:21:00,3203E-2,5C000400,-0724,1002,10564,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:22:00,3178E-2,5C000400,-0724,1003,10426,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:23:00,3143E-2,5C000400,-0724,1003,10534,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:24:00,3145E-2,5C000400,-0724,1002,10697,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:25:00,3175E-2,5C000400,-0724,1002,10422,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 01:26:00,3175E-2,5C000400,-0724,1003,10523,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:27:00,3159E-2,5C000400,-0724,1002,10560,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:28:00,3195E-2,5C000400,-0724,1003,10550,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:29:00,3171E-2,5C000400,-0724,1002,10371,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 01:30:00,3185E-2,5C000400,-0724,1004,10436,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:31:00,3213E-2,5C000400,-0724,1003,10573,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:32:00,3211E-2,5C000400,-0724,1003,10513,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:33:00,3190E-2,5C000400,-0724,1003,10540,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:34:00,3175E-2,5C000400,-0724,1003,10439,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:35:00,3238E-2,5C000400,-0724,1003,10350,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:36:00,3205E-2,5C000400,-0724,1003,10680,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:37:00,3247E-2,5C000400,-0724,1003,10551,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:38:00,3208E-2,5C000400,-0724,1000,10565,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:39:00,3251E-2,5C000400,-0724,1003,10488,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:40:00,3242E-2,5C000400,-0724,1004,10488,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:41:00,3254E-2,5C000400,-0724,1004,10419,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:42:00,3207E-2,5C000400,-0724,1005,10525,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:43:00,3236E-2,5C000400,-0724,1003,10466,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:44:00,3240E-2,5C000400,-0724,1005,10518,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:45:00,3218E-2,5C000400,-0724,1005,10400,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:46:00,3246E-2,5C000400,-0724,1005,10482,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:47:00,3161E-2,5C000400,-0724,1005,10364,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:48:00,3228E-2,5C000400,-0724,1004,10532,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:49:00,3209E-2,5C000400,-0724,1005,10456,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:50:00,3233E-2,5C000400,-0724,1005,10384,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:51:00,3212E-2,5C000400,-0724,1005,10513,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:52:00,3216E-2,5C000400,-0724,1006,10604,024.8,045.2,0.156,745.9,01.17,0.508
2014-04-13 01:53:00,3213E-2,5C000400,-0724,1005,10448,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:54:00,3229E-2,5C000400,-0724,1005,10546,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:55:00,3234E-2,5C000400,-0724,1005,10501,024.8,045.2,0.156,746.0,01.17,0.508
2014-04-13 01:56:00,3251E-2,5C000400,-0724,1005,10277,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 01:57:00,3289E-2,5C000400,-0724,1005,10659,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 01:58:00,3260E-2,5C000400,-0724,1005,10379,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 01:59:00,3257E-2,5C000400,-0724,1005,10552,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:00:00,3215E-2,5C000400,-0724,1006,10506,024.8,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:01:00,3224E-2,5C000400,-0724,1005,10627,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:02:00,3249E-2,5C000400,-0724,1005,10494,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:03:00,3247E-2,5C000400,-0724,1006,10505,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:04:00,3221E-2,5C000400,-0724,1006,10433,024.8,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:05:00,3220E-2,5C000400,-0724,1007,10430,024.8,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:06:00,3270E-2,5C000400,-0724,1006,10581,024.8,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:07:00,3265E-2,5C000400,-0724,1007,10412,024.8,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:08:00,3274E-2,5C000400,-0724,1005,10578,024.8,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:09:00,3280E-2,5C000400,-0724,1007,10391,024.7,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:10:00,3267E-2,5C000400,-0724,1006,10554,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:11:00,3275E-2,5C000400,-0724,1006,10525,024.8,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:12:00,3297E-2,5C000400,-0724,1006,10389,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:13:00,3301E-2,5C000400,-0724,1006,10471,024.8,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:14:00,3277E-2,5C000400,-0724,1006,10492,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:15:00,3241E-2,5C000400,-0724,1006,10297,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:16:00,3284E-2,5C000400,-0724,1008,10471,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:17:00,3292E-2,5C000400,-0724,1006,10463,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:18:00,3317E-2,5C000400,-0724,1005,10402,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:19:00,3305E-2,5C000400,-0724,1007,10489,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 02:20:00,3275E-2,5C000400,-0724,1006,10421,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:21:00,3282E-2,5C000400,-0724,1007,10554,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:22:00,3321E-2,5C000400,-0724,1006,10523,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:23:00,3331E-2,5C000400,-0724,1006,10557,024.7,045.2,0.157,746.4,01.17,0.508
2014-04-13 02:24:00,3283E-2,5C000400,-0724,1007,10464,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:25:00,3286E-2,5C000400,-0724,1006,10476,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 02:26:00,3298E-2,5C000400,-0724,1007,10396,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:27:00,3307E-2,5C000400,-0724,1006,10464,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:28:00,3287E-2,5C000400,-0724,1007,10371,024.7,045.2,0.156,746.3,01.17,0.508
2014-04-13 02:29:00,3271E-2,5C000400,-0724,1006,10434,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:30:00,3295E-2,5C000400,-0724,1007,10481,024.7,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:31:00,3293E-2,5C000400,-0724,1008,10482,024.7,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:32:00,3313E-2,5C000400,-0724,1007,10458,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:33:00,3299E-2,5C000400,-0724,1008,10441,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:34:00,3262E-2,5C000400,-0724,1008,10361,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:35:00,3320E-2,5C000400,-0724,1006,10464,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:36:00,3287E-2,5C000400,-0724,1008,10588,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:37:00,3338E-2,5C000400,-0724,1007,10406,024.7,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:38:00,3365E-2,5C000400,-0724,1007,10441,024.7,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:39:00,3321E-2,5C000400,-0724,1008,10367,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 02:40:00,3335E-2,5C000400,-0724,1008,10374,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:41:00,3278E-2,5C000400,-0724,1009,10353,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 02:42:00,3353E-2,5C000400,-0724,1009,10493,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:43:00,3308E-2,5C000400,-0724,1007,10520,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:44:00,3311E-2,5C000400,-0724,1009,10477,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:45:00,3320E-2,5C000400,-0724,1007,10401,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:46:00,3288E-2,5C000400,-0724,1007,10098,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 02:47:00,3304E-2,5C000400,-0724,1007,10356,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 02:48:00,3291E-2,5C000400,-0724,1009,10309,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:49:00,3355E-2,5C000400,-0724,1009,10610,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:50:00,3276E-2,5C000400,-0724,1007,10370,024.7,045.2,0.156,746.1,01.17,0.508
2014-04-13 02:51:00,3299E-2,5C000400,-0724,1008,10458,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:52:00,3321E-2,5C000400,-0724,1008,10428,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:53:00,3323E-2,5C000400,-0724,1007,10528,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:54:00,3306E-2,5C000400,-0724,1007,10449,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:55:00,3329E-2,5C000400,-0724,1008,10455,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 02:56:00,3355E-2,5C000400,-0724,1008,10429,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:57:00,3322E-2,5C000400,-0724,1009,10458,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 02:58:00,3365E-2,5C000400,-0724,1008,10319,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 02:59:00,3311E-2,5C000400,-0724,1008,10439,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 03:00:00,3307E-2,5C000400,-0724,1008,10495,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 03:01:00,3359E-2,5C000400,-0724,1009,10438,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 03:02:00,3380E-2,5C000400,-0724,1008,10405,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:03:00,3393E-2,5C000400,-0724,1009,10532,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:04:00,3389E-2,5C000400,-0724,1009,10469,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 03:05:00,3385E-2,5C000400,-0724,1008,10417,024.7,045.2,0.156,746.2,01.17,0.508
2014-04-13 03:06:00,3346E-2,5C000400,-0724,1009,10472,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 03:07:00,3389E-2,5C000400,-0724,1008,10444,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:08:00,3443E-2,5C000400,-0724,1008,10455,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:09:00,3387E-2,5C000400,-0724,1008,10434,024.7,045.2,0.157,746.2,01.17,0.508
2014-04-13 03:10:00,3352E-2,5C000400,-0724,1009,10551,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:11:00,3397E-2,5C000400,-0724,1008,10566,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:12:00,3373E-2,5C000400,-0724,1008,10407,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:13:00,3401E-2,5C000400,-0724,1009,10559,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:14:00,3330E-2,5C000400,-0724,1008,10215,024.7,045.2,0.157,746.4,01.17,0.508
2014-04-13 03:15:00,3364E-2,5C000400,-0724,1009,10560,024.7,045.2,0.157,746.4,01.17,0.508
2014-04-13 03:16:00,3373E-2,5C000400,-0724,1009,10505,024.7,045.2,0.157,746.3,01.17,0.508
2014-04-13 03:17:00,3354E-2,5C000400,-0724,1009,10432,024.7,045.2,0.157,746.4,01.17,0.508
2014-04-13 03:18:00,3355E-2,5C000400,-0724,1009,10213,024.7,045.2,0.157,746.4,01.17,0.508
2014-04-13 03:19:00,3328E-2,5C000400,-0724,1009,10488,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:20:00,3369E-2,5C000400,-0724,1009,10328,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:21:00,3327E-2,5C000400,-0724,1009,10464,024.7,045.2,0.157,746.4,01.17,0.508
2014-04-13 03:22:00,3359E-2,5C000400,-0724,1009,10449,024.6,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:23:00,3345E-2,5C000400,-0724,1009,10399,024.6,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:24:00,3374E-2,5C000400,-0724,1009,10520,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:25:00,3377E-2,5C000400,-0724,1009,10485,024.6,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:26:00,3368E-2,5C000400,-0724,1009,10295,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:27:00,3373E-2,5C000400,-0724,1008,10469,024.6,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:28:00,3400E-2,5C000400,-0724,1008,10565,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:29:00,3379E-2,5C000400,-0724,1009,10303,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:30:00,3412E-2,5C000400,-0724,1010,10473,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:31:00,3364E-2,5C000400,-0724,1009,10306,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:32:00,3372E-2,5C000400,-0724,1008,10441,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:33:00,3402E-2,5C000400,-0724,1009,10215,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:34:00,3438E-2,5C000400,-0724,1010,10519,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:35:00,3364E-2,5C000400,-0724,1009,10420,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:36:00,3420E-2,5C000400,-0724,1010,10319,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:37:00,3363E-2,5C000400,-0724,1011,10483,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:38:00,3416E-2,5C000400,-0724,1010,10361,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:39:00,3452E-2,5C000400,-0724,1009,10421,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:40:00,3457E-2,5C000400,-0724,1010,10426,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:41:00,3492E-2,5C000400,-0724,1010,10411,024.7,045.2,0.157,746.7,01.17,0.508
2014-04-13 03:42:00,3437E-2,5C000400,-0724,1011,10359,024.7,045.2,0.157,746.7,01.17,0.508
2014-04-13 03:43:00,3458E-2,5C000400,-0724,1010,10322,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:44:00,3466E-2,5C000400,-0724,1011,10348,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:45:00,3443E-2,5C000400,-0724,1009,10424,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:46:00,3409E-2,5C000400,-0724,1011,10406,024.7,045.2,0.157,746.7,01.17,0.508
2014-04-13 03:47:00,3414E-2,5C000400,-0724,1010,10393,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:48:00,3436E-2,5C000400,-0724,1011,10452,024.7,045.2,0.157,746.7,01.17,0.508
2014-04-13 03:49:00,3452E-2,5C000400,-0724,1010,10385,024.7,045.2,0.157,746.7,01.17,0.508
2014-04-13 03:50:00,3440E-2,5C000400,-0724,1011,10424,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:51:00,3437E-2,5C000400,-0724,1010,10516,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:52:00,3443E-2,5C000400,-0724,1011,10276,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:53:00,3423E-2,5C000400,-0724,1011,10487,024.8,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:54:00,3410E-2,5C000400,-0724,1010,10441,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:55:00,3413E-2,5C000400,-0724,1010,10340,024.7,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:56:00,3403E-2,5C000400,-0724,1011,10591,024.8,045.2,0.157,746.6,01.17,0.508
2014-04-13 03:57:00,3372E-2,5C000400,-0724,1011,10421,024.7,045.2,0.157,746.5,01.17,0.508
2014-04-13 03:58:00,3398E-2,5C000400,-0724,1010,10477,024.7,045.2,0.156,746.5,01.17,0.508
2014-04-13 03:59:00,3380E-2,5C000400,-0724,1012,10336,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:00:00,3403E-2,5C000400,-0724,1012,10449,024.8,045.2,0.157,746.5,01.17,0.508
2014-04-13 04:01:00,3384E-2,5C000400,-0724,1012,10309,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:02:00,3430E-2,5C000400,-0724,1012,10545,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:03:00,3453E-2,5C000400,-0724,1012,10316,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:04:00,3437E-2,5C000400,-0724,1012,10370,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:05:00,3478E-2,5C000400,-0724,1012,10437,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:06:00,3446E-2,5C000400,-0724,1010,10397,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:07:00,3454E-2,5C000400,-0724,1010,10439,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:08:00,3455E-2,5C000400,-0724,1012,10436,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:09:00,3456E-2,5C000400,-0724,1011,10368,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:10:00,3442E-2,5C000400,-0724,1012,10290,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:11:00,3499E-2,5C000400,-0724,1011,10429,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:12:00,3469E-2,5C000400,-0724,1012,10479,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:13:00,3488E-2,5C000400,-0724,1011,10481,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:14:00,3455E-2,5C000400,-0724,1011,10583,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:15:00,3451E-2,5C000400,-0724,1012,10470,024.8,045.2,0.156,746.5,01.17,0.508
2014-04-13 04:16:00,3413E-2,5C000400,-0724,1011,10370,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:17:00,3448E-2,5C000400,-0724,1011,10308,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:18:00,3455E-2,5C000400,-0724,1011,10448,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:19:00,3443E-2,5C000400,-0724,1011,10211,024.8,045.2,0.156,746.6,01.17,0.508
2014-04-13 04:20:00,3447E-2,5C000400,-0724,1011,10519,024.8,045.2,0.156,746.6,01.17,0.508