"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-03 00:00:00,2315E-3,5C000400,-0724,0823,12122,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:01:00,2317E-3,5C000400,-0724,0825,12279,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:02:00,2385E-3,5C000400,-0724,0823,12182,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:03:00,2162E-3,5C000400,-0724,0823,12200,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:04:00,2266E-3,5C000400,-0724,0824,12219,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:05:00,2362E-3,5C000400,-0724,0824,12378,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:06:00,2380E-3,5C000400,-0724,0824,12135,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:07:00,2324E-3,5C000400,-0724,0824,12204,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:08:00,2238E-3,5C000400,-0724,0825,12290,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:09:00,2371E-3,5C000400,-0724,0823,12157,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:10:00,2383E-3,5C000400,-0724,0823,12137,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:11:00,2211E-3,5C000400,-0724,0824,12218,028.8,045.5,0.253,742.7,01.18,0.508
2016-08-03 00:12:00,2312E-3,5C000400,-0724,0823,12293,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:13:00,2320E-3,5C000400,-0724,0823,12318,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:14:00,2351E-3,5C000400,-0724,0824,12475,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:15:00,2317E-3,5C000400,-0724,0823,12213,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:16:00,2199E-3,5C000400,-0724,0822,12349,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:17:00,2379E-3,5C000400,-0724,0823,12280,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:18:00,2276E-3,5C000400,-0724,0824,12365,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:19:00,2322E-3,5C000400,-0724,0824,12373,028.8,045.4,0.253,742.9,01.18,0.508
2016-08-03 00:20:00,2274E-3,5C000400,-0724,0823,12121,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:21:00,2479E-3,5C000400,-0724,0824,12236,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:22:00,2266E-3,5C000400,-0724,0823,12273,028.8,045.5,0.253,742.7,01.18,0.508
2016-08-03 00:23:00,2149E-3,5C000400,-0724,0823,12178,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:24:00,2348E-3,5C000400,-0724,0824,12252,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:25:00,2353E-3,5C000400,-0724,0823,12236,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:26:00,2345E-3,5C000400,-0724,0823,12314,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:27:00,2205E-3,5C000400,-0724,0822,12325,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:28:00,2281E-3,5C000400,-0724,0824,12207,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:29:00,2223E-3,5C000400,-0724,0823,12156,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:30:00,2331E-3,5C000400,-0724,0824,12341,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:31:00,2200E-3,5C000400,-0724,0824,11120,028.8,045.5,0.254,742.8,01.18,0.508
2016-08-03 00:32:00,2115E-3,5C000400,-0724,0823,12240,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:33:00,2353E-3,5C000400,-0724,0823,12267,028.8,045.5,0.254,742.9,01.18,0.508
2016-08-03 00:34:00,2391E-3,5C000400,-0724,0824,12311,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:35:00,2325E-3,5C000400,-0724,0824,12147,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:36:00,2192E-3,5C000400,-0724,0823,12225,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:37:00,2318E-3,5C000400,-0724,0825,12241,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:38:00,2379E-3,5C000400,-0724,0824,12153,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:39:00,2372E-3,5C000400,-0724,0823,12236,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:40:00,2429E-3,5C000400,-0724,0823,12279,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:41:00,2309E-3,5C000400,-0724,0823,12128,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 00:42:00,2173E-3,5C000400,-0724,0823,12191,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:43:00,2290E-3,5C000400,-0724,0823,12201,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:44:00,2411E-3,5C000400,-0724,0823,12171,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:45:00,2222E-3,5C000400,-0724,0824,12295,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:46:00,2388E-3,5C000400,-0724,0822,12360,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:47:00,2366E-3,5C000400,-0724,0824,12284,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:48:00,2245E-3,5C000400,-0724,0823,12329,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:49:00,2351E-3,5C000400,-0724,0824,12189,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 00:50:00,2222E-3,5C000400,-0724,0824,12183,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:51:00,2204E-3,5C000400,-0724,0826,11126,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:52:00,2282E-3,5C000400,-0724,0824,12207,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:53:00,2270E-3,5C000400,-0724,0824,12405,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 00:54:00,2235E-3,5C000400,-0724,0824,12406,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 00:55:00,2246E-3,5C000400,-0724,0825,12309,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 00:56:00,2278E-3,5C000400,-0724,0825,12276,028.7,045.5,0.253,743.1,01.18,0.508
2016-08-03 00:57:00,2398E-3,5C000400,-0724,0825,12331,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:58:00,2193E-3,5C000400,-0724,0824,12284,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 00:59:00,2354E-3,5C000400,-0724,0823,12355,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:00:00,2365E-3,5C000400,-0724,0825,12282,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 01:01:00,2208E-3,5C000400,-0724,0824,12422,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 01:02:00,2289E-3,5C000400,-0724,0825,12283,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 01:03:00,2304E-3,5C000400,-0724,0824,12201,028.8,045.5,0.253,742.8,01.18,0.508
2016-08-03 01:04:00,2264E-3,5C000400,-0724,0824,12347,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:05:00,2343E-3,5C000400,-0724,0823,12276,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:06:00,2419E-3,5C000400,-0724,0823,12264,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:07:00,2326E-3,5C000400,-0724,0824,12286,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:08:00,2284E-3,5C000400,-0724,0824,12365,028.7,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:09:00,2325E-3,5C000400,-0724,0824,12287,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:10:00,2214E-3,5C000400,-0724,0824,12382,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:11:00,2173E-3,5C000400,-0724,0823,12314,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:12:00,2330E-3,5C000400,-0724,0824,12249,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:13:00,2227E-3,5C000400,-0724,0823,12090,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:14:00,2230E-3,5C000400,-0724,0824,12176,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:15:00,2382E-3,5C000400,-0724,0823,12195,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 01:16:00,2336E-3,5C000400,-0724,0823,12141,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:17:00,2209E-3,5C000400,-0724,0824,12188,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 01:18:00,2262E-3,5C000400,-0724,0823,12205,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:19:00,2209E-3,5C000400,-0724,0823,12302,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 01:20:00,2370E-3,5C000400,-0724,0824,12252,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 01:21:00,2415E-3,5C000400,-0724,0824,12148,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:22:00,2270E-3,5C000400,-0724,0824,12183,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 01:23:00,2360E-3,5C000400,-0724,0823,12285,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 01:24:00,2357E-3,5C000400,-0724,0824,12222,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 01:25:00,2281E-3,5C000400,-0724,0824,12417,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:26:00,2411E-3,5C000400,-0724,0824,12078,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:27:00,2320E-3,5C000400,-0724,0825,12324,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:28:00,2413E-3,5C000400,-0724,0823,12274,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:29:00,2448E-3,5C000400,-0724,0824,12254,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:30:00,2218E-3,5C000400,-0724,0823,12202,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:31:00,2360E-3,5C000400,-0724,0824,12198,028.8,045.5,0.254,743.2,01.18,0.508
2016-08-03 01:32:00,2389E-3,5C000400,-0724,0824,12322,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:33:00,2273E-3,5C000400,-0724,0825,12225,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:34:00,2304E-3,5C000400,-0724,0823,12275,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:35:00,2251E-3,5C000400,-0724,0824,12298,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:36:00,2396E-3,5C000400,-0724,0824,12274,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:37:00,2428E-3,5C000400,-0724,0824,12212,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 01:38:00,2230E-3,5C000400,-0724,0823,12290,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:39:00,2190E-3,5C000400,-0724,0824,12404,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:40:00,2426E-3,5C000400,-0724,0824,12374,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:41:00,2315E-3,5C000400,-0724,0824,12346,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 01:42:00,2382E-3,5C000400,-0724,0823,12230,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:43:00,2382E-3,5C000400,-0724,0824,12054,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 01:44:00,2375E-3,5C000400,-0724,0824,12196,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:45:00,2199E-3,5C000400,-0724,0824,12125,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:46:00,2315E-3,5C000400,-0724,0824,12296,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:47:00,2207E-3,5C000400,-0724,0824,12258,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:48:00,2369E-3,5C000400,-0724,0824,12360,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:49:00,2182E-3,5C000400,-0724,0824,12240,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:50:00,2232E-3,5C000400,-0724,0823,12168,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:51:00,2187E-3,5C000400,-0724,0824,12281,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:52:00,2386E-3,5C000400,-0724,0824,12277,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:53:00,2160E-3,5C000400,-0724,0823,12347,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:54:00,2246E-3,5C000400,-0724,0824,12244,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:55:00,2252E-3,5C000400,-0724,0824,12387,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:56:00,2207E-3,5C000400,-0724,0824,12196,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:57:00,2316E-3,5C000400,-0724,0824,12247,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 01:58:00,2304E-3,5C000400,-0724,0824,12305,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 01:59:00,2245E-3,5C000400,-0724,0823,12201,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:00:00,2295E-3,5C000400,-0724,0823,12310,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:01:00,2184E-3,5C000400,-0724,0823,12296,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:02:00,2367E-3,5C000400,-0724,0823,12309,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 02:03:00,2186E-3,5C000400,-0724,0821,12159,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:04:00,2363E-3,5C000400,-0724,0823,12257,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:05:00,2277E-3,5C000400,-0724,0825,12303,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:06:00,2291E-3,5C000400,-0724,0823,12286,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:07:00,2405E-3,5C000400,-0724,0823,12213,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:08:00,2225E-3,5C000400,-0724,0825,12385,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:09:00,2395E-3,5C000400,-0724,0824,12313,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 02:10:00,2330E-3,5C000400,-0724,0823,12335,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 02:11:00,2334E-3,5C000400,-0724,0824,12332,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 02:12:00,2264E-3,5C000400,-0724,0824,12159,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 02:13:00,2199E-3,5C000400,-0724,0824,12084,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 02:14:00,2258E-3,5C000400,-0724,0824,12209,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:15:00,2250E-3,5C000400,-0724,0823,12086,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:16:00,2239E-3,5C000400,-0724,0824,12296,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:17:00,2307E-3,5C000400,-0724,0824,12452,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:18:00,2191E-3,5C000400,-0724,0823,12246,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:19:00,2313E-3,5C000400,-0724,0823,12119,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:20:00,2349E-3,5C000400,-0724,0824,12401,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:21:00,2345E-3,5C000400,-0724,0825,12313,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:22:00,2324E-3,5C000400,-0724,0823,12275,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:23:00,2235E-3,5C000400,-0724,0823,12182,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:24:00,2361E-3,5C000400,-0724,0824,12254,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:25:00,2323E-3,5C000400,-0724,0823,12246,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:26:00,2421E-3,5C000400,-0724,0824,12362,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:27:00,2391E-3,5C000400,-0724,0823,12294,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:28:00,2312E-3,5C000400,-0724,0824,12123,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:29:00,2174E-3,5C000400,-0724,0824,12258,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:30:00,2280E-3,5C000400,-0724,0824,12214,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:31:00,2417E-3,5C000400,-0724,0824,12064,028.8,045.5,0.254,743.2,01.18,0.508
2016-08-03 02:32:00,2438E-3,5C000400,-0724,0824,12149,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:33:00,2232E-3,5C000400,-0724,0824,12168,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:34:00,2246E-3,5C000400,-0724,0824,12214,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 02:35:00,2206E-3,5C000400,-0724,0823,12293,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:36:00,2284E-3,5C000400,-0724,0823,12311,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:37:00,2129E-3,5C000400,-0724,0825,12259,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 02:38:00,2267E-3,5C000400,-0724,0824,12242,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 02:39:00,2315E-3,5C000400,-0724,0824,12102,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:40:00,2161E-3,5C000400,-0724,0823,12152,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:41:00,2370E-3,5C000400,-0724,0824,12286,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:42:00,2465E-3,5C000400,-0724,0825,12353,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:43:00,2325E-3,5C000400,-0724,0825,12366,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 02:44:00,2396E-3,5C000400,-0724,0825,12308,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:45:00,2381E-3,5C000400,-0724,0824,12209,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 02:46:00,2291E-3,5C000400,-0724,0824,12119,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 02:47:00,2309E-3,5C000400,-0724,0824,12201,028.8,045.5,0.253,743.0,01.18,0.508
2016-08-03 02:48:00,2264E-3,5C000400,-0724,0824,12289,028.8,045.5,0.253,742.9,01.18,0.508
2016-08-03 02:49:00,2319E-3,5C000400,-0724,0823,12425,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 02:50:00,2242E-3,5C000400,-0724,0824,12238,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 02:51:00,2214E-3,5C000400,-0724,0824,12131,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 02:52:00,2292E-3,5C000400,-0724,0824,12373,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:53:00,2304E-3,5C000400,-0724,0824,12196,028.8,045.5,0.253,743.1,01.18,0.508
2016-08-03 02:54:00,2282E-3,5C000400,-0724,0824,12264,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:55:00,2269E-3,5C000400,-0724,0825,12297,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:56:00,2333E-3,5C000400,-0724,0825,12184,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 02:57:00,2174E-3,5C000400,-0724,0824,12375,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 02:58:00,2219E-3,5C000400,-0724,0823,12254,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 02:59:00,2306E-3,5C000400,-0724,0824,12227,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 03:00:00,2248E-3,5C000400,-0724,0824,12353,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:01:00,2308E-3,5C000400,-0724,0825,12200,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:02:00,2215E-3,5C000400,-0724,0825,12268,028.8,045.5,0.253,743.2,01.18,0.508
2016-08-03 03:03:00,2236E-3,5C000400,-0724,0825,12195,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:04:00,2304E-3,5C000400,-0724,0824,12274,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:05:00,2240E-3,5C000400,-0724,0823,12178,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:06:00,2219E-3,5C000400,-0724,0823,12123,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:07:00,2341E-3,5C000400,-0724,0824,12058,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:08:00,2255E-3,5C000400,-0724,0824,12306,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:09:00,2319E-3,5C000400,-0724,0824,12302,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:10:00,2355E-3,5C000400,-0724,0825,12213,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:11:00,2310E-3,5C000400,-0724,0824,11221,028.8,045.5,0.253,743.3,01.18,0.508
2016-08-03 03:12:00,2315E-3,5C000400,-0724,0824,12309,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:13:00,2228E-3,5C000400,-0724,0824,12209,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:14:00,2313E-3,5C000400,-0724,0825,12275,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:15:00,2313E-3,5C000400,-0724,0824,12284,028.8,045.5,0.253,743.4,01.18,0.508
2016-08-03 03:16:00,2318E-3,5C000400,-0724,0824,12246,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:17:00,2280E-3,5C000400,-0724,0824,12168,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:18:00,2305E-3,5C000400,-0724,0824,12263,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:19:00,2310E-3,5C000400,-0724,0823,12207,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:20:00,2295E-3,5C000400,-0724,0824,12258,028.7,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:21:00,2272E-3,5C000400,-0724,0824,12269,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:22:00,2286E-3,5C000400,-0724,0824,12282,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:23:00,2317E-3,5C000400,-0724,0824,12240,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:24:00,2270E-3,5C000400,-0724,0824,12158,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:25:00,2177E-3,5C000400,-0724,0824,12221,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:26:00,2170E-3,5C000400,-0724,0824,12266,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:27:00,2332E-3,5C000400,-0724,0824,12365,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:28:00,2200E-3,5C000400,-0724,0824,12316,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:29:00,2154E-3,5C000400,-0724,0824,12258,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:30:00,2307E-3,5C000400,-0724,0825,12220,028.8,045.5,0.254,743.7,01.18,0.508
2016-08-03 03:31:00,2340E-3,5C000400,-0724,0824,12279,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:32:00,2263E-3,5C000400,-0724,0825,12254,028.8,045.5,0.254,743.7,01.18,0.508
2016-08-03 03:33:00,2331E-3,5C000400,-0724,0824,12288,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:34:00,2377E-3,5C000400,-0724,0824,12258,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:35:00,2228E-3,5C000400,-0724,0825,12227,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:36:00,2408E-3,5C000400,-0724,0824,12273,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:37:00,2146E-3,5C000400,-0724,0824,12150,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:38:00,2108E-3,5C000400,-0724,0824,12291,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:39:00,2293E-3,5C000400,-0724,0824,12385,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:40:00,2308E-3,5C000400,-0724,0824,12197,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:41:00,2235E-3,5C000400,-0724,0825,12251,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:42:00,2346E-3,5C000400,-0724,0824,12332,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:43:00,2262E-3,5C000400,-0724,0824,12313,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:44:00,2304E-3,5C000400,-0724,0825,12424,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:45:00,2157E-3,5C000400,-0724,0824,12159,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:46:00,2287E-3,5C000400,-0724,0824,12211,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:47:00,2302E-3,5C000400,-0724,0824,12272,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:48:00,2412E-3,5C000400,-0724,0824,12122,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:49:00,2339E-3,5C000400,-0724,0825,12295,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:50:00,2198E-3,5C000400,-0724,0825,12186,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 03:51:00,2257E-3,5C000400,-0724,0824,12367,028.7,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:52:00,2298E-3,5C000400,-0724,0824,12235,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:53:00,2285E-3,5C000400,-0724,0823,12092,028.7,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:54:00,2246E-3,5C000400,-0724,0824,12334,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:55:00,2306E-3,5C000400,-0724,0825,12218,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 03:56:00,2268E-3,5C000400,-0724,0823,12222,028.8,045.5,0.253,743.8,01.18,0.508
2016-08-03 03:57:00,2273E-3,5C000400,-0724,0824,12133,028.8,045.5,0.253,743.8,01.18,0.508
2016-08-03 03:58:00,2160E-3,5C000400,-0724,0825,12270,028.8,045.5,0.253,743.8,01.18,0.508
2016-08-03 03:59:00,2187E-3,5C000400,-0724,0824,12285,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:00:00,2347E-3,5C000400,-0724,0824,12206,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:01:00,2345E-3,5C000400,-0724,0824,12137,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 04:02:00,2329E-3,5C000400,-0724,0824,12179,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:03:00,2296E-3,5C000400,-0724,0825,12173,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:04:00,2220E-3,5C000400,-0724,0824,11992,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:05:00,2266E-3,5C000400,-0724,0824,11028,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:06:00,2116E-3,5C000400,-0724,0824,12316,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:07:00,2425E-3,5C000400,-0724,0824,12188,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 04:08:00,2246E-3,5C000400,-0724,0825,12189,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:09:00,2369E-3,5C000400,-0724,0824,12191,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:10:00,2147E-3,5C000400,-0724,0823,12202,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:11:00,2449E-3,5C000400,-0724,0824,12137,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:12:00,2231E-3,5C000400,-0724,0824,12184,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:13:00,2300E-3,5C000400,-0724,0824,12191,028.8,045.5,0.253,743.7,01.18,0.508
2016-08-03 04:14:00,2218E-3,5C000400,-0724,0823,12173,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 04:15:00,2304E-3,5C000400,-0724,0824,12155,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 04:16:00,2370E-3,5C000400,-0724,0824,12207,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 04:17:00,2272E-3,5C000400,-0724,0824,12276,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 04:18:00,2281E-3,5C000400,-0724,0825,12135,028.8,045.5,0.253,743.6,01.18,0.508
2016-08-03 04:19:00,2203E-3,5C000400,-0724,0824,12293,028.8,045.5,0.253,743.5,01.18,0.508
2016-08-03 04:20:00,2273E-3,5C000400,-0724,0824,12319,028.8,045.5,0.253,743.6,01.18,0.508