"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-24 00:00:00,1708E-3,5C000400,-0724,0829,12158,026.9,045.4,0.258,765.2,01.16,0.508
2015-11-24 00:01:00,1848E-3,5C000400,-0724,0830,12132,026.8,045.4,0.258,765.0,01.16,0.508
2015-11-24 00:02:00,1841E-3,5C000400,-0724,0830,12266,026.9,045.4,0.258,765.0,01.16,0.508
2015-11-24 00:03:00,1813E-3,5C000400,-0724,0830,12270,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:04:00,1966E-3,5C000400,-0724,0829,12261,026.9,045.4,0.258,764.8,01.16,0.508
2015-11-24 00:05:00,1981E-3,5C000400,-0724,0830,12078,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:06:00,1816E-3,5C000400,-0724,0830,12093,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:07:00,2121E-3,5C000400,-0724,0830,12295,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:08:00,1888E-3,5C000400,-0724,0830,12161,026.9,045.4,0.258,765.0,01.16,0.508
2015-11-24 00:09:00,1883E-3,5C000400,-0724,0829,12069,026.9,045.4,0.258,765.0,01.16,0.508
2015-11-24 00:10:00,1880E-3,5C000400,-0724,0831,12345,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:11:00,1961E-3,5C000400,-0724,0829,12135,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:12:00,2075E-3,5C000400,-0724,0831,12103,026.9,045.4,0.258,765.0,01.16,0.508
2015-11-24 00:13:00,1984E-3,5C000400,-0724,0830,12329,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:14:00,1897E-3,5C000400,-0724,0830,12167,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:15:00,1985E-3,5C000400,-0724,0830,12109,026.9,045.4,0.258,764.8,01.16,0.508
2015-11-24 00:16:00,1895E-3,5C000400,-0724,0831,12268,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:17:00,1848E-3,5C000400,-0724,0830,12167,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:18:00,1939E-3,5C000400,-0724,0832,12306,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:19:00,1821E-3,5C000400,-0724,0831,12291,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:20:00,1912E-3,5C000400,-0724,0830,12206,026.9,045.4,0.258,764.6,01.16,0.508
2015-11-24 00:21:00,1949E-3,5C000400,-0724,0830,12262,026.9,045.4,0.258,764.8,01.16,0.508
2015-11-24 00:22:00,1861E-3,5C000400,-0724,0830,12180,026.9,045.4,0.258,764.8,01.16,0.508
2015-11-24 00:23:00,1969E-3,5C000400,-0724,0829,12306,026.8,045.4,0.258,764.8,01.16,0.508
2015-11-24 00:24:00,1911E-3,5C000400,-0724,0830,12130,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:25:00,1934E-3,5C000400,-0724,0831,12262,026.8,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:26:00,1766E-3,5C000400,-0724,0832,11029,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:27:00,1891E-3,5C000400,-0724,0830,12234,026.9,045.4,0.258,764.9,01.16,0.508
2015-11-24 00:28:00,1918E-3,5C000400,-0724,0830,12126,026.9,045.4,0.258,764.5,01.16,0.508
2015-11-24 00:29:00,1946E-3,5C000400,-0724,0831,12132,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:30:00,2033E-3,5C000400,-0724,0831,12206,026.9,045.4,0.258,764.4,01.16,0.508
2015-11-24 00:31:00,1937E-3,5C000400,-0724,0831,12403,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:32:00,1959E-3,5C000400,-0724,0831,12250,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:33:00,1835E-3,5C000400,-0724,0831,12319,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:34:00,1914E-3,5C000400,-0724,0830,12177,026.9,045.4,0.258,764.5,01.16,0.508
2015-11-24 00:35:00,1820E-3,5C000400,-0724,0829,12209,026.9,045.4,0.258,764.7,01.16,0.508
2015-11-24 00:36:00,1933E-3,5C000400,-0724,0831,12344,026.8,045.4,0.258,764.6,01.16,0.508
2015-11-24 00:37:00,2005E-3,5C000400,-0724,0830,12144,026.8,045.4,0.258,764.2,01.16,0.508
2015-11-24 00:38:00,1773E-3,5C000400,-0724,0830,12089,026.9,045.4,0.258,764.2,01.16,0.508
2015-11-24 00:39:00,1982E-3,5C000400,-0724,0830,12256,026.9,045.4,0.258,764.5,01.16,0.508
2015-11-24 00:40:00,1863E-3,5C000400,-0724,0830,12249,026.9,045.4,0.258,764.0,01.16,0.508
2015-11-24 00:41:00,1892E-3,5C000400,-0724,0831,12350,026.9,045.4,0.258,763.8,01.16,0.508
2015-11-24 00:42:00,2070E-3,5C000400,-0724,0830,12167,026.9,045.4,0.258,763.9,01.16,0.508
2015-11-24 00:43:00,1762E-3,5C000400,-0724,0831,12243,026.9,045.4,0.258,764.4,01.16,0.508
2015-11-24 00:44:00,1778E-3,5C000400,-0724,0830,12228,026.9,045.4,0.258,764.4,01.16,0.508
2015-11-24 00:45:00,1981E-3,5C000400,-0724,0831,12256,026.9,045.4,0.258,764.2,01.16,0.508
2015-11-24 00:46:00,1840E-3,5C000400,-0724,0830,12262,026.9,045.4,0.258,764.3,01.16,0.508
2015-11-24 00:47:00,1817E-3,5C000400,-0724,0830,12234,026.9,045.4,0.258,763.9,01.16,0.508
2015-11-24 00:48:00,1938E-3,5C000400,-0724,0830,12239,026.9,045.4,0.258,764.0,01.16,0.508
2015-11-24 00:49:00,1886E-3,5C000400,-0724,0831,12160,026.7,045.4,0.258,763.8,01.16,0.508
2015-11-24 00:50:00,1889E-3,5C000400,-0724,0830,12155,026.5,045.4,0.258,764.5,01.16,0.508
2015-11-24 00:51:00,1837E-3,5C000400,-0724,0830,12236,026.4,045.4,0.258,764.4,01.16,0.508
2015-11-24 00:52:00,1871E-3,5C000400,-0724,0830,12183,026.3,045.4,0.258,764.0,01.16,0.508
2015-11-24 00:53:00,1973E-3,5C000400,-0724,0832,10938,026.1,045.4,0.258,764.2,01.16,0.508
2015-11-24 00:54:00,1843E-3,5C000400,-0724,0830,12169,026.0,045.3,0.259,764.5,01.16,0.508
2015-11-24 00:55:00,1862E-3,5C000400,-0724,0829,12329,025.9,045.4,0.259,764.0,01.16,0.508
2015-11-24 00:56:00,1949E-3,5C000400,-0724,0830,12125,026.0,045.4,0.258,764.0,01.16,0.508
2015-11-24 00:57:00,2016E-3,5C000400,-0724,0830,12160,026.0,045.4,0.258,763.6,01.16,0.508
2015-11-24 00:58:00,1932E-3,5C000400,-0724,0829,12289,026.0,045.4,0.259,764.1,01.16,0.508
2015-11-24 00:59:00,1857E-3,5C000400,-0724,0829,12127,026.0,045.4,0.259,764.2,01.16,0.508
2015-11-24 01:00:00,1847E-3,5C000400,-0724,0831,12284,026.0,045.4,0.259,764.0,01.16,0.508
2015-11-24 01:01:00,2014E-3,5C000400,-0724,0830,12236,026.0,045.4,0.259,763.8,01.16,0.508
2015-11-24 01:02:00,1875E-3,5C000400,-0724,0829,12078,026.0,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:03:00,2062E-3,5C000400,-0724,0831,12091,026.0,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:04:00,1915E-3,5C000400,-0724,0829,12151,026.0,045.4,0.259,763.8,01.16,0.508
2015-11-24 01:05:00,2147E-3,5C000400,-0724,0830,12098,026.1,045.4,0.259,763.5,01.16,0.508
2015-11-24 01:06:00,1809E-3,5C000400,-0724,0831,12132,026.1,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:07:00,1824E-3,5C000400,-0724,0830,12133,026.1,045.4,0.259,764.1,01.16,0.508
2015-11-24 01:08:00,1965E-3,5C000400,-0724,0830,12263,026.1,045.4,0.259,763.9,01.16,0.508
2015-11-24 01:09:00,1810E-3,5C000400,-0724,0831,12155,026.1,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:10:00,1884E-3,5C000400,-0724,0831,12299,026.2,045.4,0.259,763.4,01.16,0.508
2015-11-24 01:11:00,1872E-3,5C000400,-0724,0831,12139,026.2,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:12:00,1902E-3,5C000400,-0724,0831,12182,026.2,045.4,0.259,763.4,01.16,0.508
2015-11-24 01:13:00,1817E-3,5C000400,-0724,0831,12296,026.2,045.4,0.259,763.9,01.16,0.508
2015-11-24 01:14:00,1741E-3,5C000400,-0724,0831,12152,026.2,045.4,0.259,763.2,01.16,0.508
2015-11-24 01:15:00,1975E-3,5C000400,-0724,0831,12213,026.2,045.3,0.259,763.2,01.16,0.508
2015-11-24 01:16:00,2016E-3,5C000400,-0724,0830,12222,026.2,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:17:00,1839E-3,5C000400,-0724,0830,12163,026.3,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:18:00,1993E-3,5C000400,-0724,0831,12257,026.2,045.4,0.259,763.9,01.16,0.508
2015-11-24 01:19:00,1924E-3,5C000400,-0724,0831,12085,026.3,045.4,0.259,763.4,01.16,0.508
2015-11-24 01:20:00,2008E-3,5C000400,-0724,0832,12096,026.3,045.4,0.259,764.0,01.16,0.508
2015-11-24 01:21:00,1823E-3,5C000400,-0724,0831,12164,026.3,045.4,0.259,763.8,01.16,0.508
2015-11-24 01:22:00,1858E-3,5C000400,-0724,0831,12334,026.3,045.4,0.259,763.5,01.16,0.508
2015-11-24 01:23:00,1928E-3,5C000400,-0724,0831,12221,026.3,045.4,0.259,763.1,01.16,0.508
2015-11-24 01:24:00,1943E-3,5C000400,-0724,0831,12088,026.3,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:25:00,1843E-3,5C000400,-0724,0831,12141,026.3,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:26:00,1870E-3,5C000400,-0724,0830,12160,026.4,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:27:00,1875E-3,5C000400,-0724,0830,12287,026.4,045.4,0.259,763.9,01.16,0.508
2015-11-24 01:28:00,1934E-3,5C000400,-0724,0832,12072,026.4,045.4,0.259,763.3,01.16,0.508
2015-11-24 01:29:00,1814E-3,5C000400,-0724,0831,12285,026.4,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:30:00,1935E-3,5C000400,-0724,0831,12294,026.4,045.4,0.259,763.5,01.16,0.508
2015-11-24 01:31:00,1786E-3,5C000400,-0724,0831,12198,026.4,045.4,0.259,763.7,01.16,0.508
2015-11-24 01:32:00,1796E-3,5C000400,-0724,0831,12245,026.4,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:33:00,1831E-3,5C000400,-0724,0831,12092,026.4,045.4,0.258,763.4,01.16,0.508
2015-11-24 01:34:00,1963E-3,5C000400,-0724,0831,12234,026.4,045.4,0.259,763.8,01.16,0.508
2015-11-24 01:35:00,1784E-3,5C000400,-0724,0831,12211,026.4,045.4,0.259,763.9,01.16,0.508
2015-11-24 01:36:00,1972E-3,5C000400,-0724,0830,12283,026.5,045.4,0.259,763.5,01.16,0.508
2015-11-24 01:37:00,1974E-3,5C000400,-0724,0831,12142,026.5,045.4,0.259,762.9,01.16,0.508
2015-11-24 01:38:00,1858E-3,5C000400,-0724,0831,12231,026.5,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:39:00,1983E-3,5C000400,-0724,0831,12302,026.5,045.4,0.259,763.3,01.16,0.508
2015-11-24 01:40:00,1919E-3,5C000400,-0724,0831,12211,026.5,045.4,0.259,763.4,01.16,0.508
2015-11-24 01:41:00,1831E-3,5C000400,-0724,0831,12293,026.5,045.4,0.259,763.4,01.16,0.508
2015-11-24 01:42:00,1869E-3,5C000400,-0724,0831,12361,026.5,045.4,0.258,763.6,01.16,0.508
2015-11-24 01:43:00,1816E-3,5C000400,-0724,0832,12147,026.5,045.4,0.259,763.3,01.16,0.508
2015-11-24 01:44:00,1946E-3,5C000400,-0724,0831,12159,026.5,045.4,0.258,763.4,01.16,0.508
2015-11-24 01:45:00,1825E-3,5C000400,-0724,0830,12108,026.5,045.4,0.259,763.6,01.16,0.508
2015-11-24 01:46:00,1706E-3,5C000400,-0724,0831,12070,026.5,045.4,0.258,763.3,01.16,0.508
2015-11-24 01:47:00,1855E-3,5C000400,-0724,0831,12120,026.5,045.4,0.259,763.1,01.16,0.508
2015-11-24 01:48:00,1921E-3,5C000400,-0724,0830,12218,026.5,045.4,0.258,763.5,01.16,0.508
2015-11-24 01:49:00,1875E-3,5C000400,-0724,0831,12278,026.6,045.4,0.259,762.6,01.16,0.508
2015-11-24 01:50:00,1928E-3,5C000400,-0724,0831,12138,026.6,045.4,0.259,763.4,01.16,0.508
2015-11-24 01:51:00,1991E-3,5C000400,-0724,0831,12217,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 01:52:00,1899E-3,5C000400,-0724,0832,12318,026.6,045.4,0.258,762.8,01.16,0.508
2015-11-24 01:53:00,1834E-3,5C000400,-0724,0830,12195,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 01:54:00,1880E-3,5C000400,-0724,0831,12219,026.6,045.4,0.259,763.3,01.16,0.508
2015-11-24 01:55:00,1881E-3,5C000400,-0724,0832,12262,026.6,045.4,0.258,762.5,01.16,0.508
2015-11-24 01:56:00,1808E-3,5C000400,-0724,0831,12154,026.6,045.4,0.259,762.7,01.16,0.508
2015-11-24 01:57:00,1911E-3,5C000400,-0724,0831,12305,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 01:58:00,1801E-3,5C000400,-0724,0830,12392,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 01:59:00,1868E-3,5C000400,-0724,0832,12136,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 02:00:00,1777E-3,5C000400,-0724,0831,12033,026.6,045.4,0.258,762.6,01.16,0.508
2015-11-24 02:01:00,1951E-3,5C000400,-0724,0831,12110,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:02:00,1928E-3,5C000400,-0724,0831,12248,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:03:00,1798E-3,5C000400,-0724,0831,12189,026.7,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:04:00,1903E-3,5C000400,-0724,0830,12230,026.6,045.4,0.259,762.9,01.16,0.508
2015-11-24 02:05:00,1860E-3,5C000400,-0724,0831,12252,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:06:00,1808E-3,5C000400,-0724,0831,12400,026.6,045.4,0.259,763.1,01.16,0.508
2015-11-24 02:07:00,1965E-3,5C000400,-0724,0830,12187,026.6,045.4,0.259,763.1,01.16,0.508
2015-11-24 02:08:00,1804E-3,5C000400,-0724,0831,12163,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:09:00,1853E-3,5C000400,-0724,0831,12247,026.7,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:10:00,1847E-3,5C000400,-0724,0831,12212,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:11:00,1887E-3,5C000400,-0724,0831,12213,026.6,045.4,0.259,762.9,01.16,0.508
2015-11-24 02:12:00,1825E-3,5C000400,-0724,0831,12210,026.7,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:13:00,1974E-3,5C000400,-0724,0832,12214,026.6,045.4,0.258,762.6,01.16,0.508
2015-11-24 02:14:00,1859E-3,5C000400,-0724,0830,12269,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:15:00,1879E-3,5C000400,-0724,0830,12226,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:16:00,1813E-3,5C000400,-0724,0830,12183,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:17:00,1694E-3,5C000400,-0724,0831,12442,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:18:00,1987E-3,5C000400,-0724,0830,12185,026.7,045.4,0.259,763.3,01.16,0.508
2015-11-24 02:19:00,1791E-3,5C000400,-0724,0830,12329,026.6,045.4,0.258,762.7,01.16,0.508
2015-11-24 02:20:00,1798E-3,5C000400,-0724,0829,12231,026.6,045.4,0.259,763.3,01.16,0.508
2015-11-24 02:21:00,1897E-3,5C000400,-0724,0830,12284,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:22:00,1938E-3,5C000400,-0724,0829,12128,026.6,045.4,0.258,763.4,01.16,0.508
2015-11-24 02:23:00,1963E-3,5C000400,-0724,0830,12294,026.7,045.4,0.258,763.0,01.16,0.508
2015-11-24 02:24:00,1892E-3,5C000400,-0724,0830,12332,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:25:00,1796E-3,5C000400,-0724,0830,12229,026.6,045.4,0.259,762.8,01.16,0.508
2015-11-24 02:26:00,1871E-3,5C000400,-0724,0831,12195,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:27:00,2017E-3,5C000400,-0724,0830,12084,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:28:00,1931E-3,5C000400,-0724,0830,12219,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:29:00,1711E-3,5C000400,-0724,0831,12266,026.6,045.4,0.258,762.7,01.16,0.508
2015-11-24 02:30:00,1840E-3,5C000400,-0724,0830,12293,026.7,045.4,0.259,763.1,01.16,0.508
2015-11-24 02:31:00,1844E-3,5C000400,-0724,0831,12226,026.7,045.4,0.258,763.4,01.16,0.508
2015-11-24 02:32:00,1857E-3,5C000400,-0724,0831,12247,026.7,045.4,0.258,763.0,01.16,0.508
2015-11-24 02:33:00,1943E-3,5C000400,-0724,0832,12235,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:34:00,1776E-3,5C000400,-0724,0830,12119,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:35:00,1874E-3,5C000400,-0724,0833,12303,026.6,045.4,0.259,763.1,01.16,0.508
2015-11-24 02:36:00,1962E-3,5C000400,-0724,0830,12093,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:37:00,1918E-3,5C000400,-0724,0830,12071,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 02:38:00,1959E-3,5C000400,-0724,0830,12079,026.6,045.4,0.259,763.0,01.16,0.508
2015-11-24 02:39:00,1800E-3,5C000400,-0724,0831,12041,026.6,045.4,0.258,763.6,01.16,0.508
2015-11-24 02:40:00,1797E-3,5C000400,-0724,0831,12251,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:41:00,1914E-3,5C000400,-0724,0831,12096,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:42:00,1913E-3,5C000400,-0724,0832,12059,026.7,045.4,0.258,762.9,01.16,0.508
2015-11-24 02:43:00,1906E-3,5C000400,-0724,0832,12311,026.7,045.4,0.258,763.4,01.16,0.508
2015-11-24 02:44:00,1859E-3,5C000400,-0724,0831,12167,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:45:00,1840E-3,5C000400,-0724,0831,12188,026.7,045.4,0.259,762.9,01.16,0.508
2015-11-24 02:46:00,1866E-3,5C000400,-0724,0831,12113,026.6,045.4,0.258,762.7,01.16,0.508
2015-11-24 02:47:00,1822E-3,5C000400,-0724,0832,12026,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:48:00,1962E-3,5C000400,-0724,0833,12219,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:49:00,1835E-3,5C000400,-0724,0832,12116,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:50:00,2018E-3,5C000400,-0724,0830,12251,026.7,045.4,0.258,763.2,01.16,0.508
2015-11-24 02:51:00,1932E-3,5C000400,-0724,0830,12331,026.7,045.4,0.258,763.7,01.16,0.508
2015-11-24 02:52:00,1783E-3,5C000400,-0724,0830,12229,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 02:53:00,1800E-3,5C000400,-0724,0830,12197,026.7,045.4,0.258,763.5,01.16,0.508
2015-11-24 02:54:00,1842E-3,5C000400,-0724,0830,12113,026.6,045.4,0.259,763.7,01.16,0.508
2015-11-24 02:55:00,1791E-3,5C000400,-0724,0830,12137,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 02:56:00,1836E-3,5C000400,-0724,0831,12178,026.7,045.4,0.258,763.6,01.16,0.508
2015-11-24 02:57:00,1897E-3,5C000400,-0724,0832,12125,026.7,045.4,0.258,763.8,01.16,0.508
2015-11-24 02:58:00,1928E-3,5C000400,-0724,0831,12172,026.7,045.4,0.258,763.1,01.16,0.508
2015-11-24 02:59:00,1896E-3,5C000400,-0724,0831,12242,026.7,045.4,0.258,763.7,01.16,0.508
2015-11-24 03:00:00,1888E-3,5C000400,-0724,0831,12269,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:01:00,1904E-3,5C000400,-0724,0831,12234,026.6,045.4,0.259,763.4,01.16,0.508
2015-11-24 03:02:00,1824E-3,5C000400,-0724,0831,12083,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 03:03:00,1926E-3,5C000400,-0724,0831,12136,026.7,045.4,0.259,763.7,01.16,0.508
2015-11-24 03:04:00,2015E-3,5C000400,-0724,0831,12151,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:05:00,1925E-3,5C000400,-0724,0831,12124,026.7,045.4,0.258,763.4,01.16,0.508
2015-11-24 03:06:00,1869E-3,5C000400,-0724,0831,12202,026.7,045.4,0.258,763.4,01.16,0.508
2015-11-24 03:07:00,1832E-3,5C000400,-0724,0832,12180,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:08:00,1852E-3,5C000400,-0724,0831,12157,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:09:00,1824E-3,5C000400,-0724,0831,12105,026.6,045.4,0.258,763.6,01.16,0.508
2015-11-24 03:10:00,1862E-3,5C000400,-0724,0829,12367,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:11:00,1682E-3,5C000400,-0724,0832,12531,026.7,045.4,0.258,763.5,01.16,0.508
2015-11-24 03:12:00,1949E-3,5C000400,-0724,0830,12248,026.7,045.4,0.259,763.2,01.16,0.508
2015-11-24 03:13:00,1865E-3,5C000400,-0724,0832,12254,026.7,045.4,0.258,763.6,01.16,0.508
2015-11-24 03:14:00,1878E-3,5C000400,-0724,0831,12158,026.6,045.4,0.259,763.2,01.16,0.508
2015-11-24 03:15:00,1805E-3,5C000400,-0724,0830,12194,026.7,045.4,0.258,762.9,01.16,0.508
2015-11-24 03:16:00,1865E-3,5C000400,-0724,0831,12281,026.6,045.4,0.259,763.3,01.16,0.508
2015-11-24 03:17:00,1856E-3,5C000400,-0724,0831,12162,026.7,045.4,0.258,763.4,01.16,0.508
2015-11-24 03:18:00,1866E-3,5C000400,-0724,0831,12326,026.6,045.4,0.258,763.4,01.16,0.508
2015-11-24 03:19:00,1823E-3,5C000400,-0724,0832,12199,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:20:00,1804E-3,5C000400,-0724,0831,12113,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:21:00,1843E-3,5C000400,-0724,0830,12230,026.6,045.4,0.258,762.6,01.16,0.508
2015-11-24 03:22:00,1890E-3,5C000400,-0724,0830,12155,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 03:23:00,2009E-3,5C000400,-0724,0830,12136,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:24:00,1932E-3,5C000400,-0724,0831,12203,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 03:25:00,1789E-3,5C000400,-0724,0830,12029,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:26:00,1850E-3,5C000400,-0724,0830,12210,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 03:27:00,1994E-3,5C000400,-0724,0831,12201,026.6,045.4,0.259,762.9,01.16,0.508
2015-11-24 03:28:00,1894E-3,5C000400,-0724,0831,12101,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 03:29:00,1804E-3,5C000400,-0724,0830,12295,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:30:00,1791E-3,5C000400,-0724,0831,12151,026.7,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:31:00,1905E-3,5C000400,-0724,0830,12008,026.7,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:32:00,1811E-3,5C000400,-0724,0831,12265,026.6,045.4,0.259,762.7,01.16,0.508
2015-11-24 03:33:00,1946E-3,5C000400,-0724,0830,12197,026.6,045.4,0.258,763.6,01.16,0.508
2015-11-24 03:34:00,1894E-3,5C000400,-0724,0831,12305,026.6,045.4,0.259,763.0,01.16,0.508
2015-11-24 03:35:00,1825E-3,5C000400,-0724,0831,12125,026.6,045.4,0.259,763.3,01.16,0.508
2015-11-24 03:36:00,1908E-3,5C000400,-0724,0831,12235,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 03:37:00,1883E-3,5C000400,-0724,0831,11172,026.6,045.4,0.259,763.5,01.16,0.508
2015-11-24 03:38:00,1887E-3,5C000400,-0724,0832,12184,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 03:39:00,1858E-3,5C000400,-0724,0830,12155,026.7,045.4,0.259,763.4,01.16,0.508
2015-11-24 03:40:00,1841E-3,5C000400,-0724,0830,12169,026.6,045.4,0.258,763.7,01.16,0.508
2015-11-24 03:41:00,1914E-3,5C000400,-0724,0831,12385,026.6,045.4,0.258,763.6,01.16,0.508
2015-11-24 03:42:00,1805E-3,5C000400,-0724,0830,12134,026.6,045.4,0.258,763.4,01.16,0.508
2015-11-24 03:43:00,1920E-3,5C000400,-0724,0831,12239,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:44:00,1791E-3,5C000400,-0724,0831,12131,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 03:45:00,1831E-3,5C000400,-0724,0830,12191,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 03:46:00,1928E-3,5C000400,-0724,0830,12216,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:47:00,1761E-3,5C000400,-0724,0829,12139,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 03:48:00,1789E-3,5C000400,-0724,0830,12136,026.7,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:49:00,1837E-3,5C000400,-0724,0831,12113,026.7,045.4,0.258,763.3,01.16,0.508
2015-11-24 03:50:00,1852E-3,5C000400,-0724,0830,12265,026.6,045.4,0.259,763.2,01.16,0.508
2015-11-24 03:51:00,1832E-3,5C000400,-0724,0830,12212,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 03:52:00,1839E-3,5C000400,-0724,0830,12097,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 03:53:00,1935E-3,5C000400,-0724,0831,12031,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 03:54:00,1920E-3,5C000400,-0724,0832,12338,026.6,045.4,0.259,762.8,01.16,0.508
2015-11-24 03:55:00,1929E-3,5C000400,-0724,0829,12292,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 03:56:00,1759E-3,5C000400,-0724,0829,12226,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 03:57:00,1804E-3,5C000400,-0724,0830,12181,026.6,045.4,0.258,763.4,01.16,0.508
2015-11-24 03:58:00,1932E-3,5C000400,-0724,0831,12306,026.6,045.4,0.258,763.0,01.16,0.508
2015-11-24 03:59:00,1792E-3,5C000400,-0724,0829,12181,026.6,045.4,0.258,762.8,01.16,0.508
2015-11-24 04:00:00,1947E-3,5C000400,-0724,0830,12208,026.6,045.4,0.258,763.3,01.16,0.508
2015-11-24 04:01:00,1817E-3,5C000400,-0724,0831,12394,026.6,045.4,0.259,763.2,01.16,0.508
2015-11-24 04:02:00,1937E-3,5C000400,-0724,0830,12392,026.6,045.4,0.258,762.7,01.16,0.508
2015-11-24 04:03:00,1890E-3,5C000400,-0724,0829,12207,026.6,045.4,0.258,763.4,01.16,0.508
2015-11-24 04:04:00,1750E-3,5C000400,-0724,0831,12110,026.6,045.4,0.258,763.1,01.16,0.508
2015-11-24 04:05:00,1769E-3,5C000400,-0724,0831,12280,026.6,045.4,0.259,763.5,01.16,0.508
2015-11-24 04:06:00,1925E-3,5C000400,-0724,0830,12252,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 04:07:00,1808E-3,5C000400,-0724,0829,12094,026.6,045.4,0.258,762.7,01.16,0.508
2015-11-24 04:08:00,1849E-3,5C000400,-0724,0830,12190,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 04:09:00,1880E-3,5C000400,-0724,0831,12169,026.6,045.4,0.258,762.9,01.16,0.508
2015-11-24 04:10:00,1940E-3,5C000400,-0724,0831,12092,026.6,045.4,0.259,762.8,01.16,0.508
2015-11-24 04:11:00,1888E-3,5C000400,-0724,0831,11109,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 04:12:00,1882E-3,5C000400,-0724,0830,12250,026.6,045.4,0.259,763.4,01.16,0.508
2015-11-24 04:13:00,1845E-3,5C000400,-0724,0831,10982,026.6,045.4,0.258,763.4,01.16,0.508
2015-11-24 04:14:00,1898E-3,5C000400,-0724,0829,12338,026.6,045.4,0.259,763.8,01.16,0.508
2015-11-24 04:15:00,1868E-3,5C000400,-0724,0830,12222,026.6,045.4,0.258,763.6,01.16,0.508
2015-11-24 04:16:00,1834E-3,5C000400,-0724,0829,12297,026.6,045.4,0.259,763.4,01.16,0.508
2015-11-24 04:17:00,1787E-3,5C000400,-0724,0831,12165,026.6,045.4,0.258,763.2,01.16,0.508
2015-11-24 04:18:00,1757E-3,5C000400,-0724,0831,12263,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 04:19:00,1822E-3,5C000400,-0724,0831,12122,026.6,045.4,0.258,763.5,01.16,0.508
2015-11-24 04:20:00,1881E-3,5C000400,-0724,0831,12163,026.6,045.4,0.258,763.2,01.16,0.508