"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-24 00:00:00,2487E-3,5C000000,-0724,0832,12031,027.1,045.4,0.439,739.8,01.18,0.508
2016-11-24 00:01:00,2340E-3,5C000000,-0724,0832,12162,027.1,045.4,0.439,739.8,01.18,0.508
2016-11-24 00:02:00,2444E-3,5C000000,-0724,0832,12153,027.1,045.4,0.438,739.8,01.18,0.508
2016-11-24 00:03:00,2428E-3,5C000000,-0724,0832,12172,027.1,045.4,0.438,739.8,01.18,0.508
2016-11-24 00:04:00,2306E-3,5C000000,-0724,0832,12127,027.1,045.4,0.438,739.7,01.18,0.508
2016-11-24 00:05:00,2437E-3,5C000000,-0724,0832,12198,027.1,045.4,0.439,739.7,01.18,0.508
2016-11-24 00:06:00,2470E-3,5C000000,-0724,0833,12145,027.1,045.4,0.439,739.7,01.18,0.508
2016-11-24 00:07:00,2332E-3,5C000000,-0724,0832,11993,027.1,045.4,0.438,739.7,01.18,0.508
2016-11-24 00:08:00,2616E-3,5C000000,-0724,0832,12177,027.1,045.4,0.438,739.7,01.18,0.508
2016-11-24 00:09:00,2604E-3,5C000000,-0724,0832,12080,027.1,045.4,0.438,739.7,01.18,0.508
2016-11-24 00:10:00,2575E-3,5C000000,-0724,0832,12139,027.1,045.4,0.438,739.7,01.18,0.508
2016-11-24 00:11:00,2340E-3,5C000000,-0724,0832,12051,027.1,045.4,0.439,739.7,01.18,0.508
2016-11-24 00:12:00,2291E-3,5C000000,-0724,0832,12112,027.1,045.4,0.439,739.6,01.18,0.508
2016-11-24 00:13:00,2387E-3,5C000000,-0724,0831,12096,027.1,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:14:00,2614E-3,5C000000,-0724,0832,11976,027.1,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:15:00,2695E-3,5C000000,-0724,0832,12145,027.1,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:16:00,2797E-3,5C000000,-0724,0832,11847,027.1,045.4,0.439,739.6,01.18,0.508
2016-11-24 00:17:00,2889E-3,5C000000,-0724,0831,11919,027.1,045.4,0.439,739.6,01.18,0.508
2016-11-24 00:18:00,2831E-3,5C000000,-0724,0832,12085,027.1,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:19:00,2727E-3,5C000000,-0724,0832,12098,027.1,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:20:00,2681E-3,5C000000,-0724,0832,12147,027.1,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:21:00,3085E-3,5C000000,-0724,0832,12046,027.1,045.4,0.439,739.6,01.18,0.508
2016-11-24 00:22:00,3935E-3,5C000000,-0724,0832,12023,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:23:00,4270E-3,5C000000,-0724,0832,12116,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:24:00,4131E-3,5C000000,-0724,0831,12091,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:25:00,4138E-3,5C000000,-0724,0831,12051,027.1,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:26:00,4112E-3,5C000000,-0724,0831,12141,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 00:27:00,4155E-3,5C000000,-0724,0832,12190,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 00:28:00,3843E-3,5C000000,-0724,0831,11994,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 00:29:00,3644E-3,5C000000,-0724,0832,12092,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 00:30:00,3493E-3,5C000000,-0724,0832,12153,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 00:31:00,3457E-3,5C000000,-0724,0832,12218,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:32:00,3459E-3,5C000000,-0724,0832,12135,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 00:33:00,2971E-3,5C000000,-0724,0832,12038,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 00:34:00,2987E-3,5C000000,-0724,0832,12036,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 00:35:00,2921E-3,5C000000,-0724,0833,12172,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 00:36:00,2779E-3,5C000000,-0724,0833,12102,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 00:37:00,2797E-3,5C000000,-0724,0833,12148,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:38:00,2624E-3,5C000000,-0724,0833,12135,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:39:00,2610E-3,5C000000,-0724,0831,12140,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:40:00,2719E-3,5C000000,-0724,0832,11986,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:41:00,2465E-3,5C000000,-0724,0832,12188,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:42:00,2331E-3,5C000000,-0724,0832,12141,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:43:00,2592E-3,5C000000,-0724,0831,12107,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:44:00,2587E-3,5C000000,-0724,0831,12081,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:45:00,2508E-3,5C000000,-0724,0832,12074,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:46:00,2481E-3,5C000000,-0724,0832,12030,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:47:00,2440E-3,5C000000,-0724,0832,12055,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:48:00,2526E-3,5C000000,-0724,0832,12135,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:49:00,2592E-3,5C000000,-0724,0832,11959,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:50:00,2665E-3,5C000000,-0724,0832,12022,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:51:00,2756E-3,5C000000,-0724,0832,12193,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:52:00,2684E-3,5C000000,-0724,0833,12110,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 00:53:00,2764E-3,5C000000,-0724,0833,12132,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 00:54:00,3034E-3,5C000000,-0724,0832,11973,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:55:00,3127E-3,5C000000,-0724,0831,11988,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 00:56:00,3008E-3,5C000000,-0724,0832,12079,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:57:00,3060E-3,5C000000,-0724,0833,12152,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 00:58:00,3046E-3,5C000000,-0724,0832,12010,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 00:59:00,2829E-3,5C000000,-0724,0832,12178,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:00:00,2659E-3,5C000000,-0724,0832,12090,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:01:00,2872E-3,5C000000,-0724,0832,12068,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:02:00,2665E-3,5C000000,-0724,0832,12036,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:03:00,2698E-3,5C000000,-0724,0832,12032,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:04:00,2726E-3,5C000000,-0724,0832,12159,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:05:00,2646E-3,5C000000,-0724,0831,12061,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:06:00,2592E-3,5C000000,-0724,0831,12170,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:07:00,2413E-3,5C000000,-0724,0832,12157,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:08:00,2347E-3,5C000000,-0724,0832,12145,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:09:00,2581E-3,5C000000,-0724,0831,12035,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:10:00,2447E-3,5C000000,-0724,0832,12108,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:11:00,2570E-3,5C000000,-0724,0831,12065,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:12:00,2772E-3,5C000000,-0724,0832,12133,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:13:00,2764E-3,5C000000,-0724,0831,12091,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:14:00,2735E-3,5C000000,-0724,0831,12115,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:15:00,2693E-3,5C000000,-0724,0831,12134,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:16:00,2578E-3,5C000000,-0724,0831,12059,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:17:00,2660E-3,5C000000,-0724,0832,12071,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:18:00,2717E-3,5C000000,-0724,0832,12111,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:19:00,2429E-3,5C000000,-0724,0832,12138,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:20:00,2560E-3,5C000000,-0724,0832,12023,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:21:00,2595E-3,5C000000,-0724,0832,12091,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:22:00,2633E-3,5C000000,-0724,0832,12255,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:23:00,2515E-3,5C000000,-0724,0833,12139,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:24:00,2733E-3,5C000000,-0724,0832,12199,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:25:00,2486E-3,5C000000,-0724,0832,12187,027.0,045.5,0.439,739.6,01.18,0.508
2016-11-24 01:26:00,2527E-3,5C000000,-0724,0833,12235,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:27:00,2281E-3,5C000000,-0724,0832,12139,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:28:00,2205E-3,5C000000,-0724,0832,12152,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:29:00,2174E-3,5C000000,-0724,0832,12021,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:30:00,2003E-3,5C000000,-0724,0832,12243,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:31:00,2139E-3,5C000000,-0724,0832,12022,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:32:00,2139E-3,5C000000,-0724,0832,12150,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:33:00,2151E-3,5C000000,-0724,0832,12227,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:34:00,1961E-3,5C000000,-0724,0832,11882,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:35:00,2080E-3,5C000000,-0724,0833,12054,027.0,045.4,0.438,739.7,01.18,0.508
2016-11-24 01:36:00,2019E-3,5C000000,-0724,0832,11974,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:37:00,2203E-3,5C000000,-0724,0832,12165,027.0,045.4,0.439,739.7,01.18,0.508
2016-11-24 01:38:00,2143E-3,5C000000,-0724,0831,12057,027.0,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:39:00,2140E-3,5C000000,-0724,0833,12055,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:40:00,2163E-3,5C000000,-0724,0832,12144,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:41:00,2118E-3,5C000000,-0724,0832,11968,027.0,045.4,0.438,739.6,01.18,0.508
2016-11-24 01:42:00,2331E-3,5C000000,-0724,0833,12068,026.9,045.4,0.439,739.6,01.18,0.508
2016-11-24 01:43:00,2254E-3,5C000000,-0724,0831,12151,027.0,045.4,0.439,739.5,01.18,0.508
2016-11-24 01:44:00,2166E-3,5C000000,-0724,0832,12046,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 01:45:00,2120E-3,5C000000,-0724,0832,12162,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 01:46:00,2264E-3,5C000000,-0724,0832,12204,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 01:47:00,2214E-3,5C000000,-0724,0832,12142,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 01:48:00,2273E-3,5C000000,-0724,0832,12117,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 01:49:00,2417E-3,5C000000,-0724,0831,12091,026.9,045.4,0.438,739.5,01.18,0.508
2016-11-24 01:50:00,2372E-3,5C000000,-0724,0832,12003,027.0,045.4,0.438,739.5,01.18,0.508
2016-11-24 01:51:00,2453E-3,5C000000,-0724,0832,12167,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 01:52:00,2459E-3,5C000000,-0724,0832,12194,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 01:53:00,2406E-3,5C000000,-0724,0832,12059,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 01:54:00,2386E-3,5C000000,-0724,0832,12122,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 01:55:00,2570E-3,5C000000,-0724,0832,12045,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 01:56:00,2644E-3,5C000000,-0724,0832,11997,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 01:57:00,2569E-3,5C000000,-0724,0831,12070,026.9,045.4,0.439,739.4,01.18,0.508
2016-11-24 01:58:00,2452E-3,5C000000,-0724,0832,12075,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 01:59:00,2500E-3,5C000000,-0724,0831,12047,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:00:00,2641E-3,5C000000,-0724,0831,12250,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:01:00,2367E-3,5C000000,-0724,0832,12183,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:02:00,2587E-3,5C000000,-0724,0832,12069,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:03:00,2439E-3,5C000000,-0724,0832,12124,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:04:00,2544E-3,5C000000,-0724,0832,12149,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:05:00,2803E-3,5C000000,-0724,0831,12144,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:06:00,2864E-3,5C000000,-0724,0832,12167,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:07:00,2977E-3,5C000000,-0724,0832,12119,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:08:00,2809E-3,5C000000,-0724,0832,12210,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:09:00,2698E-3,5C000000,-0724,0832,12245,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:10:00,2753E-3,5C000000,-0724,0832,12010,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:11:00,2772E-3,5C000000,-0724,0832,11998,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:12:00,2720E-3,5C000000,-0724,0833,12096,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:13:00,2633E-3,5C000000,-0724,0832,12014,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:14:00,2643E-3,5C000000,-0724,0832,12152,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:15:00,2588E-3,5C000000,-0724,0832,12097,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:16:00,2362E-3,5C000000,-0724,0833,12166,026.9,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:17:00,2408E-3,5C000000,-0724,0833,12157,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:18:00,2525E-3,5C000000,-0724,0832,12119,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:19:00,2463E-3,5C000000,-0724,0832,12038,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:20:00,2387E-3,5C000000,-0724,0832,12197,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:21:00,2531E-3,5C000000,-0724,0832,12142,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:22:00,2400E-3,5C000000,-0724,0832,12133,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:23:00,2502E-3,5C000000,-0724,0832,12179,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:24:00,2473E-3,5C000000,-0724,0831,12139,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:25:00,2285E-3,5C000000,-0724,0832,12011,026.9,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:26:00,2344E-3,5C000000,-0724,0832,12215,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:27:00,2481E-3,5C000000,-0724,0831,11861,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:28:00,2164E-3,5C000000,-0724,0833,12003,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:29:00,2371E-3,5C000000,-0724,0832,12142,026.9,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:30:00,2466E-3,5C000000,-0724,0832,12207,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:31:00,2420E-3,5C000000,-0724,0832,12253,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:32:00,2394E-3,5C000000,-0724,0832,12259,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:33:00,2381E-3,5C000000,-0724,0832,12132,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:34:00,2226E-3,5C000000,-0724,0832,12164,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:35:00,2271E-3,5C000000,-0724,0831,12051,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:36:00,2396E-3,5C000000,-0724,0832,12065,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:37:00,2267E-3,5C000000,-0724,0832,12176,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:38:00,2376E-3,5C000000,-0724,0832,12200,026.9,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:39:00,2200E-3,5C000000,-0724,0832,12021,027.0,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:40:00,2284E-3,5C000000,-0724,0833,11935,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:41:00,2309E-3,5C000000,-0724,0832,12149,026.9,045.4,0.438,739.4,01.18,0.508
2016-11-24 02:42:00,2259E-3,5C000000,-0724,0832,12045,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:43:00,2241E-3,5C000000,-0724,0832,12117,027.0,045.4,0.439,739.4,01.18,0.508
2016-11-24 02:44:00,2220E-3,5C000000,-0724,0832,11971,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:45:00,2251E-3,5C000000,-0724,0832,12214,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:46:00,2259E-3,5C000000,-0724,0832,12156,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:47:00,2247E-3,5C000000,-0724,0832,12081,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:48:00,2344E-3,5C000000,-0724,0831,12111,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:49:00,2109E-3,5C000000,-0724,0832,12172,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:50:00,2125E-3,5C000000,-0724,0832,12167,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:51:00,2206E-3,5C000000,-0724,0833,12213,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:52:00,2125E-3,5C000000,-0724,0832,12139,027.0,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:53:00,2361E-3,5C000000,-0724,0832,12154,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 02:54:00,2245E-3,5C000000,-0724,0832,12160,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 02:55:00,2053E-3,5C000000,-0724,0832,12216,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 02:56:00,2190E-3,5C000000,-0724,0832,12175,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 02:57:00,2142E-3,5C000000,-0724,0832,12116,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:58:00,2287E-3,5C000000,-0724,0832,12182,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 02:59:00,2296E-3,5C000000,-0724,0832,12023,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:00:00,2797E-3,5C000000,-0724,0831,12091,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:01:00,3764E-3,5C000000,-0724,0831,12106,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:02:00,4055E-3,5C000000,-0724,0832,12023,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:03:00,4302E-3,5C000000,-0724,0831,12098,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:04:00,4043E-3,5C000000,-0724,0831,12145,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:05:00,3592E-3,5C000000,-0724,0832,12054,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:06:00,3197E-3,5C000000,-0724,0831,12170,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:07:00,2819E-3,5C000000,-0724,0832,12275,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:08:00,2765E-3,5C000000,-0724,0833,12104,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:09:00,2835E-3,5C000000,-0724,0832,12114,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:10:00,2993E-3,5C000000,-0724,0832,12231,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:11:00,3053E-3,5C000000,-0724,0832,11998,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:12:00,3147E-3,5C000000,-0724,0832,12133,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:13:00,3399E-3,5C000000,-0724,0832,12023,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:14:00,3468E-3,5C000000,-0724,0832,12127,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:15:00,3623E-3,5C000000,-0724,0832,12169,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:16:00,3436E-3,5C000000,-0724,0831,12157,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:17:00,3321E-3,5C000000,-0724,0833,12233,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:18:00,3380E-3,5C000000,-0724,0832,12118,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:19:00,3551E-3,5C000000,-0724,0832,12102,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:20:00,3553E-3,5C000000,-0724,0832,12096,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:21:00,3334E-3,5C000000,-0724,0832,12183,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:22:00,3006E-3,5C000000,-0724,0832,12139,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:23:00,2618E-3,5C000000,-0724,0832,12063,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:24:00,2691E-3,5C000000,-0724,0833,12075,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:25:00,2750E-3,5C000000,-0724,0831,11986,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:26:00,2792E-3,5C000000,-0724,0832,12125,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:27:00,2776E-3,5C000000,-0724,0832,12025,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:28:00,2760E-3,5C000000,-0724,0832,12134,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:29:00,2736E-3,5C000000,-0724,0831,12127,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:30:00,2869E-3,5C000000,-0724,0833,12187,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:31:00,2697E-3,5C000000,-0724,0833,12145,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:32:00,2519E-3,5C000000,-0724,0831,11997,027.0,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:33:00,2671E-3,5C000000,-0724,0832,12102,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:34:00,2733E-3,5C000000,-0724,0833,12261,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:35:00,2594E-3,5C000000,-0724,0832,12054,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:36:00,2516E-3,5C000000,-0724,0831,11952,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:37:00,2667E-3,5C000000,-0724,0832,12097,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:38:00,2534E-3,5C000000,-0724,0832,12103,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:39:00,2504E-3,5C000000,-0724,0832,12102,026.9,045.4,0.439,739.3,01.18,0.508
2016-11-24 03:40:00,2486E-3,5C000000,-0724,0832,12127,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:41:00,2472E-3,5C000000,-0724,0832,12095,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:42:00,2445E-3,5C000000,-0724,0832,12022,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:43:00,2669E-3,5C000000,-0724,0833,12095,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:44:00,2343E-3,5C000000,-0724,0833,12234,026.9,045.4,0.438,739.3,01.18,0.508
2016-11-24 03:45:00,2375E-3,5C000000,-0724,0832,12163,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:46:00,2399E-3,5C000000,-0724,0832,12017,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:47:00,2479E-3,5C000000,-0724,0832,12156,026.9,045.4,0.439,739.2,01.18,0.508
2016-11-24 03:48:00,2226E-3,5C000000,-0724,0832,12246,026.9,045.4,0.438,739.2,01.18,0.508
2016-11-24 03:49:00,2402E-3,5C000000,-0724,0831,12046,026.9,045.4,0.438,739.1,01.18,0.508
2016-11-24 03:50:00,2451E-3,5C000000,-0724,0831,12049,026.9,045.4,0.439,739.1,01.18,0.508
2016-11-24 03:51:00,2415E-3,5C000000,-0724,0831,12124,026.9,045.4,0.439,739.1,01.18,0.508
2016-11-24 03:52:00,2663E-3,5C000000,-0724,0832,12126,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 03:53:00,2566E-3,5C000000,-0724,0831,12116,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 03:54:00,2542E-3,5C000000,-0724,0832,12055,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 03:55:00,2407E-3,5C000000,-0724,0832,12095,026.9,045.4,0.439,738.9,01.18,0.508
2016-11-24 03:56:00,2493E-3,5C000000,-0724,0832,12057,026.9,045.4,0.438,738.9,01.18,0.508
2016-11-24 03:57:00,2623E-3,5C000000,-0724,0832,12077,026.9,045.4,0.438,738.9,01.18,0.508
2016-11-24 03:58:00,2671E-3,5C000000,-0724,0832,12012,026.9,045.4,0.439,738.9,01.18,0.508
2016-11-24 03:59:00,2577E-3,5C000000,-0724,0832,12079,026.9,045.4,0.439,738.8,01.18,0.508
2016-11-24 04:00:00,2492E-3,5C000000,-0724,0831,11966,026.9,045.4,0.438,738.8,01.18,0.508
2016-11-24 04:01:00,2504E-3,5C000000,-0724,0832,12188,026.9,045.4,0.438,738.8,01.18,0.508
2016-11-24 04:02:00,2563E-3,5C000000,-0724,0832,12155,026.9,045.4,0.439,738.8,01.18,0.508
2016-11-24 04:03:00,2530E-3,5C000000,-0724,0832,12193,026.9,045.4,0.439,738.8,01.18,0.508
2016-11-24 04:04:00,2545E-3,5C000000,-0724,0832,12014,026.9,045.4,0.438,738.9,01.18,0.508
2016-11-24 04:05:00,2526E-3,5C000000,-0724,0832,12139,026.9,045.4,0.438,738.9,01.18,0.508
2016-11-24 04:06:00,2543E-3,5C000000,-0724,0832,12144,026.9,045.5,0.439,738.9,01.18,0.508
2016-11-24 04:07:00,2627E-3,5C000000,-0724,0833,12149,026.9,045.4,0.439,738.9,01.18,0.508
2016-11-24 04:08:00,2947E-3,5C000000,-0724,0832,12012,026.9,045.4,0.438,738.9,01.18,0.508
2016-11-24 04:09:00,2493E-3,5C000000,-0724,0833,12095,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 04:10:00,2861E-3,5C000000,-0724,0832,12133,026.9,045.4,0.439,739.0,01.18,0.508
2016-11-24 04:11:00,2726E-3,5C000000,-0724,0832,11931,026.9,045.4,0.439,739.0,01.18,0.508
2016-11-24 04:12:00,2628E-3,5C000000,-0724,0831,12176,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 04:13:00,2601E-3,5C000000,-0724,0832,12137,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 04:14:00,2558E-3,5C000000,-0724,0833,12091,026.9,045.4,0.439,739.0,01.18,0.508
2016-11-24 04:15:00,2555E-3,5C000000,-0724,0832,12139,026.9,045.4,0.439,739.0,01.18,0.508
2016-11-24 04:16:00,2510E-3,5C000000,-0724,0832,12098,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 04:17:00,2651E-3,5C000000,-0724,0832,12157,026.9,045.4,0.438,738.9,01.18,0.508
2016-11-24 04:18:00,2644E-3,5C000000,-0724,0832,12050,026.9,045.4,0.439,739.0,01.18,0.508
2016-11-24 04:19:00,2496E-3,5C000000,-0724,0833,12026,026.9,045.4,0.438,739.0,01.18,0.508
2016-11-24 04:20:00,2546E-3,5C000000,-0724,0833,12100,026.9,045.4,0.438,739.0,01.18,0.508