"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-16 00:00:00,-3.717E-01,4C000000*,-702.6,957.724,90,33.9,45.2,0.406,729.3,2.1,1.050*
2018-08-16 00:01:00,-3.581E-01,4C000000*,-702.3,959.745,90,34.0,44.9,0.406,729.6,2.1,1.050*
2018-08-16 00:02:00,-3.191E-01,4C000000*,-702.3,958.937,91,34.0,45.2,0.406,729.6,2.1,1.050*
2018-08-16 00:03:00,-3.918E-01,4C000000*,-702.3,959.745,90,34.0,45.0,0.406,729.6,2.1,1.050*
2018-08-16 00:04:00,-3.390E-01,4C000000*,-702.6,959.745,90,34.0,45.0,0.406,729.6,2.1,1.050*
2018-08-16 00:05:00,-3.674E-01,4C000000*,-702.6,958.937,88,34.0,45.0,0.405,729.6,2.1,1.050*
2018-08-16 00:06:00,-3.703E-01,4C000000*,-702.3,959.341,89,34.0,45.0,0.406,729.6,2.1,1.050*
2018-08-16 00:07:00,-3.765E-01,4C000000*,-702.6,960.958,90,34.0,45.2,0.406,729.6,2.1,1.050*
2018-08-16 00:08:00,-3.558E-01,4C000000*,-702.3,958.128,89,34.0,44.9,0.406,729.6,2.1,1.050*
2018-08-16 00:09:00,-3.458E-01,4C000000*,-702.3,959.341,90,34.0,45.2,0.406,729.6,2.1,1.050*
2018-08-16 00:10:00,-2.921E-01,4C000000*,-702.6,959.745,90,34.0,44.9,0.406,729.3,2.1,1.050*
2018-08-16 00:11:00,-2.919E-01,4C000000*,-702.6,958.937,90,34.0,45.1,0.405,729.6,2.1,1.050*
2018-08-16 00:12:00,-3.152E-01,4C000000*,-702.3,958.937,90,34.0,45.0,0.406,729.6,2.1,1.050*
2018-08-16 00:13:00,-3.943E-01,4C000000*,-702.6,960.958,91,34.0,45.0,0.406,729.6,2.1,1.050*
2018-08-16 00:14:00,-3.540E-01,4C000000*,-702.3,959.745,89,34.0,45.2,0.406,729.6,2.1,1.050*
2018-08-16 00:15:00,-3.768E-01,4C000000*,-702.6,959.745,91,34.0,44.9,0.406,729.3,2.1,1.050*
2018-08-16 00:16:00,-2.971E-01,4C000000*,-703.0,959.745,89,33.9,45.1,0.405,728.1,2.1,1.050*
2018-08-16 00:17:00,-3.247E-01,4C000000*,-702.3,959.341,89,33.8,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:18:00,-2.962E-01,4C000000*,-702.6,958.937,89,33.9,45.1,0.404,727.8,2.1,1.050*
2018-08-16 00:19:00,-3.527E-01,4C000000*,-702.6,960.958,90,33.9,45.2,0.405,728.4,2.1,1.050*
2018-08-16 00:20:00,-2.855E-01,4C000000*,-702.3,959.341,90,33.9,45.0,0.405,728.7,2.1,1.050*
2018-08-16 00:21:00,-3.534E-01,4C000000*,-702.6,958.532,90,33.8,45.1,0.405,728.4,2.1,1.050*
2018-08-16 00:22:00,-4.023E-01,4C000000*,-702.3,958.937,88,33.8,44.9,0.405,728.4,2.1,1.050*
2018-08-16 00:23:00,-3.587E-01,4C000000*,-702.3,958.937,91,33.8,45.1,0.405,728.1,2.1,1.050*
2018-08-16 00:24:00,-3.451E-01,4C000000*,-702.6,960.554,89,33.8,44.9,0.405,728.4,2.1,1.050*
2018-08-16 00:25:00,-3.086E-01,4C000000*,-702.3,959.745,90,33.9,45.2,0.405,728.4,2.1,1.050*
2018-08-16 00:26:00,-3.067E-01,4C000000*,-702.6,958.532,91,33.8,45.1,0.406,728.1,2.1,1.050*
2018-08-16 00:27:00,-2.841E-01,4C000000*,-702.3,958.532,90,33.8,45.0,0.405,728.4,2.1,1.050*
2018-08-16 00:28:00,-2.699E-01,4C000000*,-702.3,959.341,90,33.8,45.1,0.405,728.4,2.1,1.050*
2018-08-16 00:29:00,-3.326E-01,4C000000*,-702.3,958.937,90,33.8,44.9,0.405,728.4,2.1,1.050*
2018-08-16 00:30:00,-2.681E-01,4C000000*,-702.6,960.554,90,33.8,45.2,0.405,728.4,2.1,1.050*
2018-08-16 00:31:00,-3.000E-01,4C000000*,-702.3,960.150,90,33.8,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:32:00,-3.298E-01,4C000000*,-702.3,958.532,90,33.8,45.3,0.405,728.1,2.1,1.050*
2018-08-16 00:33:00,-3.355E-01,4C000000*,-701.9,960.554,89,33.8,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:34:00,-3.683E-01,4C000000*,-702.3,958.937,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:35:00,-3.148E-01,4C000000*,-702.6,960.958,89,33.8,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:36:00,-3.492E-01,4C000000*,-702.3,959.341,90,33.8,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:37:00,-2.496E-01,4C000000*,-702.3,959.341,89,33.8,45.3,0.404,728.1,2.1,1.050*
2018-08-16 00:38:00,-3.611E-01,4C000000*,-702.3,960.150,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:39:00,-3.264E-01,4C000000*,-702.6,961.362,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:40:00,-3.757E-01,4C000000*,-702.6,959.745,90,33.9,45.1,0.404,728.1,2.1,1.050*
2018-08-16 00:41:00,-2.662E-01,4C000000*,-701.9,959.745,89,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:42:00,-3.234E-01,4C000000*,-702.6,958.937,90,33.9,45.2,0.405,728.4,2.1,1.050*
2018-08-16 00:43:00,-2.892E-01,4C000000*,-702.3,958.937,90,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:44:00,-3.611E-01,4C000000*,-702.6,960.150,90,33.9,45.2,0.405,728.4,2.1,1.050*
2018-08-16 00:45:00,-3.201E-01,4C000000*,-702.6,960.958,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:46:00,-3.135E-01,4C000000*,-702.6,959.745,89,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:47:00,-2.926E-01,4C000000*,-702.6,959.341,91,33.9,45.0,0.404,728.1,2.1,1.050*
2018-08-16 00:48:00,-2.907E-01,4C000000*,-702.3,960.150,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:49:00,-3.648E-01,4C000000*,-702.3,958.532,88,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 00:50:00,-2.794E-01,4C000000*,-702.6,959.745,91,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:51:00,-3.514E-01,4C000000*,-702.6,958.532,90,33.9,45.3,0.405,728.1,2.1,1.050*
2018-08-16 00:52:00,-2.575E-01,4C000000*,-702.6,959.341,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:53:00,-3.193E-01,4C000000*,-702.6,960.150,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:54:00,-3.136E-01,4C000000*,-703.0,960.150,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 00:55:00,-3.415E-01,4C000000*,-702.6,959.341,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:56:00,-3.301E-01,4C000000*,-702.3,960.150,89,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 00:57:00,-3.465E-01,4C000000*,-702.6,959.745,89,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 00:58:00,-3.991E-01,4C000000*,-702.3,959.341,90,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 00:59:00,-3.395E-01,4C000000*,-702.6,958.532,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:00:00,-3.501E-01,4C000000*,-702.3,960.554,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:01:00,-3.028E-01,4C000000*,-702.6,958.937,88,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:02:00,-3.563E-01,4C000000*,-702.3,959.745,89,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:03:00,-3.704E-01,4C000000*,-702.6,959.745,89,34.0,45.3,0.405,728.1,2.1,1.050*
2018-08-16 01:04:00,-3.663E-01,4C000000*,-702.3,960.554,90,34.1,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:05:00,-3.938E-01,4C000000*,-702.6,958.532,89,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:06:00,-3.060E-01,4C000000*,-702.6,960.150,89,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:07:00,-3.551E-01,4C000000*,-702.3,958.937,89,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:08:00,-3.708E-01,4C000000*,-702.6,958.937,90,34.1,45.2,0.405,728.1,2.1,1.050*
2018-08-16 01:09:00,-2.993E-01,4C000000*,-702.6,958.128,90,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:10:00,-3.243E-01,4C000000*,-703.0,958.128,91,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 01:11:00,-3.252E-01,4C000000*,-702.3,958.937,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:12:00,-3.556E-01,4C000000*,-702.6,958.128,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:13:00,-3.757E-01,4C000000*,-702.6,959.745,89,33.9,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:14:00,-3.647E-01,4C000000*,-702.3,958.532,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:15:00,-2.991E-01,4C000000*,-702.3,957.724,90,34.0,45.3,0.405,727.8,2.1,1.050*
2018-08-16 01:16:00,-2.720E-01,4C000000*,-702.6,958.937,90,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:17:00,-3.317E-01,4C000000*,-702.6,958.128,89,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 01:18:00,-3.617E-01,4C000000*,-702.6,958.128,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 01:19:00,-3.352E-01,4C000000*,-702.6,957.320,90,33.8,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:20:00,-3.211E-01,4C000000*,-702.6,957.320,90,33.9,45.1,0.405,727.8,2.1,1.050*
2018-08-16 01:21:00,-3.284E-01,4C000000*,-702.3,957.320,89,33.8,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:22:00,-3.584E-01,4C000000*,-702.6,956.915,90,33.8,45.2,0.405,728.1,2.1,1.050*
2018-08-16 01:23:00,-2.969E-01,4C000000*,-702.6,957.320,90,33.8,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:24:00,-3.256E-01,4C000000*,-702.6,957.320,90,33.8,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:25:00,-3.238E-01,4C000000*,-702.3,958.128,90,33.7,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:26:00,-3.540E-01,4C000000*,-702.6,958.532,90,33.7,45.1,0.405,727.8,2.1,1.050*
2018-08-16 01:27:00,-3.504E-01,4C000000*,-702.3,958.128,90,33.8,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:28:00,-3.564E-01,4C000000*,-702.3,958.937,91,33.8,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:29:00,-2.887E-01,4C000000*,-702.3,958.128,89,33.8,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:30:00,-3.316E-01,4C000000*,-702.3,959.341,90,33.8,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:31:00,-2.935E-01,4C000000*,-702.6,958.937,88,33.8,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:32:00,-3.178E-01,4C000000*,-702.6,958.937,89,33.8,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:33:00,-3.662E-01,4C000000*,-702.3,958.937,91,33.8,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:34:00,-2.813E-01,4C000000*,-702.6,958.937,91,33.8,45.1,0.405,727.8,2.1,1.050*
2018-08-16 01:35:00,-4.341E-01,4C000000*,-702.6,959.745,91,33.8,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:36:00,-3.111E-01,4C000000*,-701.9,958.937,91,33.8,45.1,0.405,727.8,2.1,1.050*
2018-08-16 01:37:00,-3.253E-01,4C000000*,-702.3,958.128,89,33.8,44.9,0.405,727.8,2.1,1.050*
2018-08-16 01:38:00,-2.985E-01,4C000000*,-702.3,958.128,89,33.8,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:39:00,-4.224E-01,4C000000*,-702.6,958.937,90,33.8,44.9,0.405,727.8,2.1,1.050*
2018-08-16 01:40:00,-3.504E-01,4C000000*,-702.6,958.937,89,33.9,45.3,0.405,727.8,2.1,1.050*
2018-08-16 01:41:00,-3.455E-01,4C000000*,-702.3,958.128,90,33.9,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:42:00,-3.459E-01,4C000000*,-702.6,959.341,91,33.9,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:43:00,-4.474E-01,4C000000*,-702.3,958.937,90,33.8,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:44:00,-3.848E-01,4C000000*,-702.3,958.532,91,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:45:00,-3.433E-01,4C000000*,-702.6,958.937,91,33.9,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:46:00,-4.029E-01,4C000000*,-702.6,959.341,89,33.9,44.9,0.405,727.8,2.1,1.050*
2018-08-16 01:47:00,-3.148E-01,4C000000*,-702.6,958.128,90,33.9,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:48:00,-3.688E-01,4C000000*,-702.3,958.937,90,33.9,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:49:00,-3.415E-01,4C000000*,-702.6,958.937,91,33.9,45.1,0.405,727.8,2.1,1.050*
2018-08-16 01:50:00,-3.381E-01,4C000000*,-702.6,957.320,89,33.9,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:51:00,-3.538E-01,4C000000*,-702.3,958.532,91,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:52:00,-3.634E-01,4C000000*,-703.0,958.128,90,33.9,45.1,0.405,728.1,2.1,1.050*
2018-08-16 01:53:00,-3.615E-01,4C000000*,-702.6,958.128,90,34.0,44.8,0.405,727.8,2.1,1.050*
2018-08-16 01:54:00,-3.688E-01,4C000000*,-702.3,958.937,90,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 01:55:00,-3.670E-01,4C000000*,-702.6,958.937,89,33.9,45.0,0.405,727.8,2.1,1.050*
2018-08-16 01:56:00,-3.946E-01,4C000000*,-702.6,959.341,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:57:00,-3.995E-01,4C000000*,-702.6,958.937,90,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 01:58:00,-3.600E-01,4C000000*,-702.6,958.937,89,33.9,44.9,0.405,728.1,2.1,1.050*
2018-08-16 01:59:00,-3.956E-01,4C000000*,-702.6,959.341,90,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:00:00,-3.206E-01,4C000000*,-702.6,958.128,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:01:00,-3.271E-01,4C000000*,-702.6,958.128,90,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:02:00,-2.990E-01,4C000000*,-702.6,958.532,89,33.9,45.1,0.405,727.8,2.1,1.050*
2018-08-16 02:03:00,-2.679E-01,4C000000*,-702.6,958.937,90,33.9,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:04:00,-2.143E-01,4C000000*,-702.3,959.745,90,34.0,45.3,0.405,727.8,2.1,1.050*
2018-08-16 02:05:00,-3.344E-01,4C000000*,-702.3,959.745,91,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:06:00,-3.664E-01,4C000000*,-702.3,958.128,90,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:07:00,-3.600E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.405,727.8,2.1,1.050*
2018-08-16 02:08:00,-2.867E-01,4C000000*,-703.0,958.937,90,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:09:00,-3.293E-01,4C000000*,-702.3,959.745,90,34.0,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:10:00,-3.738E-01,4C000000*,-702.3,959.341,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:11:00,-4.284E-01,4C000000*,-702.3,959.341,90,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:12:00,-3.352E-01,4C000000*,-702.6,959.341,90,34.0,44.9,0.404,728.1,2.1,1.050*
2018-08-16 02:13:00,-3.182E-01,4C000000*,-702.6,959.341,89,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:14:00,-3.099E-01,4C000000*,-702.6,959.341,89,34.0,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:15:00,-3.542E-01,4C000000*,-702.6,959.745,91,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:16:00,-2.864E-01,4C000000*,-702.6,959.745,90,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:17:00,-3.413E-01,4C000000*,-702.3,959.341,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:18:00,-2.841E-01,4C000000*,-702.6,959.341,89,34.1,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:19:00,-2.917E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:20:00,-3.665E-01,4C000000*,-702.3,959.341,90,34.1,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:21:00,-3.380E-01,4C000000*,-702.6,959.341,89,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:22:00,-3.303E-01,4C000000*,-702.6,960.150,89,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:23:00,-3.311E-01,4C000000*,-702.6,958.937,90,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:24:00,-3.156E-01,4C000000*,-702.3,959.341,90,34.1,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:25:00,-3.899E-01,4C000000*,-702.6,958.128,89,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:26:00,-3.011E-01,4C000000*,-702.6,959.745,90,34.1,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:27:00,-2.670E-01,4C000000*,-702.3,959.341,91,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:28:00,-2.969E-01,4C000000*,-702.6,961.362,89,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:29:00,-3.939E-01,4C000000*,-702.6,960.554,90,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:30:00,-4.031E-01,4C000000*,-702.6,958.937,90,34.1,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:31:00,-3.803E-01,4C000000*,-702.6,960.150,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:32:00,-3.546E-01,4C000000*,-702.6,960.150,90,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:33:00,-2.321E-01,4C000000*,-702.6,958.128,90,34.1,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:34:00,-3.288E-01,4C000000*,-702.6,959.341,89,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:35:00,-3.898E-01,4C000000*,-702.6,960.554,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:36:00,-3.207E-01,4C000000*,-703.0,960.150,90,34.1,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:37:00,-3.719E-01,4C000000*,-702.3,960.150,91,34.0,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:38:00,-3.801E-01,4C000000*,-702.6,960.150,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:39:00,-2.849E-01,4C000000*,-702.6,959.341,90,34.0,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:40:00,-3.296E-01,4C000000*,-702.3,960.150,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:41:00,-3.456E-01,4C000000*,-702.3,959.341,90,34.0,45.2,0.405,728.1,2.1,1.050*
2018-08-16 02:42:00,-3.026E-01,4C000000*,-702.3,959.745,90,34.0,44.9,0.405,727.8,2.1,1.050*
2018-08-16 02:43:00,-3.610E-01,4C000000*,-702.6,959.341,90,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:44:00,-3.437E-01,4C000000*,-702.6,960.150,90,34.0,44.9,0.405,727.8,2.1,1.050*
2018-08-16 02:45:00,-3.468E-01,4C000000*,-702.3,959.745,90,34.0,45.1,0.405,728.1,2.1,1.050*
2018-08-16 02:46:00,-3.618E-01,4C000000*,-702.6,961.767,90,34.0,45.1,0.405,727.8,2.1,1.050*
2018-08-16 02:47:00,-3.197E-01,4C000000*,-703.0,959.341,90,34.0,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:48:00,-3.677E-01,4C000000*,-702.3,960.150,90,34.0,45.3,0.405,727.8,2.1,1.050*
2018-08-16 02:49:00,-3.357E-01,4C000000*,-702.3,960.958,91,34.0,44.9,0.405,727.8,2.1,1.050*
2018-08-16 02:50:00,-2.905E-01,4C000000*,-702.3,960.150,92,34.2,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:51:00,-4.145E-01,4C000000*,-702.3,961.767,88,34.1,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:52:00,-3.541E-01,4C000000*,-702.6,960.554,89,34.1,45.1,0.405,727.8,2.1,1.050*
2018-08-16 02:53:00,-4.014E-01,4C000000*,-702.3,960.958,91,34.0,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:54:00,-3.675E-01,4C000000*,-702.6,959.745,90,34.1,45.0,0.405,728.1,2.1,1.050*
2018-08-16 02:55:00,-3.064E-01,4C000000*,-702.3,960.554,89,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:56:00,-3.617E-01,4C000000*,-702.3,959.341,90,34.0,44.9,0.405,728.1,2.1,1.050*
2018-08-16 02:57:00,-3.119E-01,4C000000*,-702.3,959.745,90,34.1,45.2,0.405,727.8,2.1,1.050*
2018-08-16 02:58:00,-3.642E-01,4C000000*,-702.3,960.554,90,34.0,45.0,0.405,727.8,2.1,1.050*
2018-08-16 02:59:00,-3.150E-01,4C000000*,-702.6,960.554,89,34.1,45.2,0.405,727.8,2.1,1.050*
2018-08-16 03:00:00,-3.212E-01,4C000000*,-702.3,959.745,91,34.1,45.1,0.405,727.8,2.1,1.050*
2018-08-16 03:01:00,-3.804E-01,4C000000*,-702.6,960.150,90,34.1,45.0,0.405,727.8,2.1,1.050*
2018-08-16 03:02:00,-3.462E-01,4C000000*,-702.3,960.150,90,34.1,45.1,0.405,727.8,2.1,1.050*
2018-08-16 03:03:00,-4.043E-01,4C000000*,-702.3,960.554,90,34.1,44.9,0.405,728.1,2.1,1.050*
2018-08-16 03:04:00,-3.714E-01,4C000000*,-702.3,959.341,90,34.0,45.2,0.405,727.8,2.1,1.050*
2018-08-16 03:05:00,-3.697E-01,4C000000*,-702.6,960.150,89,34.1,44.9,0.405,727.8,2.1,1.050*
2018-08-16 03:06:00,-3.228E-01,4C000000*,-702.3,960.554,89,34.1,45.2,0.405,727.8,2.1,1.050*
2018-08-16 03:07:00,-3.984E-01,4C000000*,-702.6,958.937,90,34.1,45.1,0.405,727.8,2.1,1.050*
2018-08-16 03:08:00,-3.796E-01,4C000000*,-702.3,960.554,89,34.1,45.0,0.405,727.8,2.1,1.050*
2018-08-16 03:09:00,-2.961E-01,4C000000*,-702.3,958.937,90,34.1,45.1,0.405,727.8,2.1,1.050*
2018-08-16 03:10:00,-3.164E-01,4C000000*,-702.6,960.150,90,34.1,44.9,0.405,727.8,2.1,1.050*
2018-08-16 03:11:00,-3.371E-01,4C000000*,-702.6,960.554,89,34.1,45.2,0.405,727.8,2.1,1.050*
2018-08-16 03:12:00,-3.354E-01,4C000000*,-702.6,959.341,91,34.2,44.9,0.405,727.8,2.1,1.050*
2018-08-16 03:13:00,-2.815E-01,4C000000*,-702.3,959.341,90,34.1,45.3,0.405,727.8,2.1,1.050*
2018-08-16 03:14:00,-3.544E-01,4C000000*,-702.6,958.532,91,34.1,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:15:00,-4.117E-01,4C000000*,-702.3,959.341,90,34.1,45.0,0.405,727.8,2.1,1.050*
2018-08-16 03:16:00,-4.099E-01,4C000000*,-702.3,958.532,89,34.1,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:17:00,-3.677E-01,4C000000*,-702.6,959.745,90,34.1,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:18:00,-3.507E-01,4C000000*,-702.6,960.150,90,34.1,45.2,0.405,727.8,2.1,1.050*
2018-08-16 03:19:00,-3.618E-01,4C000000*,-702.6,959.341,91,34.1,44.9,0.405,727.8,2.1,1.050*
2018-08-16 03:20:00,-3.753E-01,4C000000*,-702.3,958.532,89,34.1,45.2,0.405,727.5,2.1,1.050*
2018-08-16 03:21:00,-3.901E-01,4C000000*,-702.3,958.532,89,34.1,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:22:00,-2.878E-01,4C000000*,-702.3,960.150,91,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:23:00,-3.715E-01,4C000000*,-702.3,960.150,91,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:24:00,-3.373E-01,4C000000*,-702.6,959.745,89,34.2,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:25:00,-3.654E-01,4C000000*,-702.6,959.745,89,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 03:26:00,-2.701E-01,4C000000*,-702.3,958.128,90,34.1,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:27:00,-4.310E-01,4C000000*,-702.3,959.745,90,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 03:28:00,-2.995E-01,4C000000*,-702.3,958.937,90,34.2,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:29:00,-2.584E-01,4C000000*,-702.3,958.532,90,34.1,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:30:00,-3.941E-01,4C000000*,-702.6,958.532,90,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:31:00,-3.348E-01,4C000000*,-702.3,958.128,90,34.1,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:32:00,-3.790E-01,4C000000*,-702.6,959.341,90,34.2,45.2,0.404,727.2,2.1,1.050*
2018-08-16 03:33:00,-2.603E-01,4C000000*,-702.6,959.341,90,34.2,44.9,0.405,727.8,2.1,1.050*
2018-08-16 03:34:00,-3.287E-01,4C000000*,-702.3,959.341,89,34.2,45.2,0.404,727.5,2.1,1.050*
2018-08-16 03:35:00,-2.829E-01,4C000000*,-703.0,958.532,90,34.2,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:36:00,-3.178E-01,4C000000*,-702.3,959.745,91,34.1,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:37:00,-3.008E-01,4C000000*,-702.6,958.937,90,34.1,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:38:00,-3.479E-01,4C000000*,-702.6,958.937,91,34.2,45.0,0.405,727.8,2.1,1.050*
2018-08-16 03:39:00,-3.547E-01,4C000000*,-702.3,960.554,90,34.2,45.1,0.404,727.2,2.1,1.050*
2018-08-16 03:40:00,-2.460E-01,4C000000*,-702.3,959.745,91,34.1,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:41:00,-2.568E-01,4C000000*,-702.3,959.341,90,34.2,45.2,0.404,727.5,2.1,1.050*
2018-08-16 03:42:00,-3.910E-01,4C000000*,-702.3,960.150,90,34.2,44.9,0.405,727.2,2.1,1.050*
2018-08-16 03:43:00,-3.714E-01,4C000000*,-702.3,959.341,89,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 03:44:00,-3.396E-01,4C000000*,-702.3,960.150,90,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:45:00,-3.376E-01,4C000000*,-703.0,958.937,91,34.2,45.1,0.405,727.8,2.1,1.050*
2018-08-16 03:46:00,-3.255E-01,4C000000*,-702.6,960.150,89,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:47:00,-2.606E-01,4C000000*,-702.3,958.937,88,34.2,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:48:00,-3.083E-01,4C000000*,-702.6,960.554,90,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 03:49:00,-2.902E-01,4C000000*,-702.3,960.150,90,34.2,44.9,0.404,727.5,2.1,1.050*
2018-08-16 03:50:00,-3.506E-01,4C000000*,-702.3,959.745,89,34.2,45.3,0.405,727.5,2.1,1.050*
2018-08-16 03:51:00,-2.271E-01,4C000000*,-702.6,959.341,90,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:52:00,-3.472E-01,4C000000*,-702.3,960.958,89,34.2,45.1,0.405,727.5,2.1,1.050*
2018-08-16 03:53:00,-2.782E-01,4C000000*,-702.6,959.745,90,34.2,45.0,0.405,727.2,2.1,1.050*
2018-08-16 03:54:00,-3.815E-01,4C000000*,-702.3,960.958,89,34.2,45.0,0.404,727.2,2.1,1.050*
2018-08-16 03:55:00,-3.575E-01,4C000000*,-702.6,959.745,90,34.2,45.2,0.404,727.2,2.1,1.050*
2018-08-16 03:56:00,-3.826E-01,4C000000*,-703.0,960.150,89,34.2,44.9,0.405,727.5,2.1,1.050*
2018-08-16 03:57:00,-4.650E-01,4C000000*,-702.3,960.958,88,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 03:58:00,-3.031E-01,4C000000*,-702.3,958.532,91,34.2,45.0,0.405,727.5,2.1,1.050*
2018-08-16 03:59:00,-3.588E-01,4C000000*,-702.6,959.745,91,34.2,45.1,0.404,727.2,2.1,1.050*
2018-08-16 04:00:00,-3.369E-01,4C000000*,-702.6,960.150,89,34.2,45.1,0.404,727.2,2.1,1.050*
2018-08-16 04:01:00,-3.272E-01,4C000000*,-702.6,959.745,90,34.2,45.0,0.404,727.5,2.1,1.050*
2018-08-16 04:02:00,-3.864E-01,4C000000*,-702.6,960.958,90,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 04:03:00,-3.449E-01,4C000000*,-702.3,960.554,89,34.2,44.9,0.404,727.5,2.1,1.050*
2018-08-16 04:04:00,-4.086E-01,4C000000*,-702.3,960.150,91,34.2,45.2,0.404,727.2,2.1,1.050*
2018-08-16 04:05:00,-3.253E-01,4C000000*,-702.3,961.362,90,34.2,44.9,0.404,727.2,2.1,1.050*
2018-08-16 04:06:00,-3.003E-01,4C000000*,-703.0,960.150,91,34.2,45.0,0.405,727.5,2.1,1.050*
2018-08-16 04:07:00,-3.359E-01,4C000000*,-702.3,960.554,88,34.3,45.1,0.404,727.2,2.1,1.050*
2018-08-16 04:08:00,-3.882E-01,4C000000*,-702.3,960.150,90,34.3,45.0,0.404,727.5,2.1,1.050*
2018-08-16 04:09:00,-2.889E-01,4C000000*,-702.3,961.362,90,34.2,45.2,0.405,727.2,2.1,1.050*
2018-08-16 04:10:00,-3.123E-01,4C000000*,-702.3,959.745,90,34.2,44.8,0.405,727.5,2.1,1.050*
2018-08-16 04:11:00,-2.949E-01,4C000000*,-702.3,960.150,90,34.2,45.2,0.405,727.5,2.1,1.050*
2018-08-16 04:12:00,-3.376E-01,4C000000*,-702.6,960.554,89,34.2,45.0,0.405,727.5,2.1,1.050*
2018-08-16 04:13:00,-3.737E-01,4C000000*,-702.6,960.150,89,34.3,45.1,0.405,727.5,2.1,1.050*
2018-08-16 04:14:00,-3.019E-01,4C000000*,-702.3,959.745,90,34.2,45.1,0.405,727.5,2.1,1.050*