period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-07-31 00:03:02,2.15,4.89,2.00,33.34,37.90,39.94,9.23,49.19,1007.36,1988.99,1827.57,2193.34,2269.34,500.10,475.61,2.03,0000 0000 0000 0000 000000
2014-07-31 00:08:03,2.12,4.98,2.00,33.35,37.90,39.96,9.25,49.34,1007.36,1988.94,1809.62,2180.09,2254.88,499.94,475.51,2.07,0000 0000 0000 0000 000000
2014-07-31 00:13:05,2.07,5.06,2.00,33.36,37.92,39.97,9.29,49.43,1007.35,1988.91,1792.27,2167.26,2240.88,499.95,475.52,2.11,0000 0000 0000 0000 000000
2014-07-31 00:18:06,2.03,5.15,2.00,33.38,37.93,39.97,9.24,49.52,1007.35,1988.59,1775.10,2154.47,2227.13,499.97,475.47,2.15,0000 0000 0000 0000 000000
2014-07-31 00:23:07,2.05,5.23,2.00,33.40,37.94,39.98,9.25,49.67,1007.37,1988.17,1758.03,2141.75,2213.34,500.29,475.74,2.19,0000 0000 0000 0000 000000
2014-07-31 00:28:09,2.15,5.32,2.00,33.42,37.95,39.99,9.22,50.05,1007.36,1988.08,1740.76,2129.02,2199.57,499.99,475.53,2.24,0000 0000 0000 0000 000000
2014-07-31 00:33:10,2.15,5.41,2.00,33.47,37.97,39.99,9.19,49.93,1007.35,1988.00,1723.60,2116.20,2185.72,499.74,475.20,2.28,0000 0000 0000 0000 000000
2014-07-31 00:38:11,2.14,5.50,2.00,33.52,37.98,40.00,9.25,50.16,1007.36,1988.00,1706.89,2103.81,2172.23,499.70,475.07,2.32,0000 0000 0000 0000 000000
2014-07-31 00:43:12,2.16,5.59,2.00,33.56,38.00,40.02,9.26,50.39,1007.41,1988.00,1690.26,2091.39,2158.89,500.01,475.31,2.36,0000 0000 0000 0000 000000
2014-07-31 00:48:14,2.19,5.68,2.00,33.57,38.01,40.03,9.25,50.47,1007.42,1987.98,1673.58,2079.04,2145.60,500.30,475.44,2.40,0000 0000 0000 0000 000000
2014-07-31 00:53:15,2.16,5.78,2.00,33.59,38.03,40.04,9.28,50.92,1007.44,1987.73,1656.87,2066.77,2132.38,499.76,474.97,2.45,0000 0000 0000 0000 000000
2014-07-31 00:58:16,2.17,5.87,2.00,33.65,38.05,40.06,9.26,51.02,1007.39,1987.47,1640.22,2054.76,2119.46,499.89,474.84,2.49,0000 0000 0000 0000 000000
2014-07-31 01:03:18,2.03,5.95,2.00,33.68,38.08,40.08,9.27,51.13,1007.38,1987.11,1624.23,2043.46,2107.17,499.75,474.71,2.53,0000 0000 0000 0000 000000
2014-07-31 01:08:19,2.13,6.04,2.00,33.72,38.09,40.11,9.29,51.47,1007.36,1987.01,1608.47,2032.29,2095.08,500.35,475.32,2.57,0000 0000 0000 0000 000000
2014-07-31 01:13:20,2.20,6.13,2.00,33.78,38.12,40.14,9.22,51.52,1007.37,1987.00,1592.45,2020.85,2082.74,499.57,474.48,2.61,0000 0000 0000 0000 000000
2014-07-31 01:18:21,2.26,6.23,2.00,33.81,38.14,40.16,9.26,51.79,1007.35,1986.99,1576.10,2009.29,2070.28,500.28,475.09,2.66,0000 0000 0000 0000 000000
2014-07-31 01:23:22,2.55,6.33,2.00,33.84,38.17,40.19,9.26,51.98,1007.35,1986.99,1558.00,1996.99,2057.11,499.99,474.74,2.70,0000 0000 0000 0000 000000
2014-07-31 01:28:24,2.54,6.44,2.00,33.89,38.19,40.21,9.23,52.33,1007.35,1986.90,1539.46,1984.29,2043.54,499.97,474.66,2.74,0000 0000 0000 0000 000000
2014-07-31 01:33:25,2.14,6.53,2.00,33.94,38.22,40.24,9.27,52.63,1007.34,1986.26,1523.48,1972.71,2031.00,500.11,474.80,2.78,0000 0000 0000 0000 000000
2014-07-31 01:38:26,2.30,6.63,2.00,33.98,38.24,40.26,9.28,52.98,1007.35,1986.02,1507.77,1961.63,2019.07,500.36,474.89,2.82,0000 0000 0000 0000 000000
2014-07-31 01:43:27,2.44,6.72,2.00,34.01,38.27,40.29,9.28,53.29,1007.36,1986.00,1491.18,1950.24,2006.81,500.35,475.00,2.86,0000 0000 0000 0000 000000
2014-07-31 01:48:28,2.57,6.83,2.00,34.06,38.30,40.32,9.26,53.58,1007.35,1986.00,1473.72,1938.42,1994.15,499.77,474.30,2.91,0000 0000 0000 0000 000000
2014-07-31 01:53:29,2.64,6.94,2.00,34.11,38.33,40.35,9.26,53.85,1007.37,1985.86,1455.74,1926.25,1981.19,499.99,474.31,2.95,0000 0000 0000 0000 000000
2014-07-31 01:58:30,2.67,7.05,2.00,34.14,38.36,40.38,9.25,54.01,1007.41,1985.35,1437.34,1914.18,1968.16,499.86,474.28,2.99,0000 0000 0000 0000 000000
2014-07-31 02:03:31,2.86,7.17,2.00,34.19,38.39,40.41,9.25,54.26,1007.46,1985.08,1418.06,1901.77,1954.75,499.91,474.22,3.03,0000 0000 0000 0000 000000
2014-07-31 02:08:32,2.86,7.29,2.00,34.24,38.42,40.44,9.24,54.47,1007.54,1985.01,1399.06,1889.53,1941.57,500.21,474.34,3.07,0000 0000 0000 0000 000000
2014-07-31 02:13:33,2.95,7.41,2.00,34.27,38.44,40.48,9.25,54.79,1007.42,1985.00,1379.84,1877.41,1928.52,500.43,474.57,3.12,0000 0000 0000 0000 000000
2014-07-31 02:18:34,3.00,7.53,2.00,34.29,38.48,40.50,9.27,55.06,1007.39,1984.96,1360.48,1865.23,1915.54,500.26,474.37,3.16,0000 0000 0000 0000 000000
2014-07-31 02:23:35,2.99,7.66,2.00,34.32,38.51,40.53,9.27,55.47,1007.36,1984.74,1341.02,1853.19,1902.40,499.53,473.64,3.20,0000 0000 0000 0000 000000
2014-07-31 02:28:37,2.98,7.79,2.50,34.38,38.54,40.57,9.23,55.81,1007.35,1984.29,1321.85,1841.33,1889.59,499.81,473.79,3.24,0000 0000 0000 0000 000000
2014-07-31 02:33:38,3.06,7.91,3.00,34.40,38.57,40.60,9.31,56.27,1007.35,1984.04,1302.63,1829.56,1876.94,500.03,473.85,3.28,0000 0000 0000 0000 000000
2014-07-31 02:38:39,3.04,8.04,3.00,34.40,38.60,40.62,9.26,56.23,1007.34,1984.01,1283.99,1818.14,1864.70,499.99,473.96,3.32,0000 0000 0000 0000 000000
2014-07-31 02:43:40,2.99,8.17,3.00,34.42,38.64,40.66,9.35,56.57,1007.34,1984.00,1265.89,1807.09,1852.91,500.32,474.21,3.37,0000 0000 0000 0000 000000
2014-07-31 02:48:41,2.91,8.29,3.00,34.45,38.67,40.70,9.28,56.91,1007.35,1983.96,1248.42,1796.46,1841.49,500.28,474.11,3.41,0000 0000 0000 0000 000000
2014-07-31 02:53:42,2.94,8.41,3.00,34.52,38.70,40.73,9.24,57.22,1007.34,1983.85,1231.04,1786.24,1830.49,499.55,473.34,3.45,0000 0000 0000 0000 000000
2014-07-31 02:58:43,3.04,8.54,3.00,34.58,38.74,40.75,9.32,57.73,1007.34,1983.33,1212.84,1775.48,1818.91,499.92,473.46,3.49,0000 0000 0000 0000 000000
2014-07-31 03:03:44,3.06,8.66,3.00,34.64,38.77,40.79,9.29,58.04,1007.34,1983.03,1195.10,1764.95,1807.58,499.92,473.46,3.53,0000 0000 0000 0000 000000
2014-07-31 03:08:46,2.95,8.79,3.00,34.67,38.80,40.83,9.33,58.17,1007.34,1983.00,1178.54,1755.02,1796.84,499.88,473.44,3.58,0000 0000 0000 0000 000000
2014-07-31 03:13:47,3.00,8.92,3.00,34.73,38.84,40.86,9.21,58.51,1007.34,1982.98,1161.74,1745.39,1786.61,500.03,473.47,3.62,0000 0000 0000 0000 000000
2014-07-31 03:18:49,3.02,9.04,3.00,34.79,38.88,40.90,9.31,58.76,1007.34,1982.85,1144.76,1735.75,1776.36,500.33,473.63,3.66,0000 0000 0000 0000 000000
2014-07-31 03:23:50,2.98,9.17,3.00,34.82,38.91,40.94,9.40,59.13,1007.34,1982.46,1127.97,1726.41,1766.23,500.62,473.80,3.70,0000 0000 0000 0000 000000
2014-07-31 03:28:52,2.94,9.29,3.00,34.86,38.95,40.98,9.37,59.33,1007.34,1982.09,1111.72,1717.37,1756.42,500.30,473.56,3.74,0000 0000 0000 0000 000000
2014-07-31 03:33:53,3.06,9.42,3.00,34.90,38.99,41.01,9.38,59.55,1007.34,1982.00,1095.42,1708.30,1746.70,500.35,473.44,3.78,0000 0000 0000 0000 000000
2014-07-31 03:38:54,3.05,9.54,3.00,34.96,39.02,41.05,9.22,59.88,1007.34,1981.99,1079.48,1699.37,1737.13,499.63,472.75,3.83,0000 0000 0000 0000 000000
2014-07-31 03:43:55,3.04,9.67,3.00,34.99,39.06,41.10,9.32,60.00,1007.34,1981.81,1063.68,1690.53,1727.76,500.24,473.17,3.87,0000 0000 0000 0000 000000
2014-07-31 03:48:57,3.06,9.80,3.00,35.05,39.10,41.14,9.21,60.77,1007.34,1981.25,1047.61,1681.74,1718.47,499.86,472.72,3.91,0000 0000 0000 0000 000000
2014-07-31 03:53:58,3.24,9.93,3.00,35.10,39.14,41.17,9.25,61.69,1007.34,1981.02,1031.41,1672.79,1708.96,499.76,472.64,3.95,0000 0000 0000 0000 000000
2014-07-31 03:59:00,3.33,10.07,3.00,35.13,39.17,41.22,9.25,62.20,1007.35,1981.00,1015.00,1663.79,1699.28,499.64,472.44,3.99,0000 0000 0000 0000 000000
2014-07-31 04:04:01,3.43,10.21,3.00,35.17,39.21,41.25,9.28,62.76,1007.35,1980.98,998.52,1654.80,1689.67,499.78,472.48,4.04,0000 0000 0000 0000 000000
2014-07-31 04:09:02,3.44,10.36,3.00,35.23,39.25,41.30,9.33,63.16,1007.35,1980.82,981.91,1645.89,1680.12,499.99,472.64,4.08,0000 0000 0000 0000 000000
2014-07-31 04:14:03,3.29,10.50,3.00,35.26,39.29,41.34,9.33,63.63,1007.34,1980.21,965.91,1637.12,1670.77,500.10,472.68,4.12,0000 0000 0000 0000 000000
2014-07-31 04:19:05,3.42,10.64,3.00,35.31,39.33,41.38,9.32,63.99,1007.34,1980.01,950.11,1628.64,1661.74,499.84,472.37,4.16,0000 0000 0000 0000 000000
2014-07-31 04:24:06,3.50,10.79,3.00,35.37,39.36,41.42,9.30,64.32,1007.35,1980.00,934.20,1620.23,1652.81,500.14,472.49,4.20,0000 0000 0000 0000 000000
2014-07-31 04:29:08,3.40,10.93,3.00,35.38,39.40,41.45,9.25,64.67,1007.35,1979.90,918.78,1612.05,1644.10,499.86,472.18,4.24,0000 0000 0000 0000 000000
2014-07-31 04:34:09,3.42,11.07,3.00,35.42,39.44,41.49,9.38,65.30,1007.36,1979.58,903.39,1604.13,1635.64,500.10,472.38,4.29,0000 0000 0000 0000 000000
2014-07-31 04:39:10,3.43,11.21,3.00,35.49,39.47,41.53,9.35,65.70,1007.36,1979.08,887.93,1596.40,1627.19,499.93,472.25,4.33,0000 0000 0000 0000 000000
2014-07-31 04:44:11,3.47,11.36,3.00,35.51,39.51,41.57,9.30,66.08,1007.37,1979.00,872.84,1588.79,1619.05,499.97,472.20,4.37,0000 0000 0000 0000 000000
2014-07-31 04:49:12,3.41,11.50,3.00,35.54,39.55,41.60,9.31,66.55,1007.36,1979.00,858.31,1581.56,1611.28,500.01,472.13,4.41,0000 0000 0000 0000 000000
2014-07-31 04:54:13,3.22,11.64,3.00,35.59,39.59,41.64,9.38,66.88,1007.35,1978.89,844.62,1574.62,1603.95,499.87,471.99,4.45,0000 0000 0000 0000 000000
2014-07-31 04:59:14,3.06,11.77,3.00,35.62,39.63,41.67,9.31,67.24,1007.35,1978.37,831.41,1568.05,1597.12,499.84,471.91,4.50,0000 0000 0000 0000 000000
2014-07-31 05:04:15,3.12,11.90,3.00,35.65,39.67,41.71,9.40,67.65,1007.36,1978.06,818.60,1561.68,1590.46,500.18,472.15,4.54,0000 0000 0000 0000 000000
2014-07-31 05:09:17,3.13,12.04,3.00,35.68,39.71,41.75,9.37,68.13,1007.36,1978.00,806.06,1555.56,1583.93,500.10,471.94,4.58,0000 0000 0000 0000 000000
2014-07-31 05:14:18,2.97,12.16,3.00,35.69,39.74,41.79,9.30,68.42,1007.37,1977.98,794.19,1549.76,1577.70,499.69,471.86,4.62,0000 0000 0000 0000 000000
2014-07-31 05:19:19,2.94,12.28,3.00,35.71,39.78,41.82,9.32,68.78,1007.35,1977.85,782.50,1544.26,1571.86,500.24,472.22,4.66,0000 0000 0000 0000 000000
2014-07-31 05:24:21,2.93,12.41,3.00,35.76,39.81,41.86,9.40,69.31,1007.36,1977.41,770.59,1538.87,1566.19,499.87,471.71,4.71,0000 0000 0000 0000 000000
2014-07-31 05:29:22,2.92,12.53,3.00,35.79,39.85,41.88,9.43,69.53,1007.34,1977.08,759.06,1533.70,1560.52,500.31,472.02,4.75,0000 0000 0000 0000 000000
2014-07-31 05:34:24,2.95,12.65,3.00,35.82,39.88,41.92,9.39,69.82,1007.34,1977.00,747.74,1528.69,1555.06,500.06,471.91,4.79,0000 0000 0000 0000 000000
2014-07-31 05:39:25,2.94,12.77,3.00,35.85,39.92,41.96,9.28,70.44,1007.34,1976.98,736.69,1523.74,1549.76,499.53,471.25,4.83,0000 0000 0000 0000 000000
2014-07-31 05:44:27,2.89,12.90,3.00,35.86,39.95,41.99,9.38,70.85,1007.34,1976.92,725.91,1518.93,1544.65,500.04,471.68,4.87,0000 0000 0000 0000 000000
2014-07-31 05:49:28,2.75,13.02,3.00,35.89,39.99,42.02,9.27,71.03,1007.34,1976.41,715.49,1514.17,1539.62,499.69,471.29,4.91,0000 0000 0000 0000 000000
2014-07-31 05:54:29,2.81,13.13,3.00,35.90,40.02,42.05,9.41,71.57,1007.34,1976.09,705.14,1509.57,1534.84,500.22,471.77,4.96,0000 0000 0000 0000 000000
2014-07-31 05:59:30,2.91,13.25,3.00,35.91,40.05,42.08,9.38,71.84,1007.34,1976.01,694.82,1504.99,1530.02,499.88,471.43,5.00,0000 0000 0000 0000 000000
2014-07-31 06:04:31,2.95,13.38,3.00,35.95,40.09,42.12,9.36,72.18,1007.34,1976.00,684.56,1500.36,1525.15,499.70,471.46,5.04,0000 0000 0000 0000 000000
2014-07-31 06:09:32,2.87,13.50,3.00,35.95,40.12,42.14,9.42,72.52,1007.34,1975.98,674.63,1495.95,1520.43,500.02,471.61,5.08,0000 0000 0000 0000 000000
2014-07-31 06:14:34,2.92,5.89,3.00,35.98,40.15,42.18,8.06,45.75,1007.35,1979.24,2278.04,2535.73,2713.07,444.06,418.90,0.02,0000 0000 0000 0000 000002
2014-07-31 06:19:35,2.96,0.04,3.00,36.01,40.18,42.21,9.09,42.77,1007.34,1981.00,3297.57,3197.33,3465.36,499.86,471.34,0.03,0000 0000 0000 0000 000000
2014-07-31 06:24:36,3.15,0.19,3.00,36.05,40.21,42.23,9.07,43.17,1007.34,1980.64,3230.43,3153.85,3406.84,499.87,471.32,0.07,0000 0000 0000 0000 000000
2014-07-31 06:29:36,3.34,0.34,3.00,36.08,40.24,42.26,9.13,43.60,1007.35,1980.06,3166.43,3111.66,3351.33,500.18,471.38,0.12,0000 0000 0000 0000 000000
2014-07-31 06:34:37,3.53,0.48,3.00,36.10,40.27,42.29,9.10,43.61,1007.35,1979.99,3105.18,3070.65,3298.26,499.83,471.27,0.16,0000 0000 0000 0000 000000
2014-07-31 06:39:38,3.53,0.63,3.00,36.14,40.30,42.32,9.16,43.91,1007.35,1979.63,3048.18,3031.68,3248.87,500.14,471.40,0.20,0000 0000 0000 0000 000000
2014-07-31 06:44:40,3.30,0.76,3.00,36.18,40.34,42.34,9.15,43.94,1007.35,1979.06,2995.64,2995.44,3203.43,499.99,471.14,0.24,0000 0000 0000 0000 000000
2014-07-31 06:49:41,3.12,0.89,3.00,36.21,40.36,42.39,9.06,44.19,1007.34,1978.98,2946.36,2961.01,3161.04,499.90,471.05,0.28,0000 0000 0000 0000 000000
2014-07-31 06:54:42,3.02,1.02,3.00,36.22,40.39,42.41,9.14,44.21,1007.34,1978.66,2898.39,2927.48,3120.19,499.85,470.95,0.32,0000 0000 0000 0000 000000
2014-07-31 06:59:44,3.10,1.15,3.00,36.24,40.43,42.44,9.15,44.33,1007.34,1978.15,2850.21,2893.47,3078.98,500.22,471.31,0.37,0000 0000 0000 0000 000000
2014-07-31 07:04:45,3.19,1.28,3.00,36.27,40.46,42.46,9.09,44.50,1007.34,1978.00,2802.63,2859.93,3038.46,499.91,470.96,0.41,0000 0000 0000 0000 000000
2014-07-31 07:09:46,3.25,1.42,3.00,36.29,40.49,42.51,9.13,44.68,1007.34,1977.94,2755.00,2826.20,2998.19,500.25,471.26,0.45,0000 0000 0000 0000 000000
2014-07-31 07:14:46,3.13,1.55,3.00,36.34,40.52,42.53,9.14,44.82,1007.34,1977.40,2708.89,2793.47,2959.14,500.31,471.31,0.49,0000 0000 0000 0000 000000
2014-07-31 07:19:48,3.13,1.68,3.00,36.38,40.54,42.56,9.10,44.82,1007.34,1977.04,2664.22,2761.66,2921.58,499.94,470.97,0.53,0000 0000 0000 0000 000000
2014-07-31 07:24:49,3.04,1.81,3.00,36.40,40.58,42.59,9.12,44.98,1007.34,1976.99,2622.07,2731.65,2886.11,499.96,470.78,0.58,0000 0000 0000 0000 000000
2014-07-31 07:29:50,3.00,1.93,3.00,36.42,40.60,42.62,9.09,45.01,1007.34,1976.91,2581.55,2702.64,2852.26,499.89,470.85,0.62,0000 0000 0000 0000 000000
2014-07-31 07:34:52,2.96,2.06,3.00,36.46,40.64,42.65,9.14,45.16,1007.34,1976.53,2541.89,2674.18,2819.04,500.18,470.95,0.66,0000 0000 0000 0000 000000
2014-07-31 07:39:54,2.99,2.18,3.00,36.51,40.66,42.67,9.06,45.21,1007.34,1976.05,2502.33,2645.92,2786.31,499.89,470.49,0.70,0000 0000 0000 0000 000000
2014-07-31 07:44:55,3.01,2.31,3.00,36.52,40.69,42.70,9.16,45.39,1007.34,1976.00,2464.06,2618.57,2754.61,500.11,470.78,0.74,0000 0000 0000 0000 000000
2014-07-31 07:49:56,3.04,2.44,3.00,36.53,40.71,42.73,9.12,45.48,1007.35,1975.99,2426.32,2591.60,2723.57,499.54,470.43,0.78,0000 0000 0000 0000 000000
2014-07-31 07:54:57,2.98,2.56,3.00,36.54,40.74,42.76,9.19,45.69,1007.35,1975.87,2389.52,2565.27,2693.24,500.13,470.80,0.83,0000 0000 0000 0000 000000
2014-07-31 07:59:58,2.95,2.69,3.00,36.58,40.77,42.78,9.10,45.78,1007.36,1975.43,2353.45,2539.47,2663.54,500.34,470.87,0.87,0000 0000 0000 0000 000000
2014-07-31 08:05:00,3.00,2.81,3.00,36.62,40.80,42.80,9.16,46.05,1007.35,1975.05,2317.69,2513.92,2634.43,500.07,470.62,0.91,0000 0000 0000 0000 000000
2014-07-31 08:10:01,2.99,2.94,3.00,36.64,40.82,42.84,9.18,46.34,1007.35,1975.00,2282.98,2489.28,2606.36,500.27,470.71,0.95,0000 0000 0000 0000 000000
2014-07-31 08:15:03,2.97,3.06,3.00,36.68,40.85,42.86,9.15,46.38,1007.38,1975.00,2249.07,2465.19,2578.96,500.04,470.59,0.99,0000 0000 0000 0000 000000
2014-07-31 08:20:04,2.86,3.18,3.00,36.70,40.87,42.89,9.14,46.58,1007.43,1974.97,2216.93,2442.07,2553.08,500.41,470.84,1.04,0000 0000 0000 0000 000000
2014-07-31 08:25:05,2.83,3.30,3.00,36.72,40.90,42.91,9.08,46.61,1007.41,1974.60,2185.44,2419.54,2527.59,499.87,470.28,1.08,0000 0000 0000 0000 000000
2014-07-31 08:30:06,2.88,3.42,3.00,36.74,40.93,42.94,9.06,46.92,1007.39,1974.11,2154.17,2397.15,2502.41,499.92,470.30,1.12,0000 0000 0000 0000 000000
2014-07-31 08:35:07,2.95,3.54,3.00,36.76,40.95,42.96,9.10,47.10,1007.37,1974.00,2123.13,2374.96,2477.63,499.88,470.16,1.16,0000 0000 0000 0000 000000
2014-07-31 08:40:08,2.99,3.67,3.00,36.78,40.98,42.99,9.13,47.29,1007.36,1973.98,2092.16,2353.05,2452.87,500.04,470.21,1.20,0000 0000 0000 0000 000000
2014-07-31 08:45:10,2.97,3.79,3.00,36.80,41.00,43.02,9.08,47.48,1007.36,1973.82,2061.45,2331.40,2428.73,499.88,470.15,1.24,0000 0000 0000 0000 000000
2014-07-31 08:50:11,2.92,3.92,3.00,36.81,41.02,43.05,9.15,47.62,1007.36,1973.31,2031.50,2310.09,2404.94,499.98,470.23,1.29,0000 0000 0000 0000 000000
2014-07-31 08:55:12,3.06,4.04,3.00,36.83,41.05,43.07,9.09,47.83,1007.43,1973.08,2001.31,2289.00,2381.29,499.74,470.09,1.33,0000 0000 0000 0000 000000
2014-07-31 09:00:14,3.29,4.18,3.00,36.86,41.07,43.10,9.16,48.18,1007.54,1973.00,1969.67,2266.97,2356.94,500.12,470.49,1.37,0000 0000 0000 0000 000000
2014-07-31 09:05:15,3.40,4.32,3.00,36.88,41.10,43.12,9.05,48.23,1007.65,1972.98,1936.93,2244.69,2332.11,499.60,469.99,1.41,0000 0000 0000 0000 000000
2014-07-31 09:10:16,3.36,4.46,3.00,36.89,41.12,43.14,9.15,48.43,1007.78,1972.83,1904.87,2223.00,2307.96,500.33,470.63,1.45,0000 0000 0000 0000 000000
2014-07-31 09:15:17,3.49,4.60,3.00,36.90,41.14,43.16,9.15,48.87,1007.82,1972.54,1872.48,2201.15,2283.84,499.87,470.25,1.50,0000 0000 0000 0000 000000
2014-07-31 09:20:18,3.49,4.75,3.00,36.91,41.17,43.19,9.11,49.05,1007.83,1972.15,1840.17,2179.44,2259.67,500.05,470.48,1.54,0000 0000 0000 0000 000000
2014-07-31 09:25:20,3.46,4.90,3.00,36.91,41.19,43.21,9.15,49.23,1007.83,1972.03,1808.82,2158.51,2236.64,499.98,470.28,1.58,0000 0000 0000 0000 000000
2014-07-31 09:30:21,3.45,5.04,3.00,36.91,41.21,43.23,9.08,49.41,1007.83,1972.00,1778.63,2138.21,2214.31,499.57,469.91,1.62,0000 0000 0000 0000 000000
2014-07-31 09:35:23,3.60,5.18,3.00,36.92,41.23,43.25,9.16,49.64,1007.84,1971.99,1748.03,2117.86,2191.82,500.02,470.33,1.66,0000 0000 0000 0000 000000
2014-07-31 09:40:24,3.78,5.34,3.00,36.93,41.25,43.26,9.15,49.95,1007.83,1971.95,1715.98,2097.08,2168.83,499.90,470.13,1.71,0000 0000 0000 0000 000000
2014-07-31 09:45:25,3.76,5.50,3.00,36.94,41.27,43.28,9.12,50.40,1007.84,1971.77,1684.19,2076.56,2146.34,499.86,470.07,1.75,0000 0000 0000 0000 000000
2014-07-31 09:50:26,3.74,5.65,3.00,36.92,41.29,43.30,9.16,50.63,1007.84,1971.29,1653.15,2056.56,2124.42,500.29,470.63,1.79,0000 0000 0000 0000 000000
2014-07-31 09:55:27,3.74,5.82,3.00,36.93,41.30,43.33,9.18,50.93,1007.85,1971.13,1622.81,2037.30,2103.28,499.94,470.24,1.83,0000 0000 0000 0000 000000
2014-07-31 10:00:29,3.79,5.97,3.87,36.96,41.33,43.34,9.12,51.25,1007.88,1971.02,1593.08,2018.21,2082.46,500.04,470.30,1.87,0000 0000 0000 0000 000000
2014-07-31 10:05:30,3.80,6.13,4.00,36.94,41.34,43.35,9.15,51.75,1008.03,1971.00,1563.89,1999.59,2062.16,499.99,470.28,1.91,0000 0000 0000 0000 000000
2014-07-31 10:10:31,3.75,6.29,4.00,36.93,41.35,43.37,9.12,52.13,1008.22,1971.00,1535.34,1981.55,2042.55,499.68,470.24,1.96,0000 0000 0000 0000 000000
2014-07-31 10:15:32,3.79,6.45,4.00,36.93,41.38,43.38,9.22,52.48,1008.28,1970.96,1507.44,1963.97,2023.36,500.33,470.80,2.00,0000 0000 0000 0000 000000
2014-07-31 10:20:33,3.71,6.60,4.00,36.95,41.38,43.40,9.15,52.77,1008.30,1970.80,1480.22,1946.84,2004.74,500.10,470.51,2.04,0000 0000 0000 0000 000000
2014-07-31 10:25:35,3.63,6.76,4.00,36.97,41.40,43.41,9.18,53.20,1008.30,1970.62,1454.12,1930.40,1986.97,500.04,470.47,2.08,0000 0000 0000 0000 000000
2014-07-31 10:30:36,3.62,6.91,4.00,36.97,41.41,43.42,9.20,53.52,1008.30,1970.29,1428.53,1914.55,1969.80,499.86,470.31,2.12,0000 0000 0000 0000 000000
2014-07-31 10:35:37,3.64,7.07,4.00,36.97,41.43,43.44,9.19,53.83,1008.31,1970.08,1403.52,1899.02,1952.95,499.89,470.26,2.17,0000 0000 0000 0000 000000
2014-07-31 10:40:39,3.64,7.22,4.00,36.95,41.44,43.45,9.22,54.25,1008.30,1970.02,1379.12,1883.95,1936.61,499.78,470.18,2.21,0000 0000 0000 0000 000000
2014-07-31 10:45:40,3.62,7.36,4.00,36.97,41.45,43.47,9.18,54.58,1008.30,1970.01,1355.14,1869.19,1920.79,499.75,470.19,2.25,0000 0000 0000 0000 000000
2014-07-31 10:50:41,3.62,7.51,4.00,36.97,41.47,43.48,9.16,54.83,1008.29,1970.00,1331.69,1854.86,1905.31,499.65,470.10,2.29,0000 0000 0000 0000 000000
2014-07-31 10:55:42,3.63,7.66,4.00,36.97,41.48,43.49,9.21,55.37,1008.29,1969.99,1308.54,1840.98,1890.15,500.13,470.46,2.33,0000 0000 0000 0000 000000
2014-07-31 11:00:44,3.59,7.82,4.00,36.99,41.49,43.50,9.27,55.82,1008.22,1969.94,1285.96,1827.36,1875.50,500.07,470.34,2.37,0000 0000 0000 0000 000000
2014-07-31 11:05:45,3.55,7.97,4.00,36.99,41.50,43.51,9.26,56.06,1008.23,1969.93,1264.02,1814.24,1861.30,500.16,470.54,2.42,0000 0000 0000 0000 000000
2014-07-31 11:10:46,3.56,8.12,4.00,36.98,41.51,43.52,9.21,56.42,1008.29,1969.87,1242.49,1801.41,1847.63,499.96,470.28,2.46,0000 0000 0000 0000 000000
2014-07-31 11:15:47,3.51,8.27,4.00,36.97,41.53,43.52,9.16,57.09,1008.31,1969.61,1221.26,1788.93,1834.11,499.80,470.19,2.50,0000 0000 0000 0000 000000
2014-07-31 11:20:49,3.54,8.42,4.00,36.98,41.53,43.53,9.27,57.45,1008.31,1969.22,1200.20,1776.71,1820.88,500.32,470.81,2.54,0000 0000 0000 0000 000000
2014-07-31 11:25:50,3.58,8.57,4.00,36.97,41.55,43.54,9.24,57.63,1008.31,1969.08,1179.29,1764.76,1807.97,500.39,470.79,2.58,0000 0000 0000 0000 000000
2014-07-31 11:30:51,3.57,8.71,4.00,36.98,41.55,43.55,9.27,58.01,1008.31,1969.03,1158.90,1753.17,1795.56,500.12,470.38,2.63,0000 0000 0000 0000 000000
2014-07-31 11:35:53,3.56,8.86,4.00,36.98,41.55,43.56,9.18,58.39,1008.31,1969.02,1138.97,1741.93,1783.61,499.71,470.20,2.67,0000 0000 0000 0000 000000
2014-07-31 11:40:54,3.58,9.01,4.00,36.97,41.57,43.55,9.20,58.69,1008.30,1969.00,1119.17,1730.90,1771.75,499.92,470.35,2.71,0000 0000 0000 0000 000000
2014-07-31 11:45:55,3.58,9.16,4.00,36.98,41.58,43.57,9.23,59.17,1008.30,1969.00,1099.57,1720.32,1760.13,499.83,470.24,2.75,0000 0000 0000 0000 000000
2014-07-31 11:50:56,3.59,9.31,4.00,36.95,41.58,43.58,9.25,59.53,1008.30,1968.98,1080.42,1709.81,1748.85,500.05,470.48,2.79,0000 0000 0000 0000 000000
2014-07-31 11:55:57,3.57,9.46,4.00,36.94,41.58,43.58,9.29,59.93,1008.30,1968.97,1061.56,1699.64,1737.94,500.11,470.51,2.83,0000 0000 0000 0000 000000
2014-07-31 12:00:58,3.59,9.61,4.00,36.93,41.59,43.59,9.22,60.42,1008.31,1968.94,1042.95,1689.62,1727.37,500.00,470.58,2.88,0000 0000 0000 0000 000000
2014-07-31 12:06:00,3.56,9.76,4.00,36.94,41.60,43.59,9.23,60.99,1008.27,1968.89,1024.62,1680.00,1717.07,499.85,470.33,2.92,0000 0000 0000 0000 000000
2014-07-31 12:11:01,3.56,9.92,4.00,36.93,41.60,43.59,9.29,61.50,1008.20,1968.75,1006.54,1670.60,1706.99,500.30,470.78,2.96,0000 0000 0000 0000 000000
2014-07-31 12:16:02,3.58,10.07,4.00,36.91,41.60,43.59,9.27,61.95,1008.14,1968.72,988.77,1661.45,1697.15,500.08,470.48,3.00,0000 0000 0000 0000 000000
2014-07-31 12:21:03,3.53,10.21,4.00,36.90,41.60,43.58,9.30,62.41,1008.02,1968.45,971.28,1652.45,1687.54,499.99,470.29,3.04,0000 0000 0000 0000 000000
2014-07-31 12:26:04,3.50,10.36,4.00,36.90,41.60,43.59,9.27,62.90,1007.99,1968.28,954.31,1643.74,1678.17,499.96,470.35,3.09,0000 0000 0000 0000 000000
2014-07-31 12:31:06,3.52,10.51,4.00,36.91,41.60,43.59,9.29,63.25,1007.92,1968.23,937.77,1635.25,1669.10,500.01,470.37,3.13,0000 0000 0000 0000 000000
2014-07-31 12:36:07,3.50,10.65,4.00,36.90,41.60,43.59,9.30,63.93,1007.94,1968.15,921.56,1626.92,1660.33,500.02,470.29,3.17,0000 0000 0000 0000 000000
2014-07-31 12:41:08,3.52,10.80,4.00,36.89,41.60,43.59,9.29,64.22,1008.00,1968.17,905.64,1618.87,1651.71,500.12,470.60,3.21,0000 0000 0000 0000 000000
2014-07-31 12:46:10,3.51,10.95,4.00,36.88,41.60,43.59,9.29,64.78,1008.06,1968.17,889.85,1611.07,1643.33,499.83,470.25,3.25,0000 0000 0000 0000 000000
2014-07-31 12:51:11,3.51,11.09,4.00,36.89,41.60,43.59,9.25,65.22,1008.12,1968.11,874.26,1603.41,1635.11,499.96,470.59,3.30,0000 0000 0000 0000 000000
2014-07-31 12:56:13,3.49,11.24,4.00,36.87,41.60,43.59,9.36,65.81,1008.17,1968.05,858.98,1596.11,1627.08,499.89,470.49,3.34,0000 0000 0000 0000 000000
2014-07-31 13:01:14,3.46,11.38,4.00,36.86,41.60,43.59,9.34,66.30,1008.25,1968.06,844.18,1588.81,1619.35,499.70,470.33,3.38,0000 0000 0000 0000 000000
2014-07-31 13:06:15,3.41,11.53,4.00,36.86,41.60,43.59,9.24,66.83,1008.30,1968.10,829.84,1581.81,1611.83,499.83,470.45,3.42,0000 0000 0000 0000 000000