"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-14 00:00:00,1743E-3,5C000400,-0724,0829,12271,025.1,045.3,0.262,761.0,01.16,0.508
2015-11-14 00:01:00,1753E-3,5C000400,-0724,0830,12286,025.1,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:02:00,1592E-3,5C000400,-0724,0829,12202,025.1,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:03:00,1782E-3,5C000400,-0724,0829,12185,025.0,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:04:00,1772E-3,5C000400,-0724,0830,12174,025.0,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:05:00,1645E-3,5C000400,-0724,0829,12236,025.0,045.4,0.262,761.4,01.16,0.508
2015-11-14 00:06:00,1723E-3,5C000400,-0724,0829,12253,025.0,045.3,0.262,761.4,01.16,0.508
2015-11-14 00:07:00,1792E-3,5C000400,-0724,0829,12258,025.0,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:08:00,1708E-3,5C000400,-0724,0830,12147,025.0,045.4,0.262,761.1,01.16,0.508
2015-11-14 00:09:00,1856E-3,5C000400,-0724,0830,12299,025.0,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:10:00,1808E-3,5C000400,-0724,0828,12188,025.0,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:11:00,1706E-3,5C000400,-0724,0831,12298,025.0,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:12:00,1789E-3,5C000400,-0724,0829,12245,025.0,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:13:00,1776E-3,5C000400,-0724,0829,12148,025.0,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:14:00,1729E-3,5C000400,-0724,0829,12229,025.0,045.4,0.262,761.1,01.16,0.508
2015-11-14 00:15:00,1778E-3,5C000400,-0724,0829,12140,025.0,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:16:00,1730E-3,5C000400,-0724,0829,12193,025.0,045.3,0.262,761.4,01.16,0.508
2015-11-14 00:17:00,1726E-3,5C000400,-0724,0829,12278,024.9,045.4,0.261,761.5,01.16,0.508
2015-11-14 00:18:00,1698E-3,5C000400,-0724,0829,12136,025.0,045.4,0.262,761.2,01.16,0.508
2015-11-14 00:19:00,1797E-3,5C000400,-0724,0829,12297,025.0,045.3,0.261,761.2,01.16,0.508
2015-11-14 00:20:00,1773E-3,5C000400,-0724,0829,12119,024.9,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:21:00,1777E-3,5C000400,-0724,0829,12109,024.9,045.3,0.261,761.5,01.16,0.508
2015-11-14 00:22:00,1773E-3,5C000400,-0724,0830,12227,025.0,045.3,0.261,761.2,01.16,0.508
2015-11-14 00:23:00,1631E-3,5C000400,-0724,0829,12140,025.0,045.3,0.261,761.4,01.16,0.508
2015-11-14 00:24:00,1680E-3,5C000400,-0724,0829,12284,024.9,045.3,0.261,761.3,01.16,0.508
2015-11-14 00:25:00,1811E-3,5C000400,-0724,0830,12211,024.9,045.3,0.261,761.3,01.16,0.508
2015-11-14 00:26:00,1644E-3,5C000400,-0724,0830,12329,024.9,045.3,0.261,761.2,01.16,0.508
2015-11-14 00:27:00,1738E-3,5C000400,-0724,0829,12255,024.9,045.3,0.261,761.2,01.16,0.508
2015-11-14 00:28:00,1885E-3,5C000400,-0724,0829,12265,024.9,045.4,0.262,761.2,01.16,0.508
2015-11-14 00:29:00,1815E-3,5C000400,-0724,0829,12294,024.9,045.4,0.262,761.3,01.16,0.508
2015-11-14 00:30:00,1728E-3,5C000400,-0724,0829,12266,024.9,045.3,0.262,761.0,01.16,0.508
2015-11-14 00:31:00,1810E-3,5C000400,-0724,0829,12013,024.9,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:32:00,1789E-3,5C000400,-0724,0829,12264,024.9,045.3,0.262,761.4,01.16,0.508
2015-11-14 00:33:00,1791E-3,5C000400,-0724,0829,12186,024.9,045.3,0.262,761.4,01.16,0.508
2015-11-14 00:34:00,1749E-3,5C000400,-0724,0829,12160,024.9,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:35:00,1791E-3,5C000400,-0724,0829,12170,024.9,045.4,0.262,761.2,01.16,0.508
2015-11-14 00:36:00,1804E-3,5C000400,-0724,0830,12328,024.9,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:37:00,1716E-3,5C000400,-0724,0829,12263,024.9,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:38:00,1633E-3,5C000400,-0724,0830,12103,024.9,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:39:00,1712E-3,5C000400,-0724,0829,12250,024.9,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:40:00,1731E-3,5C000400,-0724,0829,12174,024.9,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:41:00,1752E-3,5C000400,-0724,0830,12266,024.9,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:42:00,1820E-3,5C000400,-0724,0829,12214,024.9,045.3,0.262,761.5,01.16,0.508
2015-11-14 00:43:00,1770E-3,5C000400,-0724,0829,12212,024.9,045.3,0.262,761.5,01.16,0.508
2015-11-14 00:44:00,1864E-3,5C000400,-0724,0829,12247,024.8,045.3,0.262,761.3,01.16,0.508
2015-11-14 00:45:00,1735E-3,5C000400,-0724,0829,12252,024.8,045.3,0.261,761.1,01.16,0.508
2015-11-14 00:46:00,1784E-3,5C000400,-0724,0829,12160,024.8,045.3,0.261,761.1,01.16,0.508
2015-11-14 00:47:00,1750E-3,5C000400,-0724,0829,12153,024.8,045.3,0.261,761.2,01.16,0.508
2015-11-14 00:48:00,1630E-3,5C000400,-0724,0829,12201,024.8,045.3,0.262,761.0,01.16,0.508
2015-11-14 00:49:00,1823E-3,5C000400,-0724,0829,12244,024.8,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:50:00,1828E-3,5C000400,-0724,0829,12124,024.8,045.3,0.262,761.0,01.16,0.508
2015-11-14 00:51:00,1888E-3,5C000400,-0724,0829,12238,024.8,045.4,0.262,761.1,01.16,0.508
2015-11-14 00:52:00,1756E-3,5C000400,-0724,0829,12078,024.8,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:53:00,1700E-3,5C000400,-0724,0828,12307,024.8,045.3,0.262,761.2,01.16,0.508
2015-11-14 00:54:00,1824E-3,5C000400,-0724,0830,12238,024.8,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:55:00,1718E-3,5C000400,-0724,0828,12249,024.8,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:56:00,1800E-3,5C000400,-0724,0829,12210,024.8,045.3,0.262,761.0,01.16,0.508
2015-11-14 00:57:00,1807E-3,5C000400,-0724,0829,12306,024.8,045.3,0.262,760.9,01.16,0.508
2015-11-14 00:58:00,1687E-3,5C000400,-0724,0827,12151,024.8,045.3,0.262,761.1,01.16,0.508
2015-11-14 00:59:00,1674E-3,5C000400,-0724,0829,12159,024.8,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:00:00,1886E-3,5C000400,-0724,0829,12272,024.8,045.4,0.262,760.9,01.16,0.508
2015-11-14 01:01:00,1597E-3,5C000400,-0724,0829,12143,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:02:00,1719E-3,5C000400,-0724,0829,12115,024.7,045.3,0.262,760.8,01.16,0.508
2015-11-14 01:03:00,1861E-3,5C000400,-0724,0829,12161,024.7,045.4,0.262,761.0,01.16,0.508
2015-11-14 01:04:00,1756E-3,5C000400,-0724,0829,12246,024.7,045.4,0.262,761.1,01.16,0.508
2015-11-14 01:05:00,1811E-3,5C000400,-0724,0830,12223,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:06:00,1788E-3,5C000400,-0724,0830,12234,024.7,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:07:00,1897E-3,5C000400,-0724,0829,12120,024.7,045.3,0.262,760.7,01.16,0.508
2015-11-14 01:08:00,1795E-3,5C000400,-0724,0829,12180,024.7,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:09:00,1807E-3,5C000400,-0724,0829,12213,024.7,045.3,0.262,760.8,01.16,0.508
2015-11-14 01:10:00,1695E-3,5C000400,-0724,0829,12243,024.7,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:11:00,1663E-3,5C000400,-0724,0829,12293,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:12:00,1869E-3,5C000400,-0724,0829,12132,024.7,045.3,0.262,761.5,01.16,0.508
2015-11-14 01:13:00,1802E-3,5C000400,-0724,0829,12196,024.7,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:14:00,1890E-3,5C000400,-0724,0828,12140,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:15:00,1764E-3,5C000400,-0724,0828,12246,024.7,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:16:00,1788E-3,5C000400,-0724,0828,12109,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:17:00,1832E-3,5C000400,-0724,0829,12139,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:18:00,1721E-3,5C000400,-0724,0829,12268,024.7,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:19:00,1736E-3,5C000400,-0724,0828,12142,024.7,045.3,0.262,760.8,01.16,0.508
2015-11-14 01:20:00,1663E-3,5C000400,-0724,0829,12209,024.6,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:21:00,1809E-3,5C000400,-0724,0829,12189,024.7,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:22:00,1710E-3,5C000400,-0724,0828,12130,024.6,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:23:00,1832E-3,5C000400,-0724,0829,12182,024.6,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:24:00,1735E-3,5C000400,-0724,0829,12125,024.6,045.4,0.262,760.8,01.16,0.508
2015-11-14 01:25:00,1762E-3,5C000400,-0724,0829,12090,024.6,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:26:00,1831E-3,5C000400,-0724,0829,12035,024.6,045.4,0.263,760.9,01.16,0.508
2015-11-14 01:27:00,1873E-3,5C000400,-0724,0829,12159,024.6,045.4,0.262,761.0,01.16,0.508
2015-11-14 01:28:00,1698E-3,5C000400,-0724,0828,12377,024.6,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:29:00,1818E-3,5C000400,-0724,0828,12201,024.6,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:30:00,1696E-3,5C000400,-0724,0829,12339,024.6,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:31:00,1779E-3,5C000400,-0724,0828,12191,024.6,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:32:00,1856E-3,5C000400,-0724,0828,12243,024.6,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:33:00,1627E-3,5C000400,-0724,0829,12233,024.6,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:34:00,1735E-3,5C000400,-0724,0829,12364,024.6,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:35:00,1731E-3,5C000400,-0724,0829,12060,024.6,045.4,0.262,761.2,01.16,0.508
2015-11-14 01:36:00,1757E-3,5C000400,-0724,0829,12264,024.6,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:37:00,1851E-3,5C000400,-0724,0830,12262,024.6,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:38:00,1777E-3,5C000400,-0724,0829,12266,024.6,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:39:00,1799E-3,5C000400,-0724,0829,12318,024.6,045.3,0.262,761.2,01.16,0.508
2015-11-14 01:40:00,1837E-3,5C000400,-0724,0829,12087,024.6,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:41:00,1699E-3,5C000400,-0724,0829,12164,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:42:00,1861E-3,5C000400,-0724,0829,12102,024.6,045.4,0.262,760.9,01.16,0.508
2015-11-14 01:43:00,1744E-3,5C000400,-0724,0830,12096,024.5,045.3,0.262,760.7,01.16,0.508
2015-11-14 01:44:00,1769E-3,5C000400,-0724,0829,12231,024.6,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:45:00,1711E-3,5C000400,-0724,0829,12312,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:46:00,1844E-3,5C000400,-0724,0829,12122,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:47:00,1730E-3,5C000400,-0724,0828,12317,024.5,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:48:00,1854E-3,5C000400,-0724,0829,12204,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:49:00,1875E-3,5C000400,-0724,0828,12159,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:50:00,1871E-3,5C000400,-0724,0829,12213,024.5,045.3,0.262,761.1,01.16,0.508
2015-11-14 01:51:00,1679E-3,5C000400,-0724,0829,12237,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:52:00,1817E-3,5C000400,-0724,0829,12244,024.5,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:53:00,1807E-3,5C000400,-0724,0829,12152,024.5,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:54:00,1774E-3,5C000400,-0724,0828,12111,024.5,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:55:00,1884E-3,5C000400,-0724,0829,12267,024.5,045.3,0.262,760.9,01.16,0.508
2015-11-14 01:56:00,1798E-3,5C000400,-0724,0828,12221,024.5,045.3,0.262,760.8,01.16,0.508
2015-11-14 01:57:00,1623E-3,5C000400,-0724,0828,12276,024.5,045.3,0.262,761.0,01.16,0.508
2015-11-14 01:58:00,1787E-3,5C000400,-0724,0829,12185,024.5,045.4,0.262,761.0,01.16,0.508
2015-11-14 01:59:00,1898E-3,5C000400,-0724,0828,12204,024.5,045.3,0.262,760.8,01.16,0.508
2015-11-14 02:00:00,1812E-3,5C000400,-0724,0830,12281,024.5,045.3,0.262,760.8,01.16,0.508
2015-11-14 02:01:00,1650E-3,5C000400,-0724,0830,12183,024.5,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:02:00,1784E-3,5C000400,-0724,0829,12226,024.5,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:03:00,1824E-3,5C000400,-0724,0829,12279,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:04:00,1809E-3,5C000400,-0724,0829,12287,024.5,045.3,0.262,760.6,01.16,0.508
2015-11-14 02:05:00,1780E-3,5C000400,-0724,0829,12142,024.5,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:06:00,1775E-3,5C000400,-0724,0830,12160,024.4,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:07:00,1739E-3,5C000400,-0724,0829,12309,024.5,045.3,0.263,761.1,01.16,0.508
2015-11-14 02:08:00,1759E-3,5C000400,-0724,0830,12179,024.4,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:09:00,1820E-3,5C000400,-0724,0830,12268,024.4,045.4,0.263,761.1,01.16,0.508
2015-11-14 02:10:00,1803E-3,5C000400,-0724,0829,12148,024.4,045.3,0.263,761.1,01.16,0.508
2015-11-14 02:11:00,1784E-3,5C000400,-0724,0829,12294,024.4,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:12:00,1853E-3,5C000400,-0724,0829,12296,024.4,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:13:00,1762E-3,5C000400,-0724,0829,12224,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:14:00,1734E-3,5C000400,-0724,0828,12168,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:15:00,1860E-3,5C000400,-0724,0829,12243,024.4,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:16:00,1844E-3,5C000400,-0724,0829,12236,024.4,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:17:00,1653E-3,5C000400,-0724,0829,12100,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:18:00,1741E-3,5C000400,-0724,0829,12232,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:19:00,1821E-3,5C000400,-0724,0829,12293,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:20:00,1740E-3,5C000400,-0724,0830,12229,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:21:00,1880E-3,5C000400,-0724,0829,12231,024.4,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:22:00,1741E-3,5C000400,-0724,0829,12190,024.4,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:23:00,1780E-3,5C000400,-0724,0830,12193,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:24:00,1751E-3,5C000400,-0724,0830,12303,024.4,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:25:00,1722E-3,5C000400,-0724,0830,12179,024.4,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:26:00,1821E-3,5C000400,-0724,0830,12288,024.4,045.4,0.263,760.8,01.16,0.508
2015-11-14 02:27:00,1888E-3,5C000400,-0724,0829,12177,024.4,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:28:00,1764E-3,5C000400,-0724,0829,12197,024.4,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:29:00,1773E-3,5C000400,-0724,0830,12269,024.3,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:30:00,1677E-3,5C000400,-0724,0830,12228,024.3,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:31:00,1755E-3,5C000400,-0724,0829,12287,024.3,045.3,0.262,760.7,01.16,0.508
2015-11-14 02:32:00,1881E-3,5C000400,-0724,0829,12108,024.3,045.3,0.262,760.6,01.16,0.508
2015-11-14 02:33:00,1788E-3,5C000400,-0724,0830,12258,024.3,045.3,0.262,760.7,01.16,0.508
2015-11-14 02:34:00,1673E-3,5C000400,-0724,0830,12065,024.3,045.3,0.262,760.6,01.16,0.508
2015-11-14 02:35:00,1650E-3,5C000400,-0724,0830,12089,024.3,045.3,0.262,760.7,01.16,0.508
2015-11-14 02:36:00,1780E-3,5C000400,-0724,0829,12208,024.3,045.3,0.263,760.6,01.16,0.508
2015-11-14 02:37:00,1669E-3,5C000400,-0724,0829,12274,024.3,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:38:00,1741E-3,5C000400,-0724,0829,12234,024.3,045.4,0.263,760.8,01.16,0.508
2015-11-14 02:39:00,1784E-3,5C000400,-0724,0829,12260,024.3,045.3,0.263,760.5,01.16,0.508
2015-11-14 02:40:00,1707E-3,5C000400,-0724,0829,12163,024.3,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:41:00,1726E-3,5C000400,-0724,0829,12125,024.3,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:42:00,1718E-3,5C000400,-0724,0828,12140,024.3,045.3,0.263,760.6,01.16,0.508
2015-11-14 02:43:00,1780E-3,5C000400,-0724,0830,12218,024.3,045.3,0.263,760.8,01.16,0.508
2015-11-14 02:44:00,1769E-3,5C000400,-0724,0829,12239,024.3,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:45:00,1642E-3,5C000400,-0724,0829,12200,024.3,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:46:00,1780E-3,5C000400,-0724,0830,12183,024.3,045.4,0.263,760.8,01.16,0.508
2015-11-14 02:47:00,1780E-3,5C000400,-0724,0829,12300,024.3,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:48:00,1720E-3,5C000400,-0724,0829,12128,024.3,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:49:00,1754E-3,5C000400,-0724,0828,12122,024.3,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:50:00,1816E-3,5C000400,-0724,0830,12159,024.3,045.3,0.263,760.7,01.16,0.508
2015-11-14 02:51:00,1752E-3,5C000400,-0724,0829,12143,024.3,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:52:00,1778E-3,5C000400,-0724,0829,12218,024.3,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:53:00,1725E-3,5C000400,-0724,0829,12088,024.3,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:54:00,1719E-3,5C000400,-0724,0829,12127,024.2,045.3,0.263,761.1,01.16,0.508
2015-11-14 02:55:00,1781E-3,5C000400,-0724,0829,12180,024.2,045.3,0.262,760.9,01.16,0.508
2015-11-14 02:56:00,1786E-3,5C000400,-0724,0829,12219,024.2,045.3,0.262,761.1,01.16,0.508
2015-11-14 02:57:00,1692E-3,5C000400,-0724,0829,12181,024.2,045.3,0.263,761.0,01.16,0.508
2015-11-14 02:58:00,1829E-3,5C000400,-0724,0830,12255,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 02:59:00,1781E-3,5C000400,-0724,0829,12275,024.2,045.3,0.263,761.0,01.16,0.508
2015-11-14 03:00:00,1917E-3,5C000400,-0724,0830,12265,024.2,045.3,0.263,761.0,01.16,0.508
2015-11-14 03:01:00,1630E-3,5C000400,-0724,0829,12211,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:02:00,1811E-3,5C000400,-0724,0829,12174,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:03:00,1722E-3,5C000400,-0724,0830,12279,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:04:00,1780E-3,5C000400,-0724,0830,12128,024.2,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:05:00,1860E-3,5C000400,-0724,0829,12180,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:06:00,1685E-3,5C000400,-0724,0829,12185,024.2,045.3,0.263,761.1,01.16,0.508
2015-11-14 03:07:00,1656E-3,5C000400,-0724,0830,12117,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:08:00,1820E-3,5C000400,-0724,0829,12189,024.2,045.3,0.263,761.0,01.16,0.508
2015-11-14 03:09:00,1879E-3,5C000400,-0724,0828,12348,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:10:00,1791E-3,5C000400,-0724,0830,12276,024.2,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:11:00,1688E-3,5C000400,-0724,0829,12188,024.2,045.3,0.263,761.0,01.16,0.508
2015-11-14 03:12:00,1828E-3,5C000400,-0724,0830,12259,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:13:00,1696E-3,5C000400,-0724,0830,12135,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:14:00,1868E-3,5C000400,-0724,0830,12101,024.2,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:15:00,1804E-3,5C000400,-0724,0830,12333,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:16:00,1734E-3,5C000400,-0724,0830,12255,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:17:00,1845E-3,5C000400,-0724,0829,12116,024.2,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:18:00,1768E-3,5C000400,-0724,0829,12282,024.2,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:19:00,1698E-3,5C000400,-0724,0829,12271,024.2,045.3,0.263,760.4,01.16,0.508
2015-11-14 03:20:00,1810E-3,5C000400,-0724,0830,12206,024.2,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:21:00,1732E-3,5C000400,-0724,0830,12182,024.2,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:22:00,1667E-3,5C000400,-0724,0829,12125,024.2,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:23:00,1704E-3,5C000400,-0724,0829,12048,024.2,045.3,0.263,760.4,01.16,0.508
2015-11-14 03:24:00,1830E-3,5C000400,-0724,0829,12266,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:25:00,1710E-3,5C000400,-0724,0829,12315,024.2,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:26:00,1848E-3,5C000400,-0724,0830,12183,024.2,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:27:00,1836E-3,5C000400,-0724,0830,12234,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:28:00,1667E-3,5C000400,-0724,0829,12332,024.2,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:29:00,1783E-3,5C000400,-0724,0830,12230,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:30:00,1599E-3,5C000400,-0724,0829,12274,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:31:00,1709E-3,5C000400,-0724,0830,12196,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:32:00,1837E-3,5C000400,-0724,0829,12214,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:33:00,1827E-3,5C000400,-0724,0830,12140,024.2,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:34:00,1806E-3,5C000400,-0724,0830,12249,024.1,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:35:00,1776E-3,5C000400,-0724,0829,12177,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:36:00,1854E-3,5C000400,-0724,0829,12176,024.2,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:37:00,1930E-3,5C000400,-0724,0830,12272,024.1,045.3,0.263,761.1,01.16,0.508
2015-11-14 03:38:00,1748E-3,5C000400,-0724,0830,12250,024.1,045.3,0.263,760.9,01.16,0.508
2015-11-14 03:39:00,1807E-3,5C000400,-0724,0829,12160,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:40:00,1695E-3,5C000400,-0724,0829,12095,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:41:00,1807E-3,5C000400,-0724,0829,12246,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:42:00,1656E-3,5C000400,-0724,0830,12156,024.2,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:43:00,1659E-3,5C000400,-0724,0828,12217,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:44:00,1656E-3,5C000400,-0724,0829,12132,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:45:00,1828E-3,5C000400,-0724,0830,12191,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:46:00,1835E-3,5C000400,-0724,0829,12323,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:47:00,1836E-3,5C000400,-0724,0829,12239,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:48:00,1818E-3,5C000400,-0724,0829,12113,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:49:00,1668E-3,5C000400,-0724,0829,12201,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 03:50:00,1776E-3,5C000400,-0724,0829,12257,024.1,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:51:00,1911E-3,5C000400,-0724,0829,12194,024.1,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:52:00,1805E-3,5C000400,-0724,0829,12096,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:53:00,1792E-3,5C000400,-0724,0830,12083,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:54:00,1911E-3,5C000400,-0724,0829,12190,024.1,045.3,0.263,760.6,01.16,0.508
2015-11-14 03:55:00,1925E-3,5C000400,-0724,0829,12140,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:56:00,1755E-3,5C000400,-0724,0829,12113,024.1,045.3,0.263,760.4,01.16,0.508
2015-11-14 03:57:00,1855E-3,5C000400,-0724,0829,12195,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 03:58:00,1658E-3,5C000400,-0724,0829,12117,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 03:59:00,1824E-3,5C000400,-0724,0829,12263,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 04:00:00,1799E-3,5C000400,-0724,0829,12276,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 04:01:00,1831E-3,5C000400,-0724,0829,12157,024.1,045.3,0.263,760.6,01.16,0.508
2015-11-14 04:02:00,1697E-3,5C000400,-0724,0829,12135,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 04:03:00,1970E-3,5C000400,-0724,0830,12173,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 04:04:00,1753E-3,5C000400,-0724,0828,12213,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 04:05:00,1830E-3,5C000400,-0724,0829,12197,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 04:06:00,1861E-3,5C000400,-0724,0829,12249,024.1,045.4,0.263,760.7,01.16,0.508
2015-11-14 04:07:00,1825E-3,5C000400,-0724,0829,12161,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 04:08:00,1910E-3,5C000400,-0724,0829,12195,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 04:09:00,1755E-3,5C000400,-0724,0828,12173,024.1,045.3,0.263,760.9,01.16,0.508
2015-11-14 04:10:00,1813E-3,5C000400,-0724,0829,12244,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 04:11:00,1759E-3,5C000400,-0724,0829,12245,024.1,045.3,0.263,760.5,01.16,0.508
2015-11-14 04:12:00,1854E-3,5C000400,-0724,0830,12208,024.1,045.4,0.263,760.5,01.16,0.508
2015-11-14 04:13:00,1704E-3,5C000400,-0724,0829,12319,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 04:14:00,1673E-3,5C000400,-0724,0829,12170,024.1,045.3,0.263,760.8,01.16,0.508
2015-11-14 04:15:00,1870E-3,5C000400,-0724,0829,12121,024.1,045.3,0.263,760.9,01.16,0.508
2015-11-14 04:16:00,1782E-3,5C000400,-0724,0829,12131,024.1,045.3,0.263,760.9,01.16,0.508
2015-11-14 04:17:00,1753E-3,5C000400,-0724,0829,12350,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 04:18:00,1914E-3,5C000400,-0724,0829,12174,024.1,045.3,0.263,760.7,01.16,0.508
2015-11-14 04:19:00,1679E-3,5C000400,-0724,0829,12159,024.1,045.3,0.263,760.6,01.16,0.508
2015-11-14 04:20:00,1815E-3,5C000400,-0724,0829,12284,024.0,045.3,0.263,760.8,01.16,0.508