"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-11-23 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 06:30:00,1,1444,75,0.05,1,2,0,1,0,4333,2043,0,71,77,3,77,0.05,0.05,0.00,0.05
2013-11-23 06:40:00,1,0,77,0.05,1,2,0,1,0,0,0,0,77,77,0,77,0.05,0.05,0.00,0.05
2013-11-23 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 07:10:00,2,4025,77,0.18,1,2,0,2,0,5294,1829,4772,77,77,0,77,0.10,0.25,0.06,0.20
2013-11-23 07:20:00,2,5487,77,0.15,2,2,0,2,4540,6257,546,5530,77,77,0,77,0.05,0.35,0.12,0.10
2013-11-23 07:30:00,2,4890,77,0.08,1,2,0,2,3966,5790,589,4890,77,77,0,77,0.05,0.20,0.06,0.05
2013-11-23 07:40:00,2,5628,74,0.07,2,2,0,2,4911,6463,434,5532,71,77,3,74,0.05,0.10,0.03,0.08
2013-11-23 07:50:00,2,6955,77,0.05,2,2,0,2,5829,7910,687,7050,77,77,0,77,0.05,0.05,0.00,0.05
2013-11-23 08:00:00,2,5835,77,0.07,1,2,0,2,4995,6928,554,5739,77,77,0,77,0.05,0.15,0.04,0.05
2013-11-23 08:10:00,2,5088,77,0.11,1,2,0,2,4323,5869,520,5171,77,77,0,77,0.05,0.20,0.06,0.10
2013-11-23 08:20:00,2,4012,75,0.18,2,2,0,2,3107,4952,535,3843,71,77,3,77,0.10,0.35,0.08,0.15
2013-11-23 08:30:00,2,3362,72,0.20,2,2,0,2,3053,3731,235,3296,71,77,2,71,0.15,0.30,0.05,0.20
2013-11-23 08:40:00,2,4377,71,0.17,2,2,0,2,3088,5630,801,4346,71,71,0,71,0.05,0.35,0.09,0.12
2013-11-23 08:50:00,2,3464,72,0.14,2,2,0,2,3020,3810,232,3492,71,77,2,71,0.10,0.20,0.03,0.15
2013-11-23 09:00:00,2,2898,77,0.19,2,2,0,2,2365,3328,297,2984,77,77,0,77,0.15,0.25,0.03,0.20
2013-11-23 09:10:00,2,2998,77,0.29,2,2,0,2,2375,5102,866,2580,77,77,0,77,0.20,0.35,0.05,0.28
2013-11-23 09:20:00,2,5629,77,0.21,2,2,0,2,4895,6084,332,5715,77,77,0,77,0.05,0.35,0.10,0.20
2013-11-23 09:30:00,2,6804,77,0.07,2,2,0,2,5883,8896,827,6666,77,77,0,77,0.00,0.10,0.03,0.05
2013-11-23 09:40:00,2,6042,77,0.06,2,2,0,2,5108,7956,822,5680,77,77,0,77,0.05,0.10,0.02,0.05
2013-11-23 09:50:00,2,9553,77,0.03,2,2,0,2,6921,11066,1226,10022,77,77,0,77,0.00,0.10,0.03,0.00
2013-11-23 10:00:00,2,9674,75,0.02,2,2,0,2,6193,12862,2244,9102,71,77,3,77,0.00,0.10,0.03,0.00
2013-11-23 10:10:00,2,16546,62,0.00,2,2,0,2,10615,20344,2722,16636,0,78,31,78,0.00,0.00,0.00,0.00
2013-11-23 10:20:00,2,28726,0,0.00,2,2,0,2,23025,36948,4003,27577,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 10:30:00,2,17735,22,0.00,2,2,0,2,10245,29588,6433,16027,0,78,34,0,0.00,0.00,0.00,0.00
2013-11-23 10:40:00,2,16923,78,0.00,2,2,0,2,13780,24233,2899,16284,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-23 10:50:00,2,27271,14,0.00,2,2,0,2,10092,45334,13553,27066,0,71,28,0,0.00,0.00,0.00,0.00
2013-11-23 11:00:00,2,11940,78,0.02,2,2,0,2,8921,16238,2720,11355,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-23 11:10:00,2,8944,78,0.00,2,2,0,2,7396,10893,1108,8972,77,78,0,78,0.00,0.00,0.00,0.00
2013-11-23 11:20:00,2,15425,39,0.00,2,2,0,2,10052,23037,4206,14185,0,78,39,38,0.00,0.00,0.00,0.00
2013-11-23 11:30:00,2,24806,0,0.00,2,2,0,2,17931,33108,4736,23420,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 11:40:00,2,19655,0,0.00,2,2,0,2,14158,35613,6908,16228,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 11:50:00,2,26592,0,0.00,2,2,0,2,16974,44177,7929,27071,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 12:00:00,2,42754,0,0.00,2,2,0,2,35520,48655,3872,44234,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 12:10:00,2,46436,0,0.00,1,2,0,2,42685,49715,2735,47689,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 12:30:00,1,10007,,0.00,1,2,0,1,0,14385,5813,12822,,,,,0.00,0.00,0.00,0.00
2013-11-23 12:40:00,2,11460,0,0.00,2,2,0,2,10108,12694,858,11618,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 12:50:00,1,12877,0,0.00,1,2,0,1,11697,14747,1251,12532,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-23 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 13:50:00,1,7522,,0.00,1,2,0,1,7522,7522,0,7522,,,,,0.00,0.00,0.00,0.00
2013-11-23 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 15:30:00,1,0,78,0.00,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-23 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 17:40:00,2,17115,78,0.03,1,2,0,2,13486,21757,3199,15924,77,78,0,78,0.00,0.05,0.03,0.03
2013-11-23 17:50:00,1,8562,78,0.00,1,2,0,1,0,17124,8562,8562,77,78,0,78,0.00,0.00,0.00,0.00
2013-11-23 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 18:30:00,1,7248,77,0.05,1,2,0,1,6672,8303,747,6770,77,77,0,77,0.05,0.05,0.00,0.05
2013-11-23 18:40:00,2,7998,77,0.08,2,2,0,2,6608,9290,900,8450,77,77,0,77,0.05,0.25,0.06,0.05
2013-11-23 18:50:00,2,7508,72,0.08,2,2,0,2,6186,8593,750,7534,71,77,2,71,0.00,0.25,0.07,0.05
2013-11-23 19:00:00,2,6074,74,0.13,2,2,0,2,4768,7161,747,6266,71,77,3,74,0.05,0.25,0.06,0.12
2013-11-23 19:10:00,2,5294,73,0.20,2,2,0,2,4051,6562,777,5194,71,77,3,71,0.05,0.45,0.13,0.15
2013-11-23 19:20:00,2,5596,75,0.13,2,2,0,2,4088,6860,746,5496,71,77,3,77,0.05,0.15,0.03,0.15
2013-11-23 19:30:00,2,5072,77,0.16,2,2,0,2,4072,5800,593,5288,77,77,0,77,0.05,0.40,0.10,0.10
2013-11-23 19:40:00,2,5329,74,0.06,2,2,0,2,4405,6863,816,5034,71,77,3,74,0.05,0.10,0.02,0.05
2013-11-23 19:50:00,2,5553,72,0.14,2,2,0,2,2992,7072,1183,5825,71,77,2,71,0.00,0.55,0.15,0.05
2013-11-23 20:00:00,2,4220,71,0.26,2,2,0,2,2799,5299,683,4418,71,71,0,71,0.05,1.40,0.40,0.08
2013-11-23 20:10:00,2,4387,73,0.12,2,2,0,2,3458,5707,666,4195,71,77,3,71,0.05,0.35,0.11,0.05
2013-11-23 20:20:00,2,4923,72,0.09,2,2,0,2,3826,6665,700,4772,71,77,2,71,0.05,0.20,0.04,0.10
2013-11-23 20:30:00,2,9099,73,0.07,2,2,0,2,5868,11309,1566,9759,71,77,3,71,0.00,0.20,0.06,0.05
2013-11-23 20:40:00,2,14711,73,0.04,2,2,0,2,7070,22262,4660,15561,71,77,3,71,0.00,0.25,0.07,0.03
2013-11-23 20:50:00,1,5020,72,0.05,1,2,0,1,0,8008,3014,6036,71,77,3,71,0.05,0.05,0.00,0.05
2013-11-23 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-23 21:10:00,2,6600,71,0.15,2,2,0,2,5632,7877,733,6406,71,71,0,71,0.05,0.45,0.14,0.10
2013-11-23 21:20:00,2,5833,73,0.04,2,2,0,2,4685,7586,908,5436,71,77,3,71,0.00,0.05,0.02,0.05
2013-11-23 21:30:00,2,5760,75,0.09,2,2,0,2,4289,7433,792,5856,71,77,3,77,0.05,0.25,0.06,0.05
2013-11-23 21:40:00,2,5390,76,0.06,2,2,0,2,4320,7949,1010,5270,71,77,2,77,0.05,0.10,0.02,0.05
2013-11-23 21:50:00,2,8153,77,0.04,2,2,0,2,5095,10549,1790,8226,77,77,0,77,0.00,0.25,0.07,0.03
2013-11-23 22:00:00,2,6326,72,0.06,2,2,0,2,5494,8806,913,6016,71,77,2,71,0.00,0.15,0.04,0.05
2013-11-23 22:10:00,2,5431,72,0.07,2,2,0,2,4439,7039,742,5441,71,77,2,71,0.00,0.15,0.05,0.05
2013-11-23 22:20:00,2,6129,71,0.19,2,2,0,2,4539,6940,811,6496,71,71,0,71,0.00,0.65,0.22,0.05
2013-11-23 22:30:00,2,4402,71,0.21,2,2,0,2,2837,5317,701,4382,71,71,0,71,0.00,0.75,0.28,0.05
2013-11-23 22:40:00,2,4174,71,0.29,2,2,0,2,2332,5767,1007,4466,71,71,0,71,0.05,1.65,0.47,0.08
2013-11-23 22:50:00,2,4561,71,0.21,2,2,0,2,4036,4848,255,4659,71,71,0,71,0.05,0.70,0.19,0.12
2013-11-23 23:00:00,2,4879,71,0.22,2,2,0,2,3679,6521,756,4850,71,71,0,71,0.10,0.70,0.17,0.20
2013-11-23 23:10:00,2,6307,71,0.24,2,2,0,2,4154,7971,1043,6268,71,71,0,71,0.05,0.60,0.19,0.17
2013-11-23 23:20:00,2,8349,71,0.16,2,2,0,2,5059,11240,1715,8114,71,71,0,71,0.00,0.55,0.17,0.12
2013-11-23 23:30:00,2,8144,71,0.15,2,2,0,2,4942,11509,2233,7732,71,71,0,71,0.00,0.55,0.15,0.12
2013-11-23 23:40:00,2,11265,71,0.07,2,2,0,2,5828,15049,2770,11690,71,71,0,71,0.00,0.45,0.13,0.03
2013-11-23 23:50:00,2,7184,71,0.14,2,2,0,2,5111,8966,1258,7064,71,71,0,71,0.05,0.35,0.09,0.12
