Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Rain,Az(deg),El(deg),TkBB(K), 22.235, 23.035, 23.835, 26.235, 30.000,
     1,10/10/05 00:01:13,11,290.91, 65.78,1019.8,N,  0.00, 90.00,296.78, 31.30, 31.15, 28.02, 21.38, 17.70,
     2,10/10/05 00:02:14,11,290.88, 69.58,1019.8,N,  0.00, 90.00,296.78, 31.82, 32.49, 28.21, 22.66, 18.26,
     3,10/10/05 00:03:13,11,290.82, 71.42,1019.9,Y,  0.00, 90.00,296.77, 32.39, 32.43, 29.20, 23.44, 19.18,
     4,10/10/05 00:04:14,11,290.76, 70.47,1019.7,Y,  0.00, 90.00,296.76, 32.78, 32.76, 29.44, 23.63, 19.72,
     5,10/10/05 00:05:14,11,290.87, 71.44,1019.8,Y,  0.00, 90.00,296.76, 32.77, 32.52, 29.23, 23.27, 20.17,
     6,10/10/05 00:06:14,11,290.80, 70.09,1019.8,Y,  0.00, 90.00,296.75, 32.96, 32.86, 29.82, 23.82, 19.56,
     7,10/10/05 00:07:14,11,290.87, 70.95,1020.0,Y,  0.00, 90.00,296.76, 33.69, 33.59, 30.83, 24.60, 21.44,
     8,10/10/05 00:08:14,11,290.68, 69.37,1019.8,Y,  0.00, 90.00,296.75, 32.01, 31.89, 28.52, 22.97, 18.93,
     9,10/10/05 00:09:13,11,290.74, 68.43,1019.9,Y,  0.00, 90.00,296.75, 30.69, 30.64, 27.45, 21.51, 17.61,
    10,10/10/05 00:10:14,11,290.94, 71.21,1019.8,Y,  0.00, 90.00,296.75, 31.89, 31.83, 29.08, 23.10, 19.03,
    11,10/10/05 00:11:14,11,290.74, 69.48,1019.8,Y,  0.00, 90.00,296.74, 33.25, 33.02, 29.64, 24.11, 20.41,
    12,10/10/05 00:12:14,11,290.68, 69.01,1019.8,Y,  0.00, 90.00,296.73, 32.77, 33.05, 29.50, 23.68, 19.65,
    13,10/10/05 00:13:14,11,290.60, 69.45,1019.7,Y,  0.00, 90.00,296.72, 32.33, 32.55, 28.62, 22.88, 18.88,
    14,10/10/05 00:14:14,11,290.80, 71.27,1019.9,Y,  0.00, 90.00,296.71, 30.95, 31.18, 27.31, 21.96, 17.83,
    15,10/10/05 00:15:14,11,290.80, 68.22,1019.8,Y,  0.00, 90.00,296.71, 31.11, 31.08, 27.97, 22.16, 17.91,
    16,10/10/05 00:16:14,11,290.86, 69.26,1019.9,Y,  0.00, 90.00,296.71, 30.49, 30.32, 26.95, 20.86, 17.60,
    17,10/10/05 00:17:14,11,290.81, 64.61,1020.0,N,  0.00, 90.00,296.68, 29.78, 29.99, 26.08, 20.05, 14.82,
    18,10/10/05 00:18:13,11,290.81, 67.02,1019.9,Y,  0.00, 90.00,296.69, 31.43, 32.55, 28.41, 22.81, 19.18,
    19,10/10/05 00:19:14,11,290.89, 68.00,1019.8,Y,  0.00, 90.00,296.68, 32.08, 31.73, 28.41, 23.03, 19.97,
    20,10/10/05 00:20:14,11,290.84, 64.49,1019.8,N,  0.00, 90.00,296.65, 30.57, 30.59, 27.58, 21.84, 17.89,
    21,10/10/05 00:21:13,11,290.80, 65.77,1020.1,N,  0.00, 90.00,296.65, 30.21, 29.75, 26.06, 20.65, 17.40,
    22,10/10/05 00:22:13,11,290.74, 62.47,1020.1,N,  0.00, 90.00,296.65, 30.25, 29.61, 26.64, 21.02, 17.26,
    23,10/10/05 00:23:14,11,290.68, 62.24,1020.0,N,  0.00, 90.00,296.64, 30.05, 29.90, 26.29, 20.84, 17.32,
    24,10/10/05 00:24:13,11,290.94, 65.43,1020.1,N,  0.00, 90.00,296.64, 30.73, 30.87, 27.33, 21.08, 18.24,
    25,10/10/05 00:25:13,11,290.88, 64.78,1020.1,N,  0.00, 90.00,296.63, 30.65, 30.86, 27.05, 21.96, 18.42,
    26,10/10/05 00:26:13,11,290.81, 61.45,1020.4,N,  0.00, 90.00,296.64, 29.92, 30.12, 26.53, 21.48, 17.48,
    27,10/10/05 00:27:14,11,290.78, 61.27,1020.1,N,  0.00, 90.00,296.62, 28.94, 28.87, 25.59, 19.93, 15.78,
    28,10/10/05 00:28:14,11,290.83, 61.20,1020.4,N,  0.00, 90.00,296.62, 29.13, 29.33, 25.73, 20.05, 16.60,
    29,10/10/05 00:29:14,11,290.86, 61.36,1020.1,N,  0.00, 90.00,296.61, 29.85, 29.31, 26.05, 20.47, 16.30,
    30,10/10/05 00:30:14,11,290.73, 61.94,1019.9,N,  0.00, 90.00,296.60, 29.91, 29.70, 26.50, 21.30, 17.80,
    31,10/10/05 00:31:14,11,290.88, 62.66,1020.3,N,  0.00, 90.00,296.59, 30.44, 30.13, 26.40, 20.76, 16.78,
    32,10/10/05 00:32:14,11,290.80, 61.43,1020.3,N,  0.00, 90.00,296.59, 29.90, 29.88, 26.20, 20.68, 16.26,
    33,10/10/05 00:33:14,11,290.84, 62.79,1020.1,N,  0.00, 90.00,296.59, 30.57, 29.84, 26.38, 20.52, 16.35,
    34,10/10/05 00:34:13,11,290.91, 63.92,1020.1,N,  0.00, 90.00,296.57, 29.54, 29.49, 26.04, 20.70, 16.72,
    35,10/10/05 00:35:14,11,290.86, 66.40,1020.2,N,  0.00, 90.00,296.58, 29.24, 29.39, 25.95, 20.69, 16.61,
    36,10/10/05 00:36:14,11,290.92, 65.68,1020.0,N,  0.00, 90.00,296.57, 29.62, 29.90, 27.02, 20.84, 16.99,
    37,10/10/05 00:37:14,11,290.95, 67.15,1020.3,N,  0.00, 90.00,296.57, 29.76, 29.55, 26.21, 20.93, 16.00,
    38,10/10/05 00:38:13,11,290.86, 65.55,1020.3,N,  0.00, 90.00,296.58, 30.16, 30.22, 26.71, 20.95, 16.23,
    39,10/10/05 00:39:13,11,290.80, 61.96,1020.4,N,  0.00, 90.00,296.57, 30.26, 29.84, 26.97, 20.95, 17.50,
    40,10/10/05 00:40:14,11,290.80, 65.78,1020.2,N,  0.00, 90.00,296.55, 29.46, 28.99, 26.41, 20.62, 16.82,
    41,10/10/05 00:41:14,11,290.75, 63.24,1020.4,N,  0.00, 90.00,296.54, 29.45, 29.46, 25.83, 20.39, 16.82,
    42,10/10/05 00:42:14,11,290.75, 61.78,1020.3,N,  0.00, 90.00,296.55, 29.42, 29.71, 25.58, 20.14, 16.70,
    43,10/10/05 00:43:14,11,290.83, 63.00,1020.3,N,  0.00, 90.00,296.57, 29.80, 29.98, 26.13, 20.52, 16.61,
    44,10/10/05 00:44:14,11,290.83, 62.75,1020.4,N,  0.00, 90.00,296.56, 29.56, 29.27, 26.36, 20.37, 16.68,
    45,10/10/05 00:45:14,11,290.83, 63.52,1020.3,N,  0.00, 90.00,296.56, 29.24, 29.05, 25.80, 20.03, 16.39,
    46,10/10/05 00:46:14,11,290.91, 63.06,1020.3,N,  0.00, 90.00,296.56, 29.77, 29.37, 25.76, 20.47, 16.15,
    47,10/10/05 00:47:14,11,290.86, 63.07,1020.4,N,  0.00, 90.00,296.55, 29.08, 28.91, 26.00, 19.37, 16.33,
    48,10/10/05 00:48:14,11,290.94, 63.98,1020.5,N,  0.00, 90.00,296.56, 29.94, 29.96, 26.07, 20.82, 17.09,
    49,10/10/05 00:49:14,11,290.73, 61.94,1020.4,N,  0.00, 90.00,296.56, 30.18, 29.66, 26.22, 20.90, 17.01,
    50,10/10/05 00:50:14,11,290.79, 61.28,1020.4,N,  0.00, 90.00,296.56, 30.10, 30.05, 26.69, 20.92, 17.55,
    51,10/10/05 00:51:14,11,290.78, 61.84,1020.2,N,  0.00, 90.00,296.56, 29.63, 30.00, 26.03, 21.05, 16.97,
    52,10/10/05 00:52:14,11,290.81, 63.31,1020.2,N,  0.00, 90.00,296.59, 29.32, 29.10, 26.57, 20.13, 16.32,
    53,10/10/05 00:53:14,11,290.88, 61.56,1020.2,N,  0.00, 90.00,296.58, 28.65, 28.99, 25.48, 19.91, 15.10,
    54,10/10/05 00:54:13,11,290.79, 61.93,1020.4,N,  0.00, 90.00,296.59, 29.29, 28.86, 25.22, 19.94, 15.69,
    55,10/10/05 00:55:14,11,290.80, 61.94,1020.3,N,  0.00, 90.00,296.57, 28.87, 28.66, 26.19, 19.80, 15.77,
    56,10/10/05 00:56:14,11,290.75, 63.40,1020.4,N,  0.00, 90.00,296.58, 28.63, 28.15, 25.01, 19.25, 15.53,
    57,10/10/05 00:57:14,11,290.81, 61.87,1020.4,N,  0.00, 90.00,296.58, 28.90, 28.08, 25.32, 18.47, 15.58,
    58,10/10/05 00:58:14,11,290.95, 65.71,1020.5,N,  0.00, 90.00,296.59, 29.26, 29.19, 26.09, 20.26, 15.94,
    59,10/10/05 00:59:14,11,290.97, 66.57,1020.4,N,  0.00, 90.00,296.59, 29.11, 29.21, 25.97, 20.55, 16.89,
    60,10/10/05 01:00:14,11,290.86, 63.29,1020.4,N,  0.00, 90.00,296.59, 29.50, 29.45, 25.92, 20.33, 16.46,
    61,10/10/05 01:01:14,11,290.86, 65.46,1020.5,N,  0.00, 90.00,296.59, 29.74, 30.07, 26.55, 21.07, 17.55,
    62,10/10/05 01:02:14,11,290.73, 62.96,1020.4,N,  0.00, 90.00,296.57, 30.02, 29.39, 26.37, 20.90, 16.30,
    63,10/10/05 01:03:14,11,290.86, 62.90,1020.2,N,  0.00, 90.00,296.59, 29.84, 29.01, 25.99, 20.26, 16.24,
    64,10/10/05 01:04:14,11,290.85, 66.11,1020.4,N,  0.00, 90.00,296.60, 29.63, 29.45, 26.18, 20.12, 17.08,
    65,10/10/05 01:05:14,11,290.88, 63.25,1020.3,N,  0.00, 90.00,296.60, 29.18, 29.12, 25.54, 20.20, 16.16,
    66,10/10/05 01:06:14,11,290.86, 64.07,1020.4,N,  0.00, 90.00,296.59, 29.40, 29.44, 25.65, 19.82, 16.35,
    67,10/10/05 01:07:14,11,290.64, 63.51,1020.3,N,  0.00, 90.00,296.60, 28.72, 28.86, 25.54, 19.74, 16.19,
    68,10/10/05 01:08:14,11,290.81, 61.15,1020.4,N,  0.00, 90.00,296.61, 28.62, 28.53, 25.18, 19.64, 16.23,
    69,10/10/05 01:09:14,11,290.74, 61.59,1020.6,N,  0.00, 90.00,296.60, 28.99, 28.99, 25.73, 19.57, 15.89,
    70,10/10/05 01:10:14,11,290.85, 62.99,1020.4,N,  0.00, 90.00,296.61, 28.66, 28.17, 25.14, 19.37, 16.66,
    71,10/10/05 01:11:14,11,290.83, 62.32,1020.5,N,  0.00, 90.00,296.61, 28.02, 28.21, 24.68, 19.53, 15.30,
    72,10/10/05 01:12:14,11,290.80, 61.88,1020.6,N,  0.00, 90.00,296.61, 28.06, 27.96, 24.53, 19.01, 15.71,
    73,10/10/05 01:13:14,11,290.87, 63.40,1020.5,N,  0.00, 90.00,296.59, 28.04, 27.71, 24.36, 18.91, 14.47,
    74,10/10/05 01:14:14,11,290.77, 63.26,1020.5,N,  0.00, 90.00,296.60, 28.71, 27.99, 24.79, 19.12, 15.09,
    75,10/10/05 01:15:14,11,290.75, 66.89,1020.4,N,  0.00, 90.00,296.60, 27.97, 28.38, 23.96, 18.77, 14.53,
    76,10/10/05 01:16:14,11,290.60, 62.84,1020.6,N,  0.00, 90.00,296.59, 27.33, 27.81, 23.96, 18.13, 13.87,
    77,10/10/05 01:17:14,11,290.76, 58.63,1020.6,N,  0.00, 90.00,296.59, 27.76, 27.49, 23.87, 18.32, 14.16,
    78,10/10/05 01:18:14,11,290.69, 59.08,1020.6,N,  0.00, 90.00,296.58, 27.40, 27.52, 24.17, 18.66, 14.78,
    79,10/10/05 01:19:14,11,290.61, 59.87,1020.5,N,  0.00, 90.00,296.57, 28.33, 28.29, 25.11, 18.87, 15.07,
    80,10/10/05 01:20:14,11,290.74, 62.05,1020.7,N,  0.00, 90.00,296.57, 28.04, 28.22, 24.74, 19.17, 15.28,
    81,10/10/05 01:21:14,11,290.75, 61.43,1020.6,N,  0.00, 90.00,296.57, 27.60, 27.67, 24.66, 18.63, 14.14,
    82,10/10/05 01:22:14,11,290.59, 62.15,1020.6,N,  0.00, 90.00,296.57, 28.12, 27.42, 24.60, 19.02, 14.19,
    83,10/10/05 01:23:14,11,290.70, 61.38,1020.8,N,  0.00, 90.00,296.56, 27.53, 26.95, 23.93, 19.12, 14.79,
    84,10/10/05 01:24:14,11,290.62, 61.32,1020.7,N,  0.00, 90.00,296.55, 27.89, 28.38, 24.74, 18.86, 15.40,
    85,10/10/05 01:25:14,11,290.72, 61.62,1020.8,N,  0.00, 90.00,296.55, 28.33, 28.27, 24.68, 19.06, 15.51,
    86,10/10/05 01:26:14,11,290.62, 63.44,1020.8,N,  0.00, 90.00,296.55, 27.93, 27.80, 24.00, 19.20, 14.99,
    87,10/10/05 01:27:14,11,290.71, 62.25,1020.5,N,  0.00, 90.00,296.56, 27.91, 27.82, 24.43, 18.75, 14.86,
    88,10/10/05 01:28:14,11,290.61, 62.44,1020.7,N,  0.00, 90.00,296.55, 27.45, 27.72, 23.83, 18.50, 13.68,
    89,10/10/05 01:29:14,11,290.75, 63.58,1020.8,N,  0.00, 90.00,296.54, 27.42, 27.05, 23.47, 18.91, 13.82,
    90,10/10/05 01:30:14,11,290.55, 60.31,1020.6,N,  0.00, 90.00,296.54, 27.72, 27.45, 24.33, 18.21, 13.72,
    91,10/10/05 01:31:14,11,290.65, 61.91,1020.6,N,  0.00, 90.00,296.54, 28.37, 27.71, 24.46, 18.91, 15.24,
    92,10/10/05 01:32:14,11,290.66, 61.20,1020.7,N,  0.00, 90.00,296.54, 27.82, 27.81, 25.09, 19.04, 14.96,
    93,10/10/05 01:33:14,11,290.60, 61.54,1020.6,N,  0.00, 90.00,296.54, 28.43, 28.43, 24.62, 19.60, 14.72,
    94,10/10/05 01:34:14,11,290.58, 59.21,1020.7,N,  0.00, 90.00,296.54, 28.16, 27.70, 24.70, 19.01, 14.13,
    95,10/10/05 01:35:14,11,290.65, 59.89,1020.9,N,  0.00, 90.00,296.54, 27.65, 27.99, 24.51, 18.91, 14.34,
    96,10/10/05 01:36:14,11,290.70, 63.14,1020.8,N,  0.00, 90.00,296.52, 27.95, 27.93, 24.35, 18.85, 15.42,
    97,10/10/05 01:37:14,11,290.66, 59.88,1020.6,N,  0.00, 90.00,296.53, 27.90, 27.96, 25.02, 19.07, 15.09,
    98,10/10/05 01:38:14,11,290.61, 59.62,1020.7,N,  0.00, 90.00,296.52, 27.86, 28.05, 24.70, 19.02, 14.31,
    99,10/10/05 01:39:14,11,290.60, 62.43,1020.8,N,  0.00, 90.00,296.52, 28.00, 27.42, 24.19, 18.70, 15.17,
   100,10/10/05 01:40:14,11,290.67, 60.68,1020.8,N,  0.00, 90.00,296.53, 28.03, 28.21, 24.67, 18.83, 15.54,
   101,10/10/05 01:41:14,11,290.63, 61.62,1021.0,N,  0.00, 90.00,296.52, 28.81, 28.39, 25.22, 19.43, 15.73,
   102,10/10/05 01:42:14,11,290.75, 61.47,1021.0,N,  0.00, 90.00,296.51, 28.69, 28.72, 24.50, 19.68, 15.90,
   103,10/10/05 01:43:14,11,290.70, 62.79,1020.8,N,  0.00, 90.00,296.51, 29.71, 29.29, 25.82, 20.20, 16.17,
   104,10/10/05 01:44:14,11,290.74, 62.01,1020.7,N,  0.00, 90.00,296.50, 29.15, 29.01, 25.81, 20.33, 15.07,
   105,10/10/05 01:45:14,11,290.72, 61.23,1020.9,N,  0.00, 90.00,296.50, 28.68, 29.22, 25.14, 19.80, 15.69,
   106,10/10/05 01:46:14,11,290.74, 64.05,1020.8,N,  0.00, 90.00,296.50, 29.98, 29.71, 26.02, 20.77, 16.77,
   107,10/10/05 01:47:14,11,290.88, 63.16,1020.7,N,  0.00, 90.00,296.50, 29.05, 29.55, 25.45, 20.35, 16.10,
   108,10/10/05 01:48:14,11,290.81, 65.31,1021.0,N,  0.00, 90.00,296.50, 29.59, 29.20, 26.07, 20.46, 16.69,
   109,10/10/05 01:49:14,11,290.72, 62.85,1020.7,N,  0.00, 90.00,296.49, 28.81, 28.92, 25.19, 19.85, 15.71,
   110,10/10/05 01:50:14,11,290.82, 63.93,1021.0,N,  0.00, 90.00,296.49, 29.46, 29.29, 25.87, 20.31, 16.32,
   111,10/10/05 01:51:13,11,290.86, 65.89,1020.9,N,  0.00, 90.00,296.49, 29.43, 29.60, 26.23, 20.85, 16.73,
   112,10/10/05 01:52:14,11,290.72, 61.14,1020.8,N,  0.00, 90.00,296.49, 29.66, 29.90, 26.44, 20.38, 15.88,
   113,10/10/05 01:53:14,11,290.73, 64.85,1020.9,N,  0.00, 90.00,296.49, 29.78, 29.98, 25.96, 20.73, 17.47,
   114,10/10/05 01:54:13,11,290.87, 66.87,1020.8,N,  0.00, 90.00,296.48, 29.49, 29.80, 26.51, 21.42, 17.81,
   115,10/10/05 01:55:14,11,290.74, 65.03,1021.1,N,  0.00, 90.00,296.48, 29.16, 28.99, 25.33, 20.05, 15.89,
   116,10/10/05 01:56:14,11,290.77, 62.27,1020.7,N,  0.00, 90.00,296.48, 29.68, 29.51, 26.12, 20.21, 15.92,
   117,10/10/05 01:57:14,11,290.87, 61.61,1020.6,N,  0.00, 90.00,296.49, 29.11, 29.07, 25.42, 20.12, 16.04,
   118,10/10/05 01:58:14,11,290.79, 63.23,1020.9,N,  0.00, 90.00,296.48, 28.84, 28.31, 25.04, 19.87, 15.73,
   119,10/10/05 01:59:14,11,290.79, 63.51,1021.0,N,  0.00, 90.00,296.49, 29.57, 29.45, 26.25, 20.49, 15.84,
   120,10/10/05 02:00:14,11,290.88, 63.76,1021.0,N,  0.00, 90.00,296.49, 29.58, 29.51, 26.14, 21.05, 16.08,
   121,10/10/05 02:01:14,11,290.88, 64.72,1020.7,N,  0.00, 90.00,296.48, 29.58, 29.16, 26.05, 20.06, 16.24,
   122,10/10/05 02:02:14,11,290.94, 64.55,1020.9,N,  0.00, 90.00,296.49, 29.53, 29.52, 26.38, 20.78, 16.56,
   123,10/10/05 02:03:14,11,290.81, 63.62,1020.9,N,  0.00, 90.00,296.47, 29.04, 29.13, 25.86, 20.38, 16.35,
   124,10/10/05 02:04:13,11,290.92, 62.70,1020.8,N,  0.00, 90.00,296.48, 29.51, 29.66, 25.84, 20.11, 16.58,
   125,10/10/05 02:05:14,11,290.91, 65.94,1020.8,N,  0.00, 90.00,296.49, 29.72, 29.25, 26.31, 21.00, 16.92,
   126,10/10/05 02:06:14,11,290.93, 62.85,1020.7,N,  0.00, 90.00,296.50, 29.99, 30.47, 27.11, 21.06, 16.97,
   127,10/10/05 02:07:14,11,290.98, 62.95,1021.0,N,  0.00, 90.00,296.50, 30.63, 30.71, 27.19, 21.19, 17.56,
   128,10/10/05 02:08:14,11,290.91, 67.24,1021.0,N,  0.00, 90.00,296.50, 31.05, 30.99, 27.17, 22.25, 18.40,
   129,10/10/05 02:09:13,11,290.80, 66.03,1021.0,N,  0.00, 90.00,296.50, 30.65, 30.97, 27.32, 21.81, 18.78,
   130,10/10/05 02:10:14,11,290.86, 66.23,1020.9,N,  0.00, 90.00,296.50, 31.14, 31.07, 27.93, 21.84, 18.64,
   131,10/10/05 02:11:14,11,290.92, 65.47,1021.0,N,  0.00, 90.00,296.49, 30.25, 30.42, 26.95, 20.87, 16.87,
   132,10/10/05 02:12:14,11,290.77, 66.80,1020.8,N,  0.00, 90.00,296.50, 30.08, 30.18, 26.78, 21.31, 17.40,
   133,10/10/05 02:13:14,11,290.79, 64.77,1020.9,N,  0.00, 90.00,296.49, 29.71, 29.53, 26.31, 20.32, 16.79,
   134,10/10/05 02:14:14,11,290.92, 64.74,1021.1,N,  0.00, 90.00,296.51, 30.60, 30.66, 27.97, 22.08, 17.53,
   135,10/10/05 02:15:13,11,290.75, 63.67,1020.9,N,  0.00, 90.00,296.50, 30.58, 30.33, 26.90, 21.33, 17.74,
   136,10/10/05 02:16:14,11,290.83, 62.39,1020.8,N,  0.00, 90.00,296.52, 30.56, 30.36, 27.57, 21.78, 17.62,
   137,10/10/05 02:17:14,11,290.91, 64.98,1021.0,N,  0.00, 90.00,296.52, 30.12, 29.59, 25.85, 20.78, 16.42,
   138,10/10/05 02:18:14,11,290.86, 66.13,1021.0,N,  0.00, 90.00,296.53, 30.34, 30.02, 26.98, 21.12, 17.38,
   139,10/10/05 02:19:13,11,290.88, 63.34,1021.0,N,  0.00, 90.00,296.53, 31.26, 31.42, 27.57, 22.29, 18.18,
   140,10/10/05 02:20:14,11,290.82, 64.09,1021.0,N,  0.00, 90.00,296.53, 31.15, 31.42, 28.38, 22.18, 19.24,
   141,10/10/05 02:21:13,11,290.86, 64.95,1021.0,N,  0.00, 90.00,296.55, 31.49, 31.86, 28.41, 22.91, 19.54,
   142,10/10/05 02:22:14,11,291.01, 66.23,1020.9,N,  0.00, 90.00,296.55, 30.63, 30.99, 27.69, 21.39, 17.66,
   143,10/10/05 02:23:14,11,290.78, 64.89,1021.0,N,  0.00, 90.00,296.55, 31.16, 31.69, 28.84, 23.05, 19.06,
   144,10/10/05 02:24:14,11,290.93, 67.27,1021.0,N,  0.00, 90.00,296.56, 32.52, 33.09, 29.09, 24.06, 20.72,
   145,10/10/05 02:25:14,11,290.87, 67.41,1021.1,N,  0.00, 90.00,296.56, 32.66, 32.42, 29.59, 24.24, 21.52,
   146,10/10/05 02:26:14,11,290.91, 65.36,1021.1,N,  0.00, 90.00,296.57, 32.51, 32.53, 28.86, 23.84, 20.21,
   147,10/10/05 02:27:14,11,290.86, 64.25,1021.0,N,  0.00, 90.00,296.58, 32.14, 32.22, 28.98, 23.48, 20.68,
   148,10/10/05 02:28:13,11,290.97, 65.89,1021.0,N,  0.00, 90.00,296.58, 31.71, 31.91, 28.71, 23.68, 20.32,
   149,10/10/05 02:29:14,11,290.93, 66.03,1021.0,N,  0.00, 90.00,296.58, 32.06, 31.79, 29.12, 23.51, 19.81,
   150,10/10/05 02:30:14,11,290.94, 64.46,1021.1,N,  0.00, 90.00,296.59, 31.47, 31.86, 28.48, 23.05, 19.79,
   151,10/10/05 02:31:13,11,291.01, 66.09,1021.0,N,  0.00, 90.00,296.59, 32.27, 32.40, 28.67, 22.66, 19.34,
   152,10/10/05 02:32:13,11,290.94, 67.35,1021.2,N,  0.00, 90.00,296.60, 32.08, 32.16, 28.29, 23.21, 19.46,
   153,10/10/05 02:33:14,11,291.02, 68.12,1021.1,N,  0.00, 90.00,296.60, 31.37, 31.53, 28.77, 22.54, 18.78,
   154,10/10/05 02:34:14,11,290.93, 66.53,1021.0,N,  0.00, 90.00,296.60, 31.85, 31.24, 27.73, 22.30, 19.12,
   155,10/10/05 02:35:14,11,290.99, 67.96,1020.9,N,  0.00, 90.00,296.62, 31.66, 31.41, 28.20, 22.32, 19.65,
   156,10/10/05 02:36:13,11,291.00, 66.46,1020.9,N,  0.00, 90.00,296.62, 31.18, 31.22, 27.94, 22.76, 19.10,
   157,10/10/05 02:37:14,11,291.00, 64.64,1021.0,N,  0.00, 90.00,296.62, 30.97, 30.40, 27.60, 21.79, 19.03,
   158,10/10/05 02:38:14,11,290.87, 61.99,1021.1,N,  0.00, 90.00,296.60, 30.21, 29.51, 26.26, 21.34, 17.23,
   159,10/10/05 02:39:13,11,290.89, 62.94,1021.2,N,  0.00, 90.00,296.61, 29.84, 29.26, 26.72, 20.76, 16.54,
   160,10/10/05 02:40:14,11,290.83, 62.53,1020.9,N,  0.00, 90.00,296.62, 29.37, 29.19, 25.98, 20.39, 16.35,
   161,10/10/05 02:41:14,11,291.14, 65.82,1021.1,N,  0.00, 90.00,296.62, 30.16, 29.89, 26.74, 21.20, 16.85,
   162,10/10/05 02:42:14,11,290.89, 65.04,1021.0,N,  0.00, 90.00,296.61, 29.32, 28.80, 26.03, 19.61, 15.75,
   163,10/10/05 02:43:14,11,290.87, 60.34,1021.0,N,  0.00, 90.00,296.60, 29.83, 29.46, 26.87, 20.72, 18.04,
   164,10/10/05 02:44:14,11,290.90, 60.87,1021.2,N,  0.00, 90.00,296.62, 30.21, 30.19, 27.12, 21.93, 17.84,
   165,10/10/05 02:45:14,11,290.90, 64.57,1021.1,N,  0.00, 90.00,296.60, 29.54, 29.72, 26.71, 20.89, 16.78,
   166,10/10/05 02:46:14,11,290.85, 65.44,1021.2,N,  0.00, 90.00,296.60, 29.99, 29.33, 26.64, 20.57, 16.78,
   167,10/10/05 02:47:14,11,290.89, 64.32,1021.3,N,  0.00, 90.00,296.60, 30.32, 30.14, 26.83, 20.93, 17.62,
   168,10/10/05 02:48:14,11,290.90, 61.93,1021.3,N,  0.00, 90.00,296.61, 29.99, 30.00, 26.10, 20.77, 16.92,
   169,10/10/05 02:49:14,11,290.93, 65.55,1021.1,N,  0.00, 90.00,296.59, 30.40, 30.10, 26.39, 21.30, 17.74,
   170,10/10/05 02:50:13,11,290.89, 65.20,1021.1,N,  0.00, 90.00,296.59, 30.28, 30.16, 26.69, 21.05, 17.82,
   171,10/10/05 02:51:14,11,290.96, 63.29,1021.4,N,  0.00, 90.00,296.61, 31.21, 30.90, 27.19, 22.48, 17.67,
   172,10/10/05 02:52:14,11,290.94, 64.10,1021.2,N,  0.00, 90.00,296.59, 29.46, 29.31, 26.27, 19.99, 16.07,
   173,10/10/05 02:53:13,11,290.94, 66.13,1021.0,N,  0.00, 90.00,296.58, 30.05, 29.76, 26.87, 21.03, 16.86,
   174,10/10/05 02:54:14,11,290.85, 62.95,1021.1,N,  0.00, 90.00,296.59, 30.03, 30.32, 26.90, 21.34, 16.87,
   175,10/10/05 02:55:14,11,290.92, 62.78,1021.1,N,  0.00, 90.00,296.59, 30.40, 30.06, 26.90, 21.40, 17.26,
   176,10/10/05 02:56:14,11,290.97, 64.62,1021.2,N,  0.00, 90.00,296.59, 30.25, 29.80, 26.62, 21.02, 17.55,
   177,10/10/05 02:57:13,11,290.94, 64.12,1021.2,N,  0.00, 90.00,296.58, 30.97, 30.62, 26.90, 21.61, 17.94,
   178,10/10/05 02:58:13,11,290.92, 65.40,1021.2,N,  0.00, 90.00,296.61, 30.33, 30.24, 27.19, 21.59, 18.67,
   179,10/10/05 02:59:14,11,290.92, 67.08,1021.3,N,  0.00, 90.00,296.58, 30.51, 30.78, 27.52, 21.41, 16.89,
   180,10/10/05 03:00:14,11,290.92, 65.06,1021.3,N,  0.00, 90.00,296.58, 30.59, 30.90, 27.13, 22.06, 18.36,
   181,10/10/05 03:01:14,11,290.82, 65.53,1021.2,N,  0.00, 90.00,296.59, 30.61, 30.53, 27.35, 22.19, 18.41,
   182,10/10/05 03:02:14,11,290.95, 64.79,1021.3,N,  0.00, 90.00,296.58, 30.90, 30.25, 26.78, 21.69, 18.36,
   183,10/10/05 03:03:14,11,290.89, 63.49,1021.2,N,  0.00, 90.00,296.57, 30.47, 29.72, 26.69, 21.68, 17.00,
   184,10/10/05 03:04:13,11,290.99, 65.10,1021.1,N,  0.00, 90.00,296.58, 29.76, 30.39, 27.04, 21.14, 16.62,
   185,10/10/05 03:05:14,11,290.98, 66.46,1021.4,N,  0.00, 90.00,296.59, 29.48, 29.29, 25.70, 20.20, 15.77,
   186,10/10/05 03:06:14,11,290.87, 67.88,1021.5,N,  0.00, 90.00,296.59, 29.15, 29.08, 25.21, 19.79, 14.69,
   187,10/10/05 03:07:14,11,290.87, 66.72,1021.2,N,  0.00, 90.00,296.59, 29.15, 29.13, 25.51, 19.46, 15.54,
   188,10/10/05 03:08:14,11,290.90, 64.48,1021.1,N,  0.00, 90.00,296.58, 28.52, 28.42, 25.46, 19.89, 14.98,
   189,10/10/05 03:09:14,11,291.01, 63.82,1021.2,N,  0.00, 90.00,296.58, 29.05, 29.00, 25.67, 19.77, 15.90,
   190,10/10/05 03:10:14,11,291.05, 62.12,1021.2,N,  0.00, 90.00,296.59, 28.44, 28.71, 25.40, 19.63, 15.50,
   191,10/10/05 03:11:14,11,290.91, 63.24,1021.4,N,  0.00, 90.00,296.59, 28.38, 28.65, 25.28, 19.98, 15.94,
   192,10/10/05 03:12:14,11,290.87, 61.62,1021.4,N,  0.00, 90.00,296.59, 29.22, 28.60, 25.49, 20.06, 16.09,
   193,10/10/05 03:13:14,11,290.97, 61.92,1021.3,N,  0.00, 90.00,296.59, 28.95, 29.36, 26.26, 20.44, 16.51,
   194,10/10/05 03:14:14,11,290.88, 61.74,1021.4,N,  0.00, 90.00,296.60, 29.50, 29.22, 25.83, 20.29, 16.19,
   195,10/10/05 03:15:14,11,291.01, 64.26,1021.3,N,  0.00, 90.00,296.59, 28.92, 28.71, 24.79, 19.67, 16.62,
   196,10/10/05 03:16:14,11,290.88, 61.43,1021.4,N,  0.00, 90.00,296.59, 29.19, 28.72, 25.66, 19.93, 15.90,
   197,10/10/05 03:17:14,11,291.01, 63.96,1021.4,N,  0.00, 90.00,296.60, 28.69, 28.78, 25.57, 20.35, 16.25,
   198,10/10/05 03:18:14,11,290.95, 61.31,1021.3,N,  0.00, 90.00,296.60, 29.23, 28.99, 25.51, 20.46, 16.68,
   199,10/10/05 03:19:14,11,290.94, 62.72,1021.2,N,  0.00, 90.00,296.61, 29.17, 28.95, 25.65, 19.83, 16.64,
   200,10/10/05 03:20:14,11,290.96, 61.92,1021.1,N,  0.00, 90.00,296.61, 29.28, 29.09, 26.31, 20.20, 16.89,
   201,10/10/05 03:21:14,11,290.86, 61.83,1021.4,N,  0.00, 90.00,296.61, 29.79, 29.98, 25.87, 20.74, 17.00,
   202,10/10/05 03:22:14,11,290.89, 62.02,1021.7,N,  0.00, 90.00,296.60, 29.91, 29.89, 26.68, 21.28, 17.77,
   203,10/10/05 03:23:14,11,290.94, 63.79,1021.5,N,  0.00, 90.00,296.61, 30.01, 30.38, 26.74, 21.24, 17.22,
   204,10/10/05 03:24:14,11,290.95, 65.19,1021.4,N,  0.00, 90.00,296.61, 30.43, 30.43, 26.59, 21.10, 16.47,
   205,10/10/05 03:25:14,11,291.03, 67.80,1021.4,N,  0.00, 90.00,296.62, 30.96, 30.70, 27.68, 22.23, 17.98,
   206,10/10/05 03:26:13,11,291.08, 67.36,1021.3,N,  0.00, 90.00,296.61, 31.65, 30.98, 28.07, 22.99, 19.24,
   207,10/10/05 03:27:14,11,290.90, 63.40,1021.3,N,  0.00, 90.00,296.62, 31.24, 30.81, 28.23, 22.35, 19.22,
   208,10/10/05 03:28:14,11,290.86, 62.93,1021.4,N,  0.00, 90.00,296.61, 31.75, 31.06, 27.74, 22.34, 18.39,
   209,10/10/05 03:29:14,11,291.01, 65.48,1021.5,N,  0.00, 90.00,296.62, 31.42, 31.86, 27.78, 22.73, 19.89,
   210,10/10/05 03:30:14,11,290.93, 65.42,1021.6,N,  0.00, 90.00,296.63, 32.18, 31.67, 28.69, 22.69, 19.43,
   211,10/10/05 03:31:14,11,291.00, 65.77,1021.6,N,  0.00, 90.00,296.63, 31.72, 32.05, 28.73, 22.67, 20.16,
   212,10/10/05 03:32:14,11,290.93, 62.32,1021.4,N,  0.00, 90.00,296.62, 31.82, 31.81, 28.62, 22.96, 20.07,
   213,10/10/05 03:33:14,11,290.85, 64.45,1021.4,N,  0.00, 90.00,296.61, 32.35, 32.98, 29.21, 23.47, 20.95,
   214,10/10/05 03:34:13,11,291.03, 67.32,1021.6,N,  0.00, 90.00,296.63, 32.92, 32.22, 29.79, 23.93, 20.84,
   215,10/10/05 03:35:14,11,290.94, 64.48,1021.6,N,  0.00, 90.00,296.64, 32.85, 33.05, 29.61, 24.23, 20.91,
   216,10/10/05 03:36:14,11,290.99, 66.21,1021.7,N,  0.00, 90.00,296.63, 32.42, 32.34, 29.09, 23.50, 20.05,
   217,10/10/05 03:37:14,11,290.92, 66.35,1021.4,N,  0.00, 90.00,296.63, 31.29, 31.86, 27.75, 22.73, 18.95,
   218,10/10/05 03:38:13,11,290.91, 65.43,1021.3,N,  0.00, 90.00,296.63, 31.04, 31.04, 27.90, 22.67, 19.52,
   219,10/10/05 03:39:14,11,290.80, 62.99,1021.3,N,  0.00, 90.00,296.63, 31.15, 31.67, 27.45, 22.18, 18.87,