"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-22 00:00:00,1409E-3,5C000000,-0724,0969,10607,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:01:00,1565E-3,5C000000,-0724,0968,10807,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:02:00,1326E-3,5C000000,-0725,0968,10893,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:03:00,1183E-3,5C000000,-0724,0968,10884,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:04:00,1301E-3,5C000000,-0724,0968,10858,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:05:00,1217E-3,5C000000,-0725,0969,10859,020.3,045.1,0.406,743.4,01.18,0.508
2014-01-22 00:06:00,1271E-3,5C000000,-0724,0969,10776,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:07:00,1357E-3,5C000000,-0724,0970,10778,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:08:00,1473E-3,5C000000,-0724,0968,10958,020.3,045.1,0.407,743.3,01.18,0.508
2014-01-22 00:09:00,1607E-3,5C000000,-0725,0969,10919,020.3,045.1,0.407,743.3,01.18,0.508
2014-01-22 00:10:00,1496E-3,5C000000,-0725,0970,10928,020.3,045.1,0.407,743.4,01.18,0.508
2014-01-22 00:11:00,1512E-3,5C000000,-0724,0969,10822,020.3,045.1,0.407,743.3,01.18,0.508
2014-01-22 00:12:00,1549E-3,5C000000,-0724,0968,10787,020.3,045.1,0.407,743.3,01.18,0.508
2014-01-22 00:13:00,1383E-3,5C000000,-0724,0969,10863,020.3,045.1,0.407,743.3,01.18,0.508
2014-01-22 00:14:00,1678E-3,5C000000,-0724,0969,10683,020.3,045.1,0.407,743.3,01.18,0.508
2014-01-22 00:15:00,1793E-3,5C000000,-0724,0969,10844,020.3,045.1,0.406,743.2,01.18,0.508
2014-01-22 00:16:00,1931E-3,5C000000,-0724,0969,10776,020.3,045.1,0.407,743.2,01.18,0.508
2014-01-22 00:17:00,1854E-3,5C000000,-0724,0968,10779,020.3,045.1,0.407,743.2,01.18,0.508
2014-01-22 00:18:00,1884E-3,5C000000,-0724,0969,10893,020.3,045.1,0.407,743.2,01.18,0.508
2014-01-22 00:19:00,2015E-3,5C000000,-0724,0970,10920,020.3,045.1,0.407,743.2,01.18,0.508
2014-01-22 00:20:00,1970E-3,5C000000,-0724,0969,10742,020.3,045.1,0.407,743.2,01.18,0.508
2014-01-22 00:21:00,1910E-3,5C000000,-0724,0967,10765,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:22:00,1935E-3,5C000000,-0724,0969,10940,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 00:23:00,2164E-3,5C000000,-0724,0969,10880,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:24:00,2067E-3,5C000000,-0724,0969,10845,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:25:00,1869E-3,5C000000,-0724,0970,11003,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 00:26:00,1880E-3,5C000000,-0724,0970,10846,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:27:00,1869E-3,5C000000,-0724,0969,10935,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:28:00,1753E-3,5C000000,-0724,0969,10896,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:29:00,1576E-3,5C000000,-0724,0968,10792,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:30:00,1569E-3,5C000000,-0724,0968,10950,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:31:00,1429E-3,5C000000,-0725,0969,10864,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:32:00,1351E-3,5C000000,-0724,0968,10748,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 00:33:00,1286E-3,5C000000,-0724,0968,10810,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:34:00,1416E-3,5C000000,-0724,0968,10824,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:35:00,1359E-3,5C000000,-0724,0969,10874,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:36:00,1216E-3,5C000000,-0724,0968,10902,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:37:00,1157E-3,5C000000,-0724,0969,10958,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:38:00,1285E-3,5C000000,-0724,0968,10886,020.3,045.1,0.406,743.0,01.18,0.508
2014-01-22 00:39:00,1233E-3,5C000000,-0724,0969,10877,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 00:40:00,1262E-3,5C000000,-0724,0968,10771,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:41:00,1195E-3,5C000000,-0724,0969,10939,020.3,045.1,0.406,743.0,01.18,0.508
2014-01-22 00:42:00,1267E-3,5C000000,-0724,0969,10726,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 00:43:00,1272E-3,5C000000,-0725,0968,10799,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 00:44:00,1147E-3,5C000000,-0724,0968,10799,020.3,045.1,0.406,743.0,01.18,0.508
2014-01-22 00:45:00,1080E-3,5C000000,-0724,0967,10749,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 00:46:00,1110E-3,5C000000,-0724,0969,10789,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:47:00,1115E-3,5C000000,-0724,0968,10627,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:48:00,9875E-4,5C000000,-0724,0969,10836,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:49:00,9719E-4,5C000000,-0724,0969,10772,020.3,045.0,0.407,743.1,01.18,0.508
2014-01-22 00:50:00,9772E-4,5C000000,-0724,0968,10849,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 00:51:00,1119E-3,5C000000,-0724,0968,10878,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:52:00,1111E-3,5C000000,-0724,0969,10891,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:53:00,1080E-3,5C000000,-0724,0969,10778,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:54:00,1166E-3,5C000000,-0725,0968,10781,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 00:55:00,1246E-3,5C000000,-0725,0969,10860,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:56:00,1123E-3,5C000000,-0724,0968,10814,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:57:00,1211E-3,5C000000,-0724,0969,10826,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 00:58:00,1092E-3,5C000000,-0724,0969,10945,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 00:59:00,8718E-4,5C000000,-0724,0970,10752,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:00:00,8128E-4,5C000000,-0724,0969,10915,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 01:01:00,9182E-4,5C000000,-0724,0968,10816,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:02:00,1045E-3,5C000000,-0725,0968,10799,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:03:00,1177E-3,5C000000,-0724,0968,10707,020.3,045.1,0.406,743.1,01.18,0.508
2014-01-22 01:04:00,1133E-3,5C000000,-0724,0969,10967,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:05:00,1232E-3,5C000000,-0724,0968,10962,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:06:00,1206E-3,5C000000,-0724,0968,10797,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:07:00,1369E-3,5C000000,-0724,0969,10776,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:08:00,1210E-3,5C000000,-0724,0968,10880,020.3,045.1,0.407,743.1,01.18,0.508
2014-01-22 01:09:00,1229E-3,5C000000,-0724,0969,10863,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:10:00,1236E-3,5C000000,-0725,0969,10640,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:11:00,1151E-3,5C000000,-0724,0968,10967,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:12:00,1215E-3,5C000000,-0724,0968,10744,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:13:00,1288E-3,5C000000,-0724,0968,10887,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:14:00,1261E-3,5C000000,-0724,0969,10887,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:15:00,1284E-3,5C000000,-0725,0968,10687,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:16:00,1246E-3,5C000000,-0724,0968,10879,020.3,045.1,0.406,743.0,01.18,0.508
2014-01-22 01:17:00,1125E-3,5C000000,-0724,0969,10886,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:18:00,1112E-3,5C000000,-0724,0969,10930,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:19:00,1204E-3,5C000000,-0724,0969,10869,020.3,045.1,0.406,743.0,01.18,0.508
2014-01-22 01:20:00,1028E-3,5C000000,-0724,0969,10837,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:21:00,1066E-3,5C000000,-0724,0968,10912,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:22:00,1046E-3,5C000000,-0724,0968,10855,020.3,045.1,0.406,743.0,01.18,0.508
2014-01-22 01:23:00,1117E-3,5C000000,-0724,0968,10821,020.3,045.1,0.407,743.0,01.18,0.508
2014-01-22 01:24:00,1021E-3,5C000000,-0724,0969,10888,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:25:00,1146E-3,5C000000,-0725,0969,10697,020.3,045.1,0.406,742.9,01.18,0.508
2014-01-22 01:26:00,1145E-3,5C000000,-0724,0969,10957,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:27:00,1184E-3,5C000000,-0724,0969,10794,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:28:00,1088E-3,5C000000,-0724,0969,10761,020.3,045.1,0.406,742.9,01.18,0.508
2014-01-22 01:29:00,1144E-3,5C000000,-0724,0968,10859,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:30:00,1156E-3,5C000000,-0725,0968,10924,020.4,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:31:00,1229E-3,5C000000,-0724,0968,10859,020.3,045.1,0.406,742.9,01.18,0.508
2014-01-22 01:32:00,1193E-3,5C000000,-0724,0969,10540,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:33:00,1188E-3,5C000000,-0724,0968,10841,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:34:00,1281E-3,5C000000,-0725,0969,10978,020.4,045.1,0.406,742.9,01.18,0.508
2014-01-22 01:35:00,1044E-3,5C000000,-0724,0968,10732,020.3,045.0,0.407,742.9,01.18,0.508
2014-01-22 01:36:00,1178E-3,5C000000,-0724,0968,10924,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:37:00,1156E-3,5C000000,-0724,0969,10886,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:38:00,1100E-3,5C000000,-0724,0969,10888,020.3,045.1,0.406,742.9,01.18,0.508
2014-01-22 01:39:00,1064E-3,5C000000,-0725,0968,10852,020.3,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:40:00,1163E-3,5C000000,-0724,0968,10773,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:41:00,1106E-3,5C000000,-0724,0968,10957,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:42:00,1182E-3,5C000000,-0724,0968,10833,020.4,045.1,0.407,742.9,01.18,0.508
2014-01-22 01:43:00,1208E-3,5C000000,-0724,0968,10815,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:44:00,1032E-3,5C000000,-0724,0969,10843,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:45:00,1225E-3,5C000000,-0724,0968,10898,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:46:00,1149E-3,5C000000,-0724,0969,10847,020.3,045.0,0.406,742.8,01.18,0.508
2014-01-22 01:47:00,1239E-3,5C000000,-0724,0968,10900,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:48:00,1164E-3,5C000000,-0724,0968,10912,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:49:00,1305E-3,5C000000,-0724,0968,10858,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:50:00,1238E-3,5C000000,-0724,0969,10815,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:51:00,1017E-3,5C000000,-0724,0969,10821,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:52:00,1141E-3,5C000000,-0724,0968,10867,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:53:00,1050E-3,5C000000,-0724,0969,10782,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:54:00,1046E-3,5C000000,-0724,0970,10845,020.3,045.0,0.407,742.8,01.18,0.508
2014-01-22 01:55:00,1005E-3,5C000000,-0724,0968,10830,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:56:00,9430E-4,5C000000,-0724,0969,10771,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:57:00,9673E-4,5C000000,-0724,0969,10841,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 01:58:00,9579E-4,5C000000,-0724,0969,10864,020.3,045.1,0.406,742.8,01.18,0.508
2014-01-22 01:59:00,9101E-4,5C000000,-0724,0968,10863,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:00:00,8736E-4,5C000000,-0724,0968,10897,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:01:00,8863E-4,5C000000,-0724,0969,10775,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:02:00,7266E-4,5C000000,-0724,0969,10890,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:03:00,8155E-4,5C000000,-0724,0968,10854,020.4,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:04:00,9253E-4,5C000000,-0724,0968,10848,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:05:00,8318E-4,5C000000,-0724,0969,10967,020.4,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:06:00,8462E-4,5C000000,-0724,0968,10636,020.4,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:07:00,7582E-4,5C000000,-0724,0969,10934,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:08:00,7953E-4,5C000000,-0724,0969,10822,020.4,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:09:00,8972E-4,5C000000,-0724,0968,10826,020.3,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:10:00,8121E-4,5C000000,-0724,0969,10897,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:11:00,9755E-4,5C000000,-0724,0969,10848,020.4,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:12:00,9325E-4,5C000000,-0724,0969,10812,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:13:00,1032E-3,5C000000,-0724,0969,10731,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:14:00,1018E-3,5C000000,-0724,0969,10832,020.4,045.1,0.407,742.8,01.18,0.508
2014-01-22 02:15:00,9446E-4,5C000000,-0724,0969,10884,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:16:00,9870E-4,5C000000,-0724,0969,10817,020.4,045.1,0.406,742.8,01.18,0.508
2014-01-22 02:17:00,9100E-4,5C000000,-0724,0968,10934,020.4,045.1,0.407,742.7,01.18,0.508
2014-01-22 02:18:00,8716E-4,5C000000,-0724,0968,10923,020.4,045.1,0.406,742.7,01.18,0.508
2014-01-22 02:19:00,8237E-4,5C000000,-0724,0969,10882,020.4,045.1,0.406,742.7,01.18,0.508
2014-01-22 02:20:00,9246E-4,5C000000,-0724,0969,10977,020.4,045.1,0.407,742.7,01.18,0.508
2014-01-22 02:21:00,8731E-4,5C000000,-0724,0968,10785,020.4,045.1,0.406,742.7,01.18,0.508
2014-01-22 02:22:00,9338E-4,5C000000,-0724,0969,10780,020.4,045.1,0.407,742.7,01.18,0.508
2014-01-22 02:23:00,9105E-4,5C000000,-0724,0969,10946,020.4,045.1,0.407,742.7,01.18,0.508
2014-01-22 02:24:00,8219E-4,5C000000,-0724,0969,10851,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:25:00,7729E-4,5C000000,-0724,0969,10876,020.4,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:26:00,8524E-4,5C000000,-0724,0968,10846,020.3,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:27:00,8745E-4,5C000000,-0724,0968,10932,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:28:00,9147E-4,5C000000,-0724,0969,10895,020.4,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:29:00,9365E-4,5C000000,-0724,0970,10820,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:30:00,7345E-4,5C000000,-0725,0969,10904,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:31:00,8845E-4,5C000000,-0724,0970,10964,020.4,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:32:00,7991E-4,5C000000,-0724,0968,10892,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:33:00,8002E-4,5C000000,-0725,0969,10959,020.4,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:34:00,8731E-4,5C000000,-0724,0968,10890,020.3,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:35:00,8977E-4,5C000000,-0724,0969,10815,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:36:00,1068E-3,5C000000,-0724,0969,10799,020.4,045.1,0.406,742.6,01.18,0.508
2014-01-22 02:37:00,1091E-3,5C000000,-0724,0968,10925,020.4,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:38:00,1029E-3,5C000000,-0724,0969,10824,020.3,045.1,0.407,742.6,01.18,0.508
2014-01-22 02:39:00,9855E-4,5C000000,-0724,0969,10801,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:40:00,9903E-4,5C000000,-0724,0968,10960,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:41:00,1116E-3,5C000000,-0724,0969,10770,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:42:00,8615E-4,5C000000,-0724,0969,10944,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:43:00,9403E-4,5C000000,-0724,0968,10824,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:44:00,8986E-4,5C000000,-0724,0969,10820,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:45:00,1073E-3,5C000000,-0724,0969,10852,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:46:00,1040E-3,5C000000,-0724,0969,10759,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:47:00,1069E-3,5C000000,-0724,0968,10911,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:48:00,9714E-4,5C000000,-0724,0969,10819,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:49:00,9751E-4,5C000000,-0724,0969,10840,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 02:50:00,1056E-3,5C000000,-0724,0968,10815,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:51:00,1121E-3,5C000000,-0724,0969,10659,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:52:00,1118E-3,5C000000,-0724,0969,10863,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:53:00,9981E-4,5C000000,-0724,0968,10912,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:54:00,1068E-3,5C000000,-0724,0969,10898,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:55:00,9720E-4,5C000000,-0724,0969,10861,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 02:56:00,1061E-3,5C000000,-0724,0969,10809,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 02:57:00,1004E-3,5C000000,-0724,0968,10791,020.4,045.1,0.406,742.5,01.18,0.508
2014-01-22 02:58:00,8764E-4,5C000000,-0724,0969,10807,020.4,045.1,0.407,742.5,01.18,0.508
2014-01-22 02:59:00,9794E-4,5C000000,-0724,0970,10808,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:00:00,8801E-4,5C000000,-0724,0968,10787,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:01:00,9364E-4,5C000000,-0724,0969,10706,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:02:00,8392E-4,5C000000,-0724,0968,10848,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:03:00,9530E-4,5C000000,-0724,0968,10887,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:04:00,9778E-4,5C000000,-0724,0969,10902,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:05:00,1036E-3,5C000000,-0724,0969,10994,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:06:00,9545E-4,5C000000,-0724,0969,10772,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:07:00,1004E-3,5C000000,-0724,0969,10912,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:08:00,9594E-4,5C000000,-0724,0969,10856,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:09:00,9960E-4,5C000000,-0724,0968,10806,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:10:00,9534E-4,5C000000,-0724,0969,10941,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:11:00,1010E-3,5C000000,-0724,0969,10923,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:12:00,9978E-4,5C000000,-0724,0969,10842,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:13:00,9997E-4,5C000000,-0724,0968,10885,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:14:00,1007E-3,5C000000,-0724,0969,10826,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:15:00,8657E-4,5C000000,-0724,0968,10852,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:16:00,8341E-4,5C000000,-0724,0968,10915,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:17:00,9856E-4,5C000000,-0724,0970,10852,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:18:00,1057E-3,5C000000,-0724,0969,10848,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:19:00,1014E-3,5C000000,-0724,0969,10897,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:20:00,1135E-3,5C000000,-0724,0969,10803,020.4,045.1,0.407,742.3,01.18,0.508
2014-01-22 03:21:00,1057E-3,5C000000,-0724,0968,10755,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:22:00,1008E-3,5C000000,-0724,0968,10854,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:23:00,1053E-3,5C000000,-0724,0969,10737,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:24:00,1019E-3,5C000000,-0724,0969,10829,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:25:00,9032E-4,5C000000,-0724,0969,10940,020.4,045.1,0.407,742.4,01.18,0.508
2014-01-22 03:26:00,8526E-4,5C000000,-0724,0969,10883,020.4,045.1,0.406,742.4,01.18,0.508
2014-01-22 03:27:00,8825E-4,5C000000,-0724,0969,11034,020.4,045.1,0.407,742.3,01.18,0.508
2014-01-22 03:28:00,8752E-4,5C000000,-0724,0968,10790,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:29:00,9673E-4,5C000000,-0724,0969,11046,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:30:00,9736E-4,5C000000,-0724,0968,10775,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:31:00,7990E-4,5C000000,-0724,0968,10754,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:32:00,8935E-4,5C000000,-0724,0969,10916,020.4,045.1,0.407,742.3,01.18,0.508
2014-01-22 03:33:00,1120E-3,5C000000,-0724,0969,10826,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:34:00,9805E-4,5C000000,-0724,0969,10788,020.5,045.1,0.407,742.3,01.18,0.508
2014-01-22 03:35:00,9835E-4,5C000000,-0724,0970,10905,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:36:00,1086E-3,5C000000,-0724,0969,10918,020.4,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:37:00,9373E-4,5C000000,-0724,0969,10847,020.5,045.1,0.406,742.3,01.18,0.508
2014-01-22 03:38:00,1013E-3,5C000000,-0724,0968,10877,020.4,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:39:00,8972E-4,5C000000,-0724,0971,10926,020.4,045.1,0.407,742.3,01.18,0.508
2014-01-22 03:40:00,9477E-4,5C000000,-0724,0970,10766,020.5,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:41:00,9857E-4,5C000000,-0724,0970,10918,020.5,045.1,0.407,742.2,01.18,0.508
2014-01-22 03:42:00,8689E-4,5C000000,-0724,0970,10750,020.4,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:43:00,7232E-4,5C000000,-0724,0969,10852,020.5,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:44:00,8405E-4,5C000000,-0724,0969,10849,020.5,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:45:00,7515E-4,5C000000,-0724,0969,10930,020.5,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:46:00,8100E-4,5C000000,-0724,0970,10990,020.5,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:47:00,8092E-4,5C000000,-0724,0969,10865,020.5,045.1,0.406,742.2,01.18,0.508
2014-01-22 03:48:00,7413E-4,5C000000,-0724,0969,10817,020.5,045.1,0.407,742.1,01.18,0.508
2014-01-22 03:49:00,7317E-4,5C000000,-0724,0968,10744,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:50:00,8560E-4,5C000000,-0724,0969,10830,020.4,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:51:00,6326E-4,5C000000,-0724,0968,10789,020.4,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:52:00,7416E-4,5C000000,-0724,0968,10797,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:53:00,7357E-4,5C000000,-0724,0969,10962,020.4,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:54:00,8113E-4,5C000000,-0724,0968,10901,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:55:00,7564E-4,5C000000,-0724,0968,10942,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:56:00,8139E-4,5C000000,-0724,0968,10865,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:57:00,8972E-4,5C000000,-0724,0968,10793,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:58:00,7697E-4,5C000000,-0724,0969,10867,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 03:59:00,8929E-4,5C000000,-0724,0969,10890,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:00:00,9298E-4,5C000000,-0724,0969,10995,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:01:00,8863E-4,5C000000,-0724,0969,10948,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:02:00,9876E-4,5C000000,-0724,0969,10853,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:03:00,9615E-4,5C000000,-0724,0969,10851,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:04:00,9842E-4,5C000000,-0724,0969,10619,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:05:00,8603E-4,5C000000,-0724,0969,10949,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:06:00,9179E-4,5C000000,-0724,0969,10943,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:07:00,9578E-4,5C000000,-0724,0969,10792,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:08:00,8012E-4,5C000000,-0724,0969,10838,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:09:00,8961E-4,5C000000,-0724,0970,10937,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:10:00,8040E-4,5C000000,-0724,0969,10837,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:11:00,8899E-4,5C000000,-0724,0970,10838,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:12:00,8160E-4,5C000000,-0724,0969,10925,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:13:00,9798E-4,5C000000,-0724,0969,10831,020.5,045.1,0.406,742.1,01.18,0.508
2014-01-22 04:14:00,9137E-4,5C000000,-0724,0967,10697,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:15:00,7711E-4,5C000000,-0724,0969,10904,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:16:00,7529E-4,5C000000,-0724,0969,10962,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:17:00,7577E-4,5C000000,-0724,0968,10876,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:18:00,8592E-4,5C000000,-0724,0969,10829,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:19:00,8859E-4,5C000000,-0724,0969,10917,020.5,045.1,0.406,742.0,01.18,0.508
2014-01-22 04:20:00,8214E-4,5C000000,-0724,0969,10929,020.5,045.1,0.406,742.0,01.18,0.508