Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,09/01/18 00:00:40,41, 290.0580,  77.7900,1013.1500, 226.3000,1
     2,09/01/18 00:01:17,51,  0.00, 19.80,302.188,101.387,104.842,104.832,100.643,, 94.267, 89.530, 86.877, 79.636, 72.641, 67.584, 62.502,,, 58.845,, 55.531,, 53.645,, 54.748,225.822,243.964,263.324,278.370,288.169,291.308,291.289,290.450,289.063,288.091,288.685,286.897,287.947,288.659,
     3,09/01/18 00:01:36,51,  0.00, 90.00,302.206, 42.874, 44.158, 44.898, 42.515,, 40.117, 37.697, 36.736, 34.286, 31.318, 29.197, 26.783,,, 26.268,, 24.746,, 24.451,, 25.615,116.860,134.342,159.580,190.941,228.140,261.123,281.910,289.069,289.962,288.714,289.363,285.833,288.436,288.071,
     4,09/01/18 00:01:54,51,  0.00,160.20,302.217, 94.584, 98.464, 98.041, 94.298,, 87.779, 82.706, 80.041, 73.486, 67.018, 62.682, 57.927,,, 55.078,, 51.709,, 50.473,, 51.724,214.139,233.508,255.720,273.873,286.629,291.240,292.444,291.511,290.357,288.806,289.220,287.313,288.543,288.749,
     5,09/01/18 00:02:18,41, 289.9870,  77.9900,1013.2420, 226.1200,1
     6,09/01/18 00:02:55,51,  0.00, 19.80,302.189,101.289,105.021,104.638,101.395,, 93.802, 89.406, 86.635, 79.169, 72.189, 67.879, 62.428,,, 58.593,, 54.981,, 53.525,, 54.405,225.512,243.490,263.429,279.060,287.875,290.920,291.152,290.195,290.231,288.252,288.505,287.190,288.624,288.186,
     7,09/01/18 00:03:14,51,  0.00, 90.00,302.234, 42.873, 43.929, 43.818, 42.591,, 39.459, 37.453, 36.468, 33.937, 30.560, 29.101, 27.023,,, 25.542,, 24.587,, 24.616,, 24.531,116.453,133.864,159.242,191.764,228.030,260.814,281.828,288.506,291.419,289.475,289.645,287.014,289.294,288.768,
     8,09/01/18 00:03:32,51,  0.00,160.20,302.203, 94.629, 98.298, 97.337, 94.176,, 87.390, 82.791, 80.366, 73.385, 67.243, 62.758, 58.288,,, 54.269,, 51.138,, 50.561,, 51.228,214.097,232.874,255.240,274.255,286.090,291.324,291.949,291.295,291.508,289.333,289.608,287.484,289.437,289.066,
     9,09/01/18 00:03:55,41, 290.0150,  77.3300,1013.0720, 226.9400,1
    10,09/01/18 00:04:32,51,  0.00, 19.80,302.200,101.496,104.839,104.508,101.145,, 94.074, 88.977, 86.894, 79.918, 72.716, 68.508, 62.743,,, 59.196,, 55.382,, 53.509,, 54.427,225.083,243.682,263.187,279.396,287.925,291.205,291.062,290.425,289.473,288.961,288.013,287.195,288.409,288.562,
    11,09/01/18 00:04:51,51,  0.00, 90.00,302.181, 42.628, 44.134, 43.831, 42.122,, 39.116, 37.075, 36.475, 33.890, 31.121, 29.810, 27.187,,, 26.163,, 24.482,, 25.116,, 24.865,116.341,134.369,159.110,191.879,228.106,261.174,281.989,289.068,290.471,289.039,289.451,286.211,289.351,288.707,
    12,09/01/18 00:05:10,51,  0.00,160.20,302.197, 94.297, 97.912, 96.992, 93.887,, 86.788, 81.889, 80.074, 73.431, 67.118, 62.733, 58.244,,, 54.754,, 51.088,, 50.487,, 51.734,213.633,233.596,254.793,274.841,285.991,291.097,292.030,291.692,290.456,289.389,288.570,286.903,288.736,288.407,
    13,09/01/18 00:05:36,41, 290.0150,  77.8900,1012.8640, 226.1500,1
    14,09/01/18 00:06:13,51,  0.00, 19.80,302.153,100.870,104.285,104.420,100.215,, 92.669, 88.412, 85.962, 78.745, 71.319, 67.454, 61.765,,, 58.017,, 54.872,, 53.680,, 54.226,225.411,243.930,263.098,279.743,287.777,291.242,290.870,290.944,290.347,289.298,288.901,286.841,288.639,288.866,
    15,09/01/18 00:06:32,51,  0.00, 90.00,302.154, 42.696, 43.951, 43.959, 41.750,, 39.039, 36.776, 36.388, 33.651, 30.706, 28.850, 26.881,,, 25.598,, 24.769,, 24.609,, 24.693,116.865,134.300,159.326,191.687,228.036,260.668,281.812,289.486,290.999,290.100,289.922,286.527,289.086,289.015,
    16,09/01/18 00:06:51,51,  0.00,160.20,302.154, 93.943, 97.822, 97.523, 92.905,, 86.139, 81.867, 79.559, 72.854, 66.607, 62.274, 57.582,,, 54.120,, 51.374,, 50.266,, 51.388,214.295,233.688,255.377,274.682,286.337,291.009,291.819,291.874,290.685,289.506,289.430,287.475,288.655,289.094,
    17,09/01/18 00:07:15,41, 289.8040,  78.4500,1013.2160, 225.6000,1
    18,09/01/18 00:07:52,51,  0.00, 19.80,302.093,100.994,104.136,103.486,100.404,, 93.280, 88.736, 86.395, 78.787, 71.762, 67.135, 61.973,,, 58.146,, 55.051,, 53.440,, 54.671,225.551,244.130,263.231,279.224,288.250,290.563,290.915,290.682,289.893,287.957,288.281,286.664,288.387,288.598,
    19,09/01/18 00:08:11,51,  0.00, 90.00,302.100, 42.783, 43.954, 43.704, 42.688,, 38.969, 37.198, 36.920, 33.399, 30.777, 28.253, 26.812,,, 26.069,, 24.673,, 25.053,, 25.485,117.104,135.023,159.321,191.765,228.491,260.961,281.720,289.253,291.026,288.782,289.494,286.520,289.556,289.086,
    20,09/01/18 00:08:29,51,  0.00,160.20,302.097, 93.965, 97.275, 96.738, 93.165,, 86.767, 81.874, 80.207, 73.137, 67.149, 61.959, 57.938,,, 54.488,, 51.763,, 50.505,, 51.517,214.221,233.506,254.991,274.530,286.563,291.285,291.877,291.719,290.869,288.812,288.985,287.683,288.947,288.639,
    21,09/01/18 00:08:53,41, 289.8900,  78.0000,1013.0060, 225.3600,1
    22,09/01/18 00:09:30,51,  0.00, 19.80,302.054,100.551,103.822,103.481, 99.521,, 92.850, 88.218, 85.562, 78.791, 71.017, 66.898, 61.451,,, 58.123,, 54.436,, 52.978,, 53.875,224.530,243.644,263.567,279.553,288.145,291.450,291.184,290.382,290.155,289.102,288.740,287.475,288.103,288.235,
    23,09/01/18 00:09:49,51,  0.00, 90.00,302.019, 41.920, 43.656, 43.280, 41.660,, 38.741, 36.810, 35.828, 33.743, 30.295, 28.561, 26.470,,, 25.721,, 24.255,, 24.043,, 25.191,116.335,134.217,159.623,192.246,228.091,261.637,281.784,289.093,290.693,289.284,289.611,286.263,288.837,288.802,
    24,09/01/18 00:10:08,51,  0.00,160.20,302.029, 92.971, 96.776, 96.025, 92.071,, 85.671, 81.022, 78.521, 72.539, 66.044, 61.687, 56.608,,, 53.938,, 50.656,, 49.676,, 50.923,213.596,233.122,255.366,275.142,286.407,291.798,292.102,291.548,291.050,289.818,289.343,287.318,288.722,288.314,
    25,09/01/18 00:10:31,41, 289.7920,  78.3200,1013.0560, 225.9500,1
    26,09/01/18 00:11:08,51,  0.00, 19.80,301.974,101.140,104.459,104.554,100.776,, 93.834, 88.476, 86.032, 79.053, 71.570, 67.292, 62.017,,, 58.282,, 54.678,, 53.372,, 54.269,224.890,243.708,263.014,278.754,288.019,290.861,291.161,290.962,289.883,288.411,288.344,287.002,288.594,288.624,
    27,09/01/18 00:11:26,51,  0.00, 90.00,301.974, 42.297, 43.818, 43.929, 42.745,, 39.334, 37.454, 36.192, 33.630, 30.456, 28.787, 27.320,,, 26.113,, 24.547,, 24.998,, 24.826,116.083,134.129,159.003,191.427,228.426,260.841,282.099,289.836,291.010,289.281,289.660,286.669,289.021,288.863,
    28,09/01/18 00:11:45,51,  0.00,160.20,301.978, 92.920, 96.648, 96.165, 92.675,, 85.829, 80.483, 78.707, 72.546, 66.223, 61.489, 57.092,,, 53.776,, 50.512,, 50.210,, 51.109,213.571,233.294,255.160,274.096,286.359,291.298,292.188,291.556,290.805,289.178,289.236,287.767,289.014,288.640,
    29,09/01/18 00:12:09,41, 289.7220,  78.2200,1013.0580, 225.0300,1
    30,09/01/18 00:12:46,51,  0.00, 19.80,301.916,100.687,104.152,103.844,100.477,, 93.440, 88.901, 86.146, 78.975, 71.712, 67.289, 62.252,,, 58.418,, 54.996,, 53.539,, 54.448,225.581,243.556,262.778,278.856,287.695,290.535,290.490,290.211,289.810,288.005,287.807,286.804,288.090,287.945,
    31,09/01/18 00:13:05,51,  0.00, 90.00,301.899, 41.874, 43.502, 43.050, 42.158,, 38.801, 36.990, 35.881, 33.482, 30.170, 28.536, 26.871,,, 25.790,, 24.536,, 24.797,, 24.683,116.574,134.282,159.116,191.567,228.215,260.802,281.405,289.710,290.833,289.151,289.802,286.297,289.538,288.662,
    32,09/01/18 00:13:24,51,  0.00,160.20,301.922, 91.635, 95.364, 94.991, 91.402,, 84.506, 80.336, 78.164, 71.248, 65.463, 61.205, 56.830,,, 53.287,, 50.672,, 49.981,, 50.585,213.617,233.149,254.812,274.521,286.500,291.090,291.817,292.218,291.443,289.334,289.058,287.577,288.941,289.203,
    33,09/01/18 00:13:47,41, 289.6950,  77.9700,1012.8760, 225.1900,1
    34,09/01/18 00:14:24,51,  0.00, 19.80,301.844,100.997,104.379,104.038,100.040,, 93.250, 88.236, 86.040, 79.164, 71.256, 67.150, 62.116,,, 58.043,, 54.915,, 53.199,, 53.950,225.046,243.639,262.915,279.284,287.986,290.754,291.218,290.406,289.132,289.147,288.296,286.829,288.165,288.544,
    35,09/01/18 00:14:43,51,  0.00, 90.00,301.851, 42.305, 43.787, 43.268, 41.508,, 38.686, 36.772, 36.082, 33.389, 30.551, 29.167, 26.663,,, 25.438,, 24.539,, 24.579,, 24.608,116.488,134.502,159.300,191.900,228.529,260.887,282.031,289.191,290.556,289.851,289.526,286.686,289.092,288.774,
    36,09/01/18 00:15:01,51,  0.00,160.20,301.822, 91.884, 95.859, 95.167, 91.177,, 84.751, 80.156, 78.452, 71.872, 65.466, 61.496, 56.794,,, 53.353,, 50.366,, 49.778,, 50.430,213.784,233.731,255.633,274.498,286.553,291.112,292.241,291.692,291.038,290.118,289.446,287.561,289.118,289.569,
    37,09/01/18 00:15:25,41, 289.7490,  78.2800,1012.9480, 224.5800,1
    38,09/01/18 00:16:02,51,  0.00, 19.80,301.784,100.624,104.244,103.901,100.279,, 93.668, 88.632, 85.553, 78.797, 71.382, 67.497, 62.037,,, 58.433,, 54.781,, 53.195,, 53.978,225.336,243.667,263.005,279.105,287.666,290.296,290.115,290.015,289.441,288.653,288.646,286.801,288.396,288.542,
    39,09/01/18 00:16:21,51,  0.00, 90.00,301.751, 41.970, 43.641, 43.228, 42.162,, 38.847, 36.591, 35.826, 33.544, 30.167, 29.189, 26.783,,, 25.554,, 24.688,, 24.638,, 25.091,116.596,133.960,159.049,191.688,228.065,260.730,281.765,289.274,290.823,289.330,289.976,286.768,289.254,289.171,
    40,09/01/18 00:16:40,51,  0.00,160.20,301.773, 91.677, 95.647, 94.661, 91.510,, 85.121, 79.938, 77.898, 72.043, 65.267, 61.266, 56.792,,, 53.275,, 50.482,, 49.709,, 50.932,213.795,233.259,255.082,274.704,286.483,291.155,292.229,291.869,291.314,289.492,289.582,287.496,288.926,289.137,
    41,09/01/18 00:17:03,41, 289.7770,  77.6000,1012.8760, 225.1700,1
    42,09/01/18 00:17:40,51,  0.00, 19.80,301.704,100.602,103.925,103.785,100.285,, 93.195, 88.365, 85.822, 79.266, 71.285, 67.423, 61.906,,, 58.282,, 55.169,, 53.406,, 54.181,225.367,243.396,263.148,278.811,287.697,290.511,290.642,290.884,289.183,287.590,288.260,287.484,287.856,287.695,
    43,09/01/18 00:17:59,51,  0.00, 90.00,301.712, 42.014, 43.515, 43.140, 42.212,, 39.198, 37.130, 36.161, 33.742, 30.589, 28.873, 27.038,,, 25.909,, 24.831,, 24.639,, 25.375,116.750,133.955,159.258,191.685,228.525,260.693,281.319,289.015,290.568,288.796,289.465,286.811,288.636,288.641,
    44,09/01/18 00:18:17,51,  0.00,160.20,301.698, 91.421, 94.958, 94.222, 90.971,, 84.510, 79.418, 77.613, 71.321, 64.778, 60.711, 56.776,,, 53.465,, 50.713,, 49.468,, 50.568,213.697,233.119,255.130,274.719,286.475,291.227,292.091,291.725,290.615,289.405,289.285,288.143,288.763,288.684,
    45,09/01/18 00:18:41,41, 289.8900,  77.5600,1012.9000, 225.7800,1
    46,09/01/18 00:19:18,51,  0.00, 19.80,301.691, 99.506,103.120,102.700, 99.066,, 92.132, 87.967, 85.109, 78.151, 71.174, 66.507, 61.381,,, 57.646,, 54.330,, 52.174,, 53.554,224.981,243.480,263.015,279.183,288.102,290.580,291.178,290.120,289.936,288.692,288.744,286.724,288.444,288.241,
    47,09/01/18 00:19:37,51,  0.00, 90.00,301.696, 41.828, 43.001, 42.622, 41.011,, 38.424, 36.740, 35.785, 33.782, 30.247, 28.665, 26.535,,, 25.591,, 24.268,, 23.846,, 24.112,116.561,134.003,159.062,191.731,228.103,260.873,281.988,289.086,290.877,288.897,289.733,286.236,289.026,288.984,
    48,09/01/18 00:19:56,51,  0.00,160.20,301.723, 90.548, 94.322, 93.764, 89.862,, 83.728, 79.149, 77.203, 70.872, 64.707, 60.482, 56.259,,, 52.925,, 49.699,, 48.641,, 49.888,213.492,232.692,255.201,274.131,286.764,291.293,292.513,291.854,291.755,289.594,289.636,287.233,289.256,289.412,
    49,09/01/18 00:20:20,41, 289.8590,  77.5300,1012.9740, 224.6500,1
    50,09/01/18 00:20:57,51,  0.00, 19.80,301.719, 98.612,102.323,102.027, 98.457,, 91.981, 87.345, 84.952, 77.733, 70.286, 66.280, 60.953,,, 57.645,, 54.059,, 52.575,, 53.765,224.583,243.222,263.015,278.915,287.552,290.151,290.657,289.910,289.747,288.146,288.564,286.784,288.355,288.475,
    51,09/01/18 00:21:15,51,  0.00, 90.00,301.669, 42.058, 43.831, 43.498, 42.208,, 39.365, 37.149, 36.308, 33.931, 30.881, 28.799, 26.682,,, 26.282,, 24.711,, 24.670,, 25.007,116.789,134.249,159.529,191.648,227.976,260.429,281.717,288.728,290.609,288.760,289.206,286.018,289.199,288.462,
    52,09/01/18 00:21:34,51,  0.00,160.20,301.703, 90.859, 94.461, 93.875, 90.391,, 84.596, 79.792, 77.675, 71.120, 65.001, 60.752, 56.307,,, 53.704,, 50.439,, 49.217,, 50.242,213.423,233.376,255.234,274.294,286.425,291.233,291.951,291.452,291.244,289.771,289.624,287.160,289.376,288.792,
    53,09/01/18 00:21:58,41, 289.7490,  78.1200,1012.9060, 224.9200,1
    54,09/01/18 00:22:35,51,  0.00, 19.80,301.650, 98.768,101.987,101.923, 97.982,, 91.112, 87.339, 84.720, 77.679, 70.714, 66.407, 61.590,,, 57.283,, 53.820,, 52.750,, 53.190,224.718,243.745,262.862,278.279,288.023,291.119,290.723,290.183,289.520,287.919,288.159,286.410,288.345,288.504,
    55,09/01/18 00:22:54,51,  0.00, 90.00,301.644, 42.085, 43.253, 42.933, 41.640,, 38.442, 37.422, 36.240, 33.716, 30.671, 29.302, 27.163,,, 26.133,, 24.296,, 25.097,, 24.963,116.808,134.480,159.144,191.660,228.536,260.682,281.643,289.219,290.886,289.014,289.607,285.892,288.870,288.464,
    56,09/01/18 00:23:13,51,  0.00,160.20,301.643, 90.760, 94.029, 93.602, 89.441,, 83.527, 79.171, 77.193, 70.874, 64.775, 60.340, 56.105,,, 52.783,, 49.979,, 49.626,, 50.063,213.154,233.237,255.023,274.327,286.585,291.406,292.070,291.675,291.311,289.658,289.490,287.396,289.083,288.716,
    57,09/01/18 00:23:36,41, 289.8590,  77.6000,1013.0240, 225.1900,1
    58,09/01/18 00:24:13,51,  0.00, 19.80,301.606, 98.826,102.344,101.626, 98.592,, 91.937, 87.296, 84.142, 77.928, 70.446, 65.863, 60.978,,, 57.420,, 54.038,, 52.797,, 53.238,224.983,243.580,263.022,278.686,287.638,290.291,290.613,290.043,289.145,287.942,288.281,286.663,287.989,288.466,
    59,09/01/18 00:24:32,51,  0.00, 90.00,301.651, 42.000, 43.655, 43.315, 41.614,, 39.363, 36.629, 35.830, 34.022, 30.359, 29.045, 26.818,,, 25.643,, 24.616,, 24.330,, 24.543,116.703,134.331,159.588,191.691,228.442,260.641,282.145,288.754,290.439,288.926,289.918,286.435,289.101,289.488,
    60,09/01/18 00:24:51,51,  0.00,160.20,301.668, 90.668, 94.417, 93.404, 89.955,, 83.953, 79.456, 77.209, 71.047, 64.315, 60.268, 56.191,,, 53.347,, 50.008,, 49.437,, 50.151,213.736,233.220,255.458,274.708,287.011,291.467,292.280,291.245,291.153,289.818,289.424,287.342,289.056,288.925,
    61,09/01/18 00:25:15,41, 289.7650,  77.8700,1013.0400, 224.7800,1
    62,09/01/18 00:25:52,51,  0.00, 19.80,301.584, 97.833,101.187,101.252, 97.520,, 90.807, 86.155, 83.734, 77.126, 70.118, 65.954, 60.825,,, 57.254,, 53.723,, 52.499,, 53.108,225.203,243.381,263.054,278.890,287.581,290.275,290.194,290.419,290.106,288.700,288.208,286.315,288.038,288.942,
    63,09/01/18 00:26:10,51,  0.00, 90.00,301.618, 41.740, 43.445, 43.242, 41.561,, 38.376, 37.218, 35.792, 33.925, 30.649, 28.731, 27.066,,, 26.091,, 24.705,, 24.993,, 25.499,116.790,134.574,159.719,192.106,227.959,260.756,281.239,289.037,290.688,289.509,289.454,285.956,289.110,289.342,
    64,09/01/18 00:26:29,51,  0.00,160.20,301.620, 90.336, 93.920, 93.173, 89.874,, 83.199, 79.157, 76.749, 70.685, 64.766, 60.630, 56.452,,, 53.358,, 50.419,, 49.579,, 51.024,213.842,233.316,255.293,274.606,286.267,291.261,292.031,291.771,291.293,289.777,288.846,287.126,288.587,289.201,
    65,09/01/18 00:26:53,41, 289.8310,  77.9500,1012.9400, 225.0700,1
    66,09/01/18 00:27:30,51,  0.00, 19.80,301.592, 97.909,101.263,100.949, 97.135,, 90.238, 85.958, 83.911, 76.726, 69.843, 64.901, 60.085,,, 57.212,, 53.939,, 52.476,, 53.134,224.797,243.373,263.221,279.037,287.400,290.519,290.638,290.290,289.430,288.057,288.201,286.506,287.847,288.291,
    67,09/01/18 00:27:49,51,  0.00, 90.00,301.582, 42.049, 43.499, 43.193, 41.703,, 38.723, 36.705, 36.339, 33.115, 30.771, 28.764, 26.760,,, 25.887,, 25.046,, 24.816,, 24.773,116.584,134.664,159.658,191.960,228.201,261.042,281.646,288.993,290.689,288.820,289.535,285.946,288.808,288.586,
    68,09/01/18 00:28:08,51,  0.00,160.20,301.574, 90.211, 93.790, 93.211, 89.584,, 82.972, 78.611, 76.750, 70.394, 64.394, 60.427, 55.896,,, 52.910,, 50.119,, 49.763,, 50.194,213.418,233.461,255.536,274.595,286.589,291.293,291.808,291.926,290.912,289.181,289.474,287.032,288.764,288.362,
    69,09/01/18 00:28:32,41, 289.6670,  78.1200,1012.9000, 224.7300,1
    70,09/01/18 00:29:09,51,  0.00, 19.80,301.554, 97.375,100.840,100.234, 96.964,, 90.419, 85.842, 83.371, 76.542, 69.236, 65.141, 60.058,,, 56.594,, 53.132,, 51.790,, 52.892,224.690,243.454,262.886,278.773,287.550,290.376,290.530,290.083,289.528,288.366,288.707,286.866,288.214,288.262,
    71,09/01/18 00:29:28,51,  0.00, 90.00,301.558, 42.229, 43.782, 43.227, 41.779,, 39.378, 37.214, 36.465, 33.905, 30.635, 29.288, 27.236,,, 26.035,, 24.491,, 24.614,, 25.595,116.984,134.578,159.607,191.878,228.048,260.791,281.680,288.579,290.563,289.024,289.535,286.134,288.584,288.611,
    72,09/01/18 00:29:47,51,  0.00,160.20,301.535, 89.676, 93.095, 92.124, 89.100,, 82.938, 78.385, 76.527, 70.450, 63.982, 60.519, 56.171,,, 52.632,, 49.868,, 49.018,, 50.220,213.650,233.069,254.749,274.297,286.152,290.708,291.807,291.207,290.808,289.215,289.289,287.317,288.929,288.816,
    73,09/01/18 00:30:10,41, 289.6090,  78.3600,1012.7840, 224.4900,1
    74,09/01/18 00:30:47,51,  0.00, 19.80,301.514, 98.272,101.553,100.962, 97.537,, 90.880, 86.480, 83.931, 76.734, 69.774, 65.598, 60.147,,, 56.919,, 53.857,, 52.418,, 53.504,224.940,243.173,263.119,279.072,287.705,290.484,290.018,290.470,289.537,288.024,288.520,286.746,287.822,287.741,
    75,09/01/18 00:31:06,51,  0.00, 90.00,301.490, 42.132, 43.581, 43.186, 42.136,, 39.395, 37.110, 36.238, 33.828, 30.632, 29.216, 26.792,,, 26.283,, 25.423,, 25.157,, 25.216,117.136,134.582,159.900,192.108,228.555,260.834,281.534,289.294,290.768,288.989,289.638,286.327,288.268,288.154,
    76,09/01/18 00:31:25,51,  0.00,160.20,301.522, 89.184, 93.182, 92.548, 88.966,, 82.794, 78.268, 76.431, 70.156, 64.384, 60.297, 55.753,,, 53.019,, 50.147,, 49.420,, 50.401,213.691,232.855,254.848,274.898,286.498,291.116,291.874,292.173,290.806,289.324,289.540,287.367,288.452,288.331,
    77,09/01/18 00:31:49,41, 289.5110,  78.7500,1012.9900, 225.0200,1
    78,09/01/18 00:32:26,51,  0.00, 19.80,301.460, 97.818,101.236,101.024, 97.102,, 90.412, 85.922, 83.967, 76.752, 70.199, 65.429, 60.464,,, 57.067,, 54.068,, 52.308,, 53.608,224.414,242.941,262.747,278.562,287.868,290.295,290.228,289.598,289.383,287.754,288.089,287.075,288.310,287.711,
    79,09/01/18 00:32:45,51,  0.00, 90.00,301.452, 42.421, 43.678, 43.450, 41.863,, 39.002, 37.337, 36.516, 33.726, 30.940, 29.410, 27.072,,, 26.297,, 25.183,, 25.353,, 25.132,117.226,135.077,159.796,191.856,228.552,260.784,282.036,288.443,290.387,288.990,289.460,286.505,288.799,288.215,
    80,09/01/18 00:33:04,51,  0.00,160.20,301.459, 89.581, 93.245, 92.659, 89.267,, 82.982, 78.402, 76.851, 70.317, 64.788, 60.317, 56.074,,, 53.058,, 50.341,, 49.799,, 50.564,213.717,233.296,255.270,274.333,286.427,290.662,291.981,291.275,291.463,289.435,289.096,287.565,289.044,288.784,
    81,09/01/18 00:33:28,41, 289.6090,  79.1300,1013.0280, 224.9300,1
    82,09/01/18 00:34:05,51,  0.00, 19.80,301.423, 97.555,101.026,100.474, 96.691,, 90.114, 86.046, 82.978, 76.643, 69.208, 65.065, 60.236,,, 56.609,, 53.383,, 52.460,, 53.280,224.647,243.477,262.874,278.830,287.806,290.842,290.616,290.017,289.681,287.997,288.103,287.470,288.122,287.469,
    83,09/01/18 00:34:23,51,  0.00, 90.00,301.406, 41.590, 43.126, 43.046, 41.478,, 38.667, 36.964, 35.409, 33.573, 30.153, 28.801, 27.362,,, 26.172,, 24.477,, 25.055,, 25.396,117.102,135.082,159.629,192.002,228.441,260.958,281.669,288.471,290.986,288.212,289.100,286.435,288.208,287.768,
    84,09/01/18 00:34:42,51,  0.00,160.20,301.434, 89.496, 93.058, 92.203, 88.755,, 82.948, 78.499, 75.831, 69.929, 63.934, 59.981, 55.956,,, 52.963,, 50.089,, 49.634,, 50.580,213.444,233.348,255.176,274.367,286.295,291.383,292.283,291.333,291.074,289.152,289.272,287.689,288.434,288.544,
    85,09/01/18 00:35:06,41, 289.5970,  78.4700,1012.8500, 224.7100,1
    86,09/01/18 00:35:43,51,  0.00, 19.80,301.360, 97.303,100.525,100.835, 96.694,, 90.151, 85.390, 83.200, 76.189, 69.100, 65.342, 59.738,,, 56.548,, 53.066,, 52.063,, 53.387,224.476,243.267,263.031,278.778,287.676,290.690,290.784,290.116,289.742,287.900,288.010,286.997,288.179,288.745,
    87,09/01/18 00:36:02,51,  0.00, 90.00,301.381, 41.612, 43.371, 43.149, 41.839,, 38.528, 36.858, 35.781, 33.882, 30.855, 29.388, 27.336,,, 26.453,, 24.915,, 25.191,, 25.983,116.893,135.005,159.956,192.072,228.753,260.940,281.754,288.814,290.425,288.344,289.067,286.212,288.737,288.983,
    88,09/01/18 00:36:21,51,  0.00,160.20,301.384, 89.503, 92.825, 92.609, 88.887,, 82.742, 77.964, 75.961, 70.335, 64.480, 60.255, 55.838,,, 52.687,, 49.695,, 49.235,, 50.339,213.482,233.415,255.313,274.335,286.705,291.100,292.015,291.635,290.881,289.415,288.788,287.440,288.878,289.480,
    89,09/01/18 00:36:44,41, 289.6090,  78.3500,1012.9780, 224.5000,1
    90,09/01/18 00:37:21,51,  0.00, 19.80,301.370, 97.895,101.197,101.019, 97.133,, 90.262, 85.796, 83.741, 76.648, 69.524, 65.407, 60.217,,, 56.409,, 53.287,, 52.271,, 53.413,224.737,243.298,262.582,279.007,287.583,290.592,290.552,289.858,289.398,287.938,288.322,286.604,287.825,288.516,
    91,09/01/18 00:37:40,51,  0.00, 90.00,301.351, 41.756, 43.473, 43.059, 41.374,, 38.640, 36.663, 36.144, 33.318, 30.571, 28.822, 27.415,,, 26.331,, 24.826,, 25.036,, 25.705,117.040,134.780,159.794,191.884,228.165,260.816,281.786,288.856,290.070,288.893,289.223,285.772,288.156,288.751,
    92,09/01/18 00:37:59,51,  0.00,160.20,301.350, 90.034, 93.511, 92.876, 89.431,, 82.974, 78.586, 76.573, 70.064, 64.214, 60.321, 55.948,,, 52.943,, 50.104,, 49.570,, 50.829,213.536,233.103,255.164,274.491,285.992,290.603,291.889,291.429,290.486,289.076,288.868,287.053,288.140,288.733,
    93,09/01/18 00:38:23,41, 289.4720,  79.1300,1012.9260, 224.2100,1
    94,09/01/18 00:39:00,51,  0.00, 19.80,301.328, 96.979,100.531,100.093, 96.932,, 89.803, 85.138, 82.755, 76.006, 69.016, 65.200, 59.620,,, 56.505,, 52.947,, 51.787,, 52.274,224.556,242.421,262.369,278.976,287.492,290.801,290.943,290.302,289.501,288.371,288.443,287.259,288.233,288.416,
    95,09/01/18 00:39:19,51,  0.00, 90.00,301.332, 41.516, 43.323, 42.505, 41.620,, 38.616, 36.587, 35.920, 33.193, 30.718, 29.318, 27.514,,, 26.624,, 25.115,, 24.900,, 24.960,117.375,134.428,159.862,192.026,228.628,260.896,281.446,289.153,290.924,289.646,289.494,286.711,289.050,288.944,
    96,09/01/18 00:39:38,51,  0.00,160.20,301.278, 89.611, 93.441, 92.194, 88.633,, 82.758, 78.209, 76.140, 70.093, 64.347, 59.984, 55.377,,, 53.079,, 50.163,, 48.919,, 50.462,213.908,232.790,255.033,274.725,286.687,291.073,291.551,291.660,290.827,289.708,289.395,287.659,288.694,289.040,
    97,09/01/18 00:40:02,41, 289.4410,  79.3400,1012.7200, 224.2900,1
    98,09/01/18 00:40:39,51,  0.00, 19.80,301.256, 96.120, 99.647, 99.463, 95.735,, 88.266, 84.232, 81.759, 75.278, 68.645, 64.149, 59.078,,, 55.563,, 52.204,, 50.997,, 52.351,224.546,242.785,262.752,279.197,288.220,290.861,290.630,290.704,289.371,287.930,288.067,286.581,287.850,287.916,