"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-24 00:00:00,1644E-3,5C000400,-0724,0839,11942,032.2,045.6,0.212,751.7,01.17,0.508
2017-03-24 00:01:00,1768E-3,5C000400,-0724,0838,12040,032.0,045.6,0.212,751.7,01.17,0.508
2017-03-24 00:02:00,1637E-3,5C000400,-0724,0838,11984,031.8,045.6,0.212,751.7,01.17,0.508
2017-03-24 00:03:00,1832E-3,5C000400,-0724,0838,11980,031.6,045.6,0.212,751.6,01.17,0.508
2017-03-24 00:04:00,1815E-3,5C000400,-0724,0839,11996,031.3,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:05:00,1654E-3,5C000400,-0724,0838,12054,031.1,045.5,0.213,751.7,01.17,0.508
2017-03-24 00:06:00,1645E-3,5C000400,-0724,0838,11967,030.9,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:07:00,1738E-3,5C000400,-0724,0838,12036,030.7,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:08:00,1847E-3,5C000400,-0724,0838,12049,030.6,045.5,0.214,751.7,01.17,0.508
2017-03-24 00:09:00,1944E-3,5C000400,-0724,0839,12073,030.5,045.5,0.214,751.7,01.17,0.508
2017-03-24 00:10:00,1744E-3,5C000400,-0724,0838,12158,030.4,045.6,0.214,751.7,01.17,0.508
2017-03-24 00:11:00,1691E-3,5C000400,-0724,0838,11887,030.4,045.5,0.214,751.7,01.17,0.508
2017-03-24 00:12:00,1732E-3,5C000400,-0724,0839,12029,030.5,045.5,0.215,751.7,01.17,0.508
2017-03-24 00:13:00,1706E-3,5C000400,-0724,0838,12106,030.5,045.5,0.215,751.7,01.17,0.508
2017-03-24 00:14:00,1691E-3,5C000400,-0724,0839,11977,030.6,045.6,0.215,751.6,01.17,0.508
2017-03-24 00:15:00,1746E-3,5C000400,-0724,0839,12097,030.6,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:16:00,1923E-3,5C000400,-0724,0839,12064,030.7,045.6,0.216,751.7,01.17,0.508
2017-03-24 00:17:00,1704E-3,5C000400,-0724,0839,12170,030.8,045.5,0.216,751.8,01.17,0.508
2017-03-24 00:18:00,1855E-3,5C000400,-0724,0839,12113,030.8,045.6,0.216,751.8,01.17,0.508
2017-03-24 00:19:00,1703E-3,5C000400,-0724,0839,12087,030.9,045.5,0.216,751.8,01.17,0.508
2017-03-24 00:20:00,1768E-3,5C000400,-0724,0838,12048,030.9,045.5,0.215,751.8,01.17,0.508
2017-03-24 00:21:00,1784E-3,5C000400,-0724,0839,11938,031.0,045.5,0.215,751.8,01.17,0.508
2017-03-24 00:22:00,1840E-3,5C000400,-0724,0838,11814,031.1,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:23:00,1899E-3,5C000400,-0724,0839,12128,031.1,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:24:00,1688E-3,5C000400,-0724,0838,12142,031.2,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:25:00,1636E-3,5C000400,-0724,0838,12004,031.2,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:26:00,1698E-3,5C000400,-0724,0839,12052,031.3,045.6,0.215,751.6,01.17,0.508
2017-03-24 00:27:00,1871E-3,5C000400,-0724,0839,11918,031.3,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:28:00,1756E-3,5C000400,-0724,0838,12132,031.4,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:29:00,1811E-3,5C000400,-0724,0840,12090,031.4,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:30:00,1835E-3,5C000400,-0724,0839,12053,031.5,045.6,0.215,751.7,01.17,0.508
2017-03-24 00:31:00,1759E-3,5C000400,-0724,0837,12025,031.5,045.6,0.215,751.6,01.17,0.508
2017-03-24 00:32:00,1825E-3,5C000400,-0724,0839,12020,031.5,045.6,0.215,751.6,01.17,0.508
2017-03-24 00:33:00,1761E-3,5C000400,-0724,0838,12013,031.6,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:34:00,1830E-3,5C000400,-0724,0839,12053,031.6,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:35:00,1804E-3,5C000400,-0724,0839,11936,031.7,045.5,0.214,751.7,01.17,0.508
2017-03-24 00:36:00,1755E-3,5C000400,-0724,0839,11940,031.7,045.6,0.214,751.7,01.17,0.508
2017-03-24 00:37:00,1853E-3,5C000400,-0724,0839,12089,031.7,045.6,0.214,751.7,01.17,0.508
2017-03-24 00:38:00,1725E-3,5C000400,-0724,0839,12016,031.8,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:39:00,1693E-3,5C000400,-0724,0839,11879,031.8,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:40:00,1870E-3,5C000400,-0724,0838,12134,031.9,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:41:00,1808E-3,5C000400,-0724,0838,12022,031.9,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:42:00,1720E-3,5C000400,-0724,0839,12021,031.9,045.6,0.213,751.6,01.17,0.508
2017-03-24 00:43:00,1725E-3,5C000400,-0724,0840,12065,032.0,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:44:00,1665E-3,5C000400,-0724,0839,12100,032.0,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:45:00,1787E-3,5C000400,-0724,0840,11999,032.0,045.6,0.214,751.6,01.17,0.508
2017-03-24 00:46:00,1817E-3,5C000400,-0724,0839,12002,032.1,045.6,0.213,751.6,01.17,0.508
2017-03-24 00:47:00,1782E-3,5C000400,-0724,0839,12006,032.1,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:48:00,1785E-3,5C000400,-0724,0839,12029,032.1,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:49:00,1802E-3,5C000400,-0724,0839,12070,032.2,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:50:00,1710E-3,5C000400,-0724,0839,12168,032.2,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:51:00,1779E-3,5C000400,-0724,0840,11974,032.2,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:52:00,1769E-3,5C000400,-0724,0839,11902,032.2,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:53:00,1769E-3,5C000400,-0724,0839,12066,032.2,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:54:00,1752E-3,5C000400,-0724,0839,12032,032.3,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:55:00,1760E-3,5C000400,-0724,0839,11988,032.3,045.6,0.213,751.7,01.17,0.508
2017-03-24 00:56:00,1783E-3,5C000400,-0724,0839,11999,032.3,045.6,0.212,751.8,01.17,0.508
2017-03-24 00:57:00,1665E-3,5C000400,-0724,0839,12090,032.3,045.6,0.213,751.8,01.17,0.508
2017-03-24 00:58:00,1841E-3,5C000400,-0724,0839,12226,032.4,045.6,0.213,751.8,01.17,0.508
2017-03-24 00:59:00,1747E-3,5C000400,-0724,0840,12089,032.4,045.6,0.213,751.8,01.17,0.508
2017-03-24 01:00:00,1771E-3,5C000400,-0724,0839,12149,032.4,045.6,0.212,751.9,01.17,0.508
2017-03-24 01:01:00,1832E-3,5C000400,-0724,0840,12139,032.5,045.6,0.212,751.9,01.17,0.508
2017-03-24 01:02:00,1756E-3,5C000400,-0724,0839,11995,032.4,045.6,0.212,751.9,01.17,0.508
2017-03-24 01:03:00,1735E-3,5C000400,-0724,0839,12001,032.4,045.6,0.212,752.0,01.17,0.508
2017-03-24 01:04:00,1869E-3,5C000400,-0724,0838,11953,032.3,045.6,0.212,752.0,01.17,0.508
2017-03-24 01:05:00,1762E-3,5C000400,-0724,0839,11872,032.2,045.6,0.212,752.0,01.17,0.508
2017-03-24 01:06:00,1823E-3,5C000400,-0724,0839,12142,032.0,045.6,0.212,752.0,01.17,0.508
2017-03-24 01:07:00,1716E-3,5C000400,-0724,0838,11972,031.8,045.6,0.213,752.0,01.17,0.508
2017-03-24 01:08:00,1700E-3,5C000400,-0724,0838,12071,031.6,045.6,0.212,752.0,01.17,0.508
2017-03-24 01:09:00,1792E-3,5C000400,-0724,0838,11994,031.4,045.6,0.212,752.0,01.17,0.508
2017-03-24 01:10:00,1768E-3,5C000400,-0724,0838,12092,031.1,045.5,0.213,752.0,01.17,0.508
2017-03-24 01:11:00,1831E-3,5C000400,-0724,0839,12067,030.9,045.5,0.213,752.1,01.17,0.508
2017-03-24 01:12:00,1711E-3,5C000400,-0724,0838,12072,030.7,045.5,0.214,752.1,01.17,0.508
2017-03-24 01:13:00,1653E-3,5C000400,-0724,0838,12006,030.5,045.6,0.213,752.1,01.17,0.508
2017-03-24 01:14:00,1834E-3,5C000400,-0724,0838,12021,030.4,045.6,0.214,752.1,01.17,0.508
2017-03-24 01:15:00,1727E-3,5C000400,-0724,0838,12030,030.3,045.5,0.215,752.1,01.17,0.508
2017-03-24 01:16:00,1769E-3,5C000400,-0724,0838,12000,030.2,045.5,0.215,752.1,01.17,0.508
2017-03-24 01:17:00,1801E-3,5C000400,-0724,0837,11990,030.2,045.5,0.215,752.1,01.17,0.508
2017-03-24 01:18:00,1808E-3,5C000400,-0724,0837,11961,030.2,045.5,0.215,752.1,01.17,0.508
2017-03-24 01:19:00,1776E-3,5C000400,-0724,0837,12104,030.3,045.5,0.216,752.2,01.17,0.508
2017-03-24 01:20:00,1797E-3,5C000400,-0724,0837,12008,030.3,045.6,0.216,752.2,01.17,0.508
2017-03-24 01:21:00,1696E-3,5C000400,-0724,0838,12135,030.4,045.5,0.216,752.2,01.17,0.508
2017-03-24 01:22:00,1599E-3,5C000400,-0724,0838,12104,030.5,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:23:00,1809E-3,5C000400,-0724,0838,12041,030.6,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:24:00,1676E-3,5C000400,-0724,0838,11954,030.6,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:25:00,1769E-3,5C000400,-0724,0838,12027,030.7,045.5,0.216,752.1,01.17,0.508
2017-03-24 01:26:00,1785E-3,5C000400,-0724,0838,12152,030.8,045.5,0.216,752.1,01.17,0.508
2017-03-24 01:27:00,1728E-3,5C000400,-0724,0838,12051,030.8,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:28:00,1752E-3,5C000400,-0724,0838,11971,030.9,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:29:00,1674E-3,5C000400,-0724,0839,12017,031.0,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:30:00,1715E-3,5C000400,-0724,0839,12121,031.0,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:31:00,1780E-3,5C000400,-0724,0838,11963,031.1,045.5,0.216,752.1,01.17,0.508
2017-03-24 01:32:00,1971E-3,5C000400,-0724,0839,12078,031.2,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:33:00,1783E-3,5C000400,-0724,0839,12158,031.2,045.6,0.216,752.1,01.17,0.508
2017-03-24 01:34:00,1713E-3,5C000400,-0724,0839,12023,031.3,045.6,0.215,752.1,01.17,0.508
2017-03-24 01:35:00,1870E-3,5C000400,-0724,0839,12039,031.3,045.6,0.215,752.1,01.17,0.508
2017-03-24 01:36:00,1651E-3,5C000400,-0724,0839,11956,031.4,045.6,0.215,752.2,01.17,0.508
2017-03-24 01:37:00,1760E-3,5C000400,-0724,0839,12016,031.5,045.6,0.215,752.1,01.17,0.508
2017-03-24 01:38:00,1886E-3,5C000400,-0724,0839,12101,031.5,045.6,0.215,752.2,01.17,0.508
2017-03-24 01:39:00,1730E-3,5C000400,-0724,0838,11890,031.6,045.6,0.215,752.2,01.17,0.508
2017-03-24 01:40:00,1735E-3,5C000400,-0724,0839,12021,031.6,045.6,0.215,752.1,01.17,0.508
2017-03-24 01:41:00,1603E-3,5C000400,-0724,0839,12067,031.7,045.6,0.215,752.2,01.17,0.508
2017-03-24 01:42:00,1812E-3,5C000400,-0724,0839,12015,031.7,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:43:00,1885E-3,5C000400,-0724,0839,12055,031.8,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:44:00,1638E-3,5C000400,-0724,0838,12067,031.8,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:45:00,1677E-3,5C000400,-0724,0839,12091,031.8,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:46:00,1763E-3,5C000400,-0724,0839,11960,031.9,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:47:00,1628E-3,5C000400,-0724,0839,12094,031.9,045.6,0.214,752.1,01.17,0.508
2017-03-24 01:48:00,1735E-3,5C000400,-0724,0839,12165,032.0,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:49:00,1801E-3,5C000400,-0724,0840,11910,032.0,045.6,0.213,752.2,01.17,0.508
2017-03-24 01:50:00,1955E-3,5C000400,-0724,0839,12069,031.9,045.6,0.213,752.2,01.17,0.508
2017-03-24 01:51:00,1849E-3,5C000400,-0724,0839,11995,031.8,045.6,0.213,752.2,01.17,0.508
2017-03-24 01:52:00,1814E-3,5C000400,-0724,0839,11905,031.7,045.6,0.214,752.2,01.17,0.508
2017-03-24 01:53:00,1832E-3,5C000400,-0724,0839,12150,031.5,045.6,0.213,752.2,01.17,0.508
2017-03-24 01:54:00,1787E-3,5C000400,-0724,0838,12081,031.3,045.5,0.214,752.3,01.17,0.508
2017-03-24 01:55:00,1742E-3,5C000400,-0724,0838,12095,031.1,045.5,0.213,752.3,01.17,0.508
2017-03-24 01:56:00,1767E-3,5C000400,-0724,0838,12069,030.9,045.5,0.214,752.3,01.17,0.508
2017-03-24 01:57:00,1657E-3,5C000400,-0724,0838,12108,030.7,045.5,0.214,752.3,01.17,0.508
2017-03-24 01:58:00,1814E-3,5C000400,-0724,0838,11986,030.5,045.5,0.214,752.4,01.17,0.508
2017-03-24 01:59:00,1791E-3,5C000400,-0724,0838,12034,030.4,045.5,0.214,752.4,01.17,0.508
2017-03-24 02:00:00,1727E-3,5C000400,-0724,0838,12038,030.2,045.5,0.215,752.3,01.17,0.508
2017-03-24 02:01:00,1755E-3,5C000400,-0724,0838,11868,030.1,045.5,0.215,752.4,01.17,0.508
2017-03-24 02:02:00,1833E-3,5C000400,-0724,0838,12111,030.0,045.5,0.216,752.4,01.17,0.508
2017-03-24 02:03:00,1763E-3,5C000400,-0724,0837,12023,029.9,045.5,0.215,752.4,01.17,0.508
2017-03-24 02:04:00,1712E-3,5C000400,-0724,0838,12052,029.9,045.6,0.216,752.5,01.17,0.508
2017-03-24 02:05:00,1751E-3,5C000400,-0724,0838,12094,029.9,045.5,0.216,752.4,01.17,0.508
2017-03-24 02:06:00,1863E-3,5C000400,-0724,0838,12026,029.9,045.5,0.216,752.5,01.17,0.508
2017-03-24 02:07:00,1745E-3,5C000400,-0724,0838,12040,030.0,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:08:00,1859E-3,5C000400,-0724,0838,11999,030.1,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:09:00,1833E-3,5C000400,-0724,0837,12042,030.1,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:10:00,1855E-3,5C000400,-0724,0838,12042,030.2,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:11:00,1669E-3,5C000400,-0724,0838,12090,030.3,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:12:00,1871E-3,5C000400,-0724,0838,11938,030.4,045.5,0.216,752.5,01.17,0.508
2017-03-24 02:13:00,1806E-3,5C000400,-0724,0838,12017,030.5,045.5,0.216,752.5,01.17,0.508
2017-03-24 02:14:00,1821E-3,5C000400,-0724,0838,11984,030.6,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:15:00,1714E-3,5C000400,-0724,0838,12007,030.7,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:16:00,1700E-3,5C000400,-0724,0839,12092,030.7,045.5,0.216,752.5,01.17,0.508
2017-03-24 02:17:00,1823E-3,5C000400,-0724,0838,11967,030.8,045.5,0.216,752.5,01.17,0.508
2017-03-24 02:18:00,1729E-3,5C000400,-0724,0839,12095,030.9,045.6,0.216,752.5,01.17,0.508
2017-03-24 02:19:00,1740E-3,5C000400,-0724,0839,12007,031.0,045.6,0.216,752.4,01.17,0.508
2017-03-24 02:20:00,1824E-3,5C000400,-0724,0838,12061,031.0,045.6,0.216,752.5,01.17,0.508
2017-03-24 02:21:00,1756E-3,5C000400,-0724,0839,12049,031.1,045.5,0.216,752.5,01.17,0.508
2017-03-24 02:22:00,1784E-3,5C000400,-0724,0838,11987,031.1,045.6,0.216,752.5,01.17,0.508
2017-03-24 02:23:00,1795E-3,5C000400,-0724,0838,12068,031.2,045.6,0.216,752.5,01.17,0.508
2017-03-24 02:24:00,1872E-3,5C000400,-0724,0839,11937,031.3,045.6,0.216,752.5,01.17,0.508
2017-03-24 02:25:00,1701E-3,5C000400,-0724,0839,12056,031.3,045.6,0.215,752.5,01.17,0.508
2017-03-24 02:26:00,1735E-3,5C000400,-0724,0839,12071,031.4,045.6,0.215,752.5,01.17,0.508
2017-03-24 02:27:00,1687E-3,5C000400,-0724,0839,12017,031.4,045.6,0.215,752.5,01.17,0.508
2017-03-24 02:28:00,1635E-3,5C000400,-0724,0839,12178,031.3,045.6,0.215,752.5,01.17,0.508
2017-03-24 02:29:00,1631E-3,5C000400,-0724,0839,12085,031.3,045.6,0.215,752.5,01.17,0.508
2017-03-24 02:30:00,1675E-3,5C000400,-0724,0840,12100,031.1,045.5,0.215,752.5,01.17,0.508
2017-03-24 02:31:00,1750E-3,5C000400,-0724,0839,12055,031.0,045.5,0.215,752.5,01.17,0.508
2017-03-24 02:32:00,1865E-3,5C000400,-0724,0838,12105,030.8,045.5,0.215,752.5,01.17,0.508
2017-03-24 02:33:00,1790E-3,5C000400,-0724,0837,12074,030.6,045.5,0.215,752.5,01.17,0.508
2017-03-24 02:34:00,1775E-3,5C000400,-0724,0838,11941,030.4,045.5,0.215,752.6,01.17,0.508
2017-03-24 02:35:00,1754E-3,5C000400,-0724,0838,12083,030.3,045.5,0.215,752.6,01.17,0.508
2017-03-24 02:36:00,1759E-3,5C000400,-0724,0837,12105,030.1,045.5,0.215,752.6,01.17,0.508
2017-03-24 02:37:00,1705E-3,5C000400,-0724,0838,12053,030.0,045.5,0.216,752.7,01.17,0.508
2017-03-24 02:38:00,1797E-3,5C000400,-0724,0838,11977,029.9,045.5,0.215,752.7,01.17,0.508
2017-03-24 02:39:00,1606E-3,5C000400,-0724,0838,11904,029.8,045.5,0.216,752.6,01.17,0.508
2017-03-24 02:40:00,1890E-3,5C000400,-0724,0838,12055,029.8,045.5,0.216,752.6,01.17,0.508
2017-03-24 02:41:00,1728E-3,5C000400,-0724,0838,12114,029.8,045.5,0.216,752.6,01.17,0.508
2017-03-24 02:42:00,1781E-3,5C000400,-0724,0837,12060,029.7,045.5,0.216,752.6,01.17,0.508
2017-03-24 02:43:00,1733E-3,5C000400,-0724,0837,12052,029.7,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:44:00,1718E-3,5C000400,-0724,0837,11998,029.6,045.5,0.217,752.5,01.17,0.508
2017-03-24 02:45:00,1825E-3,5C000400,-0724,0837,12041,029.7,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:46:00,1789E-3,5C000400,-0724,0837,12121,029.6,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:47:00,1867E-3,5C000400,-0724,0838,12083,029.6,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:48:00,1713E-3,5C000400,-0724,0837,11904,029.6,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:49:00,1714E-3,5C000400,-0724,0837,12039,029.6,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:50:00,1636E-3,5C000400,-0724,0837,11969,029.6,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:51:00,1766E-3,5C000400,-0724,0837,12134,029.6,045.5,0.217,752.6,01.17,0.508
2017-03-24 02:52:00,1789E-3,5C000400,-0724,0838,12095,029.6,045.5,0.218,752.6,01.17,0.508
2017-03-24 02:53:00,1825E-3,5C000400,-0724,0837,12087,029.6,045.5,0.218,752.7,01.17,0.508
2017-03-24 02:54:00,1778E-3,5C000400,-0724,0838,12092,029.5,045.5,0.218,752.6,01.17,0.508
2017-03-24 02:55:00,1740E-3,5C000400,-0724,0837,12092,029.5,045.5,0.218,752.7,01.17,0.508
2017-03-24 02:56:00,1790E-3,5C000400,-0724,0838,12138,029.5,045.5,0.218,752.6,01.17,0.508
2017-03-24 02:57:00,1825E-3,5C000400,-0724,0837,11958,029.4,045.5,0.218,752.7,01.17,0.508
2017-03-24 02:58:00,1842E-3,5C000400,-0724,0838,12093,029.4,045.5,0.218,752.7,01.17,0.508
2017-03-24 02:59:00,1820E-3,5C000400,-0724,0838,12080,029.4,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:00:00,1758E-3,5C000400,-0724,0838,12104,029.3,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:01:00,1670E-3,5C000400,-0724,0838,12214,029.3,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:02:00,1790E-3,5C000400,-0724,0838,11968,029.4,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:03:00,1665E-3,5C000400,-0724,0837,11896,029.3,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:04:00,1842E-3,5C000400,-0724,0838,12074,029.4,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:05:00,1791E-3,5C000400,-0724,0838,12052,029.3,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:06:00,1894E-3,5C000400,-0724,0837,12061,029.3,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:07:00,1828E-3,5C000400,-0724,0837,11931,029.3,045.5,0.219,752.9,01.17,0.508
2017-03-24 03:08:00,1757E-3,5C000400,-0724,0838,12134,029.4,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:09:00,1811E-3,5C000400,-0724,0838,12023,029.4,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:10:00,1792E-3,5C000400,-0724,0837,12139,029.5,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:11:00,1855E-3,5C000400,-0724,0838,12128,029.5,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:12:00,1759E-3,5C000400,-0724,0838,11981,029.5,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:13:00,1825E-3,5C000400,-0724,0838,12052,029.4,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:14:00,1729E-3,5C000400,-0724,0837,12062,029.4,045.5,0.219,752.8,01.17,0.508
2017-03-24 03:15:00,1796E-3,5C000400,-0724,0838,12125,029.3,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:16:00,1807E-3,5C000400,-0724,0838,12021,029.3,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:17:00,1841E-3,5C000400,-0724,0837,12173,029.3,045.5,0.219,752.9,01.17,0.508
2017-03-24 03:18:00,1755E-3,5C000400,-0724,0837,12053,029.3,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:19:00,1847E-3,5C000400,-0724,0838,12043,029.4,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:20:00,1839E-3,5C000400,-0724,0838,12114,029.5,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:21:00,1897E-3,5C000400,-0724,0838,12093,029.5,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:22:00,1955E-3,5C000400,-0724,0837,12137,029.6,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:23:00,1611E-3,5C000400,-0724,0838,12150,029.6,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:24:00,1978E-3,5C000400,-0724,0838,11878,029.7,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:25:00,1845E-3,5C000400,-0724,0839,12082,029.7,045.5,0.218,752.8,01.17,0.508
2017-03-24 03:26:00,1810E-3,5C000400,-0724,0838,12064,029.7,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:27:00,1775E-3,5C000400,-0724,0838,12130,029.7,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:28:00,1737E-3,5C000400,-0724,0838,11983,029.6,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:29:00,1610E-3,5C000400,-0724,0838,12132,029.6,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:30:00,1833E-3,5C000400,-0724,0838,12126,029.5,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:31:00,1800E-3,5C000400,-0724,0837,12108,029.5,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:32:00,1739E-3,5C000400,-0724,0838,12002,029.4,045.5,0.219,752.9,01.17,0.508
2017-03-24 03:33:00,1835E-3,5C000400,-0724,0838,11996,029.4,045.5,0.219,752.9,01.17,0.508
2017-03-24 03:34:00,1853E-3,5C000400,-0724,0839,12085,029.4,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:35:00,1830E-3,5C000400,-0724,0838,12174,029.4,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:36:00,1807E-3,5C000400,-0724,0837,12002,029.4,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:37:00,1868E-3,5C000400,-0724,0838,12031,029.3,045.5,0.218,752.9,01.17,0.508
2017-03-24 03:38:00,1777E-3,5C000400,-0724,0837,12090,029.3,045.5,0.218,753.0,01.17,0.508
2017-03-24 03:39:00,1768E-3,5C000400,-0724,0838,12094,029.3,045.5,0.218,753.0,01.17,0.508
2017-03-24 03:40:00,1833E-3,5C000400,-0724,0838,12010,029.2,045.5,0.218,753.0,01.17,0.508
2017-03-24 03:41:00,1827E-3,5C000400,-0724,0838,11989,029.2,045.5,0.218,753.0,01.17,0.508
2017-03-24 03:42:00,1692E-3,5C000400,-0724,0838,11968,029.2,045.5,0.218,753.0,01.17,0.508
2017-03-24 03:43:00,1688E-3,5C000400,-0724,0838,11995,029.2,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:44:00,1751E-3,5C000400,-0724,0837,12023,029.2,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:45:00,1810E-3,5C000400,-0724,0837,12070,029.1,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:46:00,1743E-3,5C000400,-0724,0838,12046,029.2,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:47:00,1855E-3,5C000400,-0724,0838,12077,029.2,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:48:00,1677E-3,5C000400,-0724,0838,12028,029.3,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:49:00,1880E-3,5C000400,-0724,0837,11974,029.3,045.5,0.219,753.0,01.17,0.508
2017-03-24 03:50:00,1800E-3,5C000400,-0724,0838,12037,029.3,045.5,0.219,753.1,01.17,0.508
2017-03-24 03:51:00,1848E-3,5C000400,-0724,0837,12026,029.3,045.5,0.219,753.1,01.17,0.508
2017-03-24 03:52:00,1765E-3,5C000400,-0724,0837,12051,029.3,045.5,0.219,753.1,01.17,0.508
2017-03-24 03:53:00,1746E-3,5C000400,-0724,0838,12040,029.2,045.5,0.219,753.1,01.17,0.508
2017-03-24 03:54:00,1756E-3,5C000400,-0724,0837,11999,029.2,045.5,0.219,753.1,01.17,0.508
2017-03-24 03:55:00,1876E-3,5C000400,-0724,0837,12082,029.2,045.5,0.219,753.1,01.17,0.508
2017-03-24 03:56:00,1776E-3,5C000400,-0724,0838,12011,029.1,045.5,0.218,753.1,01.17,0.508
2017-03-24 03:57:00,1965E-3,5C000400,-0724,0838,11870,029.2,045.5,0.218,753.1,01.17,0.508
2017-03-24 03:58:00,1744E-3,5C000400,-0724,0837,11964,029.1,045.5,0.218,753.1,01.17,0.508
2017-03-24 03:59:00,1959E-3,5C000400,-0724,0838,12080,029.1,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:00:00,1647E-3,5C000400,-0724,0837,12164,029.1,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:01:00,1847E-3,5C000400,-0724,0838,12057,029.1,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:02:00,1877E-3,5C000400,-0724,0837,12150,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:03:00,1855E-3,5C000400,-0724,0837,12142,029.1,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:04:00,1776E-3,5C000400,-0724,0837,12019,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:05:00,1843E-3,5C000400,-0724,0836,12125,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:06:00,1796E-3,5C000400,-0724,0838,12020,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:07:00,1864E-3,5C000400,-0724,0837,12074,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:08:00,1823E-3,5C000400,-0724,0837,12180,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:09:00,1776E-3,5C000400,-0724,0837,12125,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:10:00,1804E-3,5C000400,-0724,0837,12137,029.0,045.5,0.219,753.2,01.17,0.508
2017-03-24 04:11:00,1731E-3,5C000400,-0724,0837,12079,029.0,045.5,0.219,753.2,01.17,0.508
2017-03-24 04:12:00,1843E-3,5C000400,-0724,0838,12107,029.0,045.5,0.219,753.2,01.17,0.508
2017-03-24 04:13:00,1869E-3,5C000400,-0724,0837,12080,029.0,045.5,0.219,753.2,01.17,0.508
2017-03-24 04:14:00,1828E-3,5C000400,-0724,0837,12086,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:15:00,1766E-3,5C000400,-0724,0837,12031,029.0,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:16:00,1847E-3,5C000400,-0724,0838,12163,029.1,045.5,0.219,753.2,01.17,0.508
2017-03-24 04:17:00,1906E-3,5C000400,-0724,0837,12090,029.1,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:18:00,1876E-3,5C000400,-0724,0837,12016,029.1,045.5,0.219,753.2,01.17,0.508
2017-03-24 04:19:00,1678E-3,5C000400,-0724,0837,12137,029.1,045.5,0.219,753.1,01.17,0.508
2017-03-24 04:20:00,1939E-3,5C000400,-0724,0838,12107,029.0,045.5,0.219,753.1,01.17,0.508