"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/11/08","01:00:00",27607.000,"cc",28324.705,6.00,6,0.100,20482.000,0.200,3447.000,0.300,1415.000,0.500,1666.000,1.000,597.000,5.000,0
"03/11/08","01:00:06",27601.000,"cc",28358.893,6.00,6,0.100,20380.000,0.200,3379.000,0.300,1424.000,0.500,1756.000,1.000,662.000,5.000,0
"03/11/08","01:00:12",27450.000,"cc",28285.445,6.00,6,0.100,20361.000,0.200,3335.000,0.300,1431.000,0.500,1712.000,1.000,611.000,5.000,0
"03/11/08","01:00:18",27797.000,"cc",28361.178,6.00,6,0.100,20734.000,0.200,3317.000,0.300,1449.000,0.500,1702.000,1.000,595.000,5.000,0
"03/11/08","01:00:24",27649.000,"cc",28312.484,6.00,6,0.100,20466.000,0.200,3412.000,0.300,1476.000,0.500,1655.000,1.000,640.000,5.000,0
"03/11/08","01:00:30",27699.000,"cc",28347.303,6.00,6,0.100,20563.000,0.200,3346.000,0.300,1436.000,0.500,1756.000,1.000,598.000,5.000,0
"03/11/08","01:00:36",27494.000,"cc",28323.572,6.00,6,0.100,20429.000,0.200,3350.000,0.300,1378.000,0.500,1678.000,1.000,659.000,5.000,0
"03/11/08","01:00:42",27287.000,"cc",28326.932,6.00,6,0.100,20237.000,0.200,3336.000,0.300,1437.000,0.500,1644.000,1.000,633.000,5.000,0
"03/11/08","01:00:48",27323.000,"cc",28325.574,6.00,6,0.100,20372.000,0.200,3319.000,0.300,1413.000,0.500,1623.000,1.000,596.000,5.000,0
"03/11/08","01:00:54",27726.000,"cc",28368.602,6.00,6,0.100,20562.000,0.200,3283.000,0.300,1502.000,0.500,1719.000,1.000,660.000,5.000,0
"03/11/08","01:01:00",27754.000,"cc",28390.492,6.00,6,0.100,20486.000,0.200,3474.000,0.300,1445.000,0.500,1774.000,1.000,575.000,5.000,0
"03/11/08","01:01:06",27896.000,"cc",28323.580,6.00,6,0.100,20422.000,0.200,3501.000,0.300,1518.000,0.500,1746.000,1.000,709.000,5.000,0
"03/11/08","01:01:12",27938.000,"cc",28306.621,6.00,6,0.100,20398.000,0.200,3533.000,0.300,1560.000,0.500,1785.000,1.000,662.000,5.000,0
"03/11/08","01:01:18",27618.000,"cc",28252.934,6.00,6,0.100,20527.000,0.200,3396.000,0.300,1435.000,0.500,1648.000,1.000,612.000,5.000,0
"03/11/08","01:01:24",27323.000,"cc",28214.453,6.00,6,0.100,20316.000,0.200,3494.000,0.300,1368.000,0.500,1593.000,1.000,552.000,5.000,0
"03/11/08","01:01:30",27597.000,"cc",28344.725,6.00,6,0.100,20430.000,0.200,3438.000,0.300,1512.000,0.500,1670.000,1.000,547.000,5.000,0
"03/11/08","01:01:36",27442.000,"cc",28399.121,6.00,6,0.100,20264.000,0.200,3394.000,0.300,1463.000,0.500,1693.000,1.000,628.000,5.000,0
"03/11/08","01:01:42",27653.000,"cc",28260.508,6.00,6,0.100,20580.000,0.200,3421.000,0.300,1453.000,0.500,1596.000,1.000,603.000,5.000,0
"03/11/08","01:01:48",27811.000,"cc",28376.080,6.00,6,0.100,20603.000,0.200,3381.000,0.300,1487.000,0.500,1735.000,1.000,605.000,5.000,0
"03/11/08","01:01:54",27825.000,"cc",28334.330,6.00,6,0.100,20481.000,0.200,3527.000,0.300,1517.000,0.500,1660.000,1.000,640.000,5.000,0
"03/11/08","01:02:00",27633.000,"cc",28430.811,6.00,6,0.100,20481.000,0.200,3467.000,0.300,1413.000,0.500,1677.000,1.000,595.000,5.000,0
"03/11/08","01:02:06",27603.000,"cc",28276.883,6.00,6,0.100,20534.000,0.200,3441.000,0.300,1447.000,0.500,1625.000,1.000,556.000,5.000,0
"03/11/08","01:02:12",27848.000,"cc",28469.955,6.00,6,0.100,20615.000,0.200,3397.000,0.300,1534.000,0.500,1681.000,1.000,621.000,5.000,0
"03/11/08","01:02:18",27664.000,"cc",28338.807,6.00,6,0.100,20386.000,0.200,3470.000,0.300,1474.000,0.500,1678.000,1.000,656.000,5.000,0
"03/11/08","01:02:24",27810.000,"cc",28239.750,6.00,6,0.100,20669.000,0.200,3417.000,0.300,1496.000,0.500,1630.000,1.000,598.000,5.000,0
"03/11/08","01:02:30",27623.000,"cc",28313.311,6.00,6,0.100,20555.000,0.200,3305.000,0.300,1441.000,0.500,1704.000,1.000,618.000,5.000,0
"03/11/08","01:02:36",27264.000,"cc",28436.920,6.00,6,0.100,20431.000,0.200,3213.000,0.300,1402.000,0.500,1606.000,1.000,612.000,5.000,0
"03/11/08","01:02:42",27589.000,"cc",28368.135,6.00,6,0.100,20531.000,0.200,3366.000,0.300,1484.000,0.500,1616.000,1.000,592.000,5.000,0
"03/11/08","01:02:48",28198.000,"cc",28340.365,6.00,6,0.100,20853.000,0.200,3452.000,0.300,1548.000,0.500,1720.000,1.000,625.000,5.000,0
"03/11/08","01:02:54",27819.000,"cc",28205.049,6.00,6,0.100,20723.000,0.200,3288.000,0.300,1454.000,0.500,1722.000,1.000,632.000,5.000,0
"03/11/08","01:03:00",28251.000,"cc",28300.902,6.00,6,0.100,20812.000,0.200,3476.000,0.300,1509.000,0.500,1844.000,1.000,610.000,5.000,0
"03/11/08","01:03:06",27892.000,"cc",28383.522,6.00,6,0.100,20754.000,0.200,3354.000,0.300,1447.000,0.500,1726.000,1.000,611.000,5.000,0
"03/11/08","01:03:12",28156.000,"cc",28329.326,6.00,6,0.100,20710.000,0.200,3519.000,0.300,1520.000,0.500,1790.000,1.000,617.000,5.000,0
"03/11/08","01:03:18",27973.000,"cc",28307.467,6.00,6,0.100,20573.000,0.200,3568.000,0.300,1512.000,0.500,1755.000,1.000,565.000,5.000,0
"03/11/08","01:03:24",28293.000,"cc",28293.453,6.00,6,0.100,20737.000,0.200,3567.000,0.300,1571.000,0.500,1791.000,1.000,627.000,5.000,0
"03/11/08","01:03:30",27950.000,"cc",28442.527,6.00,6,0.100,20675.000,0.200,3428.000,0.300,1539.000,0.500,1679.000,1.000,629.000,5.000,0
"03/11/08","01:03:36",27913.000,"cc",28379.941,6.00,6,0.100,20603.000,0.200,3409.000,0.300,1503.000,0.500,1759.000,1.000,639.000,5.000,0
"03/11/08","01:03:42",27920.000,"cc",28312.445,6.00,6,0.100,20732.000,0.200,3405.000,0.300,1442.000,0.500,1739.000,1.000,602.000,5.000,0
"03/11/08","01:03:48",27962.000,"cc",28319.371,6.00,6,0.100,20797.000,0.200,3295.000,0.300,1546.000,0.500,1705.000,1.000,619.000,5.000,0
"03/11/08","01:03:54",27870.000,"cc",28237.285,6.00,6,0.100,20703.000,0.200,3396.000,0.300,1490.000,0.500,1695.000,1.000,586.000,5.000,0
"03/11/08","01:04:00",27884.000,"cc",28297.686,6.00,6,0.100,20838.000,0.200,3342.000,0.300,1484.000,0.500,1652.000,1.000,568.000,5.000,0
"03/11/08","01:04:06",27829.000,"cc",28349.574,6.00,6,0.100,20617.000,0.200,3414.000,0.300,1486.000,0.500,1687.000,1.000,625.000,5.000,0
"03/11/08","01:04:12",28456.000,"cc",28396.316,6.00,6,0.100,21279.000,0.200,3428.000,0.300,1449.000,0.500,1710.000,1.000,590.000,5.000,0
"03/11/08","01:04:18",27862.000,"cc",28430.488,6.00,6,0.100,20762.000,0.200,3411.000,0.300,1420.000,0.500,1676.000,1.000,593.000,5.000,0
"03/11/08","01:04:24",27922.000,"cc",28226.850,6.00,6,0.100,20776.000,0.200,3404.000,0.300,1455.000,0.500,1646.000,1.000,641.000,5.000,0
"03/11/08","01:04:30",27666.000,"cc",28239.686,6.00,6,0.100,20837.000,0.200,3323.000,0.300,1392.000,0.500,1536.000,1.000,578.000,5.000,0
"03/11/08","01:04:36",28033.000,"cc",28276.029,6.00,6,0.100,20941.000,0.200,3383.000,0.300,1449.000,0.500,1633.000,1.000,627.000,5.000,0
"03/11/08","01:04:42",28162.000,"cc",28220.018,6.00,6,0.100,21017.000,0.200,3390.000,0.300,1464.000,0.500,1640.000,1.000,651.000,5.000,0
"03/11/08","01:04:48",28494.000,"cc",28282.606,6.00,6,0.100,21077.000,0.200,3508.000,0.300,1533.000,0.500,1777.000,1.000,599.000,5.000,0
"03/11/08","01:04:54",28247.000,"cc",28330.424,6.00,6,0.100,20885.000,0.200,3496.000,0.300,1497.000,0.500,1776.000,1.000,593.000,5.000,0
"03/11/08","01:05:00",28234.000,"cc",28285.873,6.00,6,0.100,20924.000,0.200,3429.000,0.300,1549.000,0.500,1688.000,1.000,644.000,5.000,0
"03/11/08","01:05:06",27840.000,"cc",28355.445,6.00,6,0.100,20819.000,0.200,3372.000,0.300,1390.000,0.500,1646.000,1.000,613.000,5.000,0
"03/11/08","01:05:12",28264.000,"cc",28330.789,6.00,6,0.100,21077.000,0.200,3360.000,0.300,1507.000,0.500,1695.000,1.000,625.000,5.000,0
"03/11/08","01:05:18",27975.000,"cc",28293.838,6.00,6,0.100,20732.000,0.200,3393.000,0.300,1439.000,0.500,1765.000,1.000,646.000,5.000,0
"03/11/08","01:05:24",28538.000,"cc",28235.742,6.00,6,0.100,21124.000,0.200,3563.000,0.300,1524.000,0.500,1728.000,1.000,599.000,5.000,0
"03/11/08","01:05:30",28994.000,"cc",28163.533,6.00,6,0.100,21086.000,0.200,3614.000,0.300,1669.000,0.500,1955.000,1.000,670.000,5.000,0
"03/11/08","01:05:36",28413.000,"cc",28345.287,6.00,6,0.100,21043.000,0.200,3480.000,0.300,1473.000,0.500,1765.000,1.000,652.000,5.000,0
"03/11/08","01:05:42",28148.000,"cc",28379.920,6.00,6,0.100,20779.000,0.200,3435.000,0.300,1565.000,0.500,1784.000,1.000,585.000,5.000,0
"03/11/08","01:05:48",28321.000,"cc",28354.648,6.00,6,0.100,20787.000,0.200,3533.000,0.300,1585.000,0.500,1773.000,1.000,643.000,5.000,0
"03/11/08","01:05:54",28200.000,"cc",28195.732,6.00,6,0.100,20600.000,0.200,3457.000,0.300,1520.000,0.500,1896.000,1.000,727.000,5.000,0
"03/11/08","01:06:00",28718.000,"cc",28216.469,6.00,6,0.100,20931.000,0.200,3630.000,0.300,1542.000,0.500,1872.000,1.000,743.000,5.000,0
"03/11/08","01:06:06",28789.000,"cc",28302.617,6.00,6,0.100,21163.000,0.200,3612.000,0.300,1551.000,0.500,1775.000,1.000,688.000,5.000,0
"03/11/08","01:06:12",28786.000,"cc",28422.957,6.00,6,0.100,21372.000,0.200,3393.000,0.300,1565.000,0.500,1788.000,1.000,668.000,5.000,0
"03/11/08","01:06:18",28545.000,"cc",28280.111,6.00,6,0.100,21267.000,0.200,3425.000,0.300,1446.000,0.500,1759.000,1.000,648.000,5.000,0
"03/11/08","01:06:24",28571.000,"cc",28172.914,6.00,6,0.100,21158.000,0.200,3463.000,0.300,1461.000,0.500,1816.000,1.000,673.000,5.000,0
"03/11/08","01:06:30",28680.000,"cc",28435.084,6.00,6,0.100,21166.000,0.200,3489.000,0.300,1527.000,0.500,1805.000,1.000,693.000,5.000,0
"03/11/08","01:06:36",28663.000,"cc",28435.102,6.00,6,0.100,21259.000,0.200,3507.000,0.300,1499.000,0.500,1790.000,1.000,608.000,5.000,0
"03/11/08","01:06:42",28120.000,"cc",28354.617,6.00,6,0.100,20935.000,0.200,3394.000,0.300,1499.000,0.500,1689.000,1.000,603.000,5.000,0
"03/11/08","01:06:48",28758.000,"cc",28239.902,6.00,6,0.100,21153.000,0.200,3607.000,0.300,1533.000,0.500,1823.000,1.000,642.000,5.000,0
"03/11/08","01:06:54",28513.000,"cc",28121.084,6.00,6,0.100,20830.000,0.200,3421.000,0.300,1604.000,0.500,1883.000,1.000,775.000,5.000,0
"03/11/08","01:07:00",29434.000,"cc",28242.338,6.00,6,0.100,21362.000,0.200,3622.000,0.300,1729.000,0.500,2001.000,1.000,720.000,5.000,0
"03/11/08","01:07:06",28993.000,"cc",28285.307,6.00,6,0.100,21223.000,0.200,3518.000,0.300,1542.000,0.500,1983.000,1.000,727.000,5.000,0
"03/11/08","01:07:12",28883.000,"cc",28428.141,6.00,6,0.100,21254.000,0.200,3560.000,0.300,1522.000,0.500,1864.000,1.000,683.000,5.000,0
"03/11/08","01:07:18",28893.000,"cc",28245.945,6.00,6,0.100,21049.000,0.200,3603.000,0.300,1558.000,0.500,1916.000,1.000,767.000,5.000,0
"03/11/08","01:07:24",29024.000,"cc",28289.647,6.00,6,0.100,21259.000,0.200,3518.000,0.300,1601.000,0.500,1964.000,1.000,682.000,5.000,0
"03/11/08","01:07:30",29148.000,"cc",28276.830,6.00,6,0.100,21283.000,0.200,3598.000,0.300,1642.000,0.500,1914.000,1.000,711.000,5.000,0
"03/11/08","01:07:36",30309.000,"cc",28167.938,6.00,6,0.100,22081.000,0.200,3708.000,0.300,1750.000,0.500,2027.000,1.000,743.000,5.000,0
"03/11/08","01:07:42",30400.000,"cc",28345.982,6.00,6,0.100,21773.000,0.200,3853.000,0.300,1901.000,0.500,2165.000,1.000,708.000,5.000,0
"03/11/08","01:07:48",29376.000,"cc",28301.445,6.00,6,0.100,21441.000,0.200,3547.000,0.300,1646.000,0.500,2014.000,1.000,728.000,5.000,0
"03/11/08","01:07:54",29000.000,"cc",28364.770,6.00,6,0.100,21255.000,0.200,3531.000,0.300,1553.000,0.500,1937.000,1.000,724.000,5.000,0
"03/11/08","01:08:00",29187.000,"cc",28319.967,6.00,6,0.100,21318.000,0.200,3547.000,0.300,1586.000,0.500,1950.000,1.000,786.000,5.000,0
"03/11/08","01:08:06",28322.000,"cc",28263.242,6.00,6,0.100,20795.000,0.200,3556.000,0.300,1556.000,0.500,1788.000,1.000,627.000,5.000,0
"03/11/08","01:08:12",30005.000,"cc",28350.875,6.00,6,0.100,22482.000,0.200,3586.000,0.300,1522.000,0.500,1797.000,1.000,618.000,5.000,0
"03/11/08","01:08:18",29149.000,"cc",28347.781,6.00,6,0.100,21436.000,0.200,3553.000,0.300,1616.000,0.500,1835.000,1.000,709.000,5.000,0
"03/11/08","01:08:24",28965.000,"cc",28337.422,6.00,6,0.100,21326.000,0.200,3522.000,0.300,1583.000,0.500,1875.000,1.000,659.000,5.000,0
"03/11/08","01:08:30",30279.000,"cc",28186.590,6.00,6,0.100,23097.000,0.200,3497.000,0.300,1479.000,0.500,1608.000,1.000,598.000,5.000,0
"03/11/08","01:08:36",44261.000,"cc",28439.275,6.00,6,0.100,35956.000,0.200,4570.000,0.300,1510.000,0.500,1644.000,1.000,581.000,5.000,0
"03/11/08","01:08:42",52982.000,"cc",28268.883,6.00,6,0.100,43429.000,0.200,5328.000,0.300,1749.000,0.500,1878.000,1.000,598.000,5.000,0
"03/11/08","01:08:48",42133.000,"cc",28291.482,6.00,6,0.100,33478.000,0.200,4531.000,0.300,1680.000,0.500,1777.000,1.000,667.000,5.000,0
"03/11/08","01:08:54",67155.000,"cc",28323.598,6.00,6,0.100,56990.000,0.200,6297.000,0.300,1636.000,0.500,1654.000,1.000,578.000,5.000,0
"03/11/08","01:09:00",113783.000,"cc",28267.877,6.00,6,0.100,99831.000,0.200,9907.000,0.300,1839.000,0.500,1680.000,1.000,526.000,5.000,0
"03/11/08","01:09:06",234286.000,"cc",28295.404,6.00,6,0.100,208658.000,0.200,20965.000,0.300,2321.000,0.500,1760.000,1.000,582.000,5.000,0
"03/11/08","01:09:12",74183.000,"cc",28309.557,6.00,6,0.100,63276.000,0.200,6879.000,0.300,1715.000,0.500,1739.000,1.000,574.000,5.000,0
"03/11/08","01:09:18",146592.000,"cc",28403.887,6.00,6,0.100,129946.000,0.200,12517.000,0.300,1871.000,0.500,1708.000,1.000,550.000,5.000,0
"03/11/08","01:09:24",100117.000,"cc",28273.100,6.00,6,0.100,87578.000,0.200,8642.000,0.300,1683.000,0.500,1668.000,1.000,546.000,5.000,0
"03/11/08","01:09:30",234242.000,"cc",28303.111,6.00,6,0.100,208144.000,0.200,21585.000,0.300,2142.000,0.500,1782.000,1.000,589.000,5.000,0
"03/11/08","01:09:36",207534.000,"cc",28380.137,6.00,6,0.100,184711.000,0.200,18606.000,0.300,1959.000,0.500,1699.000,1.000,559.000,5.000,0
"03/11/08","01:09:42",159451.000,"cc",28320.107,6.00,6,0.100,141339.000,0.200,13979.000,0.300,1871.000,0.500,1655.000,1.000,607.000,5.000,0
"03/11/08","01:09:48",149381.000,"cc",28317.693,6.00,6,0.100,132212.000,0.200,13124.000,0.300,1811.000,0.500,1704.000,1.000,530.000,5.000,0
"03/11/08","01:09:54",208780.000,"cc",28350.557,6.00,6,0.100,185309.000,0.200,19085.000,0.300,2124.000,0.500,1713.000,1.000,549.000,5.000,0
"03/11/08","01:10:00",120675.000,"cc",28282.256,6.00,6,0.100,105800.000,0.200,10768.000,0.300,1857.000,0.500,1646.000,1.000,604.000,5.000,0
"03/11/08","01:10:06",135578.000,"cc",28295.906,6.00,6,0.100,119101.000,0.200,12356.000,0.300,1811.000,0.500,1727.000,1.000,583.000,5.000,0
"03/11/08","01:10:12",216056.000,"cc",28299.889,6.00,6,0.100,191235.000,0.200,20132.000,0.300,2319.000,0.500,1781.000,1.000,589.000,5.000,0
"03/11/08","01:10:18",280681.000,"cc",28315.047,6.00,6,0.100,227212.000,0.200,47548.000,0.300,3510.000,0.500,1816.000,1.000,595.000,5.000,0
"03/11/08","01:10:24",255483.000,"cc",28343.217,6.00,6,0.100,225170.000,0.200,25427.000,0.300,2499.000,0.500,1780.000,1.000,607.000,5.000,0
"03/11/08","01:10:30",311020.000,"cc",28321.660,6.00,6,0.100,273342.000,0.200,32455.000,0.300,2791.000,0.500,1845.000,1.000,587.000,5.000,0
"03/11/08","01:10:36",313459.000,"cc",28322.285,6.00,6,0.100,252065.000,0.200,54761.000,0.300,4020.000,0.500,1940.000,1.000,673.000,5.000,0
"03/11/08","01:10:42",270503.000,"cc",28346.029,6.00,6,0.100,201181.000,0.200,62359.000,0.300,4415.000,0.500,1898.000,1.000,650.000,5.000,0
"03/11/08","01:10:48",351755.000,"cc",28282.842,6.00,6,0.100,295803.000,0.200,49672.000,0.300,3812.000,0.500,1823.000,1.000,645.000,5.000,0
"03/11/08","01:10:54",199181.000,"cc",28299.600,6.00,6,0.100,128917.000,0.200,63310.000,0.300,4414.000,0.500,1908.000,1.000,632.000,5.000,0
"03/11/08","01:11:00",213039.000,"cc",28291.494,6.00,6,0.100,146125.000,0.200,59972.000,0.300,4416.000,0.500,1902.000,1.000,624.000,5.000,0
"03/11/08","01:11:06",220572.000,"cc",28275.742,6.00,6,0.100,102768.000,0.200,107544.000,0.300,7622.000,0.500,2030.000,1.000,608.000,5.000,0
"03/11/08","01:11:12",322262.000,"cc",28358.125,6.00,6,0.100,255709.000,0.200,59632.000,0.300,4399.000,0.500,1939.000,1.000,583.000,5.000,0
"03/11/08","01:11:18",182852.000,"cc",28363.379,6.00,6,0.100,91675.000,0.200,82549.000,0.300,6010.000,0.500,1971.000,1.000,647.000,5.000,0
"03/11/08","01:11:24",203935.000,"cc",28335.205,6.00,6,0.100,103748.000,0.200,90912.000,0.300,6593.000,0.500,2023.000,1.000,659.000,5.000,0
"03/11/08","01:11:30",343111.000,"cc",28280.867,6.00,6,0.100,211559.000,0.200,120186.000,0.300,8682.000,0.500,2051.000,1.000,633.000,5.000,0
"03/11/08","01:11:36",335776.000,"cc",28346.465,6.00,6,0.100,208381.000,0.200,116726.000,0.300,7975.000,0.500,2071.000,1.000,623.000,5.000,0
"03/11/08","01:11:42",200938.000,"cc",28325.986,6.00,6,0.100,92064.000,0.200,99825.000,0.300,6497.000,0.500,1912.000,1.000,640.000,5.000,0
"03/11/08","01:11:48",261408.000,"cc",28313.455,6.00,6,0.100,149881.000,0.200,102053.000,0.300,6822.000,0.500,1951.000,1.000,701.000,5.000,0
"03/11/08","01:11:54",204410.000,"cc",28330.859,6.00,6,0.100,81477.000,0.200,112963.000,0.300,7389.000,0.500,1955.000,1.000,626.000,5.000,0
"03/11/08","01:12:00",382837.000,"cc",28312.006,6.00,6,0.100,243829.000,0.200,127402.000,0.300,8989.000,0.500,1960.000,1.000,657.000,5.000,0
"03/11/08","01:12:06",322880.000,"cc",28327.139,6.00,6,0.100,189911.000,0.200,121906.000,0.300,8423.000,0.500,2039.000,1.000,601.000,5.000,0
"03/11/08","01:12:12",388193.000,"cc",28328.467,6.00,6,0.100,238225.000,0.200,135713.000,0.300,11493.000,0.500,2116.000,1.000,646.000,5.000,0
"03/11/08","01:12:18",397965.000,"cc",28297.973,6.00,6,0.100,248628.000,0.200,132533.000,0.300,14063.000,0.500,2130.000,1.000,611.000,5.000,0
"03/11/08","01:12:24",451021.000,"cc",28293.697,6.00,6,0.100,288262.000,0.200,148330.000,0.300,11742.000,0.500,2026.000,1.000,661.000,5.000,0
"03/11/08","01:12:30",486650.000,"cc",28375.086,6.00,6,0.100,331977.000,0.200,141678.000,0.300,10287.000,0.500,2086.000,1.000,622.000,5.000,0
"03/11/08","01:12:36",187056.000,"cc",28373.697,6.00,6,0.100,69947.000,0.200,107453.000,0.300,6988.000,0.500,2030.000,1.000,638.000,5.000,0
"03/11/08","01:12:42",197955.000,"cc",28311.813,6.00,6,0.100,100648.000,0.200,89293.000,0.300,5488.000,0.500,1885.000,1.000,641.000,5.000,0
"03/11/08","01:12:48",273619.000,"cc",28237.856,6.00,6,0.100,146450.000,0.200,117026.000,0.300,7525.000,0.500,1952.000,1.000,666.000,5.000,0
"03/11/08","01:12:54",277505.000,"cc",28308.746,6.00,6,0.100,221331.000,0.200,50030.000,0.300,3567.000,0.500,1943.000,1.000,634.000,5.000,0
"03/11/08","01:13:00",208010.000,"cc",28311.787,6.00,6,0.100,101466.000,0.200,97753.000,0.300,6159.000,0.500,2005.000,1.000,627.000,5.000,0
"03/11/08","01:13:06",266342.000,"cc",28355.797,6.00,6,0.100,192600.000,0.200,66644.000,0.300,4485.000,0.500,1975.000,1.000,638.000,5.000,0
"03/11/08","01:13:12",295156.000,"cc",28316.045,6.00,6,0.100,209502.000,0.200,78061.000,0.300,5013.000,0.500,1931.000,1.000,649.000,5.000,0
"03/11/08","01:13:18",233550.000,"cc",28341.088,6.00,6,0.100,194261.000,0.200,33706.000,0.300,3001.000,0.500,1940.000,1.000,642.000,5.000,0
"03/11/08","01:13:24",194942.000,"cc",28336.889,6.00,6,0.100,126785.000,0.200,61394.000,0.300,4237.000,0.500,1886.000,1.000,640.000,5.000,0
"03/11/08","01:13:30",353104.000,"cc",28264.129,6.00,6,0.100,307666.000,0.200,39704.000,0.300,3203.000,0.500,1872.000,1.000,659.000,5.000,0
"03/11/08","01:13:36",386140.000,"cc",28324.707,6.00,6,0.100,315596.000,0.200,63374.000,0.300,4670.000,0.500,1888.000,1.000,612.000,5.000,0
"03/11/08","01:13:42",338220.000,"cc",28342.582,6.00,6,0.100,264106.000,0.200,66703.000,0.300,4890.000,0.500,1880.000,1.000,641.000,5.000,0
"03/11/08","01:13:48",241107.000,"cc",28324.209,6.00,6,0.100,145832.000,0.200,86024.000,0.300,6505.000,0.500,2063.000,1.000,683.000,5.000,0
"03/11/08","01:13:54",237555.000,"cc",28241.344,6.00,6,0.100,148645.000,0.200,80127.000,0.300,6174.000,0.500,1945.000,1.000,664.000,5.000,0
"03/11/08","01:14:00",272883.000,"cc",28337.467,6.00,6,0.100,149019.000,0.200,112692.000,0.300,8408.000,0.500,2096.000,1.000,668.000,5.000,0
"03/11/08","01:14:06",197388.000,"cc",28286.481,6.00,6,0.100,94849.000,0.200,93247.000,0.300,6694.000,0.500,1956.000,1.000,642.000,5.000,0
"03/11/08","01:14:12",296142.000,"cc",28336.469,6.00,6,0.100,209523.000,0.200,78459.000,0.300,5730.000,0.500,1885.000,1.000,545.000,5.000,0
"03/11/08","01:14:18",172632.000,"cc",28324.315,6.00,6,0.100,84867.000,0.200,79547.000,0.300,5735.000,0.500,1850.000,1.000,633.000,5.000,0
"03/11/08","01:14:24",336713.000,"cc",28351.221,6.00,6,0.100,210153.000,0.200,115159.000,0.300,8755.000,0.500,2033.000,1.000,613.000,5.000,0
"03/11/08","01:14:30",370753.000,"cc",28298.523,6.00,6,0.100,238765.000,0.200,119739.000,0.300,9581.000,0.500,2055.000,1.000,613.000,5.000,0
"03/11/08","01:14:36",192777.000,"cc",28374.549,6.00,6,0.100,91135.000,0.200,92521.000,0.300,6471.000,0.500,2057.000,1.000,593.000,5.000,0
"03/11/08","01:14:42",373472.000,"cc",28300.459,6.00,6,0.100,222529.000,0.200,136393.000,0.300,11787.000,0.500,2116.000,1.000,647.000,5.000,0
"03/11/08","01:14:48",245012.000,"cc",28328.428,6.00,6,0.100,150783.000,0.200,85360.000,0.300,6262.000,0.500,1992.000,1.000,615.000,5.000,0
"03/11/08","01:14:54",275865.000,"cc",28320.065,6.00,6,0.100,148322.000,0.200,116342.000,0.300,8563.000,0.500,1991.000,1.000,647.000,5.000,0
"03/11/08","01:15:00",262801.000,"cc",28295.584,6.00,6,0.100,151054.000,0.200,101816.000,0.300,7372.000,0.500,1917.000,1.000,642.000,5.000,0
"03/11/08","01:15:06",191108.000,"cc",28311.893,6.00,6,0.100,86940.000,0.200,94793.000,0.300,6787.000,0.500,1992.000,1.000,596.000,5.000,0
"03/11/08","01:15:12",216470.000,"cc",28263.578,6.00,6,0.100,98308.000,0.200,108392.000,0.300,7149.000,0.500,1987.000,1.000,634.000,5.000,0
"03/11/08","01:15:18",377945.000,"cc",28277.445,6.00,6,0.100,312137.000,0.200,59178.000,0.300,4126.000,0.500,1874.000,1.000,630.000,5.000,0
"03/11/08","01:15:24",174416.000,"cc",28314.361,6.00,6,0.100,94567.000,0.200,72687.000,0.300,4534.000,0.500,1967.000,1.000,661.000,5.000,0
"03/11/08","01:15:30",196480.000,"cc",28292.172,6.00,6,0.100,97676.000,0.200,90741.000,0.300,5512.000,0.500,1898.000,1.000,653.000,5.000,0
"03/11/08","01:15:36",178738.000,"cc",28376.648,6.00,6,0.100,97338.000,0.200,74204.000,0.300,4594.000,0.500,1934.000,1.000,668.000,5.000,0
"03/11/08","01:15:42",256072.000,"cc",28379.229,6.00,6,0.100,190815.000,0.200,58909.000,0.300,3936.000,0.500,1796.000,1.000,616.000,5.000,0
"03/11/08","01:15:48",300557.000,"cc",28361.051,6.00,6,0.100,241912.000,0.200,52508.000,0.300,3582.000,0.500,1872.000,1.000,683.000,5.000,0
"03/11/08","01:15:54",157673.000,"cc",28278.076,6.00,6,0.100,84854.000,0.200,66170.000,0.300,4157.000,0.500,1810.000,1.000,682.000,5.000,0
"03/11/08","01:16:00",254398.000,"cc",28343.453,6.00,6,0.100,161739.000,0.200,84759.000,0.300,5228.000,0.500,2065.000,1.000,607.000,5.000,0
"03/11/08","01:16:06",192660.000,"cc",28313.287,6.00,6,0.100,124367.000,0.200,61715.000,0.300,4067.000,0.500,1898.000,1.000,613.000,5.000,0
"03/11/08","01:16:12",245576.000,"cc",28330.025,6.00,6,0.100,155562.000,0.200,82278.000,0.300,5158.000,0.500,1934.000,1.000,644.000,5.000,0