"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-02 00:00:00,1835E-3,5C000400,-0724,0825,12192,028.8,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:01:00,2029E-3,5C000400,-0724,0825,12280,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:02:00,1947E-3,5C000400,-0724,0825,12348,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:03:00,1787E-3,5C000400,-0724,0825,12321,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:04:00,1935E-3,5C000400,-0724,0825,12240,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:05:00,1989E-3,5C000400,-0724,0825,12337,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:06:00,1874E-3,5C000400,-0724,0824,12314,028.6,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:07:00,1915E-3,5C000400,-0724,0824,12156,028.7,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:08:00,1946E-3,5C000400,-0724,0825,12209,028.8,045.5,0.256,756.4,01.16,0.508
2015-10-02 00:09:00,1950E-3,5C000400,-0724,0825,12214,028.8,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:10:00,2033E-3,5C000400,-0724,0825,12241,028.8,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:11:00,1881E-3,5C000400,-0724,0825,12191,028.8,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:12:00,1949E-3,5C000400,-0724,0824,12204,028.7,045.5,0.255,756.4,01.16,0.508
2015-10-02 00:13:00,1959E-3,5C000400,-0724,0825,12263,028.7,045.5,0.255,756.4,01.16,0.508
2015-10-02 00:14:00,1912E-3,5C000400,-0724,0824,12171,028.6,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:15:00,1815E-3,5C000400,-0724,0825,12269,028.5,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:16:00,1973E-3,5C000400,-0724,0824,12303,028.5,045.4,0.255,756.5,01.16,0.508
2015-10-02 00:17:00,1907E-3,5C000400,-0724,0825,12280,028.5,045.4,0.255,756.6,01.16,0.508
2015-10-02 00:18:00,1908E-3,5C000400,-0724,0824,12120,028.6,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:19:00,2045E-3,5C000400,-0724,0824,12166,028.7,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:20:00,1952E-3,5C000400,-0724,0826,12323,028.6,045.5,0.255,756.5,01.16,0.508
2015-10-02 00:21:00,1891E-3,5C000400,-0724,0825,12136,028.7,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:22:00,1897E-3,5C000400,-0724,0824,12271,028.7,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:23:00,1926E-3,5C000400,-0724,0825,12251,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:24:00,2101E-3,5C000400,-0724,0825,12287,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:25:00,1869E-3,5C000400,-0724,0826,12295,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:26:00,1999E-3,5C000400,-0724,0824,12183,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:27:00,1957E-3,5C000400,-0724,0826,12309,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:28:00,1909E-3,5C000400,-0724,0824,12254,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:29:00,2005E-3,5C000400,-0724,0824,12180,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:30:00,1916E-3,5C000400,-0724,0824,12295,028.5,045.4,0.256,756.6,01.16,0.508
2015-10-02 00:31:00,1844E-3,5C000400,-0724,0825,12196,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:32:00,1701E-3,5C000400,-0724,0824,12252,028.4,045.4,0.255,756.6,01.16,0.508
2015-10-02 00:33:00,1954E-3,5C000400,-0724,0824,12332,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:34:00,1843E-3,5C000400,-0724,0824,12328,028.5,045.4,0.255,756.6,01.16,0.508
2015-10-02 00:35:00,1817E-3,5C000400,-0724,0825,12147,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:36:00,1929E-3,5C000400,-0724,0825,12250,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:37:00,1861E-3,5C000400,-0724,0824,12215,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:38:00,1976E-3,5C000400,-0724,0825,12263,028.3,045.4,0.256,756.7,01.16,0.508
2015-10-02 00:39:00,1920E-3,5C000400,-0724,0824,12125,028.3,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:40:00,1993E-3,5C000400,-0724,0824,12286,028.2,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:41:00,2023E-3,5C000400,-0724,0825,12233,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:42:00,1976E-3,5C000400,-0724,0825,12341,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:43:00,1894E-3,5C000400,-0724,0825,12256,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:44:00,1900E-3,5C000400,-0724,0824,12259,028.3,045.4,0.256,756.6,01.16,0.508
2015-10-02 00:45:00,1923E-3,5C000400,-0724,0825,12320,028.3,045.5,0.256,756.7,01.16,0.508
2015-10-02 00:46:00,2001E-3,5C000400,-0724,0825,12355,028.4,045.4,0.256,756.7,01.16,0.508
2015-10-02 00:47:00,1959E-3,5C000400,-0724,0824,12224,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:48:00,2004E-3,5C000400,-0724,0824,12191,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:49:00,1951E-3,5C000400,-0724,0825,12282,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 00:50:00,1849E-3,5C000400,-0724,0825,12313,028.6,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:51:00,1936E-3,5C000400,-0724,0825,12160,028.5,045.4,0.256,756.6,01.16,0.508
2015-10-02 00:52:00,1910E-3,5C000400,-0724,0825,12219,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:53:00,2012E-3,5C000400,-0724,0824,12228,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:54:00,1992E-3,5C000400,-0724,0824,12314,028.3,045.5,0.255,756.7,01.16,0.508
2015-10-02 00:55:00,1777E-3,5C000400,-0724,0825,12294,028.2,045.4,0.255,756.6,01.16,0.508
2015-10-02 00:56:00,1901E-3,5C000400,-0724,0825,12182,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 00:57:00,2006E-3,5C000400,-0724,0825,12171,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:58:00,1973E-3,5C000400,-0724,0825,12192,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 00:59:00,1913E-3,5C000400,-0724,0825,12213,028.5,045.5,0.256,756.5,01.16,0.508
2015-10-02 01:00:00,1919E-3,5C000400,-0724,0825,12197,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:01:00,1911E-3,5C000400,-0724,0824,12225,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:02:00,1913E-3,5C000400,-0724,0825,12189,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:03:00,1891E-3,5C000400,-0724,0825,12103,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:04:00,1984E-3,5C000400,-0724,0825,12270,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:05:00,1801E-3,5C000400,-0724,0824,12373,028.4,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:06:00,1958E-3,5C000400,-0724,0825,12158,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:07:00,1891E-3,5C000400,-0724,0825,12165,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:08:00,1923E-3,5C000400,-0724,0825,12279,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:09:00,1863E-3,5C000400,-0724,0824,12187,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:10:00,1997E-3,5C000400,-0724,0825,12223,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:11:00,1881E-3,5C000400,-0724,0825,12248,028.5,045.4,0.256,756.6,01.16,0.508
2015-10-02 01:12:00,1922E-3,5C000400,-0724,0824,12197,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:13:00,1899E-3,5C000400,-0724,0825,12222,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:14:00,1783E-3,5C000400,-0724,0824,12253,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:15:00,1896E-3,5C000400,-0724,0825,12242,028.4,045.4,0.255,756.7,01.16,0.508
2015-10-02 01:16:00,1892E-3,5C000400,-0724,0825,12328,028.3,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:17:00,2021E-3,5C000400,-0724,0825,12300,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:18:00,1966E-3,5C000400,-0724,0825,12162,028.3,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:19:00,1883E-3,5C000400,-0724,0824,12265,028.3,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:20:00,1880E-3,5C000400,-0724,0825,12196,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:21:00,1935E-3,5C000400,-0724,0825,12168,028.4,045.4,0.256,756.6,01.16,0.508
2015-10-02 01:22:00,1891E-3,5C000400,-0724,0825,12188,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:23:00,1937E-3,5C000400,-0724,0825,12228,028.3,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:24:00,1953E-3,5C000400,-0724,0825,12209,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 01:25:00,1900E-3,5C000400,-0724,0825,12260,028.2,045.4,0.256,756.7,01.16,0.508
2015-10-02 01:26:00,1872E-3,5C000400,-0724,0825,12222,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 01:27:00,1905E-3,5C000400,-0724,0825,12258,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 01:28:00,1975E-3,5C000400,-0724,0824,12362,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:29:00,2000E-3,5C000400,-0724,0824,12338,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:30:00,1914E-3,5C000400,-0724,0824,12196,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:31:00,1872E-3,5C000400,-0724,0825,12179,028.4,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:32:00,1875E-3,5C000400,-0724,0824,12171,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:33:00,1951E-3,5C000400,-0724,0825,12211,028.5,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:34:00,1988E-3,5C000400,-0724,0825,12315,028.6,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:35:00,1817E-3,5C000400,-0724,0825,12314,028.5,045.4,0.256,756.7,01.16,0.508
2015-10-02 01:36:00,1994E-3,5C000400,-0724,0824,12293,028.4,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:37:00,2003E-3,5C000400,-0724,0825,12178,028.3,045.4,0.256,756.7,01.16,0.508
2015-10-02 01:38:00,2031E-3,5C000400,-0724,0825,12220,028.2,045.4,0.255,756.7,01.16,0.508
2015-10-02 01:39:00,1981E-3,5C000400,-0724,0825,12254,028.2,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:40:00,1887E-3,5C000400,-0724,0825,12384,028.1,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:41:00,1851E-3,5C000400,-0724,0825,12308,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 01:42:00,1899E-3,5C000400,-0724,0825,12155,028.3,045.5,0.256,756.7,01.16,0.508
2015-10-02 01:43:00,2003E-3,5C000400,-0724,0825,12093,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:44:00,1831E-3,5C000400,-0724,0825,12147,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:45:00,1958E-3,5C000400,-0724,0825,12332,028.6,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:46:00,1988E-3,5C000400,-0724,0825,12261,028.6,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:47:00,1877E-3,5C000400,-0724,0825,12295,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:48:00,1937E-3,5C000400,-0724,0825,12138,028.6,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:49:00,1962E-3,5C000400,-0724,0825,12232,028.6,045.4,0.255,756.6,01.16,0.508
2015-10-02 01:50:00,1978E-3,5C000400,-0724,0825,12383,028.5,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:51:00,1974E-3,5C000400,-0724,0825,12327,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:52:00,2036E-3,5C000400,-0724,0825,12274,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 01:53:00,1990E-3,5C000400,-0724,0824,12208,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 01:54:00,1888E-3,5C000400,-0724,0825,12193,028.3,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:55:00,1872E-3,5C000400,-0724,0825,12293,028.3,045.5,0.255,756.6,01.16,0.508
2015-10-02 01:56:00,1979E-3,5C000400,-0724,0825,12240,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 01:57:00,1883E-3,5C000400,-0724,0825,12341,028.5,045.5,0.256,756.5,01.16,0.508
2015-10-02 01:58:00,1898E-3,5C000400,-0724,0825,12292,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 01:59:00,1944E-3,5C000400,-0724,0825,12363,028.4,045.4,0.256,756.5,01.16,0.508
2015-10-02 02:00:00,1834E-3,5C000400,-0724,0825,12295,028.3,045.4,0.255,756.6,01.16,0.508
2015-10-02 02:01:00,1986E-3,5C000400,-0724,0823,12179,028.2,045.5,0.255,756.6,01.16,0.508
2015-10-02 02:02:00,1875E-3,5C000400,-0724,0825,12040,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:03:00,1965E-3,5C000400,-0724,0824,12193,028.2,045.4,0.256,756.5,01.16,0.508
2015-10-02 02:04:00,1919E-3,5C000400,-0724,0824,12235,028.3,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:05:00,1847E-3,5C000400,-0724,0825,12370,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:06:00,1913E-3,5C000400,-0724,0825,12236,028.5,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:07:00,2114E-3,5C000400,-0724,0825,12277,028.5,045.4,0.256,756.5,01.16,0.508
2015-10-02 02:08:00,1837E-3,5C000400,-0724,0826,12323,028.4,045.4,0.255,756.5,01.16,0.508
2015-10-02 02:09:00,1858E-3,5C000400,-0724,0824,12101,028.4,045.5,0.255,756.5,01.16,0.508
2015-10-02 02:10:00,1813E-3,5C000400,-0724,0825,12230,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:11:00,1861E-3,5C000400,-0724,0824,12337,028.5,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:12:00,2004E-3,5C000400,-0724,0825,12132,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:13:00,1977E-3,5C000400,-0724,0824,12245,028.4,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:14:00,1941E-3,5C000400,-0724,0825,12228,028.3,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:15:00,2011E-3,5C000400,-0724,0824,12255,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:16:00,1915E-3,5C000400,-0724,0825,12283,028.1,045.4,0.255,756.6,01.16,0.508
2015-10-02 02:17:00,1924E-3,5C000400,-0724,0825,12263,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:18:00,2006E-3,5C000400,-0724,0825,12306,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:19:00,1767E-3,5C000400,-0724,0825,12224,028.2,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:20:00,2012E-3,5C000400,-0724,0824,12298,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:21:00,1812E-3,5C000400,-0724,0824,12307,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:22:00,2008E-3,5C000400,-0724,0825,12272,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:23:00,2041E-3,5C000400,-0724,0825,12351,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:24:00,1921E-3,5C000400,-0724,0825,12193,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:25:00,1978E-3,5C000400,-0724,0825,12431,028.3,045.4,0.255,756.6,01.16,0.508
2015-10-02 02:26:00,1905E-3,5C000400,-0724,0825,12147,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:27:00,1865E-3,5C000400,-0724,0825,12230,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:28:00,2025E-3,5C000400,-0724,0825,12239,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:29:00,1975E-3,5C000400,-0724,0824,12159,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:30:00,1826E-3,5C000400,-0724,0824,12126,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:31:00,1962E-3,5C000400,-0724,0824,12220,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:32:00,1982E-3,5C000400,-0724,0826,12142,028.3,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:33:00,1867E-3,5C000400,-0724,0824,12080,028.3,045.4,0.255,756.6,01.16,0.508
2015-10-02 02:34:00,1959E-3,5C000400,-0724,0825,12226,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:35:00,1985E-3,5C000400,-0724,0825,12277,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:36:00,1922E-3,5C000400,-0724,0825,12243,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:37:00,1915E-3,5C000400,-0724,0824,12176,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:38:00,1931E-3,5C000400,-0724,0824,12195,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:39:00,2054E-3,5C000400,-0724,0825,12305,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:40:00,1794E-3,5C000400,-0724,0825,12156,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:41:00,1926E-3,5C000400,-0724,0825,12354,028.4,045.5,0.255,756.6,01.16,0.508
2015-10-02 02:42:00,1843E-3,5C000400,-0724,0825,12268,028.4,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:43:00,1822E-3,5C000400,-0724,0825,12335,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:44:00,1878E-3,5C000400,-0724,0825,12145,028.3,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:45:00,2007E-3,5C000400,-0724,0825,12250,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:46:00,1976E-3,5C000400,-0724,0825,12117,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:47:00,1905E-3,5C000400,-0724,0824,12249,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:48:00,1866E-3,5C000400,-0724,0825,12231,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:49:00,1886E-3,5C000400,-0724,0825,12294,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:50:00,1945E-3,5C000400,-0724,0825,12178,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:51:00,2027E-3,5C000400,-0724,0824,12277,028.2,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:52:00,1861E-3,5C000400,-0724,0824,12283,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:53:00,1929E-3,5C000400,-0724,0825,12186,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:54:00,2004E-3,5C000400,-0724,0825,12374,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 02:55:00,1810E-3,5C000400,-0724,0825,12169,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 02:56:00,1854E-3,5C000400,-0724,0826,12339,028.3,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:57:00,1872E-3,5C000400,-0724,0825,12265,028.3,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:58:00,1979E-3,5C000400,-0724,0825,12282,028.2,045.5,0.256,756.5,01.16,0.508
2015-10-02 02:59:00,1900E-3,5C000400,-0724,0825,12271,028.1,045.5,0.256,756.5,01.16,0.508
2015-10-02 03:00:00,1994E-3,5C000400,-0724,0824,12199,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:01:00,2131E-3,5C000400,-0724,0824,12329,028.0,045.4,0.256,756.5,01.16,0.508
2015-10-02 03:02:00,1959E-3,5C000400,-0724,0824,12183,028.1,045.4,0.256,756.5,01.16,0.508
2015-10-02 03:03:00,1857E-3,5C000400,-0724,0825,12196,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:04:00,1859E-3,5C000400,-0724,0824,12305,028.2,045.5,0.256,756.5,01.16,0.508
2015-10-02 03:05:00,1861E-3,5C000400,-0724,0824,12240,028.3,045.5,0.256,756.5,01.16,0.508
2015-10-02 03:06:00,1882E-3,5C000400,-0724,0825,12164,028.3,045.5,0.256,756.5,01.16,0.508
2015-10-02 03:07:00,1907E-3,5C000400,-0724,0825,12306,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:08:00,1855E-3,5C000400,-0724,0825,12322,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:09:00,1997E-3,5C000400,-0724,0825,12272,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:10:00,1842E-3,5C000400,-0724,0825,12207,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:11:00,1908E-3,5C000400,-0724,0825,12252,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:12:00,1911E-3,5C000400,-0724,0825,12232,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:13:00,1937E-3,5C000400,-0724,0824,12235,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:14:00,2067E-3,5C000400,-0724,0824,12254,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:15:00,1959E-3,5C000400,-0724,0824,12263,028.0,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:16:00,2004E-3,5C000400,-0724,0825,12196,028.0,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:17:00,1937E-3,5C000400,-0724,0824,12294,028.0,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:18:00,1972E-3,5C000400,-0724,0825,12351,028.0,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:19:00,1854E-3,5C000400,-0724,0824,12324,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:20:00,1907E-3,5C000400,-0724,0824,12126,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:21:00,2056E-3,5C000400,-0724,0825,12213,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:22:00,1945E-3,5C000400,-0724,0825,12117,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:23:00,1974E-3,5C000400,-0724,0825,12120,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:24:00,1979E-3,5C000400,-0724,0825,12353,028.2,045.5,0.256,756.7,01.16,0.508
2015-10-02 03:25:00,1891E-3,5C000400,-0724,0825,12237,028.1,045.5,0.256,756.7,01.16,0.508
2015-10-02 03:26:00,1945E-3,5C000400,-0724,0826,12292,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:27:00,1894E-3,5C000400,-0724,0825,12223,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:28:00,1935E-3,5C000400,-0724,0825,12242,027.9,045.5,0.256,756.7,01.16,0.508
2015-10-02 03:29:00,1954E-3,5C000400,-0724,0825,12258,028.0,045.5,0.256,756.7,01.16,0.508
2015-10-02 03:30:00,1985E-3,5C000400,-0724,0825,12142,028.0,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:31:00,1881E-3,5C000400,-0724,0824,12340,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:32:00,1995E-3,5C000400,-0724,0825,12166,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:33:00,1882E-3,5C000400,-0724,0825,12285,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:34:00,1815E-3,5C000400,-0724,0825,12188,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:35:00,1957E-3,5C000400,-0724,0825,12189,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:36:00,1818E-3,5C000400,-0724,0825,12198,028.4,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:37:00,1933E-3,5C000400,-0724,0825,12222,028.3,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:38:00,1988E-3,5C000400,-0724,0825,12285,028.2,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:39:00,2028E-3,5C000400,-0724,0824,12272,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:40:00,1908E-3,5C000400,-0724,0825,12228,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:41:00,1882E-3,5C000400,-0724,0825,12289,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:42:00,1998E-3,5C000400,-0724,0824,12147,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:43:00,1925E-3,5C000400,-0724,0825,12228,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:44:00,1906E-3,5C000400,-0724,0824,12146,028.0,045.5,0.256,756.7,01.16,0.508
2015-10-02 03:45:00,2043E-3,5C000400,-0724,0825,12088,028.2,045.5,0.256,756.7,01.16,0.508
2015-10-02 03:46:00,2080E-3,5C000400,-0724,0825,12150,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:47:00,1712E-3,5C000400,-0724,0826,12345,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:48:00,1770E-3,5C000400,-0724,0825,12379,028.4,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:49:00,1908E-3,5C000400,-0724,0825,12236,028.4,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:50:00,1905E-3,5C000400,-0724,0825,12264,028.3,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:51:00,1951E-3,5C000400,-0724,0825,12293,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:52:00,1887E-3,5C000400,-0724,0824,12203,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 03:53:00,1910E-3,5C000400,-0724,0825,12161,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:54:00,1954E-3,5C000400,-0724,0825,12265,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:55:00,1911E-3,5C000400,-0724,0824,12290,028.0,045.4,0.256,756.6,01.16,0.508
2015-10-02 03:56:00,1986E-3,5C000400,-0724,0825,12284,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:57:00,1848E-3,5C000400,-0724,0825,12193,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:58:00,1888E-3,5C000400,-0724,0825,12297,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 03:59:00,2040E-3,5C000400,-0724,0825,12253,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:00:00,1896E-3,5C000400,-0724,0825,12209,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:01:00,1830E-3,5C000400,-0724,0825,12136,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:02:00,1918E-3,5C000400,-0724,0824,12124,028.2,045.5,0.256,756.7,01.16,0.508
2015-10-02 04:03:00,1834E-3,5C000400,-0724,0825,12226,028.1,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:04:00,1931E-3,5C000400,-0724,0825,12263,028.0,045.4,0.256,756.6,01.16,0.508
2015-10-02 04:05:00,1898E-3,5C000400,-0724,0825,12272,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 04:06:00,1847E-3,5C000400,-0724,0824,12173,028.0,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:07:00,1846E-3,5C000400,-0724,0825,12208,028.0,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:08:00,1878E-3,5C000400,-0724,0824,12127,028.1,045.4,0.256,756.6,01.16,0.508
2015-10-02 04:09:00,1926E-3,5C000400,-0724,0825,12223,028.2,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:10:00,1895E-3,5C000400,-0724,0824,12331,028.3,045.5,0.256,756.6,01.16,0.508
2015-10-02 04:11:00,1890E-3,5C000400,-0724,0825,12293,028.3,045.4,0.256,756.6,01.16,0.508
2015-10-02 04:12:00,2026E-3,5C000400,-0724,0824,12234,028.2,045.4,0.256,756.6,01.16,0.508
2015-10-02 04:13:00,1843E-3,5C000400,-0724,0825,12210,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 04:14:00,2069E-3,5C000400,-0724,0824,12239,028.1,045.4,0.256,756.7,01.16,0.508
2015-10-02 04:15:00,1906E-3,5C000400,-0724,0824,12348,028.0,045.5,0.256,756.7,01.16,0.508
2015-10-02 04:16:00,1792E-3,5C000400,-0724,0824,12213,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 04:17:00,1987E-3,5C000400,-0724,0825,12332,028.0,045.4,0.256,756.7,01.16,0.508
2015-10-02 04:18:00,1940E-3,5C000400,-0724,0825,12211,028.0,045.5,0.256,756.7,01.16,0.508
2015-10-02 04:19:00,1849E-3,5C000400,-0724,0825,12247,028.1,045.5,0.256,756.7,01.16,0.508
2015-10-02 04:20:00,2005E-3,5C000400,-0724,0826,12311,028.3,045.5,0.256,756.7,01.16,0.508