"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-07-07 00:00:00,0.0,,,,,,,,,,,0.90,-26.28,17.68,-52,529,-923,21.5,28.6,2.5,22.0,1.9,-30.3,5.73,2.29,-28.6,28.6
2012-07-07 00:01:00,0.0,,,,,,,,,,,0.90,-26.28,17.72,-52,529,-923,21.6,28.6,2.6,22.0,1.9,-30.2,5.73,2.32,-28.6,28.6
2012-07-07 00:02:00,0.0,,,,,,,,,,,0.90,-26.27,17.77,-52,529,-923,21.5,28.7,2.6,22.0,1.9,-30.2,5.73,2.32,-28.6,28.6
2012-07-07 00:03:00,0.0,,,,,,,,,,,0.92,-26.27,17.81,-52,529,-923,21.6,28.7,2.6,22.0,1.9,-30.1,5.73,2.30,-28.6,28.6
2012-07-07 00:04:00,0.0,,,,,,,,,,,0.92,-26.27,17.86,-52,529,-923,21.5,28.6,2.6,22.0,1.9,-30.2,5.73,2.33,-28.6,28.6
2012-07-07 00:05:00,0.0,,,,,,,,,,,0.93,-26.27,17.90,-52,529,-923,21.6,28.8,2.6,22.0,1.9,-30.1,5.73,2.29,-28.6,28.5
2012-07-07 00:06:00,0.0,,,,,,,,,,,0.92,-26.27,17.94,-52,529,-923,21.5,28.9,2.6,22.0,1.9,-30.2,5.73,2.32,-28.6,28.6
2012-07-07 00:07:00,0.0,,,,,,,,,,,0.94,-26.27,17.98,-52,529,-923,21.6,29.0,2.8,22.0,1.9,-30.2,5.73,2.32,-28.5,28.6
2012-07-07 00:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.93,-26.27,18.01,-52,529,-923,21.6,29.0,2.7,22.0,1.9,-30.2,5.73,2.29,-28.6,28.6
2012-07-07 00:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.94,-26.26,18.05,-52,529,-923,21.6,29.0,2.8,22.0,1.9,-30.3,5.73,2.33,-28.5,28.6
2012-07-07 00:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.95,-26.26,18.08,-52,529,-923,21.6,28.9,2.7,22.0,1.9,-30.3,5.73,2.30,-28.6,28.6
2012-07-07 00:11:00,0.0,,,,,,,,,,,0.95,-26.26,18.11,-52,529,-923,21.6,28.9,2.7,22.0,1.9,-30.2,5.73,2.31,-28.5,28.6
2012-07-07 00:12:00,0.0,,,,,,,,,,,0.95,-26.26,18.14,-52,529,-923,21.6,28.9,2.7,22.0,1.9,-30.2,5.73,2.33,-28.5,28.6
2012-07-07 00:13:00,0.0,,,,,,,,,,,0.94,-26.26,18.17,-52,529,-923,21.5,28.8,2.6,22.0,1.9,-30.3,5.73,2.29,-28.6,28.6
2012-07-07 00:14:00,0.0,,,,,,,,,,,0.92,-26.26,18.20,-52,529,-923,21.6,28.7,2.6,22.0,1.9,-30.2,5.73,2.33,-28.5,28.7
2012-07-07 00:15:00,0.0,,,,,,,,,,,0.93,-26.26,18.22,-52,529,-923,21.6,28.8,2.7,22.0,1.9,-30.2,5.73,2.31,-28.6,28.7
2012-07-07 00:16:00,0.0,,,,,,,,,,,0.91,-26.26,18.24,-52,529,-923,21.6,29.0,2.8,22.0,1.9,-30.2,5.73,2.29,-28.6,28.6
2012-07-07 00:17:00,0.0,,,,,,,,,,,0.88,-26.25,18.27,-52,529,-923,21.6,29.1,2.8,22.0,1.9,-30.2,5.73,2.34,-28.6,28.6
2012-07-07 00:18:00,0.0,,,,,,,,,,,0.92,-26.26,18.29,-52,529,-923,21.5,29.2,2.8,22.0,1.9,-30.1,5.73,2.29,-28.6,28.6
2012-07-07 00:19:00,0.0,,,,,,,,,,,0.90,-26.26,18.32,-52,529,-923,21.5,29.2,2.8,22.0,1.9,-30.2,5.73,2.32,-28.6,28.6
2012-07-07 00:20:00,0.0,,,,,,,,,,,0.92,-26.25,18.33,-52,529,-923,21.5,29.0,2.7,22.0,1.9,-30.3,5.73,2.33,-28.6,28.6
2012-07-07 00:21:00,0.0,,,,,,,,,,,0.93,-26.25,18.35,-52,529,-923,21.6,29.0,2.8,22.0,1.8,-30.3,5.73,2.29,-28.6,28.6
2012-07-07 00:22:00,0.0,,,,,,,,,,,0.92,-26.25,18.37,-52,529,-923,21.5,29.1,2.8,22.0,1.9,-30.2,5.73,2.33,-28.6,28.7
2012-07-07 00:23:00,0.0,,,,,,,,,,,0.93,-26.25,18.39,-52,529,-923,21.6,29.3,2.9,22.0,1.9,-30.2,5.73,2.31,-28.6,28.6
2012-07-07 00:24:00,0.0,,,,,,,,,,,0.93,-26.25,18.41,-52,529,-923,21.5,29.1,2.8,22.0,1.9,-30.2,5.73,2.30,-28.6,28.6
2012-07-07 00:25:00,0.0,,,,,,,,,,,0.94,-26.25,18.42,-52,529,-923,21.5,29.0,2.8,22.0,1.9,-30.2,5.73,2.33,-28.6,28.6
2012-07-07 00:26:00,0.0,,,,,,,,,,,0.94,-26.25,18.44,-52,529,-923,21.6,29.0,2.8,22.0,1.9,-30.2,5.73,2.29,-28.6,28.6
2012-07-07 00:27:00,0.0,,,,,,,,,,,0.95,-26.25,18.46,-52,529,-923,21.5,29.2,2.8,22.0,1.9,-30.2,5.73,2.32,-28.6,28.6
2012-07-07 00:28:00,0.0,,,,,,,,,,,0.95,-26.25,18.47,-52,529,-923,21.5,29.2,2.8,22.0,1.9,-30.2,5.73,2.31,-28.6,28.6
2012-07-07 00:29:00,0.0,,,,,,,,,,,0.93,-26.25,18.48,-52,529,-923,21.5,29.3,2.9,22.0,1.9,-30.2,5.73,2.30,-28.6,28.6
2012-07-07 00:30:00,0.0,,,,,,,,,,,0.92,-26.25,18.50,-52,529,-923,21.6,29.2,2.9,22.0,1.9,-30.3,5.73,2.33,-28.6,28.6
2012-07-07 00:31:00,0.0,,,,,,,,,,,0.94,-26.24,18.47,-52,529,-923,21.6,29.1,2.8,22.0,1.9,-30.2,5.73,2.29,-28.6,28.6
2012-07-07 00:32:00,0.0,,,,,,,,,,,1.06,-26.24,17.30,-52,529,-923,21.6,29.0,2.8,22.0,1.9,-30.1,5.73,2.32,-28.6,28.6
2012-07-07 00:33:00,0.0,,,,,,,,,,,1.02,-26.23,15.09,-52,529,-923,21.5,29.0,2.8,22.0,1.9,-30.2,5.73,2.32,-28.6,28.6
2012-07-07 00:34:00,0.0,,,,,,,,,,,1.07,-26.23,12.71,-52,529,-923,21.6,29.1,2.8,22.0,1.9,-30.2,5.73,2.29,-28.6,28.6
2012-07-07 00:35:00,0.0,,,,,,,,,,,0.98,-26.24,10.35,-52,529,-923,21.6,29.3,2.9,22.0,1.9,-30.3,5.73,2.33,-28.6,28.6
2012-07-07 00:36:00,0.0,,,,,,,,,,,0.99,-26.24,8.07,-52,529,-923,21.6,29.2,2.9,22.0,1.9,-30.3,5.73,2.31,-28.6,28.6
2012-07-07 00:37:00,0.0,,,,,,,,,,,1.09,-26.24,5.88,-52,529,-923,21.6,29.7,3.1,22.0,1.9,-30.3,5.73,2.30,-28.6,28.6
2012-07-07 00:38:00,0.0,,,,,,,,,,,1.02,-26.24,3.79,-52,529,-923,21.6,29.5,3.1,22.1,1.9,-30.3,5.73,2.33,-28.6,28.6
2012-07-07 00:39:00,0.0,,,,,,,,,,,0.99,-26.23,1.82,-53,529,-924,21.6,29.3,2.9,22.0,1.9,-30.1,5.73,2.30,-28.6,28.6
2012-07-07 00:40:00,0.0,,,,,,,,,,,1.08,-26.23,-0.05,-52,529,-923,21.6,29.0,2.8,22.1,1.9,-30.1,5.73,2.31,-28.6,28.6
2012-07-07 00:41:00,0.0,,,,,,,,,,,1.03,-26.22,-1.82,-53,529,-923,21.6,28.7,2.6,22.1,1.8,-30.3,5.73,2.33,-28.6,28.7
2012-07-07 00:42:00,0.0,,,,,,,,,,,0.97,-26.22,-3.46,-53,529,-924,21.6,28.8,2.7,22.1,1.9,-30.1,5.73,2.30,-28.6,28.6
2012-07-07 00:43:00,0.0,,,,,,,,,,,1.06,-26.23,-4.63,-53,529,-923,21.6,28.8,2.7,22.1,1.9,-30.1,5.73,2.31,-28.6,28.6
2012-07-07 00:44:00,0.0,,,,,,,,,,,1.05,-26.23,-6.01,-53,529,-923,21.6,28.5,2.6,22.1,1.9,-30.1,5.73,2.34,-28.6,28.6
2012-07-07 00:45:00,0.0,,,,,,,,,,,0.96,-26.23,-7.40,-53,529,-924,21.6,28.7,2.6,22.0,1.9,-30.2,5.73,2.31,-28.6,28.6
2012-07-07 00:46:00,0.0,,,,,,,,,,,1.00,-26.23,-8.73,-53,529,-923,21.6,28.7,2.7,22.1,1.8,-30.4,5.73,2.31,-28.6,28.6
2012-07-07 00:47:00,0.0,,,,,,,,,,,1.07,-26.25,-9.94,-53,529,-923,21.6,29.0,2.7,22.1,1.9,-30.2,5.73,2.34,-28.7,28.6
2012-07-07 00:48:00,0.0,,,,,,,,,,,1.01,-26.26,-10.98,-53,530,-923,21.6,28.6,2.6,22.0,1.9,-30.1,5.73,2.31,-28.6,28.6
2012-07-07 00:49:00,0.0,,,,,,,,,,,0.95,-26.27,-12.01,-53,530,-924,21.6,28.5,2.5,22.1,1.9,-30.2,5.73,2.32,-28.7,28.5
2012-07-07 00:50:00,0.0,,,,,,,,,,,1.03,-26.28,-13.04,-53,529,-924,21.6,28.5,2.5,22.0,1.9,-30.3,5.73,2.34,-28.7,28.5
2012-07-07 00:51:00,0.0,,,,,,,,,,,1.07,-26.29,-14.00,-53,530,-923,21.6,28.4,2.5,22.0,1.9,-30.3,5.73,2.30,-28.7,28.5
2012-07-07 00:52:00,0.0,,,,,,,,,,,0.97,-26.30,-14.86,-53,530,-923,21.6,28.3,2.4,22.0,1.9,-30.2,5.73,2.32,-28.7,28.5
2012-07-07 00:53:00,0.0,,,,,,,,,,,0.97,-26.32,-15.76,-53,530,-923,21.6,28.6,2.6,22.0,1.9,-30.1,5.73,2.34,-28.7,28.5
2012-07-07 00:54:00,0.0,,,,,,,,,,,1.02,-26.33,-16.61,-53,529,-923,21.6,28.6,2.6,22.0,1.9,-30.2,5.73,2.31,-28.7,28.5
2012-07-07 00:55:00,0.0,,,,,,,,,,,1.05,-26.35,-17.31,-53,529,-923,21.6,28.5,2.5,22.0,1.9,-30.2,5.73,2.33,-28.7,28.5
2012-07-07 00:56:00,0.0,,,,,,,,,,,0.97,-26.37,-18.04,-53,530,-923,21.6,28.6,2.6,22.0,1.9,-30.3,5.73,2.34,-28.7,28.4
2012-07-07 00:57:00,0.0,,,,,,,,,,,0.96,-26.39,-18.75,-53,530,-923,21.6,28.9,2.7,22.0,1.9,-30.3,5.73,2.31,-28.7,28.4
2012-07-07 00:58:00,0.0,,,,,,,,,,,1.02,-26.40,-19.42,-53,530,-924,21.5,29.1,2.8,22.0,1.9,-30.3,5.73,2.33,-28.8,28.4
2012-07-07 00:59:00,0.0,,,,,,,,,,,1.06,-26.42,-20.05,-53,530,-924,21.5,29.1,2.8,22.0,1.8,-30.4,5.73,2.35,-28.7,28.4
2012-07-07 01:00:00,0.0,,,,,,,,,,,0.98,-26.44,-20.65,-53,530,-923,21.5,29.3,2.9,22.0,1.8,-30.4,5.73,2.31,-28.8,28.4
2012-07-07 01:01:00,0.0,,,,,,,,,,,0.95,-26.46,-21.20,-53,529,-923,21.5,29.6,3.0,22.0,1.8,-30.4,5.73,2.33,-28.8,28.4
2012-07-07 01:02:00,0.0,,,,,,,,,,,1.01,-26.48,-21.72,-53,529,-923,21.5,29.6,3.0,22.0,1.9,-30.3,5.73,2.35,-28.8,28.4
2012-07-07 01:03:00,0.0,,,,,,,,,,,1.06,-26.50,-22.20,-53,530,-923,21.5,29.5,3.0,22.0,1.8,-30.4,5.73,2.32,-28.8,28.3
2012-07-07 01:04:00,0.0,,,,,,,,,,,0.99,-26.52,-22.66,-53,530,-924,21.5,29.6,3.0,22.0,1.8,-30.4,5.73,2.32,-28.8,28.3
2012-07-07 01:05:00,0.0,,,,,,,,,,,0.95,-26.54,-23.10,-53,529,-923,21.5,29.9,3.1,22.0,1.9,-30.3,5.73,2.35,-28.8,28.3
2012-07-07 01:06:00,0.0,,,,,,,,,,,1.01,-26.56,-23.50,-53,529,-923,21.5,30.0,3.2,22.0,1.8,-30.4,5.73,2.33,-28.8,28.3
2012-07-07 01:07:00,0.0,,,,,,,,,,,1.05,-26.58,-23.88,-54,530,-923,21.5,29.7,3.0,22.0,1.8,-30.4,5.73,2.32,-28.8,28.3
2012-07-07 01:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.99,-26.60,-24.25,-53,529,-923,21.5,29.8,3.1,22.0,1.8,-30.4,5.73,2.35,-28.8,28.3
2012-07-07 01:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.94,-26.62,-24.59,-53,529,-924,21.5,29.8,3.1,22.0,1.8,-30.5,5.73,2.33,-28.8,28.2
2012-07-07 01:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,1.00,-26.63,-24.92,-53,529,-923,21.5,29.7,3.0,22.0,1.8,-30.6,5.73,2.32,-28.8,28.2
2012-07-07 01:11:00,0.0,,,,,,,,,,,1.05,-26.65,-25.22,-53,529,-923,21.5,29.4,2.9,22.0,1.8,-30.5,5.73,2.35,-28.8,28.3
2012-07-07 01:12:00,0.0,,,,,,,,,,,1.01,-26.67,-25.51,-53,529,-923,21.5,29.1,2.7,22.0,1.8,-30.5,5.73,2.34,-28.8,28.3
2012-07-07 01:13:00,0.0,,,,,,,,,,,0.95,-26.70,-25.78,-53,529,-923,21.5,29.8,3.0,22.0,1.8,-30.5,5.73,2.31,-28.8,28.3
2012-07-07 01:14:00,0.0,,,,,,,,,,,0.97,-26.71,-26.03,-53,529,-923,21.4,30.5,3.4,21.9,1.8,-30.6,5.73,2.35,-28.8,28.2
2012-07-07 01:15:00,0.0,,,,,,,,,,,1.02,-26.72,-26.27,-53,529,-923,21.4,30.5,3.4,21.9,1.8,-30.5,5.73,2.34,-28.8,28.2
2012-07-07 01:16:00,0.0,,,,,,,,,,,1.04,-26.74,-26.50,-53,529,-923,21.4,30.2,3.2,21.9,1.8,-30.6,5.73,2.32,-28.8,28.2
2012-07-07 01:17:00,0.0,,,,,,,,,,,0.98,-26.75,-26.70,-53,529,-923,21.5,30.0,3.2,21.9,1.8,-30.6,5.73,2.35,-28.8,28.2
2012-07-07 01:18:00,0.0,,,,,,,,,,,0.99,-26.77,-26.63,-53,529,-923,21.5,30.3,3.3,21.9,1.8,-30.6,5.73,2.34,-28.8,28.2
2012-07-07 01:19:00,0.0,,,,,,,,,,,0.95,-26.78,-26.50,-53,529,-923,21.5,30.5,3.4,22.0,1.8,-30.7,5.73,2.32,-28.8,28.2
2012-07-07 01:20:00,0.0,,,,,,,,,,,0.96,-26.79,-26.64,-53,529,-923,21.4,30.1,3.2,21.9,1.8,-30.7,5.73,2.35,-28.8,28.2
2012-07-07 01:21:00,0.0,,,,,,,,,,,0.98,-26.80,-26.80,-53,529,-923,21.5,30.7,3.5,21.9,1.8,-30.7,5.73,2.35,-28.8,28.2
2012-07-07 01:22:00,0.0,,,,,,,,,,,1.01,-26.82,-26.58,-53,529,-923,21.4,30.8,3.5,21.9,1.8,-30.7,5.73,2.32,-28.8,28.2
2012-07-07 01:23:00,0.0,,,,,,,,,,,1.04,-26.83,-26.59,-53,529,-922,21.4,30.2,3.2,21.9,1.8,-30.7,5.73,2.35,-28.8,28.2
2012-07-07 01:24:00,0.0,,,,,,,,,,,0.99,-26.84,-26.74,-53,529,-923,21.4,30.1,3.2,21.9,1.8,-30.7,5.73,2.35,-28.8,28.1
2012-07-07 01:25:00,0.0,,,,,,,,,,,0.88,-26.84,-26.80,-53,529,-923,21.5,30.2,3.2,21.9,1.8,-30.7,5.73,2.32,-28.8,28.1
2012-07-07 01:26:00,0.0,,,,,,,,,,,0.98,-26.86,-26.58,-53,529,-923,21.4,29.8,3.0,21.9,1.8,-30.7,5.73,2.34,-28.8,28.2
2012-07-07 01:27:00,0.0,,,,,,,,,,,1.01,-26.87,-26.69,-53,529,-923,21.5,29.8,3.0,21.9,1.8,-30.7,5.73,2.35,-28.8,28.1
2012-07-07 01:28:00,0.0,,,,,,,,,,,1.03,-26.88,-26.85,-53,529,-923,21.5,29.9,3.1,21.9,1.8,-30.7,5.73,2.32,-28.8,28.2
2012-07-07 01:29:00,0.0,,,,,,,,,,,0.93,-26.89,-26.72,-53,529,-923,21.4,29.8,3.1,21.9,1.8,-30.7,5.73,2.34,-28.8,28.1
2012-07-07 01:30:00,0.0,,,,,,,,,,,0.98,-26.84,-26.64,-53,529,-922,21.5,30.0,3.2,21.9,1.8,-30.7,5.73,2.35,-28.8,28.2
2012-07-07 01:31:00,0.0,,,,,,,,,,,0.84,-25.74,-26.78,-53,529,-923,21.4,30.0,3.1,21.9,1.8,-30.6,5.73,2.32,-28.9,28.2
2012-07-07 01:32:00,0.0,,,,,,,,,,,0.84,-23.88,-26.91,-53,529,-923,21.5,30.0,3.1,21.9,2.0,-29.6,5.73,2.34,-28.9,28.1
2012-07-07 01:33:00,0.0,,,,,,,,,,,0.89,-21.93,-26.99,-53,529,-923,21.4,30.0,3.1,21.9,2.2,-28.8,5.73,2.35,-28.9,28.1
2012-07-07 01:34:00,0.0,,,,,,,,,,,0.91,-20.03,-27.04,-53,529,-923,21.4,30.0,3.1,21.9,2.2,-28.3,5.73,2.32,-28.8,28.1
2012-07-07 01:35:00,0.0,,,,,,,,,,,0.95,-18.22,-27.08,-53,529,-923,21.4,30.0,3.1,21.9,2.3,-28.2,5.73,2.34,-28.8,28.2
2012-07-07 01:36:00,0.0,,,,,,,,,,,0.92,-16.49,-27.10,-53,529,-922,21.4,29.9,3.1,21.9,2.3,-28.3,5.73,2.35,-28.8,28.1
2012-07-07 01:37:00,0.0,,,,,,,,,,,0.85,-14.85,-27.11,-53,529,-923,21.4,29.9,3.1,21.9,2.2,-28.5,5.73,2.32,-28.9,28.1
2012-07-07 01:38:00,0.0,,,,,,,,,,,0.84,-13.31,-27.11,-53,529,-923,21.4,29.8,3.0,21.9,2.2,-28.6,5.73,2.34,-28.9,28.1
2012-07-07 01:39:00,0.0,,,,,,,,,,,0.91,-11.84,-27.12,-53,529,-922,21.4,29.6,3.0,21.9,2.1,-28.9,5.73,2.35,-28.9,28.1
2012-07-07 01:40:00,0.0,,,,,,,,,,,0.91,-10.45,-27.11,-53,529,-923,21.4,29.8,3.0,21.9,2.1,-29.0,5.73,2.32,-28.8,28.1
2012-07-07 01:41:00,0.0,,,,,,,,,,,0.94,-9.14,-27.12,-53,529,-922,21.4,30.4,3.3,21.9,2.1,-29.2,5.73,2.35,-28.8,28.1
2012-07-07 01:42:00,0.0,,,,,,,,,,,0.95,-7.88,-27.12,-53,529,-923,21.4,30.2,3.2,21.9,2.1,-29.3,5.73,2.35,-28.8,28.1
2012-07-07 01:43:00,0.0,,,,,,,,,,,0.92,-6.70,-27.12,-53,529,-923,21.4,30.3,3.3,21.9,2.0,-29.4,5.73,2.32,-28.8,28.1
2012-07-07 01:44:00,0.0,,,,,,,,,,,0.87,-5.56,-27.11,-53,529,-923,21.4,30.3,3.3,21.9,2.0,-29.5,5.73,2.35,-28.8,28.1
2012-07-07 01:45:00,0.0,,,,,,,,,,,0.88,-4.48,-27.11,-53,529,-923,21.4,30.2,3.3,21.9,2.0,-29.6,5.73,2.34,-28.8,28.1
2012-07-07 01:46:00,0.0,,,,,,,,,,,0.89,-3.46,-27.11,-53,529,-923,21.4,30.2,3.2,21.9,2.0,-29.8,5.73,2.32,-28.8,28.1
2012-07-07 01:47:00,0.0,,,,,,,,,,,0.90,-2.48,-27.10,-53,529,-923,21.4,30.2,3.2,21.9,2.0,-29.8,5.73,2.36,-28.8,28.1
2012-07-07 01:48:00,0.0,,,,,,,,,,,0.91,-1.56,-27.09,-53,529,-923,21.4,30.3,3.3,21.9,1.9,-29.9,5.73,2.32,-28.8,28.1
2012-07-07 01:49:00,0.0,,,,,,,,,,,0.93,-0.69,-27.08,-53,529,-923,21.4,30.2,3.2,21.9,1.9,-29.9,5.73,2.33,-28.8,28.1
2012-07-07 01:50:00,0.0,,,,,,,,,,,0.94,0.14,-27.07,-53,529,-923,21.4,30.3,3.3,21.9,1.9,-30.0,5.73,2.35,-28.8,28.2
2012-07-07 01:51:00,0.0,,,,,,,,,,,0.95,0.93,-27.06,-53,529,-923,21.4,29.6,3.0,21.9,1.9,-30.1,5.73,2.32,-28.8,28.2
2012-07-07 01:52:00,0.0,,,,,,,,,,,0.94,1.68,-27.04,-53,529,-923,21.5,29.4,2.8,21.9,1.9,-30.1,5.73,2.34,-28.8,28.2
2012-07-07 01:53:00,0.0,,,,,,,,,,,0.92,2.34,-27.03,-53,529,-923,21.5,29.5,2.9,21.9,1.9,-30.2,5.73,2.34,-28.7,28.2
2012-07-07 01:54:00,0.0,,,,,,,,,,,0.89,2.77,-27.02,-53,529,-923,21.5,29.4,2.8,21.9,1.9,-30.3,5.73,2.32,-28.7,28.2
2012-07-07 01:55:00,0.0,,,,,,,,,,,0.88,2.93,-27.01,-53,529,-923,21.5,29.4,2.9,21.9,1.9,-30.2,5.73,2.35,-28.7,28.2
2012-07-07 01:56:00,0.0,,,,,,,,,,,0.92,3.20,-26.99,-53,529,-923,21.5,29.5,2.9,21.9,1.9,-30.4,5.73,2.33,-28.7,28.2
2012-07-07 01:57:00,0.0,,,,,,,,,,,0.90,3.68,-26.98,-53,529,-922,21.5,29.2,2.7,21.9,1.8,-30.4,5.73,2.32,-28.7,28.2
2012-07-07 01:58:00,0.0,,,,,,,,,,,0.91,4.25,-26.96,-53,529,-923,21.5,29.2,2.8,21.9,1.8,-30.4,5.73,2.35,-28.7,28.2
2012-07-07 01:59:00,0.0,,,,,,,,,,,0.92,4.81,-26.95,-53,529,-922,21.5,29.4,2.9,21.9,1.8,-30.4,5.73,2.31,-28.7,28.2
2012-07-07 02:00:00,0.0,,,,,,,,,,,0.92,5.33,-26.94,-53,529,-923,21.5,30.0,3.2,21.9,1.8,-30.4,5.73,2.34,-28.7,28.2
2012-07-07 02:01:00,0.0,,,,,,,,,,,0.94,5.81,-26.92,-53,529,-922,21.5,29.5,2.9,21.9,1.8,-30.4,5.73,2.34,-28.7,28.2
2012-07-07 02:02:00,0.0,,,,,,,,,,,0.94,6.28,-26.91,-53,529,-923,21.5,29.2,2.8,21.9,1.8,-30.5,5.73,2.31,-28.7,28.3
2012-07-07 02:03:00,0.0,,,,,,,,,,,0.94,6.72,-26.90,-53,529,-923,21.5,29.2,2.8,21.9,1.8,-30.6,5.73,2.34,-28.7,28.3
2012-07-07 02:04:00,0.0,,,,,,,,,,,0.95,7.14,-26.88,-53,529,-923,21.5,29.4,2.9,21.9,1.8,-30.6,5.73,2.33,-28.7,28.3
2012-07-07 02:05:00,0.0,,,,,,,,,,,0.95,7.56,-26.87,-53,529,-923,21.5,29.2,2.8,22.0,1.8,-30.6,5.73,2.32,-28.7,28.3
2012-07-07 02:06:00,0.0,,,,,,,,,,,0.92,7.95,-26.86,-53,529,-922,21.5,29.4,2.9,21.9,1.8,-30.6,5.73,2.35,-28.6,28.3
2012-07-07 02:07:00,0.0,,,,,,,,,,,0.89,8.33,-26.84,-53,529,-923,21.5,29.1,2.8,21.9,1.8,-30.6,5.73,2.31,-28.7,28.3
2012-07-07 02:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.90,8.70,-26.83,-53,529,-923,21.5,29.2,2.8,22.0,1.8,-30.5,5.73,2.32,-28.6,28.3
2012-07-07 02:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.89,9.05,-26.82,-53,529,-923,21.5,28.9,2.6,22.0,1.8,-30.5,5.73,2.33,-28.6,28.3
2012-07-07 02:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.91,9.41,-26.81,-53,529,-923,21.5,28.9,2.7,22.0,1.8,-30.6,5.73,2.30,-28.6,28.3
2012-07-07 02:11:00,0.0,,,,,,,,,,,0.91,9.75,-26.79,-53,529,-922,21.5,29.0,2.7,22.0,1.8,-30.5,5.73,2.34,-28.6,28.3
2012-07-07 02:12:00,0.0,,,,,,,,,,,0.91,10.08,-26.78,-53,529,-923,21.5,29.1,2.8,22.0,1.8,-30.5,5.73,2.31,-28.6,28.3
2012-07-07 02:13:00,0.0,,,,,,,,,,,0.92,10.39,-26.77,-53,529,-923,21.6,29.1,2.8,22.0,1.8,-30.5,5.73,2.32,-28.6,28.3
2012-07-07 02:14:00,0.0,,,,,,,,,,,0.93,10.70,-26.76,-53,529,-923,21.6,29.0,2.8,22.0,1.8,-30.5,5.73,2.34,-28.6,28.3
2012-07-07 02:15:00,0.0,,,,,,,,,,,0.91,11.00,-26.74,-53,529,-923,21.5,29.0,2.8,22.0,1.8,-30.5,5.73,2.30,-28.6,28.4
2012-07-07 02:16:00,0.0,,,,,,,,,,,1.11,-10.61,-44.83,-53,529,-923,21.6,29.1,2.8,22.0,1.8,-30.5,5.42,2.40,-32.6,28.4
2012-07-07 02:17:00,0.0,,,,,,,,,,,0.93,11.56,-26.72,-53,529,-923,21.6,29.0,2.8,22.0,1.8,-30.5,5.73,2.32,-28.5,28.4
2012-07-07 02:18:00,0.0,,,,,,,,,,,0.94,11.83,-26.71,-53,529,-923,21.6,29.1,2.8,22.0,1.8,-30.5,5.73,2.30,-28.5,28.4
2012-07-07 02:19:00,0.0,,,,,,,,,,,0.94,12.08,-26.70,-53,529,-923,21.6,29.2,2.9,22.0,1.8,-30.5,5.73,2.34,-28.6,28.4
2012-07-07 02:20:00,0.0,,,,,,,,,,,0.94,12.33,-26.69,-53,529,-923,21.6,29.3,2.9,22.0,1.8,-30.5,5.73,2.30,-28.5,28.4
2012-07-07 02:21:00,0.0,,,,,,,,,,,0.94,12.56,-26.69,-53,529,-923,21.6,28.8,2.7,22.0,1.8,-30.5,5.73,2.32,-28.6,28.4
2012-07-07 02:22:00,0.0,,,,,,,,,,,0.94,12.79,-26.68,-53,529,-923,21.6,28.8,2.7,22.0,1.8,-30.5,5.73,2.33,-28.6,28.4
2012-07-07 02:23:00,0.0,,,,,,,,,,,0.91,13.01,-26.67,-53,529,-923,21.6,28.6,2.6,22.0,1.8,-30.5,5.73,2.30,-28.6,28.4
2012-07-07 02:24:00,0.0,,,,,,,,,,,0.91,13.22,-26.66,-53,529,-923,21.6,28.7,2.6,22.0,1.8,-30.5,5.73,2.34,-28.6,28.4
2012-07-07 02:25:00,0.0,,,,,,,,,,,0.91,13.42,-26.65,-53,529,-922,21.6,28.5,2.6,22.0,1.8,-30.5,5.73,2.32,-28.5,28.4
2012-07-07 02:26:00,0.0,,,,,,,,,,,0.92,13.61,-26.64,-53,529,-923,21.6,28.6,2.6,22.0,1.8,-30.5,5.73,2.31,-28.5,28.4
2012-07-07 02:27:00,0.0,,,,,,,,,,,0.90,13.80,-26.64,-53,529,-922,21.6,28.5,2.5,22.0,1.8,-30.5,5.73,2.34,-28.5,28.4
2012-07-07 02:28:00,0.0,,,,,,,,,,,0.92,13.98,-26.63,-53,529,-923,21.6,28.3,2.5,22.0,1.8,-30.5,5.73,2.30,-28.5,28.4
2012-07-07 02:29:00,0.0,,,,,,,,,,,0.92,14.14,-26.62,-53,529,-923,21.6,28.0,2.3,22.1,1.8,-30.5,5.73,2.33,-28.6,28.4
2012-07-07 02:30:00,0.0,,,,,,,,,,,0.91,14.30,-26.62,-53,529,-923,21.6,28.1,2.3,22.1,1.8,-30.5,5.73,2.32,-28.5,28.5
2012-07-07 02:31:00,0.0,,,,,,,,,,,0.92,14.46,-26.61,-53,529,-923,21.6,28.1,2.4,22.1,1.8,-30.5,5.73,2.31,-28.6,28.4
2012-07-07 02:32:00,0.0,,,,,,,,,,,0.93,14.60,-26.60,-53,529,-922,21.6,28.4,2.5,22.1,1.8,-30.5,5.73,2.34,-28.5,28.4
2012-07-07 02:33:00,0.0,,,,,,,,,,,0.93,14.75,-26.60,-53,529,-923,21.6,28.1,2.3,22.1,1.8,-30.5,5.73,2.30,-28.5,28.4
2012-07-07 02:34:00,0.0,,,,,,,,,,,0.93,14.88,-26.59,-53,529,-923,21.6,27.9,2.2,22.1,1.8,-30.4,5.73,2.33,-28.6,28.4
2012-07-07 02:35:00,0.0,,,,,,,,,,,0.94,15.01,-26.59,-53,529,-923,21.6,28.3,2.4,22.1,1.8,-30.5,5.73,2.32,-28.5,28.4
2012-07-07 02:36:00,0.0,,,,,,,,,,,0.93,15.14,-26.58,-53,529,-923,21.6,28.3,2.4,22.1,1.8,-30.5,5.73,2.30,-28.6,28.4
2012-07-07 02:37:00,0.0,,,,,,,,,,,0.94,15.26,-26.58,-53,529,-923,21.6,28.0,2.3,22.1,1.8,-30.5,5.73,2.34,-28.5,28.4
2012-07-07 02:38:00,0.0,,,,,,,,,,,0.94,15.37,-26.57,-53,530,-923,21.6,28.2,2.4,22.1,1.8,-30.5,5.73,2.30,-28.6,28.5
2012-07-07 02:39:00,0.0,,,,,,,,,,,0.94,15.48,-26.56,-53,530,-923,21.6,28.0,2.3,22.1,1.8,-30.6,5.73,2.33,-28.5,28.4
2012-07-07 02:40:00,0.0,,,,,,,,,,,0.94,15.58,-26.56,-53,530,-923,21.6,28.3,2.5,22.1,1.8,-30.6,5.73,2.33,-28.6,28.5
2012-07-07 02:41:00,0.0,,,,,,,,,,,0.93,15.68,-26.56,-53,530,-923,21.6,28.5,2.6,22.1,1.8,-30.6,5.73,2.30,-28.5,28.5
2012-07-07 02:42:00,0.0,,,,,,,,,,,0.92,15.78,-26.55,-53,530,-923,21.6,28.9,2.7,22.1,1.8,-30.7,5.73,2.35,-28.6,28.5
2012-07-07 02:43:00,0.0,,,,,,,,,,,0.92,15.87,-26.55,-53,530,-923,21.6,28.6,2.6,22.1,1.8,-30.6,5.73,2.30,-28.6,28.5
2012-07-07 02:44:00,0.0,,,,,,,,,,,0.91,15.96,-26.55,-53,529,-923,21.6,28.3,2.5,22.1,1.8,-30.6,5.73,2.32,-28.5,28.5
2012-07-07 02:45:00,0.0,,,,,,,,,,,0.93,16.05,-26.54,-53,530,-923,21.6,28.3,2.4,22.1,1.8,-30.6,5.73,2.33,-28.5,28.4
2012-07-07 02:46:00,0.0,,,,,,,,,,,0.90,16.13,-26.53,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.7,5.73,2.30,-28.6,28.4
2012-07-07 02:47:00,0.0,,,,,,,,,,,0.92,16.20,-26.53,-53,530,-923,21.6,28.6,2.6,22.1,1.8,-30.7,5.73,2.34,-28.5,28.4
2012-07-07 02:48:00,0.0,,,,,,,,,,,0.93,16.27,-26.53,-53,529,-923,21.6,28.4,2.5,22.1,1.8,-30.7,5.73,2.31,-28.6,28.4
2012-07-07 02:49:00,0.0,,,,,,,,,,,0.93,16.34,-26.53,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.7,5.73,2.32,-28.6,28.4
2012-07-07 02:50:00,0.0,,,,,,,,,,,0.90,16.41,-26.52,-53,530,-923,21.6,28.5,2.5,22.1,1.8,-30.7,5.73,2.34,-28.6,28.4
2012-07-07 02:51:00,0.0,,,,,,,,,,,0.92,16.48,-26.52,-53,530,-923,21.6,28.2,2.4,22.1,1.8,-30.6,5.73,2.30,-28.6,28.4
2012-07-07 02:52:00,0.0,,,,,,,,,,,0.92,16.54,-26.51,-53,530,-923,21.6,28.4,2.5,22.1,1.8,-30.6,5.73,2.34,-28.6,28.4
2012-07-07 02:53:00,0.0,,,,,,,,,,,0.94,16.59,-26.52,-53,530,-923,21.6,28.6,2.6,22.1,1.8,-30.6,5.73,2.32,-28.6,28.4
2012-07-07 02:54:00,0.0,,,,,,,,,,,0.93,16.65,-26.51,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.7,5.73,2.30,-28.6,28.4
2012-07-07 02:55:00,0.0,,,,,,,,,,,0.93,16.71,-26.51,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.7,5.73,2.34,-28.6,28.4
2012-07-07 02:56:00,0.0,,,,,,,,,,,0.93,16.76,-26.51,-53,530,-923,21.6,29.0,2.8,22.1,1.8,-30.6,5.73,2.31,-28.6,28.4
2012-07-07 02:57:00,0.0,,,,,,,,,,,0.93,16.80,-26.51,-53,530,-923,21.6,29.2,2.9,22.1,1.8,-30.6,5.73,2.33,-28.6,28.5
2012-07-07 02:58:00,0.0,,,,,,,,,,,0.94,16.85,-26.51,-53,529,-923,21.6,28.8,2.7,22.1,1.8,-30.7,5.73,2.33,-28.6,28.4
2012-07-07 02:59:00,0.0,,,,,,,,,,,0.94,16.90,-26.51,-53,530,-922,21.6,29.0,2.8,22.1,1.8,-30.7,5.73,2.30,-28.6,28.4
2012-07-07 03:00:00,0.0,,,,,,,,,,,0.94,16.94,-26.51,-53,530,-923,21.7,29.3,3.0,22.1,1.8,-30.6,5.73,2.34,-28.6,28.5
2012-07-07 03:01:00,0.0,,,,,,,,,,,0.94,16.98,-26.51,-53,530,-923,21.6,28.9,2.8,22.1,1.8,-30.6,5.73,2.31,-28.6,28.5
2012-07-07 03:02:00,0.0,,,,,,,,,,,0.94,17.02,-26.51,-53,530,-923,21.6,28.9,2.8,22.1,1.8,-30.6,5.73,2.31,-28.6,28.4
2012-07-07 03:03:00,0.0,,,,,,,,,,,0.93,17.06,-26.51,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.6,5.73,2.34,-28.6,28.4
2012-07-07 03:04:00,0.0,,,,,,,,,,,0.93,17.09,-26.51,-53,530,-923,21.6,28.6,2.6,22.1,1.8,-30.6,5.73,2.30,-28.6,28.5
2012-07-07 03:05:00,0.0,,,,,,,,,,,0.93,17.13,-26.50,-53,530,-923,21.6,28.6,2.6,22.1,1.8,-30.6,5.73,2.33,-28.6,28.5
2012-07-07 03:06:00,0.0,,,,,,,,,,,0.91,17.16,-26.50,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.6,5.73,2.33,-28.6,28.4
2012-07-07 03:07:00,0.0,,,,,,,,,,,0.91,17.19,-26.51,-53,530,-923,21.7,28.6,2.6,22.1,1.8,-30.6,5.73,2.31,-28.6,28.5
2012-07-07 03:08:00,0.0,1.8950,0.0010,390.61,0.32,57.0,28.1,138.03,33.33,24.65,36.38,0.90,17.22,-26.50,-53,530,-923,21.6,28.5,2.6,22.1,1.8,-30.6,5.73,2.34,-28.6,28.5
2012-07-07 03:09:00,0.0,1.8955,0.0014,390.74,0.33,59.0,40.9,138.03,33.32,24.65,36.38,0.93,17.25,-26.50,-53,530,-923,21.6,28.5,2.6,22.1,1.8,-30.6,5.73,2.30,-28.6,28.5
2012-07-07 03:10:00,0.0,1.8949,0.0010,390.80,0.32,61.1,28.7,138.03,33.31,24.65,36.38,0.90,17.28,-26.50,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.6,5.73,2.33,-28.6,28.4
2012-07-07 03:11:00,0.0,,,,,,,,,,,0.92,17.31,-26.50,-53,530,-923,21.6,29.2,2.9,22.1,1.8,-30.6,5.73,2.33,-28.6,28.5
2012-07-07 03:12:00,0.0,,,,,,,,,,,0.91,17.34,-26.50,-53,530,-923,21.6,29.0,2.8,22.1,1.8,-30.6,5.73,2.31,-28.6,28.4
2012-07-07 03:13:00,0.0,,,,,,,,,,,0.93,17.35,-26.50,-53,530,-923,21.6,28.8,2.7,22.1,1.8,-30.6,5.73,2.35,-28.6,28.4
2012-07-07 03:14:00,0.0,,,,,,,,,,,0.91,17.38,-26.50,-53,530,-923,21.6,28.9,2.8,22.1,1.8,-30.6,5.73,2.31,-28.6,28.5
2012-07-07 03:15:00,0.0,,,,,,,,,,,0.92,17.40,-26.50,-53,530,-923,21.6,29.0,2.8,22.1,1.8,-30.6,5.73,2.32,-28.7,28.5
2012-07-07 03:16:00,0.0,,,,,,,,,,,0.93,17.43,-26.50,-53,530,-923,21.6,29.1,2.9,22.1,1.8,-30.6,5.73,2.34,-28.7,28.5
2012-07-07 03:17:00,0.0,,,,,,,,,,,0.93,17.44,-26.50,-53,530,-923,21.7,29.1,2.9,22.1,1.8,-30.6,5.73,2.30,-28.7,28.5
2012-07-07 03:18:00,0.0,,,,,,,,,,,0.93,17.46,-26.50,-53,530,-923,21.7,28.9,2.8,22.1,1.8,-30.6,5.73,2.33,-28.7,28.5