This data was downloaded from National Climate Data Center archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/summit/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,  MIN  ,PRCP  ,SNDP , FRSHTT
44180,99999,20110201,-43.7,6,-51.6,6,9999.9,0,9999.9,0,999.9,0,12.5,6,22,999.9,  -32.4*, -56.6*, 0.00I,999.9,0
44180,99999,20110202,-31.5,8,-38,8,9999.9,0,9999.9,0,999.9,0,17.5,8,22.9,999.9,  -29.2*, -34.8*, 0.00I,999.9,0
44180,99999,20110203,-36.8,7,-43.9,7,9999.9,0,9999.9,0,999.9,0,3.6,7,7,999.9,  -33.2*, -42.5*, 0.00I,999.9,0
44180,99999,20110204,-35.1,8,-42,8,9999.9,0,9999.9,0,999.9,0,3.2,8,12,999.9,  -29.7*, -39.3*, 0.00I,999.9,0
44180,99999,20110205,-46.9,6,-55.1,6,9999.9,0,9999.9,0,999.9,0,7.1,6,9.9,999.9,  -40.0*, -53.0*, 0.00I,999.9,0
44180,99999,20110206,-56.7,7,-66,7,9999.9,0,9999.9,0,999.9,0,7.3,7,8,999.9,  -55.5*, -58.4*, 0.00I,999.9,0
44180,99999,20110207,-56,7,-65.3,7,9999.9,0,9999.9,0,999.9,0,5.6,7,6,999.9,  -55.1*, -58.0*, 0.00I,999.9,0
44180,99999,20110212,-15.2,8,-19.8,8,9999.9,0,9999.9,0,999.9,0,26.1,8,36.9,999.9,  -11.2*, -20.0*, 0.00I,999.9,0
44180,99999,20110213,-14,8,-18.5,8,9999.9,0,9999.9,0,999.9,0,21.4,8,26,999.9,  -11.0*, -17.3*, 0.00I,999.9,0
44180,99999,20110214,-15.3,7,-19.9,7,9999.9,0,9999.9,0,999.9,0,17.1,7,25.1,999.9,  -13.5*, -18.9*, 0.00I,999.9,0
44180,99999,20110215,-18,6,-22.9,6,9999.9,0,9999.9,0,999.9,0,13.1,6,23.9,999.9,  -14.1*, -21.8*, 0.00I,999.9,0
44180,99999,20110216,-28.2,8,-34.2,8,9999.9,0,9999.9,0,999.9,0,13.9,8,19,999.9,  -22.7*, -38.4*, 0.00I,999.9,0
44180,99999,20110217,-36,8,-42.9,8,9999.9,0,9999.9,0,999.9,0,10.1,8,11.1,999.9,  -27.9*, -38.6*, 0.00I,999.9,0
44180,99999,20110218,-22,8,-27.4,8,9999.9,0,9999.9,0,999.9,0,12.5,8,14,999.9,  -18.8*, -26.0*, 0.00I,999.9,0
44180,99999,20110219,-19.1,6,-24.2,6,9999.9,0,9999.9,0,999.9,0,13.3,6,16.9,999.9,  -13.9*, -26.0*, 0.00I,999.9,0
44180,99999,20110220,-25.2,6,-30.9,6,9999.9,0,9999.9,0,999.9,0,12,6,18.1,999.9,  -18.8*, -39.8*, 0.00I,999.9,0
44180,99999,20110221,-43.5,6,-51.2,6,9999.9,0,9999.9,0,999.9,0,9.7,6,13,999.9,  -32.8*, -53.1*, 0.00I,999.9,0
44180,99999,20110222,-40.5,8,-48,8,9999.9,0,9999.9,0,999.9,0,11.3,8,14,999.9,  -34.6*, -43.4*, 0.00I,999.9,0
44180,99999,20110223,-36.6,7,-43.6,7,9999.9,0,9999.9,0,999.9,0,11.4,7,15.9,999.9,  -22.5*, -45.0*, 0.00I,999.9,0
44180,99999,20110224,-23.6,6,-29.2,6,9999.9,0,9999.9,0,999.9,0,16,6,20,999.9,  -22.4*, -24.9*, 0.00I,999.9,0
44180,99999,20110225,-32.8,8,-39.3,8,9999.9,0,9999.9,0,999.9,0,6.7,8,11.1,999.9,  -26.0*, -43.6*, 0.00I,999.9,0
44180,99999,20110226,-62.2,8,-71.9,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -52.4*, -69.7*, 0.00I,999.9,0
44180,99999,20110227,-56.4,5,-65.7,5,9999.9,0,9999.9,0,999.9,0,0,5,999.9,999.9,  -43.2*, -68.3*, 0.00I,999.9,0
44180,99999,20110228,-24.3,6,-30,6,9999.9,0,9999.9,0,999.9,0,7,6,16.9,999.9,  -15.3*, -42.9*, 0.00I,999.9,0
44180,99999,20110301,-52.5,7,-61.3,7,9999.9,0,9999.9,0,999.9,0,2.4,7,2.9,999.9,  -46.8*, -59.3*, 0.00I,999.9,0
44180,99999,20110302,-49.1,7,-57.6,7,9999.9,0,9999.9,0,999.9,0,6.1,7,15,999.9,  -36.9*, -56.2*, 0.00I,999.9,0
44180,99999,20110303,-41,8,-48.5,8,9999.9,0,9999.9,0,999.9,0,6.5,8,15.9,999.9,  -36.8*, -51.9*, 0.00I,999.9,0
44180,99999,20110304,-56.6,8,-65.8,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -47.4*, -61.4*, 0.00I,999.9,0
44180,99999,20110305,-32.9,5,-39.7,5,9999.9,0,9999.9,0,999.9,0,7.2,5,19,999.9,  -20.4*, -44.3*, 0.00I,999.9,0
44180,99999,20110306,-35.5,5,-42.3,5,9999.9,0,9999.9,0,999.9,0,9,5,12,999.9,  -30.6*, -43.6*, 0.00I,999.9,0
44180,99999,20110307,-53.4,8,-62.2,8,9999.9,0,9999.9,0,999.9,0,9.3,8,15.9,999.9,  -46.8*, -59.1*, 0.00I,999.9,0
44180,99999,20110308,-60.6,8,-70.4,8,9999.9,0,9999.9,0,999.9,0,6.9,8,11.1,999.9,  -57.5*, -65.2*, 0.00I,999.9,0
44180,99999,20110309,-54.5,5,-63.8,5,9999.9,0,9999.9,0,999.9,0,10.3,5,15,999.9,  -50.6*, -58.7*, 0.00I,999.9,0
44180,99999,20110310,-54.5,7,-63.6,7,9999.9,0,9999.9,0,999.9,0,4.6,7,8,999.9,  -49.5*, -62.5*, 0.00I,999.9,0
44180,99999,20110311,-47.4,8,-55.8,8,9999.9,0,9999.9,0,999.9,0,3,8,6,999.9,  -36.4*, -55.3*, 0.00I,999.9,0
44180,99999,20110312,-54.5,8,-63.5,8,9999.9,0,9999.9,0,999.9,0,6.3,8,12,999.9,  -39.3*, -65.7*, 0.00I,999.9,0
44180,99999,20110313,-46,8,-54.2,8,9999.9,0,9999.9,0,999.9,0,7.5,8,9.9,999.9,  -40.4*, -50.8*, 0.00I,999.9,0
44180,99999,20110314,-36.3,6,-43.4,6,9999.9,0,9999.9,0,999.9,0,10.8,6,27,999.9,  -30.1*, -45.9*, 0.00I,999.9,0
44180,99999,20110315,-48.2,8,-56.4,8,9999.9,0,9999.9,0,999.9,0,11.1,8,22.9,999.9,  -37.3*, -67.4*, 0.00I,999.9,0
44180,99999,20110316,-67.3,4,-77.6,4,9999.9,0,9999.9,0,999.9,0,7.5,4,8.9,999.9,  -63.8*, -70.8*, 0.00I,999.9,0
44180,99999,20110319,-62.4,4,-72.7,4,9999.9,0,9999.9,0,999.9,0,0,4,999.9,999.9,  -60.5*, -64.7*, 0.00I,999.9,0
44180,99999,20110320,-56.8,6,-66.4,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -48.3*, -71.9*, 0.00I,999.9,0
44180,99999,20110321,-48.9,7,-57.4,7,9999.9,0,9999.9,0,999.9,0,0,7,999.9,999.9,  -33.0*, -63.2*, 0.00I,999.9,0
44180,99999,20110322,-62.4,8,-72.2,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -52.1*, -69.2*, 0.00I,999.9,0
44180,99999,20110323,-54,4,-63.3,4,9999.9,0,9999.9,0,999.9,0,0,4,999.9,999.9,  -45.6*, -62.7*, 0.00I,999.9,0
44180,99999,20110324,-37.9,8,-45.2,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -27.9*, -51.3*, 0.00I,999.9,0
44180,99999,20110325,-15.2,7,-20,7,9999.9,0,9999.9,0,999.9,0,0,7,999.9,999.9,   -4.7*, -35.5*, 0.00I,999.9,0
44180,99999,20110326,-4.5,8,-8.2,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,   -2.7*,  -7.8*, 0.00I,999.9,0
44180,99999,20110327,-12.5,6,-16.9,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,   -7.6*, -16.2*, 0.00I,999.9,0
44180,99999,20110328,-21.4,6,-26.7,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -15.2*, -26.1*, 0.00I,999.9,0
44180,99999,20110329,-21.7,7,-27.1,7,9999.9,0,9999.9,0,999.9,0,0,7,999.9,999.9,  -13.2*, -30.3*, 0.00I,999.9,0
44180,99999,20110330,-35.9,7,-42.9,7,9999.9,0,9999.9,0,999.9,0,0,7,999.9,999.9,  -23.6*, -43.4*, 0.00I,999.9,0
44180,99999,20110331,-26.2,8,-32.2,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -12.6*, -37.8*, 0.00I,999.9,0
44180,99999,20110401,-22.6,5,-28.1,5,9999.9,0,9999.9,0,999.9,0,0,5,999.9,999.9,  -10.1*, -33.2*, 0.00I,999.9,0
44180,99999,20110402,-28.2,6,-34.3,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -21.8*, -36.8*, 0.00I,999.9,0
44180,99999,20110403,-37.5,8,-44.6,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -28.3*, -44.7*, 0.00I,999.9,0
44180,99999,20110404,-39.6,8,-47.1,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -31.4*, -46.8*, 0.00I,999.9,0
44180,99999,20110405,-28,6,-34.1,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -17.5*, -41.8*, 0.00I,999.9,0
44180,99999,20110406,-21.7,6,-27.1,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -16.4*, -29.9*, 0.00I,999.9,0
44180,99999,20110407,-24.8,5,-30.6,5,9999.9,0,9999.9,0,999.9,0,0,5,999.9,999.9,  -18.4*, -28.7*, 0.00I,999.9,0
44180,99999,20110408,-43.9,8,-51.8,8,9999.9,0,9999.9,0,999.9,0,0,8,999.9,999.9,  -34.1*, -54.6*, 0.00I,999.9,0
44180,99999,20110409,-11.9,8,-16.3,8,9999.9,0,9999.9,0,999.9,0,18.1,8,25.1,999.9,   -1.3*, -28.7*, 0.00I,999.9,0
44180,99999,20110410,-10.5,6,-14.7,6,9999.9,0,9999.9,0,999.9,0,18.6,6,22.9,999.9,   -7.6*, -12.5*, 0.00I,999.9,0
44180,99999,20110411,-23.9,6,-29.5,6,9999.9,0,9999.9,0,999.9,0,11.5,6,14,999.9,  -14.1*, -29.2*, 0.00I,999.9,0
44180,99999,20110412,-25.4,7,-31.3,7,9999.9,0,9999.9,0,999.9,0,9.2,7,11.1,999.9,  -15.2*, -35.1*, 0.00I,999.9,0
44180,99999,20110413,-34.6,8,-41.6,8,9999.9,0,9999.9,0,999.9,0,10.3,8,14,999.9,  -22.2*, -46.5*, 0.00I,999.9,0
44180,99999,20110414,-28,5,-34.1,5,9999.9,0,9999.9,0,999.9,0,20,5,28.9,999.9,  -16.6*, -40.5*, 0.00I,999.9,0
44180,99999,20110415,-26.1,4,-32,4,9999.9,0,9999.9,0,999.9,0,15,4,22,999.9,  -22.5*, -31.2*, 0.00I,999.9,0
44180,99999,20110417,-33.8,4,-40.6,4,9999.9,0,9999.9,0,999.9,0,9,4,13,999.9,  -23.3*, -41.4*, 0.00I,999.9,0
44180,99999,20110418,-40,4,-47.6,4,9999.9,0,9999.9,0,999.9,0,7,4,8,999.9,  -28.1*, -49.2*, 0.00I,999.9,0
44180,99999,20110420,-53.2,4,-62.1,4,9999.9,0,9999.9,0,999.9,0,0,4,999.9,999.9,  -36.8*, -62.3*, 0.00I,999.9,0
44180,99999,20110422,-34.3,4,-41.2,4,9999.9,0,9999.9,0,999.9,0,13.3,4,28,999.9,  -18.8*, -50.3*, 0.00I,999.9,0
44180,99999,20110423,-22.9,5,-28.6,5,9999.9,0,9999.9,0,999.9,0,13.2,5,20,999.9,  -19.1*, -25.6*, 0.00I,999.9,0
44180,99999,20110424,-28.2,4,-34.5,4,9999.9,0,9999.9,0,999.9,0,4.7,4,8.9,999.9,  -18.6*, -44.3*, 0.00I,999.9,0
44180,99999,20110428,-18.3,4,-23.3,4,9999.9,0,9999.9,0,999.9,0,10.5,4,14,999.9,   -3.6*, -30.8*, 0.00I,999.9,0
44180,99999,20110429,-10.3,4,-14.5,4,9999.9,0,9999.9,0,999.9,0,19.2,4,26,999.9,   -8.3*, -13.0*, 0.00I,999.9,0
44180,99999,20110430,-23.3,4,-29,4,9999.9,0,9999.9,0,999.9,0,12.8,4,14,999.9,  -20.9*, -25.8*, 0.00I,999.9,0
44180,99999,20110504,-17.7,7,-23,7,9999.9,0,9999.9,0,999.9,0,7.7,7,9.9,999.9,   -5.6*, -31.9*, 0.00I,999.9,0
44180,99999,20110506,-17.9,5,-23,5,9999.9,0,9999.9,0,999.9,0,8.2,5,8.9,999.9,   -7.4*, -27.8*, 0.00I,999.9,0
44180,99999,20110508,-1.3,7,-4.9,7,9999.9,0,9999.9,0,999.9,0,16.3,7,20,999.9,    3.4*,  -5.6*, 0.00I,999.9,0
44180,99999,20110509,-1.9,6,-5.6,6,9999.9,0,9999.9,0,999.9,0,8.4,6,9.9,999.9,    7.0*, -12.6*, 0.00I,999.9,0
44180,99999,20110510,-2.4,7,-6.5,7,9999.9,0,9999.9,0,999.9,0,6.3,7,8.9,999.9,    8.4*, -16.2*, 0.00I,999.9,0
44180,99999,20110511,-4.7,7,-9.6,7,9999.9,0,9999.9,0,999.9,0,2.2,7,5.1,999.9,    0.5*, -14.4*, 0.00I,999.9,0
44180,99999,20110512,-2.2,6,-6.5,6,9999.9,0,9999.9,0,999.9,0,7.2,6,8.9,999.9,    5.4*, -17.9*, 0.00I,999.9,0
44180,99999,20110513,1.2,7,-2.5,7,9999.9,0,9999.9,0,999.9,0,9.9,7,13,999.9,    4.3*,  -3.3*, 0.00I,999.9,0
44180,99999,20110514,-1.5,8,-6.5,8,9999.9,0,9999.9,0,999.9,0,5.9,8,8.9,999.9,    3.9*,  -5.4*, 0.00I,999.9,0
44180,99999,20110515,-4.4,6,-8.7,6,9999.9,0,9999.9,0,999.9,0,7,6,12,999.9,    3.4*, -11.6*, 0.00I,999.9,0
44180,99999,20110516,-1.8,4,-6.2,4,9999.9,0,9999.9,0,999.9,0,11.5,4,16.9,999.9,    2.7*,  -8.1*, 0.00I,999.9,0
44180,99999,20110528,-16.6,6,-24.1,6,9999.9,0,9999.9,0,999.9,0,4.7,6,8,999.9,   -7.4*, -22.0*, 0.00I,999.9,0
44180,99999,20110529,-15.6,7,-24.9,7,9999.9,0,9999.9,0,999.9,0,1.7,7,5.1,999.9,   -3.1*, -26.7*, 0.00I,999.9,0
44180,99999,20110530,-15.2,6,-22.9,6,9999.9,0,9999.9,0,999.9,0,4,6,6,999.9,   -6.7*, -31.5*, 0.00I,999.9,0
44180,99999,20110531,-15.8,4,-25,4,9999.9,0,9999.9,0,999.9,0,3.3,4,5.1,999.9,   -5.1*, -31.5*, 0.00I,999.9,0
44180,99999,20110601,-11.8,7,-23.4,6,9999.9,0,9999.9,0,999.9,0,2,7,4.1,999.9,    3.9*, -24.2*, 0.00I,999.9,0
44180,99999,20110602,-11.3,5,-22.6,5,9999.9,0,9999.9,0,999.9,0,2.1,5,2.9,999.9,   -0.8*, -22.0*, 0.00I,999.9,0
44180,99999,20110603,-12.7,5,-18.2,5,9999.9,0,9999.9,0,999.9,0,9.6,5,21,999.9,   -3.1*, -24.5*, 0.00I,999.9,0
44180,99999,20110604,-5.4,6,-10.1,6,9999.9,0,9999.9,0,999.9,0,22.1,6,23.9,999.9,   -3.5*,  -9.8*, 0.00I,999.9,0
44180,99999,20110605,-10.2,6,-16.2,6,9999.9,0,9999.9,0,999.9,0,15.8,6,18.1,999.9,   -4.2*, -16.6*, 0.00I,999.9,0
44180,99999,20110606,-6.7,5,-11.8,5,9999.9,0,9999.9,0,999.9,0,10.2,5,15,999.9,    4.6*, -19.7*, 0.00I,999.9,0
44180,99999,20110607,1,6,-4.6,6,9999.9,0,9999.9,0,999.9,0,10,6,12,999.9,    8.8*,  -4.0*, 0.00I,999.9,0
44180,99999,20110608,2.2,7,-5.8,7,9999.9,0,9999.9,0,999.9,0,4.9,7,8,999.9,   11.8*,  -5.3*, 0.00I,999.9,0
44180,99999,20110609,0.2,5,-8.1,5,9999.9,0,9999.9,0,999.9,0,3.8,5,6,999.9,    8.6*,  -8.7*, 0.00I,999.9,0
44180,99999,20110610,1,7,-4.2,7,9999.9,0,9999.9,0,999.9,0,3.6,7,6,999.9,   12.7*, -11.2*, 0.00I,999.9,0
44180,99999,20110611,8.5,7,1.6,7,9999.9,0,9999.9,0,999.9,0,6.3,7,9.9,999.9,   16.9*,  -3.6*, 0.00I,999.9,0
44180,99999,20110612,15.7,8,12.1,8,9999.9,0,9999.9,0,999.9,0,9.3,8,12,999.9,   21.2*,  10.4*, 0.00I,999.9,0
44180,99999,20110613,22.4,5,19.8,5,9999.9,0,9999.9,0,999.9,0,9.6,5,12,999.9,   28.2*,  16.7*, 0.00I,999.9,0
44180,99999,20110614,24.5,7,19.8,7,9999.9,0,9999.9,0,999.9,0,9.6,7,13,999.9,   25.3*,  21.4*, 0.00I,999.9,0
44180,99999,20110615,15.4,7,6.6,7,9999.9,0,9999.9,0,999.9,0,6.2,7,13,999.9,   25.2*,   7.2*, 0.00I,999.9,0
44180,99999,20110616,14.8,6,10.8,6,9999.9,0,9999.9,0,999.9,0,3.8,6,7,999.9,   17.2*,  11.5*, 0.00I,999.9,0
44180,99999,20110617,8.1,5,4.1,5,9999.9,0,9999.9,0,999.9,0,13.6,5,18.1,999.9,   13.8*,   1.6*, 0.00I,999.9,0
44180,99999,20110618,5.8,5,0.9,5,9999.9,0,9999.9,0,999.9,0,6.6,5,11.1,999.9,   11.7*,  -1.8*, 0.00I,999.9,0
44180,99999,20110619,8.6,4,2.5,4,9999.9,0,9999.9,0,999.9,0,4.2,4,8,999.9,   12.6*,   0.3*, 0.00I,999.9,0
44180,99999,20110620,2.7,6,-2.9,6,9999.9,0,9999.9,0,999.9,0,5.2,6,7,999.9,    7.0*,  -5.4*, 0.00I,999.9,0
44180,99999,20110621,2.7,7,-6,7,9999.9,0,9999.9,0,999.9,0,5.6,7,7,999.9,   14.0*, -13.7*, 0.00I,999.9,0
44180,99999,20110622,3.3,6,-5.4,6,9999.9,0,9999.9,0,999.9,0,6.3,6,8,999.9,   11.3*,  -8.3*, 0.00I,999.9,0
44180,99999,20110623,9.4,5,-0.7,4,9999.9,0,9999.9,0,999.9,0,4.4,5,8.9,999.9,   26.1*,  -1.1*, 0.00I,999.9,0
44180,99999,20110624,7.4,8,0.2,8,9999.9,0,9999.9,0,999.9,0,2.2,8,5.1,999.9,   16.3*,  -3.8*, 0.00I,999.9,0
44180,99999,20110625,7.5,6,-0.2,6,9999.9,0,9999.9,0,999.9,0,4.2,6,6,999.9,   16.2*,  -5.3*, 0.00I,999.9,0
44180,99999,20110626,6.8,7,-1.2,7,9999.9,0,9999.9,0,999.9,0,3.7,7,5.1,999.9,   15.8*,  -4.5*, 0.00I,999.9,0
44180,99999,20110627,2.6,5,-4.1,5,9999.9,0,9999.9,0,999.9,0,3.2,5,5.1,999.9,   14.7*,  -7.2*, 0.00I,999.9,0
44180,99999,20110628,1.8,7,-4.3,7,9999.9,0,9999.9,0,999.9,0,3.6,7,5.1,999.9,   12.6*,  -9.8*, 0.00I,999.9,0
44180,99999,20110629,2.4,7,-2.7,7,9999.9,0,9999.9,0,999.9,0,3.5,7,8.9,999.9,   11.7*, -10.3*, 0.00I,999.9,0
44180,99999,20110630,6.8,7,1.5,7,9999.9,0,9999.9,0,999.9,0,7.2,7,12,999.9,   15.6*,  -6.7*, 0.00I,999.9,0
44180,99999,20110701,4,7,-2,7,9999.9,0,9999.9,0,999.9,0,4.9,7,7,999.9,   14.2*,  -9.6*, 0.00I,999.9,0
44180,99999,20110702,12,6,7.7,6,9999.9,0,9999.9,0,999.9,0,7.2,6,11.1,999.9,   15.3*,   6.8*, 0.00I,999.9,0
44180,99999,20110703,9.2,6,4.5,6,9999.9,0,9999.9,0,999.9,0,6.3,6,12,999.9,   15.8*,   0.5*, 0.00I,999.9,0
44180,99999,20110704,12.2,7,8.3,7,9999.9,0,9999.9,0,999.9,0,10.7,7,13,999.9,   17.1*,   5.0*, 0.00I,999.9,0
44180,99999,20110705,12.4,7,4.6,7,9999.9,0,9999.9,0,999.9,0,4,7,5.1,999.9,   27.1*,   3.6*, 0.00I,999.9,0
44180,99999,20110706,12.5,6,5.5,6,9999.9,0,9999.9,0,999.9,0,2.9,6,5.1,999.9,   16.0*,   9.3*, 0.00I,999.9,0
44180,99999,20110707,16.1,5,10,5,9999.9,0,9999.9,0,999.9,0,4.4,5,7,999.9,   27.0*,   3.7*, 0.00I,999.9,0
44180,99999,20110708,9.6,7,4.5,7,9999.9,0,9999.9,0,999.9,0,5,7,7,999.9,   16.5*,   2.3*, 0.00I,999.9,0
44180,99999,20110709,11.1,6,8.3,6,9999.9,0,9999.9,0,999.9,0,10.2,6,20,999.9,   21.6*,  -0.4*, 0.00I,999.9,0
44180,99999,20110711,18.5,4,15.8,4,9999.9,0,9999.9,0,999.9,0,9.7,4,11.1,999.9,   21.7*,  15.4*, 0.00I,999.9,0
44180,99999,20110713,13.5,8,8.4,8,9999.9,0,9999.9,0,999.9,0,3.3,8,8,999.9,   19.4*,   5.5*, 0.00I,999.9,0
44180,99999,20110714,8.9,8,3.8,8,9999.9,0,9999.9,0,999.9,0,6,8,8.9,999.9,   16.5*,  -0.6*, 0.00I,999.9,0
44180,99999,20110715,13.6,6,10.4,6,9999.9,0,9999.9,0,999.9,0,6.2,6,9.9,999.9,   17.2*,  11.8*, 0.00I,999.9,0
44180,99999,20110716,11.6,6,7.9,6,9999.9,0,9999.9,0,999.9,0,7.6,6,9.9,999.9,   15.1*,   7.2*, 0.00I,999.9,0
44180,99999,20110717,12,8,7.9,8,9999.9,0,9999.9,0,999.9,0,6.4,8,9.9,999.9,   13.6*,  10.6*, 0.00I,999.9,0
44180,99999,20110718,9.6,6,4.4,6,9999.9,0,9999.9,0,999.9,0,5.3,6,7,999.9,   12.4*,   6.4*, 0.00I,999.9,0
44180,99999,20110719,7.2,6,3.4,6,9999.9,0,9999.9,0,999.9,0,5.2,6,8,999.9,    9.7*,   4.6*, 0.00I,999.9,0
44180,99999,20110720,17.4,6,15,6,9999.9,0,9999.9,0,999.9,0,11.2,6,14,999.9,   22.5*,   1.9*, 0.00I,999.9,0
44180,99999,20110721,13.3,5,8.2,5,9999.9,0,9999.9,0,999.9,0,5,5,12,999.9,   23.0*,   6.4*, 0.00I,999.9,0
44180,99999,20110722,15.2,7,12.6,7,9999.9,0,9999.9,0,999.9,0,7,7,8.9,999.9,   22.6*,   0.0*, 0.00I,999.9,0
44180,99999,20110723,19,7,16.4,7,9999.9,0,9999.9,0,999.9,0,7.4,7,11.1,999.9,   21.6*,  16.5*, 0.00I,999.9,0
44180,99999,20110724,12.7,5,8.2,5,9999.9,0,9999.9,0,999.9,0,11.6,5,14,999.9,   17.2*,   6.8*, 0.00I,999.9,0
44180,99999,20110725,15.6,7,11.8,7,9999.9,0,9999.9,0,999.9,0,9.1,7,14,999.9,   20.5*,  10.6*, 0.00I,999.9,0
44180,99999,20110726,8.3,7,3,7,9999.9,0,9999.9,0,999.9,0,4.3,7,8,999.9,   17.2*,  -7.4*, 0.00I,999.9,0
44180,99999,20110727,10.7,6,6.9,6,9999.9,0,9999.9,0,999.9,0,7.8,6,16.9,999.9,   19.6*,  -0.2*, 0.00I,999.9,0
44180,99999,20110728,12.9,5,8.9,5,9999.9,0,9999.9,0,999.9,0,6.3,5,12,999.9,   19.6*,  10.2*, 0.00I,999.9,0
44180,99999,20110729,11.6,6,6.7,6,9999.9,0,9999.9,0,999.9,0,8.8,6,9.9,999.9,   13.6*,   9.7*, 0.00I,999.9,0
44180,99999,20110730,11.8,8,8.8,8,9999.9,0,9999.9,0,999.9,0,10.2,8,14,999.9,   22.6*,   0.7*, 0.00I,999.9,0
44180,99999,20110731,16.3,7,13.7,7,9999.9,0,9999.9,0,999.9,0,6.2,7,9.9,999.9,   19.4*,  14.4*, 0.00I,999.9,0
44180,99999,20110801,21.5,8,15.9,8,9999.9,0,9999.9,0,999.9,0,4.1,8,8,999.9,   32.4*,  15.1*, 0.00I,999.9,0
44180,99999,20110802,10.9,7,5.4,7,9999.9,0,9999.9,0,999.9,0,1.8,7,4.1,999.9,   21.7*,   0.7*, 0.00I,999.9,0
44180,99999,20110803,16.2,6,13.5,6,9999.9,0,9999.9,0,999.9,0,3.7,6,6,999.9,   17.2*,  14.0*, 0.00I,999.9,0
44180,99999,20110805,4.9,8,-0.3,8,9999.9,0,9999.9,0,999.9,0,3.4,8,6,999.9,   20.1*, -15.5*, 0.00I,999.9,0
44180,99999,20110806,18.7,7,15,7,9999.9,0,9999.9,0,999.9,0,3,7,5.1,999.9,   22.3*,  16.3*, 0.00I,999.9,0
44180,99999,20110807,8.7,6,2.7,6,9999.9,0,9999.9,0,999.9,0,3.2,6,6,999.9,   14.0*,  -2.7*, 0.00I,999.9,0
44180,99999,20110808,4.9,7,-8.8,6,9999.9,0,9999.9,0,999.9,0,1.6,7,4.1,999.9,   33.8*, -14.3*, 0.00I,999.9,0
44180,99999,20110809,1.4,7,-4.5,7,9999.9,0,9999.9,0,999.9,0,4.4,7,9.9,999.9,   15.6*, -14.1*, 0.00I,999.9,0
44180,99999,20110810,14,4,11.8,4,9999.9,0,9999.9,0,999.9,0,6,4,9.9,999.9,   15.1*,  11.7*, 0.00I,999.9,0
44180,99999,20110811,9.2,6,6.1,6,9999.9,0,9999.9,0,999.9,0,6.6,6,14,999.9,   14.5*,   2.8*, 0.00I,999.9,0
44180,99999,20110812,4.2,5,-2.2,5,9999.9,0,9999.9,0,999.9,0,5.6,5,8,999.9,   10.0*,  -0.6*, 0.00I,999.9,0
44180,99999,20110813,1.6,8,-3.6,8,9999.9,0,9999.9,0,999.9,0,3,8,5.1,999.9,   15.8*, -10.7*, 0.00I,999.9,0
44180,99999,20110814,-4.7,8,-8.8,8,9999.9,0,9999.9,0,999.9,0,4,8,5.1,999.9,    4.3*, -13.7*, 0.00I,999.9,0
44180,99999,20110815,3.6,7,-0.6,7,9999.9,0,9999.9,0,999.9,0,3.4,7,5.1,999.9,    7.5*,  -0.4*, 0.00I,999.9,0
44180,99999,20110816,-2.2,5,-10.2,5,9999.9,0,9999.9,0,999.9,0,1.8,5,5.1,999.9,    5.4*, -19.8*, 0.00I,999.9,0
44180,99999,20110908,-13.3,6,-19.2,6,9999.9,0,9999.9,0,999.9,0,6.8,6,8.9,999.9,   -4.2*, -22.2*, 0.00I,999.9,0
44180,99999,20110909,-8.2,8,-12.8,8,9999.9,0,9999.9,0,999.9,0,10.1,8,13,999.9,    1.9*, -17.3*, 0.00I,999.9,0
44180,99999,20110910,-2.7,8,-6.8,8,9999.9,0,9999.9,0,999.9,0,8.1,8,9.9,999.9,    2.5*,  -9.6*, 0.00I,999.9,0
44180,99999,20110911,-7.7,8,-11.9,8,9999.9,0,9999.9,0,999.9,0,4,8,7,999.9,    1.2*, -19.1*, 0.00I,999.9,0
44180,99999,20110912,-14.5,6,-20.4,6,9999.9,0,9999.9,0,999.9,0,6.2,6,7,999.9,   -4.5*, -21.6*, 0.00I,999.9,0
44180,99999,20110913,-12.6,7,-18.4,7,9999.9,0,9999.9,0,999.9,0,4.7,7,7,999.9,   -3.8*, -21.8*, 0.00I,999.9,0
44180,99999,20110914,-11.1,8,-16.1,8,9999.9,0,9999.9,0,999.9,0,8.2,8,9.9,999.9,   -4.7*, -16.6*, 0.00I,999.9,0
44180,99999,20110915,-7.9,7,-11.9,7,9999.9,0,9999.9,0,999.9,0,9.2,7,12,999.9,   -4.4*, -11.2*, 0.00I,999.9,0
44180,99999,20110916,-17.2,8,-22.1,8,9999.9,0,9999.9,0,999.9,0,5.1,8,7,999.9,   -6.0*, -25.6*, 0.00I,999.9,0
44180,99999,20110917,-1,6,-4.3,6,9999.9,0,9999.9,0,999.9,0,13.2,6,25.1,999.9,   12.4*, -22.4*, 0.00I,999.9,0
44180,99999,20110918,9.8,7,7.3,7,9999.9,0,9999.9,0,999.9,0,20.7,7,29.9,999.9,   12.7*,   7.7*, 0.00I,999.9,0
44180,99999,20110919,5.9,8,3.2,8,9999.9,0,9999.9,0,999.9,0,18.6,8,28,999.9,    9.7*,  -1.8*, 0.00I,999.9,0
44180,99999,20110920,0.1,8,-3.4,8,9999.9,0,9999.9,0,999.9,0,15.2,8,22,999.9,    2.8*,  -4.2*, 0.00I,999.9,0
44180,99999,20110921,0,6,-3.3,6,9999.9,0,9999.9,0,999.9,0,7.6,6,15,999.9,    3.7*,  -9.6*, 0.00I,999.9,0
44180,99999,20110922,-12.5,7,-17,7,9999.9,0,9999.9,0,999.9,0,14.3,7,16.9,999.9,   -8.0*, -16.6*, 0.00I,999.9,0
44180,99999,20110923,-9.9,8,-14,8,9999.9,0,9999.9,0,999.9,0,12.4,8,15,999.9,   -3.6*, -19.5*, 0.00I,999.9,0
44180,99999,20110924,-7.9,8,-11.9,8,9999.9,0,9999.9,0,999.9,0,13.9,8,18.1,999.9,   -0.4*, -14.6*, 0.00I,999.9,0
44180,99999,20110928,-17.1,8,-22,8,9999.9,0,9999.9,0,999.9,0,2.2,8,4.1,999.9,   -5.8*, -30.3*, 0.00I,999.9,0
44180,99999,20111001,-7.9,7,-12,7,9999.9,0,9999.9,0,999.9,0,2.3,7,7,999.9,   -4.0*, -13.0*, 0.00I,999.9,0
44180,99999,20111002,-23.3,7,-29,7,9999.9,0,9999.9,0,999.9,0,2.7,7,4.1,999.9,  -14.6*, -34.6*, 0.00I,999.9,0
44180,99999,20111003,-23.4,8,-29,8,9999.9,0,9999.9,0,999.9,0,3.4,8,8,999.9,  -15.2*, -34.1*, 0.00I,999.9,0
44180,99999,20111004,-17.5,8,-22.5,8,9999.9,0,9999.9,0,999.9,0,12.6,8,15.9,999.9,  -14.1*, -20.7*, 0.00I,999.9,0
44180,99999,20111005,-27.2,6,-33.3,6,9999.9,0,9999.9,0,999.9,0,6,6,8.9,999.9,  -20.0*, -34.6*, 0.00I,999.9,0
44180,99999,20111006,-38.1,7,-45.4,7,9999.9,0,9999.9,0,999.9,0,4.5,7,6,999.9,  -32.6*, -42.7*, 0.00I,999.9,0
44180,99999,20111007,-32.9,8,-39.6,8,9999.9,0,9999.9,0,999.9,0,5,8,8,999.9,  -29.6*, -36.4*, 0.00I,999.9,0
44180,99999,20111008,-33.8,6,-39.5,5,9999.9,0,9999.9,0,999.9,0,3.6,5,7,999.9,  -26.9*, -39.3*, 0.00I,999.9,0
44180,99999,20111009,-30.6,7,-37,7,9999.9,0,9999.9,0,999.9,0,2.4,7,6,999.9,  -26.7*, -42.7*, 0.00I,999.9,0
44180,99999,20111010,-40.3,7,-47.8,7,9999.9,0,9999.9,0,999.9,0,4.6,7,6,999.9,  -32.3*, -47.6*, 0.00I,999.9,0
44180,99999,20111011,-29.7,7,-36.1,7,9999.9,0,9999.9,0,999.9,0,12.7,7,16.9,999.9,  -16.4*, -50.8*, 0.00I,999.9,0
44180,99999,20111012,-35.6,8,-42.6,8,9999.9,0,9999.9,0,999.9,0,9.2,8,11.1,999.9,  -25.4*, -41.6*, 0.00I,999.9,0
44180,99999,20111013,-22.1,8,-27.6,8,9999.9,0,9999.9,0,999.9,0,18.4,8,31.9,999.9,  -16.6*, -32.8*, 0.00I,999.9,0
44180,99999,20111014,-25.4,6,-31.3,6,9999.9,0,9999.9,0,999.9,0,8.4,6,16.9,999.9,  -20.0*, -29.0*, 0.00I,999.9,0
44180,99999,20111015,-41,7,-48.6,7,9999.9,0,9999.9,0,999.9,0,5.5,7,8.9,999.9,  -31.2*, -49.0*, 0.00I,999.9,0
44180,99999,20111016,-29,8,-35.3,8,9999.9,0,9999.9,0,999.9,0,2.8,8,6,999.9,  -20.6*, -38.4*, 0.00I,999.9,0
44180,99999,20111017,-31.2,8,-37.8,8,9999.9,0,9999.9,0,999.9,0,6.8,8,18.1,999.9,  -16.6*, -38.7*, 0.00I,999.9,0
44180,99999,20111018,-11.7,7,-16,7,9999.9,0,9999.9,0,999.9,0,13.6,7,16.9,999.9,  -10.7*, -12.8*, 0.00I,999.9,0
44180,99999,20111019,-11.3,7,-15.6,7,9999.9,0,9999.9,0,999.9,0,13.7,7,19,999.9,   -4.2*, -17.9*, 0.00I,999.9,0
44180,99999,20111020,-27.8,7,-33.9,7,9999.9,0,9999.9,0,999.9,0,5.1,7,8,999.9,  -24.9*, -32.3*, 0.00I,999.9,0
44180,99999,20111021,-30.2,8,-36.6,8,9999.9,0,9999.9,0,999.9,0,11.5,8,16.9,999.9,  -27.9*, -34.4*, 0.00I,999.9,0
44180,99999,20111022,-36.9,8,-44.1,8,9999.9,0,9999.9,0,999.9,0,8.7,8,12,999.9,  -32.3*, -40.4*, 0.00I,999.9,0
44180,99999,20111023,-40.7,7,-48.2,7,9999.9,0,9999.9,0,999.9,0,2.6,7,7,999.9,  -33.7*, -44.3*, 0.00I,999.9,0
44180,99999,20111024,-34,5,-40.8,5,9999.9,0,9999.9,0,999.9,0,8.2,5,9.9,999.9,  -29.6*, -42.7*, 0.00I,999.9,0
44180,99999,20120305,-37.5,6,-44.7,6,9999.9,0,9999.9,0,999.9,0,22,6,28,999.9,  -16.1*, -57.8*, 0.00I,999.9,0
44180,99999,20120309,-40.8,6,-48.3,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -30.1*, -44.7*, 0.00I,999.9,0
44180,99999,20120311,-51.3,5,-60.1,5,9999.9,0,9999.9,0,999.9,0,0,5,999.9,999.9,  -42.2*, -57.5*, 0.00I,999.9,0
44180,99999,20120312,-61.7,7,-71.6,7,9999.9,0,9999.9,0,999.9,0,0,7,999.9,999.9,  -55.5*, -67.0*, 0.00I,999.9,0
44180,99999,20120313,-27.7,4,-33.8,4,9999.9,0,9999.9,0,999.9,0,0,4,999.9,999.9,  -20.6*, -34.6*, 0.00I,999.9,0
44180,99999,20120314,-38.6,6,-45.9,6,9999.9,0,9999.9,0,999.9,0,0,6,999.9,999.9,  -32.1*, -43.1*, 0.00I,999.9,0