"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-10-31 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 00:20:00,2,50000,,0.00,1,2,0,2,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-31 00:30:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 04:20:00,1,48880,,0.00,1,2,0,1,47031,50000,1317,49609,,,,,0.00,0.00,0.00,0.00
2017-10-31 04:30:00,2,49668,0,0.00,2,2,0,2,46683,50000,995,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 04:40:00,2,46749,0,0.00,2,2,0,2,36792,50000,4505,49422,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 04:50:00,2,48272,0,0.00,2,2,0,2,42727,50000,2601,49640,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 05:00:00,2,47398,0,0.00,2,2,0,2,31529,50000,5507,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 05:10:00,2,49493,0,0.00,2,2,0,2,45754,50000,1257,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 05:20:00,2,48828,0,0.00,2,2,0,2,45682,50000,1784,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 05:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 05:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 05:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 06:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 07:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-31 07:30:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-31 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 08:30:00,2,50000,15,0.00,2,2,0,2,50000,50000,0,50000,0,77,31,0,0.00,0.00,0.00,0.00
2017-10-31 08:40:00,2,48962,0,0.00,2,2,0,2,41208,50000,2628,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 08:50:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 09:30:00,2,40000,,0.00,1,2,0,2,0,50000,20000,50000,,,,,0.00,0.00,0.00,0.00
2017-10-31 09:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 13:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-31 14:00:00,2,48668,0,0.00,2,2,0,2,43612,50000,2282,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 14:10:00,1,40749,0,0.00,1,2,0,1,37690,43808,3059,40749,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 16:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 16:20:00,2,50000,,0.00,1,2,0,2,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-31 16:30:00,2,49278,0,0.00,2,2,0,2,45410,50000,1411,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 16:40:00,2,18457,0,0.00,2,2,0,2,14993,31228,4786,16258,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 16:50:00,2,26584,0,0.00,2,2,0,2,22092,32666,3617,25344,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 17:00:00,2,28792,0,0.00,2,2,0,2,24366,36948,3461,28774,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 17:10:00,1,11366,0,0.00,1,2,0,1,0,22732,11366,11366,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 18:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-31 18:50:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 19:10:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 20:50:00,1,0,77,0.00,1,2,0,1,0,0,0,0,77,77,0,77,0.00,0.00,0.00,0.00
2017-10-31 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 21:20:00,1,0,77,0.00,1,2,0,1,0,0,0,0,77,77,0,77,0.00,0.00,0.00,0.00
2017-10-31 21:30:00,2,49975,73,0.00,1,2,0,2,49875,50000,50,50000,71,77,3,71,0.00,0.00,0.00,0.00
2017-10-31 21:40:00,1,4315,,0.00,1,2,0,1,0,12946,6103,0,,,,,0.00,0.00,0.00,0.00
2017-10-31 21:50:00,2,31470,0,0.00,2,2,0,2,9756,50000,14733,29434,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 22:00:00,1,25000,0,0.00,1,2,0,1,0,50000,25000,25000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-31 22:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-31 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-31 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
