"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-04-01 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 01:10:00,2,19158,,0.00,1,2,0,2,0,31440,10653,21663,,,,,0.00,0.00,0.00,0.00
2014-04-01 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 01:30:00,1,39248,,0.00,1,2,0,1,26014,49201,8366,40888,,,,,0.00,0.00,0.00,0.00
2014-04-01 01:40:00,2,24744,0,0.00,2,2,0,2,14276,32961,5909,24682,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 01:50:00,2,34003,0,0.00,2,2,0,2,22894,40386,5018,35106,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 02:00:00,2,34504,0,0.00,2,2,0,2,15383,49604,9351,35422,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 02:10:00,2,36547,0,0.00,2,2,0,2,30634,42500,4247,37308,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 02:20:00,2,31983,0,0.00,2,2,0,2,21187,50000,8835,30314,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 02:30:00,2,34843,0,0.00,2,2,0,2,23550,44752,6062,34913,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 02:40:00,2,30120,0,0.00,2,2,0,2,19336,48306,7892,29517,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 02:50:00,2,27705,0,0.00,2,2,0,2,16727,39531,8698,27472,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 03:00:00,2,29120,0,0.00,2,2,0,2,17828,36191,4844,29474,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 03:10:00,2,35408,0,0.00,2,2,0,2,19603,50000,10014,38212,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 03:20:00,2,34224,0,0.00,2,2,0,2,20788,50000,9519,32244,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 03:30:00,2,42995,0,0.00,2,2,0,2,28315,50000,7625,46791,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 03:40:00,1,25000,0,0.00,1,2,0,1,0,50000,25000,25000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 03:50:00,2,26668,0,0.00,1,2,0,2,0,36026,12298,30982,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 04:00:00,2,38181,0,0.00,2,2,0,2,27364,50000,6188,37239,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 04:10:00,2,27922,0,0.00,2,2,0,2,14160,50000,9671,26434,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 04:20:00,2,32287,0,0.00,2,2,0,2,14065,50000,12700,28102,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 04:30:00,2,31208,0,0.00,2,2,0,2,21856,50000,7099,30152,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 04:40:00,2,29035,0,0.00,2,2,0,2,18698,45870,8325,27170,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 04:50:00,2,34156,0,0.00,2,2,0,2,20107,50000,10296,32678,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 05:00:00,2,35768,0,0.00,2,2,0,2,25069,47291,6630,36169,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 05:10:00,2,28115,0,0.00,1,2,0,2,0,41935,13019,33950,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 05:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-04-01 05:30:00,2,31969,0,0.00,1,2,0,2,0,50000,15270,33016,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 05:40:00,1,26206,0,0.00,1,2,0,1,26206,26206,0,26206,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 06:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 07:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 07:20:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-04-01 07:30:00,2,35055,0,0.00,1,2,0,2,17818,50000,10711,36824,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 07:40:00,2,39680,0,0.00,2,2,0,2,26763,50000,7182,41113,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 07:50:00,2,32870,0,0.00,2,2,0,2,20981,40991,6774,35146,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 08:00:00,2,30105,0,0.00,2,2,0,2,21162,39430,5745,29228,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 08:10:00,1,22644,0,0.00,1,2,0,1,22308,22980,336,22644,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 08:30:00,2,45534,,0.00,1,2,0,2,34555,50000,6103,50000,,,,,0.00,0.00,0.00,0.00
2014-04-01 08:40:00,2,34170,0,0.00,2,2,0,2,24577,45417,6786,34574,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 08:50:00,2,43988,0,0.00,2,2,0,2,31684,50000,6374,45590,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 09:00:00,2,38530,0,0.00,2,2,0,2,27656,50000,6766,36796,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 09:10:00,2,40248,0,0.00,2,2,0,2,33615,47575,4503,39808,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 09:20:00,2,48313,0,0.00,2,2,0,2,45622,50000,1543,48286,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 09:30:00,2,45295,0,0.00,2,2,0,2,39537,50000,3376,44650,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 09:40:00,2,42836,0,0.00,2,2,0,2,32536,47755,4448,43702,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 09:50:00,2,47897,0,0.00,2,2,0,2,45135,50000,1703,48078,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 10:00:00,2,39445,0,0.00,2,2,0,2,35841,45229,3010,38400,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 10:10:00,2,45018,0,0.00,2,2,0,2,38910,47820,2831,46047,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 10:20:00,2,48368,0,0.00,2,2,0,2,45633,50000,1552,48469,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 10:30:00,2,48567,0,0.00,2,2,0,2,45633,50000,1379,48911,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 10:40:00,2,49441,0,0.00,1,2,0,2,47394,50000,950,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-04-01 11:00:00,2,49524,0,0.00,1,2,0,2,47263,50000,923,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 11:10:00,2,49664,0,0.00,2,2,0,2,47898,50000,698,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 11:20:00,2,49772,0,0.00,2,2,0,2,48010,50000,594,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 11:30:00,2,49965,0,0.00,2,2,0,2,49737,50000,80,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 12:00:00,2,49979,0,0.00,2,2,0,2,49794,50000,62,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 12:40:00,2,49839,0,0.00,2,2,0,2,49064,50000,327,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 12:50:00,2,49963,0,0.00,2,2,0,2,49632,50000,110,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 13:00:00,2,49844,0,0.00,2,2,0,2,48443,50000,467,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 13:10:00,2,49913,0,0.00,2,2,0,2,49127,50000,262,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 14:00:00,2,49849,0,0.00,2,2,0,2,48646,50000,404,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 14:10:00,2,49979,0,0.00,2,2,0,2,49792,50000,62,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 14:50:00,2,49997,0,0.00,2,2,0,2,49967,50000,10,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 15:00:00,2,49892,0,0.00,2,2,0,2,48921,50000,324,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 15:10:00,2,49972,0,0.00,2,2,0,2,49717,50000,85,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 15:20:00,2,49966,0,0.00,2,2,0,2,49664,50000,101,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 15:30:00,2,49856,0,0.00,2,2,0,2,49073,50000,303,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 15:40:00,2,45148,0,0.00,2,2,0,2,28136,50000,7611,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 15:50:00,2,39958,0,0.00,2,2,0,2,28853,50000,8002,39654,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 16:00:00,2,36256,0,0.00,2,2,0,2,21340,47633,9465,39744,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 16:10:00,2,38686,0,0.00,2,2,0,2,23478,50000,9440,38229,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 16:20:00,2,34427,0,0.00,2,2,0,2,27668,40648,4345,35816,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 16:30:00,2,35835,0,0.00,2,2,0,2,19471,50000,12266,36836,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 16:40:00,2,40112,0,0.00,2,2,0,2,15902,50000,11062,43980,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 16:50:00,2,31443,0,0.00,2,2,0,2,9209,49207,14066,32765,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 17:00:00,2,41638,0,0.00,2,2,0,2,28164,50000,7462,43360,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 17:10:00,2,47686,0,0.00,2,2,0,2,40179,50000,2984,48886,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 17:20:00,2,36402,0,0.00,2,2,0,2,10782,50000,16488,44668,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 17:30:00,2,18993,0,0.00,2,2,0,2,5222,33476,8334,17759,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 17:40:00,2,40029,0,0.00,2,2,0,2,27173,50000,8285,40928,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 17:50:00,2,49538,0,0.00,2,2,0,2,48293,50000,712,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 18:00:00,2,41906,0,0.00,2,2,0,2,16965,50000,9609,44702,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 18:10:00,2,47450,0,0.00,2,2,0,2,32240,50000,5527,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 18:20:00,2,37052,0,0.00,2,2,0,2,16095,50000,10550,39810,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 18:30:00,2,42143,0,0.00,2,2,0,2,11657,50000,11119,46468,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 18:40:00,2,46298,0,0.00,2,2,0,2,29613,50000,7079,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 18:50:00,2,19644,0,0.00,2,2,0,2,6799,34164,8719,17804,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 19:00:00,2,10400,0,0.00,2,2,0,2,6409,14288,2450,9692,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 19:10:00,2,17008,0,0.00,2,2,0,2,8661,25104,5513,16192,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 19:20:00,2,18663,0,0.00,2,2,0,2,10204,29900,6621,16820,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 19:30:00,2,36306,0,0.00,2,2,0,2,19789,50000,11187,35709,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 19:40:00,2,44795,0,0.00,2,2,0,2,30372,50000,6659,47564,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 19:50:00,2,21416,0,0.00,2,2,0,2,8636,44900,14894,12781,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 20:00:00,2,20188,0,0.00,2,2,0,2,10053,31326,7728,20311,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 20:10:00,2,13770,2,0.00,2,2,0,2,3522,41849,12415,6371,0,10,4,0,0.00,0.00,0.00,0.00
2014-04-01 20:20:00,2,4238,10,0.00,2,2,0,2,2331,8123,1907,3406,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 20:30:00,2,4639,10,0.00,2,2,0,2,2826,7159,1464,3919,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 20:40:00,2,4147,10,0.00,2,2,0,2,2591,6279,1099,4142,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 20:50:00,2,14426,10,0.00,2,2,0,2,7170,19209,3562,15817,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 21:00:00,2,18060,1,0.00,2,2,0,2,9012,28403,6183,17932,0,10,3,0,0.00,0.00,0.00,0.00
2014-04-01 21:10:00,2,12720,0,0.00,2,2,0,2,8047,21062,3728,11948,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 21:20:00,2,17028,0,0.00,2,2,0,2,8935,28498,6938,14131,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 21:30:00,2,14142,0,0.00,2,2,0,2,7730,28955,5745,14426,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 21:40:00,2,17433,0,0.00,2,2,0,2,9153,34884,8197,15828,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 21:50:00,2,38200,0,0.00,2,2,0,2,23922,48730,5896,39252,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 22:00:00,2,35002,0,0.00,2,2,0,2,22872,44585,6518,34376,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 22:10:00,2,36002,0,0.00,2,2,0,2,30251,43262,4603,36049,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 22:20:00,2,43804,0,0.00,2,2,0,2,31899,50000,5496,44970,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 22:30:00,2,44587,0,0.00,2,2,0,2,36966,50000,4849,44518,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 22:40:00,2,19984,0,0.00,2,2,0,2,7149,43910,12503,16133,0,0,0,0,0.00,0.00,0.00,0.00
2014-04-01 22:50:00,2,6342,6,0.00,2,2,0,2,3347,11850,2484,5624,0,10,5,10,0.00,0.00,0.00,0.00
2014-04-01 23:00:00,2,3484,10,0.00,2,2,0,2,2575,4597,719,3292,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 23:10:00,2,3597,10,0.00,2,2,0,2,1448,5635,1177,3274,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 23:20:00,2,4062,10,0.00,2,2,0,2,2767,5826,958,4214,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 23:30:00,2,4960,10,0.00,2,2,0,2,2150,10299,2468,4062,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 23:40:00,2,7764,10,0.00,2,2,0,2,4812,9291,1406,8021,10,10,0,10,0.00,0.00,0.00,0.00
2014-04-01 23:50:00,2,5481,10,0.00,2,2,0,2,1379,13236,3144,4792,10,10,0,10,0.00,0.00,0.00,0.00
