"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-15 00:00:00,-2.980E-01,4C000000*,-702.6,977.938,90,32.4,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:01:00,-2.492E-01,4C000000*,-702.6,978.342,89,32.3,44.9,0.410,740.8,2.1,1.050*
2018-06-15 00:02:00,-1.851E-01,4C000000*,-702.6,977.938,89,32.2,45.1,0.410,741.1,2.1,1.050*
2018-06-15 00:03:00,-2.737E-01,4C000000*,-702.3,977.938,91,32.3,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:04:00,-3.253E-01,4C000000*,-702.6,976.725,90,32.3,45.0,0.411,741.1,2.1,1.050*
2018-06-15 00:05:00,-3.225E-01,4C000000*,-702.6,977.938,89,32.3,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:06:00,-3.340E-01,4C000000*,-702.6,979.150,88,32.3,44.9,0.410,741.1,2.1,1.050*
2018-06-15 00:07:00,-2.406E-01,4C000000*,-702.6,976.725,91,32.4,45.2,0.411,741.1,2.1,1.050*
2018-06-15 00:08:00,-2.712E-01,4C000000*,-703.0,977.129,90,32.3,44.8,0.411,740.8,2.1,1.050*
2018-06-15 00:09:00,-3.078E-01,4C000000*,-702.6,977.533,90,32.3,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:10:00,-3.837E-01,4C000000*,-702.3,978.342,89,32.3,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:11:00,-3.209E-01,4C000000*,-702.3,977.129,91,32.4,45.0,0.410,741.1,2.1,1.050*
2018-06-15 00:12:00,-2.930E-01,4C000000*,-702.3,977.533,89,32.3,45.0,0.411,741.1,2.1,1.050*
2018-06-15 00:13:00,-2.450E-01,4C000000*,-702.3,976.725,89,32.3,44.9,0.411,741.1,2.1,1.050*
2018-06-15 00:14:00,-2.943E-01,4C000000*,-702.3,977.129,90,32.3,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:15:00,-3.514E-01,4C000000*,-702.6,976.320,89,32.3,44.8,0.411,741.1,2.1,1.050*
2018-06-15 00:16:00,-3.021E-01,4C000000*,-703.0,977.533,89,32.3,45.2,0.411,741.1,2.1,1.050*
2018-06-15 00:17:00,-2.127E-01,4C000000*,-702.6,977.938,90,32.3,44.9,0.411,741.1,2.1,1.050*
2018-06-15 00:18:00,-2.747E-01,4C000000*,-702.6,977.129,91,32.3,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:19:00,-2.599E-01,4C000000*,-702.6,977.129,90,32.4,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:20:00,-2.688E-01,4C000000*,-702.6,978.342,91,32.3,45.0,0.410,741.1,2.1,1.050*
2018-06-15 00:21:00,-3.217E-01,4C000000*,-702.6,977.533,91,32.3,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:22:00,-2.244E-01,4C000000*,-702.6,978.342,90,32.3,44.8,0.411,741.1,2.1,1.050*
2018-06-15 00:23:00,-3.161E-01,4C000000*,-702.3,978.342,90,32.3,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:24:00,-2.905E-01,4C000000*,-702.6,976.725,90,32.4,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:25:00,-3.076E-01,4C000000*,-702.6,975.512,91,32.4,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:26:00,-3.063E-01,4C000000*,-702.3,975.108,89,32.4,45.1,0.410,740.8,2.1,1.050*
2018-06-15 00:27:00,-2.791E-01,4C000000*,-702.6,975.512,88,32.4,44.9,0.411,740.8,2.1,1.050*
2018-06-15 00:28:00,-2.046E-01,4C000000*,-702.6,975.108,90,32.4,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:29:00,-3.261E-01,4C000000*,-702.6,975.512,90,32.4,44.9,0.410,740.8,2.1,1.050*
2018-06-15 00:30:00,-3.062E-01,4C000000*,-702.6,974.703,90,32.3,45.1,0.410,740.8,2.1,1.050*
2018-06-15 00:31:00,-2.742E-01,4C000000*,-702.3,973.895,88,32.3,44.9,0.410,740.8,2.1,1.050*
2018-06-15 00:32:00,-2.726E-01,4C000000*,-702.6,975.108,90,32.4,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:33:00,-2.870E-01,4C000000*,-702.6,976.320,90,32.4,45.1,0.410,740.5,2.1,1.050*
2018-06-15 00:34:00,-2.639E-01,4C000000*,-702.3,974.703,90,32.3,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:35:00,-2.764E-01,4C000000*,-702.6,974.299,90,32.4,45.1,0.410,740.8,2.1,1.050*
2018-06-15 00:36:00,-3.414E-01,4C000000*,-702.3,975.108,90,32.4,44.9,0.411,740.8,2.1,1.050*
2018-06-15 00:37:00,-1.629E-01,4C000000*,-702.3,974.703,89,32.4,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:38:00,-4.391E-01,4C000000*,-702.3,975.108,89,32.4,44.8,0.410,740.8,2.1,1.050*
2018-06-15 00:39:00,-3.351E-01,4C000000*,-702.6,973.086,88,32.3,45.2,0.410,740.8,2.1,1.050*
2018-06-15 00:40:00,-2.901E-01,4C000000*,-702.6,975.512,90,32.4,45.0,0.410,740.8,2.1,1.050*
2018-06-15 00:41:00,-2.998E-01,4C000000*,-702.6,976.320,90,32.3,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:42:00,-3.326E-01,4C000000*,-702.6,975.108,90,32.4,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:43:00,-2.995E-01,4C000000*,-702.3,975.512,90,32.4,44.9,0.411,740.8,2.1,1.050*
2018-06-15 00:44:00,-3.519E-01,4C000000*,-702.3,973.895,88,32.4,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:45:00,-2.657E-01,4C000000*,-702.6,975.916,90,32.3,44.8,0.411,740.8,2.1,1.050*
2018-06-15 00:46:00,-3.137E-01,4C000000*,-702.6,974.299,90,32.4,45.2,0.411,740.8,2.1,1.050*
2018-06-15 00:47:00,-2.247E-01,4C000000*,-702.3,975.512,90,32.4,44.9,0.410,740.8,2.1,1.050*
2018-06-15 00:48:00,-2.399E-01,4C000000*,-702.6,974.703,90,32.4,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:49:00,-2.731E-01,4C000000*,-702.6,975.916,89,32.4,45.0,0.411,740.8,2.1,1.050*
2018-06-15 00:50:00,-2.596E-01,4C000000*,-702.3,975.916,89,32.4,44.9,0.411,740.8,2.1,1.050*
2018-06-15 00:51:00,-3.478E-01,4C000000*,-702.6,976.320,90,32.4,45.2,0.410,740.8,2.1,1.050*
2018-06-15 00:52:00,-2.465E-01,4C000000*,-702.6,975.512,89,32.4,44.8,0.411,740.8,2.1,1.050*
2018-06-15 00:53:00,-2.763E-01,4C000000*,-702.6,973.895,90,32.4,45.1,0.410,740.8,2.1,1.050*
2018-06-15 00:54:00,-1.978E-01,4C000000*,-702.6,974.703,91,32.4,44.9,0.410,740.8,2.1,1.050*
2018-06-15 00:55:00,-3.170E-01,4C000000*,-702.6,976.320,90,32.4,45.1,0.410,740.8,2.1,1.050*
2018-06-15 00:56:00,-2.635E-01,4C000000*,-702.6,975.512,91,32.4,45.1,0.411,740.8,2.1,1.050*
2018-06-15 00:57:00,-2.922E-01,4C000000*,-703.0,975.512,90,32.4,44.9,0.411,740.8,2.1,1.050*
2018-06-15 00:58:00,-3.031E-01,4C000000*,-702.3,975.512,90,32.4,45.2,0.411,740.5,2.1,1.050*
2018-06-15 00:59:00,-2.757E-01,4C000000*,-702.3,975.512,90,32.4,44.8,0.411,740.8,2.1,1.050*
2018-06-15 01:00:00,-1.690E-01,4C000000*,-702.6,975.108,90,32.4,45.1,0.410,740.8,2.1,1.050*
2018-06-15 01:01:00,-2.104E-01,4C000000*,-702.6,976.320,90,32.4,44.9,0.411,740.8,2.1,1.050*
2018-06-15 01:02:00,-2.733E-01,4C000000*,-702.3,976.725,90,32.4,45.1,0.411,740.8,2.1,1.050*
2018-06-15 01:03:00,-2.161E-01,4C000000*,-702.6,975.108,90,32.4,45.1,0.411,740.5,2.1,1.050*
2018-06-15 01:04:00,-2.003E-01,4C000000*,-702.6,975.512,88,32.4,45.0,0.411,740.5,2.1,1.050*
2018-06-15 01:05:00,-1.939E-01,4C000000*,-702.3,977.533,90,32.4,45.1,0.410,740.8,2.1,1.050*
2018-06-15 01:06:00,-2.412E-01,4C000000*,-702.6,976.320,88,32.4,44.9,0.410,740.8,2.1,1.050*
2018-06-15 01:07:00,-2.567E-01,4C000000*,-702.6,977.533,88,32.4,45.2,0.411,740.5,2.1,1.050*
2018-06-15 01:08:00,-2.139E-01,4C000000*,-702.6,977.129,90,32.4,44.9,0.411,740.5,2.1,1.050*
2018-06-15 01:09:00,-3.119E-01,4C000000*,-702.6,976.320,90,32.4,45.2,0.411,740.8,2.1,1.050*
2018-06-15 01:10:00,-2.853E-01,4C000000*,-702.6,977.129,91,32.4,45.0,0.410,740.5,2.1,1.050*
2018-06-15 01:11:00,-2.665E-01,4C000000*,-702.3,975.916,90,32.4,45.0,0.410,740.8,2.1,1.050*
2018-06-15 01:12:00,-1.843E-01,4C000000*,-702.3,974.703,89,32.5,45.1,0.410,740.8,2.1,1.050*
2018-06-15 01:13:00,-3.533E-01,4C000000*,-702.6,976.725,90,32.5,44.9,0.411,740.8,2.1,1.050*
2018-06-15 01:14:00,-2.256E-01,4C000000*,-702.3,976.320,90,32.4,45.2,0.411,740.5,2.1,1.050*
2018-06-15 01:15:00,-1.804E-01,4C000000*,-702.6,975.916,90,32.5,45.0,0.410,740.5,2.1,1.050*
2018-06-15 01:16:00,-2.211E-01,4C000000*,-702.6,975.916,90,32.5,44.9,0.410,740.8,2.1,1.050*
2018-06-15 01:17:00,-1.893E-01,4C000000*,-702.3,974.299,90,32.4,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:18:00,-2.665E-01,4C000000*,-702.6,975.512,88,32.4,44.9,0.411,740.5,2.1,1.050*
2018-06-15 01:19:00,-2.012E-01,4C000000*,-702.6,975.916,90,32.5,45.1,0.411,740.5,2.1,1.050*
2018-06-15 01:20:00,-2.025E-01,4C000000*,-702.6,973.895,90,32.4,44.9,0.410,740.5,2.1,1.050*
2018-06-15 01:21:00,-1.894E-01,4C000000*,-702.6,974.703,90,32.5,45.2,0.411,740.5,2.1,1.050*
2018-06-15 01:22:00,-9.597E-02,4C000000*,-702.6,975.916,89,32.5,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:23:00,-1.536E-01,4C000000*,-702.6,974.703,90,32.5,45.0,0.411,740.5,2.1,1.050*
2018-06-15 01:24:00,-2.997E-01,4C000000*,-702.6,975.108,90,32.5,45.1,0.411,740.5,2.1,1.050*
2018-06-15 01:25:00,-2.613E-01,4C000000*,-702.6,975.916,88,32.5,44.9,0.411,740.8,2.1,1.050*
2018-06-15 01:26:00,-2.642E-01,4C000000*,-702.6,975.108,89,32.5,45.2,0.410,740.5,2.1,1.050*
2018-06-15 01:27:00,-2.506E-01,4C000000*,-702.3,975.512,90,32.5,44.8,0.410,740.5,2.1,1.050*
2018-06-15 01:28:00,-2.462E-01,4C000000*,-702.6,976.320,91,32.5,45.2,0.410,740.5,2.1,1.050*
2018-06-15 01:29:00,-2.493E-01,4C000000*,-702.6,976.320,90,32.5,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:30:00,-3.116E-01,4C000000*,-702.3,975.916,90,32.4,45.0,0.411,740.8,2.1,1.050*
2018-06-15 01:31:00,-2.128E-01,4C000000*,-702.6,974.299,90,32.5,45.0,0.410,740.5,2.1,1.050*
2018-06-15 01:32:00,-2.369E-01,4C000000*,-703.0,975.512,90,32.5,44.9,0.410,740.8,2.1,1.050*
2018-06-15 01:33:00,-2.490E-01,4C000000*,-702.3,976.725,90,32.5,45.2,0.411,740.5,2.1,1.050*
2018-06-15 01:34:00,-1.739E-01,4C000000*,-702.3,977.533,91,32.5,44.8,0.410,740.5,2.1,1.050*
2018-06-15 01:35:00,-2.464E-01,4C000000*,-702.6,976.320,89,32.5,45.2,0.411,740.5,2.1,1.050*
2018-06-15 01:36:00,-1.837E-01,4C000000*,-702.6,977.129,89,32.5,44.9,0.410,740.5,2.1,1.050*
2018-06-15 01:37:00,-2.489E-01,4C000000*,-702.6,975.916,89,32.5,45.1,0.411,740.5,2.1,1.050*
2018-06-15 01:38:00,-2.431E-01,4C000000*,-702.6,977.129,89,32.5,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:39:00,-3.004E-01,4C000000*,-702.3,977.129,90,32.5,44.9,0.411,740.5,2.1,1.050*
2018-06-15 01:40:00,-2.310E-01,4C000000*,-702.6,977.938,89,32.5,45.2,0.411,740.5,2.1,1.050*
2018-06-15 01:41:00,-2.409E-01,4C000000*,-702.6,977.533,89,32.5,44.9,0.410,740.5,2.1,1.050*
2018-06-15 01:42:00,-2.344E-01,4C000000*,-702.6,977.938,90,32.5,45.1,0.411,740.5,2.1,1.050*
2018-06-15 01:43:00,-2.318E-01,4C000000*,-702.3,977.938,91,32.4,44.8,0.410,740.5,2.1,1.050*
2018-06-15 01:44:00,-1.834E-01,4C000000*,-702.6,975.916,90,32.5,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:45:00,-1.825E-01,4C000000*,-702.6,977.129,90,32.5,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:46:00,-2.472E-01,4C000000*,-702.6,976.320,91,32.5,44.9,0.411,740.5,2.1,1.050*
2018-06-15 01:47:00,-1.047E-01,4C000000*,-702.3,976.725,91,32.5,45.2,0.410,740.2,2.1,1.050*
2018-06-15 01:48:00,-2.554E-01,4C000000*,-702.6,976.725,90,32.5,44.9,0.410,740.5,2.1,1.050*
2018-06-15 01:49:00,-2.083E-01,4C000000*,-702.6,976.725,89,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:50:00,-1.771E-01,4C000000*,-702.6,975.916,90,32.5,44.9,0.410,740.2,2.1,1.050*
2018-06-15 01:51:00,-2.070E-01,4C000000*,-702.6,976.320,90,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:52:00,-2.547E-01,4C000000*,-702.6,975.916,89,32.6,45.0,0.410,740.2,2.1,1.050*
2018-06-15 01:53:00,-1.607E-01,4C000000*,-702.6,975.916,88,32.5,44.9,0.411,740.8,2.1,1.050*
2018-06-15 01:54:00,-2.456E-01,4C000000*,-702.6,977.533,88,32.5,45.1,0.411,740.5,2.1,1.050*
2018-06-15 01:55:00,-1.818E-01,4C000000*,-702.6,977.129,89,32.5,44.9,0.410,740.5,2.1,1.050*
2018-06-15 01:56:00,-1.966E-01,4C000000*,-702.6,975.512,90,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 01:57:00,-3.103E-01,4C000000*,-702.6,977.129,91,32.5,44.9,0.410,740.5,2.1,1.050*
2018-06-15 01:58:00,-2.978E-01,4C000000*,-702.6,976.320,89,32.6,45.2,0.410,740.5,2.1,1.050*
2018-06-15 01:59:00,-2.226E-01,4C000000*,-702.6,976.320,90,32.5,45.0,0.411,740.5,2.1,1.050*
2018-06-15 02:00:00,-1.923E-01,4C000000*,-702.3,976.725,91,32.6,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:01:00,-3.162E-01,4C000000*,-702.6,975.108,90,32.5,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:02:00,-2.798E-01,4C000000*,-702.3,975.916,91,32.5,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:03:00,-2.388E-01,4C000000*,-702.6,975.916,89,32.5,45.2,0.411,740.5,2.1,1.050*
2018-06-15 02:04:00,-3.286E-01,4C000000*,-702.3,977.533,88,32.6,44.8,0.410,740.5,2.1,1.050*
2018-06-15 02:05:00,-1.320E-01,4C000000*,-702.3,975.108,90,32.6,45.2,0.410,740.8,2.1,1.050*
2018-06-15 02:06:00,-2.845E-01,4C000000*,-702.3,976.320,90,32.6,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:07:00,-2.831E-01,4C000000*,-702.3,975.916,90,32.5,45.0,0.411,740.5,2.1,1.050*
2018-06-15 02:08:00,-1.727E-01,4C000000*,-702.3,977.129,89,32.6,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:09:00,-2.888E-01,4C000000*,-702.6,977.129,91,32.6,44.9,0.411,740.8,2.1,1.050*
2018-06-15 02:10:00,-3.295E-01,4C000000*,-702.3,976.725,90,32.6,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:11:00,-2.726E-01,4C000000*,-702.6,976.725,90,32.6,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:12:00,-2.846E-01,4C000000*,-702.6,976.725,89,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:13:00,-2.208E-01,4C000000*,-702.6,977.129,90,32.6,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:14:00,-3.144E-01,4C000000*,-702.3,976.725,90,32.7,45.0,0.411,740.5,2.1,1.050*
2018-06-15 02:15:00,-3.426E-01,4C000000*,-702.6,976.320,89,32.6,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:16:00,-1.810E-01,4C000000*,-702.6,975.512,90,32.6,44.9,0.410,740.5,2.1,1.050*
2018-06-15 02:17:00,-2.736E-01,4C000000*,-702.6,976.725,90,32.6,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:18:00,-3.171E-01,4C000000*,-702.6,976.725,89,32.6,44.8,0.410,740.5,2.1,1.050*
2018-06-15 02:19:00,-2.837E-01,4C000000*,-702.3,974.703,90,32.7,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:20:00,-3.759E-01,4C000000*,-702.6,973.491,90,32.6,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:21:00,-3.320E-01,4C000000*,-702.6,974.703,91,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:22:00,-2.275E-01,4C000000*,-702.3,974.299,90,32.6,45.0,0.410,740.2,2.1,1.050*
2018-06-15 02:23:00,-2.475E-01,4C000000*,-702.3,976.320,90,32.7,44.9,0.410,740.5,2.1,1.050*
2018-06-15 02:24:00,-2.818E-01,4C000000*,-702.6,976.320,89,32.6,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:25:00,-3.082E-01,4C000000*,-702.6,975.916,90,32.7,44.9,0.410,740.5,2.1,1.050*
2018-06-15 02:26:00,-1.718E-01,4C000000*,-702.6,975.916,89,32.7,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:27:00,-3.203E-01,4C000000*,-702.6,975.916,90,32.7,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:28:00,-3.113E-01,4C000000*,-702.6,975.916,89,32.7,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:29:00,-3.235E-01,4C000000*,-702.6,975.512,91,32.6,45.0,0.411,740.5,2.1,1.050*
2018-06-15 02:30:00,-3.533E-01,4C000000*,-702.6,975.108,89,32.7,45.0,0.411,740.5,2.1,1.050*
2018-06-15 02:31:00,-3.004E-01,4C000000*,-702.6,976.320,90,32.7,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:32:00,-2.641E-01,4C000000*,-702.6,976.320,89,32.7,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:33:00,-1.871E-01,4C000000*,-702.3,976.320,89,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:34:00,-2.902E-01,4C000000*,-702.6,975.512,90,32.6,44.8,0.410,740.5,2.1,1.050*
2018-06-15 02:35:00,-3.532E-01,4C000000*,-702.3,976.725,89,32.7,45.2,0.411,740.8,2.1,1.050*
2018-06-15 02:36:00,-2.550E-01,4C000000*,-702.6,977.129,90,32.7,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:37:00,-2.346E-01,4C000000*,-702.6,976.320,89,32.6,44.9,0.410,740.5,2.1,1.050*
2018-06-15 02:38:00,-2.760E-01,4C000000*,-702.6,975.512,89,32.7,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:39:00,-3.150E-01,4C000000*,-702.6,975.916,91,32.6,45.0,0.411,740.5,2.1,1.050*
2018-06-15 02:40:00,-2.475E-01,4C000000*,-702.6,976.725,89,32.6,44.9,0.410,740.5,2.1,1.050*
2018-06-15 02:41:00,-3.734E-01,4C000000*,-703.0,976.320,90,32.6,45.2,0.411,740.5,2.1,1.050*
2018-06-15 02:42:00,-2.826E-01,4C000000*,-702.3,975.512,89,32.6,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:43:00,-3.250E-01,4C000000*,-703.0,976.320,91,32.7,45.2,0.411,740.8,2.1,1.050*
2018-06-15 02:44:00,-3.349E-01,4C000000*,-702.6,976.320,91,32.7,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:45:00,-3.237E-01,4C000000*,-702.6,976.725,92,32.7,45.1,0.411,740.5,2.1,1.050*
2018-06-15 02:46:00,-2.564E-01,4C000000*,-702.3,976.320,90,32.7,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:47:00,-2.839E-01,4C000000*,-702.3,976.320,89,32.7,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:48:00,-1.447E-01,4C000000*,-702.6,976.320,90,32.7,45.2,0.410,740.5,2.1,1.050*
2018-06-15 02:49:00,-2.693E-01,4C000000*,-702.6,975.916,91,32.7,44.9,0.410,740.5,2.1,1.050*
2018-06-15 02:50:00,-2.470E-01,4C000000*,-702.6,975.108,91,32.7,45.1,0.411,740.5,2.1,1.050*
2018-06-15 02:51:00,-2.836E-01,4C000000*,-702.6,976.320,90,32.7,44.9,0.410,740.2,2.1,1.050*
2018-06-15 02:52:00,-3.605E-01,4C000000*,-702.3,975.916,90,32.7,45.1,0.411,740.5,2.1,1.050*
2018-06-15 02:53:00,-2.986E-01,4C000000*,-702.3,976.320,89,32.6,45.1,0.410,740.5,2.1,1.050*
2018-06-15 02:54:00,-2.659E-01,4C000000*,-702.6,977.129,90,32.7,45.0,0.410,740.5,2.1,1.050*
2018-06-15 02:55:00,-2.647E-01,4C000000*,-703.0,975.916,90,32.7,45.1,0.411,740.5,2.1,1.050*
2018-06-15 02:56:00,-2.579E-01,4C000000*,-702.6,975.916,90,32.7,44.9,0.411,740.5,2.1,1.050*
2018-06-15 02:57:00,-1.064E-01,4C000000*,-703.0,976.320,87,32.8,45.1,0.411,740.2,2.1,1.050*
2018-06-15 02:58:00,-2.853E-01,4C000000*,-702.3,975.512,89,32.7,44.9,0.410,740.2,2.1,1.050*
2018-06-15 02:59:00,-2.403E-01,4C000000*,-701.9,976.320,90,32.7,45.2,0.411,740.5,2.1,1.050*
2018-06-15 03:00:00,-2.913E-01,4C000000*,-702.3,975.916,89,32.7,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:01:00,-2.616E-01,4C000000*,-701.9,975.108,90,32.7,45.0,0.410,740.5,2.1,1.050*
2018-06-15 03:02:00,-2.462E-01,4C000000*,-702.6,974.299,90,32.8,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:03:00,-2.067E-01,4C000000*,-702.3,975.512,90,32.7,44.9,0.410,740.5,2.1,1.050*
2018-06-15 03:04:00,-2.801E-01,4C000000*,-702.6,975.512,89,32.7,45.2,0.410,740.5,2.1,1.050*
2018-06-15 03:05:00,-2.125E-01,4C000000*,-702.3,976.725,89,32.7,44.9,0.410,740.5,2.1,1.050*
2018-06-15 03:06:00,-3.235E-01,4C000000*,-702.6,976.320,91,32.7,45.2,0.410,740.5,2.1,1.050*
2018-06-15 03:07:00,-2.320E-01,4C000000*,-702.3,975.916,90,32.7,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:08:00,-2.273E-01,4C000000*,-702.3,976.725,90,32.7,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:09:00,-2.449E-01,4C000000*,-702.3,976.320,90,32.7,45.1,0.411,740.2,2.1,1.050*
2018-06-15 03:10:00,-3.261E-01,4C000000*,-702.6,976.725,89,32.7,44.9,0.410,740.5,2.1,1.050*
2018-06-15 03:11:00,-2.910E-01,4C000000*,-702.6,976.725,90,32.7,45.2,0.411,740.2,2.1,1.050*
2018-06-15 03:12:00,-3.401E-01,4C000000*,-702.6,977.533,90,32.7,44.8,0.411,740.5,2.1,1.050*
2018-06-15 03:13:00,-3.493E-01,4C000000*,-702.6,977.129,89,32.7,45.2,0.411,740.5,2.1,1.050*
2018-06-15 03:14:00,-3.465E-01,4C000000*,-702.6,978.342,90,32.7,45.0,0.411,740.2,2.1,1.050*
2018-06-15 03:15:00,-3.064E-01,4C000000*,-702.6,977.533,90,32.7,45.1,0.410,740.2,2.1,1.050*
2018-06-15 03:16:00,-3.157E-01,4C000000*,-702.3,976.320,91,32.7,45.1,0.410,740.2,2.1,1.050*
2018-06-15 03:17:00,-2.124E-01,4C000000*,-702.6,977.938,88,32.7,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:18:00,-2.718E-01,4C000000*,-702.6,977.129,90,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:19:00,-1.619E-01,4C000000*,-702.6,975.916,89,32.7,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:20:00,-2.156E-01,4C000000*,-702.6,975.916,89,32.7,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:21:00,-3.614E-01,4C000000*,-702.3,976.725,91,32.7,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:22:00,-2.923E-01,4C000000*,-702.3,976.320,90,32.8,45.1,0.410,740.5,2.1,1.050*
2018-06-15 03:23:00,-3.227E-01,4C000000*,-703.0,975.512,91,32.8,45.1,0.410,740.2,2.1,1.050*
2018-06-15 03:24:00,-3.164E-01,4C000000*,-702.3,975.916,91,32.8,45.0,0.410,740.5,2.1,1.050*
2018-06-15 03:25:00,-3.301E-01,4C000000*,-702.6,976.320,90,32.8,45.1,0.410,740.5,2.1,1.050*
2018-06-15 03:26:00,-3.072E-01,4C000000*,-702.3,975.916,87,32.8,44.9,0.410,740.5,2.1,1.050*
2018-06-15 03:27:00,-3.031E-01,4C000000*,-702.6,975.512,90,32.8,45.1,0.410,740.5,2.1,1.050*
2018-06-15 03:28:00,-2.679E-01,4C000000*,-702.3,976.725,89,32.8,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:29:00,-3.100E-01,4C000000*,-702.3,975.916,91,32.8,45.2,0.411,740.5,2.1,1.050*
2018-06-15 03:30:00,-3.754E-01,4C000000*,-702.6,975.108,89,32.8,45.1,0.410,740.2,2.1,1.050*
2018-06-15 03:31:00,-2.687E-01,4C000000*,-702.6,975.108,90,32.8,45.0,0.410,740.5,2.1,1.050*
2018-06-15 03:32:00,-2.863E-01,4C000000*,-702.3,975.108,89,32.8,45.1,0.411,740.5,2.1,1.050*
2018-06-15 03:33:00,-2.812E-01,4C000000*,-702.6,975.512,89,32.8,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:34:00,-3.601E-01,4C000000*,-702.6,976.320,91,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:35:00,-3.236E-01,4C000000*,-702.6,974.299,89,32.7,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:36:00,-2.991E-01,4C000000*,-702.6,975.512,89,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:37:00,-3.276E-01,4C000000*,-702.3,976.725,88,32.8,45.0,0.411,740.5,2.1,1.050*
2018-06-15 03:38:00,-3.054E-01,4C000000*,-702.3,975.108,91,32.8,45.1,0.410,740.5,2.1,1.050*
2018-06-15 03:39:00,-2.704E-01,4C000000*,-702.3,975.916,90,32.8,45.0,0.410,740.5,2.1,1.050*
2018-06-15 03:40:00,-2.888E-01,4C000000*,-702.6,975.108,89,32.8,44.9,0.410,740.5,2.1,1.050*
2018-06-15 03:41:00,-2.877E-01,4C000000*,-702.3,974.703,89,32.8,45.2,0.411,740.2,2.1,1.050*
2018-06-15 03:42:00,-2.728E-01,4C000000*,-703.0,975.512,89,32.8,44.8,0.411,740.2,2.1,1.050*
2018-06-15 03:43:00,-2.535E-01,4C000000*,-702.6,973.895,89,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:44:00,-2.777E-01,4C000000*,-702.6,973.491,89,32.8,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:45:00,-2.759E-01,4C000000*,-702.3,975.512,90,32.9,45.1,0.411,740.5,2.1,1.050*
2018-06-15 03:46:00,-2.826E-01,4C000000*,-702.6,975.916,90,32.8,45.1,0.411,740.2,2.1,1.050*
2018-06-15 03:47:00,-2.741E-01,4C000000*,-702.6,974.299,91,32.8,44.9,0.411,740.2,2.1,1.050*
2018-06-15 03:48:00,-3.307E-01,4C000000*,-702.6,976.320,90,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:49:00,-2.605E-01,4C000000*,-702.6,974.703,91,32.8,44.8,0.410,740.2,2.1,1.050*
2018-06-15 03:50:00,-3.422E-01,4C000000*,-702.6,973.895,91,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 03:51:00,-2.166E-01,4C000000*,-703.0,975.512,89,32.8,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:52:00,-2.861E-01,4C000000*,-702.6,975.916,90,32.8,44.8,0.411,740.2,2.1,1.050*
2018-06-15 03:53:00,-2.612E-01,4C000000*,-702.3,975.916,89,32.9,45.2,0.410,740.5,2.1,1.050*
2018-06-15 03:54:00,-3.801E-01,4C000000*,-702.6,975.108,90,32.8,44.9,0.410,740.2,2.1,1.050*
2018-06-15 03:55:00,-2.658E-01,4C000000*,-702.3,974.299,90,32.8,45.2,0.411,740.2,2.1,1.050*
2018-06-15 03:56:00,-2.851E-01,4C000000*,-702.3,975.108,89,32.9,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:57:00,-2.566E-01,4C000000*,-703.0,975.108,90,32.8,45.0,0.410,740.2,2.1,1.050*
2018-06-15 03:58:00,-2.349E-01,4C000000*,-702.6,974.299,90,32.8,45.1,0.410,740.2,2.1,1.050*
2018-06-15 03:59:00,-2.814E-01,4C000000*,-702.6,974.703,92,32.9,44.9,0.410,740.2,2.1,1.050*
2018-06-15 04:00:00,-3.512E-01,4C000000*,-702.6,975.916,90,32.9,45.2,0.410,740.2,2.1,1.050*
2018-06-15 04:01:00,-1.793E-01,4C000000*,-702.3,975.108,89,32.8,44.8,0.410,740.2,2.1,1.050*
2018-06-15 04:02:00,-2.809E-01,4C000000*,-702.6,975.108,90,32.8,45.2,0.410,740.2,2.1,1.050*
2018-06-15 04:03:00,-2.766E-01,4C000000*,-702.6,975.512,88,32.8,44.9,0.410,740.2,2.1,1.050*
2018-06-15 04:04:00,-2.806E-01,4C000000*,-702.6,975.512,90,32.9,45.0,0.411,740.2,2.1,1.050*
2018-06-15 04:05:00,-2.760E-01,4C000000*,-702.6,975.916,90,32.8,45.0,0.410,740.2,2.1,1.050*
2018-06-15 04:06:00,-2.320E-01,4C000000*,-702.6,975.512,90,32.9,45.0,0.411,740.2,2.1,1.050*
2018-06-15 04:07:00,-2.699E-01,4C000000*,-702.6,975.108,91,32.9,45.2,0.410,740.2,2.1,1.050*
2018-06-15 04:08:00,-2.444E-01,4C000000*,-702.3,977.129,90,32.8,44.9,0.410,740.5,2.1,1.050*
2018-06-15 04:09:00,-2.237E-01,4C000000*,-702.6,977.533,90,32.8,45.1,0.411,740.2,2.1,1.050*
2018-06-15 04:10:00,-2.751E-01,4C000000*,-702.3,976.725,91,32.9,44.9,0.411,740.2,2.1,1.050*
2018-06-15 04:11:00,-3.281E-01,4C000000*,-702.6,975.512,91,32.8,45.1,0.410,740.5,2.1,1.050*
2018-06-15 04:12:00,-2.988E-01,4C000000*,-702.3,976.725,90,32.9,45.1,0.410,740.2,2.1,1.050*
2018-06-15 04:13:00,-3.497E-01,4C000000*,-702.3,977.129,88,32.8,45.0,0.410,740.2,2.1,1.050*
2018-06-15 04:14:00,-3.191E-01,4C000000*,-703.0,975.916,89,32.9,45.1,0.410,740.2,2.1,1.050*