"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-09 00:00:00,8556E-4,5C000000,-0724,0961,10949,022.3,045.2,0.402,737.6,01.18,0.508
2013-11-09 00:01:00,8530E-4,5C000000,-0724,0960,10985,022.3,045.2,0.402,737.6,01.18,0.508
2013-11-09 00:02:00,7099E-4,5C000000,-0724,0961,11019,022.3,045.1,0.402,737.8,01.18,0.508
2013-11-09 00:03:00,8242E-4,5C000000,-0724,0961,10995,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:04:00,8972E-4,5C000000,-0724,0961,10870,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:05:00,7457E-4,5C000000,-0724,0961,10981,022.4,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:06:00,7144E-4,5C000000,-0724,0960,10906,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:07:00,6671E-4,5C000000,-0724,0961,11003,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:08:00,8020E-4,5C000000,-0724,0960,10988,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:09:00,8352E-4,5C000000,-0724,0959,11009,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:10:00,9433E-4,5C000000,-0724,0961,11025,022.3,045.1,0.402,737.9,01.18,0.508
2013-11-09 00:11:00,1024E-3,5C000000,-0724,0960,10894,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:12:00,7566E-4,5C000000,-0724,0961,10884,022.3,045.2,0.403,737.9,01.18,0.508
2013-11-09 00:13:00,9014E-4,5C000000,-0724,0960,10947,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:14:00,8725E-4,5C000000,-0724,0962,10802,022.3,045.1,0.403,737.7,01.18,0.508
2013-11-09 00:15:00,8132E-4,5C000000,-0724,0961,10840,022.3,045.1,0.402,737.8,01.18,0.508
2013-11-09 00:16:00,8628E-4,5C000000,-0724,0961,11026,022.3,045.1,0.403,737.9,01.18,0.508
2013-11-09 00:17:00,7765E-4,5C000000,-0724,0960,10848,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:18:00,9905E-4,5C000000,-0724,0961,10924,022.3,045.2,0.403,737.8,01.18,0.508
2013-11-09 00:19:00,9937E-4,5C000000,-0724,0960,11003,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:20:00,9265E-4,5C000000,-0724,0960,11014,022.3,045.2,0.403,737.7,01.18,0.508
2013-11-09 00:21:00,8350E-4,5C000000,-0724,0961,10947,022.3,045.1,0.402,737.8,01.18,0.508
2013-11-09 00:22:00,8741E-4,5C000000,-0724,0961,10873,022.3,045.1,0.403,737.8,01.18,0.508
2013-11-09 00:23:00,8224E-4,5C000000,-0724,0961,10987,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:24:00,8281E-4,5C000000,-0724,0961,10865,022.3,045.1,0.403,737.8,01.18,0.508
2013-11-09 00:25:00,8950E-4,5C000000,-0724,0961,10849,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:26:00,8591E-4,5C000000,-0724,0960,11000,022.3,045.2,0.403,737.8,01.18,0.508
2013-11-09 00:27:00,7252E-4,5C000000,-0724,0961,11002,022.3,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:28:00,7731E-4,5C000000,-0724,0962,10956,022.3,045.2,0.403,737.8,01.18,0.508
2013-11-09 00:29:00,7373E-4,5C000000,-0724,0960,10907,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:30:00,7129E-4,5C000000,-0724,0961,10949,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:31:00,6809E-4,5C000000,-0724,0961,10936,022.4,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:32:00,7034E-4,5C000000,-0724,0962,10852,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:33:00,6675E-4,5C000000,-0724,0961,10796,022.4,045.1,0.403,737.9,01.18,0.508
2013-11-09 00:34:00,7513E-4,5C000000,-0724,0960,10906,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:35:00,8022E-4,5C000000,-0724,0961,10858,022.4,045.2,0.403,737.9,01.18,0.508
2013-11-09 00:36:00,6672E-4,5C000000,-0724,0961,10836,022.3,045.2,0.402,737.9,01.18,0.508
2013-11-09 00:37:00,6469E-4,5C000000,-0724,0962,10937,022.3,045.2,0.403,737.9,01.18,0.508
2013-11-09 00:38:00,7254E-4,5C000000,-0724,0960,10861,022.3,045.1,0.402,737.9,01.18,0.508
2013-11-09 00:39:00,7930E-4,5C000000,-0724,0961,10935,022.4,045.2,0.403,737.8,01.18,0.508
2013-11-09 00:40:00,6872E-4,5C000000,-0724,0961,11029,022.4,045.2,0.402,737.8,01.18,0.508
2013-11-09 00:41:00,7566E-4,5C000000,-0724,0961,10893,022.3,045.2,0.403,737.8,01.18,0.508
2013-11-09 00:42:00,7683E-4,5C000000,-0724,0961,10800,022.4,045.1,0.402,737.7,01.18,0.508
2013-11-09 00:43:00,5684E-4,5C000000,-0724,0960,10918,022.4,045.1,0.402,737.6,01.18,0.508
2013-11-09 00:44:00,6170E-4,5C000000,-0724,0960,11024,022.4,045.2,0.402,737.6,01.18,0.508
2013-11-09 00:45:00,5167E-4,5C000000,-0724,0961,10915,022.4,045.1,0.402,737.5,01.18,0.508
2013-11-09 00:46:00,6016E-4,5C000000,-0724,0961,11058,022.4,045.2,0.402,737.4,01.18,0.508
2013-11-09 00:47:00,6363E-4,5C000000,-0724,0961,10911,022.4,045.1,0.402,737.2,01.18,0.508
2013-11-09 00:48:00,5478E-4,5C000000,-0724,0960,10941,022.4,045.2,0.402,737.2,01.18,0.508
2013-11-09 00:49:00,6520E-4,5C000000,-0724,0960,10969,022.4,045.2,0.402,737.3,01.18,0.508
2013-11-09 00:50:00,6711E-4,5C000000,-0724,0961,10957,022.4,045.2,0.402,737.2,01.18,0.508
2013-11-09 00:51:00,6055E-4,5C000000,-0724,0961,10871,022.4,045.2,0.402,737.3,01.18,0.508
2013-11-09 00:52:00,6071E-4,5C000000,-0724,0961,10829,022.4,045.1,0.402,737.3,01.18,0.508
2013-11-09 00:53:00,5434E-4,5C000000,-0724,0961,10956,022.4,045.1,0.402,737.2,01.18,0.508
2013-11-09 00:54:00,5629E-4,5C000000,-0724,0961,10881,022.4,045.1,0.402,737.0,01.18,0.508
2013-11-09 00:55:00,6628E-4,5C000000,-0724,0962,10970,022.4,045.1,0.402,737.2,01.18,0.508
2013-11-09 00:56:00,5723E-4,5C000000,-0724,0960,10848,022.4,045.1,0.402,737.2,01.18,0.508
2013-11-09 00:57:00,5179E-4,5C000000,-0724,0961,10812,022.4,045.1,0.402,737.2,01.18,0.508
2013-11-09 00:58:00,4890E-4,5C000000,-0724,0962,11001,022.4,045.1,0.402,737.1,01.18,0.508
2013-11-09 00:59:00,6672E-4,5C000000,-0724,0962,10859,022.4,045.1,0.402,737.0,01.18,0.508
2013-11-09 01:00:00,6241E-4,5C000000,-0724,0962,10831,022.4,045.2,0.402,737.0,01.18,0.508
2013-11-09 01:01:00,6069E-4,5C000000,-0724,0961,10957,022.4,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:02:00,5336E-4,5C000000,-0724,0961,10925,022.4,045.1,0.402,737.0,01.18,0.508
2013-11-09 01:03:00,5279E-4,5C000000,-0724,0961,10983,022.4,045.2,0.402,737.2,01.18,0.508
2013-11-09 01:04:00,4903E-4,5C000000,-0724,0961,11021,022.4,045.1,0.402,737.3,01.18,0.508
2013-11-09 01:05:00,5915E-4,5C000000,-0724,0961,10952,022.4,045.2,0.402,737.4,01.18,0.508
2013-11-09 01:06:00,5405E-4,5C000000,-0724,0960,10999,022.4,045.2,0.402,737.4,01.18,0.508
2013-11-09 01:07:00,6126E-4,5C000000,-0724,0961,10824,022.4,045.2,0.402,737.4,01.18,0.508
2013-11-09 01:08:00,5990E-4,5C000000,-0724,0961,10900,022.3,045.2,0.402,737.3,01.18,0.508
2013-11-09 01:09:00,5086E-4,5C000000,-0724,0961,10902,022.3,045.2,0.402,737.3,01.18,0.508
2013-11-09 01:10:00,5964E-4,5C000000,-0724,0960,10924,022.4,045.2,0.402,737.4,01.18,0.508
2013-11-09 01:11:00,6382E-4,5C000000,-0724,0959,10959,022.4,045.2,0.402,737.3,01.18,0.508
2013-11-09 01:12:00,6294E-4,5C000000,-0724,0961,11042,022.4,045.2,0.402,737.3,01.18,0.508
2013-11-09 01:13:00,6872E-4,5C000000,-0724,0962,11076,022.3,045.2,0.402,737.2,01.18,0.508
2013-11-09 01:14:00,5908E-4,5C000000,-0724,0962,10997,022.3,045.1,0.402,737.2,01.18,0.508
2013-11-09 01:15:00,6220E-4,5C000000,-0724,0961,10950,022.3,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:16:00,6514E-4,5C000000,-0724,0961,10938,022.3,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:17:00,8785E-4,5C000000,-0724,0961,10901,022.3,045.1,0.402,737.0,01.18,0.508
2013-11-09 01:18:00,7726E-4,5C000000,-0724,0961,10976,022.4,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:19:00,7053E-4,5C000000,-0724,0961,11053,022.4,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:20:00,7972E-4,5C000000,-0724,0960,10882,022.3,045.2,0.402,736.7,01.18,0.508
2013-11-09 01:21:00,6654E-4,5C000000,-0724,0961,10818,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:22:00,7344E-4,5C000000,-0724,0962,10987,022.4,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:23:00,7484E-4,5C000000,-0724,0961,10855,022.4,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:24:00,7519E-4,5C000000,-0724,0961,10943,022.4,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:25:00,7911E-4,5C000000,-0724,0960,10974,022.3,045.1,0.402,736.8,01.18,0.508
2013-11-09 01:26:00,7405E-4,5C000000,-0724,0961,11012,022.3,045.2,0.402,736.7,01.18,0.508
2013-11-09 01:27:00,7109E-4,5C000000,-0724,0961,10965,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:28:00,6445E-4,5C000000,-0724,0961,10985,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:29:00,7922E-4,5C000000,-0724,0960,11007,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:30:00,7998E-4,5C000000,-0724,0960,10880,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:31:00,7910E-4,5C000000,-0724,0961,10810,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:32:00,7403E-4,5C000000,-0724,0961,10861,022.3,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:33:00,7097E-4,5C000000,-0724,0961,11050,022.3,045.1,0.402,736.8,01.18,0.508
2013-11-09 01:34:00,7582E-4,5C000000,-0724,0961,10984,022.3,045.1,0.402,736.9,01.18,0.508
2013-11-09 01:35:00,6569E-4,5C000000,-0724,0960,10987,022.3,045.1,0.402,736.9,01.18,0.508
2013-11-09 01:36:00,7733E-4,5C000000,-0724,0961,10908,022.3,045.1,0.402,737.0,01.18,0.508
2013-11-09 01:37:00,7215E-4,5C000000,-0724,0962,10881,022.3,045.1,0.402,737.1,01.18,0.508
2013-11-09 01:38:00,7089E-4,5C000000,-0724,0961,10994,022.3,045.1,0.402,737.1,01.18,0.508
2013-11-09 01:39:00,6282E-4,5C000000,-0724,0961,10838,022.3,045.1,0.402,736.9,01.18,0.508
2013-11-09 01:40:00,6144E-4,5C000000,-0724,0961,10772,022.3,045.1,0.402,737.0,01.18,0.508
2013-11-09 01:41:00,7486E-4,5C000000,-0724,0959,10684,022.3,045.1,0.402,737.0,01.18,0.508
2013-11-09 01:42:00,8576E-4,5C000000,-0724,0961,11053,022.3,045.1,0.402,736.9,01.18,0.508
2013-11-09 01:43:00,7678E-4,5C000000,-0724,0961,10803,022.3,045.1,0.402,736.9,01.18,0.508
2013-11-09 01:44:00,9225E-4,5C000000,-0724,0961,10751,022.3,045.1,0.402,736.8,01.18,0.508
2013-11-09 01:45:00,1001E-3,5C000000,-0724,0961,10965,022.3,045.1,0.402,736.9,01.18,0.508
2013-11-09 01:46:00,8557E-4,5C000000,-0724,0961,10886,022.3,045.2,0.402,736.9,01.18,0.508
2013-11-09 01:47:00,8408E-4,5C000000,-0724,0961,10981,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:48:00,8773E-4,5C000000,-0724,0961,10948,022.3,045.2,0.402,736.7,01.18,0.508
2013-11-09 01:49:00,8092E-4,5C000000,-0724,0961,10964,022.3,045.2,0.402,736.6,01.18,0.508
2013-11-09 01:50:00,7758E-4,5C000000,-0724,0961,10776,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:51:00,8221E-4,5C000000,-0724,0962,10896,022.3,045.2,0.402,736.8,01.18,0.508
2013-11-09 01:52:00,7797E-4,5C000000,-0724,0960,10895,022.3,045.2,0.402,736.6,01.18,0.508
2013-11-09 01:53:00,7620E-4,5C000000,-0724,0961,10920,022.3,045.2,0.402,736.6,01.18,0.508
2013-11-09 01:54:00,7209E-4,5C000000,-0724,0961,10915,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 01:55:00,7169E-4,5C000000,-0724,0962,10941,022.3,045.2,0.402,736.7,01.18,0.508
2013-11-09 01:56:00,8787E-4,5C000000,-0724,0961,10713,022.3,045.2,0.402,736.3,01.18,0.508
2013-11-09 01:57:00,8410E-4,5C000000,-0724,0961,10989,022.3,045.1,0.402,736.5,01.18,0.508
2013-11-09 01:58:00,7230E-4,5C000000,-0724,0961,11049,022.3,045.2,0.402,736.7,01.18,0.508
2013-11-09 01:59:00,7798E-4,5C000000,-0724,0961,10892,022.3,045.2,0.402,736.6,01.18,0.508
2013-11-09 02:00:00,8900E-4,5C000000,-0724,0962,11039,022.3,045.1,0.402,736.7,01.18,0.508
2013-11-09 02:01:00,7841E-4,5C000000,-0724,0961,10912,022.3,045.1,0.402,736.6,01.18,0.508
2013-11-09 02:02:00,7359E-4,5C000000,-0724,0961,10828,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 02:03:00,8506E-4,5C000000,-0724,0961,10957,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 02:04:00,8194E-4,5C000000,-0724,0961,10771,022.3,045.1,0.402,736.5,01.18,0.508
2013-11-09 02:05:00,8185E-4,5C000000,-0724,0961,11052,022.3,045.1,0.402,736.6,01.18,0.508
2013-11-09 02:06:00,8871E-4,5C000000,-0724,0961,10841,022.3,045.1,0.402,736.6,01.18,0.508
2013-11-09 02:07:00,7980E-4,5C000000,-0724,0961,10906,022.3,045.1,0.402,736.3,01.18,0.508
2013-11-09 02:08:00,8226E-4,5C000000,-0724,0962,10870,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 02:09:00,9740E-4,5C000000,-0724,0960,10970,022.3,045.2,0.402,736.2,01.18,0.508
2013-11-09 02:10:00,7790E-4,5C000000,-0724,0961,10859,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 02:11:00,8511E-4,5C000000,-0724,0960,11004,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 02:12:00,9022E-4,5C000000,-0724,0960,10803,022.3,045.2,0.402,736.0,01.18,0.508
2013-11-09 02:13:00,8492E-4,5C000000,-0724,0961,10916,022.3,045.1,0.402,736.5,01.18,0.508
2013-11-09 02:14:00,8747E-4,5C000000,-0724,0962,10890,022.3,045.2,0.402,736.2,01.18,0.508
2013-11-09 02:15:00,8205E-4,5C000000,-0724,0960,11065,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 02:16:00,9390E-4,5C000000,-0724,0961,11008,022.3,045.1,0.401,736.2,01.18,0.508
2013-11-09 02:17:00,9986E-4,5C000000,-0724,0961,10869,022.3,045.1,0.402,736.1,01.18,0.508
2013-11-09 02:18:00,9275E-4,5C000000,-0724,0962,10820,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 02:19:00,8602E-4,5C000000,-0724,0961,11006,022.3,045.2,0.402,736.1,01.18,0.508
2013-11-09 02:20:00,1070E-3,5C000000,-0724,0961,10788,022.3,045.1,0.402,736.0,01.18,0.508
2013-11-09 02:21:00,1026E-3,5C000000,-0724,0961,10854,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 02:22:00,9578E-4,5C000000,-0724,0962,10984,022.2,045.2,0.402,736.0,01.18,0.508
2013-11-09 02:23:00,9060E-4,5C000000,-0724,0962,10930,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 02:24:00,9624E-4,5C000000,-0724,0962,10805,022.3,045.1,0.402,736.3,01.18,0.508
2013-11-09 02:25:00,1087E-3,5C000000,-0724,0961,10800,022.3,045.1,0.402,736.1,01.18,0.508
2013-11-09 02:26:00,1110E-3,5C000000,-0724,0961,10963,022.2,045.2,0.402,736.2,01.18,0.508
2013-11-09 02:27:00,1003E-3,5C000000,-0724,0961,10961,022.2,045.2,0.402,736.1,01.18,0.508
2013-11-09 02:28:00,8536E-4,5C000000,-0724,0962,10993,022.2,045.1,0.402,736.5,01.18,0.508
2013-11-09 02:29:00,1055E-3,5C000000,-0724,0961,10767,022.2,045.2,0.402,736.4,01.18,0.508
2013-11-09 02:30:00,1126E-3,5C000000,-0724,0962,11011,022.2,045.1,0.402,736.6,01.18,0.508
2013-11-09 02:31:00,9969E-4,5C000000,-0724,0961,10846,022.3,045.2,0.402,736.6,01.18,0.508
2013-11-09 02:32:00,8865E-4,5C000000,-0724,0961,10987,022.2,045.2,0.402,736.4,01.18,0.508
2013-11-09 02:33:00,1147E-3,5C000000,-0724,0961,10903,022.2,045.2,0.402,736.6,01.18,0.508
2013-11-09 02:34:00,1077E-3,5C000000,-0724,0962,10948,022.2,045.1,0.402,736.5,01.18,0.508
2013-11-09 02:35:00,1088E-3,5C000000,-0724,0962,10748,022.2,045.2,0.402,736.5,01.18,0.508
2013-11-09 02:36:00,1128E-3,5C000000,-0724,0961,10913,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 02:37:00,1079E-3,5C000000,-0724,0962,10922,022.2,045.2,0.402,736.6,01.18,0.508
2013-11-09 02:38:00,1185E-3,5C000000,-0724,0961,10998,022.2,045.2,0.402,736.9,01.18,0.508
2013-11-09 02:39:00,1167E-3,5C000000,-0724,0961,10914,022.2,045.2,0.402,736.8,01.18,0.508
2013-11-09 02:40:00,1226E-3,5C000000,-0724,0961,11002,022.2,045.1,0.402,736.8,01.18,0.508
2013-11-09 02:41:00,1205E-3,5C000000,-0724,0962,10990,022.2,045.1,0.402,736.8,01.18,0.508
2013-11-09 02:42:00,1063E-3,5C000000,-0724,0961,10812,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:43:00,1407E-3,5C000000,-0724,0962,10804,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:44:00,1355E-3,5C000000,-0724,0961,10652,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:45:00,1460E-3,5C000000,-0724,0961,11033,022.2,045.2,0.402,736.9,01.18,0.508
2013-11-09 02:46:00,1430E-3,5C000000,-0724,0961,10965,022.2,045.1,0.403,736.9,01.18,0.508
2013-11-09 02:47:00,1504E-3,5C000000,-0724,0962,10820,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:48:00,1461E-3,5C000000,-0724,0962,10930,022.2,045.1,0.402,736.7,01.18,0.508
2013-11-09 02:49:00,1602E-3,5C000000,-0724,0961,10837,022.2,045.1,0.402,736.8,01.18,0.508
2013-11-09 02:50:00,1558E-3,5C000000,-0724,0962,10997,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:51:00,1492E-3,5C000000,-0724,0961,10895,022.2,045.1,0.403,736.9,01.18,0.508
2013-11-09 02:52:00,1291E-3,5C000000,-0724,0962,10877,022.2,045.2,0.402,736.9,01.18,0.508
2013-11-09 02:53:00,1542E-3,5C000000,-0724,0962,10934,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:54:00,1726E-3,5C000000,-0724,0961,10962,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 02:55:00,1675E-3,5C000000,-0724,0961,10897,022.2,045.1,0.402,736.8,01.18,0.508
2013-11-09 02:56:00,1615E-3,5C000000,-0724,0961,10932,022.2,045.1,0.402,736.7,01.18,0.508
2013-11-09 02:57:00,1599E-3,5C000000,-0724,0962,10948,022.2,045.2,0.402,736.8,01.18,0.508
2013-11-09 02:58:00,1656E-3,5C000000,-0724,0961,10842,022.2,045.2,0.402,736.8,01.18,0.508
2013-11-09 02:59:00,1848E-3,5C000000,-0724,0961,10970,022.2,045.1,0.402,736.8,01.18,0.508
2013-11-09 03:00:00,1751E-3,5C000000,-0724,0961,10870,022.2,045.1,0.402,736.9,01.18,0.508
2013-11-09 03:01:00,1735E-3,5C000000,-0724,0961,10996,022.2,045.1,0.403,736.8,01.18,0.508
2013-11-09 03:02:00,1647E-3,5C000000,-0724,0961,10915,022.2,045.1,0.402,736.8,01.18,0.508
2013-11-09 03:03:00,1839E-3,5C000000,-0724,0961,11040,022.2,045.1,0.402,736.7,01.18,0.508
2013-11-09 03:04:00,1814E-3,5C000000,-0724,0961,10706,022.2,045.1,0.402,736.6,01.18,0.508
2013-11-09 03:05:00,1735E-3,5C000000,-0724,0961,10995,022.2,045.1,0.402,736.6,01.18,0.508
2013-11-09 03:06:00,1625E-3,5C000000,-0724,0961,10934,022.2,045.2,0.402,736.5,01.18,0.508
2013-11-09 03:07:00,1844E-3,5C000000,-0724,0959,10871,022.2,045.1,0.402,736.5,01.18,0.508
2013-11-09 03:08:00,1779E-3,5C000000,-0724,0960,10861,022.2,045.2,0.402,736.6,01.18,0.508
2013-11-09 03:09:00,1840E-3,5C000000,-0724,0961,10940,022.2,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:10:00,1724E-3,5C000000,-0724,0962,10951,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:11:00,1600E-3,5C000000,-0724,0962,10901,022.2,045.1,0.402,736.3,01.18,0.508
2013-11-09 03:12:00,1741E-3,5C000000,-0724,0961,10970,022.2,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:13:00,1808E-3,5C000000,-0724,0961,10855,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 03:14:00,2027E-3,5C000000,-0724,0962,10860,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 03:15:00,1713E-3,5C000000,-0724,0961,11062,022.2,045.1,0.402,736.3,01.18,0.508
2013-11-09 03:16:00,1784E-3,5C000000,-0724,0963,10993,022.2,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:17:00,1843E-3,5C000000,-0724,0961,10718,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:18:00,1719E-3,5C000000,-0724,0960,10873,022.2,045.2,0.402,736.5,01.18,0.508
2013-11-09 03:19:00,1791E-3,5C000000,-0724,0962,10923,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 03:20:00,1796E-3,5C000000,-0724,0961,10979,022.2,045.1,0.402,736.3,01.18,0.508
2013-11-09 03:21:00,1796E-3,5C000000,-0724,0961,10905,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:22:00,1845E-3,5C000000,-0724,0961,10997,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 03:23:00,1647E-3,5C000000,-0724,0961,10931,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:24:00,2039E-3,5C000000,-0724,0961,10968,022.3,045.1,0.402,736.5,01.18,0.508
2013-11-09 03:25:00,1930E-3,5C000000,-0724,0961,10935,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 03:26:00,2010E-3,5C000000,-0724,0961,11003,022.3,045.2,0.402,736.5,01.18,0.508
2013-11-09 03:27:00,1990E-3,5C000000,-0724,0962,11031,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:28:00,2013E-3,5C000000,-0724,0961,10708,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 03:29:00,1933E-3,5C000000,-0724,0961,10893,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:30:00,1976E-3,5C000000,-0724,0961,10929,022.3,045.2,0.402,736.3,01.18,0.508
2013-11-09 03:31:00,1924E-3,5C000000,-0724,0961,11062,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 03:32:00,2060E-3,5C000000,-0724,0961,10981,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:33:00,1860E-3,5C000000,-0724,0962,11114,022.3,045.1,0.402,736.3,01.18,0.508
2013-11-09 03:34:00,1842E-3,5C000000,-0724,0962,10932,022.3,045.1,0.402,736.4,01.18,0.508
2013-11-09 03:35:00,1880E-3,5C000000,-0724,0961,10835,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:36:00,1898E-3,5C000000,-0724,0961,10989,022.3,045.2,0.402,736.4,01.18,0.508
2013-11-09 03:37:00,1878E-3,5C000000,-0724,0961,10934,022.3,045.1,0.401,736.4,01.18,0.508
2013-11-09 03:38:00,2154E-3,5C000000,-0724,0960,10998,022.3,045.2,0.402,736.3,01.18,0.508
2013-11-09 03:39:00,2027E-3,5C000000,-0724,0962,10830,022.3,045.1,0.402,736.2,01.18,0.508
2013-11-09 03:40:00,2033E-3,5C000000,-0724,0960,11056,022.3,045.1,0.401,736.2,01.18,0.508
2013-11-09 03:41:00,2021E-3,5C000000,-0724,0962,10977,022.3,045.2,0.402,736.0,01.18,0.508
2013-11-09 03:42:00,2111E-3,5C000000,-0724,0962,11058,022.3,045.2,0.402,736.2,01.18,0.508
2013-11-09 03:43:00,2100E-3,5C000000,-0724,0961,10998,022.3,045.2,0.401,736.1,01.18,0.508
2013-11-09 03:44:00,1939E-3,5C000000,-0724,0961,10935,022.3,045.2,0.402,736.3,01.18,0.508
2013-11-09 03:45:00,1787E-3,5C000000,-0724,0961,10986,022.3,045.1,0.402,736.2,01.18,0.508
2013-11-09 03:46:00,1899E-3,5C000000,-0724,0962,10815,022.3,045.2,0.401,736.2,01.18,0.508
2013-11-09 03:47:00,1886E-3,5C000000,-0724,0962,10783,022.3,045.2,0.402,736.1,01.18,0.508
2013-11-09 03:48:00,1867E-3,5C000000,-0724,0962,10926,022.3,045.2,0.402,735.6,01.18,0.508
2013-11-09 03:49:00,1900E-3,5C000000,-0724,0962,10812,022.3,045.2,0.402,736.0,01.18,0.508
2013-11-09 03:50:00,1797E-3,5C000000,-0724,0961,10913,022.3,045.1,0.401,735.9,01.18,0.508
2013-11-09 03:51:00,1826E-3,5C000000,-0724,0961,10733,022.3,045.1,0.402,735.7,01.18,0.508
2013-11-09 03:52:00,1933E-3,5C000000,-0724,0960,10831,022.3,045.1,0.402,735.7,01.18,0.508
2013-11-09 03:53:00,1770E-3,5C000000,-0724,0960,10978,022.3,045.2,0.401,735.8,01.18,0.508
2013-11-09 03:54:00,1684E-3,5C000000,-0724,0959,10888,022.3,045.1,0.402,736.0,01.18,0.508
2013-11-09 03:55:00,1641E-3,5C000000,-0724,0961,10966,022.3,045.1,0.402,735.9,01.18,0.508
2013-11-09 03:56:00,1704E-3,5C000000,-0724,0961,11063,022.3,045.2,0.401,735.8,01.18,0.508
2013-11-09 03:57:00,1677E-3,5C000000,-0724,0960,10863,022.3,045.1,0.401,735.7,01.18,0.508
2013-11-09 03:58:00,1633E-3,5C000000,-0724,0960,11009,022.4,045.2,0.402,735.9,01.18,0.508
2013-11-09 03:59:00,1659E-3,5C000000,-0724,0960,10990,022.3,045.2,0.401,735.8,01.18,0.508
2013-11-09 04:00:00,1690E-3,5C000000,-0724,0961,10936,022.3,045.2,0.401,735.8,01.18,0.508
2013-11-09 04:01:00,1592E-3,5C000000,-0724,0961,10911,022.3,045.2,0.402,735.8,01.18,0.508
2013-11-09 04:02:00,1650E-3,5C000000,-0724,0961,10814,022.4,045.2,0.402,735.8,01.18,0.508
2013-11-09 04:03:00,1555E-3,5C000000,-0724,0961,10852,022.3,045.2,0.401,735.8,01.18,0.508
2013-11-09 04:04:00,1434E-3,5C000000,-0724,0961,10870,022.4,045.2,0.402,735.8,01.18,0.508
2013-11-09 04:05:00,1591E-3,5C000000,-0724,0960,10898,022.4,045.1,0.402,735.8,01.18,0.508
2013-11-09 04:06:00,1532E-3,5C000000,-0724,0961,10840,022.4,045.1,0.401,735.8,01.18,0.508
2013-11-09 04:07:00,1524E-3,5C000000,-0724,0960,10818,022.4,045.2,0.401,735.7,01.18,0.508
2013-11-09 04:08:00,1458E-3,5C000000,-0724,0960,10842,022.4,045.2,0.402,735.7,01.18,0.508
2013-11-09 04:09:00,1416E-3,5C000000,-0724,0961,10908,022.4,045.2,0.402,735.6,01.18,0.508
2013-11-09 04:10:00,1259E-3,5C000000,-0724,0961,10916,022.4,045.2,0.401,735.8,01.18,0.508
2013-11-09 04:11:00,1448E-3,5C000000,-0724,0960,10865,022.4,045.2,0.401,735.5,01.18,0.508
2013-11-09 04:12:00,1466E-3,5C000000,-0724,0962,10907,022.4,045.2,0.402,735.5,01.18,0.508
2013-11-09 04:13:00,1342E-3,5C000000,-0724,0961,10818,022.4,045.2,0.401,735.5,01.18,0.508
2013-11-09 04:14:00,1181E-3,5C000000,-0724,0960,10950,022.4,045.2,0.401,735.5,01.18,0.508
2013-11-09 04:15:00,1275E-3,5C000000,-0724,0962,10950,022.4,045.2,0.402,735.4,01.18,0.508
2013-11-09 04:16:00,1398E-3,5C000000,-0724,0961,11055,022.4,045.2,0.401,735.5,01.18,0.508
2013-11-09 04:17:00,1308E-3,5C000000,-0724,0960,10958,022.4,045.1,0.401,735.5,01.18,0.508
2013-11-09 04:18:00,1286E-3,5C000000,-0724,0961,11000,022.4,045.1,0.402,735.4,01.18,0.508
2013-11-09 04:19:00,1262E-3,5C000000,-0724,0960,10835,022.4,045.2,0.401,735.2,01.18,0.508
2013-11-09 04:20:00,1109E-3,5C000000,-0724,0960,11037,022.4,045.2,0.401,735.3,01.18,0.508