"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-31 00:00:00,2040E-3,5C000000,-0723,0832,12380,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:01:00,2034E-3,5C000000,-0723,0830,12161,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:02:00,2111E-3,5C000000,-0723,0831,12341,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:03:00,1943E-3,5C000000,-0723,0831,12243,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:04:00,1931E-3,5C000000,-0723,0831,12229,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:05:00,1932E-3,5C000000,-0723,0831,12234,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:06:00,1984E-3,5C000000,-0723,0831,12281,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:07:00,1969E-3,5C000000,-0723,0831,11976,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:08:00,1942E-3,5C000000,-0723,0831,12170,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:09:00,2060E-3,5C000000,-0723,0832,12171,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:10:00,1881E-3,5C000000,-0723,0830,12235,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:11:00,1836E-3,5C000000,-0723,0831,12268,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:12:00,1925E-3,5C000000,-0723,0831,12153,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:13:00,1988E-3,5C000000,-0723,0831,12209,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:14:00,2004E-3,5C000000,-0723,0832,12179,038.0,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:15:00,1955E-3,5C000000,-0723,0831,11883,038.1,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:16:00,2015E-3,5C000000,-0723,0831,12251,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:17:00,1948E-3,5C000000,-0723,0831,12288,038.0,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:18:00,2014E-3,5C000000,-0723,0830,12157,038.1,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:19:00,1829E-3,5C000000,-0723,0830,12132,038.1,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:20:00,1900E-3,5C000000,-0723,0830,12265,038.1,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:21:00,2038E-3,5C000000,-0723,0831,12270,038.1,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:22:00,1789E-3,5C000000,-0723,0831,12283,038.1,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:23:00,1982E-3,5C000000,-0723,0831,12133,038.1,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:24:00,1989E-3,5C000000,-0723,0832,12007,038.1,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:25:00,1970E-3,5C000000,-0723,0832,12287,038.1,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:26:00,1965E-3,5C000000,-0723,0831,12338,038.1,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:27:00,1777E-3,5C000000,-0723,0831,12137,038.1,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:28:00,1999E-3,5C000000,-0723,0832,12014,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:29:00,1949E-3,5C000000,-0723,0832,12276,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:30:00,1897E-3,5C000000,-0723,0831,12278,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:31:00,1895E-3,5C000000,-0723,0831,12126,038.2,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:32:00,1921E-3,5C000000,-0723,0831,12081,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:33:00,2056E-3,5C000000,-0723,0830,12280,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:34:00,1877E-3,5C000000,-0723,0831,11917,038.2,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:35:00,1940E-3,5C000000,-0723,0832,12207,038.2,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:36:00,1874E-3,5C000000,-0723,0831,12166,038.2,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:37:00,1882E-3,5C000000,-0723,0831,12310,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:38:00,1970E-3,5C000000,-0723,0831,12027,038.2,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:39:00,1891E-3,5C000000,-0723,0831,12286,038.2,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:40:00,2024E-3,5C000000,-0723,0833,11899,038.3,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:41:00,1954E-3,5C000000,-0723,0831,12165,038.3,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:42:00,1950E-3,5C000000,-0723,0831,12180,038.3,045.8,0.462,729.2,01.19,0.508
2014-07-31 00:43:00,1989E-3,5C000000,-0723,0832,12039,038.3,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:44:00,2021E-3,5C000000,-0723,0831,12221,038.3,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:45:00,1974E-3,5C000000,-0723,0832,12091,038.3,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:46:00,1967E-3,5C000000,-0723,0831,12195,038.3,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:47:00,1990E-3,5C000000,-0723,0831,12127,038.3,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:48:00,2040E-3,5C000000,-0723,0831,12302,038.3,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:49:00,2003E-3,5C000000,-0723,0832,12166,038.3,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:50:00,2080E-3,5C000000,-0723,0830,12033,038.4,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:51:00,2051E-3,5C000000,-0723,0832,12155,038.3,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:52:00,2030E-3,5C000000,-0723,0832,12166,038.4,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:53:00,1918E-3,5C000000,-0723,0831,12105,038.4,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:54:00,2040E-3,5C000000,-0723,0832,12191,038.4,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:55:00,1908E-3,5C000000,-0723,0832,12145,038.4,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:56:00,1898E-3,5C000000,-0723,0830,12055,038.4,045.9,0.461,729.2,01.19,0.508
2014-07-31 00:57:00,2037E-3,5C000000,-0723,0832,12077,038.4,045.8,0.461,729.2,01.19,0.508
2014-07-31 00:58:00,2111E-3,5C000000,-0723,0833,12232,038.4,045.8,0.461,729.1,01.19,0.508
2014-07-31 00:59:00,1963E-3,5C000000,-0723,0831,12216,038.4,045.8,0.461,729.2,01.19,0.508
2014-07-31 01:00:00,2103E-3,5C000000,-0723,0831,12239,038.4,045.8,0.461,729.2,01.19,0.508
2014-07-31 01:01:00,1984E-3,5C000000,-0723,0832,12187,038.4,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:02:00,2003E-3,5C000000,-0723,0831,12192,038.4,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:03:00,1947E-3,5C000000,-0723,0832,12172,038.5,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:04:00,1899E-3,5C000000,-0723,0831,12158,038.5,045.8,0.461,729.2,01.19,0.508
2014-07-31 01:05:00,2000E-3,5C000000,-0723,0832,12164,038.5,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:06:00,2077E-3,5C000000,-0723,0832,12254,038.5,045.8,0.461,729.2,01.19,0.508
2014-07-31 01:07:00,1969E-3,5C000000,-0723,0831,12227,038.5,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:08:00,2032E-3,5C000000,-0723,0832,12026,038.5,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:09:00,2008E-3,5C000000,-0723,0830,12315,038.5,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:10:00,1996E-3,5C000000,-0723,0832,12352,038.5,045.8,0.460,729.2,01.19,0.508
2014-07-31 01:11:00,2054E-3,5C000000,-0723,0833,12243,038.6,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:12:00,2046E-3,5C000000,-0723,0833,11926,038.6,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:13:00,2174E-3,5C000000,-0723,0830,12116,038.6,045.9,0.461,729.2,01.19,0.508
2014-07-31 01:14:00,1964E-3,5C000000,-0723,0831,12114,038.6,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:15:00,1868E-3,5C000000,-0723,0832,12296,038.6,045.8,0.460,729.1,01.19,0.508
2014-07-31 01:16:00,2002E-3,5C000000,-0723,0831,12123,038.6,045.9,0.460,729.1,01.19,0.508
2014-07-31 01:17:00,2056E-3,5C000000,-0723,0833,12401,038.6,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:18:00,1980E-3,5C000000,-0723,0831,12083,038.6,045.8,0.461,729.1,01.19,0.508
2014-07-31 01:19:00,1996E-3,5C000000,-0723,0832,12298,038.6,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:20:00,2010E-3,5C000000,-0723,0832,12139,038.6,045.9,0.461,729.1,01.19,0.508
2014-07-31 01:21:00,1953E-3,5C000000,-0723,0831,12270,038.6,045.9,0.460,729.1,01.19,0.508
2014-07-31 01:22:00,1927E-3,5C000000,-0723,0831,12075,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:23:00,1901E-3,5C000000,-0723,0831,12176,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:24:00,2101E-3,5C000000,-0723,0832,12117,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:25:00,1979E-3,5C000000,-0723,0832,12055,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:26:00,1988E-3,5C000000,-0723,0832,12218,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:27:00,1913E-3,5C000000,-0723,0833,12190,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:28:00,2023E-3,5C000000,-0723,0831,12038,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:29:00,1955E-3,5C000000,-0723,0832,12087,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:30:00,2013E-3,5C000000,-0723,0831,12311,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:31:00,1958E-3,5C000000,-0723,0831,12214,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:32:00,2090E-3,5C000000,-0723,0831,12243,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:33:00,2036E-3,5C000000,-0723,0830,12179,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:34:00,2122E-3,5C000000,-0723,0831,12265,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:35:00,1941E-3,5C000000,-0723,0832,12173,038.7,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:36:00,1931E-3,5C000000,-0723,0832,12192,038.8,045.8,0.460,729.0,01.19,0.508
2014-07-31 01:37:00,2029E-3,5C000000,-0723,0833,12302,038.7,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:38:00,1849E-3,5C000000,-0723,0832,12183,038.8,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:39:00,1886E-3,5C000000,-0723,0832,12313,038.8,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:40:00,2094E-3,5C000000,-0723,0831,12221,038.8,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:41:00,2030E-3,5C000000,-0723,0831,12027,038.8,045.9,0.460,729.1,01.19,0.508
2014-07-31 01:42:00,1865E-3,5C000000,-0723,0832,12024,038.8,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:43:00,1914E-3,5C000000,-0723,0831,12314,038.8,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:44:00,2095E-3,5C000000,-0723,0831,12245,038.8,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:45:00,2006E-3,5C000000,-0723,0831,12310,038.8,045.9,0.460,729.1,01.19,0.508
2014-07-31 01:46:00,1879E-3,5C000000,-0723,0832,12121,038.8,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:47:00,2000E-3,5C000000,-0723,0833,12106,038.8,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:48:00,1935E-3,5C000000,-0723,0831,12119,038.8,045.9,0.460,729.1,01.19,0.508
2014-07-31 01:49:00,1888E-3,5C000000,-0723,0831,12033,038.8,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:50:00,2005E-3,5C000000,-0723,0831,12260,038.8,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:51:00,1877E-3,5C000000,-0723,0832,12058,038.9,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:52:00,2057E-3,5C000000,-0723,0832,12275,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:53:00,1884E-3,5C000000,-0723,0833,12172,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:54:00,1950E-3,5C000000,-0723,0831,12060,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:55:00,1986E-3,5C000000,-0723,0830,12264,038.9,045.9,0.461,729.0,01.19,0.508
2014-07-31 01:56:00,1993E-3,5C000000,-0723,0832,12238,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:57:00,1938E-3,5C000000,-0723,0831,12208,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:58:00,1994E-3,5C000000,-0723,0831,12053,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 01:59:00,1983E-3,5C000000,-0723,0831,12186,038.9,045.9,0.461,729.0,01.19,0.508
2014-07-31 02:00:00,2051E-3,5C000000,-0723,0832,12069,038.9,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:01:00,1982E-3,5C000000,-0723,0831,12123,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:02:00,2054E-3,5C000000,-0723,0831,12063,038.9,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:03:00,2051E-3,5C000000,-0723,0832,12261,038.9,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:04:00,2018E-3,5C000000,-0723,0831,12324,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:05:00,2003E-3,5C000000,-0723,0831,12010,038.9,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:06:00,2047E-3,5C000000,-0723,0832,12126,039.0,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:07:00,1908E-3,5C000000,-0723,0831,12276,039.0,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:08:00,2079E-3,5C000000,-0723,0832,12062,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:09:00,2090E-3,5C000000,-0723,0832,12033,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:10:00,2011E-3,5C000000,-0723,0832,12252,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:11:00,2098E-3,5C000000,-0723,0833,12356,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:12:00,2041E-3,5C000000,-0723,0833,12075,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:13:00,1987E-3,5C000000,-0723,0832,12058,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:14:00,1981E-3,5C000000,-0723,0831,12241,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:15:00,1996E-3,5C000000,-0723,0831,12063,039.0,045.9,0.460,729.1,01.19,0.508
2014-07-31 02:16:00,1985E-3,5C000000,-0723,0832,12146,039.0,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:17:00,1958E-3,5C000000,-0723,0832,12193,039.0,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:18:00,1991E-3,5C000000,-0723,0832,12181,039.0,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:19:00,2077E-3,5C000000,-0723,0832,12197,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:20:00,1993E-3,5C000000,-0723,0833,12300,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:21:00,2047E-3,5C000000,-0723,0831,12186,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:22:00,1852E-3,5C000000,-0723,0831,12230,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:23:00,2078E-3,5C000000,-0723,0831,12192,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:24:00,2079E-3,5C000000,-0723,0832,12106,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:25:00,2064E-3,5C000000,-0723,0832,12170,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:26:00,1953E-3,5C000000,-0723,0831,12080,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:27:00,2088E-3,5C000000,-0723,0831,12209,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:28:00,2126E-3,5C000000,-0723,0832,12231,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:29:00,1962E-3,5C000000,-0723,0831,12185,039.1,045.9,0.459,729.0,01.19,0.508
2014-07-31 02:30:00,1989E-3,5C000000,-0723,0832,12175,039.1,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:31:00,2014E-3,5C000000,-0723,0833,12173,039.2,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:32:00,1891E-3,5C000000,-0723,0831,12193,039.2,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:33:00,2123E-3,5C000000,-0723,0831,12236,039.2,045.9,0.459,729.0,01.19,0.508
2014-07-31 02:34:00,1951E-3,5C000000,-0723,0833,12234,039.2,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:35:00,2034E-3,5C000000,-0723,0832,11966,039.2,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:36:00,2057E-3,5C000000,-0723,0831,12161,039.2,045.9,0.460,729.0,01.19,0.508
2014-07-31 02:37:00,2063E-3,5C000000,-0723,0832,12286,039.2,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:38:00,1968E-3,5C000000,-0723,0832,12143,039.2,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:39:00,2110E-3,5C000000,-0723,0832,12202,039.2,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:40:00,1944E-3,5C000000,-0723,0832,12034,039.2,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:41:00,1990E-3,5C000000,-0723,0831,12219,039.2,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:42:00,2000E-3,5C000000,-0723,0831,12137,039.2,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:43:00,1962E-3,5C000000,-0723,0832,12030,039.2,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:44:00,2118E-3,5C000000,-0723,0832,12128,039.2,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:45:00,2052E-3,5C000000,-0723,0832,12050,039.3,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:46:00,2008E-3,5C000000,-0723,0832,12290,039.3,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:47:00,2017E-3,5C000000,-0723,0832,12215,039.3,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:48:00,1878E-3,5C000000,-0723,0832,12183,039.3,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:49:00,2102E-3,5C000000,-0723,0833,12327,039.3,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:50:00,1940E-3,5C000000,-0723,0833,11939,039.3,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:51:00,2006E-3,5C000000,-0723,0833,11859,039.3,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:52:00,1861E-3,5C000000,-0723,0833,12149,039.3,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:53:00,1974E-3,5C000000,-0723,0832,12326,039.3,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:54:00,2019E-3,5C000000,-0723,0831,12214,039.4,045.9,0.460,728.9,01.19,0.508
2014-07-31 02:55:00,1859E-3,5C000000,-0723,0833,12196,039.4,045.9,0.460,728.8,01.19,0.508
2014-07-31 02:56:00,1874E-3,5C000000,-0723,0834,12242,039.4,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:57:00,2147E-3,5C000000,-0723,0833,12086,039.4,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:58:00,2097E-3,5C000000,-0723,0832,12221,039.4,045.9,0.459,728.9,01.19,0.508
2014-07-31 02:59:00,2028E-3,5C000000,-0723,0834,12290,039.4,045.9,0.460,728.9,01.19,0.508
2014-07-31 03:00:00,1962E-3,5C000000,-0723,0832,12137,039.4,045.9,0.460,728.9,01.19,0.508
2014-07-31 03:01:00,2018E-3,5C000000,-0723,0832,12157,039.4,045.9,0.459,728.9,01.19,0.508
2014-07-31 03:02:00,1966E-3,5C000000,-0723,0831,12205,039.4,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:03:00,1958E-3,5C000000,-0723,0831,12268,039.5,045.9,0.460,728.8,01.19,0.508
2014-07-31 03:04:00,2146E-3,5C000000,-0723,0832,12268,039.5,045.9,0.460,728.8,01.19,0.508
2014-07-31 03:05:00,1950E-3,5C000000,-0723,0833,12016,039.5,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:06:00,1995E-3,5C000000,-0723,0832,12075,039.5,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:07:00,2045E-3,5C000000,-0723,0833,12297,039.5,045.9,0.460,728.8,01.19,0.508
2014-07-31 03:08:00,2013E-3,5C000000,-0723,0831,12180,039.5,045.9,0.460,728.7,01.19,0.508
2014-07-31 03:09:00,2090E-3,5C000000,-0723,0833,12303,039.5,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:10:00,1973E-3,5C000000,-0723,0832,12214,039.5,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:11:00,1874E-3,5C000000,-0723,0833,12094,039.5,045.9,0.460,728.8,01.19,0.508
2014-07-31 03:12:00,1950E-3,5C000000,-0723,0833,12310,039.5,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:13:00,2037E-3,5C000000,-0723,0831,11925,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:14:00,2149E-3,5C000000,-0723,0834,12330,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:15:00,1920E-3,5C000000,-0723,0832,12139,039.6,045.9,0.460,728.8,01.19,0.508
2014-07-31 03:16:00,1937E-3,5C000000,-0723,0833,11919,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:17:00,2037E-3,5C000000,-0723,0833,12196,039.6,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:18:00,1983E-3,5C000000,-0723,0833,12125,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:19:00,2059E-3,5C000000,-0723,0833,12161,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:20:00,2074E-3,5C000000,-0723,0833,12155,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:21:00,1912E-3,5C000000,-0723,0832,12230,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:22:00,2103E-3,5C000000,-0723,0832,12279,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:23:00,2072E-3,5C000000,-0723,0832,12106,039.6,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:24:00,1939E-3,5C000000,-0723,0832,12056,039.7,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:25:00,2071E-3,5C000000,-0723,0832,12310,039.7,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:26:00,2023E-3,5C000000,-0723,0832,12063,039.7,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:27:00,2075E-3,5C000000,-0723,0833,12130,039.7,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:28:00,1990E-3,5C000000,-0723,0832,12013,039.7,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:29:00,1897E-3,5C000000,-0723,0832,12382,039.7,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:30:00,1916E-3,5C000000,-0723,0832,12298,039.7,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:31:00,2130E-3,5C000000,-0723,0832,12227,039.8,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:32:00,1996E-3,5C000000,-0723,0834,12068,039.8,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:33:00,2082E-3,5C000000,-0723,0833,12151,039.8,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:34:00,1969E-3,5C000000,-0723,0832,12092,039.8,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:35:00,2037E-3,5C000000,-0723,0833,12164,039.8,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:36:00,2039E-3,5C000000,-0723,0833,12239,039.8,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:37:00,1953E-3,5C000000,-0723,0833,12128,039.8,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:38:00,1938E-3,5C000000,-0723,0833,12190,039.8,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:39:00,1936E-3,5C000000,-0723,0833,12030,039.8,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:40:00,1930E-3,5C000000,-0723,0833,12185,039.9,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:41:00,2053E-3,5C000000,-0723,0832,12054,039.9,045.9,0.459,728.8,01.19,0.508
2014-07-31 03:42:00,1995E-3,5C000000,-0723,0832,12106,039.9,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:43:00,1955E-3,5C000000,-0723,0833,12171,039.9,045.9,0.458,728.7,01.19,0.508
2014-07-31 03:44:00,2042E-3,5C000000,-0723,0833,12197,039.9,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:45:00,1982E-3,5C000000,-0723,0832,12095,039.9,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:46:00,2022E-3,5C000000,-0723,0831,12046,039.9,045.9,0.458,728.8,01.19,0.508
2014-07-31 03:47:00,1981E-3,5C000000,-0723,0831,12008,039.9,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:48:00,1931E-3,5C000000,-0723,0833,12294,039.9,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:49:00,1959E-3,5C000000,-0723,0832,12330,040.0,045.9,0.458,728.7,01.19,0.508
2014-07-31 03:50:00,2053E-3,5C000000,-0723,0833,12206,039.9,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:51:00,2023E-3,5C000000,-0723,0834,12219,040.0,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:52:00,1932E-3,5C000000,-0723,0833,12382,040.0,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:53:00,2054E-3,5C000000,-0723,0832,12200,040.0,045.9,0.458,728.7,01.19,0.508
2014-07-31 03:54:00,1950E-3,5C000000,-0723,0833,12214,040.0,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:55:00,2066E-3,5C000000,-0723,0833,12152,040.0,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:56:00,2076E-3,5C000000,-0723,0833,12245,040.0,045.9,0.458,728.7,01.19,0.508
2014-07-31 03:57:00,2000E-3,5C000000,-0723,0833,11979,040.0,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:58:00,2055E-3,5C000000,-0723,0832,12129,040.0,045.9,0.459,728.7,01.19,0.508
2014-07-31 03:59:00,1983E-3,5C000000,-0723,0833,12133,040.0,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:00:00,1939E-3,5C000000,-0723,0833,12210,040.1,045.9,0.459,728.7,01.19,0.508
2014-07-31 04:01:00,2044E-3,5C000000,-0723,0833,12194,040.1,045.9,0.459,728.7,01.19,0.508
2014-07-31 04:02:00,1963E-3,5C000000,-0723,0833,12189,040.1,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:03:00,2060E-3,5C000000,-0723,0834,12194,040.1,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:04:00,2078E-3,5C000000,-0723,0833,12062,040.1,045.9,0.459,728.8,01.19,0.508
2014-07-31 04:05:00,2075E-3,5C000000,-0723,0833,11885,040.1,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:06:00,2167E-3,5C000000,-0723,0833,12330,040.1,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:07:00,2230E-3,5C000000,-0723,0834,12245,040.1,045.9,0.459,728.7,01.19,0.508
2014-07-31 04:08:00,1968E-3,5C000000,-0723,0833,12220,040.1,045.9,0.458,728.8,01.19,0.508
2014-07-31 04:09:00,1918E-3,5C000000,-0723,0832,12102,040.1,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:10:00,2058E-3,5C000000,-0723,0835,12151,040.1,045.9,0.459,728.8,01.19,0.508
2014-07-31 04:11:00,2015E-3,5C000000,-0723,0832,12326,040.1,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:12:00,2108E-3,5C000000,-0723,0835,12167,040.2,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:13:00,2120E-3,5C000000,-0723,0832,12184,040.2,045.9,0.459,728.7,01.19,0.508
2014-07-31 04:14:00,1929E-3,5C000000,-0723,0833,12022,040.2,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:15:00,1967E-3,5C000000,-0723,0833,12175,040.2,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:16:00,2031E-3,5C000000,-0723,0833,12067,040.2,045.9,0.459,728.7,01.19,0.508
2014-07-31 04:17:00,2148E-3,5C000000,-0723,0833,12038,040.2,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:18:00,1912E-3,5C000000,-0723,0833,12154,040.2,045.9,0.458,728.7,01.19,0.508
2014-07-31 04:19:00,2027E-3,5C000000,-0723,0833,12069,040.2,045.9,0.459,728.7,01.19,0.508
2014-07-31 04:20:00,2048E-3,5C000000,-0723,0834,12262,040.2,045.9,0.458,728.7,01.19,0.508