period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-03-19 00:04:16,0.13,8.17,0.00,24.00,28.11,31.62,14.69,49.97,1024.72,2027.08,1435.41,1676.59,1894.04,600.20,598.98,46.90,0000 0000 0000 0000 000000
2016-03-19 00:09:17,0.14,8.18,0.00,24.10,28.15,31.64,14.64,50.08,1024.63,2027.00,1434.30,1675.77,1893.09,600.13,598.48,46.95,0000 0000 0000 0000 000000
2016-03-19 00:14:19,0.14,8.18,0.00,24.10,28.18,31.64,14.56,49.89,1024.56,2027.00,1433.26,1674.95,1892.12,600.06,598.57,47.00,0000 0000 0000 0000 000000
2016-03-19 00:19:20,0.16,8.19,0.00,24.13,28.21,31.65,14.65,50.16,1024.46,2027.00,1432.23,1674.08,1891.14,600.13,598.40,47.05,0000 0000 0000 0000 000000
2016-03-19 00:24:22,0.16,8.20,0.00,24.23,28.23,31.67,14.64,50.03,1024.45,2026.96,1431.18,1673.22,1890.16,600.03,598.19,47.10,0000 0000 0000 0000 000000
2016-03-19 00:29:23,0.16,8.21,0.00,24.20,28.26,31.71,14.67,50.10,1024.44,2026.87,1430.05,1672.42,1889.22,600.25,598.47,47.15,0000 0000 0000 0000 000000
2016-03-19 00:34:24,0.08,8.21,0.00,24.28,28.29,31.72,14.58,50.24,1024.43,2026.43,1429.00,1671.58,1888.27,600.01,598.04,47.21,0000 0000 0000 0000 000000
2016-03-19 00:39:25,0.11,8.22,0.00,24.32,28.31,31.72,14.62,50.37,1024.43,2026.15,1427.99,1670.86,1887.35,600.04,598.07,47.26,0000 0000 0000 0000 000000
2016-03-19 00:44:26,0.14,8.23,0.00,24.30,28.33,31.71,14.72,50.32,1024.43,2026.02,1426.97,1670.03,1886.32,600.30,598.31,47.31,0000 0000 0000 0000 000000
2016-03-19 00:49:28,0.16,8.23,0.00,24.37,28.35,31.73,14.59,50.29,1024.43,2026.00,1425.99,1669.17,1885.47,600.06,597.98,47.36,0000 0000 0000 0000 000000
2016-03-19 00:54:29,0.16,8.24,0.00,24.41,28.37,31.73,14.64,50.38,1024.43,2026.00,1425.03,1668.40,1884.51,600.07,597.79,47.41,0000 0000 0000 0000 000000
2016-03-19 00:59:31,0.12,8.25,0.00,24.52,28.39,31.73,14.57,50.30,1024.43,2026.00,1424.07,1667.74,1883.68,599.83,597.30,47.46,0000 0000 0000 0000 000000
2016-03-19 01:04:32,0.14,8.26,0.00,24.49,28.40,31.73,14.63,50.23,1024.44,2025.99,1423.08,1666.99,1882.82,600.10,597.77,47.51,0000 0000 0000 0000 000000
2016-03-19 01:09:33,0.15,8.27,0.00,24.58,28.42,31.72,14.55,50.16,1024.44,2025.99,1422.08,1666.17,1881.92,599.96,597.40,47.56,0000 0000 0000 0000 000000
2016-03-19 01:14:34,0.15,8.27,0.00,24.64,28.42,31.73,14.50,50.13,1024.44,2025.98,1421.10,1665.49,1881.04,599.75,597.07,47.61,0000 0000 0000 0000 000000
2016-03-19 01:19:36,0.13,8.28,0.00,24.69,28.44,31.71,14.57,50.11,1024.43,2025.95,1420.10,1664.79,1880.15,599.88,597.19,47.66,0000 0000 0000 0000 000000
2016-03-19 01:24:37,0.14,8.29,0.00,24.70,28.45,31.72,14.53,50.23,1024.43,2025.92,1419.09,1663.96,1879.27,599.84,597.07,47.71,0000 0000 0000 0000 000000
2016-03-19 01:29:39,0.14,8.29,0.00,24.76,28.46,31.71,14.50,49.98,1024.43,2025.82,1418.10,1663.12,1878.31,599.95,596.97,47.76,0000 0000 0000 0000 000000
2016-03-19 01:34:40,0.14,8.30,0.00,24.80,28.47,31.71,14.56,50.27,1024.43,2025.69,1417.14,1662.56,1877.51,599.88,596.85,47.81,0000 0000 0000 0000 000000
2016-03-19 01:39:42,0.09,8.31,0.00,24.83,28.47,31.71,14.59,50.32,1024.43,2025.59,1416.20,1661.92,1876.75,600.16,597.09,47.86,0000 0000 0000 0000 000000
2016-03-19 01:44:43,0.15,8.31,0.00,24.85,28.48,31.69,14.53,50.24,1024.43,2025.54,1415.27,1661.11,1875.90,599.85,596.77,47.91,0000 0000 0000 0000 000000
2016-03-19 01:49:45,0.15,8.32,0.00,24.86,28.49,31.68,14.59,50.25,1024.43,2025.42,1414.25,1660.35,1875.03,599.90,596.76,47.96,0000 0000 0000 0000 000000
2016-03-19 01:54:46,0.12,8.33,0.00,24.86,28.49,31.68,14.55,50.31,1024.43,2025.33,1413.26,1659.78,1874.12,600.03,596.78,48.01,0000 0000 0000 0000 000000
2016-03-19 01:59:47,0.11,8.33,0.00,24.87,28.50,31.66,14.58,50.41,1024.43,2025.21,1412.34,1659.01,1873.31,600.16,596.96,48.07,0000 0000 0000 0000 000000
2016-03-19 02:04:48,0.15,8.34,0.00,24.92,28.50,31.69,14.53,50.33,1024.44,2025.18,1411.47,1658.22,1872.54,599.61,596.49,48.12,0000 0000 0000 0000 000000
2016-03-19 02:09:50,0.14,8.35,0.00,24.94,28.50,31.67,14.54,50.37,1024.43,2025.06,1410.44,1657.49,1871.70,599.66,596.37,48.17,0000 0000 0000 0000 000000
2016-03-19 02:14:51,0.12,8.35,0.00,24.93,28.50,31.65,14.56,50.30,1024.43,2025.11,1409.45,1656.90,1870.86,599.98,596.70,48.22,0000 0000 0000 0000 000000
2016-03-19 02:19:52,0.14,8.36,0.00,24.95,28.50,31.67,14.57,50.45,1024.43,2025.05,1408.53,1656.07,1870.02,600.15,596.83,48.27,0000 0000 0000 0000 000000
2016-03-19 02:24:53,0.14,8.37,0.00,24.96,28.50,31.65,14.46,50.27,1024.43,2025.06,1407.72,1655.46,1869.20,600.10,596.67,48.32,0000 0000 0000 0000 000000
2016-03-19 02:29:54,0.11,8.37,0.00,24.97,28.50,31.63,14.53,50.40,1024.41,2025.06,1406.84,1654.83,1868.43,599.96,596.60,48.37,0000 0000 0000 0000 000000
2016-03-19 02:34:55,0.13,8.38,0.00,24.98,28.50,31.62,14.54,50.41,1024.36,2025.04,1405.93,1654.06,1867.65,599.80,596.51,48.42,0000 0000 0000 0000 000000
2016-03-19 02:39:56,0.14,8.39,0.00,24.98,28.50,31.64,14.60,50.52,1024.35,2025.04,1405.04,1653.40,1866.85,600.12,596.76,48.47,0000 0000 0000 0000 000000
2016-03-19 02:44:58,0.12,8.40,0.00,25.00,28.50,31.61,14.50,50.65,1024.38,2025.04,1404.11,1652.84,1866.04,599.89,596.46,48.52,0000 0000 0000 0000 000000
2016-03-19 02:49:59,0.15,8.40,0.00,24.99,28.50,31.61,14.56,50.67,1024.43,2025.05,1403.16,1652.05,1865.20,600.08,596.66,48.57,0000 0000 0000 0000 000000
2016-03-19 02:55:00,0.17,8.41,0.00,25.00,28.50,31.63,14.58,50.72,1024.43,2025.04,1402.21,1651.32,1864.38,599.61,596.22,48.62,0000 0000 0000 0000 000000
2016-03-19 03:00:01,0.11,8.42,0.00,25.00,28.49,31.59,14.54,50.79,1024.43,2025.06,1401.30,1650.80,1863.73,600.22,596.76,48.67,0000 0000 0000 0000 000000
2016-03-19 03:05:02,0.14,8.42,0.00,25.03,28.49,31.60,14.55,50.49,1024.43,2025.07,1400.36,1650.03,1862.91,600.11,596.62,48.72,0000 0000 0000 0000 000000
2016-03-19 03:10:04,0.15,8.43,0.00,25.05,28.49,31.59,14.53,50.66,1024.43,2025.04,1399.51,1649.31,1862.07,599.73,596.30,48.77,0000 0000 0000 0000 000000
2016-03-19 03:15:05,0.13,8.44,0.00,25.05,28.49,31.60,14.45,50.42,1024.42,2025.04,1398.55,1648.74,1861.28,599.60,596.09,48.82,0000 0000 0000 0000 000000
2016-03-19 03:20:06,0.13,8.45,0.00,25.05,28.50,31.58,14.45,50.48,1024.42,2025.03,1397.65,1648.02,1860.44,599.71,596.25,48.87,0000 0000 0000 0000 000000
2016-03-19 03:25:07,0.14,8.45,0.00,25.06,28.50,31.62,14.54,50.61,1024.37,2025.05,1396.76,1647.32,1859.73,599.99,596.28,48.92,0000 0000 0000 0000 000000
2016-03-19 03:30:09,0.10,8.46,0.00,25.08,28.50,31.60,14.52,50.43,1024.38,2025.03,1395.87,1646.72,1858.97,599.98,596.30,48.97,0000 0000 0000 0000 000000
2016-03-19 03:35:10,0.13,8.47,0.00,25.10,28.50,31.59,14.54,50.55,1024.27,2025.08,1394.95,1646.02,1858.10,600.38,596.59,49.02,0000 0000 0000 0000 000000
2016-03-19 03:40:11,0.16,8.47,0.00,25.10,28.50,31.59,14.47,50.44,1024.21,2025.05,1394.05,1645.26,1857.29,600.01,596.24,49.08,0000 0000 0000 0000 000000
2016-03-19 03:45:13,0.13,8.48,0.00,25.11,28.50,31.62,14.50,50.58,1024.29,2025.09,1393.12,1644.78,1856.65,600.13,596.37,49.13,0000 0000 0000 0000 000000
2016-03-19 03:50:14,0.13,8.49,0.00,25.13,28.52,31.58,14.54,50.58,1024.27,2025.06,1392.19,1644.02,1855.83,600.15,596.36,49.18,0000 0000 0000 0000 000000
2016-03-19 03:55:15,0.15,8.50,0.00,25.17,28.52,31.59,14.59,50.58,1024.35,2025.03,1391.26,1643.21,1855.03,600.02,596.15,49.23,0000 0000 0000 0000 000000
2016-03-19 04:00:16,0.15,8.50,0.00,25.20,28.52,31.60,14.51,50.63,1024.14,2025.01,1390.35,1642.57,1854.27,600.07,596.17,49.28,0000 0000 0000 0000 000000
2016-03-19 04:05:18,0.11,8.51,0.00,25.23,28.52,31.61,14.49,50.52,1024.15,2025.02,1389.45,1641.99,1853.54,599.79,595.62,49.33,0000 0000 0000 0000 000000
2016-03-19 04:10:19,0.14,8.52,0.00,25.25,28.52,31.64,14.51,50.71,1024.02,2025.03,1388.61,1641.19,1852.79,599.74,595.59,49.38,0000 0000 0000 0000 000000
2016-03-19 04:15:20,0.12,8.52,0.00,25.28,28.53,31.64,14.48,50.62,1023.97,2025.01,1387.74,1640.61,1851.99,600.24,596.02,49.43,0000 0000 0000 0000 000000
2016-03-19 04:20:21,0.11,8.53,0.00,25.30,28.55,31.68,14.53,50.65,1024.02,2025.00,1386.83,1639.99,1851.14,600.20,596.00,49.48,0000 0000 0000 0000 000000
2016-03-19 04:25:23,0.16,8.54,0.00,25.31,28.55,31.66,14.53,50.67,1024.15,2025.00,1385.87,1639.16,1850.35,599.92,595.77,49.53,0000 0000 0000 0000 000000
2016-03-19 04:30:24,0.13,8.54,0.00,25.33,28.55,31.64,14.52,50.67,1023.98,2025.00,1385.00,1638.61,1849.64,599.86,595.53,49.58,0000 0000 0000 0000 000000
2016-03-19 04:35:26,0.11,8.55,0.00,25.35,28.55,31.65,14.59,50.67,1023.95,2025.00,1384.11,1637.96,1848.82,600.23,595.89,49.63,0000 0000 0000 0000 000000
2016-03-19 04:40:27,0.16,8.56,0.00,25.37,28.57,31.70,14.52,50.63,1023.96,2025.00,1383.19,1637.14,1848.01,600.01,595.73,49.68,0000 0000 0000 0000 000000
2016-03-19 04:45:29,0.16,8.56,0.00,25.38,28.57,31.62,14.49,50.63,1023.95,2025.00,1382.28,1636.53,1847.14,599.83,595.43,49.73,0000 0000 0000 0000 000000
2016-03-19 04:50:30,0.11,8.57,0.00,25.40,28.57,31.67,14.51,50.66,1023.94,2025.00,1381.42,1635.96,1846.46,600.06,595.68,49.78,0000 0000 0000 0000 000000
2016-03-19 04:55:32,0.17,8.58,0.00,25.42,28.57,31.69,14.48,50.66,1023.94,2025.00,1380.48,1635.13,1845.58,599.65,595.15,49.83,0000 0000 0000 0000 000000
2016-03-19 05:00:33,0.13,8.59,0.00,25.44,28.59,31.66,14.53,50.63,1023.84,2025.00,1379.58,1634.50,1844.83,600.24,595.58,49.88,0000 0000 0000 0000 000000
2016-03-19 05:05:34,0.11,8.59,0.00,25.46,28.60,31.67,14.46,50.48,1023.50,2025.00,1378.68,1633.90,1844.02,600.00,595.15,49.93,0000 0000 0000 0000 000000
2016-03-19 05:10:36,0.15,8.60,0.00,25.49,28.60,31.70,14.43,50.67,1023.50,2025.00,1377.78,1633.08,1843.18,599.82,594.90,49.99,0000 0000 0000 0000 000000
2016-03-19 05:15:37,0.16,8.61,0.00,25.50,28.60,31.66,14.44,50.60,1023.58,2025.00,1376.81,1632.41,1842.39,599.82,594.79,50.04,0000 0000 0000 0000 000000
2016-03-19 05:20:38,0.10,8.62,0.00,25.52,28.62,31.70,14.49,50.67,1023.69,2024.99,1375.96,1631.86,1841.59,599.88,595.03,50.09,0000 0000 0000 0000 000000
2016-03-19 05:25:40,0.14,8.62,0.00,25.54,28.62,31.65,14.57,50.64,1023.53,2024.98,1375.02,1631.06,1840.82,599.91,594.83,50.14,0000 0000 0000 0000 000000
2016-03-19 05:30:41,0.15,8.63,0.00,25.57,28.62,31.67,14.47,50.63,1023.64,2024.97,1374.06,1630.25,1840.00,599.69,594.64,50.19,0000 0000 0000 0000 000000
2016-03-19 05:35:42,0.14,8.64,0.00,25.59,28.64,31.64,14.47,50.59,1023.67,2024.96,1373.12,1629.70,1839.13,600.09,595.13,50.24,0000 0000 0000 0000 000000
2016-03-19 05:40:43,0.13,8.65,0.00,25.60,28.65,31.69,14.48,50.58,1023.65,2024.90,1372.25,1628.99,1838.28,600.02,594.98,50.29,0000 0000 0000 0000 000000
2016-03-19 05:45:45,0.16,8.65,0.00,25.62,28.66,31.68,14.46,50.56,1023.79,2024.88,1371.40,1628.22,1837.61,599.95,594.86,50.34,0000 0000 0000 0000 000000
2016-03-19 05:50:46,0.12,8.66,0.00,25.65,28.67,31.73,14.46,50.67,1023.92,2024.87,1370.55,1627.73,1836.87,600.02,595.02,50.39,0000 0000 0000 0000 000000
2016-03-19 05:55:47,0.09,8.66,0.00,25.67,28.70,31.75,14.51,50.72,1023.91,2024.76,1369.75,1627.01,1836.03,600.20,595.17,50.44,0000 0000 0000 0000 000000
2016-03-19 06:00:48,0.11,8.67,0.00,25.69,28.71,31.74,14.48,50.72,1023.90,2024.45,1368.84,1626.23,1835.18,599.87,594.79,50.49,0000 0000 0000 0000 000000
2016-03-19 06:05:49,0.12,8.67,0.00,25.72,28.72,31.73,14.40,50.69,1023.86,2024.22,1367.95,1625.63,1834.40,599.90,594.59,50.54,0000 0000 0000 0000 000000
2016-03-19 06:10:51,0.11,8.68,0.00,25.75,28.75,31.72,14.43,50.63,1023.76,2024.12,1367.05,1624.99,1833.62,600.25,595.04,50.59,0000 0000 0000 0000 000000
2016-03-19 06:15:52,0.14,8.69,0.00,25.76,28.76,31.71,14.39,50.70,1023.78,2024.06,1366.19,1624.22,1832.87,600.27,594.94,50.64,0000 0000 0000 0000 000000
2016-03-19 06:20:53,0.13,8.69,0.00,25.79,28.77,31.72,14.50,50.73,1023.63,2024.02,1365.38,1623.69,1832.06,599.74,594.30,50.69,0000 0000 0000 0000 000000
2016-03-19 06:25:55,0.13,8.70,0.00,25.82,28.79,31.75,14.46,50.67,1023.49,2024.01,1364.52,1622.99,1831.24,600.06,594.52,50.74,0000 0000 0000 0000 000000
2016-03-19 06:30:56,0.16,8.71,0.00,25.85,28.80,31.76,14.49,50.74,1023.46,2024.00,1363.63,1622.20,1830.47,599.92,594.24,50.79,0000 0000 0000 0000 000000
2016-03-19 06:35:57,0.12,8.71,0.00,25.88,28.81,31.76,14.43,50.58,1023.46,2024.00,1362.81,1621.65,1829.71,599.94,594.24,50.85,0000 0000 0000 0000 000000
2016-03-19 06:40:58,0.09,8.72,0.00,25.91,28.82,31.77,14.45,50.51,1023.46,2024.00,1361.98,1620.99,1828.96,600.27,594.55,50.90,0000 0000 0000 0000 000000
2016-03-19 06:46:00,0.17,8.73,0.00,25.93,28.84,31.76,14.47,50.65,1023.46,2024.00,1361.08,1620.17,1828.09,600.08,594.26,50.95,0000 0000 0000 0000 000000
2016-03-19 06:51:01,0.15,8.74,0.00,25.96,28.85,31.77,14.48,50.58,1023.48,2024.00,1360.16,1619.66,1827.27,599.95,594.13,51.00,0000 0000 0000 0000 000000
2016-03-19 06:56:02,0.12,8.74,0.00,25.99,28.85,31.79,14.42,50.61,1023.48,2023.97,1359.32,1618.98,1826.56,600.06,594.13,51.05,0000 0000 0000 0000 000000
2016-03-19 07:01:03,0.14,8.75,0.00,26.01,28.87,31.81,14.43,50.54,1023.47,2023.94,1358.48,1618.17,1825.82,599.89,593.88,51.10,0000 0000 0000 0000 000000
2016-03-19 07:06:05,0.12,8.76,0.00,26.04,28.87,31.80,14.53,50.61,1023.49,2023.87,1357.61,1617.65,1825.04,600.36,594.32,51.15,0000 0000 0000 0000 000000
2016-03-19 07:11:06,0.11,8.77,0.00,26.07,28.88,31.79,14.43,50.57,1023.54,2023.89,1356.81,1617.00,1824.22,600.24,594.20,51.20,0000 0000 0000 0000 000000
2016-03-19 07:16:07,0.10,8.77,0.00,26.10,28.90,31.80,14.43,50.54,1023.52,2023.56,1355.94,1616.26,1823.54,600.04,594.01,51.25,0000 0000 0000 0000 000000
2016-03-19 07:21:08,0.07,8.77,0.00,26.12,28.90,31.81,14.44,50.79,1023.48,2023.27,1355.06,1615.81,1822.77,599.60,593.32,51.30,0000 0000 0000 0000 000000
2016-03-19 07:26:10,0.13,8.78,0.00,26.15,28.91,31.81,14.40,50.62,1023.47,2023.15,1354.36,1615.05,1822.02,599.57,593.32,51.35,0000 0000 0000 0000 000000
2016-03-19 07:31:11,0.13,8.78,0.00,26.15,28.92,31.82,14.41,50.61,1023.46,2023.07,1353.58,1614.50,1821.26,599.65,593.37,51.40,0000 0000 0000 0000 000000
2016-03-19 07:36:12,0.10,8.79,0.00,26.15,28.92,31.83,14.53,50.81,1023.47,2023.03,1352.70,1613.94,1820.52,600.34,594.00,51.45,0000 0000 0000 0000 000000
2016-03-19 07:41:13,0.12,8.80,0.00,26.17,28.93,31.84,14.42,50.62,1023.46,2023.02,1351.86,1613.11,1819.90,599.88,593.52,51.50,0000 0000 0000 0000 000000
2016-03-19 07:46:15,0.15,8.81,0.00,26.18,28.93,31.85,14.39,50.55,1023.47,2023.01,1350.96,1612.56,1819.06,600.22,593.91,51.55,0000 0000 0000 0000 000000
2016-03-19 07:51:16,0.11,8.81,0.00,26.20,28.93,31.85,14.45,50.50,1023.47,2023.00,1350.13,1612.00,1818.30,599.92,593.54,51.60,0000 0000 0000 0000 000000
2016-03-19 07:56:17,0.15,8.82,0.00,26.20,28.94,31.85,14.37,50.52,1023.50,2023.00,1349.37,1611.30,1817.68,600.02,593.70,51.65,0000 0000 0000 0000 000000
2016-03-19 08:01:19,0.09,8.82,0.00,26.23,28.94,31.87,14.46,50.39,1023.59,2023.00,1348.56,1610.90,1816.99,600.43,594.06,51.70,0000 0000 0000 0000 000000
2016-03-19 08:06:20,0.14,8.83,0.00,26.25,28.94,31.86,14.42,50.38,1023.63,2023.00,1347.74,1610.09,1816.17,599.84,593.47,51.75,0000 0000 0000 0000 000000
2016-03-19 08:11:21,0.09,8.84,0.00,26.27,28.95,31.87,14.40,50.43,1023.52,2023.00,1346.99,1609.70,1815.67,599.77,593.32,51.81,0000 0000 0000 0000 000000
2016-03-19 08:16:23,0.12,8.85,0.00,26.30,28.95,31.86,14.40,50.40,1023.74,2023.00,1346.14,1609.03,1815.00,599.72,593.20,51.86,0000 0000 0000 0000 000000
2016-03-19 08:21:24,0.13,8.85,0.00,26.33,28.95,31.84,14.42,50.42,1023.93,2023.00,1345.63,1608.62,1814.24,599.76,593.42,51.91,0000 0000 0000 0000 000000
2016-03-19 08:26:25,0.08,8.86,0.00,26.35,28.95,31.84,14.49,50.38,1023.92,2023.00,1344.87,1608.01,1813.74,600.09,593.73,51.96,0000 0000 0000 0000 000000
2016-03-19 08:31:26,0.14,8.86,0.00,26.39,28.96,31.86,14.40,50.33,1023.76,2023.00,1344.04,1607.33,1813.00,599.99,593.41,52.01,0000 0000 0000 0000 000000
2016-03-19 08:36:28,0.11,8.87,0.00,26.47,28.97,31.89,14.27,50.23,1023.69,2023.00,1343.24,1606.95,1812.23,599.64,592.82,52.06,0000 0000 0000 0000 000000
2016-03-19 08:41:29,0.10,8.87,0.00,26.60,28.98,31.91,14.33,50.24,1023.66,2023.00,1342.83,1606.16,1811.74,599.95,593.03,52.11,0000 0000 0000 0000 000000
2016-03-19 08:46:30,0.10,8.88,0.00,26.83,29.00,31.94,14.40,50.24,1023.58,2023.00,1342.05,1605.79,1811.02,600.25,592.75,52.16,0000 0000 0000 0000 000000
2016-03-19 08:51:31,0.15,8.89,0.00,27.02,29.00,31.99,14.40,50.13,1023.82,2022.99,1341.24,1605.06,1810.24,600.02,592.19,52.21,0000 0000 0000 0000 000000
2016-03-19 08:56:32,0.08,8.89,0.00,26.95,29.02,32.02,14.36,50.09,1023.92,2022.99,1340.82,1604.71,1809.75,599.82,592.37,52.26,0000 0000 0000 0000 000000
2016-03-19 09:01:34,0.13,8.90,0.00,26.79,29.02,32.00,14.38,50.12,1023.75,2022.94,1339.81,1604.00,1808.95,599.88,592.53,52.31,0000 0000 0000 0000 000000
2016-03-19 09:06:35,0.14,8.91,0.00,26.66,29.04,31.98,14.33,50.01,1023.84,2022.90,1339.00,1603.26,1808.10,599.83,592.77,52.36,0000 0000 0000 0000 000000
2016-03-19 09:11:36,0.09,8.91,0.00,26.58,29.05,32.00,14.41,50.11,1023.87,2022.74,1338.27,1602.90,1807.52,600.28,593.32,52.41,0000 0000 0000 0000 000000
2016-03-19 09:16:37,0.12,8.92,0.00,26.52,29.05,32.03,14.41,50.09,1023.81,2022.56,1337.31,1602.08,1806.85,599.93,593.13,52.46,0000 0000 0000 0000 000000
2016-03-19 09:21:38,0.11,8.92,0.00,26.48,29.05,32.03,14.38,50.12,1023.61,2022.43,1336.61,1601.57,1806.05,599.74,592.97,52.51,0000 0000 0000 0000 000000
2016-03-19 09:26:40,0.09,8.93,0.00,26.46,29.05,32.04,14.41,50.03,1023.56,2022.34,1335.87,1601.00,1805.41,600.17,593.32,52.56,0000 0000 0000 0000 000000
2016-03-19 09:31:41,0.12,8.93,0.00,26.45,29.05,32.05,14.41,50.20,1023.71,2022.23,1335.02,1600.38,1804.85,599.76,593.01,52.61,0000 0000 0000 0000 000000
2016-03-19 09:36:42,0.09,8.94,0.00,26.42,29.05,32.04,14.36,50.09,1023.82,2022.15,1334.24,1599.95,1804.06,600.03,593.46,52.66,0000 0000 0000 0000 000000
2016-03-19 09:41:43,0.14,8.94,0.00,26.40,29.05,32.04,14.47,50.12,1023.77,2022.17,1333.72,1599.24,1803.52,600.12,593.50,52.72,0000 0000 0000 0000 000000
2016-03-19 09:46:44,0.05,8.95,0.00,26.40,29.05,32.05,14.45,50.10,1023.68,2022.14,1332.94,1599.00,1802.95,599.91,593.29,52.77,0000 0000 0000 0000 000000
2016-03-19 09:51:46,0.17,8.96,0.00,26.37,29.05,32.03,14.38,50.02,1023.87,2022.23,1332.03,1598.41,1802.12,600.12,593.68,52.82,0000 0000 0000 0000 000000
2016-03-19 09:56:47,0.10,8.96,0.00,26.35,29.05,32.04,14.39,50.12,1023.91,2022.12,1331.14,1597.93,1801.54,599.82,593.52,52.87,0000 0000 0000 0000 000000
2016-03-19 10:01:48,0.13,8.97,0.00,26.35,29.03,32.02,14.43,50.10,1023.93,2022.10,1330.39,1597.13,1800.94,599.95,593.44,52.92,0000 0000 0000 0000 000000
2016-03-19 10:06:50,0.08,8.97,0.00,26.35,29.02,32.01,14.35,50.02,1023.82,2022.08,1329.86,1596.88,1800.12,600.03,593.61,52.97,0000 0000 0000 0000 000000
2016-03-19 10:11:51,0.13,8.98,0.00,26.35,29.02,32.01,14.47,50.06,1023.83,2022.10,1329.10,1596.11,1799.65,600.12,593.63,53.02,0000 0000 0000 0000 000000
2016-03-19 10:16:52,0.05,8.98,0.00,26.35,29.02,32.01,14.35,50.13,1023.91,2022.15,1328.73,1595.94,1799.02,599.74,593.30,53.07,0000 0000 0000 0000 000000
2016-03-19 10:21:54,0.15,8.99,0.00,26.35,29.02,32.00,14.47,50.04,1023.89,2022.10,1327.89,1595.15,1798.44,600.09,593.72,53.12,0000 0000 0000 0000 000000
2016-03-19 10:26:55,0.09,9.00,0.00,26.33,29.01,31.99,14.38,50.16,1023.85,2022.11,1327.08,1594.87,1797.93,599.60,593.30,53.17,0000 0000 0000 0000 000000
2016-03-19 10:31:56,0.16,9.00,0.00,26.33,29.00,31.99,14.39,50.05,1023.78,2022.11,1326.41,1594.10,1797.13,600.06,593.56,53.22,0000 0000 0000 0000 000000
2016-03-19 10:36:58,0.08,9.01,0.00,26.32,29.00,31.97,14.32,50.04,1023.80,2022.20,1325.82,1593.76,1796.67,599.92,593.46,53.27,0000 0000 0000 0000 000000
2016-03-19 10:41:59,0.13,9.02,0.00,26.32,29.00,31.98,14.35,49.91,1023.82,2022.19,1325.00,1593.04,1796.00,599.78,593.37,53.32,0000 0000 0000 0000 000000
2016-03-19 10:47:00,0.15,9.02,0.00,26.32,29.00,31.99,14.47,50.00,1023.76,2022.31,1324.13,1592.62,1795.27,600.09,593.70,53.37,0000 0000 0000 0000 000000
2016-03-19 10:52:02,0.11,9.03,0.00,26.30,28.98,31.99,14.36,50.02,1023.69,2022.28,1323.42,1592.01,1794.76,599.99,593.58,53.42,0000 0000 0000 0000 000000
2016-03-19 10:57:03,0.08,9.03,0.00,26.30,28.97,31.98,14.51,50.13,1023.70,2022.31,1322.90,1591.55,1794.04,600.05,593.72,53.47,0000 0000 0000 0000 000000
2016-03-19 11:02:04,0.13,9.04,0.00,26.30,28.97,31.98,14.49,49.97,1023.72,2022.35,1322.01,1591.00,1793.37,600.10,593.69,53.52,0000 0000 0000 0000 000000
2016-03-19 11:07:05,0.16,9.05,0.00,26.30,28.97,31.97,14.39,49.89,1023.76,2022.48,1321.18,1590.35,1792.88,599.78,593.30,53.57,0000 0000 0000 0000 000000
2016-03-19 11:12:06,0.04,9.05,0.00,26.30,28.95,31.97,14.40,50.02,1023.62,2022.31,1320.82,1589.98,1792.08,599.88,593.45,53.63,0000 0000 0000 0000 000000
2016-03-19 11:17:07,0.11,9.06,0.00,26.28,28.95,31.97,14.45,49.95,1023.58,2022.16,1319.93,1589.30,1791.71,599.82,593.26,53.68,0000 0000 0000 0000 000000
2016-03-19 11:22:09,0.11,9.06,0.00,26.27,28.95,31.97,14.47,49.98,1023.52,2022.16,1319.04,1588.87,1791.01,600.37,593.82,53.73,0000 0000 0000 0000 000000
2016-03-19 11:27:10,0.22,9.07,0.00,26.26,28.95,31.96,14.43,49.81,1023.54,2022.51,1318.17,1588.09,1790.27,600.03,593.69,53.78,0000 0000 0000 0000 000000
2016-03-19 11:32:12,0.11,9.08,0.00,26.26,28.93,31.95,14.40,49.83,1023.57,2022.63,1317.61,1587.82,1789.84,599.94,593.57,53.83,0000 0000 0000 0000 000000
2016-03-19 11:37:13,0.11,9.09,0.00,26.26,28.92,31.94,14.36,49.89,1023.58,2022.64,1316.91,1587.07,1789.06,599.98,593.56,53.88,0000 0000 0000 0000 000000
2016-03-19 11:42:14,0.13,9.09,0.00,26.25,28.92,31.95,14.33,49.99,1023.55,2022.79,1316.07,1586.77,1788.61,599.63,593.22,53.93,0000 0000 0000 0000 000000
2016-03-19 11:47:15,0.13,9.10,0.00,26.25,28.92,31.95,14.40,49.98,1023.52,2022.86,1315.36,1586.03,1788.01,600.04,593.56,53.98,0000 0000 0000 0000 000000
2016-03-19 11:52:17,0.08,9.10,0.00,26.25,28.92,31.94,14.46,49.83,1023.48,2022.83,1314.99,1585.73,1787.35,600.12,593.65,54.03,0000 0000 0000 0000 000000
2016-03-19 11:57:18,0.12,9.11,0.00,26.22,28.92,31.94,14.42,50.02,1023.50,2022.81,1314.24,1585.04,1786.88,599.90,593.49,54.08,0000 0000 0000 0000 000000
2016-03-19 12:02:19,0.08,9.11,0.00,26.21,28.92,31.94,14.39,50.01,1023.49,2022.79,1313.78,1584.76,1786.11,599.98,593.61,54.13,0000 0000 0000 0000 000000
2016-03-19 12:07:20,0.17,9.12,0.00,26.21,28.91,31.95,14.38,49.92,1023.48,2022.79,1312.77,1584.03,1785.43,599.89,593.56,54.18,0000 0000 0000 0000 000000
2016-03-19 12:12:22,0.07,9.13,0.00,26.20,28.90,31.95,14.41,50.00,1023.46,2022.87,1312.13,1583.76,1784.99,599.64,593.30,54.23,0000 0000 0000 0000 000000
2016-03-19 12:17:23,0.07,9.13,0.00,26.18,28.90,31.94,14.41,49.94,1023.45,2022.65,1311.81,1583.06,1784.31,599.97,593.68,54.28,0000 0000 0000 0000 000000
2016-03-19 12:22:25,0.16,9.13,0.00,26.17,28.90,31.93,14.43,49.89,1023.45,2022.71,1310.88,1582.57,1783.82,600.01,593.80,54.33,0000 0000 0000 0000 000000
2016-03-19 12:27:26,0.12,9.15,0.00,26.17,28.89,31.94,14.43,49.91,1023.45,2022.85,1309.96,1582.00,1783.05,600.43,594.09,54.38,0000 0000 0000 0000 000000
2016-03-19 12:32:27,0.16,9.15,0.00,26.17,28.87,31.93,14.39,49.98,1023.44,2022.96,1309.14,1581.47,1782.51,600.19,593.91,54.43,0000 0000 0000 0000 000000
2016-03-19 12:37:29,0.07,9.16,0.00,26.15,28.87,31.93,14.43,49.89,1023.44,2022.93,1308.57,1581.01,1782.00,600.34,594.14,54.48,0000 0000 0000 0000 000000
2016-03-19 12:42:30,0.14,9.16,0.00,26.15,28.86,31.90,14.35,49.82,1023.37,2022.97,1307.85,1580.49,1781.29,599.99,593.64,54.54,0000 0000 0000 0000 000000
2016-03-19 12:47:31,0.09,9.17,0.00,26.14,28.85,31.91,14.40,49.96,1023.22,2022.98,1307.03,1580.00,1780.80,599.99,593.68,54.59,0000 0000 0000 0000 000000
2016-03-19 12:52:32,0.16,9.18,0.00,26.13,28.85,31.91,14.39,49.90,1023.22,2022.98,1306.31,1579.39,1780.04,600.03,593.67,54.64,0000 0000 0000 0000 000000
2016-03-19 12:57:33,0.08,9.18,0.00,26.12,28.85,31.90,14.40,49.93,1023.40,2022.98,1305.74,1578.99,1779.48,600.26,594.07,54.69,0000 0000 0000 0000 000000