"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-02-21 00:00:00,4880E-2,5C000410,-0724,1110,9383,020.9,045.1,0.000,760.5,01.16,0.508
2014-02-21 00:01:00,4835E-2,5C000410,-0724,1117,9287,020.9,045.1,0.000,760.4,01.16,0.508
2014-02-21 00:02:00,4893E-2,5C000410,-0724,1123,9268,021.0,045.1,0.000,760.5,01.16,0.508
2014-02-21 00:03:00,4948E-2,5C000410,-0724,1129,9179,021.0,045.1,0.000,760.5,01.16,0.508
2014-02-21 00:04:00,4863E-2,5C000410,-0724,1134,9262,021.0,045.1,0.000,760.5,01.16,0.508
2014-02-21 00:05:00,4898E-2,5C000410,-0724,1137,9220,021.0,045.0,0.000,760.6,01.16,0.508
2014-02-21 00:06:00,4979E-2,5C000410,-0724,1140,9131,021.0,045.1,0.000,760.6,01.16,0.508
2014-02-21 00:07:00,4911E-2,5C000410,-0724,1145,9013,021.0,045.1,0.000,760.6,01.16,0.508
2014-02-21 00:08:00,4921E-2,5C000410,-0724,1148,9091,021.0,045.1,0.000,760.6,01.16,0.508
2014-02-21 00:09:00,4956E-2,5C000410,-0724,1152,9102,021.0,045.1,0.000,760.7,01.16,0.508
2014-02-21 00:10:00,4953E-2,5C000410,-0724,1154,8968,021.0,045.1,0.000,760.7,01.16,0.508
2014-02-21 00:11:00,4919E-2,5C000410,-0724,1158,8950,021.0,045.1,0.000,760.7,01.16,0.508
2014-02-21 00:12:00,4948E-2,5C000410,-0724,1160,8941,021.0,045.1,0.000,760.8,01.16,0.508
2014-02-21 00:13:00,5015E-2,5C000410,-0724,1161,8997,021.0,045.1,0.000,760.7,01.16,0.508
2014-02-21 00:14:00,5012E-2,5C000410,-0724,1161,8850,021.1,045.1,0.000,760.8,01.16,0.508
2014-02-21 00:15:00,4999E-2,5C000410,-0724,1163,8863,021.1,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:16:00,5036E-2,5C000410,-0724,1165,8909,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:17:00,4984E-2,5C000410,-0724,1167,8925,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:18:00,4922E-2,5C000410,-0724,1170,8864,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:19:00,5051E-2,5C000410,-0724,1171,8800,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:20:00,5029E-2,5C000410,-0724,1174,8645,021.1,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:21:00,5085E-2,5C000410,-0724,1174,8713,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:22:00,5046E-2,5C000410,-0724,1176,8779,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:23:00,5025E-2,5C000410,-0724,1177,8749,021.1,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:24:00,5025E-2,5C000410,-0724,1180,8711,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:25:00,5018E-2,5C000410,-0724,1182,8764,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:26:00,5033E-2,5C000410,-0724,1181,8722,021.1,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:27:00,5047E-2,5C000410,-0724,1183,8693,021.1,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:28:00,5012E-2,5C000410,-0724,1186,8729,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:29:00,5033E-2,5C000410,-0724,1188,8720,021.1,045.0,0.000,760.9,01.16,0.508
2014-02-21 00:30:00,5102E-2,5C000410,-0724,1188,8686,021.1,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:31:00,5145E-2,5C000410,-0724,1189,8601,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:32:00,5119E-2,5C000410,-0724,1192,8595,021.2,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:33:00,5166E-2,5C000410,-0724,1193,8577,021.1,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:34:00,5141E-2,5C000410,-0724,1195,8579,021.2,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:35:00,5170E-2,5C000410,-0724,1196,8500,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:36:00,5156E-2,5C000410,-0724,1197,8620,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:37:00,5155E-2,5C000410,-0724,1199,8610,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:38:00,5181E-2,5C000490,-0724,1202,8536,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:39:00,5364E-2,5C000490,-0724,1202,8553,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:40:00,5450E-2,5C000490,-0724,1203,8502,021.2,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:41:00,5389E-2,5C000490,-0724,1204,8527,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:42:00,5406E-2,5C000490,-0724,1205,8432,021.2,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:43:00,5348E-2,5C000490,-0724,1207,8354,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:44:00,5369E-2,5C000490,-0724,1207,8459,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:45:00,5471E-2,5C000490,-0724,1206,8434,021.3,045.1,0.000,760.9,01.16,0.508
2014-02-21 00:46:00,5443E-2,5C000490,-0724,1208,8445,021.3,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:47:00,5379E-2,5C000490,-0724,1209,8411,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:48:00,5455E-2,5C000490,-0724,1210,8498,021.3,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:49:00,5369E-2,5C000490,-0724,1213,8486,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:50:00,5448E-2,5C000490,-0724,1214,8423,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:51:00,5412E-2,5C000490,-0724,1214,8412,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:52:00,5417E-2,5C000490,-0724,1217,8447,021.3,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:53:00,5416E-2,5C000490,-0724,1216,8417,021.3,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:54:00,5426E-2,5C000490,-0724,1217,8270,021.3,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:55:00,5500E-2,5C000490,-0724,1219,8359,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:56:00,5479E-2,5C000490,-0724,1220,8393,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:57:00,5451E-2,5C000490,-0724,1221,8306,021.4,045.1,0.000,761.0,01.16,0.508
2014-02-21 00:58:00,5486E-2,5C000490,-0724,1222,8279,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 00:59:00,5469E-2,5C000490,-0724,1224,8305,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 01:00:00,5452E-2,5C000490,-0724,1227,8246,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 01:01:00,5417E-2,5C000490,-0724,1226,8308,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 01:02:00,5441E-2,5C000490,-0724,1229,8218,021.4,045.1,0.000,761.1,01.16,0.508
2014-02-21 01:03:00,5463E-2,5C000490,-0724,1230,8246,021.4,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:04:00,5466E-2,5C000490,-0724,1231,8215,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:05:00,5408E-2,5C000490,-0724,1232,8153,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:06:00,5425E-2,5C000490,-0724,1236,8177,021.5,045.1,0.000,761.1,01.16,0.508
2014-02-21 01:07:00,5439E-2,5C000490,-0724,1237,8148,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:08:00,5433E-2,5C000490,-0724,1238,8170,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:09:00,5454E-2,5C000490,-0724,1236,8250,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:10:00,5432E-2,5C000490,-0724,1236,8320,021.5,045.1,0.000,761.1,01.16,0.508
2014-02-21 01:11:00,5377E-2,5C000490,-0724,1237,8200,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:12:00,5436E-2,5C000490,-0724,1242,8077,021.5,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:13:00,5446E-2,5C000490,-0724,1243,8079,021.5,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:14:00,5505E-2,5C000490,-0724,1241,8100,021.5,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:15:00,5438E-2,5C000490,-0724,1241,8210,021.5,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:16:00,5418E-2,5C000490,-0724,1239,8276,021.6,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:17:00,5423E-2,5C000490,-0724,1234,8206,021.5,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:18:00,5522E-2,5C000490,-0724,1232,8269,021.6,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:19:00,5470E-2,5C000490,-0724,1230,8198,021.6,045.0,0.000,761.5,01.16,0.508
2014-02-21 01:20:00,5459E-2,5C000490,-0724,1232,8266,021.6,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:21:00,5481E-2,5C000490,-0724,1234,8220,021.6,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:22:00,5438E-2,5C000490,-0724,1233,8329,021.6,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:23:00,5351E-2,5C000490,-0724,1232,8246,021.6,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:24:00,5418E-2,5C000490,-0724,1232,8256,021.6,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:25:00,5451E-2,5C000490,-0724,1229,8226,021.6,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:26:00,5441E-2,5C000490,-0724,1228,8328,021.6,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:27:00,5390E-2,5C000490,-0724,1230,8208,021.6,045.1,0.000,761.6,01.16,0.508
2014-02-21 01:28:00,5454E-2,5C000490,-0724,1231,8229,021.6,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:29:00,5400E-2,5C000490,-0724,1233,8235,021.7,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:30:00,5450E-2,5C000490,-0724,1232,8267,021.7,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:31:00,5454E-2,5C000490,-0724,1232,8283,021.7,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:32:00,5418E-2,5C000490,-0724,1233,8239,021.7,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:33:00,5381E-2,5C000490,-0724,1234,8211,021.7,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:34:00,5435E-2,5C000490,-0724,1235,8142,021.7,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:35:00,5430E-2,5C000490,-0724,1238,8220,021.7,045.1,0.000,761.5,01.16,0.508
2014-02-21 01:36:00,5378E-2,5C000490,-0724,1240,8097,021.7,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:37:00,5350E-2,5C000490,-0724,1241,8109,021.7,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:38:00,5389E-2,5C000490,-0724,1242,8060,021.7,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:39:00,5445E-2,5C000490,-0724,1240,8190,021.7,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:40:00,5411E-2,5C000490,-0724,1240,8075,021.7,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:41:00,5470E-2,5C000490,-0724,1242,8144,021.8,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:42:00,5419E-2,5C000490,-0724,1244,8064,021.8,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:43:00,5425E-2,5C000490,-0724,1247,7913,021.8,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:44:00,5473E-2,5C000490,-0724,1237,8177,021.8,045.1,0.000,761.2,01.16,0.508
2014-02-21 01:45:00,5414E-2,5C000490,-0724,1236,8188,021.8,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:46:00,5407E-2,5C000490,-0724,1235,8241,021.8,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:47:00,5384E-2,5C000490,-0724,1233,8239,021.8,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:48:00,5449E-2,5C000490,-0724,1234,8277,021.8,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:49:00,5399E-2,5C000490,-0724,1235,8292,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:50:00,5391E-2,5C000490,-0724,1236,8269,021.8,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:51:00,5395E-2,5C000490,-0724,1236,8008,021.8,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:52:00,5420E-2,5C000490,-0724,1236,8246,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:53:00,5394E-2,5C000490,-0724,1239,8174,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:54:00,5414E-2,5C000490,-0724,1240,8148,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:55:00,5443E-2,5C000490,-0724,1241,8115,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 01:56:00,5421E-2,5C000490,-0724,1242,8077,021.9,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:57:00,5439E-2,5C000490,-0724,1244,8120,021.9,045.1,0.000,761.4,01.16,0.508
2014-02-21 01:58:00,5408E-2,5C000490,-0724,1247,8094,021.9,045.2,0.000,761.3,01.16,0.508
2014-02-21 01:59:00,5377E-2,5C000490,-0724,1250,8145,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 02:00:00,5386E-2,5C000490,-0724,1253,8011,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 02:01:00,5420E-2,5C000490,-0724,1255,8109,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 02:02:00,5342E-2,5C000490,-0724,1256,8054,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 02:03:00,5381E-2,5C000490,-0724,1255,8076,021.9,045.1,0.000,761.3,01.16,0.508
2014-02-21 02:04:00,5379E-2,5C000490,-0724,1257,8110,022.0,045.1,0.000,761.4,01.16,0.508
2014-02-21 02:05:00,5332E-2,5C000490,-0724,1257,7925,022.0,045.1,0.000,761.3,01.16,0.508
2014-02-21 02:06:00,5372E-2,5C000490,-0724,1257,8049,022.0,045.1,0.000,761.4,01.16,0.508
2014-02-21 02:07:00,5366E-2,5C000490,-0724,1255,8069,022.0,045.1,0.000,761.4,01.16,0.508
2014-02-21 02:08:00,5420E-2,5C000490,-0724,1255,8086,022.0,045.1,0.000,761.4,01.16,0.508
2014-02-21 02:09:00,5369E-2,5C000490,-0724,1255,8066,022.0,045.1,0.000,761.4,01.16,0.508
2014-02-21 02:10:00,5395E-2,5C000490,-0724,1254,7915,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:11:00,5411E-2,5C000490,-0724,1255,8049,022.0,045.1,0.000,761.6,01.16,0.508
2014-02-21 02:12:00,5403E-2,5C000490,-0724,1259,7966,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:13:00,5409E-2,5C000490,-0724,1261,7985,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:14:00,5444E-2,5C000490,-0724,1263,7860,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:15:00,5417E-2,5C000490,-0724,1266,7936,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:16:00,5377E-2,5C000490,-0724,1269,7805,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:17:00,5391E-2,5C000490,-0724,1272,7816,022.0,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:18:00,5372E-2,5C000490,-0724,1272,7880,022.1,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:19:00,5410E-2,5C000490,-0724,1272,7898,022.1,045.1,0.000,761.6,01.16,0.508
2014-02-21 02:20:00,5389E-2,5C000490,-0724,1270,7847,022.1,045.1,0.000,761.5,01.16,0.508
2014-02-21 02:21:00,5413E-2,5C000490,-0724,1267,7908,022.1,045.1,0.000,761.6,01.16,0.508
2014-02-21 02:22:00,5442E-2,5C000490,-0724,1267,7942,022.1,045.1,0.000,761.6,01.16,0.508
2014-02-21 02:23:00,5352E-2,5C000490,-0724,1268,7812,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:24:00,5399E-2,5C000490,-0724,1271,7785,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:25:00,5367E-2,5C000490,-0724,1275,7777,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:26:00,5360E-2,5C000490,-0724,1275,7874,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:27:00,5352E-2,5C000490,-0724,1276,7837,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:28:00,5417E-2,5C000490,-0724,1273,7740,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:29:00,5355E-2,5C000490,-0724,1274,7674,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:30:00,5357E-2,5C000490,-0724,1274,7882,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:31:00,5357E-2,5C000490,-0724,1275,7814,022.1,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:32:00,5322E-2,5C000490,-0724,1277,7893,022.2,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:33:00,5327E-2,5C000490,-0724,1277,7826,022.2,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:34:00,5401E-2,5C000490,-0724,1278,7727,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:35:00,5355E-2,5C000490,-0724,1279,7711,022.2,045.1,0.000,761.6,01.16,0.508
2014-02-21 02:36:00,5333E-2,5C000490,-0724,1281,7813,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:37:00,5353E-2,5C000490,-0724,1283,7781,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:38:00,5354E-2,5C000490,-0724,1284,7738,022.2,045.2,0.000,761.7,01.16,0.508
2014-02-21 02:39:00,5373E-2,5C000490,-0724,1284,7761,022.2,045.2,0.000,761.7,01.16,0.508
2014-02-21 02:40:00,5343E-2,5C000490,-0724,1285,7737,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:41:00,5318E-2,5C000490,-0724,1285,7558,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:42:00,5265E-2,5C000490,-0724,1287,7590,022.2,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:43:00,5323E-2,5C000490,-0724,1287,7713,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:44:00,5347E-2,5C000490,-0724,1288,7609,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:45:00,5325E-2,5C000490,-0724,1290,7617,022.2,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:46:00,5396E-2,5C000490,-0724,1291,7584,022.2,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:47:00,5360E-2,5C000490,-0724,1293,7635,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:48:00,5419E-2,5C000490,-0724,1293,7599,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:49:00,5366E-2,5C000490,-0724,1295,7663,022.2,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:50:00,5295E-2,5C000490,-0724,1296,7634,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:51:00,5364E-2,5C000490,-0724,1297,7584,022.2,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:52:00,5273E-2,5C000490,-0724,1297,7662,022.3,045.1,0.000,761.8,01.16,0.508
2014-02-21 02:53:00,5323E-2,5C000490,-0724,1297,7642,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:54:00,5292E-2,5C000490,-0724,1299,7549,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:55:00,5342E-2,5C000490,-0724,1301,7567,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:56:00,5355E-2,5C000490,-0724,1302,7541,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:57:00,5377E-2,5C000490,-0724,1302,7561,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:58:00,5337E-2,5C000490,-0724,1303,7624,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 02:59:00,5340E-2,5C000490,-0724,1304,7574,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:00:00,5387E-2,5C000490,-0724,1305,7569,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:01:00,5358E-2,5C000490,-0724,1306,7491,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:02:00,5288E-2,5C000490,-0724,1308,7457,022.3,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:03:00,5377E-2,5C000490,-0724,1310,7415,022.3,045.2,0.000,761.7,01.16,0.508
2014-02-21 03:04:00,5341E-2,5C000490,-0724,1313,7446,022.3,045.2,0.000,761.7,01.16,0.508
2014-02-21 03:05:00,5357E-2,5C000490,-0724,1314,7404,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:06:00,5376E-2,5C000490,-0724,1315,7439,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:07:00,5344E-2,5C000490,-0724,1317,7423,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:08:00,5361E-2,5C000490,-0724,1317,7383,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:09:00,5338E-2,5C000490,-0724,1321,7322,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:10:00,5279E-2,5C000490,-0724,1322,7328,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:11:00,5333E-2,5C000490,-0724,1324,7362,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:12:00,5257E-2,5C000490,-0724,1327,7331,022.4,045.2,0.000,761.7,01.16,0.508
2014-02-21 03:13:00,5259E-2,5C000490,-0724,1327,7264,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:14:00,5313E-2,5C000490,-0724,1328,7257,022.4,045.2,0.000,761.8,01.16,0.508
2014-02-21 03:15:00,5266E-2,5C000490,-0724,1328,7254,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:16:00,5260E-2,5C000490,-0724,1327,7266,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:17:00,5334E-2,5C000490,-0724,1327,7295,022.4,045.1,0.000,761.7,01.16,0.508
2014-02-21 03:18:00,5239E-2,5C000490,-0724,1329,7329,022.4,045.1,0.000,761.8,01.16,0.508
2014-02-21 03:19:00,5268E-2,5C000490,-0724,1329,7273,022.5,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:20:00,5167E-2,5C000490,-0724,1330,7233,022.5,045.1,0.000,761.8,01.16,0.508
2014-02-21 03:21:00,5228E-2,5C000490,-0724,1333,7257,022.5,045.1,0.000,761.8,01.16,0.508
2014-02-21 03:22:00,5243E-2,5C000490,-0724,1333,7075,022.5,045.1,0.000,761.8,01.16,0.508
2014-02-21 03:23:00,5224E-2,5C000490,-0724,1335,7107,022.5,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:24:00,5262E-2,5C000490,-0724,1337,7225,022.5,045.2,0.000,761.8,01.16,0.508
2014-02-21 03:25:00,5253E-2,5C000490,-0724,1337,7305,022.5,045.1,0.000,761.8,01.16,0.508
2014-02-21 03:26:00,5245E-2,5C000490,-0724,1324,7441,022.5,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:27:00,5212E-2,5C000490,-0724,1321,7367,022.5,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:28:00,5229E-2,5C000490,-0724,1324,7353,022.5,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:29:00,5239E-2,5C000490,-0724,1322,7412,022.5,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:30:00,5277E-2,5C000490,-0724,1324,7363,022.5,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:31:00,5251E-2,5C000490,-0724,1325,7380,022.5,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:32:00,5307E-2,5C000490,-0724,1325,7212,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:33:00,5284E-2,5C000490,-0724,1325,7319,022.6,045.2,0.000,762.0,01.16,0.508
2014-02-21 03:34:00,5237E-2,5C000490,-0724,1326,7273,022.5,045.2,0.000,761.9,01.16,0.508
2014-02-21 03:35:00,5261E-2,5C000490,-0724,1325,7411,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:36:00,5233E-2,5C000490,-0724,1322,7359,022.6,045.2,0.000,762.1,01.16,0.508
2014-02-21 03:37:00,5258E-2,5C000490,-0724,1324,7251,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:38:00,5252E-2,5C000490,-0724,1326,7260,022.6,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:39:00,5205E-2,5C000490,-0724,1328,7257,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:40:00,5270E-2,5C000490,-0724,1327,7287,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:41:00,5289E-2,5C000490,-0724,1330,7236,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:42:00,5237E-2,5C000490,-0724,1330,7290,022.6,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:43:00,5244E-2,5C000490,-0724,1333,7137,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:44:00,5289E-2,5C000490,-0724,1337,7133,022.6,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:45:00,5304E-2,5C000490,-0724,1337,7281,022.6,045.1,0.000,762.0,01.16,0.508
2014-02-21 03:46:00,5206E-2,5C000490,-0724,1340,7134,022.7,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:47:00,5191E-2,5C000490,-0724,1340,7122,022.7,045.1,0.000,761.9,01.16,0.508
2014-02-21 03:48:00,5273E-2,5C000490,-0724,1341,7201,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 03:49:00,5244E-2,5C000490,-0724,1342,7112,022.7,045.1,0.122,761.8,01.16,0.508
2014-02-21 03:50:00,5244E-2,5C000490,-0724,1344,7079,022.7,045.1,0.122,761.8,01.16,0.508
2014-02-21 03:51:00,5214E-2,5C000490,-0724,1346,7172,022.7,045.1,0.122,761.8,01.16,0.508
2014-02-21 03:52:00,5181E-2,5C000490,-0724,1345,7239,022.7,045.1,0.122,761.8,01.16,0.508
2014-02-21 03:53:00,5315E-2,5C000490,-0724,1345,7045,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 03:54:00,5236E-2,5C000490,-0724,1346,7138,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 03:55:00,5196E-2,5C000490,-0724,1347,7051,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 03:56:00,5202E-2,5C000490,-0724,1348,7068,022.7,045.1,0.122,762.0,01.16,0.508
2014-02-21 03:57:00,5236E-2,5C000490,-0724,1348,7078,022.8,045.2,0.122,761.9,01.16,0.508
2014-02-21 03:58:00,5216E-2,5C000490,-0724,1348,7100,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 03:59:00,5208E-2,5C000490,-0724,1350,6964,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 04:00:00,5240E-2,5C000490,-0724,1352,7044,022.7,045.1,0.122,761.9,01.16,0.508
2014-02-21 04:01:00,5227E-2,5C000490,-0724,1353,7040,022.8,045.1,0.122,762.0,01.16,0.508
2014-02-21 04:02:00,5183E-2,5C000490,-0724,1354,7018,022.8,045.1,0.122,762.1,01.16,0.508
2014-02-21 04:03:00,5183E-2,5C000490,-0724,1355,6978,022.7,045.1,0.122,762.0,01.16,0.508
2014-02-21 04:04:00,5187E-2,5C000490,-0724,1352,7089,022.8,045.1,0.122,762.0,01.16,0.508
2014-02-21 04:05:00,5170E-2,5C000490,-0724,1352,7026,022.8,045.1,0.122,762.0,01.16,0.508
2014-02-21 04:06:00,5176E-2,5C000490,-0724,1349,7189,022.8,045.1,0.122,762.1,01.16,0.508
2014-02-21 04:07:00,5173E-2,5C000490,-0724,1346,7107,022.8,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:08:00,5255E-2,5C000490,-0724,1347,7131,022.8,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:09:00,5197E-2,5C000490,-0724,1349,6997,022.8,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:10:00,5218E-2,5C000490,-0724,1350,7155,022.8,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:11:00,5180E-2,5C000490,-0724,1350,7040,022.8,045.1,0.122,762.2,01.16,0.508
2014-02-21 04:12:00,5131E-2,5C000490,-0724,1351,7080,022.8,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:13:00,5119E-2,5C000490,-0724,1353,7061,022.8,045.1,0.122,762.1,01.16,0.508
2014-02-21 04:14:00,5237E-2,5C000490,-0724,1353,7024,022.8,045.1,0.122,762.1,01.16,0.508
2014-02-21 04:15:00,5243E-2,5C000490,-0724,1355,7015,022.8,045.1,0.122,762.2,01.16,0.508
2014-02-21 04:16:00,5214E-2,5C000490,-0724,1355,7007,022.8,045.2,0.122,762.2,01.16,0.508
2014-02-21 04:17:00,5158E-2,5C000490,-0724,1355,7042,022.9,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:18:00,5182E-2,5C000490,-0724,1355,6977,022.9,045.2,0.122,762.1,01.16,0.508
2014-02-21 04:19:00,5187E-2,5C000490,-0724,1356,6947,022.9,045.1,0.122,762.2,01.16,0.508
2014-02-21 04:20:00,5204E-2,5C000490,-0724,1358,6969,022.9,045.2,0.122,762.2,01.16,0.508
2014-02-21 04:21:00,5178E-2,5C000490,-0724,1359,6925,022.9,045.1,0.122,762.2,01.16,0.508
2014-02-21 04:22:00,5202E-2,5C000490,-0724,1361,6892,022.9,045.1,0.122,762.2,01.16,0.508
2014-02-21 04:23:00,5165E-2,5C000490,-0724,1362,6954,022.9,045.2,0.121,762.2,01.16,0.508