Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/10/2008,0:00:04,28713,cc,28302.703,6,0.1,15035,0.2,9039,0.3,3168,0.5,1297,1,174,5,0
3/10/2008,0:00:10,28005,cc,28272.818,6,0.1,14328,0.2,9009,0.3,3174,0.5,1349,1,145,5,0
3/10/2008,0:00:16,27308,cc,28312.301,6,0.1,13678,0.2,9065,0.3,3100,0.5,1312,1,153,5,0
3/10/2008,0:00:22,27582,cc,28351.824,6,0.1,14011,0.2,8877,0.3,3111,0.5,1406,1,177,5,0
3/10/2008,0:00:28,27194,cc,28369.148,6,0.1,13673,0.2,8980,0.3,3034,0.5,1333,1,174,5,0
3/10/2008,0:00:34,33028,cc,28313.77,6,0.1,18785,0.2,9649,0.3,3118,0.5,1300,1,176,5,0
3/10/2008,0:00:40,29393,cc,28302.904,6,0.1,15522,0.2,9317,0.3,3129,0.5,1268,1,157,5,0
3/10/2008,0:00:46,29518,cc,28323.16,6,0.1,15652,0.2,9186,0.3,3136,0.5,1357,1,187,5,0
3/10/2008,0:00:52,27235,cc,28339.746,6,0.1,13745,0.2,8975,0.3,2991,0.5,1345,1,179,5,0
3/10/2008,0:00:58,28880,cc,28291.811,6,0.1,15251,0.2,9034,0.3,3094,0.5,1317,1,184,5,0
3/10/2008,0:01:04,35010,cc,28331.793,6,0.1,20096,0.2,10016,0.3,3215,0.5,1455,1,228,5,0
3/10/2008,0:01:10,33049,cc,28257.875,6,0.1,19106,0.2,9587,0.3,3010,0.5,1210,1,136,5,0
3/10/2008,0:01:16,34020,cc,28375.762,6,0.1,19503,0.2,9789,0.3,3214,0.5,1336,1,178,5,0
3/10/2008,0:01:22,32149,cc,28356.131,6,0.1,17880,0.2,9571,0.3,3177,0.5,1352,1,169,5,0
3/10/2008,0:01:28,29806,cc,28298.15,6,0.1,16032,0.2,9164,0.3,3129,0.5,1319,1,162,5,0
3/10/2008,0:01:34,31546,cc,28279.949,6,0.1,17637,0.2,9409,0.3,3036,0.5,1283,1,181,5,0
3/10/2008,0:01:40,28419,cc,28277.436,6,0.1,14646,0.2,9227,0.3,3034,0.5,1339,1,173,5,0
3/10/2008,0:01:46,29440,cc,28223.691,6,0.1,15933,0.2,9142,0.3,2929,0.5,1268,1,168,5,0
3/10/2008,0:01:52,27761,cc,28299.801,6,0.1,14380,0.2,9152,0.3,2863,0.5,1227,1,139,5,0
3/10/2008,0:01:58,29458,cc,28379.467,6,0.1,15770,0.2,9312,0.3,2959,0.5,1257,1,160,5,0
3/10/2008,0:02:04,27532,cc,28350.592,6,0.1,14128,0.2,8956,0.3,3004,0.5,1271,1,173,5,0
3/10/2008,0:02:10,27570,cc,28284.832,6,0.1,14184,0.2,8882,0.3,3095,0.5,1256,1,153,5,0
3/10/2008,0:02:16,28758,cc,28357.865,6,0.1,15172,0.2,9001,0.3,3018,0.5,1384,1,183,5,0
3/10/2008,0:02:22,27245,cc,28310.875,6,0.1,13851,0.2,8809,0.3,3108,0.5,1300,1,177,5,0
3/10/2008,0:02:28,28222,cc,28312.035,6,0.1,14325,0.2,9264,0.3,3099,0.5,1348,1,186,5,0
3/10/2008,0:02:34,27205,cc,28349.635,6,0.1,13448,0.2,9056,0.3,3073,0.5,1433,1,195,5,0
3/10/2008,0:02:40,26030,cc,28289.197,6,0.1,13004,0.2,8680,0.3,2886,0.5,1286,1,174,5,0
3/10/2008,0:02:46,28849,cc,28297.359,6,0.1,15084,0.2,9047,0.3,3173,0.5,1360,1,185,5,0
3/10/2008,0:02:52,28187,cc,28375.799,6,0.1,14614,0.2,9095,0.3,2994,0.5,1314,1,170,5,0
3/10/2008,0:02:58,43453,cc,28339.35,6,0.1,27855,0.2,10938,0.3,3098,0.5,1384,1,178,5,0
3/10/2008,0:03:04,39219,cc,28272.147,6,0.1,24159,0.2,10306,0.3,3182,0.5,1377,1,195,5,0
3/10/2008,0:03:10,32866,cc,28280.904,6,0.1,18879,0.2,9446,0.3,3063,0.5,1307,1,171,5,0
3/10/2008,0:03:16,29807,cc,28299.15,6,0.1,15936,0.2,9265,0.3,3110,0.5,1339,1,157,5,0
3/10/2008,0:03:22,27841,cc,28345.797,6,0.1,14212,0.2,8988,0.3,3056,0.5,1397,1,188,5,0
3/10/2008,0:03:28,26644,cc,28328.229,6,0.1,13326,0.2,8727,0.3,3075,0.5,1333,1,183,5,0
3/10/2008,0:03:34,26594,cc,28309.188,6,0.1,13282,0.2,8839,0.3,3000,0.5,1315,1,158,5,0
3/10/2008,0:03:40,27183,cc,28342.318,6,0.1,13602,0.2,8886,0.3,3146,0.5,1356,1,193,5,0
3/10/2008,0:03:46,27368,cc,28352.061,6,0.1,13550,0.2,9073,0.3,3146,0.5,1413,1,186,5,0
3/10/2008,0:03:52,26976,cc,28356.568,6,0.1,13409,0.2,8858,0.3,3114,0.5,1416,1,179,5,0
3/10/2008,0:03:58,26234,cc,28308.031,6,0.1,12994,0.2,8704,0.3,3081,0.5,1297,1,158,5,0
3/10/2008,0:04:04,28695,cc,28305.59,6,0.1,14790,0.2,9094,0.3,3202,0.5,1405,1,204,5,0
3/10/2008,0:04:10,27478,cc,28280.309,6,0.1,13961,0.2,8787,0.3,3187,0.5,1353,1,190,5,0
3/10/2008,0:04:16,28470,cc,28382.406,6,0.1,15022,0.2,9006,0.3,2983,0.5,1279,1,180,5,0
3/10/2008,0:04:22,30430,cc,28311.68,6,0.1,16449,0.2,9323,0.3,3052,0.5,1446,1,160,5,0
3/10/2008,0:04:28,28079,cc,28276.309,6,0.1,14248,0.2,9106,0.3,3105,0.5,1439,1,181,5,0
3/10/2008,0:04:34,29008,cc,28268.109,6,0.1,15384,0.2,9235,0.3,2973,0.5,1253,1,163,5,0
3/10/2008,0:04:40,29080,cc,28295.231,6,0.1,15446,0.2,9169,0.3,3029,0.5,1253,1,183,5,0
3/10/2008,0:04:46,27448,cc,28310.397,6,0.1,14037,0.2,8880,0.3,3140,0.5,1226,1,165,5,0
3/10/2008,0:04:52,26984,cc,28293.65,6,0.1,13466,0.2,9010,0.3,3013,0.5,1332,1,163,5,0
3/10/2008,0:04:58,30407,cc,28372.387,6,0.1,16547,0.2,9388,0.3,3110,0.5,1186,1,176,5,0
3/10/2008,0:05:04,28861,cc,28269.266,6,0.1,15122,0.2,9076,0.3,3181,0.5,1305,1,177,5,0
3/10/2008,0:05:10,29087,cc,28301.397,6,0.1,15404,0.2,9131,0.3,3042,0.5,1344,1,166,5,0
3/10/2008,0:05:16,27956,cc,28360.135,6,0.1,14366,0.2,9094,0.3,3042,0.5,1263,1,191,5,0
3/10/2008,0:05:22,27070,cc,28397.178,6,0.1,13771,0.2,8805,0.3,3047,0.5,1301,1,146,5,0
3/10/2008,0:05:28,26751,cc,28273.815,6,0.1,13385,0.2,8887,0.3,3096,0.5,1229,1,154,5,0
3/10/2008,0:05:34,26624,cc,28281.443,6,0.1,13291,0.2,8844,0.3,3134,0.5,1184,1,171,5,0
3/10/2008,0:05:40,28385,cc,28304.717,6,0.1,14841,0.2,8953,0.3,3127,0.5,1297,1,167,5,0
3/10/2008,0:05:46,27295,cc,28329.313,6,0.1,13733,0.2,9018,0.3,3043,0.5,1317,1,184,5,0
3/10/2008,0:05:52,27179,cc,28358.818,6,0.1,13797,0.2,8988,0.3,2999,0.5,1249,1,146,5,0
3/10/2008,0:05:58,27143,cc,28318.672,6,0.1,13687,0.2,9038,0.3,2997,0.5,1267,1,154,5,0
3/10/2008,0:06:04,29008,cc,28318.473,6,0.1,14959,0.2,9266,0.3,3195,0.5,1401,1,187,5,0
3/10/2008,0:06:10,27849,cc,28384.842,6,0.1,14210,0.2,8967,0.3,3154,0.5,1342,1,176,5,0
3/10/2008,0:06:16,27987,cc,28323.482,6,0.1,14104,0.2,9140,0.3,3249,0.5,1325,1,169,5,0
3/10/2008,0:06:22,27089,cc,28301.395,6,0.1,13216,0.2,9255,0.3,3116,0.5,1334,1,168,5,0
3/10/2008,0:06:28,27793,cc,28331.119,6,0.1,13498,0.2,9201,0.3,3300,0.5,1578,1,216,5,0
3/10/2008,0:06:34,26328,cc,28306.928,6,0.1,12900,0.2,8933,0.3,3042,0.5,1317,1,136,5,0
3/10/2008,0:06:40,25963,cc,28310.211,6,0.1,12693,0.2,8794,0.3,3107,0.5,1205,1,164,5,0
3/10/2008,0:06:46,26036,cc,28343.711,6,0.1,12713,0.2,8826,0.3,2993,0.5,1345,1,159,5,0
3/10/2008,0:06:52,30730,cc,28292.695,6,0.1,16623,0.2,9435,0.3,3121,0.5,1383,1,168,5,0
3/10/2008,0:06:58,32961,cc,28340.199,6,0.1,18608,0.2,9547,0.3,3196,0.5,1444,1,166,5,0
3/10/2008,0:07:04,35881,cc,28243.99,6,0.1,21220,0.2,9927,0.3,3233,0.5,1325,1,176,5,0
3/10/2008,0:07:10,28903,cc,28309.912,6,0.1,15068,0.2,9130,0.3,3202,0.5,1359,1,144,5,0
3/10/2008,0:07:16,31461,cc,28337.352,6,0.1,16741,0.2,9611,0.3,3403,0.5,1500,1,206,5,0
3/10/2008,0:07:22,30433,cc,28350.023,6,0.1,16592,0.2,9446,0.3,3144,0.5,1123,1,128,5,0
3/10/2008,0:07:28,34430,cc,28367.543,6,0.1,19955,0.2,9920,0.3,3050,0.5,1319,1,186,5,0
3/10/2008,0:07:34,30719,cc,28273.393,6,0.1,16873,0.2,9358,0.3,3073,0.5,1246,1,169,5,0
3/10/2008,0:07:40,29036,cc,28342.799,6,0.1,15449,0.2,9265,0.3,3013,0.5,1174,1,135,5,0
3/10/2008,0:07:46,28423,cc,28265.486,6,0.1,14627,0.2,9372,0.3,3020,0.5,1263,1,141,5,0
3/10/2008,0:07:52,27902,cc,28308.822,6,0.1,14164,0.2,9220,0.3,3118,0.5,1269,1,131,5,0
3/10/2008,0:07:58,26039,cc,28316.43,6,0.1,12851,0.2,8900,0.3,3055,0.5,1131,1,102,5,0
3/10/2008,0:08:04,25892,cc,28283.023,6,0.1,12865,0.2,8694,0.3,3019,0.5,1185,1,129,5,0
3/10/2008,0:08:10,26016,cc,28301.016,6,0.1,13005,0.2,8853,0.3,2983,0.5,1049,1,126,5,0
3/10/2008,0:08:16,26338,cc,28340.596,6,0.1,13083,0.2,8926,0.3,3022,0.5,1185,1,122,5,0
3/10/2008,0:08:22,26296,cc,28345.307,6,0.1,12913,0.2,8992,0.3,3061,0.5,1200,1,130,5,0
3/10/2008,0:08:28,25900,cc,28275.992,6,0.1,12770,0.2,8872,0.3,3005,0.5,1136,1,117,5,0
3/10/2008,0:08:34,26352,cc,28372.748,6,0.1,12992,0.2,8879,0.3,3157,0.5,1186,1,138,5,0
3/10/2008,0:08:40,26366,cc,28355.258,6,0.1,12863,0.2,9062,0.3,3194,0.5,1130,1,117,5,0
3/10/2008,0:08:46,26545,cc,28292.049,6,0.1,13014,0.2,9088,0.3,3108,0.5,1236,1,99,5,0
3/10/2008,0:08:52,29522,cc,28308.711,6,0.1,15487,0.2,9477,0.3,3161,0.5,1269,1,128,5,0
3/10/2008,0:08:58,32965,cc,28364.086,6,0.1,18558,0.2,9839,0.3,3201,0.5,1225,1,142,5,0
3/10/2008,0:09:04,27452,cc,28289.031,6,0.1,14101,0.2,9183,0.3,2954,0.5,1109,1,105,5,0
3/10/2008,0:09:10,27942,cc,28289.121,6,0.1,14561,0.2,9255,0.3,3033,0.5,975,1,118,5,0
3/10/2008,0:09:16,30170,cc,28322.166,6,0.1,16461,0.2,9489,0.3,3012,0.5,1086,1,122,5,0
3/10/2008,0:09:22,27424,cc,28336.869,6,0.1,14525,0.2,9017,0.3,2900,0.5,920,1,62,5,0
3/10/2008,0:09:28,25999,cc,28286.068,6,0.1,12977,0.2,8881,0.3,3044,0.5,1023,1,74,5,0
3/10/2008,0:09:34,26621,cc,28368.666,6,0.1,13152,0.2,9095,0.3,3212,0.5,1068,1,94,5,0
3/10/2008,0:09:40,25581,cc,28249.979,6,0.1,12537,0.2,8851,0.3,3092,0.5,1005,1,96,5,0
3/10/2008,0:09:46,25619,cc,28269.066,6,0.1,12611,0.2,8992,0.3,2984,0.5,953,1,79,5,0
3/10/2008,0:09:52,27895,cc,28346.035,6,0.1,14108,0.2,9272,0.3,3202,0.5,1173,1,140,5,0
3/10/2008,0:09:58,27943,cc,28371.113,6,0.1,14342,0.2,9215,0.3,3115,0.5,1165,1,106,5,0
3/10/2008,0:10:04,28614,cc,28357.315,6,0.1,15410,0.2,9144,0.3,2914,0.5,1041,1,105,5,0
3/10/2008,0:10:10,28572,cc,28311.172,6,0.1,15132,0.2,9298,0.3,2988,0.5,1067,1,87,5,0
3/10/2008,0:10:16,34061,cc,28346.352,6,0.1,19756,0.2,9859,0.3,3207,0.5,1117,1,122,5,0
3/10/2008,0:10:22,34602,cc,28326.371,6,0.1,20373,0.2,9955,0.3,3071,0.5,1107,1,96,5,0
3/10/2008,0:10:28,26609,cc,28318.643,6,0.1,13651,0.2,9045,0.3,2843,0.5,984,1,86,5,0
3/10/2008,0:10:34,27588,cc,28274.41,6,0.1,14496,0.2,9080,0.3,2891,0.5,1023,1,98,5,0
3/10/2008,0:10:40,30694,cc,28334.078,6,0.1,16646,0.2,9511,0.3,3181,0.5,1223,1,133,5,0
3/10/2008,0:10:46,29832,cc,28301.656,6,0.1,16227,0.2,9592,0.3,2925,0.5,977,1,111,5,0
3/10/2008,0:10:52,33631,cc,28306.719,6,0.1,19510,0.2,9831,0.3,3051,0.5,1122,1,117,5,0
3/10/2008,0:10:58,28764,cc,28301.19,6,0.1,15461,0.2,9189,0.3,2937,0.5,1063,1,114,5,0
3/10/2008,0:11:04,27815,cc,28282.975,6,0.1,14418,0.2,9209,0.3,2983,0.5,1093,1,112,5,0
3/10/2008,0:11:10,25933,cc,28309.779,6,0.1,13004,0.2,8837,0.3,3022,0.5,993,1,77,5,0
3/10/2008,0:11:16,26010,cc,28306.211,6,0.1,12849,0.2,8867,0.3,3073,0.5,1137,1,84,5,0
3/10/2008,0:11:22,25515,cc,28292.496,6,0.1,12588,0.2,8782,0.3,3034,0.5,1015,1,96,5,0
3/10/2008,0:11:28,25806,cc,28346.717,6,0.1,12745,0.2,8904,0.3,3023,0.5,1051,1,83,5,0
3/10/2008,0:11:34,25433,cc,28304.744,6,0.1,12442,0.2,8862,0.3,3062,0.5,993,1,74,5,0
3/10/2008,0:11:40,25461,cc,28302.123,6,0.1,12343,0.2,8913,0.3,3033,0.5,1082,1,90,5,0
3/10/2008,0:11:46,24952,cc,28248.516,6,0.1,12154,0.2,8800,0.3,2940,0.5,994,1,64,5,0
3/10/2008,0:11:52,25507,cc,28319.674,6,0.1,12412,0.2,9092,0.3,2964,0.5,986,1,53,5,0
3/10/2008,0:11:58,25519,cc,28352.527,6,0.1,12382,0.2,9013,0.3,3047,0.5,1004,1,73,5,0
3/10/2008,0:12:04,25395,cc,28303.834,6,0.1,12298,0.2,8918,0.3,3124,0.5,988,1,67,5,0
3/10/2008,0:12:10,25886,cc,28381.322,6,0.1,12539,0.2,9090,0.3,3095,0.5,1078,1,84,5,0
3/10/2008,0:12:16,25390,cc,28244.762,6,0.1,12242,0.2,9004,0.3,3082,0.5,992,1,70,5,0
3/10/2008,0:12:22,25962,cc,28383.893,6,0.1,12481,0.2,9135,0.3,3108,0.5,1163,1,75,5,0
3/10/2008,0:12:28,25507,cc,28381.41,6,0.1,12442,0.2,8946,0.3,3002,0.5,1054,1,63,5,0
3/10/2008,0:12:34,25365,cc,28355.865,6,0.1,12186,0.2,8884,0.3,3052,0.5,1163,1,80,5,0
3/10/2008,0:12:40,25064,cc,28349.916,6,0.1,12123,0.2,8780,0.3,2979,0.5,1096,1,86,5,0
3/10/2008,0:12:46,24655,cc,28361.074,6,0.1,11831,0.2,8597,0.3,3056,0.5,1096,1,75,5,0
3/10/2008,0:12:52,25575,cc,28321.139,6,0.1,12239,0.2,8891,0.3,3098,0.5,1254,1,93,5,0
3/10/2008,0:12:58,24991,cc,28355.877,6,0.1,11973,0.2,8669,0.3,3046,0.5,1194,1,109,5,0
3/10/2008,0:13:04,25023,cc,28372.943,6,0.1,12050,0.2,8710,0.3,3020,0.5,1147,1,96,5,0
3/10/2008,0:13:10,25150,cc,28329.674,6,0.1,11912,0.2,8829,0.3,3072,0.5,1228,1,109,5,0
3/10/2008,0:13:16,25343,cc,28319.762,6,0.1,12039,0.2,8932,0.3,3057,0.5,1211,1,104,5,0
3/10/2008,0:13:22,25538,cc,28260.377,6,0.1,12113,0.2,8760,0.3,3214,0.5,1326,1,125,5,0
3/10/2008,0:13:28,25173,cc,28319.998,6,0.1,11945,0.2,8838,0.3,3114,0.5,1163,1,113,5,0
3/10/2008,0:13:34,25631,cc,28327.656,6,0.1,12044,0.2,8973,0.3,3153,0.5,1333,1,128,5,0
3/10/2008,0:13:40,25146,cc,28357.996,6,0.1,11898,0.2,8829,0.3,3141,0.5,1180,1,98,5,0
3/10/2008,0:13:46,25106,cc,28273.092,6,0.1,12091,0.2,8711,0.3,2997,0.5,1195,1,112,5,0
3/10/2008,0:13:52,24783,cc,28288.9,6,0.1,11895,0.2,8614,0.3,3011,0.5,1148,1,115,5,0
3/10/2008,0:13:58,24855,cc,28255.231,6,0.1,11679,0.2,8770,0.3,3089,0.5,1220,1,97,5,0
3/10/2008,0:14:04,24765,cc,28282.035,6,0.1,11823,0.2,8777,0.3,2957,0.5,1113,1,95,5,0
3/10/2008,0:14:10,25163,cc,28391.758,6,0.1,12031,0.2,8865,0.3,2977,0.5,1185,1,105,5,0
3/10/2008,0:14:16,24483,cc,28224.793,6,0.1,11765,0.2,8555,0.3,2907,0.5,1138,1,118,5,0
3/10/2008,0:14:22,24957,cc,28213.301,6,0.1,11916,0.2,8748,0.3,3016,0.5,1173,1,104,5,0
3/10/2008,0:14:28,25481,cc,28380.545,6,0.1,12163,0.2,8863,0.3,3116,0.5,1237,1,102,5,0
3/10/2008,0:14:34,25013,cc,28356.658,6,0.1,11712,0.2,8978,0.3,3055,0.5,1156,1,112,5,0
3/10/2008,0:14:40,24834,cc,28221.502,6,0.1,11826,0.2,8754,0.3,2996,0.5,1164,1,94,5,0
3/10/2008,0:14:46,25078,cc,28262.303,6,0.1,12056,0.2,8692,0.3,2990,0.5,1230,1,110,5,0
3/10/2008,0:14:52,25393,cc,28331.383,6,0.1,12113,0.2,8887,0.3,3077,0.5,1209,1,107,5,0
3/10/2008,0:14:58,24794,cc,28334.551,6,0.1,11904,0.2,8560,0.3,3071,0.5,1145,1,114,5,0
3/10/2008,0:15:04,25028,cc,28185.727,6,0.1,11948,0.2,8666,0.3,3063,0.5,1232,1,119,5,0
3/10/2008,0:15:10,24853,cc,28364.088,6,0.1,11889,0.2,8728,0.3,2995,0.5,1118,1,123,5,0
3/10/2008,0:15:16,24667,cc,28331.693,6,0.1,11824,0.2,8598,0.3,2942,0.5,1182,1,121,5,0
3/10/2008,0:15:22,24639,cc,28305.572,6,0.1,11849,0.2,8571,0.3,2988,0.5,1127,1,104,5,0
3/10/2008,0:15:28,24991,cc,28309.703,6,0.1,12131,0.2,8632,0.3,2917,0.5,1179,1,132,5,0
3/10/2008,0:15:34,25417,cc,28401.518,6,0.1,12228,0.2,8854,0.3,2961,0.5,1257,1,117,5,0
3/10/2008,0:15:40,25278,cc,28331.84,6,0.1,12206,0.2,8855,0.3,2943,0.5,1167,1,107,5,0
3/10/2008,0:15:46,24692,cc,28292.545,6,0.1,11622,0.2,8814,0.3,2969,0.5,1165,1,122,5,0
3/10/2008,0:15:52,25634,cc,28389.686,6,0.1,12187,0.2,8858,0.3,3113,0.5,1334,1,142,5,0
3/10/2008,0:15:58,25012,cc,28359.852,6,0.1,12072,0.2,8506,0.3,3016,0.5,1277,1,141,5,0
3/10/2008,0:16:04,26175,cc,28248.102,6,0.1,13267,0.2,8670,0.3,2972,0.5,1154,1,112,5,0
3/10/2008,0:16:10,26833,cc,28321.4,6,0.1,13227,0.2,9077,0.3,3077,0.5,1306,1,146,5,0
3/10/2008,0:16:16,26351,cc,28339.598,6,0.1,13052,0.2,8827,0.3,3052,0.5,1268,1,152,5,0
3/10/2008,0:16:22,34937,cc,28399.736,6,0.1,20564,0.2,9796,0.3,3066,0.5,1363,1,148,5,0
3/10/2008,0:16:28,37758,cc,28326.729,6,0.1,22542,0.2,10293,0.3,3258,0.5,1495,1,170,5,0
3/10/2008,0:16:34,53102,cc,28283.934,6,0.1,36339,0.2,11977,0.3,3317,0.5,1305,1,164,5,0
3/10/2008,0:16:40,92331,cc,28302.975,6,0.1,70131,0.2,16565,0.3,3787,0.5,1630,1,218,5,0
3/10/2008,0:16:46,73433,cc,28352.397,6,0.1,53819,0.2,14371,0.3,3487,0.5,1568,1,188,5,0
3/10/2008,0:16:52,127022,cc,28312.418,6,0.1,99764,0.2,21234,0.3,4009,0.5,1768,1,247,5,0
3/10/2008,0:16:58,93597,cc,28335.936,6,0.1,72000,0.2,16559,0.3,3443,0.5,1437,1,158,5,0
3/10/2008,0:17:04,160088,cc,28326.898,6,0.1,128834,0.2,25517,0.3,3926,0.5,1586,1,225,5,0
3/10/2008,0:17:10,176971,cc,28304.578,6,0.1,143527,0.2,27476,0.3,4083,0.5,1629,1,256,5,0
3/10/2008,0:17:16,211475,cc,28287.26,6,0.1,171609,0.2,33022,0.3,4557,0.5,1968,1,319,5,0
3/10/2008,0:17:22,248592,cc,28343.834,6,0.1,203036,0.2,39117,0.3,4523,0.5,1654,1,262,5,0
3/10/2008,0:17:28,337529,cc,28366.152,6,0.1,273782,0.2,56225,0.3,5457,0.5,1780,1,285,5,0
3/10/2008,0:17:34,281127,cc,28326.43,6,0.1,229527,0.2,44951,0.3,4777,0.5,1634,1,238,5,0
3/10/2008,0:17:40,393530,cc,28283.311,6,0.1,309028,0.2,76084,0.3,6402,0.5,1752,1,264,5,0
3/10/2008,0:17:46,400948,cc,28322.416,6,0.1,318951,0.2,73750,0.3,6306,0.5,1681,1,260,5,0
3/10/2008,0:17:52,379336,cc,28337.641,6,0.1,283314,0.2,87045,0.3,6896,0.5,1806,1,275,5,0
3/10/2008,0:17:58,355878,cc,28318.584,6,0.1,267682,0.2,79537,0.3,6528,0.5,1860,1,271,5,0
3/10/2008,0:18:04,425445,cc,28295.277,6,0.1,308281,0.2,106612,0.3,8386,0.5,1884,1,282,5,0
3/10/2008,0:18:10,422712,cc,28333.369,6,0.1,306025,0.2,105664,0.3,8761,0.5,1986,1,276,5,0
3/10/2008,0:18:16,414174,cc,28299.815,6,0.1,302785,0.2,100716,0.3,8461,0.5,1892,1,320,5,0
3/10/2008,0:18:22,417514,cc,28330.918,6,0.1,303318,0.2,103595,0.3,8534,0.5,1798,1,269,5,0
3/10/2008,0:18:28,465641,cc,28261.66,6,0.1,360318,0.2,95386,0.3,7959,0.5,1721,1,257,5,0
3/10/2008,0:18:34,433862,cc,28250.502,6,0.1,307235,0.2,114789,0.3,9698,0.5,1862,1,278,5,0
3/10/2008,0:18:40,420022,cc,28345.436,6,0.1,304595,0.2,104602,0.3,8576,0.5,1982,1,267,5,0
3/10/2008,0:18:46,417858,cc,28323.398,6,0.1,298754,0.2,108101,0.3,8823,0.5,1884,1,296,5,0
3/10/2008,0:18:52,395530,cc,28364.936,6,0.1,287075,0.2,98251,0.3,8089,0.5,1826,1,289,5,0
3/10/2008,0:18:58,328467,cc,28313.199,6,0.1,266939,0.2,54271,0.3,5259,0.5,1714,1,284,5,0
3/10/2008,0:19:04,332280,cc,28294.438,6,0.1,250823,0.2,73175,0.3,6241,0.5,1763,1,278,5,0
3/10/2008,0:19:10,429285,cc,28309.93,6,0.1,315875,0.2,103298,0.3,7992,0.5,1835,1,285,5,0
3/10/2008,0:19:16,390058,cc,28328.336,6,0.1,295452,0.2,85764,0.3,6748,0.5,1810,1,284,5,0
3/10/2008,0:19:22,443935,cc,28322.967,6,0.1,319855,0.2,113182,0.3,8700,0.5,1906,1,292,5,0
3/10/2008,0:19:28,443034,cc,28295.252,6,0.1,307776,0.2,123314,0.3,9623,0.5,2008,1,313,5,0
3/10/2008,0:19:34,445700,cc,28333.725,6,0.1,316496,0.2,117934,0.3,8841,0.5,2088,1,341,5,0
3/10/2008,0:19:40,450036,cc,28333.043,6,0.1,295683,0.2,140608,0.3,11250,0.5,2122,1,373,5,0
3/10/2008,0:19:46,437481,cc,28342.488,6,0.1,303685,0.2,121162,0.3,9876,0.5,2342,1,416,5,0
3/10/2008,0:19:52,418086,cc,28275.102,6,0.1,308028,0.2,99652,0.3,7781,0.5,2214,1,411,5,0
3/10/2008,0:19:58,359448,cc,28250.357,6,0.1,247912,0.2,101559,0.3,7586,0.5,2026,1,365,5,0
3/10/2008,0:20:04,417529,cc,28347.988,6,0.1,308327,0.2,99657,0.3,7366,0.5,1854,1,325,5,0
3/10/2008,0:20:10,440104,cc,28301.973,6,0.1,306362,0.2,122076,0.3,9265,0.5,2045,1,356,5,0
3/10/2008,0:20:16,401784,cc,28318.647,6,0.1,296366,0.2,96020,0.3,7228,0.5,1869,1,301,5,0
3/10/2008,0:20:22,333900,cc,28313.66,6,0.1,256771,0.2,69124,0.3,5767,0.5,1925,1,313,5,0
3/10/2008,0:20:28,260644,cc,28303.063,6,0.1,214823,0.2,39675,0.3,4305,0.5,1605,1,236,5,0
3/10/2008,0:20:34,298152,cc,28255.482,6,0.1,245304,0.2,46166,0.3,4734,0.5,1712,1,236,5,0
3/10/2008,0:20:40,181820,cc,28344.734,6,0.1,148295,0.2,27720,0.3,3966,0.5,1607,1,232,5,0
3/10/2008,0:20:46,118845,cc,28335.307,6,0.1,94701,0.2,18962,0.3,3377,0.5,1558,1,247,5,0
3/10/2008,0:20:52,197861,cc,28337.979,6,0.1,161190,0.2,30736,0.3,4005,0.5,1690,1,240,5,0
3/10/2008,0:20:58,157392,cc,28307.205,6,0.1,128249,0.2,23767,0.3,3591,0.5,1543,1,242,5,0
3/10/2008,0:21:04,96020,cc,28327.328,6,0.1,75059,0.2,16100,0.3,3149,0.5,1469,1,243,5,0
3/10/2008,0:21:10,166768,cc,28331.426,6,0.1,135648,0.2,25682,0.3,3654,0.5,1540,1,244,5,0
3/10/2008,0:21:16,126379,cc,28317.596,6,0.1,101181,0.2,19909,0.3,3452,0.5,1614,1,223,5,0
3/10/2008,0:21:22,143243,cc,28340.523,6,0.1,115038,0.2,22738,0.3,3602,0.5,1602,1,263,5,0
3/10/2008,0:21:28,181532,cc,28383.5,6,0.1,147441,0.2,28128,0.3,3990,0.5,1684,1,289,5,0
3/10/2008,0:21:34,210538,cc,28282.498,6,0.1,172165,0.2,32171,0.3,4086,0.5,1815,1,301,5,0
3/10/2008,0:21:40,145510,cc,28236.533,6,0.1,116853,0.2,23007,0.3,3680,0.5,1680,1,290,5,0
3/10/2008,0:21:46,222388,cc,28326.514,6,0.1,181524,0.2,34429,0.3,4315,0.5,1798,1,322,5,0
3/10/2008,0:21:52,191848,cc,28327.328,6,0.1,156404,0.2,29184,0.3,4151,0.5,1794,1,315,5,0
3/10/2008,0:21:58,160115,cc,28331.703,6,0.1,128608,0.2,25187,0.3,4066,0.5,1877,1,377,5,0
3/10/2008,0:22:04,85241,cc,28351.02,6,0.1,64554,0.2,15075,0.3,3465,0.5,1841,1,306,5,0
3/10/2008,0:22:10,143107,cc,28350.619,6,0.1,114743,0.2,22428,0.3,3743,0.5,1858,1,335,5,0
3/10/2008,0:22:16,155707,cc,28298.07,6,0.1,125671,0.2,23787,0.3,3983,0.5,1911,1,355,5,0
3/10/2008,0:22:22,152408,cc,28263.359,6,0.1,122385,0.2,23850,0.3,4073,0.5,1789,1,311,5,0
3/10/2008,0:22:28,245994,cc,28339.979,6,0.1,201829,0.2,37349,0.3,4548,0.5,1882,1,386,5,0
3/10/2008,0:22:34,329771,cc,28329.881,6,0.1,265016,0.2,57015,0.3,5453,0.5,1934,1,353,5,0
3/10/2008,0:22:40,324854,cc,28281.951,6,0.1,262717,0.2,54571,0.3,5323,0.5,1926,1,317,5,0
3/10/2008,0:22:46,364925,cc,28325.977,6,0.1,290528,0.2,66156,0.3,6062,0.5,1872,1,307,5,0
3/10/2008,0:22:52,337080,cc,28394.756,6,0.1,256061,0.2,72504,0.3,6312,0.5,1880,1,323,5,0
3/10/2008,0:22:58,355221,cc,28334.141,6,0.1,288411,0.2,58744,0.3,5807,0.5,1913,1,346,5,0
3/10/2008,0:23:04,278303,cc,28252.272,6,0.1,228901,0.2,42350,0.3,4796,0.5,1912,1,344,5,0
3/10/2008,0:23:10,283143,cc,28279.438,6,0.1,233442,0.2,43282,0.3,4435,0.5,1698,1,286,5,0
3/10/2008,0:23:16,353599,cc,28329.041,6,0.1,285431,0.2,60621,0.3,5447,0.5,1806,1,294,5,0
3/10/2008,0:23:22,308393,cc,28337.152,6,0.1,237153,0.2,63453,0.3,5638,0.5,1851,1,298,5,0
3/10/2008,0:23:28,193383,cc,28360.523,6,0.1,158422,0.2,29019,0.3,3930,0.5,1728,1,284,5,0
3/10/2008,0:23:34,182978,cc,28273.738,6,0.1,149912,0.2,27140,0.3,3858,0.5,1768,1,300,5,0
3/10/2008,0:23:40,170699,cc,28234.766,6,0.1,139392,0.2,25671,0.3,3735,0.5,1661,1,240,5,0
3/10/2008,0:23:46,135104,cc,28275.824,6,0.1,108693,0.2,21069,0.3,3562,0.5,1536,1,244,5,0
3/10/2008,0:23:52,205139,cc,28284.248,6,0.1,168460,0.2,30688,0.3,4116,0.5,1634,1,241,5,0
3/10/2008,0:23:58,151269,cc,28359.268,6,0.1,122107,0.2,23434,0.3,3806,0.5,1677,1,245,5,0
3/10/2008,0:24:04,172648,cc,28351.332,6,0.1,140081,0.2,26548,0.3,4010,0.5,1752,1,257,5,0
3/10/2008,0:24:10,126487,cc,28309.293,6,0.1,100318,0.2,20558,0.3,3722,0.5,1637,1,252,5,0
3/10/2008,0:24:16,170927,cc,28327.897,6,0.1,137930,0.2,27103,0.3,3969,0.5,1681,1,244,5,0
3/10/2008,0:24:22,63026,cc,28331.82,6,0.1,44811,0.2,12809,0.3,3391,0.5,1745,1,270,5,0
3/10/2008,0:24:28,48908,cc,28294.936,6,0.1,32719,0.2,11120,0.3,3229,0.5,1592,1,248,5,0
3/10/2008,0:24:34,37045,cc,28376.043,6,0.1,22403,0.2,9596,0.3,3208,0.5,1608,1,230,5,0
3/10/2008,0:24:40,58534,cc,28299.926,6,0.1,41080,0.2,12249,0.3,3327,0.5,1658,1,220,5,0
3/10/2008,0:24:46,33281,cc,28296.895,6,0.1,18352,0.2,9349,0.3,3382,0.5,1886,1,312,5,0
3/10/2008,0:24:52,33902,cc,28347.262,6,0.1,19768,0.2,9166,0.3,3106,0.5,1601,1,261,5,0
3/10/2008,0:24:58,33504,cc,28284.156,6,0.1,19569,0.2,9099,0.3,3071,0.5,1499,1,266,5,0
3/10/2008,0:25:04,33296,cc,28307.193,6,0.1,19077,0.2,9059,0.3,3157,0.5,1728,1,275,5,0
3/10/2008,0:25:10,31883,cc,28264.916,6,0.1,18020,0.2,8863,0.3,3080,0.5,1670,1,250,5,0
3/10/2008,0:25:16,34063,cc,28278.998,6,0.1,20109,0.2,9007,0.3,3099,0.5,1587,1,261,5,0
3/10/2008,0:25:22,35312,cc,28388.731,6,0.1,20909,0.2,9303,0.3,3156,0.5,1681,1,263,5,0
3/10/2008,0:25:28,38783,cc,28382.1,6,0.1,23776,0.2,9737,0.3,3198,0.5,1815,1,257,5,0
3/10/2008,0:25:34,33879,cc,28251.602,6,0.1,19069,0.2,9440,0.3,3303,0.5,1785,1,282,5,0
3/10/2008,0:25:40,34422,cc,28330.213,6,0.1,20232,0.2,9196,0.3,3161,0.5,1579,1,254,5,0
3/10/2008,0:25:46,33912,cc,28311.023,6,0.1,19446,0.2,9266,0.3,3194,0.5,1708,1,298,5,0
3/10/2008,0:25:52,33172,cc,28313.346,6,0.1,18934,0.2,9119,0.3,3253,0.5,1605,1,261,5,0
3/10/2008,0:25:58,42455,cc,28346.637,6,0.1,26925,0.2,10302,0.3,3263,0.5,1696,1,269,5,0
3/10/2008,0:26:04,39121,cc,28261.305,6,0.1,23760,0.2,10011,0.3,3313,0.5,1759,1,278,5,0
3/10/2008,0:26:10,50277,cc,28395.707,6,0.1,33803,0.2,11324,0.3,3233,0.5,1648,1,269,5,0
3/10/2008,0:26:16,33477,cc,28269.93,6,0.1,18904,0.2,9122,0.3,3435,0.5,1730,1,286,5,0
3/10/2008,0:26:22,36140,cc,28324.9,6,0.1,21582,0.2,9454,0.3,3212,0.5,1633,1,259,5,0
3/10/2008,0:26:28,43809,cc,28301.891,6,0.1,27695,0.2,10575,0.3,3435,0.5,1806,1,298,5,0
3/10/2008,0:26:34,39546,cc,28333.436,6,0.1,23268,0.2,10216,0.3,3696,0.5,2017,1,349,5,0
3/10/2008,0:26:40,38839,cc,28353.682,6,0.1,23992,0.2,9751,0.3,3190,0.5,1642,1,264,5,0
3/10/2008,0:26:46,36058,cc,28296.738,6,0.1,20747,0.2,9631,0.3,3483,0.5,1903,1,294,5,0
3/10/2008,0:26:52,31180,cc,28320.088,6,0.1,17127,0.2,9014,0.3,3157,0.5,1637,1,245,5,0
3/10/2008,0:26:58,33048,cc,28273.555,6,0.1,17774,0.2,9201,0.3,3657,0.5,2083,1,333,5,0