"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-01 00:00:00,2666E-3,5C000000,-0724,0838,12162,029.7,045.5,0.447,730.1,01.19,0.508
2015-02-01 00:01:00,2619E-3,5C000000,-0724,0836,12012,029.7,045.5,0.446,730.0,01.19,0.508
2015-02-01 00:02:00,2718E-3,5C000000,-0724,0837,12033,029.8,045.5,0.446,730.1,01.19,0.508
2015-02-01 00:03:00,2850E-3,5C000000,-0724,0837,12240,029.8,045.5,0.446,730.1,01.19,0.508
2015-02-01 00:04:00,2870E-3,5C000000,-0724,0838,12158,029.8,045.5,0.446,730.1,01.19,0.508
2015-02-01 00:05:00,2722E-3,5C000000,-0724,0839,12153,029.9,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:06:00,2619E-3,5C000000,-0724,0838,12082,029.9,045.5,0.446,730.1,01.19,0.508
2015-02-01 00:07:00,2643E-3,5C000000,-0724,0838,12158,029.9,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:08:00,2605E-3,5C000000,-0724,0838,12069,029.9,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:09:00,2794E-3,5C000000,-0724,0838,12203,030.0,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:10:00,2759E-3,5C000000,-0724,0839,12214,030.0,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:11:00,2607E-3,5C000000,-0724,0838,12122,030.0,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:12:00,2548E-3,5C000000,-0724,0838,12059,030.1,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:13:00,2627E-3,5C000000,-0724,0839,12167,030.1,045.5,0.446,730.3,01.19,0.508
2015-02-01 00:14:00,2714E-3,5C000000,-0724,0838,12113,030.1,045.5,0.446,730.2,01.19,0.508
2015-02-01 00:15:00,2720E-3,5C000000,-0724,0839,12270,030.1,045.5,0.446,730.3,01.19,0.508
2015-02-01 00:16:00,2699E-3,5C000000,-0724,0837,12041,030.1,045.5,0.446,730.3,01.19,0.508
2015-02-01 00:17:00,2872E-3,5C000000,-0724,0838,12151,030.1,045.5,0.446,730.3,01.19,0.508
2015-02-01 00:18:00,2560E-3,5C000000,-0724,0838,12158,030.1,045.5,0.446,730.3,01.19,0.508
2015-02-01 00:19:00,2589E-3,5C000000,-0724,0838,12255,030.1,045.5,0.445,730.4,01.19,0.508
2015-02-01 00:20:00,2752E-3,5C000000,-0724,0838,12090,030.1,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:21:00,2741E-3,5C000000,-0724,0837,12205,030.2,045.5,0.445,730.3,01.19,0.508
2015-02-01 00:22:00,2713E-3,5C000000,-0724,0838,12142,030.1,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:23:00,2580E-3,5C000000,-0724,0837,12195,030.1,045.5,0.445,730.4,01.19,0.508
2015-02-01 00:24:00,2763E-3,5C000000,-0724,0838,12203,030.2,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:25:00,2785E-3,5C000000,-0724,0838,12195,030.2,045.5,0.445,730.4,01.19,0.508
2015-02-01 00:26:00,2644E-3,5C000000,-0724,0839,12087,030.2,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:27:00,2805E-3,5C000000,-0724,0838,12077,030.1,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:28:00,2778E-3,5C000000,-0724,0839,12106,030.1,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:29:00,2740E-3,5C000000,-0724,0837,12173,030.1,045.5,0.446,730.4,01.19,0.508
2015-02-01 00:30:00,2474E-3,5C000000,-0724,0838,11968,030.0,045.5,0.446,730.5,01.19,0.508
2015-02-01 00:31:00,2694E-3,5C000000,-0724,0838,12138,029.9,045.5,0.446,730.5,01.19,0.508
2015-02-01 00:32:00,2734E-3,5C000000,-0724,0837,11773,029.9,045.5,0.446,730.5,01.19,0.508
2015-02-01 00:33:00,2787E-3,5C000000,-0724,0837,12040,029.8,045.5,0.446,730.6,01.19,0.508
2015-02-01 00:34:00,2660E-3,5C000000,-0724,0836,12158,029.6,045.5,0.446,730.6,01.19,0.508
2015-02-01 00:35:00,2577E-3,5C000000,-0724,0837,12039,029.5,045.5,0.446,730.6,01.19,0.508
2015-02-01 00:36:00,2621E-3,5C000000,-0724,0837,12133,029.4,045.5,0.446,730.7,01.19,0.508
2015-02-01 00:37:00,2687E-3,5C000000,-0724,0837,12169,029.2,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:38:00,2707E-3,5C000000,-0724,0838,11998,029.1,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:39:00,2878E-3,5C000000,-0724,0837,11798,029.1,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:40:00,2842E-3,5C000000,-0724,0837,12124,029.0,045.5,0.447,730.8,01.19,0.508
2015-02-01 00:41:00,2797E-3,5C000000,-0724,0836,12058,028.8,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:42:00,2763E-3,5C000000,-0724,0836,12167,028.8,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:43:00,2937E-3,5C000000,-0724,0837,12160,028.7,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:44:00,2741E-3,5C000000,-0724,0837,12039,028.8,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:45:00,2687E-3,5C000000,-0724,0837,12124,028.8,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:46:00,2702E-3,5C000000,-0724,0837,12183,028.9,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:47:00,2646E-3,5C000000,-0724,0837,12111,029.0,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:48:00,2624E-3,5C000000,-0724,0836,12128,029.1,045.5,0.448,730.8,01.19,0.508
2015-02-01 00:49:00,2725E-3,5C000000,-0724,0836,12334,029.1,045.5,0.447,730.8,01.19,0.508
2015-02-01 00:50:00,2832E-3,5C000000,-0724,0837,12161,029.2,045.5,0.448,730.7,01.19,0.508
2015-02-01 00:51:00,2703E-3,5C000000,-0724,0837,12167,029.2,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:52:00,2714E-3,5C000000,-0724,0837,12129,029.3,045.5,0.448,730.7,01.19,0.508
2015-02-01 00:53:00,2721E-3,5C000000,-0724,0837,12104,029.4,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:54:00,2851E-3,5C000000,-0724,0836,12014,029.4,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:55:00,2675E-3,5C000000,-0724,0837,12111,029.5,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:56:00,2813E-3,5C000000,-0724,0837,12113,029.5,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:57:00,2780E-3,5C000000,-0724,0837,12030,029.6,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:58:00,2796E-3,5C000000,-0724,0837,12048,029.6,045.5,0.447,730.7,01.19,0.508
2015-02-01 00:59:00,2713E-3,5C000000,-0724,0838,12094,029.6,045.5,0.447,730.7,01.19,0.508
2015-02-01 01:00:00,2746E-3,5C000000,-0724,0837,12109,029.7,045.5,0.447,730.7,01.19,0.508
2015-02-01 01:01:00,2639E-3,5C000000,-0724,0837,12295,029.7,045.5,0.447,730.7,01.19,0.508
2015-02-01 01:02:00,2677E-3,5C000000,-0724,0837,12053,029.8,045.5,0.447,730.7,01.19,0.508
2015-02-01 01:03:00,2663E-3,5C000000,-0724,0837,12201,029.8,045.5,0.447,730.7,01.19,0.508
2015-02-01 01:04:00,2550E-3,5C000000,-0724,0837,12141,029.8,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:05:00,2775E-3,5C000000,-0724,0837,12281,029.8,045.5,0.447,730.8,01.19,0.508
2015-02-01 01:06:00,2678E-3,5C000000,-0724,0838,12119,029.9,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:07:00,2745E-3,5C000000,-0724,0837,12061,029.9,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:08:00,2771E-3,5C000000,-0724,0836,12087,029.9,045.5,0.447,730.8,01.19,0.508
2015-02-01 01:09:00,2644E-3,5C000000,-0724,0837,12117,030.0,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:10:00,2817E-3,5C000000,-0724,0837,12039,030.0,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:11:00,2633E-3,5C000000,-0724,0838,11944,030.0,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:12:00,2538E-3,5C000000,-0724,0838,12072,030.0,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:13:00,2711E-3,5C000000,-0724,0839,12134,030.1,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:14:00,2870E-3,5C000000,-0724,0838,12167,030.1,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:15:00,2718E-3,5C000000,-0724,0838,12245,030.1,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:16:00,2789E-3,5C000000,-0724,0838,12105,030.2,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:17:00,2849E-3,5C000000,-0724,0838,12118,030.2,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:18:00,2787E-3,5C000000,-0724,0837,11939,030.2,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:19:00,2855E-3,5C000000,-0724,0838,12150,030.2,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:20:00,2918E-3,5C000000,-0724,0837,12056,030.2,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:21:00,2705E-3,5C000000,-0724,0838,12154,030.2,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:22:00,2751E-3,5C000000,-0724,0838,12092,030.1,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:23:00,2872E-3,5C000000,-0724,0838,11980,030.1,045.5,0.446,731.0,01.19,0.508
2015-02-01 01:24:00,2739E-3,5C000000,-0724,0837,12299,030.1,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:25:00,2885E-3,5C000000,-0724,0838,12066,030.1,045.5,0.446,731.0,01.19,0.508
2015-02-01 01:26:00,2808E-3,5C000000,-0724,0838,12185,030.1,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:27:00,2781E-3,5C000000,-0724,0838,12109,030.1,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:28:00,2718E-3,5C000000,-0724,0837,12130,030.0,045.5,0.446,730.8,01.19,0.508
2015-02-01 01:29:00,2822E-3,5C000000,-0724,0838,12221,030.0,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:30:00,2824E-3,5C000000,-0724,0838,12012,029.9,045.5,0.446,730.9,01.19,0.508
2015-02-01 01:31:00,2754E-3,5C000000,-0724,0838,12053,029.8,045.5,0.447,730.9,01.19,0.508
2015-02-01 01:32:00,2779E-3,5C000000,-0724,0838,12074,029.7,045.5,0.447,730.8,01.19,0.508
2015-02-01 01:33:00,2751E-3,5C000000,-0724,0838,12070,029.6,045.5,0.447,730.9,01.19,0.508
2015-02-01 01:34:00,2780E-3,5C000000,-0724,0838,12223,029.5,045.5,0.447,731.0,01.19,0.508
2015-02-01 01:35:00,2804E-3,5C000000,-0724,0837,12105,029.3,045.5,0.447,731.0,01.19,0.508
2015-02-01 01:36:00,2869E-3,5C000000,-0724,0837,12095,029.1,045.5,0.447,731.0,01.19,0.508
2015-02-01 01:37:00,2857E-3,5C000000,-0724,0839,12067,029.1,045.5,0.447,731.0,01.19,0.508
2015-02-01 01:38:00,2672E-3,5C000000,-0724,0838,12277,028.9,045.5,0.448,731.0,01.19,0.508
2015-02-01 01:39:00,2741E-3,5C000000,-0724,0837,12178,028.9,045.4,0.448,731.0,01.19,0.508
2015-02-01 01:40:00,2855E-3,5C000000,-0724,0838,12009,028.8,045.4,0.448,731.0,01.19,0.508
2015-02-01 01:41:00,2774E-3,5C000000,-0724,0838,12181,028.7,045.5,0.448,731.1,01.19,0.508
2015-02-01 01:42:00,2844E-3,5C000000,-0724,0837,12184,028.7,045.5,0.448,731.0,01.19,0.508
2015-02-01 01:43:00,2637E-3,5C000000,-0724,0837,12191,028.8,045.5,0.448,731.1,01.19,0.508
2015-02-01 01:44:00,2784E-3,5C000000,-0724,0837,12031,028.9,045.5,0.448,731.0,01.19,0.508
2015-02-01 01:45:00,2831E-3,5C000000,-0724,0837,12065,028.9,045.5,0.448,731.0,01.19,0.508
2015-02-01 01:46:00,2671E-3,5C000000,-0724,0838,12200,029.0,045.5,0.448,731.0,01.19,0.508
2015-02-01 01:47:00,2707E-3,5C000000,-0724,0837,11994,029.1,045.5,0.448,731.1,01.19,0.508
2015-02-01 01:48:00,2694E-3,5C000000,-0724,0837,12217,029.1,045.5,0.448,731.1,01.19,0.508
2015-02-01 01:49:00,2840E-3,5C000000,-0724,0838,11902,029.2,045.5,0.448,731.0,01.19,0.508
2015-02-01 01:50:00,2750E-3,5C000000,-0724,0838,12181,029.3,045.5,0.448,731.1,01.19,0.508
2015-02-01 01:51:00,2900E-3,5C000000,-0724,0838,12114,029.3,045.5,0.448,731.2,01.19,0.508
2015-02-01 01:52:00,2911E-3,5C000000,-0724,0837,12190,029.3,045.5,0.448,731.1,01.19,0.508
2015-02-01 01:53:00,2727E-3,5C000000,-0724,0837,12127,029.4,045.5,0.448,731.2,01.19,0.508
2015-02-01 01:54:00,2764E-3,5C000000,-0724,0838,12023,029.4,045.5,0.447,731.2,01.19,0.508
2015-02-01 01:55:00,2883E-3,5C000000,-0724,0838,12068,029.5,045.5,0.448,731.2,01.19,0.508
2015-02-01 01:56:00,2875E-3,5C000000,-0724,0837,12061,029.5,045.5,0.447,731.2,01.19,0.508
2015-02-01 01:57:00,2792E-3,5C000000,-0724,0838,12098,029.6,045.5,0.448,731.2,01.19,0.508
2015-02-01 01:58:00,2926E-3,5C000000,-0724,0838,12262,029.6,045.5,0.447,731.2,01.19,0.508
2015-02-01 01:59:00,2528E-3,5C000000,-0724,0838,12084,029.7,045.5,0.448,731.3,01.19,0.508
2015-02-01 02:00:00,2769E-3,5C000000,-0724,0837,12016,029.7,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:01:00,2860E-3,5C000000,-0724,0838,11978,029.7,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:02:00,2688E-3,5C000000,-0724,0838,12105,029.8,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:03:00,2736E-3,5C000000,-0724,0838,11981,029.8,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:04:00,2859E-3,5C000000,-0724,0838,12163,029.8,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:05:00,2829E-3,5C000000,-0724,0838,12203,029.8,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:06:00,2705E-3,5C000000,-0724,0838,12037,029.9,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:07:00,2652E-3,5C000000,-0724,0839,12278,029.9,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:08:00,2831E-3,5C000000,-0724,0838,12037,029.9,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:09:00,2735E-3,5C000000,-0724,0838,12048,030.0,045.5,0.447,731.2,01.19,0.508
2015-02-01 02:10:00,2756E-3,5C000000,-0724,0839,12085,030.0,045.5,0.447,731.2,01.19,0.508
2015-02-01 02:11:00,2648E-3,5C000000,-0724,0839,12278,030.0,045.5,0.447,731.2,01.19,0.508
2015-02-01 02:12:00,2638E-3,5C000000,-0724,0839,12133,030.0,045.5,0.447,731.1,01.19,0.508
2015-02-01 02:13:00,2753E-3,5C000000,-0724,0838,12096,030.1,045.5,0.446,731.1,01.19,0.508
2015-02-01 02:14:00,2704E-3,5C000000,-0724,0839,12102,030.1,045.5,0.447,731.0,01.19,0.508
2015-02-01 02:15:00,2645E-3,5C000000,-0724,0839,12112,030.1,045.5,0.446,731.2,01.19,0.508
2015-02-01 02:16:00,2736E-3,5C000000,-0724,0838,12240,030.1,045.5,0.446,731.2,01.19,0.508
2015-02-01 02:17:00,2896E-3,5C000000,-0724,0839,12192,030.2,045.5,0.447,731.2,01.19,0.508
2015-02-01 02:18:00,2832E-3,5C000000,-0724,0838,12167,030.2,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:19:00,2775E-3,5C000000,-0724,0838,12160,030.2,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:20:00,2635E-3,5C000000,-0724,0838,12065,030.2,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:21:00,2667E-3,5C000000,-0724,0838,12159,030.2,045.5,0.447,731.4,01.19,0.508
2015-02-01 02:22:00,2659E-3,5C000000,-0724,0837,12122,030.2,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:23:00,2768E-3,5C000000,-0724,0839,12067,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:24:00,2769E-3,5C000000,-0724,0838,11923,030.3,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:25:00,2754E-3,5C000000,-0724,0838,12154,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:26:00,2715E-3,5C000000,-0724,0838,12029,030.3,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:27:00,2707E-3,5C000000,-0724,0837,11991,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:28:00,2722E-3,5C000000,-0724,0838,12104,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:29:00,2592E-3,5C000000,-0724,0837,12085,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:30:00,2622E-3,5C000000,-0724,0838,12089,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:31:00,2923E-3,5C000000,-0724,0838,12139,030.3,045.5,0.446,731.2,01.19,0.508
2015-02-01 02:32:00,2802E-3,5C000000,-0724,0837,12090,030.3,045.5,0.446,731.2,01.19,0.508
2015-02-01 02:33:00,2796E-3,5C000000,-0724,0838,12413,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:34:00,2799E-3,5C000000,-0724,0838,12091,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:35:00,2689E-3,5C000000,-0724,0837,12175,030.3,045.5,0.447,731.5,01.19,0.508
2015-02-01 02:36:00,2785E-3,5C000000,-0724,0837,12223,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:37:00,2831E-3,5C000000,-0724,0837,12028,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:38:00,2636E-3,5C000000,-0724,0838,12201,030.3,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:39:00,2801E-3,5C000000,-0724,0837,12042,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:40:00,2700E-3,5C000000,-0724,0837,12147,030.3,045.5,0.446,731.2,01.19,0.508
2015-02-01 02:41:00,2653E-3,5C000000,-0724,0837,11971,030.3,045.5,0.446,731.2,01.19,0.508
2015-02-01 02:42:00,2628E-3,5C000000,-0724,0837,12308,030.3,045.5,0.447,731.3,01.19,0.508
2015-02-01 02:43:00,2789E-3,5C000000,-0724,0838,12017,030.3,045.5,0.446,731.3,01.19,0.508
2015-02-01 02:44:00,2774E-3,5C000000,-0724,0837,11953,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:45:00,2760E-3,5C000000,-0724,0838,12140,030.3,045.5,0.446,731.4,01.19,0.508
2015-02-01 02:46:00,2748E-3,5C000000,-0724,0837,12000,030.3,045.5,0.447,731.4,01.19,0.508
2015-02-01 02:47:00,2744E-3,5C000000,-0724,0838,11988,030.3,045.5,0.446,731.5,01.19,0.508
2015-02-01 02:48:00,2785E-3,5C000000,-0724,0837,11852,030.3,045.5,0.446,731.5,01.19,0.508
2015-02-01 02:49:00,2651E-3,5C000000,-0724,0839,11992,030.3,045.5,0.447,731.5,01.19,0.508
2015-02-01 02:50:00,2804E-3,5C000000,-0724,0839,12262,030.3,045.5,0.446,731.6,01.19,0.508
2015-02-01 02:51:00,2786E-3,5C000000,-0724,0838,12198,030.3,045.5,0.446,731.6,01.19,0.508
2015-02-01 02:52:00,2915E-3,5C000000,-0724,0837,12028,030.3,045.5,0.446,731.6,01.19,0.508
2015-02-01 02:53:00,2689E-3,5C000000,-0724,0838,12131,030.3,045.5,0.447,731.5,01.19,0.508
2015-02-01 02:54:00,2601E-3,5C000000,-0724,0837,12036,030.3,045.5,0.446,731.6,01.19,0.508
2015-02-01 02:55:00,2636E-3,5C000000,-0724,0838,12253,030.3,045.5,0.446,731.6,01.19,0.508
2015-02-01 02:56:00,2766E-3,5C000000,-0724,0838,12139,030.3,045.5,0.447,731.5,01.19,0.508
2015-02-01 02:57:00,2530E-3,5C000000,-0724,0837,12096,030.3,045.5,0.447,731.5,01.19,0.508
2015-02-01 02:58:00,2829E-3,5C000000,-0724,0837,12133,030.2,045.5,0.446,731.5,01.19,0.508
2015-02-01 02:59:00,2744E-3,5C000000,-0724,0838,12161,030.2,045.5,0.446,731.5,01.19,0.508
2015-02-01 03:00:00,2602E-3,5C000000,-0724,0837,12066,030.2,045.5,0.447,731.5,01.19,0.508
2015-02-01 03:01:00,2610E-3,5C000000,-0724,0838,12201,030.2,045.5,0.447,731.6,01.19,0.508
2015-02-01 03:02:00,2764E-3,5C000000,-0724,0837,12033,030.2,045.5,0.446,731.6,01.19,0.508
2015-02-01 03:03:00,2734E-3,5C000000,-0724,0838,12140,030.2,045.5,0.446,731.6,01.19,0.508
2015-02-01 03:04:00,2681E-3,5C000000,-0724,0838,12089,030.2,045.5,0.447,731.6,01.19,0.508
2015-02-01 03:05:00,2813E-3,5C000000,-0724,0838,12152,030.2,045.5,0.447,731.6,01.19,0.508
2015-02-01 03:06:00,2605E-3,5C000000,-0724,0838,12157,030.2,045.5,0.446,731.6,01.19,0.508
2015-02-01 03:07:00,2750E-3,5C000000,-0724,0838,12130,030.2,045.5,0.446,731.7,01.19,0.508
2015-02-01 03:08:00,2602E-3,5C000000,-0724,0838,12130,030.2,045.5,0.447,731.6,01.19,0.508
2015-02-01 03:09:00,2632E-3,5C000000,-0724,0839,12286,030.3,045.5,0.447,731.7,01.19,0.508
2015-02-01 03:10:00,2750E-3,5C000000,-0724,0838,12008,030.3,045.5,0.446,731.7,01.19,0.508
2015-02-01 03:11:00,2596E-3,5C000000,-0724,0838,12194,030.3,045.5,0.446,731.6,01.19,0.508
2015-02-01 03:12:00,2703E-3,5C000000,-0724,0838,12062,030.3,045.5,0.447,731.7,01.19,0.508
2015-02-01 03:13:00,2649E-3,5C000000,-0724,0839,12168,030.3,045.5,0.447,731.8,01.19,0.508
2015-02-01 03:14:00,2615E-3,5C000000,-0724,0837,12222,030.3,045.5,0.446,731.8,01.19,0.508
2015-02-01 03:15:00,2539E-3,5C000000,-0724,0837,12149,030.3,045.5,0.447,731.8,01.19,0.508
2015-02-01 03:16:00,2629E-3,5C000000,-0724,0838,12170,030.3,045.5,0.447,731.8,01.19,0.508
2015-02-01 03:17:00,2724E-3,5C000000,-0724,0838,12153,030.3,045.5,0.447,731.9,01.19,0.508
2015-02-01 03:18:00,2657E-3,5C000000,-0724,0838,12061,030.3,045.5,0.446,731.8,01.19,0.508
2015-02-01 03:19:00,2641E-3,5C000000,-0724,0837,12130,030.3,045.5,0.447,731.9,01.19,0.508
2015-02-01 03:20:00,2441E-3,5C000000,-0724,0837,12268,030.3,045.5,0.447,731.9,01.19,0.508
2015-02-01 03:21:00,2704E-3,5C000000,-0724,0837,12133,030.3,045.5,0.446,731.9,01.19,0.508
2015-02-01 03:22:00,2465E-3,5C000000,-0724,0838,12166,030.3,045.5,0.447,731.9,01.19,0.508
2015-02-01 03:23:00,2679E-3,5C000000,-0724,0839,11988,030.3,045.5,0.447,732.0,01.19,0.508
2015-02-01 03:24:00,2584E-3,5C000000,-0724,0838,12015,030.3,045.5,0.446,731.9,01.19,0.508
2015-02-01 03:25:00,2669E-3,5C000000,-0724,0837,12045,030.3,045.5,0.446,732.1,01.19,0.508
2015-02-01 03:26:00,2465E-3,5C000000,-0724,0838,12213,030.3,045.5,0.447,732.1,01.19,0.508
2015-02-01 03:27:00,2650E-3,5C000000,-0724,0837,12198,030.3,045.5,0.447,732.0,01.19,0.508
2015-02-01 03:28:00,2625E-3,5C000000,-0724,0837,12083,030.3,045.5,0.446,732.0,01.19,0.508
2015-02-01 03:29:00,2467E-3,5C000000,-0724,0837,12078,030.3,045.5,0.447,732.0,01.19,0.508
2015-02-01 03:30:00,2602E-3,5C000000,-0724,0838,11992,030.4,045.5,0.447,732.0,01.19,0.508
2015-02-01 03:31:00,2783E-3,5C000000,-0724,0838,12039,030.4,045.5,0.446,732.0,01.19,0.508
2015-02-01 03:32:00,2627E-3,5C000000,-0724,0839,12270,030.4,045.5,0.447,732.0,01.19,0.508
2015-02-01 03:33:00,2748E-3,5C000000,-0724,0837,11754,030.3,045.5,0.447,732.1,01.19,0.508
2015-02-01 03:34:00,2591E-3,5C000000,-0724,0837,12303,030.4,045.5,0.446,732.1,01.19,0.508
2015-02-01 03:35:00,2579E-3,5C000000,-0724,0838,12077,030.4,045.5,0.446,732.1,01.19,0.508
2015-02-01 03:36:00,2709E-3,5C000000,-0724,0837,12222,030.4,045.5,0.447,732.1,01.19,0.508
2015-02-01 03:37:00,2576E-3,5C000000,-0724,0838,12236,030.4,045.5,0.446,732.1,01.19,0.508
2015-02-01 03:38:00,2625E-3,5C000000,-0724,0838,12277,030.4,045.5,0.446,732.1,01.19,0.508
2015-02-01 03:39:00,2916E-3,5C000000,-0724,0838,12052,030.4,045.5,0.447,732.2,01.19,0.508
2015-02-01 03:40:00,2553E-3,5C000000,-0724,0838,12097,030.4,045.5,0.446,732.2,01.19,0.508
2015-02-01 03:41:00,2748E-3,5C000000,-0724,0838,12094,030.4,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:42:00,2706E-3,5C000000,-0724,0838,12275,030.4,045.5,0.447,732.2,01.19,0.508
2015-02-01 03:43:00,2575E-3,5C000000,-0724,0837,12298,030.4,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:44:00,2706E-3,5C000000,-0724,0838,11947,030.4,045.5,0.446,732.2,01.19,0.508
2015-02-01 03:45:00,2525E-3,5C000000,-0724,0838,12294,030.5,045.5,0.447,732.3,01.19,0.508
2015-02-01 03:46:00,2596E-3,5C000000,-0724,0838,12120,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:47:00,2630E-3,5C000000,-0724,0837,12209,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:48:00,2591E-3,5C000000,-0724,0837,12101,030.4,045.5,0.447,732.4,01.19,0.508
2015-02-01 03:49:00,2673E-3,5C000000,-0724,0838,12247,030.4,045.5,0.446,732.4,01.19,0.508
2015-02-01 03:50:00,2579E-3,5C000000,-0724,0837,12267,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:51:00,2646E-3,5C000000,-0724,0839,12047,030.5,045.5,0.447,732.4,01.19,0.508
2015-02-01 03:52:00,2643E-3,5C000000,-0724,0837,12065,030.5,045.5,0.446,732.4,01.19,0.508
2015-02-01 03:53:00,2577E-3,5C000000,-0724,0837,12066,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:54:00,2619E-3,5C000000,-0724,0839,12264,030.5,045.5,0.447,732.4,01.19,0.508
2015-02-01 03:55:00,2613E-3,5C000000,-0724,0838,12207,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:56:00,2596E-3,5C000000,-0724,0837,12268,030.5,045.5,0.446,732.5,01.19,0.508
2015-02-01 03:57:00,2661E-3,5C000000,-0724,0838,12236,030.5,045.5,0.446,732.2,01.19,0.508
2015-02-01 03:58:00,2639E-3,5C000000,-0724,0838,12192,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 03:59:00,2574E-3,5C000000,-0724,0838,12246,030.5,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:00:00,2675E-3,5C000000,-0724,0838,11971,030.6,045.5,0.446,732.5,01.19,0.508
2015-02-01 04:01:00,2630E-3,5C000000,-0724,0838,12141,030.5,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:02:00,2676E-3,5C000000,-0724,0837,12213,030.5,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:03:00,2584E-3,5C000000,-0724,0837,12141,030.5,045.5,0.446,732.3,01.19,0.508
2015-02-01 04:04:00,2534E-3,5C000000,-0724,0837,12168,030.6,045.5,0.446,732.3,01.19,0.508
2015-02-01 04:05:00,2588E-3,5C000000,-0724,0838,12085,030.5,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:06:00,2631E-3,5C000000,-0724,0837,12055,030.5,045.5,0.446,732.5,01.19,0.508
2015-02-01 04:07:00,2677E-3,5C000000,-0724,0837,12238,030.6,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:08:00,2635E-3,5C000000,-0724,0838,12014,030.6,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:09:00,2637E-3,5C000000,-0724,0837,12115,030.6,045.5,0.446,732.3,01.19,0.508
2015-02-01 04:10:00,2641E-3,5C000000,-0724,0838,12105,030.6,045.5,0.446,732.5,01.19,0.508
2015-02-01 04:11:00,2433E-3,5C000000,-0724,0838,12195,030.6,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:12:00,2526E-3,5C000000,-0724,0837,12051,030.6,045.5,0.446,732.5,01.19,0.508
2015-02-01 04:13:00,2586E-3,5C000000,-0724,0838,12123,030.6,045.5,0.446,732.3,01.19,0.508
2015-02-01 04:14:00,2663E-3,5C000000,-0724,0838,12240,030.6,045.5,0.446,732.6,01.19,0.508
2015-02-01 04:15:00,2615E-3,5C000000,-0724,0838,12055,030.6,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:16:00,2463E-3,5C000000,-0724,0838,12136,030.6,045.5,0.446,732.4,01.19,0.508
2015-02-01 04:17:00,2498E-3,5C000000,-0724,0838,12122,030.6,045.5,0.446,732.6,01.19,0.508
2015-02-01 04:18:00,2461E-3,5C000000,-0724,0838,12088,030.6,045.5,0.446,732.5,01.19,0.508
2015-02-01 04:19:00,2418E-3,5C000000,-0724,0838,12032,030.6,045.5,0.445,732.5,01.19,0.508
2015-02-01 04:20:00,2429E-3,5C000000,-0724,0837,12230,030.6,045.5,0.446,732.6,01.19,0.508