"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-05 00:00:00,1935E-3,5C000000,-0724,0838,12207,029.5,045.5,0.456,745.9,01.17,0.508
2015-03-05 00:01:00,1902E-3,5C000000,-0724,0838,12070,029.5,045.5,0.456,745.9,01.17,0.508
2015-03-05 00:02:00,1914E-3,5C000000,-0724,0838,12096,029.5,045.5,0.456,745.9,01.17,0.508
2015-03-05 00:03:00,1835E-3,5C000000,-0724,0837,12094,029.5,045.5,0.456,745.9,01.17,0.508
2015-03-05 00:04:00,1965E-3,5C000000,-0724,0838,12042,029.5,045.5,0.456,745.9,01.17,0.508
2015-03-05 00:05:00,1766E-3,5C000000,-0724,0837,12038,029.5,045.5,0.457,745.9,01.17,0.508
2015-03-05 00:06:00,1888E-3,5C000000,-0724,0838,12268,029.5,045.5,0.456,745.9,01.17,0.508
2015-03-05 00:07:00,1899E-3,5C000000,-0724,0837,12128,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:08:00,1847E-3,5C000000,-0724,0837,12147,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:09:00,1972E-3,5C000000,-0724,0838,12232,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:10:00,1901E-3,5C000000,-0724,0838,12087,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:11:00,1901E-3,5C000000,-0724,0838,12156,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:12:00,2073E-3,5C000000,-0724,0838,12084,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:13:00,1975E-3,5C000000,-0724,0838,12208,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:14:00,1817E-3,5C000000,-0724,0838,12136,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:15:00,1888E-3,5C000000,-0724,0839,12127,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:16:00,1824E-3,5C000000,-0724,0838,12263,029.5,045.5,0.457,746.0,01.17,0.508
2015-03-05 00:17:00,1982E-3,5C000000,-0724,0838,12104,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:18:00,1865E-3,5C000000,-0724,0838,12086,029.5,045.5,0.457,746.0,01.17,0.508
2015-03-05 00:19:00,1873E-3,5C000000,-0724,0838,12094,029.5,045.5,0.456,746.0,01.17,0.508
2015-03-05 00:20:00,1993E-3,5C000000,-0724,0838,11920,029.5,045.5,0.457,746.1,01.17,0.508
2015-03-05 00:21:00,2065E-3,5C000000,-0724,0837,12106,029.5,045.5,0.456,746.1,01.17,0.508
2015-03-05 00:22:00,1790E-3,5C000000,-0724,0839,12208,029.5,045.5,0.457,746.1,01.17,0.508
2015-03-05 00:23:00,1927E-3,5C000000,-0724,0839,12236,029.5,045.5,0.456,746.1,01.17,0.508
2015-03-05 00:24:00,1864E-3,5C000000,-0724,0838,12213,029.5,045.5,0.457,746.1,01.17,0.508
2015-03-05 00:25:00,1994E-3,5C000000,-0724,0838,12115,029.5,045.5,0.456,746.1,01.17,0.508
2015-03-05 00:26:00,1835E-3,5C000000,-0724,0838,12152,029.5,045.5,0.457,746.1,01.17,0.508
2015-03-05 00:27:00,1966E-3,5C000000,-0724,0840,12052,029.5,045.5,0.456,746.1,01.17,0.508
2015-03-05 00:28:00,1915E-3,5C000000,-0724,0838,12179,029.5,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:29:00,1941E-3,5C000000,-0724,0838,12137,029.4,045.5,0.457,746.1,01.17,0.508
2015-03-05 00:30:00,2116E-3,5C000000,-0724,0838,12172,029.5,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:31:00,2122E-3,5C000000,-0724,0838,12208,029.5,045.5,0.456,746.1,01.17,0.508
2015-03-05 00:32:00,2111E-3,5C000000,-0724,0839,12138,029.5,045.5,0.457,746.2,01.17,0.508
2015-03-05 00:33:00,2210E-3,5C000000,-0724,0838,12113,029.5,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:34:00,2012E-3,5C000000,-0724,0839,11899,029.5,045.5,0.457,746.2,01.17,0.508
2015-03-05 00:35:00,2132E-3,5C000000,-0724,0839,12189,029.4,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:36:00,2144E-3,5C000000,-0724,0838,12078,029.5,045.5,0.457,746.2,01.17,0.508
2015-03-05 00:37:00,2514E-3,5C000000,-0724,0837,12159,029.5,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:38:00,2329E-3,5C000000,-0724,0838,12202,029.5,045.5,0.457,746.2,01.17,0.508
2015-03-05 00:39:00,2269E-3,5C000000,-0724,0838,11912,029.5,045.5,0.457,746.2,01.17,0.508
2015-03-05 00:40:00,2136E-3,5C000000,-0724,0838,12188,029.5,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:41:00,2191E-3,5C000000,-0724,0839,12153,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:42:00,1987E-3,5C000000,-0724,0838,12056,029.5,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:43:00,2548E-3,5C000000,-0724,0838,12163,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:44:00,2834E-3,5C000000,-0724,0838,12224,029.5,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:45:00,2867E-3,5C000000,-0724,0838,12071,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:46:00,2464E-3,5C000000,-0724,0837,12184,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:47:00,2584E-3,5C000000,-0724,0837,12211,029.5,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:48:00,2640E-3,5C000000,-0724,0838,11905,029.4,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:49:00,2402E-3,5C000000,-0724,0837,12052,029.5,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:50:00,2512E-3,5C000000,-0724,0838,12176,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:51:00,2417E-3,5C000000,-0724,0838,12181,029.5,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:52:00,3180E-3,5C000000,-0724,0838,12043,029.4,045.5,0.457,746.2,01.17,0.508
2015-03-05 00:53:00,3675E-3,5C000000,-0724,0837,11785,029.5,045.5,0.456,746.2,01.17,0.508
2015-03-05 00:54:00,4813E-3,5C000000,-0724,0836,12124,029.4,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:55:00,5804E-3,5C000000,-0724,0838,12137,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:56:00,4652E-3,5C000000,-0724,0837,12149,029.5,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:57:00,4440E-3,5C000000,-0724,0838,12051,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 00:58:00,4913E-3,5C000000,-0724,0837,12156,029.4,045.5,0.456,746.3,01.17,0.508
2015-03-05 00:59:00,5077E-3,5C000000,-0724,0838,12066,029.4,045.5,0.457,746.3,01.17,0.508
2015-03-05 01:00:00,4252E-3,5C000000,-0724,0838,12181,029.4,045.5,0.456,746.3,01.17,0.508
2015-03-05 01:01:00,3799E-3,5C000000,-0724,0837,12154,029.5,045.5,0.457,746.4,01.17,0.508
2015-03-05 01:02:00,3097E-3,5C000000,-0724,0838,12151,029.5,045.5,0.457,746.3,01.17,0.508
2015-03-05 01:03:00,2506E-3,5C000000,-0724,0838,12000,029.5,045.5,0.456,746.4,01.17,0.508
2015-03-05 01:04:00,2836E-3,5C000000,-0724,0837,11946,029.5,045.5,0.457,746.4,01.17,0.508
2015-03-05 01:05:00,2446E-3,5C000000,-0724,0837,12161,029.4,045.5,0.456,746.4,01.17,0.508
2015-03-05 01:06:00,2479E-3,5C000000,-0724,0838,12066,029.4,045.5,0.457,746.4,01.17,0.508
2015-03-05 01:07:00,2699E-3,5C000000,-0724,0837,12003,029.4,045.5,0.456,746.4,01.17,0.508
2015-03-05 01:08:00,2943E-3,5C000000,-0724,0837,12252,029.5,045.5,0.457,746.4,01.17,0.508
2015-03-05 01:09:00,2749E-3,5C000000,-0724,0836,12206,029.4,045.5,0.456,746.4,01.17,0.508
2015-03-05 01:10:00,2808E-3,5C000000,-0724,0837,12234,029.4,045.5,0.457,746.5,01.17,0.508
2015-03-05 01:11:00,2426E-3,5C000000,-0724,0837,12213,029.4,045.5,0.457,746.5,01.17,0.508
2015-03-05 01:12:00,2294E-3,5C000000,-0724,0838,12127,029.4,045.5,0.456,746.4,01.17,0.508
2015-03-05 01:13:00,2140E-3,5C000000,-0724,0837,12200,029.4,045.5,0.457,746.5,01.17,0.508
2015-03-05 01:14:00,2076E-3,5C000000,-0724,0838,12175,029.5,045.5,0.456,746.5,01.17,0.508
2015-03-05 01:15:00,2156E-3,5C000000,-0724,0837,12096,029.4,045.5,0.457,746.5,01.17,0.508
2015-03-05 01:16:00,2173E-3,5C000000,-0724,0839,12208,029.4,045.5,0.456,746.5,01.17,0.508
2015-03-05 01:17:00,2115E-3,5C000000,-0724,0837,12137,029.4,045.5,0.457,746.5,01.17,0.508
2015-03-05 01:18:00,2949E-3,5C000000,-0724,0838,12208,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:19:00,2938E-3,5C000000,-0724,0837,12187,029.5,045.5,0.456,746.5,01.17,0.508
2015-03-05 01:20:00,2366E-3,5C000000,-0724,0838,12042,029.4,045.5,0.457,746.5,01.17,0.508
2015-03-05 01:21:00,2312E-3,5C000000,-0724,0837,12062,029.4,045.5,0.456,746.6,01.17,0.508
2015-03-05 01:22:00,2639E-3,5C000000,-0724,0838,12266,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:23:00,2438E-3,5C000000,-0724,0837,12045,029.4,045.5,0.456,746.6,01.17,0.508
2015-03-05 01:24:00,2409E-3,5C000000,-0724,0838,12094,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:25:00,2305E-3,5C000000,-0724,0839,12153,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:26:00,2670E-3,5C000000,-0724,0837,12106,029.4,045.5,0.456,746.6,01.17,0.508
2015-03-05 01:27:00,2307E-3,5C000000,-0724,0838,12026,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:28:00,2373E-3,5C000000,-0724,0837,11872,029.4,045.5,0.456,746.6,01.17,0.508
2015-03-05 01:29:00,2376E-3,5C000000,-0724,0837,12103,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:30:00,2379E-3,5C000000,-0724,0837,12113,029.4,045.5,0.456,746.6,01.17,0.508
2015-03-05 01:31:00,2628E-3,5C000000,-0724,0837,12044,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:32:00,2448E-3,5C000000,-0724,0838,12131,029.4,045.5,0.457,746.6,01.17,0.508
2015-03-05 01:33:00,2424E-3,5C000000,-0724,0837,12122,029.4,045.5,0.456,746.7,01.17,0.508
2015-03-05 01:34:00,2484E-3,5C000000,-0724,0838,12247,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:35:00,2621E-3,5C000000,-0724,0838,12040,029.4,045.5,0.456,746.7,01.17,0.508
2015-03-05 01:36:00,2294E-3,5C000000,-0724,0837,12068,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:37:00,1968E-3,5C000000,-0724,0837,12247,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:38:00,1965E-3,5C000000,-0724,0839,12085,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:39:00,2004E-3,5C000000,-0724,0837,12077,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:40:00,1858E-3,5C000000,-0724,0837,12104,029.4,045.5,0.456,746.7,01.17,0.508
2015-03-05 01:41:00,2039E-3,5C000000,-0724,0838,12180,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:42:00,2026E-3,5C000000,-0724,0838,12212,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:43:00,2052E-3,5C000000,-0724,0838,12278,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:44:00,2150E-3,5C000000,-0724,0837,12027,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:45:00,2523E-3,5C000000,-0724,0837,12161,029.4,045.5,0.456,746.7,01.17,0.508
2015-03-05 01:46:00,2791E-3,5C000000,-0724,0838,12117,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:47:00,2780E-3,5C000000,-0724,0838,12075,029.4,045.5,0.456,746.7,01.17,0.508
2015-03-05 01:48:00,2839E-3,5C000000,-0724,0838,12113,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:49:00,2652E-3,5C000000,-0724,0838,12431,029.4,045.5,0.457,746.7,01.17,0.508
2015-03-05 01:50:00,2794E-3,5C000000,-0724,0838,12201,029.4,045.5,0.456,746.7,01.17,0.508
2015-03-05 01:51:00,2777E-3,5C000000,-0724,0837,12245,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 01:52:00,2874E-3,5C000000,-0724,0837,11927,029.4,045.5,0.456,746.8,01.17,0.508
2015-03-05 01:53:00,2876E-3,5C000000,-0724,0838,12114,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 01:54:00,2953E-3,5C000000,-0724,0838,12285,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 01:55:00,2846E-3,5C000000,-0724,0838,12000,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 01:56:00,2734E-3,5C000000,-0724,0837,12084,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 01:57:00,2323E-3,5C000000,-0724,0837,12135,029.4,045.5,0.456,746.8,01.17,0.508
2015-03-05 01:58:00,2745E-3,5C000000,-0724,0838,12118,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 01:59:00,2549E-3,5C000000,-0724,0837,12089,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 02:00:00,2522E-3,5C000000,-0724,0836,12092,029.4,045.5,0.457,746.8,01.17,0.508
2015-03-05 02:01:00,2736E-3,5C000000,-0724,0838,12147,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:02:00,2641E-3,5C000000,-0724,0837,12161,029.4,045.5,0.456,746.9,01.17,0.508
2015-03-05 02:03:00,2464E-3,5C000000,-0724,0838,12175,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:04:00,2369E-3,5C000000,-0724,0838,12024,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:05:00,2268E-3,5C000000,-0724,0837,11957,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:06:00,2069E-3,5C000000,-0724,0838,12264,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:07:00,2057E-3,5C000000,-0724,0838,12176,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:08:00,2238E-3,5C000000,-0724,0838,12207,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:09:00,2377E-3,5C000000,-0724,0837,12080,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:10:00,2093E-3,5C000000,-0724,0837,12028,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:11:00,2299E-3,5C000000,-0724,0837,11966,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:12:00,2091E-3,5C000000,-0724,0837,12012,029.4,045.5,0.457,746.9,01.17,0.508
2015-03-05 02:13:00,2117E-3,5C000000,-0724,0837,12211,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:14:00,1926E-3,5C000000,-0724,0838,12140,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:15:00,2216E-3,5C000000,-0724,0838,11972,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:16:00,2190E-3,5C000000,-0724,0837,12160,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:17:00,2205E-3,5C000000,-0724,0838,12124,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:18:00,2167E-3,5C000000,-0724,0837,11978,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:19:00,2468E-3,5C000000,-0724,0837,12255,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:20:00,2502E-3,5C000000,-0724,0837,12191,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:21:00,2235E-3,5C000000,-0724,0837,12111,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:22:00,2510E-3,5C000000,-0724,0837,12215,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:23:00,2433E-3,5C000000,-0724,0837,12178,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:24:00,2580E-3,5C000000,-0724,0838,12041,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:25:00,2520E-3,5C000000,-0724,0838,12025,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:26:00,2671E-3,5C000000,-0724,0837,12152,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:27:00,2956E-3,5C000000,-0724,0837,12332,029.4,045.5,0.457,747.0,01.17,0.508
2015-03-05 02:28:00,2757E-3,5C000000,-0724,0837,11973,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:29:00,2709E-3,5C000000,-0724,0838,12209,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:30:00,2584E-3,5C000000,-0724,0837,12178,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:31:00,2515E-3,5C000000,-0724,0838,12204,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:32:00,2634E-3,5C000000,-0724,0838,11998,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:33:00,2920E-3,5C000000,-0724,0837,12004,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:34:00,3079E-3,5C000000,-0724,0838,12233,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:35:00,3010E-3,5C000000,-0724,0839,12249,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:36:00,2902E-3,5C000000,-0724,0837,12070,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:37:00,3003E-3,5C000000,-0724,0837,12076,029.4,045.5,0.457,747.1,01.17,0.508
2015-03-05 02:38:00,2891E-3,5C000000,-0724,0837,12054,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:39:00,2877E-3,5C000000,-0724,0837,12091,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:40:00,2830E-3,5C000000,-0724,0836,12182,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:41:00,2905E-3,5C000000,-0724,0837,12102,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:42:00,2325E-3,5C000000,-0724,0837,12092,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:43:00,2122E-3,5C000000,-0724,0838,12161,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:44:00,2266E-3,5C000000,-0724,0837,12139,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:45:00,2097E-3,5C000000,-0724,0837,11988,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:46:00,2067E-3,5C000000,-0724,0836,12081,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:47:00,2082E-3,5C000000,-0724,0837,11964,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:48:00,2003E-3,5C000000,-0724,0837,12159,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:49:00,1976E-3,5C000000,-0724,0837,12171,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:50:00,1921E-3,5C000000,-0724,0838,11970,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 02:51:00,1929E-3,5C000000,-0724,0837,12110,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 02:52:00,1929E-3,5C000000,-0724,0838,12021,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:53:00,1849E-3,5C000000,-0724,0836,12044,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:54:00,1872E-3,5C000000,-0724,0838,12209,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:55:00,2000E-3,5C000000,-0724,0837,12138,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:56:00,1952E-3,5C000000,-0724,0837,11964,029.4,045.5,0.457,747.2,01.17,0.508
2015-03-05 02:57:00,2129E-3,5C000000,-0724,0837,12239,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 02:58:00,2054E-3,5C000000,-0724,0838,12216,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 02:59:00,1951E-3,5C000000,-0724,0836,12113,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:00:00,2067E-3,5C000000,-0724,0837,12093,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:01:00,2100E-3,5C000000,-0724,0837,12250,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:02:00,2097E-3,5C000000,-0724,0836,12160,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:03:00,2118E-3,5C000000,-0724,0839,12147,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:04:00,2033E-3,5C000000,-0724,0837,11965,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:05:00,2070E-3,5C000000,-0724,0837,12322,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:06:00,2186E-3,5C000000,-0724,0837,12180,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:07:00,2111E-3,5C000000,-0724,0837,12054,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:08:00,2229E-3,5C000000,-0724,0837,12125,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:09:00,2083E-3,5C000000,-0724,0837,12182,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:10:00,2313E-3,5C000000,-0724,0836,11911,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:11:00,2313E-3,5C000000,-0724,0837,12207,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:12:00,2197E-3,5C000000,-0724,0838,12014,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:13:00,2343E-3,5C000000,-0724,0838,12065,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:14:00,2394E-3,5C000000,-0724,0836,12198,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:15:00,2276E-3,5C000000,-0724,0837,12131,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:16:00,2376E-3,5C000000,-0724,0838,11991,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:17:00,2170E-3,5C000000,-0724,0837,12165,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:18:00,2298E-3,5C000000,-0724,0836,12039,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:19:00,2287E-3,5C000000,-0724,0837,12137,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:20:00,2069E-3,5C000000,-0724,0837,11914,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:21:00,2266E-3,5C000000,-0724,0837,12247,029.5,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:22:00,2411E-3,5C000000,-0724,0837,11991,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:23:00,2504E-3,5C000000,-0724,0837,12063,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:24:00,2525E-3,5C000000,-0724,0836,12103,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:25:00,2595E-3,5C000000,-0724,0838,11984,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:26:00,2490E-3,5C000000,-0724,0838,12023,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:27:00,2864E-3,5C000000,-0724,0837,12033,029.4,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:28:00,2876E-3,5C000000,-0724,0837,12024,029.5,045.5,0.457,747.3,01.17,0.508
2015-03-05 03:29:00,3041E-3,5C000000,-0724,0838,12245,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:30:00,2935E-3,5C000000,-0724,0837,12115,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:31:00,2969E-3,5C000000,-0724,0838,11956,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:32:00,2663E-3,5C000000,-0724,0837,12134,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:33:00,2712E-3,5C000000,-0724,0837,12075,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:34:00,2994E-3,5C000000,-0724,0837,12231,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:35:00,3036E-3,5C000000,-0724,0837,12098,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:36:00,3128E-3,5C000000,-0724,0838,11959,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:37:00,3336E-3,5C000000,-0724,0837,12329,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:38:00,3392E-3,5C000000,-0724,0838,11940,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:39:00,3258E-3,5C000000,-0724,0838,12154,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:40:00,3277E-3,5C000000,-0724,0837,12156,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:41:00,3344E-3,5C000000,-0724,0838,12173,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:42:00,3845E-3,5C000000,-0724,0838,12071,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:43:00,3512E-3,5C000000,-0724,0838,12121,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:44:00,3503E-3,5C000000,-0724,0839,12275,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:45:00,3690E-3,5C000000,-0724,0838,12108,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:46:00,3209E-3,5C000000,-0724,0838,12035,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:47:00,3397E-3,5C000000,-0724,0838,12118,029.4,045.5,0.457,747.5,01.17,0.508
2015-03-05 03:48:00,3369E-3,5C000000,-0724,0838,12168,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:49:00,3376E-3,5C000000,-0724,0837,12121,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:50:00,3180E-3,5C000000,-0724,0838,12058,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:51:00,2425E-3,5C000000,-0724,0838,12269,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:52:00,2552E-3,5C000000,-0724,0838,12151,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 03:53:00,3367E-3,5C000000,-0724,0838,12099,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:54:00,3594E-3,5C000000,-0724,0837,12158,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:55:00,3947E-3,5C000000,-0724,0837,12299,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:56:00,3926E-3,5C000000,-0724,0837,11982,029.4,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:57:00,3831E-3,5C000000,-0724,0837,12188,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:58:00,3622E-3,5C000000,-0724,0837,12141,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 03:59:00,3661E-3,5C000000,-0724,0837,12174,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:00:00,3276E-3,5C000000,-0724,0836,12203,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:01:00,3111E-3,5C000000,-0724,0837,11965,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:02:00,3068E-3,5C000000,-0724,0837,11983,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:03:00,3031E-3,5C000000,-0724,0837,12048,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:04:00,3050E-3,5C000000,-0724,0838,12176,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:05:00,3209E-3,5C000000,-0724,0836,12071,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:06:00,3676E-3,5C000000,-0724,0837,12090,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:07:00,3529E-3,5C000000,-0724,0837,12042,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:08:00,3274E-3,5C000000,-0724,0838,12049,029.5,045.5,0.457,747.4,01.17,0.508
2015-03-05 04:09:00,3212E-3,5C000000,-0724,0838,12036,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:10:00,3049E-3,5C000000,-0724,0837,12218,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:11:00,2174E-3,5C000000,-0724,0836,12177,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:12:00,2353E-3,5C000000,-0724,0837,12035,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:13:00,2664E-3,5C000000,-0724,0838,12066,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:14:00,2211E-3,5C000000,-0724,0838,12046,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:15:00,2189E-3,5C000000,-0724,0837,12159,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:16:00,2110E-3,5C000000,-0724,0838,12280,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:17:00,1987E-3,5C000000,-0724,0838,12124,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:18:00,2028E-3,5C000000,-0724,0837,12146,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:19:00,2028E-3,5C000000,-0724,0836,12107,029.5,045.5,0.457,747.5,01.17,0.508
2015-03-05 04:20:00,2071E-3,5C000000,-0724,0836,12075,029.5,045.5,0.457,747.5,01.17,0.508