"2010-06-17 00:00:00",207820,6.454,205.5,7.502,0.298,22.17,110.495,26.17,27.72,12.1,0,111.1,13.14,27.01,167.5
"2010-06-17 00:00:30",207821,5.694,200.6,2.971,0.233,22.15,110.495,26.17,27.72,12.41,0,111.1,13.14,27.01,162.6
"2010-06-17 00:01:00",207822,5.674,201.6,4.411,0.447,22.08,110.4874,26.15,27.7,12.74,0,111.1,13.14,26.99,163.6
"2010-06-17 00:01:30",207823,6.542,206.7,4.912,0.462,22.12,110.4661,26.09,27.7,12.86,0,111.1,13.14,26.94,168.7
"2010-06-17 00:02:00",207824,7.241,214.1,1.196,0.255,22.06,110.4616,26.08,27.69,13.24,0,111.1,13.14,26.92,176.1
"2010-06-17 00:02:30",207825,7.116,215,2.503,0.449,22.15,110.4616,26.08,27.66,12.54,0,111.1,13.14,26.92,177.0
"2010-06-17 00:03:00",207826,6.745,211.3,4.391,0.467,22.2,110.4616,26.08,27.68,12.07,0,111.1,13.14,26.92,173.3
"2010-06-17 00:03:30",207827,6.125,202.1,5.104,0.265,22.18,110.4619,26.08,27.68,12.58,0,111.1,13.14,26.92,164.1
"2010-06-17 00:04:00",207828,6.396,210.5,4.794,0.306,22.14,110.4616,26.08,27.83,12.24,0,111.1,13.14,26.92,172.5
"2010-06-17 00:04:30",207829,5.992,208.5,2.895,0.277,22.13,110.463,26.08,31.09,12.06,0,111.1,13.14,26.93,170.5
"2010-06-17 00:05:00",207830,6.662,206.6,5.639,0.641,22.12,110.4636,26.09,32.25,12.6,0,111.1,13.14,26.93,168.6
"2010-06-17 00:05:30",207831,6.918,200.5,3.066,0.434,22.15,110.4616,26.08,32.06,12.68,0,111.1,13.14,26.92,162.5
"2010-06-17 00:06:00",207832,6.786,204.7,3.821,0.291,22.14,110.4616,26.08,38.11,12.43,0,111.1,13.14,26.92,166.7
"2010-06-17 00:06:30",207833,6.531,207.6,4.014,0.444,22.12,110.4616,26.08,42.3,12.8,0,111.1,13.14,26.92,169.6
"2010-06-17 00:07:00",207834,6.393,215.5,5.171,0.569,22.13,110.4616,26.08,44.3,12.85,0,111.1,13.15,26.92,177.5
"2010-06-17 00:07:30",207835,5.69,219.8,2.561,0.267,22.05,110.4616,26.08,44.98,12.84,0,111.1,13.14,26.92,181.8
"2010-06-17 00:08:00",207836,5.327,214.6,2.006,0.32,22.06,110.4512,26.05,46.66,13.05,0,111.1,13.14,26.90,176.6
"2010-06-17 00:08:30",207837,5.619,210.7,4.146,0.356,22,110.443,26.03,48.26,13.08,0,111.1,13.14,26.88,172.7
"2010-06-17 00:09:00",207838,6.238,218.5,1.057,0.14,22.08,110.4411,26.03,47.75,12.96,0,111.1,13.14,26.87,180.5
"2010-06-17 00:09:30",207839,6.341,218,0.892,0.102,22.18,110.4461,26.04,46.65,11.85,0,111.1,13.14,26.88,180.0
"2010-06-17 00:10:00",207840,6.519,216.9,0.862,0.125,22.15,110.4613,26.08,47.6,11.47,0,111.1,13.14,26.92,178.9
"2010-06-17 00:10:30",207841,6.439,217,0.736,0.113,22.11,110.4616,26.08,48.7,11.42,0,111.1,13.14,26.92,179.0
"2010-06-17 00:11:00",207842,6.199,218.1,0.487,0.119,22.2,110.4723,26.11,53.35,11.41,0,111.1,13.14,26.95,180.1
"2010-06-17 00:11:30",207843,5.861,217.2,0.958,0.184,22.1,110.4883,26.15,53.1,11.4,0,111.1,13.14,26.99,179.2
"2010-06-17 00:12:00",207844,5.639,216.7,0.607,0.061,22.03,110.4953,26.17,54.71,11.36,0,111.1,13.14,27.01,178.7
"2010-06-17 00:12:30",207845,5.7,218.1,1.667,0.103,22.07,110.4953,26.17,93.8,11.36,0,111.1,13.13,27.01,180.1
"2010-06-17 00:13:00",207846,5.832,219.3,1.055,0.094,22.01,110.4953,26.17,106.1,11.33,0,111.1,13.13,27.01,181.3
"2010-06-17 00:13:30",207847,6.133,222.2,1.121,0.178,22.02,110.4953,26.17,96,11.39,0,111.1,13.13,27.01,184.2
"2010-06-17 00:14:00",207848,5.8,225.1,1.794,0.102,22.1,110.4953,26.17,87.2,11.39,0,111.1,13.13,27.01,187.1
"2010-06-17 00:14:30",207849,5.81,226.8,1.312,0.09,22.09,110.4953,26.17,84.8,11.38,0,111.1,13.13,27.01,188.8
"2010-06-17 00:15:00",207850,5.883,225.7,0.751,0.088,22.06,110.4953,26.17,82.9,11.39,0,111.1,13.13,27.01,187.7
"2010-06-17 00:15:30",207851,5.721,224.9,2.194,0.111,22.05,110.4953,26.17,80.9,11.46,0,111.1,13.13,27.01,186.9
"2010-06-17 00:16:00",207852,5.672,225,2.028,0.107,22.06,110.4953,26.17,81.1,11.45,0,111.1,13.13,27.01,187.0
"2010-06-17 00:16:30",207853,5.66,223.4,0.765,0.16,22.01,110.4953,26.17,76.38,11.43,0,111.1,13.13,27.01,185.4
"2010-06-17 00:17:00",207854,5.734,224,1.245,0.094,22.05,110.4953,26.17,78.79,11.48,0,111.1,13.13,27.01,186.0
"2010-06-17 00:17:30",207855,5.611,217.9,2.307,0.103,22,110.4953,26.17,81.5,11.5,0,111.1,13.12,27.01,179.9
"2010-06-17 00:18:00",207856,5.746,216.1,0.965,0.094,21.98,110.4953,26.17,80.2,11.43,0,111.1,13.12,27.01,178.1
"2010-06-17 00:18:30",207857,5.77,221.3,5.562,0.304,22.16,110.4958,26.17,79.92,11.36,0,111.1,13.12,27.01,183.3
"2010-06-17 00:19:00",207858,4.886,216.3,2.364,0.222,22.13,110.504,26.19,78.41,11.34,0,111.1,13.12,27.03,178.3
"2010-06-17 00:19:30",207859,5.316,218.7,1.733,0.341,22.18,110.5107,26.21,68.04,11.33,0,111.1,13.12,27.05,180.7
"2010-06-17 00:20:00",207860,5.643,218.5,2.029,0.135,22.09,110.5107,26.21,56.97,11.38,0,111.1,13.12,27.05,180.5
"2010-06-17 00:20:30",207861,5.755,220,1.784,0.162,22.07,110.5107,26.21,48.45,11.51,0,111.1,13.12,27.05,182.0
"2010-06-17 00:21:00",207862,5.651,216.9,1.253,0.136,22.08,110.5113,26.21,40.09,11.4,0,111.1,13.12,27.05,178.9
"2010-06-17 00:21:30",207863,5.906,213.4,2.078,0.087,22.12,110.5116,26.21,37.25,11.38,0,111.1,13.12,27.05,175.4
"2010-06-17 00:22:00",207864,5.984,212.4,1.471,0.232,22.12,110.5166,26.22,41.17,11.36,0,111.1,13.12,27.07,174.4
"2010-06-17 00:22:30",207865,6.037,209.6,1.837,0.171,22.03,110.5231,26.24,45.01,11.41,0,111.1,13.13,27.08,171.6
"2010-06-17 00:23:00",207866,5.484,210.4,2.8,0.26,22.04,110.5239,26.24,52.24,11.57,0,111.1,13.13,27.08,172.4
"2010-06-17 00:23:30",207867,5.889,206.9,1.737,0.168,22.1,110.52,26.23,52.67,11.63,0,111.1,13.13,27.07,168.9
"2010-06-17 00:24:00",207868,5.454,210.1,1.919,0.283,22.01,110.5144,26.22,50.88,11.73,0,111.1,13.13,27.06,172.1
"2010-06-17 00:24:30",207869,5.417,207.7,2.122,0.181,22.04,110.5113,26.21,50.21,11.82,0,111.1,13.13,27.05,169.7
"2010-06-17 00:25:00",207870,5.701,214.3,2.422,0.142,21.94,110.5001,26.18,51.44,12.03,0,111.1,13.13,27.02,176.3
"2010-06-17 00:25:30",207871,5.576,213.4,2.587,0.119,22.03,110.4953,26.17,52.39,11.99,0,111.1,13.13,27.01,175.4
"2010-06-17 00:26:00",207872,6.165,214.2,2.769,0.254,22.11,110.4953,26.17,53.61,11.87,0,111.1,13.13,27.01,176.2
"2010-06-17 00:26:30",207873,5.691,212.8,3.864,0.182,22.05,110.4953,26.17,54.68,11.88,0,111.1,13.13,27.01,174.8
"2010-06-17 00:27:00",207874,5.46,209.1,2.643,0.12,22.03,110.4953,26.17,56.81,12.06,0,111.1,13.13,27.01,171.1
"2010-06-17 00:27:30",207875,5.457,212.6,2.883,0.164,21.98,110.4953,26.17,58.71,12.07,0,111.1,13.13,27.01,174.6
"2010-06-17 00:28:00",207876,5.306,212.6,3.908,0.25,22.05,110.4905,26.16,55.98,12.12,0,111.1,13.13,27.00,174.6
"2010-06-17 00:28:30",207877,5.065,208.2,2.078,0.145,22.05,110.4874,26.15,56.42,12.14,0,111.1,13.13,26.99,170.2
"2010-06-17 00:29:00",207878,5.123,204,2.492,0.212,21.99,110.4827,26.13,58.18,12.18,0,111.1,13.13,26.98,166.0
"2010-06-17 00:29:30",207879,5.639,204.3,1.282,0.337,22.02,110.4711,26.11,58.99,12.27,0,111.1,13.13,26.95,166.3
"2010-06-17 00:30:00",207880,5.068,210.5,3.211,0.117,21.95,110.465,26.09,59.36,12.33,0,111.1,13.13,26.93,172.5
"2010-06-17 00:30:30",207881,4.873,213.6,1.464,0.093,21.83,110.4619,26.08,60.6,12.35,0,111.1,13.13,26.92,175.6
"2010-06-17 00:31:00",207882,5.414,209.4,1.342,0.276,22.06,110.4616,26.08,60.69,12.02,0,111.1,13.13,26.92,171.4
"2010-06-17 00:31:30",207883,5.448,206.7,0.874,0.083,22.15,110.4624,26.08,62.7,11.65,0,111.1,13.13,26.93,168.7
"2010-06-17 00:32:00",207884,5.241,207,1.518,0.099,21.99,110.4737,26.11,64.01,11.54,0,111.1,13.13,26.95,169.0
"2010-06-17 00:32:30",207885,5.141,209.1,1.473,0.112,22.08,110.4869,26.15,65.18,11.52,0,111.1,13.13,26.99,171.1
"2010-06-17 00:33:00",207886,5.056,206.8,0.813,0.128,22.07,110.4942,26.16,65.49,11.55,0,111.1,13.13,27.01,168.8
"2010-06-17 00:33:30",207887,4.988,207.2,0.779,0.072,22.12,110.4953,26.17,65.2,11.55,0,111.1,13.13,27.01,169.2
"2010-06-17 00:34:00",207888,5.138,204.3,1.255,0.105,22.05,110.4953,26.17,62.5,11.55,0,111.1,13.13,27.01,166.3
"2010-06-17 00:34:30",207889,4.906,204,1.248,0.101,22.13,110.4953,26.17,62.27,11.56,0,111.1,13.12,27.01,166.0
"2010-06-17 00:35:00",207890,4.915,206.4,1.795,0.14,22.13,110.4953,26.17,61.53,11.6,0,111.1,13.13,27.01,168.4
"2010-06-17 00:35:30",207891,4.792,205.3,1.023,0.139,22.13,110.4953,26.17,61.2,11.65,0,111.1,13.12,27.01,167.3
"2010-06-17 00:36:00",207892,4.583,205.4,0.955,0.146,22.04,110.4964,26.17,65.98,11.67,0,111.1,13.12,27.01,167.4
"2010-06-17 00:36:30",207893,4.53,203.5,1.876,0.095,22.01,110.4956,26.17,68.58,11.7,0,111.1,13.12,27.01,165.5
"2010-06-17 00:37:00",207894,4.484,202.1,2.403,0.118,22.03,110.4961,26.17,71.27,11.77,0,111.1,13.12,27.01,164.1
"2010-06-17 00:37:30",207895,4.373,200.5,0.946,0.12,22.03,110.4961,26.17,71.68,11.79,0,111.1,13.12,27.01,162.5
"2010-06-17 00:38:00",207896,4.391,200.6,1.588,0.076,21.97,110.4953,26.17,71.26,11.79,0,111.1,13.12,27.01,162.6
"2010-06-17 00:38:30",207897,4.427,202.1,2.898,0.139,21.99,110.4953,26.17,70.81,11.84,0,111.1,13.12,27.01,164.1
"2010-06-17 00:39:00",207898,4.198,200.5,0.96,0.099,22.04,110.4956,26.17,70.09,11.85,0,111.2,13.12,27.01,162.5
"2010-06-17 00:39:30",207899,4.079,198.3,2.13,0.099,22.05,110.4953,26.17,72.48,11.93,0,111.1,13.12,27.01,160.3
"2010-06-17 00:40:00",207900,4.328,198.1,1.603,0.173,22.01,110.4953,26.17,79.42,11.98,0,111.1,13.12,27.01,160.1
"2010-06-17 00:40:30",207901,4.244,193,1.572,0.329,22.09,110.4953,26.17,77.22,12.2,0,111.2,13.12,27.01,155.0
"2010-06-17 00:41:00",207902,3.923,193.7,4.06,0.284,22.05,110.4953,26.17,78.63,12.18,0,111.2,13.12,27.01,155.7
"2010-06-17 00:41:30",207903,4.379,196.2,2.295,0.104,22,110.4953,26.17,77.69,12.36,0,111.1,13.12,27.01,158.2
"2010-06-17 00:42:00",207904,4.934,186.2,4.327,0.372,22.09,110.4953,26.17,70.41,12.27,0,111.1,13.12,27.01,148.2
"2010-06-17 00:42:30",207905,4.307,199.2,5.098,0.292,22.04,110.4953,26.17,72.92,12.11,0,111.1,13.12,27.01,161.2
"2010-06-17 00:43:00",207906,3.868,195,6.899,0.248,22.03,110.4953,26.17,94.2,12.07,0,111.1,13.12,27.01,157.0
"2010-06-17 00:43:30",207907,3.983,189.4,5.832,0.197,22.03,110.4953,26.17,93.1,12.22,0,111.2,13.12,27.01,151.4
"2010-06-17 00:44:00",207908,3.608,198.3,3.093,0.215,22.01,110.4947,26.17,91.2,12.2,0,111.2,13.12,27.01,160.3
"2010-06-17 00:44:30",207909,3.549,187.7,4.994,0.147,22,110.4953,26.17,82.7,12.17,0,111.1,13.11,27.01,149.7
"2010-06-17 00:45:00",207910,3.804,181.8,2.834,0.142,21.94,110.494,26.16,76.19,12.23,0,111.2,13.11,27.01,143.8
"2010-06-17 00:45:30",207911,4.068,188.9,2.758,0.104,22.05,110.4941,26.16,70.35,12.45,0,111.1,13.11,27.01,150.9
"2010-06-17 00:46:00",207912,4.132,187.2,3.528,0.199,22.03,110.4902,26.15,73.5,12.36,0,111.2,13.11,27.00,149.2
"2010-06-17 00:46:30",207913,4.508,183.7,3.007,0.175,21.99,110.484,26.14,77.03,12.3,0,111.2,13.11,26.98,145.7
"2010-06-17 00:47:00",207914,4.454,183.8,1.436,0.075,21.96,110.4824,26.13,72.98,12.26,0,111.2,13.11,26.98,145.8
"2010-06-17 00:47:30",207915,4.575,183.6,1.449,0.184,22.05,110.4774,26.12,71.21,12.15,0,111.2,13.11,26.96,145.6
"2010-06-17 00:48:00",207916,4.516,181.2,1.537,0.101,21.97,110.4806,26.13,66.28,12.01,0,111.2,13.11,26.97,143.2
"2010-06-17 00:48:30",207917,4.378,183.2,1.916,0.141,22.04,110.4841,26.14,67.67,12.05,0,111.2,13.11,26.98,145.2
"2010-06-17 00:49:00",207918,4.6,179.4,1.21,0.081,22,110.4842,26.14,67.84,12.03,0,111.2,13.11,26.98,141.4
"2010-06-17 00:49:30",207919,4.489,180.1,1.911,0.118,22.04,110.4866,26.14,62.21,12.11,0,111.2,13.11,26.99,142.1
"2010-06-17 00:50:00",207920,4.375,180.1,0.995,0.108,22.01,110.4859,26.14,65.96,12.16,0,111.1,13.11,26.99,142.1
"2010-06-17 00:50:30",207921,4.258,180.6,1.353,0.151,22.05,110.4853,26.14,67.96,12.18,0,111.1,13.11,26.98,142.6
"2010-06-17 00:51:00",207922,4.305,181,1.65,0.159,22.05,110.484,26.14,68.71,12.18,0,111.2,13.11,26.98,143.0
"2010-06-17 00:51:30",207923,4.371,181,1.06,0.138,22.05,110.4802,26.13,65.7,12.17,0,111.1,13.11,26.97,143.0
"2010-06-17 00:52:00",207924,4.642,181.6,1.327,0.114,22.08,110.4761,26.12,64.83,12.19,0,111.1,13.11,26.96,143.6
"2010-06-17 00:52:30",207925,4.804,178.7,3.128,0.198,22.07,110.479,26.13,66.46,12.26,0,111.1,13.11,26.97,140.7
"2010-06-17 00:53:00",207926,5.292,177.8,1.303,0.126,22.11,110.4827,26.14,64.03,12.24,0,111.2,13.11,26.98,139.8
"2010-06-17 00:53:30",207927,5.616,180.1,1.358,0.155,22.1,110.4861,26.14,64.25,12.32,0,111.1,13.11,26.99,142.1
"2010-06-17 00:54:00",207928,5.274,180.2,1.501,0.203,22.13,110.4883,26.15,63.58,12.35,0,111.1,13.11,26.99,142.2
"2010-06-17 00:54:30",207929,5.004,180.7,1.843,0.231,22.13,110.488,26.15,58.81,12.48,0,111.1,13.11,26.99,142.7
"2010-06-17 00:55:00",207930,5.008,180,3.441,0.169,22.11,110.4889,26.15,49.8,12.45,0,111.1,13.1,26.99,142.0
"2010-06-17 00:55:30",207931,4.723,183.8,1.704,0.172,22.13,110.4898,26.15,46.38,12.63,0,111.1,13.1,27.00,145.8
"2010-06-17 00:56:00",207932,4.881,182,1.232,0.127,22.12,110.4892,26.15,38.48,12.42,0,111.1,13.11,26.99,144.0
"2010-06-17 00:56:30",207933,4.633,178.7,1.833,0.199,22.12,110.4923,26.16,27.73,12.33,0,111.1,13.11,27.00,140.7
"2010-06-17 00:57:00",207934,4.24,182.3,2.682,0.102,22.13,110.4889,26.15,27.7,12.44,0,111.2,13.11,26.99,144.3
"2010-06-17 00:57:30",207935,4.192,180.3,3.053,0.097,22.15,110.4912,26.16,27.73,12.4,0,111.1,13.11,27.00,142.3
"2010-06-17 00:58:00",207936,4.605,175.3,1.943,0.184,22.15,110.4903,26.15,27.71,12.1,0,111.1,13.11,27.00,137.3
"2010-06-17 00:58:30",207937,4.57,175.1,1.887,0.137,22.17,110.4891,26.15,27.69,11.98,0,111.1,13.11,26.99,137.1
"2010-06-17 00:59:00",207938,4.53,179.2,1.899,0.118,22.09,110.4903,26.15,27.71,12.04,0,111.1,13.11,27.00,141.2
"2010-06-17 00:59:30",207939,4.498,175.1,1.308,0.13,22.12,110.4912,26.16,27.7,12.1,0,111.1,13.11,27.00,137.1
"2010-06-17 01:00:00",207940,4.504,174.1,1.555,0.132,22.19,110.4888,26.15,27.72,12.01,0,111.1,13.11,26.99,136.1
"2010-06-17 01:00:30",207941,4.921,176.3,1.531,0.158,22.22,110.4919,26.16,27.7,11.93,0,111.1,13.11,27.00,138.3
"2010-06-17 01:01:00",207942,5.188,175.8,1.135,0.179,22.19,110.4925,26.16,27.7,11.89,0,111.1,13.11,27.00,137.8
"2010-06-17 01:01:30",207943,5.094,171.5,5.209,0.122,22.26,110.4937,26.16,27.69,11.95,0,111.1,13.11,27.01,133.5
"2010-06-17 01:02:00",207944,5.157,184.1,2.117,0.22,22.32,110.505,26.19,27.7,11.81,0,111.1,13.11,27.04,146.1
"2010-06-17 01:02:30",207945,5.638,182.2,1.902,0.261,22.26,110.5089,26.2,27.72,11.71,0,111.1,13.11,27.05,144.2
"2010-06-17 01:03:00",207946,5.441,180.5,2.333,0.166,22.24,110.5193,26.23,27.72,11.68,0,111.1,13.11,27.07,142.5
"2010-06-17 01:03:30",207947,5.476,176.5,3.187,0.146,22.25,110.5275,26.25,27.74,11.68,0,111.1,13.11,27.09,138.5
"2010-06-17 01:04:00",207948,5.126,168.4,2.242,0.333,22.32,110.528,26.25,27.73,11.6,0,111.2,13.11,27.09,130.4
"2010-06-17 01:04:30",207949,4.773,170.8,1.687,0.176,22.22,110.5265,26.25,27.74,11.72,0,111.1,13.11,27.09,132.8
"2010-06-17 01:05:00",207950,5.164,173.4,1.629,0.194,22.35,110.5265,26.25,27.73,11.62,0,111.1,13.12,27.09,135.4
"2010-06-17 01:05:30",207951,5.346,173.3,2.142,0.15,22.39,110.5286,26.25,27.73,11.48,0,111.2,13.12,27.10,135.3
"2010-06-17 01:06:00",207952,5.96,175.3,1.068,0.143,22.35,110.5292,26.25,27.73,11.57,0,111.1,13.12,27.10,137.3
"2010-06-17 01:06:30",207953,6.091,173.7,1.442,0.151,22.43,110.5274,26.25,27.72,11.57,0,111.1,13.12,27.09,135.7
"2010-06-17 01:07:00",207954,6.086,175.6,3.069,0.161,22.47,110.5301,26.26,27.72,11.52,0,111.1,13.12,27.10,137.6
"2010-06-17 01:07:30",207955,5.713,173.9,2.308,0.179,22.47,110.5354,26.27,27.73,11.5,0,111.1,13.12,27.11,135.9
"2010-06-17 01:08:00",207956,5.515,174.8,1.505,0.203,22.46,110.5368,26.27,27.74,11.47,0,111.1,13.12,27.12,136.8
"2010-06-17 01:08:30",207957,5.491,173.8,0.839,0.105,22.45,110.5402,26.28,27.77,11.61,0,111.1,13.12,27.13,135.8
"2010-06-17 01:09:00",207958,5.421,174.1,0.938,0.217,22.42,110.5405,26.28,27.75,11.61,0,111.1,13.12,27.13,136.1
"2010-06-17 01:09:30",207959,6.013,174.7,1.296,0.194,22.37,110.5382,26.28,27.77,11.64,0,111.1,13.11,27.12,136.7
"2010-06-17 01:10:00",207960,5.197,168,1.543,0.225,22.37,110.5374,26.28,27.76,12.01,0,111.1,13.11,27.12,130.0
"2010-06-17 01:10:30",207961,4.809,165.2,2.157,0.136,22.33,110.5298,26.26,27.76,12.16,0,111.1,13.12,27.10,127.2
"2010-06-17 01:11:00",207962,5.297,172.7,4.002,0.358,22.36,110.5287,26.25,27.76,11.87,0,111.1,13.11,27.10,134.7
"2010-06-17 01:11:30",207963,5.16,168.9,2.648,0.306,22.29,110.529,26.25,27.72,11.91,0,111.1,13.11,27.10,130.9
"2010-06-17 01:12:00",207964,4.667,165.7,4.08,0.142,22.32,110.5287,26.25,27.74,11.95,0,111.1,13.11,27.10,127.7
"2010-06-17 01:12:30",207965,4.529,162.9,1.532,0.128,22.24,110.529,26.25,27.72,12.01,0,111.1,13.11,27.10,124.9
"2010-06-17 01:13:00",207966,4.794,167.6,2.247,0.184,22.38,110.5281,26.25,27.73,11.99,0,111.1,13.12,27.10,129.6
"2010-06-17 01:13:30",207967,4.694,171.5,2.325,0.252,22.28,110.5208,26.23,27.71,12.09,0,111.1,13.12,27.08,133.5
"2010-06-17 01:14:00",207968,5.228,175.2,2.676,0.218,22.3,110.511,26.21,27.71,12.07,0,111.1,13.12,27.05,137.2
"2010-06-17 01:14:30",207969,4.984,172.2,2.538,0.258,22.35,110.5028,26.19,27.69,12.02,0,111.1,13.12,27.03,134.2
"2010-06-17 01:15:00",207970,5.044,173.4,1.489,0.431,22.34,110.4981,26.17,27.68,12.08,0,111.1,13.12,27.02,135.4
"2010-06-17 01:15:30",207971,5.198,175,1.422,0.24,22.38,110.4956,26.17,27.68,12.02,0,111.1,13.12,27.01,137.0
"2010-06-17 01:16:00",207972,5.415,177.3,0.79,0.115,22.4,110.4952,26.17,27.68,11.92,0,111.1,13.12,27.01,139.3
"2010-06-17 01:16:30",207973,5.274,176.5,1.507,0.159,22.35,110.4956,26.17,27.69,11.95,0,111.1,13.12,27.01,138.5
"2010-06-17 01:17:00",207974,5.387,177,1.368,0.124,22.38,110.4956,26.17,27.68,12,0,111.1,13.12,27.01,139.0
"2010-06-17 01:17:30",207975,5.025,170.2,3.099,0.169,22.31,110.4953,26.17,27.67,12.12,0,111.1,13.12,27.01,132.2
"2010-06-17 01:18:00",207976,4.793,168.2,1.923,0.132,22.36,110.4953,26.17,27.68,12.14,0,111.1,13.12,27.01,130.2
"2010-06-17 01:18:30",207977,5.064,175.1,2.175,0.299,22.32,110.4953,26.17,27.68,12.16,0,111.1,13.12,27.01,137.1
"2010-06-17 01:19:00",207978,4.869,171.9,2.547,0.353,22.27,110.4953,26.17,27.69,12.21,0,111.1,13.11,27.01,133.9
"2010-06-17 01:19:30",207979,4.617,171.8,3.89,0.318,22.2,110.4953,26.17,27.73,12.3,0,111.1,13.1,27.01,133.8
"2010-06-17 01:20:00",207980,4.165,162.3,2.468,0.145,22.14,110.4953,26.17,27.74,12.39,0,111.1,13.1,27.01,124.3
"2010-06-17 01:20:30",207981,4.3,157.1,1.482,0.078,22.06,110.4947,26.17,27.76,12.3,0,111.1,13.1,27.01,119.1
"2010-06-17 01:21:00",207982,4.434,158,1.167,0.071,22.06,110.4936,26.16,27.77,12.31,0,111.1,13.09,27.01,120.0
"2010-06-17 01:21:30",207983,4.37,158.3,1.927,0.126,22.08,110.4936,26.16,27.75,12.24,0,111.1,13.09,27.01,120.3
"2010-06-17 01:22:00",207984,4.338,155,3.24,0.088,22.12,110.4939,26.16,27.76,12.24,0,111.1,13.09,27.01,117.0
"2010-06-17 01:22:30",207985,4.288,150.8,1.396,0.197,22.17,110.4902,26.15,27.76,12.31,0,111.1,13.1,27.00,112.8
"2010-06-17 01:23:00",207986,4.351,154.6,1.115,0.18,22.11,110.4913,26.16,27.74,12.27,0,111.1,13.1,27.00,116.6
"2010-06-17 01:23:30",207987,4.576,153.9,1.438,0.114,22.14,110.486,26.14,27.73,12.31,0,111.1,13.1,26.99,115.9
"2010-06-17 01:24:00",207988,4.48,151.4,1.091,0.061,22.09,110.4835,26.14,27.72,12.34,0,111.1,13.1,26.98,113.4
"2010-06-17 01:24:30",207989,4.354,155,2.132,0.104,22.15,110.4804,26.13,27.72,12.3,0,111.1,13.1,26.97,117.0
"2010-06-17 01:25:00",207990,4.018,155.6,1.099,0.093,22.27,110.4748,26.11,27.74,12.29,0,111.1,13.1,26.96,117.6
"2010-06-17 01:25:30",207991,3.956,158.7,1.779,0.137,22.29,110.4703,26.1,27.72,12.26,0,111.1,13.09,26.95,120.7
"2010-06-17 01:26:00",207992,3.909,159,1.238,0.099,22.32,110.4714,26.11,27.71,12.22,0,111.1,13.09,26.95,121.0
"2010-06-17 01:26:30",207993,3.798,160.2,1.122,0.055,22.3,110.4695,26.1,27.7,12.2,0,111.1,13.09,26.94,122.2
"2010-06-17 01:27:00",207994,3.914,156.2,2.467,0.061,22.32,110.4703,26.1,27.71,12.25,0,111.1,13.09,26.95,118.2
"2010-06-17 01:27:30",207995,3.89,157.5,2.218,0.095,22.39,110.4661,26.09,27.68,12.26,0,111.1,13.09,26.94,119.5
"2010-06-17 01:28:00",207996,4.082,156.9,1.276,0.114,22.5,110.4636,26.09,27.67,12.29,0,111.1,13.09,26.93,118.9
"2010-06-17 01:28:30",207997,4.192,157.6,0.955,0.054,22.56,110.4619,26.08,27.65,12.29,0,111.1,13.1,26.92,119.6
"2010-06-17 01:29:00",207998,4.229,159.9,1.113,0.066,22.58,110.4616,26.08,27.65,12.28,0,111.1,13.1,26.92,121.9
"2010-06-17 01:29:30",207999,4.385,160.7,0.927,0.119,22.68,110.4616,26.08,27.63,12.22,0,111.1,13.1,26.92,122.7
"2010-06-17 01:30:00",208000,4.525,160.8,1.517,0.11,22.82,110.4616,26.08,27.62,12.14,0,111.1,13.1,26.92,122.8
"2010-06-17 01:30:30",208001,4.404,155.9,1.56,0.126,22.81,110.461,26.08,27.62,12.09,0,111.1,13.1,26.92,117.9
"2010-06-17 01:31:00",208002,4.517,156.5,1.449,0.085,22.84,110.4593,26.07,27.61,12.08,0,111.1,13.1,26.92,118.5
"2010-06-17 01:31:30",208003,4.606,157,1.825,0.087,22.91,110.4593,26.07,27.6,12.1,0,111.1,13.11,26.92,119.0
"2010-06-17 01:32:00",208004,4.704,155.2,0.689,0.085,22.97,110.4537,26.06,27.58,12.15,0,111.1,13.11,26.90,117.2
"2010-06-17 01:32:30",208005,4.689,153.8,1.366,0.077,22.94,110.4369,26.02,27.58,12.21,0,111.1,13.11,26.86,115.8
"2010-06-17 01:33:00",208006,4.726,154.4,1.483,0.093,23,110.4279,25.99,27.57,12.24,0,111.1,13.11,26.84,116.4
"2010-06-17 01:33:30",208007,4.551,154.8,2.19,0.053,22.91,110.4279,25.99,27.56,12.26,0,111.1,13.11,26.84,116.8
"2010-06-17 01:34:00",208008,4.413,155.1,1.069,0.123,22.95,110.4282,25.99,27.57,12.27,0,111.1,13.11,26.84,117.1
"2010-06-17 01:34:30",208009,4.646,154.6,0.651,0.031,22.99,110.4262,25.99,27.56,12.29,0,111.1,13.11,26.83,116.6
"2010-06-17 01:35:00",208010,4.699,152.8,0.712,0.065,22.96,110.4237,25.98,27.59,12.25,0,111.1,13.1,26.83,114.8
"2010-06-17 01:35:30",208011,4.773,152.8,1.107,0.112,23,110.4231,25.98,27.57,12.19,0,111.1,13.11,26.82,114.8
"2010-06-17 01:36:00",208012,4.95,154.9,0.947,0.056,22.99,110.4298,26,27.55,12.25,0,111.1,13.11,26.84,116.9
"2010-06-17 01:36:30",208013,4.838,159.1,1.073,0.078,23.06,110.4331,26.01,27.56,12.25,0,111.1,13.11,26.85,121.1
"2010-06-17 01:37:00",208014,4.872,160.4,1.664,0.123,23,110.4374,26.02,27.57,12.36,0,111.1,13.11,26.86,122.4
"2010-06-17 01:37:30",208015,4.806,161.9,1.405,0.144,22.97,110.4368,26.02,27.58,12.43,0,111.1,13.11,26.86,123.9
"2010-06-17 01:38:00",208016,5.068,163.4,0.924,0.097,22.98,110.4328,26.01,27.56,12.41,0,111.1,13.11,26.85,125.4
"2010-06-17 01:38:30",208017,5.1,161.3,0.578,0.034,22.99,110.4266,25.99,27.58,12.43,0,111.1,13.11,26.83,123.3
"2010-06-17 01:39:00",208018,5.365,161.2,1.346,0.153,23.04,110.4296,26,27.57,12.35,0,111.1,13.11,26.84,123.2
"2010-06-17 01:39:30",208019,5.276,159.2,1.484,0.171,22.99,110.4311,26,27.56,12.53,0,111.1,13.1,26.85,121.2
"2010-06-17 01:40:00",208020,5.26,158.5,1.659,0.043,22.99,110.4306,26,27.56,12.73,0,111.1,13.11,26.84,120.5
"2010-06-17 01:40:30",208021,5.255,156.2,1.138,0.116,22.89,110.4213,25.98,27.6,13.13,0,111.1,13.1,26.82,118.2
"2010-06-17 01:41:00",208022,5.421,155.5,2.243,0.128,22.86,110.4084,25.94,27.59,13.04,0,111.1,13.09,26.79,117.5
"2010-06-17 01:41:30",208023,5.345,154.1,2.616,0.126,22.87,110.398,25.92,27.55,13.05,0,111.1,13.11,26.76,116.1
"2010-06-17 01:42:00",208024,5.601,153.8,1.309,0.292,22.83,110.3946,25.91,27.54,13.38,0,111.1,13.11,26.75,115.8
"2010-06-17 01:42:30",208025,5.781,151.7,3.648,0.209,22.84,110.382,25.88,27.52,13.49,0,111.1,13.1,26.72,113.7
"2010-06-17 01:43:00",208026,6.181,162.7,5.206,0.363,23.03,110.3705,25.85,27.49,13.14,0,111.1,13.1,26.69,124.7
"2010-06-17 01:43:30",208027,6.369,159.1,2.219,0.203,23.02,110.364,25.83,27.48,13.13,0,111.1,13.1,26.67,121.1
"2010-06-17 01:44:00",208028,6.224,158.9,2.045,0.163,23.03,110.364,25.83,27.47,13.09,0,111.1,13.1,26.67,120.9
"2010-06-17 01:44:30",208029,6.218,157.8,2.124,0.279,23.02,110.364,25.83,27.46,13.14,0,111.1,13.11,26.67,119.8
"2010-06-17 01:45:00",208030,5.67,152.9,3.679,0.144,22.94,110.364,25.83,27.46,13.35,0,111.1,13.11,26.67,114.9
"2010-06-17 01:45:30",208031,5.66,153.3,2.018,0.225,22.99,110.3593,25.82,27.45,13.45,0,111.1,13.11,26.66,115.3
"2010-06-17 01:46:00",208032,5.707,157,2.625,0.199,23.04,110.3602,25.82,27.43,13.07,0,111.1,13.11,26.66,119.0
"2010-06-17 01:46:30",208033,5.805,160.2,2.476,0.182,23.12,110.3684,25.84,27.42,12.81,0,111.1,13.11,26.68,122.2
"2010-06-17 01:47:00",208034,6.086,158.2,1.471,0.369,23.06,110.3772,25.86,27.41,12.87,0,111.1,13.11,26.71,120.2
"2010-06-17 01:47:30",208035,5.889,157.2,1.669,0.239,23.04,110.3864,25.89,27.45,12.98,0,111.1,13.11,26.73,119.2