"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","09:00:05",16919.000,"cc",28325.809,6.00,6,0.100,10162.000,0.200,2256.000,0.300,1726.000,0.500,2000.000,1.000,775.000,5.000,0
"04/08/08","09:00:11",17147.000,"cc",28244.762,6.00,6,0.100,10176.000,0.200,2344.000,0.300,1760.000,0.500,2098.000,1.000,769.000,5.000,0
"04/08/08","09:00:17",17396.000,"cc",28223.670,6.00,6,0.100,10126.000,0.200,2358.000,0.300,1829.000,0.500,2250.000,1.000,833.000,5.000,0
"04/08/08","09:00:23",17656.000,"cc",28339.551,6.00,6,0.100,10311.000,0.200,2408.000,0.300,1878.000,0.500,2218.000,1.000,841.000,5.000,0
"04/08/08","09:00:29",16964.000,"cc",28320.244,6.00,6,0.100,10114.000,0.200,2212.000,0.300,1778.000,0.500,2098.000,1.000,762.000,5.000,0
"04/08/08","09:00:35",16438.000,"cc",28520.018,6.00,6,0.100,9915.000,0.200,2082.000,0.300,1663.000,0.500,2028.000,1.000,750.000,5.000,0
"04/08/08","09:00:41",16507.000,"cc",28475.453,6.00,6,0.100,10078.000,0.200,2038.000,0.300,1633.000,0.500,1996.000,1.000,762.000,5.000,0
"04/08/08","09:00:47",15885.000,"cc",28138.871,6.00,6,0.100,9688.000,0.200,2108.000,0.300,1533.000,0.500,1870.000,1.000,686.000,5.000,0
"04/08/08","09:00:53",16532.000,"cc",28119.453,6.00,6,0.100,10062.000,0.200,2119.000,0.300,1701.000,0.500,1912.000,1.000,738.000,5.000,0
"04/08/08","09:00:59",17050.000,"cc",28400.270,6.00,6,0.100,10307.000,0.200,2183.000,0.300,1776.000,0.500,2053.000,1.000,731.000,5.000,0
"04/08/08","09:01:05",16244.000,"cc",28286.406,6.00,6,0.100,9842.000,0.200,2196.000,0.300,1619.000,0.500,1877.000,1.000,710.000,5.000,0
"04/08/08","09:01:11",16805.000,"cc",28196.748,6.00,6,0.100,10197.000,0.200,2182.000,0.300,1661.000,0.500,2004.000,1.000,761.000,5.000,0
"04/08/08","09:01:17",16780.000,"cc",28310.856,6.00,6,0.100,9915.000,0.200,2288.000,0.300,1779.000,0.500,2058.000,1.000,740.000,5.000,0
"04/08/08","09:01:23",17097.000,"cc",28306.088,6.00,6,0.100,10189.000,0.200,2269.000,0.300,1854.000,0.500,1998.000,1.000,787.000,5.000,0
"04/08/08","09:01:29",17185.000,"cc",28391.365,6.00,6,0.100,10213.000,0.200,2301.000,0.300,1791.000,0.500,2110.000,1.000,770.000,5.000,0
"04/08/08","09:01:35",16467.000,"cc",28302.789,6.00,6,0.100,10058.000,0.200,2149.000,0.300,1602.000,0.500,1922.000,1.000,736.000,5.000,0
"04/08/08","09:01:41",16551.000,"cc",28440.094,6.00,6,0.100,10023.000,0.200,2131.000,0.300,1705.000,0.500,1942.000,1.000,750.000,5.000,0
"04/08/08","09:01:47",16788.000,"cc",28091.100,6.00,6,0.100,10135.000,0.200,2298.000,0.300,1667.000,0.500,1948.000,1.000,740.000,5.000,0
"04/08/08","09:01:53",16210.000,"cc",28336.998,6.00,6,0.100,9994.000,0.200,2043.000,0.300,1609.000,0.500,1854.000,1.000,710.000,5.000,0
"04/08/08","09:01:59",16441.000,"cc",28324.180,6.00,6,0.100,10101.000,0.200,2047.000,0.300,1688.000,0.500,1904.000,1.000,701.000,5.000,0
"04/08/08","09:02:05",16728.000,"cc",28316.254,6.00,6,0.100,10154.000,0.200,2121.000,0.300,1694.000,0.500,2038.000,1.000,721.000,5.000,0
"04/08/08","09:02:11",17013.000,"cc",28313.979,6.00,6,0.100,10309.000,0.200,2237.000,0.300,1657.000,0.500,2025.000,1.000,785.000,5.000,0
"04/08/08","09:02:17",16973.000,"cc",28270.658,6.00,6,0.100,10413.000,0.200,2154.000,0.300,1640.000,0.500,2013.000,1.000,753.000,5.000,0
"04/08/08","09:02:23",16782.000,"cc",28342.318,6.00,6,0.100,10260.000,0.200,2172.000,0.300,1656.000,0.500,1978.000,1.000,716.000,5.000,0
"04/08/08","09:02:29",16566.000,"cc",28395.635,6.00,6,0.100,10244.000,0.200,2089.000,0.300,1630.000,0.500,1873.000,1.000,730.000,5.000,0
"04/08/08","09:02:35",16998.000,"cc",28221.522,6.00,6,0.100,10065.000,0.200,2257.000,0.300,1821.000,0.500,2078.000,1.000,777.000,5.000,0
"04/08/08","09:02:41",17200.000,"cc",28231.119,6.00,6,0.100,10306.000,0.200,2347.000,0.300,1745.000,0.500,2014.000,1.000,788.000,5.000,0
"04/08/08","09:02:47",17097.000,"cc",28279.561,6.00,6,0.100,10421.000,0.200,2231.000,0.300,1718.000,0.500,1978.000,1.000,749.000,5.000,0
"04/08/08","09:02:53",17017.000,"cc",28428.672,6.00,6,0.100,10361.000,0.200,2234.000,0.300,1675.000,0.500,1960.000,1.000,787.000,5.000,0
"04/08/08","09:02:59",17183.000,"cc",28441.713,6.00,6,0.100,10281.000,0.200,2259.000,0.300,1808.000,0.500,2089.000,1.000,746.000,5.000,0
"04/08/08","09:03:05",16894.000,"cc",28406.354,6.00,6,0.100,10146.000,0.200,2298.000,0.300,1685.000,0.500,2005.000,1.000,760.000,5.000,0
"04/08/08","09:03:11",16660.000,"cc",28213.285,6.00,6,0.100,10114.000,0.200,2196.000,0.300,1695.000,0.500,1940.000,1.000,715.000,5.000,0
"04/08/08","09:03:17",17066.000,"cc",28176.871,6.00,6,0.100,10345.000,0.200,2225.000,0.300,1701.000,0.500,1984.000,1.000,811.000,5.000,0
"04/08/08","09:03:23",17414.000,"cc",28166.387,6.00,6,0.100,10410.000,0.200,2398.000,0.300,1780.000,0.500,2069.000,1.000,757.000,5.000,0
"04/08/08","09:03:29",17909.000,"cc",28331.432,6.00,6,0.100,10544.000,0.200,2446.000,0.300,1911.000,0.500,2181.000,1.000,826.000,5.000,1.000
"04/08/08","09:03:35",17626.000,"cc",28453.629,6.00,6,0.100,10504.000,0.200,2344.000,0.300,1786.000,0.500,2188.000,1.000,804.000,5.000,0
"04/08/08","09:03:41",17475.000,"cc",28288.949,6.00,6,0.100,10494.000,0.200,2328.000,0.300,1731.000,0.500,2114.000,1.000,807.000,5.000,1.000
"04/08/08","09:03:47",17163.000,"cc",28291.000,6.00,6,0.100,10377.000,0.200,2198.000,0.300,1755.000,0.500,2046.000,1.000,787.000,5.000,0
"04/08/08","09:03:53",17520.000,"cc",28402.535,6.00,6,0.100,10497.000,0.200,2386.000,0.300,1818.000,0.500,2031.000,1.000,788.000,5.000,0
"04/08/08","09:03:59",17917.000,"cc",28358.291,6.00,6,0.100,10459.000,0.200,2461.000,0.300,1909.000,0.500,2230.000,1.000,858.000,5.000,0
"04/08/08","09:04:05",17835.000,"cc",28255.981,6.00,6,0.100,10686.000,0.200,2401.000,0.300,1877.000,0.500,2042.000,1.000,829.000,5.000,0
"04/08/08","09:04:11",17484.000,"cc",28322.662,6.00,6,0.100,10467.000,0.200,2386.000,0.300,1761.000,0.500,2056.000,1.000,814.000,5.000,0
"04/08/08","09:04:17",16790.000,"cc",28313.260,6.00,6,0.100,10295.000,0.200,2119.000,0.300,1681.000,0.500,1948.000,1.000,747.000,5.000,0
"04/08/08","09:04:23",16824.000,"cc",28297.555,6.00,6,0.100,10397.000,0.200,2218.000,0.300,1631.000,0.500,1870.000,1.000,708.000,5.000,0
"04/08/08","09:04:29",17061.000,"cc",28334.373,6.00,6,0.100,10572.000,0.200,2218.000,0.300,1658.000,0.500,1910.000,1.000,703.000,5.000,0
"04/08/08","09:04:35",16942.000,"cc",28376.090,6.00,6,0.100,10483.000,0.200,2123.000,0.300,1705.000,0.500,1897.000,1.000,734.000,5.000,0
"04/08/08","09:04:41",16489.000,"cc",28255.231,6.00,6,0.100,10111.000,0.200,2233.000,0.300,1643.000,0.500,1788.000,1.000,714.000,5.000,0
"04/08/08","09:04:47",17281.000,"cc",28257.967,6.00,6,0.100,10592.000,0.200,2280.000,0.300,1699.000,0.500,1971.000,1.000,739.000,5.000,0
"04/08/08","09:04:53",17194.000,"cc",28219.432,6.00,6,0.100,10444.000,0.200,2318.000,0.300,1661.000,0.500,1977.000,1.000,794.000,5.000,0
"04/08/08","09:04:59",17161.000,"cc",28336.805,6.00,6,0.100,10486.000,0.200,2269.000,0.300,1723.000,0.500,1974.000,1.000,709.000,5.000,0
"04/08/08","09:05:05",17390.000,"cc",28251.441,6.00,6,0.100,10538.000,0.200,2361.000,0.300,1699.000,0.500,2034.000,1.000,758.000,5.000,0
"04/08/08","09:05:11",17184.000,"cc",28323.643,6.00,6,0.100,10477.000,0.200,2262.000,0.300,1693.000,0.500,1980.000,1.000,772.000,5.000,0
"04/08/08","09:05:17",17360.000,"cc",28283.395,6.00,6,0.100,10534.000,0.200,2332.000,0.300,1713.000,0.500,1988.000,1.000,793.000,5.000,0
"04/08/08","09:05:23",17511.000,"cc",28582.045,6.00,6,0.100,10698.000,0.200,2239.000,0.300,1771.000,0.500,2082.000,1.000,721.000,5.000,0
"04/08/08","09:05:29",16915.000,"cc",28187.848,6.00,6,0.100,10534.000,0.200,2179.000,0.300,1592.000,0.500,1914.000,1.000,696.000,5.000,0
"04/08/08","09:05:35",17432.000,"cc",28314.809,6.00,6,0.100,10541.000,0.200,2358.000,0.300,1742.000,0.500,2055.000,1.000,736.000,5.000,0
"04/08/08","09:05:41",16875.000,"cc",28161.391,6.00,6,0.100,10358.000,0.200,2177.000,0.300,1680.000,0.500,1963.000,1.000,697.000,5.000,0
"04/08/08","09:05:47",17755.000,"cc",28355.014,6.00,6,0.100,10690.000,0.200,2301.000,0.300,1790.000,0.500,2188.000,1.000,786.000,5.000,0
"04/08/08","09:05:53",17354.000,"cc",28326.315,6.00,6,0.100,10554.000,0.200,2290.000,0.300,1731.000,0.500,2051.000,1.000,728.000,5.000,0
"04/08/08","09:05:59",17907.000,"cc",28217.158,6.00,6,0.100,10926.000,0.200,2333.000,0.300,1801.000,0.500,2096.000,1.000,751.000,5.000,0
"04/08/08","09:06:05",18040.000,"cc",28386.016,6.00,6,0.100,10817.000,0.200,2388.000,0.300,1875.000,0.500,2140.000,1.000,820.000,5.000,0
"04/08/08","09:06:11",17983.000,"cc",28223.025,6.00,6,0.100,10940.000,0.200,2410.000,0.300,1803.000,0.500,2108.000,1.000,722.000,5.000,0
"04/08/08","09:06:17",18556.000,"cc",28444.061,6.00,6,0.100,11259.000,0.200,2549.000,0.300,1859.000,0.500,2130.000,1.000,759.000,5.000,0
"04/08/08","09:06:23",17555.000,"cc",28302.145,6.00,6,0.100,10781.000,0.200,2257.000,0.300,1669.000,0.500,2059.000,1.000,789.000,5.000,0
"04/08/08","09:06:29",17189.000,"cc",28337.742,6.00,6,0.100,10669.000,0.200,2283.000,0.300,1607.000,0.500,1946.000,1.000,684.000,5.000,0
"04/08/08","09:06:35",17285.000,"cc",28399.658,6.00,6,0.100,10632.000,0.200,2250.000,0.300,1704.000,0.500,1956.000,1.000,743.000,5.000,0
"04/08/08","09:06:41",17275.000,"cc",28421.668,6.00,6,0.100,10704.000,0.200,2198.000,0.300,1632.000,0.500,1972.000,1.000,769.000,5.000,0
"04/08/08","09:06:47",17758.000,"cc",28510.313,6.00,6,0.100,10925.000,0.200,2312.000,0.300,1660.000,0.500,2093.000,1.000,768.000,5.000,0
"04/08/08","09:06:53",17381.000,"cc",28214.340,6.00,6,0.100,10650.000,0.200,2169.000,0.300,1731.000,0.500,2061.000,1.000,770.000,5.000,0
"04/08/08","09:06:59",17832.000,"cc",28127.252,6.00,6,0.100,10905.000,0.200,2319.000,0.300,1720.000,0.500,2085.000,1.000,803.000,5.000,0
"04/08/08","09:07:05",17672.000,"cc",28214.529,6.00,6,0.100,10728.000,0.200,2289.000,0.300,1789.000,0.500,2091.000,1.000,774.000,5.000,1.000
"04/08/08","09:07:11",17783.000,"cc",28299.938,6.00,6,0.100,10818.000,0.200,2441.000,0.300,1660.000,0.500,2070.000,1.000,794.000,5.000,0
"04/08/08","09:07:17",18193.000,"cc",28412.422,6.00,6,0.100,10935.000,0.200,2439.000,0.300,1773.000,0.500,2248.000,1.000,798.000,5.000,0
"04/08/08","09:07:23",17788.000,"cc",28265.065,6.00,6,0.100,10811.000,0.200,2339.000,0.300,1827.000,0.500,2053.000,1.000,758.000,5.000,0
"04/08/08","09:07:29",17838.000,"cc",28192.383,6.00,6,0.100,10932.000,0.200,2249.000,0.300,1758.000,0.500,2098.000,1.000,801.000,5.000,0
"04/08/08","09:07:35",18248.000,"cc",28326.160,6.00,6,0.100,11049.000,0.200,2386.000,0.300,1829.000,0.500,2167.000,1.000,817.000,5.000,0
"04/08/08","09:07:41",17570.000,"cc",28351.703,6.00,6,0.100,10632.000,0.200,2294.000,0.300,1808.000,0.500,2068.000,1.000,768.000,5.000,0
"04/08/08","09:07:47",17848.000,"cc",28312.553,6.00,6,0.100,10756.000,0.200,2380.000,0.300,1747.000,0.500,2170.000,1.000,795.000,5.000,0
"04/08/08","09:07:53",17945.000,"cc",28241.078,6.00,6,0.100,10846.000,0.200,2405.000,0.300,1784.000,0.500,2132.000,1.000,778.000,5.000,0
"04/08/08","09:07:59",17783.000,"cc",28387.768,6.00,6,0.100,10868.000,0.200,2344.000,0.300,1659.000,0.500,2142.000,1.000,770.000,5.000,0
"04/08/08","09:08:05",17307.000,"cc",28339.356,6.00,6,0.100,10633.000,0.200,2283.000,0.300,1678.000,0.500,1960.000,1.000,753.000,5.000,0
"04/08/08","09:08:11",17816.000,"cc",28340.186,6.00,6,0.100,10966.000,0.200,2441.000,0.300,1695.000,0.500,1975.000,1.000,739.000,5.000,0
"04/08/08","09:08:17",17513.000,"cc",28326.979,6.00,6,0.100,10908.000,0.200,2262.000,0.300,1666.000,0.500,1950.000,1.000,726.000,5.000,1.000
"04/08/08","09:08:23",17061.000,"cc",28349.977,6.00,6,0.100,10725.000,0.200,2151.000,0.300,1551.000,0.500,1921.000,1.000,713.000,5.000,0
"04/08/08","09:08:29",17158.000,"cc",28254.893,6.00,6,0.100,10696.000,0.200,2198.000,0.300,1637.000,0.500,1924.000,1.000,703.000,5.000,0
"04/08/08","09:08:35",17647.000,"cc",28255.975,6.00,6,0.100,10846.000,0.200,2329.000,0.300,1744.000,0.500,1987.000,1.000,741.000,5.000,0
"04/08/08","09:08:41",18073.000,"cc",28356.621,6.00,6,0.100,11034.000,0.200,2401.000,0.300,1757.000,0.500,2120.000,1.000,761.000,5.000,0
"04/08/08","09:08:47",18161.000,"cc",28434.215,6.00,6,0.100,11136.000,0.200,2403.000,0.300,1747.000,0.500,2044.000,1.000,831.000,5.000,0
"04/08/08","09:08:53",18351.000,"cc",28297.848,6.00,6,0.100,10989.000,0.200,2527.000,0.300,1886.000,0.500,2129.000,1.000,820.000,5.000,0
"04/08/08","09:08:59",18377.000,"cc",28272.457,6.00,6,0.100,11234.000,0.200,2390.000,0.300,1771.000,0.500,2197.000,1.000,785.000,5.000,0
"04/08/08","09:09:05",19071.000,"cc",28283.043,6.00,6,0.100,11573.000,0.200,2541.000,0.300,1901.000,0.500,2220.000,1.000,836.000,5.000,0
"04/08/08","09:09:11",17699.000,"cc",28229.277,6.00,6,0.100,10996.000,0.200,2264.000,0.300,1661.000,0.500,1996.000,1.000,782.000,5.000,0
"04/08/08","09:09:17",18606.000,"cc",28355.523,6.00,6,0.100,11240.000,0.200,2459.000,0.300,1826.000,0.500,2235.000,1.000,846.000,5.000,0
"04/08/08","09:09:23",18093.000,"cc",28353.930,6.00,6,0.100,11086.000,0.200,2408.000,0.300,1693.000,0.500,2133.000,1.000,773.000,5.000,0
"04/08/08","09:09:29",18160.000,"cc",28297.865,6.00,6,0.100,11375.000,0.200,2282.000,0.300,1713.000,0.500,2044.000,1.000,746.000,5.000,0
"04/08/08","09:09:35",17790.000,"cc",28298.910,6.00,6,0.100,11127.000,0.200,2291.000,0.300,1753.000,0.500,1894.000,1.000,725.000,5.000,0
"04/08/08","09:09:41",17791.000,"cc",28260.926,6.00,6,0.100,11016.000,0.200,2300.000,0.300,1713.000,0.500,2007.000,1.000,754.000,5.000,1.000
"04/08/08","09:09:47",17603.000,"cc",28309.850,6.00,6,0.100,10968.000,0.200,2276.000,0.300,1691.000,0.500,1968.000,1.000,700.000,5.000,0
"04/08/08","09:09:53",18006.000,"cc",28358.045,6.00,6,0.100,11138.000,0.200,2348.000,0.300,1722.000,0.500,2037.000,1.000,760.000,5.000,1.000
"04/08/08","09:09:59",18358.000,"cc",28405.770,6.00,6,0.100,11150.000,0.200,2437.000,0.300,1780.000,0.500,2153.000,1.000,838.000,5.000,0
"04/08/08","09:10:05",18438.000,"cc",28210.729,6.00,6,0.100,11290.000,0.200,2454.000,0.300,1777.000,0.500,2150.000,1.000,766.000,5.000,1.000
"04/08/08","09:10:11",18359.000,"cc",28369.443,6.00,6,0.100,11285.000,0.200,2385.000,0.300,1808.000,0.500,2082.000,1.000,799.000,5.000,0
"04/08/08","09:10:17",18127.000,"cc",28341.231,6.00,6,0.100,11195.000,0.200,2341.000,0.300,1784.000,0.500,2039.000,1.000,768.000,5.000,0
"04/08/08","09:10:23",18014.000,"cc",28228.422,6.00,6,0.100,11188.000,0.200,2381.000,0.300,1769.000,0.500,1983.000,1.000,693.000,5.000,0
"04/08/08","09:10:29",17718.000,"cc",28272.217,6.00,6,0.100,11207.000,0.200,2137.000,0.300,1662.000,0.500,1979.000,1.000,733.000,5.000,0
"04/08/08","09:10:35",17350.000,"cc",28327.438,6.00,6,0.100,10978.000,0.200,2147.000,0.300,1698.000,0.500,1791.000,1.000,736.000,5.000,0
"04/08/08","09:10:41",17663.000,"cc",28358.721,6.00,6,0.100,11132.000,0.200,2238.000,0.300,1624.000,0.500,1971.000,1.000,698.000,5.000,0
"04/08/08","09:10:47",18309.000,"cc",28229.150,6.00,6,0.100,11279.000,0.200,2441.000,0.300,1787.000,0.500,2016.000,1.000,786.000,5.000,0
"04/08/08","09:10:53",20080.000,"cc",28317.445,6.00,6,0.100,12165.000,0.200,2680.000,0.300,2024.000,0.500,2349.000,1.000,862.000,5.000,0
"04/08/08","09:10:59",18400.000,"cc",28419.773,6.00,6,0.100,11323.000,0.200,2483.000,0.300,1735.000,0.500,2093.000,1.000,765.000,5.000,1.000
"04/08/08","09:11:05",17732.000,"cc",28397.578,6.00,6,0.100,10991.000,0.200,2254.000,0.300,1746.000,0.500,1960.000,1.000,781.000,5.000,0
"04/08/08","09:11:11",17851.000,"cc",28314.482,6.00,6,0.100,11108.000,0.200,2337.000,0.300,1667.000,0.500,1969.000,1.000,770.000,5.000,0
"04/08/08","09:11:17",18504.000,"cc",28251.531,6.00,6,0.100,11477.000,0.200,2416.000,0.300,1782.000,0.500,2036.000,1.000,793.000,5.000,0
"04/08/08","09:11:23",18208.000,"cc",28172.885,6.00,6,0.100,11253.000,0.200,2336.000,0.300,1724.000,0.500,2114.000,1.000,781.000,5.000,0
"04/08/08","09:11:29",18576.000,"cc",28402.299,6.00,6,0.100,11294.000,0.200,2411.000,0.300,1841.000,0.500,2233.000,1.000,796.000,5.000,1.000
"04/08/08","09:11:35",18605.000,"cc",28265.981,6.00,6,0.100,11391.000,0.200,2399.000,0.300,1853.000,0.500,2166.000,1.000,796.000,5.000,0
"04/08/08","09:11:41",18801.000,"cc",28274.199,6.00,6,0.100,11629.000,0.200,2441.000,0.300,1751.000,0.500,2213.000,1.000,767.000,5.000,0
"04/08/08","09:11:47",18462.000,"cc",28377.699,6.00,6,0.100,11490.000,0.200,2345.000,0.300,1833.000,0.500,2036.000,1.000,757.000,5.000,1.000
"04/08/08","09:11:53",18033.000,"cc",28359.160,6.00,6,0.100,11244.000,0.200,2320.000,0.300,1712.000,0.500,2011.000,1.000,746.000,5.000,0
"04/08/08","09:11:59",17640.000,"cc",28490.053,6.00,6,0.100,11191.000,0.200,2225.000,0.300,1627.000,0.500,1866.000,1.000,731.000,5.000,0
"04/08/08","09:12:05",17740.000,"cc",28225.297,6.00,6,0.100,11112.000,0.200,2227.000,0.300,1634.000,0.500,2001.000,1.000,766.000,5.000,0
"04/08/08","09:12:11",18087.000,"cc",28361.289,6.00,6,0.100,11361.000,0.200,2302.000,0.300,1627.000,0.500,1999.000,1.000,798.000,5.000,0
"04/08/08","09:12:17",19175.000,"cc",28217.725,6.00,6,0.100,11825.000,0.200,2482.000,0.300,1850.000,0.500,2187.000,1.000,831.000,5.000,0
"04/08/08","09:12:23",18695.000,"cc",28200.555,6.00,6,0.100,11533.000,0.200,2463.000,0.300,1883.000,0.500,2067.000,1.000,749.000,5.000,0
"04/08/08","09:12:29",18614.000,"cc",28328.695,6.00,6,0.100,11502.000,0.200,2485.000,0.300,1774.000,0.500,2091.000,1.000,761.000,5.000,1.000
"04/08/08","09:12:35",18839.000,"cc",28310.111,6.00,6,0.100,11711.000,0.200,2447.000,0.300,1808.000,0.500,2080.000,1.000,793.000,5.000,0
"04/08/08","09:12:41",18766.000,"cc",28204.324,6.00,6,0.100,11600.000,0.200,2468.000,0.300,1815.000,0.500,2101.000,1.000,782.000,5.000,0
"04/08/08","09:12:47",18752.000,"cc",28255.820,6.00,6,0.100,11592.000,0.200,2374.000,0.300,1855.000,0.500,2205.000,1.000,726.000,5.000,0
"04/08/08","09:12:53",19612.000,"cc",28525.758,6.00,6,0.100,12026.000,0.200,2532.000,0.300,1949.000,0.500,2263.000,1.000,842.000,5.000,0
"04/08/08","09:12:59",18641.000,"cc",28419.615,6.00,6,0.100,11688.000,0.200,2323.000,0.300,1742.000,0.500,2054.000,1.000,834.000,5.000,0
"04/08/08","09:13:05",17942.000,"cc",28192.193,6.00,6,0.100,11303.000,0.200,2301.000,0.300,1611.000,0.500,1960.000,1.000,766.000,5.000,1.000
"04/08/08","09:13:11",18616.000,"cc",28278.188,6.00,6,0.100,11633.000,0.200,2382.000,0.300,1743.000,0.500,2095.000,1.000,763.000,5.000,0
"04/08/08","09:13:17",18548.000,"cc",28218.416,6.00,6,0.100,11496.000,0.200,2333.000,0.300,1813.000,0.500,2113.000,1.000,793.000,5.000,0
"04/08/08","09:13:23",18313.000,"cc",28288.910,6.00,6,0.100,11654.000,0.200,2223.000,0.300,1714.000,0.500,1998.000,1.000,724.000,5.000,0
"04/08/08","09:13:29",18061.000,"cc",28403.795,6.00,6,0.100,11397.000,0.200,2319.000,0.300,1682.000,0.500,1918.000,1.000,745.000,5.000,0
"04/08/08","09:13:35",18095.000,"cc",28226.059,6.00,6,0.100,11274.000,0.200,2332.000,0.300,1777.000,0.500,2006.000,1.000,706.000,5.000,0
"04/08/08","09:13:41",18179.000,"cc",28340.631,6.00,6,0.100,11398.000,0.200,2328.000,0.300,1697.000,0.500,2005.000,1.000,751.000,5.000,0
"04/08/08","09:13:47",18117.000,"cc",28295.986,6.00,6,0.100,11460.000,0.200,2240.000,0.300,1644.000,0.500,2035.000,1.000,738.000,5.000,0
"04/08/08","09:13:53",17837.000,"cc",28506.492,6.00,6,0.100,11323.000,0.200,2243.000,0.300,1618.000,0.500,1883.000,1.000,770.000,5.000,0
"04/08/08","09:13:59",18434.000,"cc",28248.834,6.00,6,0.100,11572.000,0.200,2335.000,0.300,1730.000,0.500,2099.000,1.000,697.000,5.000,1.000
"04/08/08","09:14:05",18877.000,"cc",28280.203,6.00,6,0.100,11939.000,0.200,2311.000,0.300,1769.000,0.500,2085.000,1.000,773.000,5.000,0
"04/08/08","09:14:11",18926.000,"cc",28149.965,6.00,6,0.100,11791.000,0.200,2454.000,0.300,1836.000,0.500,2115.000,1.000,730.000,5.000,0
"04/08/08","09:14:17",18831.000,"cc",28271.371,6.00,6,0.100,11785.000,0.200,2380.000,0.300,1818.000,0.500,2082.000,1.000,766.000,5.000,0
"04/08/08","09:14:23",18767.000,"cc",28263.424,6.00,6,0.100,11670.000,0.200,2458.000,0.300,1827.000,0.500,2054.000,1.000,758.000,5.000,0
"04/08/08","09:14:29",18962.000,"cc",28429.588,6.00,6,0.100,11788.000,0.200,2388.000,0.300,1816.000,0.500,2099.000,1.000,870.000,5.000,1.000
"04/08/08","09:14:35",18887.000,"cc",28326.324,6.00,6,0.100,11552.000,0.200,2513.000,0.300,1816.000,0.500,2176.000,1.000,830.000,5.000,0
"04/08/08","09:14:41",18931.000,"cc",28273.414,6.00,6,0.100,11912.000,0.200,2401.000,0.300,1796.000,0.500,2062.000,1.000,760.000,5.000,0
"04/08/08","09:14:47",19377.000,"cc",28337.635,6.00,6,0.100,12130.000,0.200,2517.000,0.300,1851.000,0.500,2070.000,1.000,809.000,5.000,0
"04/08/08","09:14:53",19659.000,"cc",28418.336,6.00,6,0.100,12114.000,0.200,2564.000,0.300,1961.000,0.500,2233.000,1.000,787.000,5.000,0
"04/08/08","09:14:59",20257.000,"cc",28305.342,6.00,6,0.100,12343.000,0.200,2753.000,0.300,2053.000,0.500,2235.000,1.000,873.000,5.000,0
"04/08/08","09:15:05",19032.000,"cc",28513.676,6.00,6,0.100,11925.000,0.200,2415.000,0.300,1771.000,0.500,2104.000,1.000,817.000,5.000,0
"04/08/08","09:15:11",19032.000,"cc",28184.029,6.00,6,0.100,11839.000,0.200,2509.000,0.300,1823.000,0.500,2059.000,1.000,802.000,5.000,0
"04/08/08","09:15:17",18495.000,"cc",28246.658,6.00,6,0.100,11565.000,0.200,2445.000,0.300,1699.000,0.500,2053.000,1.000,733.000,5.000,0
"04/08/08","09:15:23",18746.000,"cc",28303.580,6.00,6,0.100,11729.000,0.200,2398.000,0.300,1754.000,0.500,2066.000,1.000,799.000,5.000,0
"04/08/08","09:15:29",18718.000,"cc",28270.504,6.00,6,0.100,11617.000,0.200,2490.000,0.300,1712.000,0.500,2061.000,1.000,838.000,5.000,0
"04/08/08","09:15:35",18704.000,"cc",28200.674,6.00,6,0.100,11694.000,0.200,2481.000,0.300,1763.000,0.500,1989.000,1.000,777.000,5.000,0
"04/08/08","09:15:41",18452.000,"cc",28384.815,6.00,6,0.100,11616.000,0.200,2392.000,0.300,1774.000,0.500,1910.000,1.000,760.000,5.000,0
"04/08/08","09:15:47",18629.000,"cc",28232.857,6.00,6,0.100,11748.000,0.200,2410.000,0.300,1756.000,0.500,1982.000,1.000,733.000,5.000,0
"04/08/08","09:15:53",18818.000,"cc",28525.662,6.00,6,0.100,11664.000,0.200,2421.000,0.300,1832.000,0.500,2138.000,1.000,763.000,5.000,0
"04/08/08","09:15:59",19249.000,"cc",28363.682,6.00,6,0.100,12011.000,0.200,2421.000,0.300,1809.000,0.500,2228.000,1.000,780.000,5.000,0
"04/08/08","09:16:05",18789.000,"cc",28369.994,6.00,6,0.100,11614.000,0.200,2463.000,0.300,1804.000,0.500,2084.000,1.000,824.000,5.000,0
"04/08/08","09:16:11",18438.000,"cc",28250.791,6.00,6,0.100,11431.000,0.200,2397.000,0.300,1779.000,0.500,2045.000,1.000,786.000,5.000,0
"04/08/08","09:16:17",18798.000,"cc",28342.537,6.00,6,0.100,11898.000,0.200,2365.000,0.300,1709.000,0.500,2038.000,1.000,788.000,5.000,0
"04/08/08","09:16:23",18152.000,"cc",28376.641,6.00,6,0.100,11659.000,0.200,2294.000,0.300,1604.000,0.500,1894.000,1.000,701.000,5.000,0