"2016-04-22 00:00:00",1568091,1.704,146.3,10.82,0.308,15.61,105.8415,14.23,15.32,30.18,0,110.8,12.99,15.03,108.3
"2016-04-22 00:00:30",1568092,2.127,135.3,5.421,0.261,15.66,105.8395,14.22,15.28,30.12,0,110.8,13.01,15.02,97.3
"2016-04-22 00:01:00",1568093,2.374,131.5,1.008,0.057,15.65,105.8389,14.22,15.24,30.03,0,110.8,13,15.02,93.5
"2016-04-22 00:01:30",1568094,2.162,131.7,0.68,0.068,15.77,105.8383,14.22,15.23,29.96,0,110.8,13,15.02,93.7
"2016-04-22 00:02:00",1568095,2.08,133,2.041,0.07,15.75,105.8471,14.24,15.24,29.95,0,110.8,13,15.04,95.0
"2016-04-22 00:02:30",1568096,2.021,134.5,3.155,0.183,15.78,105.8606,14.28,15.24,30.04,0,110.8,13,15.08,96.5
"2016-04-22 00:03:00",1568097,2.402,137.9,7.254,0.161,15.81,105.8655,14.29,15.24,29.93,0,110.8,13,15.09,99.9
"2016-04-22 00:03:30",1568098,2.64,139.9,3.636,0.264,15.88,105.867,14.29,15.26,29.83,0,110.8,13,15.09,101.9
"2016-04-22 00:04:00",1568099,2.888,141.3,4.602,0.339,15.98,105.8672,14.29,15.27,29.84,0,110.8,13,15.09,103.3
"2016-04-22 00:04:30",1568100,2.394,144.9,5.269,0.201,15.96,105.8819,14.33,15.29,29.93,0,110.8,13,15.13,106.9
"2016-04-22 00:05:00",1568101,1.946,145,4.972,0.301,15.96,105.8964,14.37,15.31,29.95,0,110.8,13,15.17,107.0
"2016-04-22 00:05:30",1568102,2.43,127.5,12.26,0.409,15.97,105.9009,14.38,15.32,29.82,0,110.8,13,15.18,89.5
"2016-04-22 00:06:00",1568103,2.192,132.2,7.02,0.149,16,105.9043,14.39,15.34,29.91,0,110.8,13,15.19,94.2
"2016-04-22 00:06:30",1568104,1.726,141,4.642,0.281,16.03,105.9019,14.38,15.36,30.11,0,110.8,13,15.18,103.0
"2016-04-22 00:07:00",1568105,1.772,137.5,8.04,0.29,15.97,105.9037,14.39,15.35,30.15,0,110.8,13,15.19,99.5
"2016-04-22 00:07:30",1568106,2.449,134.4,4.402,0.379,16,105.9088,14.4,15.36,30.18,0,110.8,13,15.20,96.4
"2016-04-22 00:08:00",1568107,2.807,134.8,5.202,0.282,16.03,105.9158,14.42,15.38,30.21,0,110.8,13,15.22,96.8
"2016-04-22 00:08:30",1568108,2.766,153.3,4.803,0.225,16.05,105.9153,14.42,15.39,30.24,0,110.8,13,15.22,115.3
"2016-04-22 00:09:00",1568109,2.825,150.3,5.169,0.25,16.04,105.921,14.43,15.4,30.48,0,110.8,13,15.23,112.3
"2016-04-22 00:09:30",1568110,3.466,135,4.728,0.288,15.92,105.9283,14.45,15.4,30.7,0,110.8,13,15.25,97.0
"2016-04-22 00:10:00",1568111,3.184,145.3,9.42,0.259,16.07,105.9303,14.45,15.4,30.3,0,110.8,13,15.26,107.3
"2016-04-22 00:10:30",1568112,3.077,150.5,6.632,0.278,16.05,105.9303,14.45,15.42,30.15,0,110.8,13,15.26,112.5
"2016-04-22 00:11:00",1568113,2.815,149.5,3.236,0.249,16.09,105.9258,14.44,15.43,30.29,0,110.8,13,15.25,111.5
"2016-04-22 00:11:30",1568114,2.427,151.9,8.35,0.382,16.12,105.9225,14.43,15.43,30.52,0,110.8,13,15.24,113.9
"2016-04-22 00:12:00",1568115,2.709,158.1,10.12,0.535,16.07,105.9194,14.43,15.44,30.23,0,110.8,13,15.23,120.1
"2016-04-22 00:12:30",1568116,2.961,148,5.194,0.271,16.07,105.9163,14.42,15.43,30.46,0,110.8,13,15.22,110.0
"2016-04-22 00:13:00",1568117,3.368,149,4.589,0.195,16.1,105.9194,14.43,15.43,30.6,0,110.8,13,15.23,111.0
"2016-04-22 00:13:30",1568118,2.425,154.3,5.506,0.42,16.1,105.9188,14.42,15.44,30.47,0,110.8,13,15.23,116.3
"2016-04-22 00:14:00",1568119,2.088,145.5,5.424,0.238,16.07,105.9155,14.42,15.41,30.52,0,110.8,13,15.22,107.5
"2016-04-22 00:14:30",1568120,2.333,154,3.507,0.179,15.99,105.9121,14.41,15.41,30.51,0,110.8,13,15.21,116.0
"2016-04-22 00:15:00",1568121,2.651,155.1,4.36,0.214,16.04,105.909,14.4,15.43,30.45,0,110.8,13,15.20,117.1
"2016-04-22 00:15:30",1568122,2.992,152.3,4.467,0.181,15.98,105.9096,14.4,15.43,30.41,0,110.8,13,15.20,114.3
"2016-04-22 00:16:00",1568123,3.299,146.6,2.394,0.179,16.09,105.9084,14.4,15.42,30.38,0,110.8,13,15.20,108.6
"2016-04-22 00:16:30",1568124,3.444,146.1,2.564,0.136,16.12,105.9082,14.4,15.41,30.39,0,110.8,13,15.20,108.1
"2016-04-22 00:17:00",1568125,2.961,140.9,2.99,0.208,16.1,105.9082,14.4,15.42,30.39,0,110.8,13,15.20,102.9
"2016-04-22 00:17:30",1568126,3.177,137.2,1.954,0.194,16.12,105.9082,14.4,15.42,30.4,0,110.8,13,15.20,99.2
"2016-04-22 00:18:00",1568127,2.814,137.2,3.785,0.258,16.15,105.9028,14.38,15.41,30.38,0,110.8,13,15.19,99.2
"2016-04-22 00:18:30",1568128,3.071,135.9,3.747,0.254,16.13,105.8955,14.37,15.4,30.4,0,110.8,13,15.17,97.9
"2016-04-22 00:19:00",1568129,3.445,143.8,3.47,0.159,16.2,105.882,14.33,15.4,30.37,0,110.8,13,15.13,105.8
"2016-04-22 00:19:30",1568130,3.086,145.4,3.489,0.158,16.25,105.8744,14.31,15.37,30.42,0,110.8,13,15.11,107.4
"2016-04-22 00:20:00",1568131,2.625,142.2,4.753,0.178,16.19,105.8744,14.31,15.37,30.58,0,110.8,13,15.11,104.2
"2016-04-22 00:20:30",1568132,2.604,149,5.257,0.141,16.12,105.8744,14.31,15.37,30.43,0,110.8,13,15.11,111.0
"2016-04-22 00:21:00",1568133,2.668,152,2.304,0.127,16.13,105.8744,14.31,15.36,30.31,0,110.8,13,15.11,114.0
"2016-04-22 00:21:30",1568134,2.474,149.7,4.405,0.175,16.11,105.8744,14.31,15.35,30.24,0,110.8,13,15.11,111.7
"2016-04-22 00:22:00",1568135,2.737,146.6,4.679,0.251,16.11,105.8733,14.31,15.35,30.3,0,110.8,13,15.11,108.6
"2016-04-22 00:22:30",1568136,3.07,141.1,4.501,0.15,16.14,105.8671,14.29,15.35,30.43,0,110.8,13,15.09,103.1
"2016-04-22 00:23:00",1568137,2.534,142.6,6.718,0.328,16.17,105.864,14.28,15.33,30.61,0,110.8,13,15.09,104.6
"2016-04-22 00:23:30",1568138,2.919,140.1,7.416,0.325,16.17,105.8598,14.27,15.33,30.68,0,110.8,13,15.08,102.1
"2016-04-22 00:24:00",1568139,2.934,133.8,9.06,0.247,16.18,105.8539,14.26,15.33,30.75,0,110.8,12.99,15.06,95.8
"2016-04-22 00:24:30",1568140,2.828,135.2,7.032,0.218,16.21,105.842,14.23,15.31,31.18,0,110.8,12.99,15.03,97.2
"2016-04-22 00:25:00",1568141,3.232,145.9,2.991,0.337,16.28,105.8378,14.22,15.29,31.08,0,110.8,12.99,15.02,107.9
"2016-04-22 00:25:30",1568142,3.005,135.9,3.254,0.317,16.24,105.8302,14.2,15.26,31.01,0,110.8,12.99,15.00,97.9
"2016-04-22 00:26:00",1568143,2.982,145,6.75,0.32,16.24,105.8255,14.19,15.25,31.04,0,110.8,12.99,14.99,107.0
"2016-04-22 00:26:30",1568144,2.414,143,5.4,0.147,16.3,105.8204,14.17,15.23,30.95,0,110.7,12.99,14.97,105.0
"2016-04-22 00:27:00",1568145,2.42,154.4,11.05,0.205,16.16,105.8142,14.16,15.21,30.91,0,110.8,12.99,14.96,116.4
"2016-04-22 00:27:30",1568146,2.714,162.5,6.172,0.139,16.15,105.8083,14.14,15.21,30.67,0,110.8,12.99,14.94,124.5
"2016-04-22 00:28:00",1568147,2.878,146.1,7.629,0.197,16.13,105.8069,14.14,15.2,30.69,0,110.8,12.99,14.94,108.1
"2016-04-22 00:28:30",1568148,2.877,143.6,5.921,0.282,16.22,105.8069,14.14,15.2,30.74,0,110.8,12.99,14.94,105.6
"2016-04-22 00:29:00",1568149,3.208,148.9,5.814,0.332,16.22,105.8069,14.14,15.2,30.88,0,110.8,12.99,14.94,110.9
"2016-04-22 00:29:30",1568150,3.315,142,3.564,0.201,16.26,105.8069,14.14,15.2,31.13,0,110.8,13,14.94,104.0
"2016-04-22 00:30:00",1568151,3.092,154.2,3.344,0.162,16.23,105.8069,14.14,15.2,31.11,0,110.7,13,14.94,116.2
"2016-04-22 00:30:30",1568152,3.015,155.6,6.48,0.359,16.25,105.8069,14.14,15.18,30.98,0,110.7,13,14.94,117.6
"2016-04-22 00:31:00",1568153,1.99,163.8,6.619,0.247,16.21,105.8069,14.14,15.18,30.94,0,110.7,13,14.94,125.8
"2016-04-22 00:31:30",1568154,1.783,158.8,6.59,0.178,16.16,105.8069,14.14,15.18,30.66,0,110.7,13,14.94,120.8
"2016-04-22 00:32:00",1568155,2.227,150.7,3.304,0.139,16.22,105.8069,14.14,15.19,30.69,0,110.7,13,14.94,112.7
"2016-04-22 00:32:30",1568156,2.128,145.2,3.249,0.247,16.24,105.8069,14.14,15.18,31.05,0,110.7,13,14.94,107.2
"2016-04-22 00:33:00",1568157,1.752,143.5,4.813,0.297,16.16,105.8069,14.14,15.17,31.22,0,110.7,13,14.94,105.5
"2016-04-22 00:33:30",1568158,2.493,150.6,5.66,0.174,16.22,105.8069,14.14,15.17,30.97,0,110.7,13,14.94,112.6
"2016-04-22 00:34:00",1568159,2.318,148.4,6.256,0.113,16.19,105.8069,14.14,15.16,30.87,0,110.7,13,14.94,110.4
"2016-04-22 00:34:30",1568160,2.098,131.7,1.898,0.239,16.21,105.8066,14.14,15.17,30.75,0,110.7,13,14.94,93.7
"2016-04-22 00:35:00",1568161,1.396,134.9,2.792,0.159,16.1,105.8069,14.14,15.16,30.65,0,110.7,13,14.94,96.9
"2016-04-22 00:35:30",1568162,1.313,142.2,2.977,0.066,16.13,105.8069,14.14,15.16,30.59,0,110.7,13,14.94,104.2
"2016-04-22 00:36:00",1568163,1.411,140,4.617,0.122,16.18,105.8069,14.14,15.16,30.53,0,110.7,13,14.94,102.0
"2016-04-22 00:36:30",1568164,1.821,137.7,2.602,0.107,16.15,105.8069,14.14,15.17,30.48,0,110.7,13,14.94,99.7
"2016-04-22 00:37:00",1568165,1.592,137.2,3.106,0.172,16.19,105.8069,14.14,15.18,30.65,0,110.7,13,14.94,99.2
"2016-04-22 00:37:30",1568166,1.574,142.6,5.154,0.162,16.24,105.8069,14.14,15.18,30.55,0,110.7,13,14.94,104.6
"2016-04-22 00:38:00",1568167,1.918,149.5,2.235,0.065,16.1,105.8072,14.14,15.18,30.58,0,110.7,13,14.94,111.5
"2016-04-22 00:38:30",1568168,2.017,152.6,4.524,0.286,16.11,105.8069,14.14,15.18,30.74,0,110.7,13,14.94,114.6
"2016-04-22 00:39:00",1568169,1.905,144.5,1.801,0.133,16.19,105.8069,14.14,15.18,30.88,0,110.7,13,14.94,106.5
"2016-04-22 00:39:30",1568170,2.421,139.8,2.998,0.185,16.14,105.8069,14.14,15.19,31.12,0,110.7,13,14.94,101.8
"2016-04-22 00:40:00",1568171,2.511,143,4.092,0.148,16.25,105.8069,14.14,15.19,30.88,0,110.7,13,14.94,105.0
"2016-04-22 00:40:30",1568172,2.671,148.8,4.269,0.154,16.25,105.8078,14.14,15.2,30.66,0,110.7,13,14.94,110.8
"2016-04-22 00:41:00",1568173,2.382,150.6,3.474,0.148,16.05,105.8069,14.14,15.19,30.51,0,110.7,13,14.94,112.6
"2016-04-22 00:41:30",1568174,2.598,145.7,3.108,0.134,16.17,105.8081,14.14,15.19,30.67,0,110.7,12.99,14.94,107.7
"2016-04-22 00:42:00",1568175,2.771,143,4.843,0.13,16.24,105.8075,14.14,15.2,30.82,0,110.7,12.99,14.94,105.0
"2016-04-22 00:42:30",1568176,2.566,137.2,4.646,0.353,16.28,105.8084,14.14,15.19,30.89,0,110.7,12.99,14.94,99.2
"2016-04-22 00:43:00",1568177,1.902,143.4,3.397,0.171,16.28,105.8084,14.14,15.2,30.84,0,110.7,12.99,14.94,105.4
"2016-04-22 00:43:30",1568178,2.099,140,2.392,0.194,16.17,105.8093,14.14,15.2,30.82,0,110.7,12.99,14.95,102.0
"2016-04-22 00:44:00",1568179,2.572,143.6,2.469,0.133,16.24,105.809,14.14,15.19,30.82,0,110.7,12.99,14.95,105.6
"2016-04-22 00:44:30",1568180,2.414,140.7,3.697,0.197,16.3,105.8117,14.15,15.19,30.71,0,110.7,12.99,14.95,102.7
"2016-04-22 00:45:00",1568181,2.282,134.8,6.584,0.171,16.27,105.8107,14.15,15.17,30.92,0,110.7,12.99,14.95,96.8
"2016-04-22 00:45:30",1568182,2.389,148,2.48,0.107,16.35,105.8096,14.15,15.18,30.88,0,110.7,12.99,14.95,110.0
"2016-04-22 00:46:00",1568183,2.397,145.8,2.571,0.142,16.24,105.8088,14.14,15.18,30.76,0,110.7,12.99,14.94,107.8
"2016-04-22 00:46:30",1568184,2.472,144,1.838,0.126,16.15,105.8075,14.14,15.18,30.69,0,110.7,13,14.94,106.0
"2016-04-22 00:47:00",1568185,2.276,143.5,1.412,0.142,16.31,105.8068,14.14,15.19,30.78,0,110.7,13,14.94,105.5
"2016-04-22 00:47:30",1568186,2.093,147.7,1.887,0.083,16.41,105.7964,14.11,15.17,30.75,0,110.7,13,14.91,109.7
"2016-04-22 00:48:00",1568187,2.06,143.4,2.608,0.124,16.36,105.7935,14.1,15.18,30.76,0,110.7,13,14.91,105.4
"2016-04-22 00:48:30",1568188,2.085,141,1.418,0.113,16.25,105.7919,14.1,15.17,30.66,0,110.7,13,14.90,103.0
"2016-04-22 00:49:00",1568189,2.058,143.3,3.115,0.119,16.3,105.7914,14.1,15.18,30.69,0,110.7,13,14.90,105.3
"2016-04-22 00:49:30",1568190,2.057,146.6,1.888,0.092,16.41,105.79,14.09,15.17,30.72,0,110.7,13,14.90,108.6
"2016-04-22 00:50:00",1568191,2.209,146.4,1.706,0.122,16.43,105.7886,14.09,15.16,30.64,0,110.7,13,14.89,108.4
"2016-04-22 00:50:30",1568192,2.318,139.8,5.561,0.17,16.36,105.7886,14.09,15.16,30.7,0,110.7,13,14.89,101.8
"2016-04-22 00:51:00",1568193,2.349,135.9,2.64,0.099,16.3,105.7889,14.09,15.16,31.03,0,110.7,13,14.89,97.9
"2016-04-22 00:51:30",1568194,2.221,139.8,4.296,0.212,16.29,105.7892,14.09,15.16,31.2,0,110.7,13,14.89,101.8
"2016-04-22 00:52:00",1568195,1.947,148.9,3.785,0.187,16.29,105.7919,14.1,15.16,30.92,0,110.7,13,14.90,110.9
"2016-04-22 00:52:30",1568196,2.008,137.8,3.792,0.256,16.24,105.7937,14.1,15.14,30.96,0,110.7,13,14.91,99.8
"2016-04-22 00:53:00",1568197,1.887,136.9,6.754,0.291,16.33,105.7943,14.11,15.14,31.26,0,110.7,13,14.91,98.9
"2016-04-22 00:53:30",1568198,1.73,136.5,8.97,0.253,16.3,105.7883,14.09,15.13,31.2,0,110.7,13,14.89,98.5
"2016-04-22 00:54:00",1568199,2.137,135.2,3.561,0.128,16.19,105.787,14.09,15.13,31.55,0,110.7,13,14.89,97.2
"2016-04-22 00:54:30",1568200,2.424,141.4,3.671,0.125,16.24,105.7886,14.09,15.14,31.47,0,110.7,13,14.89,103.4
"2016-04-22 00:55:00",1568201,2.361,146.9,4.168,0.147,16.28,105.7848,14.08,15.12,31.15,0,110.7,13,14.88,108.9
"2016-04-22 00:55:30",1568202,2.457,148.8,2.229,0.11,16.32,105.779,14.07,15.11,31.01,0,110.7,13,14.87,110.8
"2016-04-22 00:56:00",1568203,2.496,148.2,2.606,0.213,16.25,105.774,14.05,15.11,30.8,0,110.7,13,14.86,110.2
"2016-04-22 00:56:30",1568204,3.402,157.2,5.203,1.327,17.68,105.7703,14.04,15.18,30.87,0,110.7,12.96,14.85,119.2
"2016-04-22 00:57:00",1568205,3.463,152.4,8.22,1.372,18.03,105.7681,14.04,15.29,31,0,110.7,12.95,14.84,114.4
"2016-04-22 00:57:30",1568206,3.179,148.3,7.121,1.111,16.73,105.7694,14.04,15.13,30.87,0,110.7,12.96,14.84,110.3
"2016-04-22 00:58:00",1568207,3.037,149.1,1.203,0.168,15.59,105.7712,14.05,15.1,31.09,0,110.7,13,14.85,111.1
"2016-04-22 00:58:30",1568208,3.782,152.9,7.527,1.309,17.09,105.77,14.04,15.26,31.25,0,110.7,12.96,14.84,114.9
"2016-04-22 00:59:00",1568209,3.551,157.4,6.841,1.35,17.71,105.7721,14.05,15.21,31.17,0,110.7,12.96,14.85,119.4
"2016-04-22 00:59:30",1568210,2.404,152.4,1.624,0.116,15.63,105.7748,14.06,15.08,31.03,0,110.7,12.99,14.86,114.4
"2016-04-22 01:00:00",1568211,2.387,153.4,1.534,0.102,15.41,105.7745,14.06,15.07,31.01,0,110.7,12.99,14.86,115.4
"2016-04-22 01:00:30",1568212,2.489,152.5,1.636,0.133,15.49,105.7722,14.05,15.07,31.01,0,110.7,12.99,14.85,114.5
"2016-04-22 01:01:00",1568213,2.56,152.6,1.948,0.082,15.66,105.7675,14.04,15.07,31.02,0,110.7,12.99,14.84,114.6
"2016-04-22 01:01:30",1568214,2.513,152.7,3.863,0.098,15.86,105.7638,14.03,15.08,31.1,0,110.7,12.99,14.83,114.7
"2016-04-22 01:02:00",1568215,2.48,153.7,5.773,0.143,16,105.7582,14.01,15.05,30.84,0,110.7,12.99,14.81,115.7
"2016-04-22 01:02:30",1568216,2.5,150.8,4.425,0.081,15.91,105.7562,14.01,15.04,31.33,0,110.7,13,14.81,112.8
"2016-04-22 01:03:00",1568217,2.96,156.5,3.88,0.275,16.04,105.7452,13.98,15.04,31.32,0,110.7,12.99,14.78,118.5
"2016-04-22 01:03:30",1568218,3.42,165.7,7.765,1.2,17.52,105.7413,13.97,15.14,30.85,0,110.7,12.95,14.77,127.7
"2016-04-22 01:04:00",1568219,3.62,163.9,7.304,1.358,17.78,105.7396,13.97,15.14,30.75,0,110.7,12.96,14.77,125.9
"2016-04-22 01:04:30",1568220,2.747,153.3,4.894,0.207,15.66,105.7292,13.94,15.01,31.2,0,110.7,13.01,14.74,115.3
"2016-04-22 01:05:00",1568221,3.49,155.1,7.104,1.3,17.11,105.7148,13.9,15.1,31.43,0,110.7,12.96,14.70,117.1
"2016-04-22 01:05:30",1568222,4.135,158.1,8.18,1.513,17.81,105.7075,13.88,15.08,31.46,0,110.7,12.96,14.68,120.1
"2016-04-22 01:06:00",1568223,3.248,147.1,2.526,0.081,15.2,105.7075,13.88,14.95,31.27,0,110.7,13.01,14.68,109.1
"2016-04-22 01:06:30",1568224,3.305,149.9,0.867,0.069,15.14,105.7075,13.88,14.94,31.12,0,110.7,13.01,14.68,111.9
"2016-04-22 01:07:00",1568225,4.202,154.5,7.311,1.324,16.87,105.7005,13.87,15.03,31.27,0,110.7,12.96,14.67,116.5
"2016-04-22 01:07:30",1568226,4.227,152.9,6.662,1.333,17.53,105.6923,13.84,15.11,31.41,0,110.7,12.96,14.65,114.9
"2016-04-22 01:08:00",1568227,4.247,157.3,5.922,1.276,16.6,105.6822,13.82,14.95,31.43,0,110.7,12.96,14.62,119.3
"2016-04-22 01:08:30",1568228,3.519,153.9,1.775,0.084,15.43,105.6738,13.8,14.9,31.45,0,110.7,13.01,14.60,115.9
"2016-04-22 01:09:00",1568229,3.395,150.9,0.665,0.077,15.36,105.6738,13.8,14.88,31.66,0,110.7,13.01,14.60,112.9
"2016-04-22 01:09:30",1568230,3.35,151.7,2.121,0.095,15.66,105.6732,13.8,14.87,31.51,0,110.7,13.01,14.60,113.7
"2016-04-22 01:10:00",1568231,3.533,152,1.29,0.103,15.67,105.6678,13.78,14.86,31.49,0,110.7,13.01,14.58,114.0
"2016-04-22 01:10:30",1568232,3.416,151.5,1.509,0.104,15.83,105.6524,13.74,14.84,31.43,0,110.7,13.01,14.54,113.5
"2016-04-22 01:11:00",1568233,3.359,153,0.86,0.07,16,105.6405,13.71,14.9,31.18,0,110.7,13.01,14.51,115.0
"2016-04-22 01:11:30",1568234,4.68,156.3,7.814,1.508,18.75,105.64,13.71,15.04,31.17,0,110.7,12.96,14.51,118.3
"2016-04-22 01:12:00",1568235,4.681,154.9,7.548,1.507,18.54,105.64,13.71,15.02,31.16,0,110.7,12.96,14.51,116.9
"2016-04-22 01:12:30",1568236,3.69,149.6,5.264,1.046,16.22,105.6341,13.7,14.87,31.46,0,110.7,12.96,14.50,111.6
"2016-04-22 01:13:00",1568237,3.488,146.2,1.147,0.118,15.05,105.6213,13.66,14.78,31.51,0,110.7,13.01,14.46,108.2
"2016-04-22 01:13:30",1568238,3.549,143.7,0.921,0.059,15.05,105.6092,13.63,14.77,31.68,0,110.7,13.01,14.43,105.7
"2016-04-22 01:14:00",1568239,3.626,141.6,1.265,0.047,15.16,105.6124,13.64,14.79,31.76,0,110.7,13.01,14.44,103.6
"2016-04-22 01:14:30",1568240,5.093,151.8,7.991,1.511,18.63,105.6117,13.64,14.89,31.68,0,110.7,12.96,14.44,113.8
"2016-04-22 01:15:00",1568241,3.199,147.1,4.478,0.572,16.13,105.6008,13.61,14.8,31.47,0,110.7,12.97,14.41,109.1
"2016-04-22 01:15:30",1568242,2.883,147.2,1.448,0.079,15.51,105.5869,13.57,14.71,31.3,0,110.7,13.01,14.37,109.2
"2016-04-22 01:16:00",1568243,2.937,141.3,2.243,0.133,15.69,105.587,13.58,14.69,31.42,0,110.7,13.01,14.37,103.3
"2016-04-22 01:16:30",1568244,2.868,144.3,1.988,0.064,15.86,105.5862,13.57,14.67,31.49,0,110.6,13.01,14.37,106.3
"2016-04-22 01:17:00",1568245,2.933,144,3.02,0.104,16.05,105.5715,13.54,14.66,31.66,0,110.6,13.01,14.33,106.0
"2016-04-22 01:17:30",1568246,2.757,147.2,1.181,0.096,15.85,105.5663,13.52,14.64,31.66,0,110.6,13.01,14.32,109.2
"2016-04-22 01:18:00",1568247,4.018,151.8,7.703,1.434,18.22,105.5684,13.53,14.76,31.85,0,110.6,12.96,14.33,113.8
"2016-04-22 01:18:30",1568248,4.369,153.2,7.682,1.474,19.37,105.5699,13.53,14.84,31.93,0,110.6,12.96,14.33,115.2
"2016-04-22 01:19:00",1568249,3.323,142.9,4.807,0.857,16.39,105.5681,13.53,14.65,31.73,0,110.6,12.96,14.33,104.9
"2016-04-22 01:19:30",1568250,3.361,146,2.262,0.087,15.2,105.5569,13.5,14.57,31.93,0,110.6,13.01,14.30,108.0
"2016-04-22 01:20:00",1568251,3.223,144.7,2.287,0.105,15.2,105.5402,13.46,14.55,32,0,110.6,13.01,14.25,106.7
"2016-04-22 01:20:30",1568252,2.994,145,1.778,0.089,15.31,105.5405,13.46,14.53,32,0,110.6,13.01,14.26,107.0
"2016-04-22 01:21:00",1568253,3.98,152,7.264,1.369,17.42,105.5405,13.46,14.67,32.19,0,110.6,12.96,14.26,114.0
"2016-04-22 01:21:30",1568254,4.805,156.2,7.346,1.456,18.4,105.5369,13.45,14.63,32.15,0,110.6,12.97,14.25,118.2
"2016-04-22 01:22:00",1568255,3.343,149.2,0.937,0.06,15.91,105.5253,13.42,14.48,32,0,110.6,13.02,14.22,111.2
"2016-04-22 01:22:30",1568256,3.258,146,2.016,0.069,15.84,105.5141,13.39,14.47,32,0,110.6,13.02,14.19,108.0
"2016-04-22 01:23:00",1568257,3.127,144.9,2.105,0.057,15.99,105.5068,13.37,14.45,32.03,0,110.6,13.02,14.17,106.9
"2016-04-22 01:23:30",1568258,3.835,148.6,8.62,1.269,17.84,105.5065,13.37,14.54,32.18,0,110.6,12.97,14.17,110.6
"2016-04-22 01:24:00",1568259,5.021,155.5,7.779,1.484,19.66,105.4969,13.34,14.69,32.43,0,110.6,12.97,14.14,117.5
"2016-04-22 01:24:30",1568260,4.759,153.3,7.103,1.543,18.8,105.4814,13.3,14.53,32.37,0,110.6,12.97,14.10,115.3
"2016-04-22 01:25:00",1568261,3.02,144.8,1.635,0.058,15.32,105.473,13.28,14.39,32.26,0,110.6,13.02,14.08,106.8
"2016-04-22 01:25:30",1568262,2.995,140.6,1.744,0.093,14.98,105.473,13.28,14.36,32.29,0,110.6,13.02,14.08,102.6
"2016-04-22 01:26:00",1568263,3.424,137.9,1.955,0.116,15.26,105.4634,13.26,14.35,32.28,0,110.6,13.02,14.06,99.9
"2016-04-22 01:26:30",1568264,3.27,140.1,1.832,0.149,15.54,105.4465,13.22,14.32,32.12,0,110.6,13.02,14.01,102.1
"2016-04-22 01:27:00",1568265,4.29,143.3,6.838,1.345,17.15,105.4392,13.2,14.41,32.19,0,110.6,12.98,13.99,105.3
"2016-04-22 01:27:30",1568266,4.188,140.9,5.929,1.342,17.43,105.4347,13.19,14.42,32.18,0,110.6,12.98,13.98,102.9
"2016-04-22 01:28:00",1568267,3.266,139,1.176,0.117,15.85,105.4125,13.13,14.27,32.03,0,110.6,13.02,13.93,101.0
"2016-04-22 01:28:30",1568268,3.263,137.9,1.144,0.106,15.81,105.4087,13.12,14.24,31.95,0,110.6,13.03,13.92,99.9
"2016-04-22 01:29:00",1568269,4.103,140.9,6.438,1.323,17.3,105.4109,13.12,14.33,31.98,0,110.6,12.98,13.92,102.9
"2016-04-22 01:29:30",1568270,4.717,143.5,8.14,1.478,18.96,105.3991,13.09,14.45,32.33,0,110.6,12.98,13.89,105.5
"2016-04-22 01:30:00",1568271,4.622,145.1,7.787,1.469,18.34,105.3829,13.05,14.35,32.2,0,110.6,12.98,13.85,107.1
"2016-04-22 01:30:30",1568272,3.307,136.1,2.871,0.096,15.49,105.3829,13.05,14.15,32.08,0,110.6,13.03,13.85,98.1
"2016-04-22 01:31:00",1568273,3.228,135.2,2.94,0.053,15.04,105.3832,13.05,14.14,32,0,110.6,13.03,13.85,97.2
"2016-04-22 01:31:30",1568274,3.146,137.7,1.723,0.067,15.08,105.3711,13.02,14.11,31.85,0,110.6,13.02,13.82,99.7
"2016-04-22 01:32:00",1568275,2.986,137.9,1.739,0.09,15.27,105.3663,13.01,14.1,32.03,0,110.6,13.02,13.81,99.9
"2016-04-22 01:32:30",1568276,3.342,141.3,3.687,0.758,16.03,105.3687,13.02,14.12,32.2,0,110.5,12.99,13.81,103.3
"2016-04-22 01:33:00",1568277,4.602,148.7,7.145,1.503,18.3,105.3638,13,14.17,32.27,0,110.6,12.98,13.80,110.7
"2016-04-22 01:33:30",1568278,3.974,142.6,6.484,1.333,17.23,105.348,12.96,14.14,32.46,0,110.5,12.97,13.76,104.6
"2016-04-22 01:34:00",1568279,3.272,140.4,1.798,0.091,15.99,105.3396,12.94,14.03,32.19,0,110.5,13.02,13.74,102.4
"2016-04-22 01:34:30",1568280,4.187,148.3,7.209,1.436,18.09,105.3396,12.94,14.12,32.33,0,110.5,12.97,13.74,110.3
"2016-04-22 01:35:00",1568281,4.697,148.4,8.65,1.507,18.98,105.3365,12.93,14.24,32.67,0,110.5,12.97,13.73,110.4
"2016-04-22 01:35:30",1568282,4.637,147.2,6.955,1.446,17.96,105.318,12.89,14.11,32.62,0,110.5,12.97,13.68,109.2
"2016-04-22 01:36:00",1568283,3.272,140.3,1.018,0.088,15.58,105.3058,12.86,14.01,32.46,0,110.5,13.02,13.65,102.3
"2016-04-22 01:36:30",1568284,3.231,140.7,1.245,0.033,15.31,105.3058,12.86,13.95,32.32,0,110.5,13.02,13.65,102.7
"2016-04-22 01:37:00",1568285,3.448,140.8,0.584,0.078,15.17,105.3044,12.85,13.91,32.33,0,110.5,13.02,13.65,102.8
"2016-04-22 01:37:30",1568286,3.554,140.7,0.786,0.049,15.35,105.2965,12.83,13.91,32.34,0,110.5,13.02,13.63,102.7
"2016-04-22 01:38:00",1568287,3.573,140.7,0.671,0.04,15.65,105.2853,12.8,13.89,32.32,0,110.5,13.03,13.60,102.7
"2016-04-22 01:38:30",1568288,4.153,143.8,6.865,1.252,17.38,105.2735,12.77,13.98,32.46,0,110.5,12.99,13.57,105.8
"2016-04-22 01:39:00",1568289,4.649,149,7.854,1.479,18.5,105.272,12.77,14.06,32.63,0,110.5,12.99,13.57,111.0
"2016-04-22 01:39:30",1568290,3.348,141.5,1.231,0.081,15.96,105.2709,12.77,13.88,32.49,0,110.5,13.04,13.56,103.5
"2016-04-22 01:40:00",1568291,4.952,147,8.68,1.536,18.74,105.2653,12.75,13.99,32.63,0,110.5,12.99,13.55,109.0
"2016-04-22 01:40:30",1568292,4.551,145.2,7.55,1.437,17.86,105.2527,12.72,13.97,32.63,0,110.5,12.99,13.52,107.2
"2016-04-22 01:41:00",1568293,4.302,141.8,7.661,1.409,17.39,105.2454,12.7,13.93,32.61,0,110.5,12.99,13.50,103.8
"2016-04-22 01:41:30",1568294,3.364,136.5,1.404,0.072,15.26,105.2463,12.7,13.79,32.49,0,110.5,13.04,13.50,98.5
"2016-04-22 01:42:00",1568295,3.427,141,1.071,0.046,15.13,105.2477,12.71,13.77,32.44,0,110.5,13.04,13.50,103.0
"2016-04-22 01:42:30",1568296,3.346,140.7,0.764,0.09,15.41,105.251,12.71,13.75,32.43,0,110.5,13.04,13.51,102.7
"2016-04-22 01:43:00",1568297,3.552,138.9,0.881,0.132,15.51,105.2508,12.71,13.76,32.47,0,110.5,13.04,13.51,100.9
"2016-04-22 01:43:30",1568298,3.493,136.1,1.693,0.147,15.87,105.2373,12.68,13.74,32.54,0,110.5,13.04,13.48,98.1
"2016-04-22 01:44:00",1568299,3.997,139.3,6.446,1.286,17.36,105.2335,12.67,13.83,32.65,0,110.5,13,13.47,101.3
"2016-04-22 01:44:30",1568300,4.412,145.3,7.777,1.456,18.17,105.2377,12.68,13.9,32.77,0,110.5,13,13.48,107.3
"2016-04-22 01:45:00",1568301,4.242,145.4,7.431,1.405,18.03,105.2397,12.69,13.89,32.8,0,110.5,13,13.48,107.4
"2016-04-22 01:45:30",1568302,4.532,146.8,6.821,1.478,18.6,105.2389,12.68,13.9,32.83,0,110.5,13,13.48,108.8
"2016-04-22 01:46:00",1568303,4.251,144.1,7.542,1.375,17.25,105.2304,12.66,13.78,32.74,0,110.5,13,13.46,106.1
"2016-04-22 01:46:30",1568304,3.598,140.5,4.714,0.763,15.99,105.2155,12.62,13.73,32.67,0,110.5,13,13.42,102.5
"2016-04-22 01:47:00",1568305,3.311,140.1,0.472,0.041,15.22,105.2062,12.6,13.65,32.56,0,110.5,13.05,13.40,102.1
"2016-04-22 01:47:30",1568306,3.345,139.8,1.101,0.047,15.23,105.2062,12.6,13.63,32.59,0,110.5,13.04,13.40,101.8
"2016-04-22 01:48:00",1568307,3.205,140.5,0.792,0.05,15.51,105.2062,12.6,13.62,32.61,0,110.5,13.04,13.40,102.5