"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-08 00:00:00,1656E-3,5C000000,-0724,0822,12297,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:01:00,1645E-3,5C000000,-0724,0823,12156,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:02:00,1466E-3,5C000000,-0724,0823,12295,026.6,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:03:00,1799E-3,5C000000,-0724,0823,12175,026.6,045.4,0.477,731.5,01.19,0.508
2015-07-08 00:04:00,1594E-3,5C000000,-0724,0822,12159,026.6,045.4,0.477,731.5,01.19,0.508
2015-07-08 00:05:00,1590E-3,5C000000,-0724,0823,12351,026.6,045.4,0.477,731.5,01.19,0.508
2015-07-08 00:06:00,1675E-3,5C000000,-0724,0823,12215,026.6,045.4,0.477,731.5,01.19,0.508
2015-07-08 00:07:00,1624E-3,5C000000,-0724,0822,12255,026.5,045.4,0.477,731.6,01.19,0.508
2015-07-08 00:08:00,1750E-3,5C000000,-0724,0823,12372,026.6,045.4,0.476,731.6,01.19,0.508
2015-07-08 00:09:00,1673E-3,5C000000,-0724,0823,12302,026.5,045.4,0.477,731.5,01.19,0.508
2015-07-08 00:10:00,1675E-3,5C000000,-0724,0823,12318,026.5,045.4,0.477,731.5,01.19,0.508
2015-07-08 00:11:00,1730E-3,5C000000,-0724,0824,12245,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:12:00,1654E-3,5C000000,-0724,0823,12406,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:13:00,1774E-3,5C000000,-0724,0823,12243,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:14:00,1752E-3,5C000000,-0724,0822,12227,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:15:00,1550E-3,5C000000,-0724,0823,12204,026.5,045.4,0.476,731.2,01.19,0.508
2015-07-08 00:16:00,1634E-3,5C000000,-0724,0823,12016,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:17:00,1587E-3,5C000000,-0724,0824,12293,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:18:00,1572E-3,5C000000,-0724,0823,12148,026.5,045.4,0.476,731.2,01.19,0.508
2015-07-08 00:19:00,1694E-3,5C000000,-0724,0823,12326,026.6,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:20:00,1661E-3,5C000000,-0724,0823,12310,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:21:00,1747E-3,5C000000,-0724,0823,12308,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:22:00,1541E-3,5C000000,-0724,0823,12436,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:23:00,1620E-3,5C000000,-0724,0823,12207,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:24:00,1625E-3,5C000000,-0724,0822,12194,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:25:00,1629E-3,5C000000,-0724,0823,12157,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:26:00,1636E-3,5C000000,-0724,0823,12211,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:27:00,1700E-3,5C000000,-0724,0822,12051,026.5,045.4,0.477,731.4,01.19,0.508
2015-07-08 00:28:00,1737E-3,5C000000,-0724,0823,12292,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:29:00,1786E-3,5C000000,-0724,0823,12234,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:30:00,1494E-3,5C000000,-0724,0823,12337,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:31:00,1580E-3,5C000000,-0724,0823,12307,026.5,045.4,0.476,731.3,01.19,0.508
2015-07-08 00:32:00,1761E-3,5C000000,-0724,0823,12165,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:33:00,1630E-3,5C000000,-0724,0823,12166,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:34:00,1552E-3,5C000000,-0724,0823,12225,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:35:00,1535E-3,5C000000,-0724,0823,12207,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:36:00,1742E-3,5C000000,-0724,0823,12132,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:37:00,1766E-3,5C000000,-0724,0823,12154,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:38:00,1679E-3,5C000000,-0724,0823,12147,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:39:00,1655E-3,5C000000,-0724,0823,12292,026.6,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:40:00,1677E-3,5C000000,-0724,0822,12080,026.5,045.4,0.477,731.3,01.19,0.508
2015-07-08 00:41:00,1619E-3,5C000000,-0724,0823,12178,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:42:00,1741E-3,5C000000,-0724,0822,12224,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:43:00,1659E-3,5C000000,-0724,0824,12325,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:44:00,1710E-3,5C000000,-0724,0823,12184,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:45:00,1408E-3,5C000000,-0724,0823,12266,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:46:00,1691E-3,5C000000,-0724,0824,12346,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:47:00,1579E-3,5C000000,-0724,0823,12409,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:48:00,1660E-3,5C000000,-0724,0822,12258,026.5,045.4,0.477,731.2,01.19,0.508
2015-07-08 00:49:00,1638E-3,5C000000,-0724,0822,12299,026.5,045.4,0.477,731.1,01.19,0.508
2015-07-08 00:50:00,1708E-3,5C000000,-0724,0823,12289,026.5,045.4,0.477,731.1,01.19,0.508
2015-07-08 00:51:00,1822E-3,5C000000,-0724,0823,12262,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:52:00,1744E-3,5C000000,-0724,0823,12194,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:53:00,1749E-3,5C000000,-0724,0823,12233,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:54:00,1636E-3,5C000000,-0724,0823,12075,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:55:00,1491E-3,5C000000,-0724,0823,12212,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:56:00,1657E-3,5C000000,-0724,0823,11976,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:57:00,1678E-3,5C000000,-0724,0824,12107,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:58:00,1575E-3,5C000000,-0724,0824,12435,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 00:59:00,1679E-3,5C000000,-0724,0823,12187,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 01:00:00,1752E-3,5C000000,-0724,0822,12100,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:01:00,1553E-3,5C000000,-0724,0823,12084,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:02:00,1741E-3,5C000000,-0724,0822,12265,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:03:00,1579E-3,5C000000,-0724,0822,12418,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:04:00,1653E-3,5C000000,-0724,0823,12231,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:05:00,1772E-3,5C000000,-0724,0823,12191,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:06:00,1741E-3,5C000000,-0724,0823,12177,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:07:00,1737E-3,5C000000,-0724,0823,12160,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 01:08:00,1606E-3,5C000000,-0724,0823,12210,026.5,045.4,0.476,731.0,01.19,0.508
2015-07-08 01:09:00,1733E-3,5C000000,-0724,0823,12117,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 01:10:00,1693E-3,5C000000,-0724,0823,12190,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:11:00,1675E-3,5C000000,-0724,0823,12366,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 01:12:00,1547E-3,5C000000,-0724,0823,12232,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:13:00,1525E-3,5C000000,-0724,0823,12393,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:14:00,1762E-3,5C000000,-0724,0823,12242,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 01:15:00,1624E-3,5C000000,-0724,0822,12271,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:16:00,1707E-3,5C000000,-0724,0824,12247,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:17:00,1775E-3,5C000000,-0724,0823,12241,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:18:00,1626E-3,5C000000,-0724,0823,12400,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:19:00,1710E-3,5C000000,-0724,0824,12307,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:20:00,1626E-3,5C000000,-0724,0824,12214,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:21:00,1650E-3,5C000000,-0724,0824,12207,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:22:00,1710E-3,5C000000,-0724,0824,12281,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:23:00,1669E-3,5C000000,-0724,0823,12151,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:24:00,1647E-3,5C000000,-0724,0823,12329,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 01:25:00,1718E-3,5C000000,-0724,0823,12222,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:26:00,1536E-3,5C000000,-0724,0823,12050,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:27:00,1656E-3,5C000000,-0724,0823,12353,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:28:00,1696E-3,5C000000,-0724,0824,12301,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:29:00,1757E-3,5C000000,-0724,0823,12210,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:30:00,1693E-3,5C000000,-0724,0824,12268,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:31:00,1680E-3,5C000000,-0724,0824,12295,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:32:00,1776E-3,5C000000,-0724,0823,12259,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:33:00,1579E-3,5C000000,-0724,0823,12403,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:34:00,1680E-3,5C000000,-0724,0823,12223,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:35:00,1585E-3,5C000000,-0724,0823,12262,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:36:00,1635E-3,5C000000,-0724,0823,12301,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:37:00,1754E-3,5C000000,-0724,0823,12347,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 01:38:00,1539E-3,5C000000,-0724,0823,12226,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 01:39:00,1682E-3,5C000000,-0724,0822,12292,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:40:00,1691E-3,5C000000,-0724,0823,12196,026.6,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:41:00,1624E-3,5C000000,-0724,0823,12239,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:42:00,1682E-3,5C000000,-0724,0823,12299,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:43:00,1697E-3,5C000000,-0724,0824,12263,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:44:00,1710E-3,5C000000,-0724,0823,12377,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:45:00,1588E-3,5C000000,-0724,0823,12335,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:46:00,1698E-3,5C000000,-0724,0823,12093,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:47:00,1654E-3,5C000000,-0724,0823,12248,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:48:00,1614E-3,5C000000,-0724,0823,12176,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:49:00,1670E-3,5C000000,-0724,0823,12191,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:50:00,1662E-3,5C000000,-0724,0823,12201,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 01:51:00,1705E-3,5C000000,-0724,0823,12222,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:52:00,1745E-3,5C000000,-0724,0823,12268,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:53:00,1700E-3,5C000000,-0724,0823,12191,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:54:00,1625E-3,5C000000,-0724,0824,12182,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:55:00,1671E-3,5C000000,-0724,0823,12133,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:56:00,1524E-3,5C000000,-0724,0823,12372,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 01:57:00,1652E-3,5C000000,-0724,0822,12179,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 01:58:00,1634E-3,5C000000,-0724,0823,12234,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 01:59:00,1512E-3,5C000000,-0724,0823,12284,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:00:00,1532E-3,5C000000,-0724,0823,12275,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:01:00,1649E-3,5C000000,-0724,0823,12361,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 02:02:00,1695E-3,5C000000,-0724,0823,12154,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:03:00,1681E-3,5C000000,-0724,0823,12213,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:04:00,1731E-3,5C000000,-0724,0823,12120,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:05:00,1622E-3,5C000000,-0724,0822,12248,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:06:00,1687E-3,5C000000,-0724,0823,12285,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 02:07:00,1713E-3,5C000000,-0724,0824,12200,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:08:00,1680E-3,5C000000,-0724,0822,12196,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:09:00,1676E-3,5C000000,-0724,0823,12358,026.5,045.4,0.476,731.0,01.19,0.508
2015-07-08 02:10:00,1623E-3,5C000000,-0724,0823,12227,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:11:00,1590E-3,5C000000,-0724,0824,12324,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:12:00,1657E-3,5C000000,-0724,0823,12157,026.5,045.4,0.476,731.0,01.19,0.508
2015-07-08 02:13:00,1785E-3,5C000000,-0724,0823,12347,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:14:00,1657E-3,5C000000,-0724,0823,12168,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:15:00,1685E-3,5C000000,-0724,0823,12329,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:16:00,1678E-3,5C000000,-0724,0823,12315,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:17:00,1751E-3,5C000000,-0724,0823,12166,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 02:18:00,1761E-3,5C000000,-0724,0823,12219,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:19:00,1692E-3,5C000000,-0724,0823,12231,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:20:00,1688E-3,5C000000,-0724,0823,12138,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 02:21:00,1741E-3,5C000000,-0724,0822,12222,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:22:00,1624E-3,5C000000,-0724,0823,12168,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 02:23:00,1613E-3,5C000000,-0724,0823,12177,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:24:00,1691E-3,5C000000,-0724,0823,12294,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:25:00,1657E-3,5C000000,-0724,0822,12420,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 02:26:00,1625E-3,5C000000,-0724,0823,12249,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:27:00,1563E-3,5C000000,-0724,0823,12226,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:28:00,1688E-3,5C000000,-0724,0824,12314,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 02:29:00,1642E-3,5C000000,-0724,0823,12332,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:30:00,1649E-3,5C000000,-0724,0823,12202,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 02:31:00,1629E-3,5C000000,-0724,0823,12209,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:32:00,1646E-3,5C000000,-0724,0822,12306,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:33:00,1619E-3,5C000000,-0724,0823,12287,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 02:34:00,1756E-3,5C000000,-0724,0823,12384,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:35:00,1846E-3,5C000000,-0724,0823,12172,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:36:00,1724E-3,5C000000,-0724,0822,12332,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:37:00,1684E-3,5C000000,-0724,0823,12264,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:38:00,1640E-3,5C000000,-0724,0823,12280,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 02:39:00,1699E-3,5C000000,-0724,0823,12297,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 02:40:00,1647E-3,5C000000,-0724,0823,12239,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 02:41:00,1758E-3,5C000000,-0724,0823,12319,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 02:42:00,1611E-3,5C000000,-0724,0823,12352,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:43:00,1653E-3,5C000000,-0724,0823,12423,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 02:44:00,1551E-3,5C000000,-0724,0823,12381,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:45:00,1618E-3,5C000000,-0724,0824,12259,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:46:00,1747E-3,5C000000,-0724,0823,12270,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 02:47:00,1746E-3,5C000000,-0724,0823,12176,026.5,045.4,0.477,731.0,01.19,0.508
2015-07-08 02:48:00,1744E-3,5C000000,-0724,0824,12198,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:49:00,1664E-3,5C000000,-0724,0823,12403,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 02:50:00,1755E-3,5C000000,-0724,0822,12241,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:51:00,1723E-3,5C000000,-0724,0823,12453,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:52:00,1583E-3,5C000000,-0724,0823,12256,026.5,045.4,0.476,730.9,01.19,0.508
2015-07-08 02:53:00,1743E-3,5C000000,-0724,0823,12417,026.5,045.4,0.477,730.9,01.19,0.508
2015-07-08 02:54:00,1636E-3,5C000000,-0724,0823,12183,026.5,045.4,0.476,730.8,01.19,0.508
2015-07-08 02:55:00,1663E-3,5C000000,-0724,0823,12190,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:56:00,1723E-3,5C000000,-0724,0822,12217,026.5,045.4,0.477,730.8,01.19,0.508
2015-07-08 02:57:00,1781E-3,5C000000,-0724,0822,12098,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 02:58:00,1602E-3,5C000000,-0724,0823,12219,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 02:59:00,1634E-3,5C000000,-0724,0822,12205,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:00:00,1737E-3,5C000000,-0724,0823,12320,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:01:00,1687E-3,5C000000,-0724,0822,12194,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:02:00,1611E-3,5C000000,-0724,0823,12327,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 03:03:00,1623E-3,5C000000,-0724,0823,12243,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:04:00,1680E-3,5C000000,-0724,0824,12215,026.5,045.4,0.477,730.5,01.19,0.508
2015-07-08 03:05:00,1776E-3,5C000000,-0724,0823,12270,026.5,045.4,0.476,730.4,01.19,0.508
2015-07-08 03:06:00,1587E-3,5C000000,-0724,0824,12240,026.5,045.4,0.477,730.4,01.19,0.508
2015-07-08 03:07:00,1652E-3,5C000000,-0724,0823,12194,026.5,045.4,0.476,730.5,01.19,0.508
2015-07-08 03:08:00,1549E-3,5C000000,-0724,0823,12298,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:09:00,1771E-3,5C000000,-0724,0822,12298,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 03:10:00,1621E-3,5C000000,-0724,0823,12266,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 03:11:00,1673E-3,5C000000,-0724,0824,12103,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 03:12:00,1728E-3,5C000000,-0724,0823,12196,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:13:00,1734E-3,5C000000,-0724,0822,12297,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:14:00,1607E-3,5C000000,-0724,0823,12270,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:15:00,1645E-3,5C000000,-0724,0823,12284,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:16:00,1652E-3,5C000000,-0724,0823,12180,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:17:00,1720E-3,5C000000,-0724,0823,12190,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:18:00,1689E-3,5C000000,-0724,0824,12288,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:19:00,1518E-3,5C000000,-0724,0823,12331,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:20:00,1680E-3,5C000000,-0724,0823,12112,026.5,045.4,0.476,730.5,01.19,0.508
2015-07-08 03:21:00,1674E-3,5C000000,-0724,0823,12332,026.5,045.4,0.477,730.5,01.19,0.508
2015-07-08 03:22:00,1804E-3,5C000000,-0724,0823,12283,026.5,045.4,0.476,730.5,01.19,0.508
2015-07-08 03:23:00,1679E-3,5C000000,-0724,0823,12248,026.4,045.4,0.477,730.5,01.19,0.508
2015-07-08 03:24:00,1642E-3,5C000000,-0724,0824,12154,026.5,045.4,0.477,730.5,01.19,0.508
2015-07-08 03:25:00,1734E-3,5C000000,-0724,0822,12256,026.5,045.4,0.476,730.5,01.19,0.508
2015-07-08 03:26:00,1704E-3,5C000000,-0724,0823,12088,026.5,045.4,0.477,730.5,01.19,0.508
2015-07-08 03:27:00,1676E-3,5C000000,-0724,0823,12322,026.5,045.4,0.476,730.5,01.19,0.508
2015-07-08 03:28:00,1646E-3,5C000000,-0724,0823,12045,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:29:00,1625E-3,5C000000,-0724,0823,12311,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:30:00,1779E-3,5C000000,-0724,0823,12252,026.5,045.4,0.476,730.7,01.19,0.508
2015-07-08 03:31:00,1646E-3,5C000000,-0724,0823,12280,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 03:32:00,1694E-3,5C000000,-0724,0822,12144,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:33:00,1693E-3,5C000000,-0724,0823,12162,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:34:00,1805E-3,5C000000,-0724,0822,12221,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:35:00,1473E-3,5C000000,-0724,0823,12342,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:36:00,1688E-3,5C000000,-0724,0822,12157,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:37:00,1583E-3,5C000000,-0724,0823,12296,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:38:00,1642E-3,5C000000,-0724,0823,12266,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:39:00,1697E-3,5C000000,-0724,0823,12312,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:40:00,1771E-3,5C000000,-0724,0823,12238,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:41:00,1757E-3,5C000000,-0724,0823,12073,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:42:00,1713E-3,5C000000,-0724,0823,12315,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:43:00,1679E-3,5C000000,-0724,0823,12364,026.5,045.4,0.477,730.7,01.19,0.508
2015-07-08 03:44:00,1734E-3,5C000000,-0724,0822,12493,026.5,045.4,0.477,730.6,01.19,0.508
2015-07-08 03:45:00,1629E-3,5C000000,-0724,0823,12129,026.5,045.4,0.476,730.6,01.19,0.508
2015-07-08 03:46:00,1669E-3,5C000000,-0724,0822,12246,026.5,045.4,0.477,730.5,01.19,0.508
2015-07-08 03:47:00,1676E-3,5C000000,-0724,0822,12306,026.4,045.4,0.476,730.5,01.19,0.508
2015-07-08 03:48:00,1690E-3,5C000000,-0724,0824,12163,026.5,045.4,0.477,730.4,01.19,0.508
2015-07-08 03:49:00,1739E-3,5C000000,-0724,0823,12263,026.5,045.4,0.477,730.4,01.19,0.508
2015-07-08 03:50:00,1702E-3,5C000000,-0724,0824,12344,026.4,045.4,0.476,730.4,01.19,0.508
2015-07-08 03:51:00,1586E-3,5C000000,-0724,0822,12261,026.5,045.4,0.477,730.4,01.19,0.508
2015-07-08 03:52:00,1609E-3,5C000000,-0724,0823,12286,026.5,045.4,0.476,730.4,01.19,0.508
2015-07-08 03:53:00,1764E-3,5C000000,-0724,0823,12130,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 03:54:00,1592E-3,5C000000,-0724,0823,12388,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 03:55:00,1696E-3,5C000000,-0724,0822,12315,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 03:56:00,1735E-3,5C000000,-0724,0823,12381,026.4,045.4,0.477,730.3,01.19,0.508
2015-07-08 03:57:00,1704E-3,5C000000,-0724,0822,12341,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 03:58:00,1756E-3,5C000000,-0724,0822,11992,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 03:59:00,1664E-3,5C000000,-0724,0823,12210,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 04:00:00,1699E-3,5C000000,-0724,0823,12305,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 04:01:00,1723E-3,5C000000,-0724,0823,12284,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 04:02:00,1689E-3,5C000000,-0724,0822,12341,026.5,045.4,0.477,730.2,01.19,0.508
2015-07-08 04:03:00,1712E-3,5C000000,-0724,0822,12255,026.5,045.4,0.477,730.2,01.19,0.508
2015-07-08 04:04:00,1581E-3,5C000000,-0724,0823,12264,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 04:05:00,1644E-3,5C000000,-0724,0823,12301,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 04:06:00,1627E-3,5C000000,-0724,0823,12343,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 04:07:00,1580E-3,5C000000,-0724,0823,12376,026.5,045.4,0.477,730.2,01.19,0.508
2015-07-08 04:08:00,1590E-3,5C000000,-0724,0824,12424,026.5,045.4,0.476,730.2,01.19,0.508
2015-07-08 04:09:00,1679E-3,5C000000,-0724,0822,12184,026.5,045.4,0.477,730.2,01.19,0.508
2015-07-08 04:10:00,1573E-3,5C000000,-0724,0823,12060,026.5,045.4,0.477,730.2,01.19,0.508
2015-07-08 04:11:00,1675E-3,5C000000,-0724,0823,12256,026.5,045.4,0.476,730.2,01.19,0.508
2015-07-08 04:12:00,1682E-3,5C000000,-0724,0823,12245,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 04:13:00,1718E-3,5C000000,-0724,0822,12212,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 04:14:00,1539E-3,5C000000,-0724,0824,12186,026.5,045.4,0.477,730.3,01.19,0.508
2015-07-08 04:15:00,1765E-3,5C000000,-0724,0823,11991,026.5,045.4,0.476,730.3,01.19,0.508
2015-07-08 04:16:00,1764E-3,5C000000,-0724,0823,12307,026.4,045.4,0.477,730.3,01.19,0.508
2015-07-08 04:17:00,1700E-3,5C000000,-0724,0824,12306,026.5,045.4,0.477,730.4,01.19,0.508
2015-07-08 04:18:00,1722E-3,5C000000,-0724,0822,12294,026.5,045.4,0.476,730.5,01.19,0.508
2015-07-08 04:19:00,1691E-3,5C000000,-0724,0823,12157,026.4,045.4,0.477,730.6,01.19,0.508
2015-07-08 04:20:00,1614E-3,5C000000,-0724,0824,12274,026.4,045.4,0.476,730.6,01.19,0.508