"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-23 00:00:00,2113E-3,5C000000,-0724,0837,12281,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:01:00,2265E-3,5C000000,-0724,0836,11906,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:02:00,2314E-3,5C000000,-0724,0837,12212,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:03:00,2256E-3,5C000000,-0724,0837,12271,030.4,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:04:00,2199E-3,5C000000,-0724,0837,12117,030.4,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:05:00,2196E-3,5C000000,-0724,0836,12227,030.4,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:06:00,2117E-3,5C000000,-0724,0837,12167,030.5,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:07:00,2182E-3,5C000000,-0724,0837,12092,030.5,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:08:00,2109E-3,5C000000,-0724,0838,12041,030.5,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:09:00,2134E-3,5C000000,-0724,0837,12108,030.5,045.5,0.450,744.0,01.18,0.508
2015-02-23 00:10:00,2128E-3,5C000000,-0724,0837,12209,030.5,045.5,0.451,744.0,01.18,0.508
2015-02-23 00:11:00,2193E-3,5C000000,-0724,0837,12169,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:12:00,2177E-3,5C000000,-0724,0837,11875,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:13:00,2108E-3,5C000000,-0724,0836,12012,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:14:00,2307E-3,5C000000,-0724,0836,12152,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:15:00,2225E-3,5C000000,-0724,0836,12115,030.1,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:16:00,2161E-3,5C000000,-0724,0837,12261,030.0,045.5,0.452,744.1,01.18,0.508
2015-02-23 00:17:00,2146E-3,5C000000,-0724,0836,12200,029.8,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:18:00,2032E-3,5C000000,-0724,0837,12134,029.6,045.5,0.451,744.1,01.18,0.508
2015-02-23 00:19:00,2025E-3,5C000000,-0724,0837,12112,029.5,045.5,0.452,744.1,01.18,0.508
2015-02-23 00:20:00,2314E-3,5C000000,-0724,0837,12092,029.3,045.5,0.452,744.2,01.18,0.508
2015-02-23 00:21:00,2129E-3,5C000000,-0724,0837,11980,029.1,045.5,0.452,744.2,01.18,0.508
2015-02-23 00:22:00,2176E-3,5C000000,-0724,0836,12287,028.8,045.5,0.453,744.2,01.18,0.508
2015-02-23 00:23:00,2078E-3,5C000000,-0724,0836,12182,028.5,045.4,0.453,744.2,01.18,0.508
2015-02-23 00:24:00,2083E-3,5C000000,-0724,0836,12029,028.2,045.4,0.453,744.3,01.18,0.508
2015-02-23 00:25:00,2244E-3,5C000000,-0724,0836,12098,027.9,045.4,0.454,744.2,01.18,0.508
2015-02-23 00:26:00,2220E-3,5C000000,-0724,0835,12149,027.7,045.4,0.454,744.2,01.18,0.508
2015-02-23 00:27:00,1960E-3,5C000000,-0724,0836,12142,027.4,045.4,0.454,744.2,01.18,0.508
2015-02-23 00:28:00,2167E-3,5C000000,-0724,0835,12199,027.3,045.4,0.455,744.2,01.18,0.508
2015-02-23 00:29:00,2104E-3,5C000000,-0724,0835,12087,027.1,045.4,0.455,744.3,01.18,0.508
2015-02-23 00:30:00,2229E-3,5C000000,-0724,0835,12064,027.0,045.4,0.455,744.3,01.18,0.508
2015-02-23 00:31:00,2093E-3,5C000000,-0724,0835,12203,026.9,045.4,0.455,744.2,01.18,0.508
2015-02-23 00:32:00,2099E-3,5C000000,-0724,0835,12240,026.9,045.4,0.456,744.2,01.18,0.508
2015-02-23 00:33:00,2123E-3,5C000000,-0724,0835,12127,026.9,045.4,0.456,744.2,01.18,0.508
2015-02-23 00:34:00,2241E-3,5C000000,-0724,0835,11964,027.0,045.4,0.456,744.1,01.18,0.508
2015-02-23 00:35:00,2265E-3,5C000000,-0724,0835,12205,027.1,045.4,0.456,744.1,01.18,0.508
2015-02-23 00:36:00,2070E-3,5C000000,-0724,0835,12146,027.2,045.4,0.455,744.1,01.18,0.508
2015-02-23 00:37:00,2289E-3,5C000000,-0724,0835,12096,027.3,045.4,0.456,744.1,01.18,0.508
2015-02-23 00:38:00,2151E-3,5C000000,-0724,0835,12284,027.5,045.4,0.456,744.1,01.18,0.508
2015-02-23 00:39:00,2086E-3,5C000000,-0724,0836,12108,027.6,045.4,0.455,744.1,01.18,0.508
2015-02-23 00:40:00,2110E-3,5C000000,-0724,0836,12127,027.7,045.4,0.455,744.1,01.18,0.508
2015-02-23 00:41:00,2170E-3,5C000000,-0724,0835,12199,027.8,045.5,0.455,744.1,01.18,0.508
2015-02-23 00:42:00,2098E-3,5C000000,-0724,0837,12097,027.9,045.4,0.455,744.1,01.18,0.508
2015-02-23 00:43:00,2222E-3,5C000000,-0724,0836,12156,028.0,045.5,0.455,744.2,01.18,0.508
2015-02-23 00:44:00,2226E-3,5C000000,-0724,0835,12050,028.1,045.4,0.454,744.2,01.18,0.508
2015-02-23 00:45:00,2240E-3,5C000000,-0724,0836,12327,028.2,045.4,0.455,744.2,01.18,0.508
2015-02-23 00:46:00,2236E-3,5C000000,-0724,0835,12139,028.3,045.5,0.454,744.2,01.18,0.508
2015-02-23 00:47:00,2111E-3,5C000000,-0724,0836,12218,028.4,045.5,0.454,744.2,01.18,0.508
2015-02-23 00:48:00,2200E-3,5C000000,-0724,0836,12243,028.4,045.5,0.454,744.2,01.18,0.508
2015-02-23 00:49:00,2142E-3,5C000000,-0724,0836,12198,028.6,045.4,0.454,744.2,01.18,0.508
2015-02-23 00:50:00,2192E-3,5C000000,-0724,0838,12160,028.6,045.5,0.453,744.2,01.18,0.508
2015-02-23 00:51:00,2260E-3,5C000000,-0724,0836,12242,028.7,045.5,0.454,744.2,01.18,0.508
2015-02-23 00:52:00,2264E-3,5C000000,-0724,0837,11948,028.7,045.5,0.454,744.2,01.18,0.508
2015-02-23 00:53:00,2173E-3,5C000000,-0724,0836,12039,028.8,045.5,0.453,744.2,01.18,0.508
2015-02-23 00:54:00,2053E-3,5C000000,-0724,0835,12075,028.9,045.5,0.454,744.2,01.18,0.508
2015-02-23 00:55:00,2144E-3,5C000000,-0724,0836,12033,029.0,045.5,0.453,744.2,01.18,0.508
2015-02-23 00:56:00,2101E-3,5C000000,-0724,0836,12015,029.1,045.5,0.453,744.2,01.18,0.508
2015-02-23 00:57:00,2239E-3,5C000000,-0724,0836,12110,029.1,045.5,0.453,744.1,01.18,0.508
2015-02-23 00:58:00,2134E-3,5C000000,-0724,0836,12132,029.2,045.5,0.453,744.1,01.18,0.508
2015-02-23 00:59:00,2194E-3,5C000000,-0724,0837,12121,029.2,045.5,0.453,744.1,01.18,0.508
2015-02-23 01:00:00,2230E-3,5C000000,-0724,0836,12073,029.3,045.5,0.453,744.2,01.18,0.508
2015-02-23 01:01:00,2191E-3,5C000000,-0724,0836,12238,029.3,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:02:00,2347E-3,5C000000,-0724,0837,12238,029.4,045.5,0.453,744.1,01.18,0.508
2015-02-23 01:03:00,2210E-3,5C000000,-0724,0837,12170,029.4,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:04:00,2014E-3,5C000000,-0724,0837,11982,029.5,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:05:00,2069E-3,5C000000,-0724,0837,12225,029.5,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:06:00,2268E-3,5C000000,-0724,0837,12258,029.6,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:07:00,2161E-3,5C000000,-0724,0837,12117,029.6,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:08:00,2245E-3,5C000000,-0724,0837,12186,029.7,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:09:00,2236E-3,5C000000,-0724,0836,12208,029.7,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:10:00,2191E-3,5C000000,-0724,0836,11975,029.7,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:11:00,2224E-3,5C000000,-0724,0836,12077,029.8,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:12:00,2202E-3,5C000000,-0724,0837,12112,029.8,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:13:00,2056E-3,5C000000,-0724,0836,12108,029.9,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:14:00,2258E-3,5C000000,-0724,0837,12110,029.9,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:15:00,2115E-3,5C000000,-0724,0838,12044,029.9,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:16:00,2133E-3,5C000000,-0724,0836,11978,030.0,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:17:00,2097E-3,5C000000,-0724,0837,12057,030.0,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:18:00,2142E-3,5C000000,-0724,0836,11939,030.1,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:19:00,2188E-3,5C000000,-0724,0837,12150,030.1,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:20:00,2248E-3,5C000000,-0724,0838,12152,030.1,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:21:00,2453E-3,5C000000,-0724,0836,11924,030.1,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:22:00,2327E-3,5C000000,-0724,0836,11986,030.2,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:23:00,2573E-3,5C000000,-0724,0836,12020,030.2,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:24:00,2269E-3,5C000000,-0724,0836,12138,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:25:00,2343E-3,5C000000,-0724,0836,12034,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:26:00,2351E-3,5C000000,-0724,0837,12050,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:27:00,2398E-3,5C000000,-0724,0837,12260,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:28:00,2350E-3,5C000000,-0724,0837,12175,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:29:00,2273E-3,5C000000,-0724,0837,12111,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:30:00,2416E-3,5C000000,-0724,0837,11988,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:31:00,2317E-3,5C000000,-0724,0836,12210,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:32:00,2169E-3,5C000000,-0724,0836,12055,030.5,045.5,0.450,744.1,01.18,0.508
2015-02-23 01:33:00,2446E-3,5C000000,-0724,0836,11968,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:34:00,2312E-3,5C000000,-0724,0836,12223,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:35:00,2287E-3,5C000000,-0724,0836,12126,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:36:00,2501E-3,5C000000,-0724,0835,12203,030.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:37:00,2317E-3,5C000000,-0724,0836,12113,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:38:00,2224E-3,5C000000,-0724,0835,12077,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:39:00,2319E-3,5C000000,-0724,0836,12190,030.2,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:40:00,2186E-3,5C000000,-0724,0837,12260,030.0,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:41:00,2315E-3,5C000000,-0724,0836,12089,029.9,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:42:00,2351E-3,5C000000,-0724,0836,12119,029.7,045.5,0.452,744.1,01.18,0.508
2015-02-23 01:43:00,2303E-3,5C000000,-0724,0836,12140,029.5,045.5,0.451,744.1,01.18,0.508
2015-02-23 01:44:00,2333E-3,5C000000,-0724,0836,12083,029.4,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:45:00,2272E-3,5C000000,-0724,0837,12083,029.1,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:46:00,2344E-3,5C000000,-0724,0836,12204,028.9,045.5,0.452,744.2,01.18,0.508
2015-02-23 01:47:00,2208E-3,5C000000,-0724,0835,12047,028.6,045.5,0.453,744.3,01.18,0.508
2015-02-23 01:48:00,2353E-3,5C000000,-0724,0836,12069,028.3,045.4,0.453,744.3,01.18,0.508
2015-02-23 01:49:00,2350E-3,5C000000,-0724,0836,12145,028.0,045.4,0.454,744.3,01.18,0.508
2015-02-23 01:50:00,2141E-3,5C000000,-0724,0836,12018,027.8,045.4,0.454,744.3,01.18,0.508
2015-02-23 01:51:00,2216E-3,5C000000,-0724,0836,12109,027.5,045.4,0.454,744.3,01.18,0.508
2015-02-23 01:52:00,2294E-3,5C000000,-0724,0835,12153,027.4,045.4,0.455,744.3,01.18,0.508
2015-02-23 01:53:00,2230E-3,5C000000,-0724,0835,12204,027.2,045.4,0.455,744.3,01.18,0.508
2015-02-23 01:54:00,2249E-3,5C000000,-0724,0834,12045,027.0,045.4,0.455,744.3,01.18,0.508
2015-02-23 01:55:00,2326E-3,5C000000,-0724,0835,12130,026.9,045.4,0.455,744.3,01.18,0.508
2015-02-23 01:56:00,2398E-3,5C000000,-0724,0836,12046,026.9,045.4,0.456,744.3,01.18,0.508
2015-02-23 01:57:00,2266E-3,5C000000,-0724,0836,12129,026.8,045.4,0.456,744.2,01.18,0.508
2015-02-23 01:58:00,2338E-3,5C000000,-0724,0836,12310,026.9,045.5,0.456,744.2,01.18,0.508
2015-02-23 01:59:00,2396E-3,5C000000,-0724,0836,12289,027.0,045.4,0.456,744.2,01.18,0.508
2015-02-23 02:00:00,2308E-3,5C000000,-0724,0835,12069,027.1,045.4,0.456,744.2,01.18,0.508
2015-02-23 02:01:00,2406E-3,5C000000,-0724,0836,12295,027.2,045.5,0.456,744.2,01.18,0.508
2015-02-23 02:02:00,2221E-3,5C000000,-0724,0835,11978,027.4,045.4,0.456,744.2,01.18,0.508
2015-02-23 02:03:00,2226E-3,5C000000,-0724,0836,12132,027.5,045.4,0.456,744.2,01.18,0.508
2015-02-23 02:04:00,2279E-3,5C000000,-0724,0836,12120,027.6,045.4,0.455,744.2,01.18,0.508
2015-02-23 02:05:00,2318E-3,5C000000,-0724,0835,12052,027.7,045.5,0.455,744.2,01.18,0.508
2015-02-23 02:06:00,2339E-3,5C000000,-0724,0836,12170,027.8,045.5,0.455,744.2,01.18,0.508
2015-02-23 02:07:00,2263E-3,5C000000,-0724,0836,12109,027.9,045.5,0.455,744.1,01.18,0.508
2015-02-23 02:08:00,2403E-3,5C000000,-0724,0836,12183,028.0,045.4,0.455,744.2,01.18,0.508
2015-02-23 02:09:00,2361E-3,5C000000,-0724,0836,12150,028.2,045.4,0.455,744.2,01.18,0.508
2015-02-23 02:10:00,2215E-3,5C000000,-0724,0836,12193,028.2,045.4,0.454,744.2,01.18,0.508
2015-02-23 02:11:00,2468E-3,5C000000,-0724,0837,12230,028.3,045.5,0.454,744.2,01.18,0.508
2015-02-23 02:12:00,2338E-3,5C000000,-0724,0836,12246,028.4,045.5,0.454,744.2,01.18,0.508
2015-02-23 02:13:00,2293E-3,5C000000,-0724,0837,12147,028.5,045.5,0.454,744.2,01.18,0.508
2015-02-23 02:14:00,2418E-3,5C000000,-0724,0837,12161,028.6,045.4,0.454,744.2,01.18,0.508
2015-02-23 02:15:00,2349E-3,5C000000,-0724,0836,12135,028.7,045.4,0.454,744.2,01.18,0.508
2015-02-23 02:16:00,2387E-3,5C000000,-0724,0837,12103,028.7,045.4,0.453,744.2,01.18,0.508
2015-02-23 02:17:00,2373E-3,5C000000,-0724,0836,12171,028.8,045.5,0.454,744.2,01.18,0.508
2015-02-23 02:18:00,2248E-3,5C000000,-0724,0837,12106,028.9,045.5,0.454,744.2,01.18,0.508
2015-02-23 02:19:00,2333E-3,5C000000,-0724,0837,12224,029.0,045.5,0.453,744.2,01.18,0.508
2015-02-23 02:20:00,2318E-3,5C000000,-0724,0836,12264,029.0,045.5,0.453,744.2,01.18,0.508
2015-02-23 02:21:00,2345E-3,5C000000,-0724,0837,12216,029.1,045.5,0.453,744.2,01.18,0.508
2015-02-23 02:22:00,2426E-3,5C000000,-0724,0837,12071,029.2,045.4,0.453,744.2,01.18,0.508
2015-02-23 02:23:00,2419E-3,5C000000,-0724,0837,12082,029.2,045.5,0.453,744.1,01.18,0.508
2015-02-23 02:24:00,2413E-3,5C000000,-0724,0836,12197,029.3,045.5,0.453,744.1,01.18,0.508
2015-02-23 02:25:00,2248E-3,5C000000,-0724,0837,12192,029.4,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:26:00,2353E-3,5C000000,-0724,0836,12052,029.4,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:27:00,2366E-3,5C000000,-0724,0835,12138,029.5,045.5,0.453,744.1,01.18,0.508
2015-02-23 02:28:00,2174E-3,5C000000,-0724,0837,12059,029.5,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:29:00,2134E-3,5C000000,-0724,0836,12112,029.6,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:30:00,2475E-3,5C000000,-0724,0838,12144,029.7,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:31:00,2275E-3,5C000000,-0724,0837,12047,029.7,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:32:00,2246E-3,5C000000,-0724,0837,12085,029.8,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:33:00,2138E-3,5C000000,-0724,0836,12148,029.8,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:34:00,2189E-3,5C000000,-0724,0837,12122,029.8,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:35:00,2143E-3,5C000000,-0724,0837,12066,029.9,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:36:00,2262E-3,5C000000,-0724,0836,12113,029.9,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:37:00,2182E-3,5C000000,-0724,0836,12046,030.0,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:38:00,2053E-3,5C000000,-0724,0836,12213,030.0,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:39:00,2238E-3,5C000000,-0724,0837,12208,030.1,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:40:00,2110E-3,5C000000,-0724,0836,12212,030.1,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:41:00,2188E-3,5C000000,-0724,0836,12156,030.2,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:42:00,2223E-3,5C000000,-0724,0837,12034,030.2,045.5,0.452,744.1,01.18,0.508
2015-02-23 02:43:00,2142E-3,5C000000,-0724,0837,12285,030.2,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:44:00,2148E-3,5C000000,-0724,0837,11911,030.2,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:45:00,2204E-3,5C000000,-0724,0836,12038,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:46:00,2036E-3,5C000000,-0724,0837,12277,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:47:00,2145E-3,5C000000,-0724,0837,12100,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:48:00,2182E-3,5C000000,-0724,0837,12275,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:49:00,2112E-3,5C000000,-0724,0836,12213,030.4,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:50:00,2110E-3,5C000000,-0724,0837,12270,030.3,045.5,0.451,744.1,01.18,0.508
2015-02-23 02:51:00,2182E-3,5C000000,-0724,0837,12068,030.2,045.5,0.451,744.2,01.18,0.508
2015-02-23 02:52:00,1967E-3,5C000000,-0724,0837,12032,030.0,045.5,0.452,744.2,01.18,0.508
2015-02-23 02:53:00,2155E-3,5C000000,-0724,0836,12041,029.9,045.5,0.452,744.2,01.18,0.508
2015-02-23 02:54:00,2117E-3,5C000000,-0724,0837,11883,029.7,045.5,0.452,744.2,01.18,0.508
2015-02-23 02:55:00,2090E-3,5C000000,-0724,0837,12107,029.6,045.5,0.452,744.2,01.18,0.508
2015-02-23 02:56:00,2037E-3,5C000000,-0724,0837,12169,029.4,045.5,0.452,744.2,01.18,0.508
2015-02-23 02:57:00,2152E-3,5C000000,-0724,0836,12275,029.3,045.5,0.453,744.2,01.18,0.508
2015-02-23 02:58:00,2159E-3,5C000000,-0724,0836,12191,029.0,045.5,0.452,744.2,01.18,0.508
2015-02-23 02:59:00,2115E-3,5C000000,-0724,0836,12078,028.7,045.5,0.453,744.2,01.18,0.508
2015-02-23 03:00:00,2297E-3,5C000000,-0724,0837,12014,028.5,045.5,0.453,744.2,01.18,0.508
2015-02-23 03:01:00,2066E-3,5C000000,-0724,0835,12044,028.2,045.5,0.454,744.2,01.18,0.508
2015-02-23 03:02:00,2091E-3,5C000000,-0724,0836,12101,027.9,045.4,0.454,744.2,01.18,0.508
2015-02-23 03:03:00,2164E-3,5C000000,-0724,0836,12227,027.7,045.4,0.454,744.3,01.18,0.508
2015-02-23 03:04:00,2281E-3,5C000000,-0724,0835,12273,027.5,045.4,0.454,744.3,01.18,0.508
2015-02-23 03:05:00,2164E-3,5C000000,-0724,0836,12159,027.3,045.4,0.455,744.3,01.18,0.508
2015-02-23 03:06:00,2068E-3,5C000000,-0724,0835,12174,027.1,045.4,0.455,744.3,01.18,0.508
2015-02-23 03:07:00,2204E-3,5C000000,-0724,0835,12060,026.9,045.4,0.455,744.3,01.18,0.508
2015-02-23 03:08:00,2211E-3,5C000000,-0724,0835,12131,026.8,045.4,0.456,744.3,01.18,0.508
2015-02-23 03:09:00,2147E-3,5C000000,-0724,0835,12261,026.8,045.4,0.456,744.3,01.18,0.508
2015-02-23 03:10:00,2360E-3,5C000000,-0724,0836,12052,026.8,045.4,0.456,744.2,01.18,0.508
2015-02-23 03:11:00,2190E-3,5C000000,-0724,0836,12027,026.9,045.4,0.456,744.2,01.18,0.508
2015-02-23 03:12:00,2266E-3,5C000000,-0724,0835,12206,027.0,045.4,0.456,744.2,01.18,0.508
2015-02-23 03:13:00,2242E-3,5C000000,-0724,0836,12093,027.1,045.5,0.456,744.2,01.18,0.508
2015-02-23 03:14:00,2207E-3,5C000000,-0724,0835,12063,027.2,045.4,0.456,744.2,01.18,0.508
2015-02-23 03:15:00,2233E-3,5C000000,-0724,0835,12282,027.4,045.4,0.456,744.2,01.18,0.508
2015-02-23 03:16:00,2135E-3,5C000000,-0724,0836,12085,027.5,045.4,0.456,744.2,01.18,0.508
2015-02-23 03:17:00,2269E-3,5C000000,-0724,0836,12025,027.7,045.4,0.455,744.2,01.18,0.508
2015-02-23 03:18:00,2179E-3,5C000000,-0724,0835,12041,027.8,045.5,0.455,744.1,01.18,0.508
2015-02-23 03:19:00,2218E-3,5C000000,-0724,0835,12142,027.9,045.5,0.455,744.2,01.18,0.508
2015-02-23 03:20:00,2105E-3,5C000000,-0724,0836,12269,028.0,045.4,0.455,744.1,01.18,0.508
2015-02-23 03:21:00,2309E-3,5C000000,-0724,0836,12002,028.1,045.4,0.454,744.1,01.18,0.508
2015-02-23 03:22:00,2362E-3,5C000000,-0724,0835,12261,028.2,045.5,0.454,744.1,01.18,0.508
2015-02-23 03:23:00,2361E-3,5C000000,-0724,0836,12154,028.3,045.4,0.455,744.1,01.18,0.508
2015-02-23 03:24:00,2392E-3,5C000000,-0724,0836,12063,028.4,045.5,0.454,744.1,01.18,0.508
2015-02-23 03:25:00,2234E-3,5C000000,-0724,0835,11985,028.5,045.5,0.454,744.0,01.18,0.508
2015-02-23 03:26:00,2273E-3,5C000000,-0724,0836,11997,028.6,045.5,0.454,744.0,01.18,0.508
2015-02-23 03:27:00,2247E-3,5C000000,-0724,0836,12149,028.7,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:28:00,2413E-3,5C000000,-0724,0837,12056,028.7,045.5,0.454,744.0,01.18,0.508
2015-02-23 03:29:00,2338E-3,5C000000,-0724,0836,12066,028.8,045.4,0.454,744.0,01.18,0.508
2015-02-23 03:30:00,2596E-3,5C000000,-0724,0837,12176,028.9,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:31:00,2290E-3,5C000000,-0724,0836,12201,029.0,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:32:00,2282E-3,5C000000,-0724,0836,12306,029.1,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:33:00,2219E-3,5C000000,-0724,0836,12147,029.1,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:34:00,2313E-3,5C000000,-0724,0836,12229,029.2,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:35:00,2474E-3,5C000000,-0724,0836,12047,029.3,045.5,0.453,744.0,01.18,0.508
2015-02-23 03:36:00,2438E-3,5C000000,-0724,0837,12086,029.3,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:37:00,2277E-3,5C000000,-0724,0837,12111,029.4,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:38:00,2202E-3,5C000000,-0724,0837,12011,029.5,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:39:00,2197E-3,5C000000,-0724,0837,12175,029.5,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:40:00,2172E-3,5C000000,-0724,0836,12005,029.6,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:41:00,2351E-3,5C000000,-0724,0836,12285,029.7,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:42:00,2247E-3,5C000000,-0724,0836,12180,029.7,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:43:00,2161E-3,5C000000,-0724,0835,12050,029.7,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:44:00,2342E-3,5C000000,-0724,0836,12051,029.8,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:45:00,2400E-3,5C000000,-0724,0837,12128,029.8,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:46:00,2296E-3,5C000000,-0724,0838,12106,029.9,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:47:00,2411E-3,5C000000,-0724,0837,12058,029.9,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:48:00,2163E-3,5C000000,-0724,0837,12095,030.0,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:49:00,2424E-3,5C000000,-0724,0836,12088,030.0,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:50:00,2178E-3,5C000000,-0724,0837,11887,030.1,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:51:00,2378E-3,5C000000,-0724,0837,12187,030.2,045.5,0.452,744.0,01.18,0.508
2015-02-23 03:52:00,2506E-3,5C000000,-0724,0836,12040,030.2,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:53:00,2528E-3,5C000000,-0724,0837,12203,030.3,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:54:00,2215E-3,5C000000,-0724,0837,12017,030.3,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:55:00,2354E-3,5C000000,-0724,0837,12172,030.2,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:56:00,2406E-3,5C000000,-0724,0837,12235,030.2,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:57:00,2385E-3,5C000000,-0724,0836,12116,030.1,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:58:00,2414E-3,5C000000,-0724,0836,12215,030.0,045.5,0.451,744.0,01.18,0.508
2015-02-23 03:59:00,2411E-3,5C000000,-0724,0837,12081,029.9,045.5,0.451,744.0,01.18,0.508
2015-02-23 04:00:00,2433E-3,5C000000,-0724,0836,12062,029.8,045.5,0.451,744.0,01.18,0.508
2015-02-23 04:01:00,2233E-3,5C000000,-0724,0836,12210,029.6,045.5,0.451,744.0,01.18,0.508
2015-02-23 04:02:00,2484E-3,5C000000,-0724,0836,12018,029.5,045.5,0.452,744.0,01.18,0.508
2015-02-23 04:03:00,2333E-3,5C000000,-0724,0838,12204,029.3,045.5,0.452,744.0,01.18,0.508
2015-02-23 04:04:00,2524E-3,5C000000,-0724,0835,12156,029.1,045.5,0.452,744.0,01.18,0.508
2015-02-23 04:05:00,2433E-3,5C000000,-0724,0835,12092,028.9,045.5,0.453,744.0,01.18,0.508
2015-02-23 04:06:00,2526E-3,5C000000,-0724,0836,12174,028.6,045.5,0.452,744.0,01.18,0.508
2015-02-23 04:07:00,2482E-3,5C000000,-0724,0835,11982,028.4,045.5,0.453,744.0,01.18,0.508
2015-02-23 04:08:00,2576E-3,5C000000,-0724,0836,12146,028.2,045.4,0.453,744.0,01.18,0.508
2015-02-23 04:09:00,2367E-3,5C000000,-0724,0836,12196,027.9,045.4,0.454,744.0,01.18,0.508
2015-02-23 04:10:00,2471E-3,5C000000,-0724,0836,12056,027.7,045.4,0.454,744.0,01.18,0.508
2015-02-23 04:11:00,2353E-3,5C000000,-0724,0835,12125,027.4,045.4,0.454,744.0,01.18,0.508
2015-02-23 04:12:00,2427E-3,5C000000,-0724,0835,12173,027.3,045.5,0.455,744.0,01.18,0.508
2015-02-23 04:13:00,2210E-3,5C000000,-0724,0835,12244,027.1,045.4,0.455,744.0,01.18,0.508
2015-02-23 04:14:00,2409E-3,5C000000,-0724,0835,12075,026.9,045.4,0.455,744.0,01.18,0.508
2015-02-23 04:15:00,2288E-3,5C000000,-0724,0835,12225,026.8,045.4,0.455,744.0,01.18,0.508
2015-02-23 04:16:00,2246E-3,5C000000,-0724,0836,12119,026.7,045.4,0.456,744.1,01.18,0.508
2015-02-23 04:17:00,2332E-3,5C000000,-0724,0835,12324,026.7,045.4,0.456,744.0,01.18,0.508
2015-02-23 04:18:00,2249E-3,5C000000,-0724,0835,12108,026.8,045.4,0.456,744.0,01.18,0.508
2015-02-23 04:19:00,2308E-3,5C000000,-0724,0835,12225,026.9,045.4,0.456,744.0,01.18,0.508
2015-02-23 04:20:00,2171E-3,5C000000,-0724,0835,12220,027.0,045.5,0.456,744.0,01.18,0.508