"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-05 00:00:00,1895E-3,5C000400,-0724,0839,12003,031.5,045.5,0.249,766.0,01.15,0.508
2016-03-05 00:01:00,1814E-3,5C000400,-0724,0838,12117,031.5,045.5,0.250,766.0,01.15,0.508
2016-03-05 00:02:00,1812E-3,5C000400,-0724,0839,12168,031.6,045.5,0.249,766.0,01.15,0.508
2016-03-05 00:03:00,1677E-3,5C000400,-0724,0838,12120,031.6,045.5,0.249,766.0,01.15,0.508
2016-03-05 00:04:00,1891E-3,5C000400,-0724,0838,12101,031.6,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:05:00,1771E-3,5C000400,-0724,0839,12111,031.5,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:06:00,1721E-3,5C000400,-0724,0838,12025,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:07:00,1871E-3,5C000400,-0724,0839,12105,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:08:00,1807E-3,5C000400,-0724,0839,12140,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:09:00,1845E-3,5C000400,-0724,0839,12162,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:10:00,1796E-3,5C000400,-0724,0838,12171,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:11:00,1820E-3,5C000400,-0724,0839,12122,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:12:00,1797E-3,5C000400,-0724,0838,11897,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:13:00,1813E-3,5C000400,-0724,0838,12096,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:14:00,1899E-3,5C000400,-0724,0839,12145,031.5,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:15:00,1828E-3,5C000400,-0724,0839,12079,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:16:00,1613E-3,5C000400,-0724,0839,11963,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:17:00,1902E-3,5C000400,-0724,0839,12181,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:18:00,1714E-3,5C000400,-0724,0839,12051,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:19:00,1784E-3,5C000400,-0724,0839,12135,031.5,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:20:00,1833E-3,5C000400,-0724,0839,12150,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:21:00,1892E-3,5C000400,-0724,0839,12136,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:22:00,1887E-3,5C000400,-0724,0839,12120,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:23:00,1836E-3,5C000400,-0724,0839,12159,031.5,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:24:00,1821E-3,5C000400,-0724,0839,12061,031.5,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:25:00,1748E-3,5C000400,-0724,0839,12238,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:26:00,1839E-3,5C000400,-0724,0838,12233,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:27:00,1877E-3,5C000400,-0724,0839,12133,031.4,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:28:00,1762E-3,5C000400,-0724,0839,12082,031.4,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:29:00,1805E-3,5C000400,-0724,0839,12162,031.4,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:30:00,1870E-3,5C000400,-0724,0838,12068,031.5,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:31:00,1827E-3,5C000400,-0724,0839,12176,031.4,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:32:00,1749E-3,5C000400,-0724,0839,12157,031.5,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:33:00,1820E-3,5C000400,-0724,0839,12037,031.4,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:34:00,1925E-3,5C000400,-0724,0838,11964,031.5,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:35:00,1797E-3,5C000400,-0724,0839,12072,031.4,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:36:00,1839E-3,5C000400,-0724,0839,12091,031.5,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:37:00,1853E-3,5C000400,-0724,0839,11984,031.4,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:38:00,1966E-3,5C000400,-0724,0838,12078,031.4,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:39:00,1820E-3,5C000400,-0724,0839,11932,031.4,045.6,0.249,766.2,01.15,0.508
2016-03-05 00:40:00,1850E-3,5C000400,-0724,0839,12144,031.4,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:41:00,1767E-3,5C000400,-0724,0838,12008,031.4,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:42:00,1775E-3,5C000400,-0724,0839,12181,031.4,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:43:00,1896E-3,5C000400,-0724,0839,12128,031.4,045.5,0.249,766.1,01.15,0.508
2016-03-05 00:44:00,1760E-3,5C000400,-0724,0838,12097,031.4,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:45:00,1886E-3,5C000400,-0724,0839,12040,031.4,045.5,0.250,766.1,01.15,0.508
2016-03-05 00:46:00,1836E-3,5C000400,-0724,0838,12159,031.3,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:47:00,1849E-3,5C000400,-0724,0839,12186,031.3,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:48:00,1907E-3,5C000400,-0724,0839,11917,031.3,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:49:00,1831E-3,5C000400,-0724,0839,12096,031.3,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:50:00,1948E-3,5C000400,-0724,0840,12091,031.2,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:51:00,1927E-3,5C000400,-0724,0839,12064,031.2,045.5,0.249,766.2,01.15,0.508
2016-03-05 00:52:00,1723E-3,5C000400,-0724,0838,12100,031.1,045.5,0.250,766.3,01.15,0.508
2016-03-05 00:53:00,1948E-3,5C000400,-0724,0838,12100,031.0,045.5,0.250,766.3,01.15,0.508
2016-03-05 00:54:00,1868E-3,5C000400,-0724,0838,12183,031.0,045.5,0.250,766.3,01.15,0.508
2016-03-05 00:55:00,1864E-3,5C000400,-0724,0839,12119,031.1,045.5,0.250,766.3,01.15,0.508
2016-03-05 00:56:00,1703E-3,5C000400,-0724,0838,12218,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:57:00,1732E-3,5C000400,-0724,0838,11897,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:58:00,1882E-3,5C000400,-0724,0838,12032,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 00:59:00,1841E-3,5C000400,-0724,0838,12175,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:00:00,1906E-3,5C000400,-0724,0839,12147,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:01:00,1817E-3,5C000400,-0724,0839,12267,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:02:00,1721E-3,5C000400,-0724,0839,12098,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:03:00,2002E-3,5C000400,-0724,0839,12128,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:04:00,1850E-3,5C000400,-0724,0839,12243,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:05:00,1886E-3,5C000400,-0724,0839,12106,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:06:00,1878E-3,5C000400,-0724,0838,12111,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:07:00,1715E-3,5C000400,-0724,0839,12193,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:08:00,1850E-3,5C000400,-0724,0839,12032,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:09:00,1804E-3,5C000400,-0724,0838,12093,031.1,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:10:00,1746E-3,5C000400,-0724,0838,12061,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:11:00,1809E-3,5C000400,-0724,0838,11843,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:12:00,1814E-3,5C000400,-0724,0839,12122,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:13:00,1929E-3,5C000400,-0724,0839,12095,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:14:00,1696E-3,5C000400,-0724,0839,12061,030.9,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:15:00,1808E-3,5C000400,-0724,0838,12010,030.9,045.5,0.250,766.3,01.15,0.508
2016-03-05 01:16:00,1872E-3,5C000400,-0724,0838,12016,031.0,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:17:00,1793E-3,5C000400,-0724,0839,12245,030.9,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:18:00,1747E-3,5C000400,-0724,0838,12004,030.9,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:19:00,1930E-3,5C000400,-0724,0838,12025,030.9,045.5,0.250,766.3,01.15,0.508
2016-03-05 01:20:00,1780E-3,5C000400,-0724,0838,12082,030.8,045.5,0.250,766.3,01.15,0.508
2016-03-05 01:21:00,1818E-3,5C000400,-0724,0839,11963,030.8,045.5,0.251,766.3,01.15,0.508
2016-03-05 01:22:00,1827E-3,5C000400,-0724,0838,12104,030.8,045.5,0.251,766.3,01.15,0.508
2016-03-05 01:23:00,1817E-3,5C000400,-0724,0837,12040,030.8,045.5,0.250,766.3,01.15,0.508
2016-03-05 01:24:00,1901E-3,5C000400,-0724,0838,12040,030.7,045.5,0.250,766.3,01.15,0.508
2016-03-05 01:25:00,1901E-3,5C000400,-0724,0838,11976,030.8,045.5,0.251,766.3,01.15,0.508
2016-03-05 01:26:00,1844E-3,5C000400,-0724,0839,12143,030.8,045.5,0.251,766.3,01.15,0.508
2016-03-05 01:27:00,1843E-3,5C000400,-0724,0839,12005,030.8,045.5,0.251,766.3,01.15,0.508
2016-03-05 01:28:00,1790E-3,5C000400,-0724,0839,12114,030.7,045.5,0.250,766.3,01.15,0.508
2016-03-05 01:29:00,1773E-3,5C000400,-0724,0838,12142,030.7,045.5,0.251,766.3,01.15,0.508
2016-03-05 01:30:00,1788E-3,5C000400,-0724,0839,12239,030.7,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:31:00,1793E-3,5C000400,-0724,0838,12055,030.7,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:32:00,1800E-3,5C000400,-0724,0838,12161,030.8,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:33:00,1847E-3,5C000400,-0724,0838,12092,030.7,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:34:00,1786E-3,5C000400,-0724,0838,12182,030.7,045.5,0.250,766.2,01.15,0.508
2016-03-05 01:35:00,1815E-3,5C000400,-0724,0838,12125,030.7,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:36:00,1846E-3,5C000400,-0724,0838,12066,030.7,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:37:00,1922E-3,5C000400,-0724,0838,12151,030.6,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:38:00,1897E-3,5C000400,-0724,0838,12078,030.6,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:39:00,1824E-3,5C000400,-0724,0838,12097,030.6,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:40:00,1940E-3,5C000400,-0724,0839,12091,030.6,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:41:00,1880E-3,5C000400,-0724,0838,12132,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:42:00,1692E-3,5C000400,-0724,0838,12135,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:43:00,1830E-3,5C000400,-0724,0838,12113,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:44:00,1834E-3,5C000400,-0724,0838,12157,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:45:00,1760E-3,5C000400,-0724,0838,12050,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:46:00,1952E-3,5C000400,-0724,0838,12132,030.4,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:47:00,1830E-3,5C000400,-0724,0838,12210,030.4,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:48:00,1835E-3,5C000400,-0724,0838,12134,030.4,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:49:00,1890E-3,5C000400,-0724,0837,12096,030.3,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:50:00,1912E-3,5C000400,-0724,0838,12111,030.4,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:51:00,1895E-3,5C000400,-0724,0838,12039,030.4,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:52:00,1822E-3,5C000400,-0724,0837,11894,030.3,045.5,0.251,766.2,01.15,0.508
2016-03-05 01:53:00,1772E-3,5C000400,-0724,0838,12090,030.4,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:54:00,1906E-3,5C000400,-0724,0838,12116,030.4,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:55:00,1825E-3,5C000400,-0724,0838,12186,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:56:00,1977E-3,5C000400,-0724,0838,12140,030.5,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:57:00,1926E-3,5C000400,-0724,0839,12156,030.4,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:58:00,1906E-3,5C000400,-0724,0837,12060,030.3,045.5,0.251,766.1,01.15,0.508
2016-03-05 01:59:00,1765E-3,5C000400,-0724,0838,12099,030.3,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:00:00,1898E-3,5C000400,-0724,0838,12134,030.3,045.5,0.251,766.0,01.15,0.508
2016-03-05 02:01:00,1819E-3,5C000400,-0724,0838,12266,030.3,045.5,0.251,766.0,01.15,0.508
2016-03-05 02:02:00,1842E-3,5C000400,-0724,0838,12268,030.2,045.5,0.251,766.0,01.15,0.508
2016-03-05 02:03:00,1808E-3,5C000400,-0724,0837,12087,030.2,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:04:00,1783E-3,5C000400,-0724,0838,12050,030.2,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:05:00,1901E-3,5C000400,-0724,0838,12018,030.2,045.5,0.251,766.0,01.15,0.508
2016-03-05 02:06:00,1755E-3,5C000400,-0724,0838,12160,030.1,045.5,0.251,766.0,01.15,0.508
2016-03-05 02:07:00,1923E-3,5C000400,-0724,0838,12154,030.2,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:08:00,1794E-3,5C000400,-0724,0838,12143,030.1,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:09:00,1884E-3,5C000400,-0724,0838,12153,030.1,045.5,0.252,766.1,01.15,0.508
2016-03-05 02:10:00,1827E-3,5C000400,-0724,0838,12070,030.0,045.5,0.251,766.1,01.15,0.508
2016-03-05 02:11:00,1823E-3,5C000400,-0724,0838,12122,030.1,045.5,0.252,766.1,01.15,0.508
2016-03-05 02:12:00,1925E-3,5C000400,-0724,0839,12197,030.0,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:13:00,1721E-3,5C000400,-0724,0838,12026,030.0,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:14:00,1949E-3,5C000400,-0724,0838,12177,030.0,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:15:00,1928E-3,5C000400,-0724,0837,12137,030.1,045.5,0.251,766.0,01.15,0.508
2016-03-05 02:16:00,1898E-3,5C000400,-0724,0838,11988,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:17:00,1862E-3,5C000400,-0724,0838,12027,030.1,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:18:00,1807E-3,5C000400,-0724,0838,12104,030.0,045.5,0.252,766.0,01.15,0.508
2016-03-05 02:19:00,1747E-3,5C000400,-0724,0837,12182,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:20:00,1938E-3,5C000400,-0724,0838,12077,030.2,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:21:00,1897E-3,5C000400,-0724,0838,12152,030.1,045.5,0.251,765.9,01.15,0.508
2016-03-05 02:22:00,1914E-3,5C000400,-0724,0838,12191,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:23:00,1828E-3,5C000400,-0724,0837,12076,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:24:00,1780E-3,5C000400,-0724,0839,12077,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:25:00,1839E-3,5C000400,-0724,0838,12214,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:26:00,1876E-3,5C000400,-0724,0837,12141,030.1,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:27:00,1937E-3,5C000400,-0724,0838,11971,030.1,045.5,0.251,765.9,01.15,0.508
2016-03-05 02:28:00,1871E-3,5C000400,-0724,0838,12167,030.0,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:29:00,1864E-3,5C000400,-0724,0837,12082,030.0,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:30:00,1902E-3,5C000400,-0724,0838,12025,030.0,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:31:00,1805E-3,5C000400,-0724,0838,11992,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:32:00,1683E-3,5C000400,-0724,0838,12002,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:33:00,1992E-3,5C000400,-0724,0837,11972,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:34:00,1801E-3,5C000400,-0724,0838,12122,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:35:00,1844E-3,5C000400,-0724,0837,12130,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:36:00,1936E-3,5C000400,-0724,0838,12216,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:37:00,1898E-3,5C000400,-0724,0838,12071,030.0,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:38:00,1867E-3,5C000400,-0724,0838,12047,030.0,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:39:00,1900E-3,5C000400,-0724,0838,12114,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:40:00,1920E-3,5C000400,-0724,0838,12221,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:41:00,1935E-3,5C000400,-0724,0838,12049,029.9,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:42:00,1798E-3,5C000400,-0724,0838,12135,029.9,045.5,0.253,765.8,01.16,0.508
2016-03-05 02:43:00,1831E-3,5C000400,-0724,0839,12050,029.9,045.5,0.252,765.8,01.16,0.508
2016-03-05 02:44:00,1844E-3,5C000400,-0724,0838,12279,029.8,045.5,0.252,765.8,01.16,0.508
2016-03-05 02:45:00,1844E-3,5C000400,-0724,0837,11947,029.8,045.5,0.253,765.9,01.15,0.508
2016-03-05 02:46:00,1787E-3,5C000400,-0724,0837,12098,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:47:00,1808E-3,5C000400,-0724,0838,12037,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:48:00,1768E-3,5C000400,-0724,0838,12065,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:49:00,1860E-3,5C000400,-0724,0837,12148,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:50:00,1879E-3,5C000400,-0724,0838,12101,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:51:00,1893E-3,5C000400,-0724,0839,12139,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:52:00,1792E-3,5C000400,-0724,0838,12088,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 02:53:00,1867E-3,5C000400,-0724,0838,12156,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:54:00,1984E-3,5C000400,-0724,0838,12182,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:55:00,1933E-3,5C000400,-0724,0838,12154,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:56:00,1815E-3,5C000400,-0724,0838,12103,029.8,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:57:00,1965E-3,5C000400,-0724,0838,12232,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:58:00,1758E-3,5C000400,-0724,0838,12086,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 02:59:00,1960E-3,5C000400,-0724,0838,12213,029.8,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:00:00,1930E-3,5C000400,-0724,0839,12204,029.8,045.5,0.252,766.0,01.15,0.508
2016-03-05 03:01:00,1926E-3,5C000400,-0724,0839,12183,029.7,045.5,0.253,766.0,01.15,0.508
2016-03-05 03:02:00,1924E-3,5C000400,-0724,0838,12070,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:03:00,1772E-3,5C000400,-0724,0837,11954,029.7,045.5,0.252,766.0,01.15,0.508
2016-03-05 03:04:00,1739E-3,5C000400,-0724,0839,12168,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:05:00,1726E-3,5C000400,-0724,0838,12206,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:06:00,1808E-3,5C000400,-0724,0837,11944,029.7,045.5,0.252,766.0,01.15,0.508
2016-03-05 03:07:00,1818E-3,5C000400,-0724,0838,11974,029.7,045.5,0.253,766.0,01.15,0.508
2016-03-05 03:08:00,1854E-3,5C000400,-0724,0838,12167,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:09:00,1866E-3,5C000400,-0724,0838,12209,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:10:00,1848E-3,5C000400,-0724,0838,12039,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:11:00,1857E-3,5C000400,-0724,0838,11995,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:12:00,1861E-3,5C000400,-0724,0838,12161,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:13:00,1838E-3,5C000400,-0724,0838,12208,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:14:00,1857E-3,5C000400,-0724,0839,12115,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:15:00,1895E-3,5C000400,-0724,0838,12170,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:16:00,1844E-3,5C000400,-0724,0838,12194,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:17:00,1865E-3,5C000400,-0724,0837,12187,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:18:00,1853E-3,5C000400,-0724,0838,12063,029.7,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:19:00,1724E-3,5C000400,-0724,0838,12007,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:20:00,1740E-3,5C000400,-0724,0838,12125,029.7,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:21:00,1808E-3,5C000400,-0724,0838,12207,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:22:00,1860E-3,5C000400,-0724,0838,12030,029.6,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:23:00,1900E-3,5C000400,-0724,0837,12127,029.6,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:24:00,1830E-3,5C000400,-0724,0838,12100,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:25:00,1708E-3,5C000400,-0724,0838,12114,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:26:00,1923E-3,5C000400,-0724,0838,12091,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:27:00,1720E-3,5C000400,-0724,0838,12150,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:28:00,1908E-3,5C000400,-0724,0837,12084,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:29:00,1865E-3,5C000400,-0724,0839,12124,029.6,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:30:00,2017E-3,5C000400,-0724,0838,12098,029.6,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:31:00,1885E-3,5C000400,-0724,0837,12136,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:32:00,1857E-3,5C000400,-0724,0837,12115,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:33:00,1981E-3,5C000400,-0724,0838,12097,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:34:00,1794E-3,5C000400,-0724,0837,12105,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:35:00,1816E-3,5C000400,-0724,0838,12196,029.5,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:36:00,1785E-3,5C000400,-0724,0838,12111,029.5,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:37:00,1868E-3,5C000400,-0724,0838,12154,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:38:00,1849E-3,5C000400,-0724,0838,12159,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:39:00,1845E-3,5C000400,-0724,0837,12092,029.6,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:40:00,1768E-3,5C000400,-0724,0838,12129,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:41:00,1804E-3,5C000400,-0724,0838,12052,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:42:00,1754E-3,5C000400,-0724,0837,12156,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:43:00,1880E-3,5C000400,-0724,0838,12134,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:44:00,2024E-3,5C000400,-0724,0837,12232,029.6,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:45:00,1851E-3,5C000400,-0724,0838,12151,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:46:00,1683E-3,5C000400,-0724,0838,12028,029.6,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:47:00,1754E-3,5C000400,-0724,0838,12089,029.6,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:48:00,1797E-3,5C000400,-0724,0838,12201,029.5,045.5,0.252,765.8,01.16,0.508
2016-03-05 03:49:00,1862E-3,5C000400,-0724,0838,12161,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:50:00,1901E-3,5C000400,-0724,0838,12083,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:51:00,1893E-3,5C000400,-0724,0838,12006,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:52:00,1749E-3,5C000400,-0724,0838,11990,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:53:00,1823E-3,5C000400,-0724,0838,12076,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:54:00,1650E-3,5C000400,-0724,0838,12104,029.5,045.5,0.253,765.8,01.16,0.508
2016-03-05 03:55:00,1870E-3,5C000400,-0724,0838,12012,029.5,045.5,0.252,765.9,01.15,0.508
2016-03-05 03:56:00,1888E-3,5C000400,-0724,0837,11988,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:57:00,1835E-3,5C000400,-0724,0838,12148,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:58:00,1829E-3,5C000400,-0724,0837,12051,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 03:59:00,1953E-3,5C000400,-0724,0838,12186,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:00:00,1789E-3,5C000400,-0724,0838,11978,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:01:00,1851E-3,5C000400,-0724,0838,12101,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:02:00,1791E-3,5C000400,-0724,0838,12106,029.4,045.5,0.252,765.9,01.15,0.508
2016-03-05 04:03:00,1840E-3,5C000400,-0724,0837,12223,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:04:00,1879E-3,5C000400,-0724,0838,12073,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:05:00,1766E-3,5C000400,-0724,0838,12149,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:06:00,1958E-3,5C000400,-0724,0838,12068,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:07:00,1897E-3,5C000400,-0724,0838,12004,029.4,045.5,0.253,766.0,01.15,0.508
2016-03-05 04:08:00,1892E-3,5C000400,-0724,0838,12040,029.5,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:09:00,1760E-3,5C000400,-0724,0838,11864,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:10:00,1719E-3,5C000400,-0724,0839,12230,029.4,045.5,0.252,765.9,01.15,0.508
2016-03-05 04:11:00,1881E-3,5C000400,-0724,0838,12119,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:12:00,1867E-3,5C000400,-0724,0837,12059,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:13:00,1904E-3,5C000400,-0724,0838,12172,029.4,045.5,0.253,766.0,01.15,0.508
2016-03-05 04:14:00,1882E-3,5C000400,-0724,0837,12086,029.4,045.5,0.253,766.0,01.15,0.508
2016-03-05 04:15:00,1895E-3,5C000400,-0724,0838,12035,029.4,045.5,0.253,766.0,01.15,0.508
2016-03-05 04:16:00,1955E-3,5C000400,-0724,0837,12047,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:17:00,1854E-3,5C000400,-0724,0839,12089,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:18:00,1908E-3,5C000400,-0724,0838,12090,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:19:00,1873E-3,5C000400,-0724,0838,12023,029.4,045.5,0.253,765.9,01.15,0.508
2016-03-05 04:20:00,1671E-3,5C000400,-0724,0838,12176,029.4,045.5,0.253,765.8,01.16,0.508