"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-12 00:00:00,1754E-3,5C000400,-0724,0836,12107,030.5,045.5,0.216,761.6,01.16,0.508
2017-05-12 00:01:00,1807E-3,5C000400,-0724,0836,12188,030.5,045.5,0.217,761.5,01.16,0.508
2017-05-12 00:02:00,1740E-3,5C000400,-0724,0836,12080,030.5,045.5,0.217,761.6,01.16,0.508
2017-05-12 00:03:00,1625E-3,5C000400,-0724,0836,12063,030.4,045.5,0.216,761.6,01.16,0.508
2017-05-12 00:04:00,1751E-3,5C000400,-0724,0836,11889,030.3,045.5,0.216,761.6,01.16,0.508
2017-05-12 00:05:00,1687E-3,5C000400,-0724,0835,12305,030.1,045.5,0.216,761.6,01.16,0.508
2017-05-12 00:06:00,1762E-3,5C000400,-0724,0836,12080,030.0,045.5,0.216,761.6,01.16,0.508
2017-05-12 00:07:00,1701E-3,5C000400,-0724,0836,12130,029.7,045.5,0.216,761.6,01.16,0.508
2017-05-12 00:08:00,1787E-3,5C000400,-0724,0835,11924,029.5,045.5,0.217,761.6,01.16,0.508
2017-05-12 00:09:00,1783E-3,5C000400,-0724,0836,12032,029.4,045.5,0.217,761.6,01.16,0.508
2017-05-12 00:10:00,1709E-3,5C000400,-0724,0836,12009,029.3,045.5,0.217,761.5,01.16,0.508
2017-05-12 00:11:00,1633E-3,5C000400,-0724,0836,12085,029.1,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:12:00,1631E-3,5C000400,-0724,0836,12125,029.0,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:13:00,1728E-3,5C000400,-0724,0835,12067,028.9,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:14:00,1712E-3,5C000400,-0724,0836,11984,028.9,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:15:00,1768E-3,5C000400,-0724,0835,12016,029.0,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:16:00,1737E-3,5C000400,-0724,0836,12177,029.0,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:17:00,1784E-3,5C000400,-0724,0836,12179,028.9,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:18:00,1684E-3,5C000400,-0724,0836,12072,028.8,045.5,0.218,761.5,01.16,0.508
2017-05-12 00:19:00,1691E-3,5C000400,-0724,0836,12167,028.7,045.5,0.218,761.4,01.16,0.508
2017-05-12 00:20:00,1713E-3,5C000400,-0724,0835,12108,028.7,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:21:00,1722E-3,5C000400,-0724,0836,12061,028.6,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:22:00,1681E-3,5C000400,-0724,0836,12144,028.5,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:23:00,1802E-3,5C000400,-0724,0836,12220,028.6,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:24:00,1660E-3,5C000400,-0724,0835,12136,028.5,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:25:00,1603E-3,5C000400,-0724,0835,12042,028.5,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:26:00,1704E-3,5C000400,-0724,0836,12098,028.4,045.5,0.220,761.4,01.16,0.508
2017-05-12 00:27:00,1890E-3,5C000400,-0724,0835,12172,028.4,045.5,0.220,761.4,01.16,0.508
2017-05-12 00:28:00,1724E-3,5C000400,-0724,0835,12135,028.4,045.5,0.219,761.4,01.16,0.508
2017-05-12 00:29:00,1740E-3,5C000400,-0724,0835,11984,028.3,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:30:00,1817E-3,5C000400,-0724,0835,12127,028.2,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:31:00,1760E-3,5C000400,-0724,0836,12057,028.3,045.5,0.220,761.6,01.16,0.508
2017-05-12 00:32:00,1671E-3,5C000400,-0724,0836,12035,028.2,045.5,0.220,761.6,01.16,0.508
2017-05-12 00:33:00,1738E-3,5C000400,-0724,0835,12004,028.2,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:34:00,1693E-3,5C000400,-0724,0834,12063,028.1,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:35:00,1709E-3,5C000400,-0724,0835,12107,028.1,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:36:00,1769E-3,5C000400,-0724,0835,12108,028.1,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:37:00,1671E-3,5C000400,-0724,0835,12117,028.1,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:38:00,1721E-3,5C000400,-0724,0835,12139,028.1,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:39:00,1581E-3,5C000400,-0724,0836,12011,028.0,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:40:00,1765E-3,5C000400,-0724,0835,12051,028.1,045.5,0.220,761.5,01.16,0.508
2017-05-12 00:41:00,1693E-3,5C000400,-0724,0836,12028,028.1,045.5,0.221,761.5,01.16,0.508
2017-05-12 00:42:00,1767E-3,5C000400,-0724,0836,12173,028.1,045.4,0.221,761.5,01.16,0.508
2017-05-12 00:43:00,1637E-3,5C000400,-0724,0836,12038,028.1,045.4,0.221,761.6,01.16,0.508
2017-05-12 00:44:00,1661E-3,5C000400,-0724,0836,11938,028.0,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:45:00,1595E-3,5C000400,-0724,0835,12105,028.0,045.4,0.221,761.6,01.16,0.508
2017-05-12 00:46:00,1786E-3,5C000400,-0724,0835,12093,028.0,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:47:00,1677E-3,5C000400,-0724,0835,12039,028.0,045.4,0.221,761.5,01.16,0.508
2017-05-12 00:48:00,1695E-3,5C000400,-0724,0836,12041,028.0,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:49:00,1823E-3,5C000400,-0724,0835,12068,028.0,045.5,0.221,761.5,01.16,0.508
2017-05-12 00:50:00,1629E-3,5C000400,-0724,0835,12142,027.9,045.5,0.221,761.5,01.16,0.508
2017-05-12 00:51:00,1734E-3,5C000400,-0724,0835,12089,027.9,045.4,0.221,761.5,01.16,0.508
2017-05-12 00:52:00,1784E-3,5C000400,-0724,0835,12183,027.9,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:53:00,1691E-3,5C000400,-0724,0835,12156,027.9,045.5,0.221,761.6,01.16,0.508
2017-05-12 00:54:00,1588E-3,5C000400,-0724,0835,12076,027.9,045.4,0.221,761.6,01.16,0.508
2017-05-12 00:55:00,1715E-3,5C000400,-0724,0836,12163,027.8,045.4,0.221,761.6,01.16,0.508
2017-05-12 00:56:00,1590E-3,5C000400,-0724,0835,12047,027.8,045.5,0.221,761.5,01.16,0.508
2017-05-12 00:57:00,1691E-3,5C000400,-0724,0835,12107,027.9,045.5,0.222,761.5,01.16,0.508
2017-05-12 00:58:00,1681E-3,5C000400,-0724,0835,12299,027.9,045.5,0.221,761.5,01.16,0.508
2017-05-12 00:59:00,1668E-3,5C000400,-0724,0835,12107,027.8,045.5,0.221,761.5,01.16,0.508
2017-05-12 01:00:00,1705E-3,5C000400,-0724,0836,11956,027.8,045.5,0.222,761.5,01.16,0.508
2017-05-12 01:01:00,1748E-3,5C000400,-0724,0835,12036,027.8,045.5,0.221,761.5,01.16,0.508
2017-05-12 01:02:00,1633E-3,5C000400,-0724,0835,12115,027.9,045.4,0.221,761.4,01.16,0.508
2017-05-12 01:03:00,1644E-3,5C000400,-0724,0836,12152,027.9,045.4,0.221,761.4,01.16,0.508
2017-05-12 01:04:00,1787E-3,5C000400,-0724,0836,11991,027.8,045.4,0.222,761.3,01.16,0.508
2017-05-12 01:05:00,1648E-3,5C000400,-0724,0835,12052,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:06:00,1708E-3,5C000400,-0724,0835,12129,027.8,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:07:00,1605E-3,5C000400,-0724,0836,12216,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:08:00,1747E-3,5C000400,-0724,0835,12148,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:09:00,1726E-3,5C000400,-0724,0836,12182,027.9,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:10:00,1717E-3,5C000400,-0724,0834,12096,027.9,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:11:00,1577E-3,5C000400,-0724,0836,12037,028.0,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:12:00,1737E-3,5C000400,-0724,0835,12050,028.2,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:13:00,1711E-3,5C000400,-0724,0835,12044,028.3,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:14:00,1686E-3,5C000400,-0724,0835,12082,028.4,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:15:00,1679E-3,5C000400,-0724,0835,12048,028.5,045.5,0.221,761.2,01.16,0.508
2017-05-12 01:16:00,1679E-3,5C000400,-0724,0836,12028,028.6,045.5,0.221,761.2,01.16,0.508
2017-05-12 01:17:00,1651E-3,5C000400,-0724,0836,12039,028.6,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:18:00,1729E-3,5C000400,-0724,0835,12092,028.7,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:19:00,1707E-3,5C000400,-0724,0834,12050,028.6,045.5,0.220,761.3,01.16,0.508
2017-05-12 01:20:00,1688E-3,5C000400,-0724,0836,12171,028.5,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:21:00,1748E-3,5C000400,-0724,0835,12060,028.4,045.5,0.220,761.3,01.16,0.508
2017-05-12 01:22:00,1779E-3,5C000400,-0724,0835,12085,028.3,045.5,0.220,761.4,01.16,0.508
2017-05-12 01:23:00,1720E-3,5C000400,-0724,0835,12148,028.2,045.5,0.220,761.4,01.16,0.508
2017-05-12 01:24:00,1749E-3,5C000400,-0724,0835,12206,028.2,045.5,0.220,761.4,01.16,0.508
2017-05-12 01:25:00,1608E-3,5C000400,-0724,0836,12068,028.1,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:26:00,1828E-3,5C000400,-0724,0835,12029,028.1,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:27:00,1732E-3,5C000400,-0724,0835,12054,028.1,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:28:00,1712E-3,5C000400,-0724,0835,12172,028.0,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:29:00,1648E-3,5C000400,-0724,0836,11960,028.0,045.4,0.220,761.3,01.16,0.508
2017-05-12 01:30:00,1750E-3,5C000400,-0724,0835,12005,028.0,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:31:00,1697E-3,5C000400,-0724,0836,11909,028.0,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:32:00,1763E-3,5C000400,-0724,0835,12041,027.9,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:33:00,1508E-3,5C000400,-0724,0835,12071,027.9,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:34:00,1639E-3,5C000400,-0724,0835,12151,027.9,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:35:00,1761E-3,5C000400,-0724,0835,12212,027.9,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:36:00,1698E-3,5C000400,-0724,0834,12060,027.8,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:37:00,1705E-3,5C000400,-0724,0835,12114,027.9,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:38:00,1664E-3,5C000400,-0724,0835,12063,027.9,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:39:00,1811E-3,5C000400,-0724,0835,12086,027.8,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:40:00,1779E-3,5C000400,-0724,0835,12047,027.8,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:41:00,1647E-3,5C000400,-0724,0836,12124,027.8,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:42:00,1823E-3,5C000400,-0724,0835,12048,027.8,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:43:00,1825E-3,5C000400,-0724,0835,12001,027.8,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:44:00,1699E-3,5C000400,-0724,0835,11966,027.7,045.5,0.221,761.3,01.16,0.508
2017-05-12 01:45:00,1855E-3,5C000400,-0724,0835,12198,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:46:00,1710E-3,5C000400,-0724,0835,12227,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:47:00,1680E-3,5C000400,-0724,0836,12114,027.7,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:48:00,1705E-3,5C000400,-0724,0835,12052,027.7,045.4,0.221,761.3,01.16,0.508
2017-05-12 01:49:00,1670E-3,5C000400,-0724,0836,11987,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-12 01:50:00,1671E-3,5C000400,-0724,0836,12057,027.7,045.4,0.222,761.3,01.16,0.508
2017-05-12 01:51:00,1784E-3,5C000400,-0724,0835,11980,027.7,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:52:00,1619E-3,5C000400,-0724,0835,12116,027.6,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:53:00,1763E-3,5C000400,-0724,0834,12100,027.6,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:54:00,1788E-3,5C000400,-0724,0836,12032,027.6,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:55:00,1794E-3,5C000400,-0724,0835,11988,027.6,045.5,0.222,761.3,01.16,0.508
2017-05-12 01:56:00,1692E-3,5C000400,-0724,0835,12167,027.6,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:57:00,1638E-3,5C000400,-0724,0836,12129,027.6,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:58:00,1836E-3,5C000400,-0724,0835,12035,027.6,045.5,0.222,761.2,01.16,0.508
2017-05-12 01:59:00,1787E-3,5C000400,-0724,0834,12130,027.6,045.5,0.222,761.2,01.16,0.508
2017-05-12 02:00:00,1782E-3,5C000400,-0724,0835,12011,027.6,045.4,0.222,761.2,01.16,0.508
2017-05-12 02:01:00,1626E-3,5C000400,-0724,0835,12041,027.6,045.5,0.222,761.2,01.16,0.508
2017-05-12 02:02:00,1834E-3,5C000400,-0724,0836,12112,027.6,045.4,0.222,761.2,01.16,0.508
2017-05-12 02:03:00,1825E-3,5C000400,-0724,0836,12112,027.6,045.5,0.222,761.1,01.16,0.508
2017-05-12 02:04:00,1729E-3,5C000400,-0724,0835,11990,027.5,045.5,0.222,761.1,01.16,0.508
2017-05-12 02:05:00,1601E-3,5C000400,-0724,0835,12137,027.5,045.5,0.222,761.1,01.16,0.508
2017-05-12 02:06:00,1709E-3,5C000400,-0724,0835,12054,027.5,045.4,0.222,761.1,01.16,0.508
2017-05-12 02:07:00,1694E-3,5C000400,-0724,0835,12031,027.6,045.4,0.222,761.2,01.16,0.508
2017-05-12 02:08:00,1717E-3,5C000400,-0724,0836,12010,027.5,045.4,0.222,761.1,01.16,0.508
2017-05-12 02:09:00,1826E-3,5C000400,-0724,0835,12029,027.6,045.5,0.222,761.1,01.16,0.508
2017-05-12 02:10:00,1737E-3,5C000400,-0724,0835,11982,027.5,045.5,0.222,761.0,01.16,0.508
2017-05-12 02:11:00,1668E-3,5C000400,-0724,0835,12128,027.5,045.5,0.222,761.1,01.16,0.508
2017-05-12 02:12:00,1844E-3,5C000400,-0724,0835,12043,027.5,045.5,0.223,761.0,01.16,0.508
2017-05-12 02:13:00,1642E-3,5C000400,-0724,0835,11955,027.5,045.4,0.223,761.0,01.16,0.508
2017-05-12 02:14:00,1658E-3,5C000400,-0724,0836,12054,027.5,045.4,0.222,761.0,01.16,0.508
2017-05-12 02:15:00,1725E-3,5C000400,-0724,0835,11987,027.5,045.5,0.222,761.0,01.16,0.508
2017-05-12 02:16:00,1645E-3,5C000400,-0724,0835,12115,027.5,045.4,0.222,761.0,01.16,0.508
2017-05-12 02:17:00,1888E-3,5C000400,-0724,0835,12067,027.5,045.5,0.222,761.0,01.16,0.508
2017-05-12 02:18:00,1668E-3,5C000400,-0724,0835,11918,027.5,045.5,0.222,761.0,01.16,0.508
2017-05-12 02:19:00,1730E-3,5C000400,-0724,0835,12097,027.5,045.5,0.222,761.0,01.16,0.508
2017-05-12 02:20:00,1663E-3,5C000400,-0724,0834,12086,027.5,045.5,0.222,761.0,01.16,0.508
2017-05-12 02:21:00,1702E-3,5C000400,-0724,0835,12201,027.5,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:22:00,1757E-3,5C000400,-0724,0834,12076,027.5,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:23:00,1747E-3,5C000400,-0724,0835,12086,027.5,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:24:00,1753E-3,5C000400,-0724,0835,12103,027.5,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:25:00,1668E-3,5C000400,-0724,0835,12025,027.5,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:26:00,1778E-3,5C000400,-0724,0835,12053,027.5,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:27:00,1763E-3,5C000400,-0724,0835,12205,027.5,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:28:00,1791E-3,5C000400,-0724,0835,11944,027.5,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:29:00,1843E-3,5C000400,-0724,0835,12114,027.5,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:30:00,1669E-3,5C000400,-0724,0835,12113,027.5,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:31:00,1790E-3,5C000400,-0724,0835,12131,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:32:00,1792E-3,5C000400,-0724,0835,12007,027.4,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:33:00,1652E-3,5C000400,-0724,0835,12124,027.5,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:34:00,1803E-3,5C000400,-0724,0835,11973,027.4,045.5,0.222,760.8,01.16,0.508
2017-05-12 02:35:00,1706E-3,5C000400,-0724,0835,12089,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:36:00,1742E-3,5C000400,-0724,0836,12188,027.4,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:37:00,1859E-3,5C000400,-0724,0834,12116,027.4,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:38:00,1831E-3,5C000400,-0724,0835,12097,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:39:00,1770E-3,5C000400,-0724,0836,12122,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:40:00,1687E-3,5C000400,-0724,0835,12058,027.4,045.5,0.222,760.9,01.16,0.508
2017-05-12 02:41:00,1782E-3,5C000400,-0724,0836,12099,027.4,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:42:00,1666E-3,5C000400,-0724,0835,12055,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:43:00,1823E-3,5C000400,-0724,0836,12087,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:44:00,1794E-3,5C000400,-0724,0836,12045,027.4,045.4,0.222,760.8,01.16,0.508
2017-05-12 02:45:00,1707E-3,5C000400,-0724,0835,12102,027.4,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:46:00,1750E-3,5C000400,-0724,0835,12070,027.4,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:47:00,1687E-3,5C000400,-0724,0835,12107,027.3,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:48:00,1869E-3,5C000400,-0724,0835,12023,027.3,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:49:00,1804E-3,5C000400,-0724,0834,12138,027.3,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:50:00,1824E-3,5C000400,-0724,0835,12032,027.3,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:51:00,1683E-3,5C000400,-0724,0835,12078,027.3,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:52:00,1819E-3,5C000400,-0724,0835,12029,027.3,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:53:00,1732E-3,5C000400,-0724,0835,12125,027.3,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:54:00,1723E-3,5C000400,-0724,0836,12019,027.3,045.5,0.223,760.9,01.16,0.508
2017-05-12 02:55:00,1837E-3,5C000400,-0724,0836,11884,027.3,045.5,0.223,760.9,01.16,0.508
2017-05-12 02:56:00,1820E-3,5C000400,-0724,0834,12046,027.3,045.4,0.222,760.9,01.16,0.508
2017-05-12 02:57:00,1726E-3,5C000400,-0724,0836,12094,027.3,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:58:00,1637E-3,5C000400,-0724,0835,12084,027.2,045.4,0.223,760.9,01.16,0.508
2017-05-12 02:59:00,1679E-3,5C000400,-0724,0835,12065,027.2,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:00:00,1676E-3,5C000400,-0724,0834,12126,027.2,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:01:00,1680E-3,5C000400,-0724,0835,12006,027.2,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:02:00,1680E-3,5C000400,-0724,0835,12003,027.3,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:03:00,1780E-3,5C000400,-0724,0835,12043,027.3,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:04:00,1724E-3,5C000400,-0724,0835,12125,027.2,045.4,0.222,760.9,01.16,0.508
2017-05-12 03:05:00,1752E-3,5C000400,-0724,0835,12054,027.2,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:06:00,1797E-3,5C000400,-0724,0835,11807,027.2,045.5,0.223,760.9,01.16,0.508
2017-05-12 03:07:00,1820E-3,5C000400,-0724,0835,12105,027.2,045.4,0.223,760.9,01.16,0.508
2017-05-12 03:08:00,1697E-3,5C000400,-0724,0835,12095,027.2,045.5,0.223,760.8,01.16,0.508
2017-05-12 03:09:00,1658E-3,5C000400,-0724,0835,12143,027.2,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:10:00,1638E-3,5C000400,-0724,0835,12156,027.2,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:11:00,1773E-3,5C000400,-0724,0835,12131,027.1,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:12:00,1711E-3,5C000400,-0724,0835,11984,027.1,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:13:00,1771E-3,5C000400,-0724,0835,12013,027.2,045.5,0.223,760.8,01.16,0.508
2017-05-12 03:14:00,1712E-3,5C000400,-0724,0836,11965,027.2,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:15:00,1721E-3,5C000400,-0724,0836,12145,027.2,045.5,0.223,760.8,01.16,0.508
2017-05-12 03:16:00,1696E-3,5C000400,-0724,0835,12105,027.2,045.5,0.223,760.8,01.16,0.508
2017-05-12 03:17:00,1734E-3,5C000400,-0724,0835,12153,027.2,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:18:00,1745E-3,5C000400,-0724,0835,12096,027.2,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:19:00,1682E-3,5C000400,-0724,0835,12034,027.2,045.4,0.223,760.8,01.16,0.508
2017-05-12 03:20:00,1834E-3,5C000400,-0724,0835,12056,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:21:00,1670E-3,5C000400,-0724,0835,12104,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:22:00,1803E-3,5C000400,-0724,0835,12194,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:23:00,1782E-3,5C000400,-0724,0835,12056,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:24:00,1582E-3,5C000400,-0724,0834,11924,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:25:00,1621E-3,5C000400,-0724,0835,11960,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:26:00,1944E-3,5C000400,-0724,0835,12223,027.1,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:27:00,1750E-3,5C000400,-0724,0835,12192,027.2,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:28:00,1731E-3,5C000400,-0724,0835,12064,027.1,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:29:00,1756E-3,5C000400,-0724,0835,12066,027.1,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:30:00,1654E-3,5C000400,-0724,0835,12106,027.1,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:31:00,1776E-3,5C000400,-0724,0835,12128,027.1,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:32:00,1735E-3,5C000400,-0724,0835,12065,027.1,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:33:00,1783E-3,5C000400,-0724,0836,12143,027.1,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:34:00,1756E-3,5C000400,-0724,0835,12032,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:35:00,1849E-3,5C000400,-0724,0835,11979,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:36:00,1685E-3,5C000400,-0724,0834,12149,027.0,045.4,0.223,760.7,01.16,0.508
2017-05-12 03:37:00,1764E-3,5C000400,-0724,0835,12072,026.9,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:38:00,1753E-3,5C000400,-0724,0835,12245,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:39:00,1757E-3,5C000400,-0724,0836,12013,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:40:00,1728E-3,5C000400,-0724,0835,12045,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:41:00,1627E-3,5C000400,-0724,0835,12079,027.0,045.5,0.223,760.6,01.16,0.508
2017-05-12 03:42:00,1814E-3,5C000400,-0724,0835,12024,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:43:00,1771E-3,5C000400,-0724,0835,12137,027.0,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:44:00,1761E-3,5C000400,-0724,0835,11821,027.1,045.4,0.223,760.6,01.16,0.508
2017-05-12 03:45:00,1726E-3,5C000400,-0724,0835,12212,027.0,045.4,0.223,760.5,01.16,0.508
2017-05-12 03:46:00,1722E-3,5C000400,-0724,0835,12224,027.0,045.4,0.223,760.5,01.16,0.508
2017-05-12 03:47:00,1752E-3,5C000400,-0724,0836,12018,027.0,045.4,0.223,760.5,01.16,0.508
2017-05-12 03:48:00,1661E-3,5C000400,-0724,0835,12050,027.0,045.4,0.223,760.5,01.16,0.508
2017-05-12 03:49:00,1699E-3,5C000400,-0724,0835,11885,026.9,045.4,0.223,760.5,01.16,0.508
2017-05-12 03:50:00,1711E-3,5C000400,-0724,0835,12071,026.9,045.4,0.223,760.4,01.16,0.508
2017-05-12 03:51:00,1810E-3,5C000400,-0724,0835,12049,026.9,045.4,0.223,760.4,01.16,0.508
2017-05-12 03:52:00,1675E-3,5C000400,-0724,0835,12039,026.9,045.4,0.223,760.4,01.16,0.508
2017-05-12 03:53:00,1670E-3,5C000400,-0724,0835,12113,026.8,045.4,0.223,760.4,01.16,0.508
2017-05-12 03:54:00,1742E-3,5C000400,-0724,0835,12132,026.9,045.4,0.224,760.4,01.16,0.508
2017-05-12 03:55:00,1799E-3,5C000400,-0724,0835,11989,026.8,045.4,0.223,760.3,01.16,0.508
2017-05-12 03:56:00,1690E-3,5C000400,-0724,0835,12128,026.9,045.4,0.223,760.3,01.16,0.508
2017-05-12 03:57:00,1712E-3,5C000400,-0724,0835,12151,026.9,045.4,0.224,760.3,01.16,0.508
2017-05-12 03:58:00,1638E-3,5C000400,-0724,0835,12118,026.9,045.4,0.223,760.2,01.16,0.508
2017-05-12 03:59:00,1644E-3,5C000400,-0724,0835,12103,026.8,045.4,0.223,760.2,01.16,0.508
2017-05-12 04:00:00,1716E-3,5C000400,-0724,0836,12098,026.8,045.4,0.224,760.2,01.16,0.508
2017-05-12 04:01:00,1826E-3,5C000400,-0724,0834,12026,026.8,045.4,0.224,760.3,01.16,0.508
2017-05-12 04:02:00,1834E-3,5C000400,-0724,0835,12011,026.8,045.4,0.223,760.3,01.16,0.508
2017-05-12 04:03:00,1613E-3,5C000400,-0724,0834,12017,026.8,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:04:00,1694E-3,5C000400,-0724,0835,12013,026.8,045.4,0.223,760.4,01.16,0.508
2017-05-12 04:05:00,1675E-3,5C000400,-0724,0835,12109,026.8,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:06:00,1784E-3,5C000400,-0724,0834,12101,026.8,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:07:00,1836E-3,5C000400,-0724,0835,12132,026.8,045.4,0.223,760.4,01.16,0.508
2017-05-12 04:08:00,1688E-3,5C000400,-0724,0834,11965,026.8,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:09:00,1677E-3,5C000400,-0724,0834,12064,026.8,045.4,0.223,760.6,01.16,0.508
2017-05-12 04:10:00,1730E-3,5C000400,-0724,0834,12188,026.8,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:11:00,1689E-3,5C000400,-0724,0834,12133,026.8,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:12:00,1762E-3,5C000400,-0724,0834,12076,026.8,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:13:00,1722E-3,5C000400,-0724,0835,12100,026.8,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:14:00,1709E-3,5C000400,-0724,0834,12052,026.8,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:15:00,1711E-3,5C000400,-0724,0835,12081,026.8,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:16:00,1864E-3,5C000400,-0724,0835,12203,026.9,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:17:00,1785E-3,5C000400,-0724,0834,12038,026.9,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:18:00,1686E-3,5C000400,-0724,0834,12204,026.9,045.4,0.224,760.5,01.16,0.508
2017-05-12 04:19:00,1728E-3,5C000400,-0724,0836,12242,026.9,045.4,0.224,760.4,01.16,0.508
2017-05-12 04:20:00,1679E-3,5C000400,-0724,0835,12133,026.9,045.5,0.223,760.4,01.16,0.508