period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-12-19 00:00:59,0.01,4.85,0.00,25.86,27.11,29.98,5.84,30.63,1034.18,2040.06,2017.98,2196.01,2388.95,349.30,325.76,19.22,0000 0000 0000 0000 000000
2013-12-19 00:01:59,0.00,4.85,0.00,25.82,27.11,29.99,6.03,31.08,1034.17,2040.11,2017.84,2196.00,2388.80,350.60,327.01,19.23,0000 0000 0000 0000 000000
2013-12-19 00:02:59,0.12,4.85,0.00,25.77,27.11,30.00,5.97,30.54,1034.07,2040.10,2017.43,2195.97,2388.43,349.72,326.32,19.24,0000 0000 0000 0000 000000
2013-12-19 00:03:59,0.24,4.86,0.00,25.77,27.11,29.98,6.07,30.96,1033.91,2040.07,2017.15,2195.84,2388.16,349.37,325.82,19.24,0000 0000 0000 0000 000000
2013-12-19 00:05:00,0.15,4.86,0.00,25.83,27.11,30.00,5.94,30.63,1033.84,2040.06,2017.06,2195.42,2388.07,350.63,326.92,19.25,0000 0000 0000 0000 000000
2013-12-19 00:06:00,0.22,4.86,0.00,25.91,27.11,29.98,6.13,31.00,1033.79,2040.08,2017.02,2195.18,2388.02,350.17,326.15,19.25,0000 0000 0000 0000 000000
2013-12-19 00:07:00,0.15,4.86,0.00,25.88,27.12,29.98,5.97,30.58,1033.80,2040.14,2016.99,2195.08,2388.00,350.26,326.80,19.26,0000 0000 0000 0000 000000
2013-12-19 00:08:00,0.06,4.86,0.00,25.83,27.12,29.96,6.02,30.83,1033.74,2040.09,2016.85,2195.03,2387.98,350.17,326.51,19.26,0000 0000 0000 0000 000000
                                                                                                                                                         2013-12-19 00:10:24,0.11,4.86,0.00,25.83,27.12,29.96,6.01,30.75,1033.71,2040.11,2016.13,2195.00,2387.69,349.56,326.09,19.28,0000 0000 0000 0000 000000
2013-12-19 00:11:24,0.16,4.86,0.00,25.71,27.12,29.98,6.08,30.96,1033.73,2040.10,2016.05,2194.98,2387.29,350.33,326.73,19.28,0000 0000 0000 0000 000000
2013-12-19 00:12:24,0.13,4.86,0.00,25.36,27.12,29.94,5.91,30.67,1033.71,2040.08,2016.01,2194.80,2387.11,348.65,326.33,19.29,0000 0000 0000 0000 000000
2013-12-19 00:13:25,0.11,4.86,0.00,25.15,27.12,29.92,5.92,30.83,1033.72,2040.13,2015.99,2194.43,2387.04,349.32,326.39,19.30,0000 0000 0000 0000 000000
2013-12-19 00:14:25,0.20,4.86,0.00,25.02,27.12,29.86,5.95,30.96,1033.72,2040.17,2015.80,2194.18,2387.01,349.40,326.62,19.30,0000 0000 0000 0000 000000
2013-12-19 00:15:25,0.20,4.86,0.00,24.89,27.12,29.86,6.04,30.88,1033.71,2040.17,2015.41,2194.07,2386.99,351.49,328.34,19.31,0000 0000 0000 0000 000000
2013-12-19 00:16:26,0.20,4.87,0.00,24.85,27.12,29.88,6.13,30.79,1033.71,2040.19,2015.15,2194.02,2386.92,350.77,328.09,19.31,0000 0000 0000 0000 000000
2013-12-19 00:17:26,0.10,4.87,0.00,24.83,27.12,29.85,6.03,30.67,1033.71,2040.24,2015.05,2194.00,2386.62,349.78,327.19,19.32,0000 0000 0000 0000 000000
2013-12-19 00:18:26,0.16,4.87,0.00,24.80,27.12,29.88,5.86,31.00,1033.71,2040.15,2014.99,2193.99,2386.25,350.02,327.44,19.32,0000 0000 0000 0000 000000
2013-12-19 00:19:26,0.05,4.87,0.00,24.75,27.12,29.88,6.00,31.04,1033.71,2040.10,2014.69,2193.93,2386.09,350.32,327.78,19.33,0000 0000 0000 0000 000000
2013-12-19 00:20:27,0.08,4.87,0.00,24.69,27.12,29.85,6.13,31.17,1033.71,2040.11,2014.30,2193.72,2386.03,350.12,327.65,19.34,0000 0000 0000 0000 000000
2013-12-19 00:21:27,0.19,4.87,0.00,24.66,27.12,29.89,5.94,30.96,1033.71,2040.13,2014.12,2193.43,2386.01,349.37,326.72,19.34,0000 0000 0000 0000 000000
2013-12-19 00:22:27,0.19,4.87,0.00,24.61,27.12,29.85,5.89,30.67,1033.71,2040.08,2014.04,2193.18,2385.99,349.95,327.65,19.35,0000 0000 0000 0000 000000
2013-12-19 00:23:28,0.09,4.87,0.00,24.57,27.11,29.82,6.03,30.96,1033.71,2040.07,2014.01,2193.07,2385.91,350.42,328.53,19.35,0000 0000 0000 0000 000000
2013-12-19 00:24:28,0.09,4.87,0.00,24.54,27.11,29.86,6.04,30.96,1033.71,2040.08,2013.90,2193.02,2385.58,350.14,327.88,19.36,0000 0000 0000 0000 000000
2013-12-19 00:25:29,0.13,4.87,0.00,24.50,27.12,29.87,5.96,30.54,1033.71,2040.07,2013.58,2193.00,2385.26,350.19,327.82,19.37,0000 0000 0000 0000 000000
2013-12-19 00:26:29,0.15,4.87,0.00,24.46,27.11,29.84,6.02,30.67,1033.71,2040.05,2013.23,2192.95,2385.09,350.41,328.18,19.37,0000 0000 0000 0000 000000
2013-12-19 00:27:29,0.14,4.87,0.00,24.43,27.11,29.82,6.16,30.96,1033.71,2040.06,2013.08,2192.81,2385.03,350.76,328.27,19.38,0000 0000 0000 0000 000000
2013-12-19 00:28:30,0.12,4.88,0.00,24.40,27.11,29.86,6.03,31.08,1033.70,2040.02,2013.02,2192.43,2385.00,350.48,328.31,19.38,0000 0000 0000 0000 000000
2013-12-19 00:29:30,0.14,4.88,0.00,24.39,27.10,29.86,6.07,30.96,1033.69,2040.02,2012.97,2192.19,2384.97,349.40,327.34,19.39,0000 0000 0000 0000 000000
2013-12-19 00:30:31,0.11,4.88,0.00,24.37,27.10,29.89,6.26,31.38,1033.70,2040.02,2012.73,2192.08,2384.91,350.68,328.53,19.40,0000 0000 0000 0000 000000
2013-12-19 00:31:31,0.14,4.88,0.00,24.31,27.10,29.88,6.12,31.29,1033.69,2040.03,2012.33,2192.03,2384.55,349.75,328.01,19.40,0000 0000 0000 0000 000000
2013-12-19 00:32:31,0.20,4.88,0.00,24.29,27.10,29.89,6.07,31.17,1033.68,2040.05,2012.12,2192.01,2384.25,349.63,327.63,19.41,0000 0000 0000 0000 000000
2013-12-19 00:33:32,0.15,4.88,0.00,24.29,27.10,29.87,6.02,31.00,1033.64,2040.03,2012.04,2191.99,2384.09,350.50,328.44,19.41,0000 0000 0000 0000 000000
2013-12-19 00:34:32,0.06,4.88,0.00,24.28,27.10,29.95,6.06,31.33,1033.62,2040.07,2011.99,2191.95,2384.03,349.81,327.89,19.42,0000 0000 0000 0000 000000
2013-12-19 00:35:32,0.07,4.88,0.00,24.26,27.10,29.96,5.87,31.08,1033.66,2040.11,2011.85,2191.88,2384.01,349.76,327.78,19.42,0000 0000 0000 0000 000000
2013-12-19 00:36:33,0.18,4.88,0.00,24.26,27.10,30.01,6.08,31.00,1033.69,2040.15,2011.42,2191.57,2383.99,349.31,327.36,19.43,0000 0000 0000 0000 000000
2013-12-19 00:37:33,0.25,4.88,0.00,24.25,27.10,30.09,6.00,30.75,1033.69,2040.15,2011.16,2191.29,2383.97,349.56,327.43,19.44,0000 0000 0000 0000 000000
2013-12-19 00:38:33,0.22,4.89,0.00,24.22,27.10,30.22,6.16,31.00,1033.71,2040.20,2011.06,2191.13,2383.95,350.24,328.31,19.44,0000 0000 0000 0000 000000
2013-12-19 00:39:34,0.15,4.89,0.00,24.20,27.10,30.31,6.05,30.88,1033.70,2040.19,2010.89,2190.90,2383.47,349.82,327.58,19.45,0000 0000 0000 0000 000000
2013-12-19 00:40:34,0.35,4.89,0.00,24.19,27.09,30.35,5.87,30.46,1033.70,2040.29,2010.36,2190.34,2382.56,349.34,327.48,19.45,0000 0000 0000 0000 000000
2013-12-19 00:41:34,0.56,4.89,0.00,24.17,27.08,30.34,6.04,30.83,1033.70,2040.36,2010.12,2190.08,2382.20,350.09,328.21,19.46,0000 0000 0000 0000 000000
2013-12-19 00:42:35,0.38,4.89,0.00,24.16,27.07,30.31,6.16,31.08,1033.71,2040.52,2009.68,2189.67,2382.06,350.32,328.52,19.47,0000 0000 0000 0000 000000
2013-12-19 00:43:35,0.43,4.89,0.00,24.16,27.07,30.36,6.05,31.29,1033.71,2040.62,2008.97,2189.24,2381.82,350.24,328.36,19.47,0000 0000 0000 0000 000000
2013-12-19 00:44:36,0.58,4.90,0.00,24.15,27.07,30.34,6.00,31.08,1033.71,2040.72,2008.05,2188.86,2381.35,349.99,328.13,19.48,0000 0000 0000 0000 000000
2013-12-19 00:45:36,0.66,4.91,0.00,24.10,27.07,30.38,6.13,31.13,1033.71,2040.87,2007.04,2188.33,2381.10,350.59,328.74,19.48,0000 0000 0000 0000 000000
2013-12-19 00:46:36,0.69,4.91,0.00,24.03,27.07,30.41,6.08,31.38,1033.71,2040.93,2005.99,2187.96,2380.66,350.96,329.17,19.49,0000 0000 0000 0000 000000
2013-12-19 00:47:37,0.70,4.91,0.00,23.91,27.07,30.39,6.15,31.50,1033.71,2040.97,2004.84,2187.40,2380.18,349.83,328.24,19.50,0000 0000 0000 0000 000000
2013-12-19 00:48:37,0.77,4.92,0.00,23.73,27.07,30.33,6.02,31.67,1033.71,2040.99,2003.62,2186.71,2379.48,350.06,328.65,19.50,0000 0000 0000 0000 000000
2013-12-19 00:49:37,0.80,4.92,0.00,23.76,27.06,30.27,6.01,31.71,1033.70,2041.14,2002.25,2185.90,2378.69,349.97,328.54,19.51,0000 0000 0000 0000 000000
2013-12-19 00:50:38,1.16,4.93,0.00,23.68,27.05,30.25,6.12,31.58,1033.68,2041.59,2000.95,2185.20,2377.99,349.51,328.44,19.51,0000 0000 0000 0000 000000
2013-12-19 00:51:38,1.28,4.94,0.00,23.58,27.05,30.20,5.93,31.79,1033.70,2041.84,1999.81,2184.49,2377.37,349.32,328.34,19.52,0000 0000 0000 0000 000000
2013-12-19 00:52:39,0.97,4.94,0.00,23.59,27.05,30.17,5.98,31.63,1033.68,2041.94,1998.78,2183.97,2376.70,349.66,328.67,19.52,0000 0000 0000 0000 000000
2013-12-19 00:53:39,0.80,4.95,0.00,23.52,27.05,30.08,5.99,31.79,1033.71,2041.98,1997.82,2183.37,2376.24,349.67,328.09,19.53,0000 0000 0000 0000 000000
2013-12-19 00:54:39,0.64,4.95,0.00,23.60,27.04,30.07,6.08,31.79,1033.69,2042.06,1997.14,2182.95,2375.74,349.15,327.95,19.54,0000 0000 0000 0000 000000
2013-12-19 00:55:40,0.67,4.95,0.00,23.75,27.03,30.09,6.11,31.75,1033.69,2042.32,1996.52,2182.41,2375.28,349.02,327.67,19.54,0000 0000 0000 0000 000000
2013-12-19 00:56:40,0.67,4.96,0.00,23.82,27.03,30.09,5.94,31.58,1033.68,2042.64,1997.08,2182.53,2375.55,349.21,327.54,19.55,0000 0000 0000 0000 000000
2013-12-19 00:57:40,-0.07,4.96,0.00,23.87,27.02,30.09,6.07,31.54,1033.66,2042.77,1998.58,2182.90,2376.24,349.54,328.00,19.55,0000 0000 0000 0000 000000
2013-12-19 00:58:41,-0.74,4.95,0.00,23.95,27.02,30.14,6.08,31.67,1033.62,2042.49,2000.46,2183.52,2377.13,349.39,327.73,19.56,0000 0000 0000 0000 000000
2013-12-19 00:59:41,-1.19,4.94,0.00,24.41,27.02,30.07,6.11,31.58,1033.55,2042.21,2001.44,2183.82,2377.44,350.40,328.19,19.57,0000 0000 0000 0000 000000
2013-12-19 01:00:42,-0.76,4.94,0.00,24.77,27.02,30.11,5.95,31.63,1033.46,2042.09,2001.79,2183.92,2377.30,349.54,326.82,19.57,0000 0000 0000 0000 000000
2013-12-19 01:01:42,-0.24,4.94,0.00,24.95,27.02,30.11,6.00,31.67,1033.51,2042.03,2001.88,2183.93,2377.15,349.12,326.57,19.58,0000 0000 0000 0000 000000
2013-12-19 01:02:42,-0.04,4.94,0.00,25.08,27.01,30.11,6.08,31.33,1033.53,2042.02,2001.79,2183.88,2377.05,349.84,327.23,19.58,0000 0000 0000 0000 000000
2013-12-19 01:03:43,0.07,4.94,0.00,25.20,27.00,30.08,6.04,31.54,1033.57,2042.00,2001.42,2183.54,2377.02,349.69,326.40,19.59,0000 0000 0000 0000 000000
2013-12-19 01:04:43,0.23,4.94,0.00,25.34,27.00,30.01,6.02,31.71,1033.57,2042.00,2001.18,2183.24,2377.00,349.41,326.59,19.60,0000 0000 0000 0000 000000
2013-12-19 01:05:44,0.18,4.94,0.00,25.42,27.00,30.00,6.00,31.46,1033.54,2042.00,2001.08,2183.11,2377.00,350.15,326.77,19.60,0000 0000 0000 0000 000000
2013-12-19 01:06:44,0.08,4.94,0.00,25.52,27.00,29.88,5.96,31.38,1033.60,2042.00,2001.06,2183.04,2376.99,349.76,326.39,19.61,0000 0000 0000 0000 000000
2013-12-19 01:07:44,0.04,4.94,0.00,25.58,27.00,29.81,6.03,31.71,1033.63,2042.01,2001.03,2183.01,2376.95,348.80,325.42,19.61,0000 0000 0000 0000 000000
2013-12-19 01:08:45,0.04,4.94,0.00,25.66,27.00,29.75,6.17,31.54,1033.65,2042.01,2001.02,2183.00,2376.76,350.95,327.61,19.62,0000 0000 0000 0000 000000
2013-12-19 01:09:45,0.05,4.94,0.00,25.75,27.00,29.79,5.92,31.33,1033.63,2042.01,2001.00,2183.00,2376.38,349.52,325.92,19.62,0000 0000 0000 0000 000000
2013-12-19 01:10:45,0.08,4.94,0.00,25.83,27.00,29.72,5.93,31.21,1033.60,2042.03,2000.99,2182.99,2376.14,349.37,325.68,19.63,0000 0000 0000 0000 000000
2013-12-19 01:11:46,0.06,4.94,0.00,25.89,27.00,29.69,5.81,31.25,1033.44,2042.02,2000.79,2182.85,2376.05,348.55,324.79,19.64,0000 0000 0000 0000 000000
2013-12-19 01:12:46,0.17,4.95,0.00,25.94,27.00,29.72,5.87,31.13,1033.39,2042.03,2000.36,2182.50,2376.01,348.62,324.79,19.64,0000 0000 0000 0000 000000
2013-12-19 01:13:46,0.27,4.95,0.00,25.99,27.00,29.78,6.01,31.33,1033.36,2042.05,2000.13,2182.20,2375.98,350.32,326.31,19.65,0000 0000 0000 0000 000000
2013-12-19 01:14:47,0.20,4.95,0.00,26.06,27.00,29.75,5.90,31.17,1033.37,2042.03,2000.05,2182.07,2375.93,349.48,325.45,19.65,0000 0000 0000 0000 000000
2013-12-19 01:15:47,0.08,4.95,0.00,26.11,27.00,29.74,6.06,31.00,1033.33,2042.02,1999.91,2182.02,2375.56,350.31,326.30,19.66,0000 0000 0000 0000 000000
2013-12-19 01:16:48,0.16,4.95,0.00,26.16,27.00,29.75,5.85,31.38,1033.36,2042.03,1999.53,2182.00,2375.25,349.74,325.90,19.67,0000 0000 0000 0000 000000
2013-12-19 01:17:48,0.19,4.95,0.00,26.23,27.02,29.78,5.92,31.50,1033.34,2042.02,1999.22,2181.94,2375.09,349.94,325.68,19.67,0000 0000 0000 0000 000000
2013-12-19 01:18:48,0.16,4.95,0.00,26.30,27.02,29.79,6.03,31.46,1033.35,2042.02,1999.08,2181.66,2375.03,350.00,325.49,19.68,0000 0000 0000 0000 000000
2013-12-19 01:19:49,0.17,4.95,0.00,26.36,27.02,29.81,6.00,30.67,1033.35,2042.03,1999.03,2181.31,2375.00,350.00,324.99,19.68,0000 0000 0000 0000 000000
2013-12-19 01:20:49,0.15,4.95,0.00,26.46,27.02,29.83,6.06,31.38,1033.34,2042.03,1999.01,2181.18,2374.99,350.45,326.22,19.69,0000 0000 0000 0000 000000
2013-12-19 01:21:50,0.06,4.95,0.00,26.52,27.03,29.85,5.98,31.46,1033.41,2042.03,1998.99,2181.07,2374.91,350.18,325.62,19.70,0000 0000 0000 0000 000000
2013-12-19 01:22:50,0.06,4.95,0.00,26.56,27.05,29.89,6.10,31.50,1033.50,2042.01,1998.89,2181.03,2374.53,350.55,325.55,19.70,0000 0000 0000 0000 000000
2013-12-19 01:23:50,0.14,4.96,0.00,26.63,27.05,29.87,6.10,31.54,1033.54,2042.02,1998.60,2181.01,2374.25,350.56,325.90,19.71,0000 0000 0000 0000 000000
2013-12-19 01:24:51,0.17,4.96,0.00,26.69,27.05,29.88,6.26,31.67,1033.52,2042.03,1998.26,2180.99,2374.10,351.21,326.43,19.71,0000 0000 0000 0000 000000
2013-12-19 01:25:51,0.12,4.96,0.00,26.72,27.07,29.88,6.15,31.42,1033.48,2042.03,1998.10,2180.85,2374.04,351.56,326.49,19.72,0000 0000 0000 0000 000000
2013-12-19 01:26:52,0.15,4.96,0.00,26.75,27.07,29.88,6.02,30.75,1033.45,2042.02,1998.03,2180.52,2374.01,350.57,325.74,19.72,0000 0000 0000 0000 000000
2013-12-19 01:27:52,0.13,4.96,0.00,26.82,27.08,29.93,5.89,30.71,1033.36,2042.01,1997.99,2180.23,2373.93,349.67,324.91,19.73,0000 0000 0000 0000 000000
2013-12-19 01:28:52,0.13,4.96,0.00,26.85,27.10,29.97,5.88,31.25,1033.27,2042.00,1997.89,2180.09,2373.62,349.10,324.21,19.74,0000 0000 0000 0000 000000
2013-12-19 01:29:53,0.16,4.96,0.00,26.87,27.10,29.99,6.03,31.46,1033.24,2042.00,1997.47,2180.03,2373.24,350.13,325.14,19.74,0000 0000 0000 0000 000000
2013-12-19 01:30:53,0.22,4.96,0.00,26.96,27.12,30.03,6.18,31.54,1033.27,2042.00,1997.17,2179.98,2373.08,350.00,324.93,19.75,0000 0000 0000 0000 000000
2013-12-19 01:31:53,0.15,4.96,0.00,26.98,27.12,30.03,5.85,31.25,1033.31,2042.00,1997.05,2179.74,2373.03,350.12,324.66,19.75,0000 0000 0000 0000 000000
2013-12-19 01:32:53,0.16,4.96,0.00,27.05,27.14,30.07,6.04,31.38,1033.35,2042.00,1996.68,2179.31,2372.84,349.88,324.85,19.76,0000 0000 0000 0000 000000
2013-12-19 01:33:54,0.34,4.97,0.00,27.11,27.15,30.07,5.83,31.46,1033.38,2042.00,1996.24,2179.11,2372.39,349.42,323.94,19.77,0000 0000 0000 0000 000000
2013-12-19 01:34:54,0.29,4.97,0.00,27.11,27.17,30.10,5.90,31.50,1033.39,2042.00,1996.08,2179.04,2372.14,349.87,324.92,19.77,0000 0000 0000 0000 000000
2013-12-19 01:35:55,0.14,4.97,0.00,27.06,27.18,30.14,5.86,31.42,1033.35,2042.00,1996.01,2178.99,2372.05,350.32,325.15,19.78,0000 0000 0000 0000 000000
2013-12-19 01:36:55,0.05,4.97,0.00,26.98,27.20,30.14,5.95,31.42,1033.37,2042.00,1995.84,2178.76,2372.00,350.07,325.00,19.78,0000 0000 0000 0000 000000
2013-12-19 01:37:55,0.18,4.97,0.00,26.91,27.21,30.13,5.90,31.50,1033.49,2042.00,1995.35,2178.36,2371.88,349.95,325.01,19.79,0000 0000 0000 0000 000000
2013-12-19 01:38:56,0.32,4.97,0.00,26.76,27.22,30.14,5.77,31.42,1033.54,2042.00,1995.14,2178.15,2371.54,349.40,324.66,19.79,0000 0000 0000 0000 000000
2013-12-19 01:39:56,0.24,4.97,0.00,26.62,27.24,30.16,5.92,31.46,1033.53,2042.00,1995.06,2178.05,2371.21,350.85,326.17,19.80,0000 0000 0000 0000 000000
2013-12-19 01:40:57,0.13,4.97,0.00,26.45,27.26,30.16,5.84,31.38,1033.55,2042.00,1995.02,2178.02,2371.07,349.36,325.13,19.81,0000 0000 0000 0000 000000
2013-12-19 01:41:57,0.05,4.97,0.00,26.15,27.28,30.18,5.96,31.58,1033.58,2041.98,1994.99,2177.94,2371.02,349.23,325.17,19.81,0000 0000 0000 0000 000000
2013-12-19 01:42:57,0.03,4.97,0.00,25.83,27.30,30.16,5.88,31.58,1033.49,2041.95,1994.58,2177.59,2370.87,349.41,325.67,19.82,0000 0000 0000 0000 000000
2013-12-19 01:43:58,0.36,4.98,0.00,25.48,27.31,30.20,6.18,31.96,1033.49,2041.81,1994.22,2177.22,2370.40,350.63,327.12,19.82,0000 0000 0000 0000 000000
2013-12-19 01:44:58,0.13,4.98,0.00,25.11,27.33,30.22,5.91,31.92,1033.54,2041.59,1994.08,2177.08,2370.15,350.17,327.16,19.83,0000 0000 0000 0000 000000
2013-12-19 01:45:59,-0.06,4.98,0.00,24.82,27.35,30.24,5.94,31.71,1033.59,2041.34,1993.98,2177.02,2370.05,349.89,327.12,19.84,0000 0000 0000 0000 000000
2013-12-19 01:46:59,-0.22,4.98,0.00,24.67,27.36,30.25,5.92,31.88,1033.61,2041.27,1993.74,2176.97,2370.01,349.27,326.74,19.84,0000 0000 0000 0000 000000
2013-12-19 01:47:59,0.09,4.98,0.00,24.58,27.38,30.25,6.06,31.92,1033.56,2041.17,1993.37,2176.61,2369.68,350.33,327.59,19.85,0000 0000 0000 0000 000000
2013-12-19 01:49:00,0.29,4.98,0.00,24.48,27.40,30.25,6.00,31.67,1033.55,2041.10,1993.20,2176.25,2369.36,350.60,328.28,19.85,0000 0000 0000 0000 000000
2013-12-19 01:50:00,0.16,4.98,0.00,24.48,27.41,30.26,6.07,31.92,1033.54,2041.08,1993.11,2176.09,2369.16,350.69,328.41,19.86,0000 0000 0000 0000 000000
2013-12-19 01:51:00,0.10,4.98,0.00,24.50,27.43,30.26,5.98,31.67,1033.50,2041.04,1993.04,2176.03,2369.05,350.17,327.84,19.87,0000 0000 0000 0000 000000
2013-12-19 01:52:01,0.02,4.98,0.00,24.49,27.44,30.27,6.12,31.79,1033.49,2041.01,1993.01,2176.00,2369.02,350.56,328.09,19.87,0000 0000 0000 0000 000000
2013-12-19 01:53:01,0.00,4.98,0.00,24.56,27.46,30.30,6.12,31.54,1033.55,2041.00,1992.99,2175.93,2368.99,350.91,328.49,19.88,0000 0000 0000 0000 000000
2013-12-19 01:54:02,0.02,4.98,0.00,24.59,27.47,30.32,6.16,31.75,1033.54,2041.00,1992.88,2175.67,2368.85,350.38,327.96,19.88,0000 0000 0000 0000 000000
2013-12-19 01:55:02,0.17,4.98,0.00,24.63,27.49,30.32,6.04,31.71,1033.57,2041.00,1992.50,2175.34,2368.45,350.71,328.45,19.89,0000 0000 0000 0000 000000
2013-12-19 01:56:02,0.39,4.98,0.00,24.67,27.50,30.33,5.96,31.67,1033.66,2041.00,1992.19,2175.15,2368.18,350.49,328.30,19.89,0000 0000 0000 0000 000000
2013-12-19 01:57:03,0.21,4.98,0.00,24.72,27.52,30.33,6.02,31.75,1033.67,2040.99,1992.07,2175.05,2368.06,349.44,326.92,19.90,0000 0000 0000 0000 000000
2013-12-19 01:58:03,0.08,4.98,0.00,24.73,27.53,30.34,6.12,31.63,1033.63,2040.99,1992.00,2175.01,2368.00,350.88,328.43,19.91,0000 0000 0000 0000 000000
2013-12-19 01:59:03,0.05,4.99,0.00,24.64,27.54,30.38,6.00,31.63,1033.62,2040.99,1991.97,2174.98,2367.92,348.44,326.48,19.91,0000 0000 0000 0000 000000
2013-12-19 02:00:04,0.03,4.99,0.00,24.72,27.55,30.41,5.98,31.71,1033.68,2040.99,1991.72,2174.94,2367.56,349.71,327.04,19.92,0000 0000 0000 0000 000000
2013-12-19 02:01:04,0.19,4.99,0.00,24.82,27.57,30.43,5.98,31.88,1033.70,2040.99,1991.39,2174.80,2367.26,349.63,327.06,19.92,0000 0000 0000 0000 000000
2013-12-19 02:02:04,0.23,4.99,0.00,24.92,27.57,30.45,6.06,31.96,1033.70,2040.99,1991.17,2174.48,2367.10,349.88,327.18,19.93,0000 0000 0000 0000 000000
2013-12-19 02:03:05,0.23,4.99,0.00,24.93,27.59,30.48,6.07,31.63,1033.69,2040.98,1991.06,2174.22,2367.03,350.30,327.55,19.94,0000 0000 0000 0000 000000
2013-12-19 02:04:05,0.14,4.99,0.00,24.97,27.60,30.48,6.03,31.54,1033.71,2040.94,1990.93,2174.08,2367.01,350.13,327.35,19.94,0000 0000 0000 0000 000000
2013-12-19 02:05:05,0.05,4.99,0.00,25.01,27.61,30.46,5.99,31.83,1033.69,2040.91,1990.55,2174.01,2366.95,350.70,327.84,19.95,0000 0000 0000 0000 000000
2013-12-19 02:06:06,0.15,4.99,0.00,25.12,27.62,30.49,6.10,31.75,1033.65,2040.83,1990.24,2173.97,2366.77,350.08,327.14,19.95,0000 0000 0000 0000 000000
2013-12-19 02:07:06,0.07,4.99,0.00,25.03,27.62,30.54,6.02,31.88,1033.69,2040.69,1990.10,2173.76,2366.39,349.25,326.46,19.96,0000 0000 0000 0000 000000
2013-12-19 02:08:06,0.07,4.99,0.00,25.05,27.65,30.59,5.93,31.58,1033.68,2040.55,1990.02,2173.33,2366.14,349.38,326.37,19.96,0000 0000 0000 0000 000000
2013-12-19 02:09:07,0.14,4.99,0.00,25.10,27.65,30.58,6.07,31.92,1033.69,2040.45,1989.88,2173.13,2366.05,349.59,326.71,19.97,0000 0000 0000 0000 000000
2013-12-19 02:10:07,-0.01,4.99,0.00,25.25,27.65,30.60,6.04,31.71,1033.67,2040.32,1989.58,2173.05,2366.01,349.93,326.86,19.98,0000 0000 0000 0000 000000
2013-12-19 02:11:07,0.02,4.99,0.00,25.19,27.67,30.56,6.13,31.67,1033.64,2040.17,1989.26,2173.00,2365.93,351.07,327.97,19.98,0000 0000 0000 0000 000000
2013-12-19 02:12:08,0.01,4.99,0.00,25.21,27.67,30.59,5.97,31.58,1033.68,2040.11,1989.10,2172.97,2365.55,349.14,326.18,19.99,0000 0000 0000 0000 000000
2013-12-19 02:13:08,0.12,4.99,0.00,25.27,27.68,30.60,6.06,31.63,1033.68,2040.09,1989.03,2172.80,2365.21,350.77,327.60,19.99,0000 0000 0000 0000 000000
2013-12-19 02:14:08,0.11,4.99,0.00,25.19,27.69,30.63,6.03,31.88,1033.62,2040.05,1988.98,2172.43,2365.07,350.16,326.95,20.00,0000 0000 0000 0000 000000
2013-12-19 02:15:08,0.16,5.00,0.00,25.22,27.70,30.63,5.98,31.75,1033.59,2040.02,1988.87,2172.18,2365.03,349.88,326.94,20.01,0000 0000 0000 0000 000000
2013-12-19 02:16:09,0.11,5.00,0.00,25.36,27.70,30.61,6.08,31.88,1033.53,2040.01,1988.58,2172.07,2364.98,349.81,326.79,20.01,0000 0000 0000 0000 000000
2013-12-19 02:17:09,0.14,5.00,0.00,25.38,27.70,30.65,5.99,31.75,1033.48,2040.01,1988.22,2172.02,2364.62,350.34,326.83,20.02,0000 0000 0000 0000 000000
2013-12-19 02:18:10,0.21,5.00,0.00,25.29,27.72,30.62,6.11,31.83,1033.33,2040.02,1987.97,2171.85,2364.25,350.08,326.84,20.02,0000 0000 0000 0000 000000
2013-12-19 02:19:10,0.22,5.00,0.00,25.30,27.72,30.67,5.95,31.63,1033.25,2040.01,1987.48,2171.45,2364.08,349.57,326.31,20.03,0000 0000 0000 0000 000000
2013-12-19 02:20:10,0.37,5.00,0.00,25.28,27.72,30.68,5.99,31.92,1033.23,2040.00,1987.19,2171.20,2364.02,349.38,326.17,20.04,0000 0000 0000 0000 000000
2013-12-19 02:21:11,0.17,5.00,0.00,25.21,27.73,30.71,5.92,31.79,1033.25,2040.01,1987.08,2171.07,2363.98,349.57,326.41,20.04,0000 0000 0000 0000 000000
2013-12-19 02:22:11,0.09,5.00,0.00,25.25,27.74,30.82,6.02,31.83,1033.23,2040.00,1987.06,2171.03,2363.96,350.47,326.99,20.05,0000 0000 0000 0000 000000
2013-12-19 02:23:11,0.01,5.00,0.00,25.30,27.75,30.91,6.04,31.79,1033.23,2040.00,1987.07,2171.01,2363.92,348.57,326.46,20.05,0000 0000 0000 0000 000000
2013-12-19 02:24:12,0.01,5.00,0.00,25.34,27.75,30.94,6.15,31.58,1033.25,2040.00,1987.07,2171.00,2363.68,351.49,327.69,20.06,0000 0000 0000 0000 000000
2013-12-19 02:25:12,0.05,5.00,0.00,25.31,27.75,30.98,6.02,31.54,1033.22,2040.00,1987.05,2171.00,2363.34,350.21,326.90,20.06,0000 0000 0000 0000 000000
2013-12-19 02:26:12,0.09,5.00,0.00,25.37,27.75,30.97,6.08,31.71,1033.24,2039.99,1987.03,2170.97,2363.13,350.28,326.60,20.07,0000 0000 0000 0000 000000
2013-12-19 02:27:12,0.06,5.00,0.00,25.50,27.76,31.00,6.01,31.54,1033.23,2039.99,1987.00,2170.80,2363.05,350.62,327.08,20.08,0000 0000 0000 0000 000000
2013-12-19 02:28:13,0.09,5.01,0.00,25.55,27.77,30.97,6.07,31.63,1033.23,2039.98,1986.77,2170.40,2363.01,349.74,326.77,20.08,0000 0000 0000 0000 000000
2013-12-19 02:29:13,0.22,5.01,0.00,25.56,27.77,30.96,6.03,31.71,1033.23,2039.97,1986.50,2170.18,2363.00,349.25,325.24,20.09,0000 0000 0000 0000 000000
2013-12-19 02:30:13,0.17,5.01,0.00,25.56,27.77,30.94,6.12,31.63,1033.22,2039.98,1986.27,2170.07,2362.87,349.95,326.70,20.09,0000 0000 0000 0000 000000
2013-12-19 02:31:14,0.15,5.01,0.00,25.64,27.77,30.94,5.95,31.71,1033.25,2039.99,1986.11,2170.02,2362.46,350.74,327.05,20.10,0000 0000 0000 0000 000000
2013-12-19 02:32:14,0.17,5.01,0.00,25.55,27.77,30.92,5.95,31.46,1033.23,2039.99,1986.05,2170.01,2362.20,350.06,326.50,20.11,0000 0000 0000 0000 000000
2013-12-19 02:33:14,0.08,5.01,0.00,25.50,27.77,30.90,6.05,31.71,1033.23,2039.98,1986.03,2170.00,2362.12,349.88,326.45,20.11,0000 0000 0000 0000 000000
2013-12-19 02:34:15,0.02,5.01,0.00,25.54,27.78,30.88,5.87,31.67,1033.23,2039.96,1986.03,2169.99,2362.05,349.15,325.66,20.12,0000 0000 0000 0000 000000
2013-12-19 02:35:15,0.00,5.01,0.00,25.56,27.78,30.87,6.02,31.71,1033.22,2039.87,1986.01,2169.99,2362.02,350.33,326.75,20.12,0000 0000 0000 0000 000000
2013-12-19 02:36:15,-0.06,5.01,0.00,25.51,27.79,30.89,6.08,31.71,1033.23,2039.64,1986.00,2169.89,2361.99,350.77,327.21,20.13,0000 0000 0000 0000 000000
2013-12-19 02:37:16,-0.18,5.01,0.00,25.48,27.80,30.90,6.13,31.83,1033.23,2039.39,1985.97,2169.48,2361.88,350.37,326.88,20.13,0000 0000 0000 0000 000000