Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,09/12/18 00:00:39,41, 289.6240,  66.0900,1009.9500, 219.9900,1
     2,09/12/18 00:01:16,51,  0.00, 19.80,301.311, 88.963, 92.522, 92.278, 88.311,, 81.658, 77.199, 74.334, 67.805, 61.269, 57.189, 52.081,,, 49.262,, 46.374,, 45.827,, 46.485,221.743,241.000,261.947,278.629,288.144,291.315,291.555,290.937,289.639,288.628,288.806,287.243,288.257,288.135,
     3,09/12/18 00:01:35,51,  0.00, 90.00,301.349, 35.781, 37.137, 36.855, 35.058,, 32.292, 30.490, 29.092, 27.552, 24.193, 22.830, 20.676,,, 20.450,, 18.927,, 19.425,, 19.790,111.492,129.297,155.475,188.097,226.074,260.279,281.991,290.273,291.907,290.439,291.081,287.943,289.434,289.384,
     4,09/12/18 00:01:53,51,  0.00,160.20,301.384, 80.602, 83.748, 83.458, 79.266,, 73.417, 68.613, 66.325, 60.300, 54.797, 50.621, 46.461,,, 44.437,, 41.491,, 41.268,, 42.379,209.474,230.118,253.328,273.752,286.932,292.173,292.701,292.828,291.353,289.981,289.643,287.826,289.030,288.281,
     5,09/12/18 00:02:17,41, 289.6790,  66.5900,1010.1920, 220.7200,1
     6,09/12/18 00:02:54,51,  0.00, 19.80,301.341, 89.584, 92.900, 93.154, 88.898,, 81.772, 77.565, 75.133, 68.654, 61.363, 57.820, 52.678,,, 49.978,, 47.029,, 45.614,, 47.159,221.869,241.145,261.878,278.719,288.107,291.157,291.415,290.866,289.645,288.631,288.362,286.918,288.022,288.710,
     7,09/12/18 00:03:13,51,  0.00, 90.00,301.362, 36.319, 37.253, 37.149, 35.762,, 32.347, 30.845, 29.970, 27.768, 24.284, 23.658, 21.155,,, 21.083,, 19.517,, 19.822,, 20.605,111.537,129.620,155.381,188.337,226.308,260.206,282.677,290.378,291.797,290.711,290.274,287.575,289.722,289.456,
     8,09/12/18 00:03:32,51,  0.00,160.20,301.338, 81.533, 84.730, 84.326, 80.746,, 73.805, 69.269, 67.367, 61.419, 55.027, 51.328, 47.123,,, 45.033,, 42.212,, 41.770,, 43.116,209.446,230.512,253.621,273.724,286.941,291.725,292.926,292.547,291.707,290.298,289.529,287.569,288.940,288.795,
     9,09/12/18 00:03:55,41, 289.5380,  66.4100,1010.1580, 219.4500,1
    10,09/12/18 00:04:32,51,  0.00, 19.80,301.345, 89.146, 92.445, 92.212, 88.316,, 81.575, 76.751, 74.121, 68.011, 61.096, 57.420, 52.329,,, 49.634,, 46.834,, 45.442,, 46.672,221.206,241.010,262.335,279.084,288.190,291.246,292.117,291.047,290.709,288.970,288.890,287.168,288.883,289.152,
    11,09/12/18 00:04:51,51,  0.00, 90.00,301.336, 35.882, 37.262, 37.145, 35.372,, 32.683, 30.421, 29.482, 27.337, 24.661, 23.312, 21.309,,, 20.813,, 19.748,, 19.433,, 19.953,110.847,129.166,155.343,188.623,226.113,260.007,282.376,290.098,292.162,290.508,291.041,287.430,289.953,289.578,
    12,09/12/18 00:05:10,51,  0.00,160.20,301.336, 80.437, 84.156, 83.355, 79.504,, 73.318, 68.205, 65.967, 60.420, 54.618, 51.165, 46.769,,, 44.515,, 41.926,, 41.306,, 42.292,208.711,229.439,253.121,273.979,286.830,291.934,292.651,292.393,291.808,289.818,289.291,287.090,289.022,288.202,
    13,09/12/18 00:05:34,41, 289.4560,  66.9200,1010.1820, 219.6000,1
    14,09/12/18 00:06:10,51,  0.00, 19.80,301.327, 89.976, 92.904, 92.856, 89.172,, 81.939, 77.319, 75.421, 68.296, 61.225, 57.707, 52.746,,, 50.158,, 47.062,, 46.197,, 47.403,221.558,241.482,261.601,278.395,288.606,291.113,292.015,290.640,290.183,288.534,288.267,286.779,287.995,287.411,
    15,09/12/18 00:06:29,51,  0.00, 90.00,301.298, 36.074, 37.103, 36.392, 35.764,, 32.247, 30.068, 29.628, 27.513, 24.287, 23.041, 21.368,,, 20.440,, 19.356,, 19.789,, 19.921,111.271,129.464,155.321,188.446,226.652,260.563,283.001,290.342,292.324,290.429,290.782,287.041,289.889,289.686,
    16,09/12/18 00:06:48,51,  0.00,160.20,301.288, 80.678, 83.871, 83.166, 79.489,, 72.838, 68.433, 66.439, 60.212, 54.508, 51.111, 46.990,,, 44.666,, 41.783,, 41.377,, 42.456,209.166,230.241,253.348,273.897,286.891,292.224,293.239,292.337,291.797,289.350,289.009,287.078,288.709,288.376,
    17,09/12/18 00:07:12,41, 289.2340,  68.0100,1010.1020, 219.7000,1
    18,09/12/18 00:07:49,51,  0.00, 19.80,301.236, 89.474, 92.467, 92.952, 88.590,, 81.815, 77.016, 75.110, 68.292, 61.451, 57.436, 52.380,,, 49.686,, 46.662,, 45.555,, 46.544,221.599,241.497,261.976,279.170,288.665,291.832,291.633,290.911,290.672,288.881,288.616,287.174,288.380,289.559,
    19,09/12/18 00:08:08,51,  0.00, 90.00,301.240, 36.163, 36.839, 37.384, 35.609,, 32.595, 30.467, 29.984, 27.621, 24.945, 23.239, 21.240,,, 20.868,, 19.592,, 20.180,, 20.323,110.828,129.894,155.717,188.721,226.587,260.578,282.793,289.718,292.588,291.033,290.620,287.543,290.214,290.118,
    20,09/12/18 00:08:27,51,  0.00,160.20,301.245, 80.640, 83.955, 84.050, 79.693,, 73.323, 68.916, 66.930, 60.839, 55.401, 51.224, 47.238,,, 44.661,, 42.033,, 41.813,, 42.599,209.229,230.363,253.391,274.167,287.041,291.951,292.803,292.099,291.608,289.525,288.931,287.330,288.989,289.132,
    21,09/12/18 00:08:51,41, 289.3310,  67.5400,1010.1000, 219.1700,1
    22,09/12/18 00:09:28,51,  0.00, 19.80,301.187, 89.393, 93.032, 92.742, 88.571,, 81.995, 78.033, 75.294, 68.027, 61.723, 57.840, 53.105,,, 49.883,, 47.326,, 46.076,, 46.925,222.093,241.141,261.770,278.763,288.491,291.143,291.103,290.504,290.391,288.837,288.738,287.006,288.718,288.244,
    23,09/12/18 00:09:46,51,  0.00, 90.00,301.206, 35.663, 37.229, 37.026, 35.237,, 32.376, 30.356, 29.948, 27.599, 24.690, 23.308, 21.575,,, 20.674,, 19.604,, 19.787,, 19.423,111.556,129.121,155.217,188.268,226.243,260.334,282.434,290.461,292.120,290.810,290.992,287.282,290.068,289.446,
    24,09/12/18 00:10:05,51,  0.00,160.20,301.205, 80.274, 83.958, 83.263, 78.819,, 72.938, 68.913, 66.628, 59.689, 54.874, 50.642, 46.858,,, 44.480,, 42.107,, 41.790,, 42.582,209.424,229.440,253.085,273.743,287.387,292.093,292.367,292.150,291.828,289.898,289.472,287.446,288.909,288.187,
    25,09/12/18 00:10:29,41, 289.3590,  67.7200,1010.1780, 219.6100,1
    26,09/12/18 00:11:06,51,  0.00, 19.80,301.210, 89.556, 92.448, 92.193, 88.477,, 81.476, 76.936, 74.604, 67.903, 61.612, 57.277, 52.345,,, 49.403,, 46.553,, 45.431,, 46.507,221.468,241.256,261.901,278.827,288.511,291.635,291.708,290.574,289.417,288.028,287.830,286.956,288.528,288.752,
    27,09/12/18 00:11:25,51,  0.00, 90.00,301.164, 35.828, 37.247, 36.731, 35.319,, 32.382, 30.182, 29.595, 27.143, 24.412, 22.922, 21.062,,, 20.717,, 19.589,, 19.891,, 19.826,111.364,129.784,155.656,188.532,226.704,260.771,282.340,290.507,291.869,290.094,290.430,287.148,289.894,290.304,
    28,09/12/18 00:11:43,51,  0.00,160.20,301.135, 80.376, 83.908, 83.208, 79.466,, 72.836, 68.048, 66.484, 60.077, 54.794, 50.798, 46.481,,, 44.408,, 41.837,, 41.451,, 42.254,209.094,230.342,253.075,273.761,287.271,292.076,292.433,292.309,290.687,289.244,288.682,287.244,288.504,289.412,
    29,09/12/18 00:12:07,41, 289.4290,  67.0500,1010.1960, 219.5900,1
    30,09/12/18 00:12:44,51,  0.00, 19.80,301.144, 89.310, 92.504, 92.503, 88.707,, 81.540, 77.545, 74.890, 68.158, 61.335, 57.818, 52.434,,, 50.323,, 47.411,, 46.008,, 46.858,221.541,241.541,261.570,279.318,287.860,291.324,291.194,290.332,289.741,288.596,288.682,287.335,288.769,288.662,
    31,09/12/18 00:13:03,51,  0.00, 90.00,301.140, 35.595, 36.600, 37.200, 35.425,, 32.195, 30.854, 29.462, 27.744, 24.137, 22.985, 20.976,,, 20.905,, 19.346,, 19.652,, 19.104,111.270,130.075,155.247,188.696,226.248,260.921,282.595,289.779,291.808,290.640,290.890,287.667,289.798,289.773,
    32,09/12/18 00:13:22,51,  0.00,160.20,301.137, 80.205, 83.345, 82.918, 79.530,, 72.719, 68.817, 66.587, 60.150, 54.296, 50.558, 46.436,,, 44.469,, 41.975,, 40.929,, 42.389,209.010,229.965,252.718,274.278,286.286,292.307,292.732,291.819,290.947,289.587,289.300,286.995,288.617,289.549,
    33,09/12/18 00:13:46,41, 289.4560,  67.0400,1010.1520, 219.9000,1
    34,09/12/18 00:14:23,51,  0.00, 19.80,301.124, 89.007, 92.220, 92.100, 88.262,, 81.406, 76.804, 74.588, 68.006, 60.825, 57.553, 52.522,,, 49.713,, 46.688,, 45.635,, 47.181,221.879,241.722,261.993,278.434,288.357,291.463,291.282,290.423,289.811,288.034,288.200,286.655,287.961,288.291,
    35,09/12/18 00:14:42,51,  0.00, 90.00,301.113, 35.628, 36.747, 36.734, 35.311,, 32.260, 30.751, 29.751, 27.459, 23.988, 23.199, 21.024,,, 20.655,, 19.475,, 19.686,, 20.307,111.207,129.772,155.516,188.326,226.205,260.542,282.466,290.177,291.992,289.843,290.708,287.189,289.723,289.830,
    36,09/12/18 00:15:01,51,  0.00,160.20,301.089, 79.929, 83.481, 82.724, 78.850,, 72.668, 68.400, 66.356, 59.902, 54.489, 50.648, 46.545,,, 43.883,, 41.704,, 41.050,, 42.369,209.436,229.954,253.265,273.765,286.741,291.868,292.716,292.157,291.165,288.791,288.854,286.899,288.399,288.487,
    37,09/12/18 00:15:24,41, 289.2060,  68.3000,1010.1920, 219.6900,1
    38,09/12/18 00:16:01,51,  0.00, 19.80,301.082, 89.459, 92.734, 92.435, 88.475,, 81.769, 77.439, 75.033, 68.472, 61.326, 57.788, 52.516,,, 49.844,, 47.133,, 45.996,, 46.866,221.808,241.183,262.219,278.639,288.305,291.541,291.147,290.904,289.994,288.545,288.839,287.530,288.257,288.617,
    39,09/12/18 00:16:20,51,  0.00, 90.00,301.062, 35.792, 37.126, 37.062, 35.271,, 32.697, 30.590, 29.672, 27.707, 24.526, 23.387, 21.129,,, 20.445,, 19.592,, 19.728,, 20.502,111.362,129.253,155.404,188.188,226.366,260.002,282.503,290.401,292.148,290.582,290.999,288.167,289.837,290.000,
    40,09/12/18 00:16:39,51,  0.00,160.20,301.062, 80.317, 83.857, 83.377, 79.807,, 73.044, 68.896, 66.796, 60.961, 55.138, 51.134, 46.858,,, 44.495,, 42.127,, 41.474,, 42.353,209.603,229.843,253.408,273.628,286.802,291.764,292.581,292.308,291.632,289.271,289.303,287.560,288.727,288.728,
    41,09/12/18 00:17:03,41, 289.2610,  68.0000,1010.0740, 218.9500,1
    42,09/12/18 00:17:40,51,  0.00, 19.80,301.032, 89.467, 92.906, 92.781, 88.565,, 82.021, 77.686, 74.982, 68.352, 60.953, 57.251, 52.376,,, 49.760,, 46.750,, 45.609,, 47.002,221.909,241.078,261.698,279.051,288.210,291.388,291.288,290.688,289.903,288.788,288.191,286.633,288.295,289.255,
    43,09/12/18 00:17:59,51,  0.00, 90.00,301.030, 35.680, 36.797, 36.751, 35.188,, 32.370, 30.174, 29.649, 27.242, 24.192, 22.627, 21.054,,, 20.513,, 19.206,, 20.130,, 20.002,111.428,129.286,154.970,188.775,226.131,259.993,282.592,290.410,292.077,290.390,290.737,286.826,289.371,289.994,
    44,09/12/18 00:18:18,51,  0.00,160.20,301.038, 80.475, 83.735, 83.623, 79.430,, 72.939, 68.320, 66.797, 60.387, 54.208, 50.955, 46.580,,, 44.325,, 41.509,, 41.608,, 42.332,209.631,229.806,253.010,274.392,286.563,291.827,293.200,292.680,291.731,289.665,289.131,286.733,288.398,289.395,
    45,09/12/18 00:18:42,41, 289.2060,  68.5700,1010.2440, 219.8000,1
    46,09/12/18 00:19:19,51,  0.00, 19.80,300.996, 89.710, 93.069, 93.007, 88.731,, 82.428, 77.601, 75.468, 68.749, 61.332, 57.641, 52.778,,, 50.268,, 46.958,, 46.469,, 47.109,221.777,241.714,261.538,278.509,288.616,290.886,291.035,290.824,289.850,288.276,288.108,286.846,288.291,288.525,
    47,09/12/18 00:19:38,51,  0.00, 90.00,300.995, 35.583, 37.044, 36.757, 34.518,, 32.367, 30.095, 29.315, 27.381, 24.227, 22.451, 20.923,,, 20.721,, 19.613,, 19.708,, 20.155,111.193,129.761,154.724,187.764,226.649,259.966,282.287,290.308,291.998,290.211,290.280,287.421,289.655,289.846,
    48,09/12/18 00:19:57,51,  0.00,160.20,301.019, 81.160, 84.668, 83.591, 79.479,, 73.529, 68.925, 67.092, 61.015, 54.781, 50.946, 47.287,,, 45.064,, 42.285,, 42.147,, 43.127,209.365,230.766,253.124,273.717,287.011,291.630,292.490,292.046,291.330,289.815,289.003,286.994,288.690,288.976,
    49,09/12/18 00:20:21,41, 289.1360,  68.8600,1010.1940, 219.0800,1
    50,09/12/18 00:20:58,51,  0.00, 19.80,300.951, 89.508, 92.383, 92.407, 88.527,, 81.839, 76.834, 75.078, 68.097, 60.855, 57.460, 52.596,,, 49.871,, 47.010,, 45.782,, 47.247,221.817,241.026,261.770,278.337,288.203,291.207,291.394,291.057,290.062,288.303,288.454,287.056,288.242,288.234,
    51,09/12/18 00:21:17,51,  0.00, 90.00,300.942, 35.051, 36.287, 36.293, 34.953,, 32.298, 30.372, 29.201, 26.785, 23.883, 22.460, 20.935,,, 20.092,, 18.922,, 19.848,, 20.127,111.388,129.496,155.182,188.387,226.190,259.971,282.508,290.571,292.635,290.768,291.130,288.206,289.940,289.767,
    52,09/12/18 00:21:36,51,  0.00,160.20,300.926, 80.594, 83.711, 83.309, 79.459,, 72.975, 68.641, 66.812, 60.822, 54.718, 50.780, 46.734,,, 44.328,, 42.289,, 41.715,, 42.911,209.410,230.227,253.309,273.454,286.548,291.559,292.778,292.331,291.592,289.079,289.235,287.374,288.469,288.757,
    53,09/12/18 00:22:00,41, 289.2880,  67.7700,1010.1360, 219.1100,1
    54,09/12/18 00:22:37,51,  0.00, 19.80,300.880, 88.983, 92.710, 92.460, 88.631,, 81.632, 77.752, 74.788, 68.220, 61.854, 57.497, 52.870,,, 49.907,, 47.339,, 45.748,, 46.833,221.741,241.347,261.974,278.992,288.199,291.051,291.100,291.010,290.343,288.268,287.790,286.402,287.941,288.446,
    55,09/12/18 00:22:56,51,  0.00, 90.00,300.900, 34.814, 36.316, 36.190, 34.646,, 31.688, 29.720, 28.855, 27.152, 24.658, 22.616, 20.892,,, 20.616,, 19.592,, 19.834,, 19.603,111.265,129.344,155.085,188.629,226.184,260.574,282.290,290.548,292.433,290.707,290.664,287.750,290.180,290.525,
    56,09/12/18 00:23:14,51,  0.00,160.20,300.906, 80.497, 84.617, 83.660, 79.989,, 73.258, 69.201, 66.601, 60.893, 55.589, 51.251, 47.217,,, 44.576,, 42.309,, 41.964,, 42.918,209.523,230.128,253.310,273.637,286.600,291.991,292.464,292.737,291.335,289.219,289.339,286.852,288.155,288.810,
    57,09/12/18 00:23:38,41, 289.0660,  69.0200,1010.0200, 219.1800,1
    58,09/12/18 00:24:15,51,  0.00, 19.80,300.832, 89.800, 93.339, 92.661, 89.525,, 82.300, 77.718, 75.585, 68.905, 62.445, 58.139, 53.246,,, 50.631,, 47.199,, 46.352,, 47.330,222.025,241.086,261.941,278.630,288.252,291.139,291.286,290.742,289.767,288.662,288.214,286.946,288.415,288.691,
    59,09/12/18 00:24:34,51,  0.00, 90.00,300.880, 34.657, 36.455, 35.973, 34.727,, 32.379, 29.877, 29.258, 27.079, 24.990, 22.878, 21.424,,, 20.423,, 19.507,, 19.822,, 20.091,111.407,129.207,155.064,188.064,226.344,260.453,282.524,290.343,292.188,290.789,291.102,287.661,290.197,289.980,
    60,09/12/18 00:24:53,51,  0.00,160.20,300.849, 80.680, 84.453, 83.825, 80.266,, 73.582, 69.047, 67.141, 61.180, 55.395, 51.539, 47.624,,, 44.960,, 42.274,, 42.152,, 42.651,209.548,229.875,253.304,273.809,286.614,291.874,292.465,291.633,290.923,289.048,289.070,286.754,288.534,288.687,
    61,09/12/18 00:25:17,41, 288.8700,  69.9000,1010.1220, 218.8200,1
    62,09/12/18 00:25:54,51,  0.00, 19.80,300.772, 89.061, 92.654, 92.107, 88.369,, 81.384, 77.124, 74.976, 68.438, 61.219, 57.429, 52.284,,, 49.453,, 47.073,, 45.451,, 47.155,221.625,241.273,261.968,278.846,288.426,291.314,290.971,290.610,289.787,288.162,288.675,287.322,287.934,287.861,
    63,09/12/18 00:26:13,51,  0.00, 90.00,300.779, 34.475, 35.844, 35.941, 34.345,, 31.539, 29.695, 29.209, 27.383, 24.185, 22.156, 21.143,,, 20.243,, 19.536,, 19.425,, 19.754,111.201,129.748,155.231,188.511,226.225,260.942,282.226,290.436,292.176,290.328,291.276,287.504,289.840,289.131,
    64,09/12/18 00:26:32,51,  0.00,160.20,300.797, 80.397, 83.856, 83.066, 79.350,, 72.725, 68.811, 66.663, 60.462, 54.753, 50.509, 46.980,,, 44.290,, 42.150,, 41.429,, 42.563,209.327,230.337,253.543,274.020,286.472,292.227,292.250,291.719,290.793,288.790,289.183,287.373,288.259,288.468,
    65,09/12/18 00:26:56,41, 288.8700,  69.9900,1010.0080, 219.3600,1
    66,09/12/18 00:27:33,51,  0.00, 19.80,300.685, 89.099, 92.772, 92.148, 88.241,, 81.525, 77.275, 74.607, 68.266, 61.776, 57.488, 52.468,,, 49.838,, 47.120,, 45.868,, 47.170,221.356,241.334,261.922,278.755,288.732,291.482,291.687,290.951,289.776,288.578,288.436,286.458,288.036,288.353,
    67,09/12/18 00:27:52,51,  0.00, 90.00,300.756, 34.684, 36.422, 35.881, 34.502,, 31.474, 29.982, 28.892, 26.950, 24.449, 23.126, 20.480,,, 20.369,, 19.303,, 19.812,, 19.449,111.035,129.778,155.293,188.342,226.447,260.031,282.425,290.668,292.195,291.077,291.329,287.533,290.389,289.831,
    68,09/12/18 00:28:11,51,  0.00,160.20,300.722, 80.025, 83.584, 82.665, 78.900,, 72.389, 68.131, 65.958, 60.182, 54.712, 50.710, 46.874,,, 44.762,, 41.904,, 41.602,, 42.561,209.140,230.116,253.207,273.493,286.983,291.953,292.301,292.476,291.561,289.311,289.318,287.135,288.600,288.130,
    69,09/12/18 00:28:35,41, 288.7450,  70.0200,1009.9020, 218.8000,1
    70,09/12/18 00:29:12,51,  0.00, 19.80,300.671, 89.012, 92.325, 92.256, 88.815,, 81.572, 77.222, 74.850, 67.777, 61.232, 57.292, 52.788,,, 49.980,, 46.950,, 45.963,, 47.315,221.835,241.286,261.995,279.291,288.393,291.993,291.586,291.030,290.029,288.579,287.975,286.848,288.595,288.684,
    71,09/12/18 00:29:31,51,  0.00, 90.00,300.669, 34.905, 36.154, 35.977, 34.898,, 31.820, 30.160, 29.713, 27.436, 24.741, 23.047, 21.495,,, 20.727,, 19.531,, 19.974,, 20.403,111.341,129.929,155.427,188.874,226.762,261.117,282.401,290.504,292.626,290.683,291.171,287.758,290.222,290.761,
    72,09/12/18 00:29:49,51,  0.00,160.20,300.652, 80.035, 83.182, 82.446, 79.359,, 72.071, 68.518, 66.155, 60.332, 54.767, 50.918, 46.762,,, 44.744,, 41.922,, 41.585,, 42.569,209.539,230.494,253.589,274.254,286.965,292.475,292.518,292.831,291.559,289.301,289.349,287.370,289.243,289.533,
    73,09/12/18 00:30:13,41, 288.6050,  71.3500,1010.0600, 219.0400,1
    74,09/12/18 00:30:50,51,  0.00, 19.80,300.586, 89.713, 93.197, 92.915, 89.060,, 82.304, 77.671, 75.615, 68.854, 61.802, 58.368, 52.690,,, 50.416,, 47.005,, 46.135,, 47.438,221.995,241.245,261.918,278.741,287.909,291.354,291.453,291.086,289.813,288.391,288.081,286.723,288.420,288.447,
    75,09/12/18 00:31:09,51,  0.00, 90.00,300.586, 35.018, 36.238, 36.098, 34.630,, 31.709, 30.163, 29.413, 27.122, 24.403, 23.130, 20.931,,, 20.719,, 19.389,, 20.025,, 20.265,111.465,129.306,155.727,188.929,226.578,260.700,283.081,290.727,292.646,290.537,290.989,287.190,290.031,289.798,
    76,09/12/18 00:31:28,51,  0.00,160.20,300.594, 79.521, 82.591, 82.098, 78.700,, 72.183, 68.002, 66.194, 59.999, 54.192, 50.915, 46.509,,, 44.766,, 41.846,, 41.725,, 43.515,209.544,229.933,253.157,274.137,287.199,292.309,292.643,292.910,291.278,289.505,289.027,287.212,288.879,288.424,
    77,09/12/18 00:31:52,41, 288.7300,  70.9100,1009.8340, 218.7800,1
    78,09/12/18 00:32:29,51,  0.00, 19.80,300.515, 89.218, 92.588, 92.472, 88.680,, 81.783, 77.248, 74.661, 68.641, 62.159, 57.910, 52.543,,, 50.231,, 47.346,, 46.109,, 47.636,221.305,241.133,261.658,278.491,288.341,291.158,291.954,290.514,289.514,288.661,288.421,286.479,288.034,288.081,
    79,09/12/18 00:32:48,51,  0.00, 90.00,300.530, 35.218, 36.173, 36.338, 34.781,, 31.870, 30.121, 29.522, 27.032, 24.775, 22.982, 20.722,,, 20.768,, 19.434,, 19.828,, 20.086,111.074,129.565,155.012,187.728,226.646,260.696,282.939,290.243,292.359,291.222,290.725,287.131,290.180,289.877,
    80,09/12/18 00:33:07,51,  0.00,160.20,300.508, 78.934, 82.411, 82.178, 78.305,, 72.225, 67.986, 65.603, 59.498, 54.478, 50.534, 46.187,,, 44.200,, 41.685,, 41.509,, 42.343,208.931,229.639,252.835,273.276,287.061,292.357,292.790,292.450,291.383,289.595,288.815,286.921,288.809,287.902,
    81,09/12/18 00:33:31,41, 288.6480,  70.3100,1009.9520, 219.4200,1
    82,09/12/18 00:34:08,51,  0.00, 19.80,300.442, 88.842, 92.173, 92.124, 88.289,, 81.820, 76.926, 74.872, 68.127, 61.404, 57.425, 52.919,,, 49.777,, 46.681,, 45.776,, 47.360,221.647,241.192,261.999,279.054,288.101,291.335,291.274,290.827,290.042,288.256,288.523,286.873,288.442,288.879,
    83,09/12/18 00:34:27,51,  0.00, 90.00,300.446, 35.028, 36.202, 35.743, 34.919,, 32.033, 29.931, 29.410, 27.399, 24.764, 23.334, 21.261,,, 20.682,, 19.298,, 19.978,, 20.032,111.390,129.644,155.969,188.539,226.200,260.391,282.189,289.765,291.923,290.506,291.116,287.956,290.227,289.940,
    84,09/12/18 00:34:45,51,  0.00,160.20,300.467, 78.799, 81.848, 81.162, 77.418,, 71.343, 66.697, 64.848, 59.392, 54.105, 50.068, 46.089,,, 43.888,, 41.232,, 41.114,, 42.162,209.029,230.157,253.542,273.932,286.691,292.160,292.177,291.983,291.536,289.736,289.539,287.458,288.771,289.433,
    85,09/12/18 00:35:10,41, 288.6910,  70.5600,1010.0900, 218.7300,1
    86,09/12/18 00:35:47,51,  0.00, 19.80,300.375, 88.911, 91.755, 91.459, 88.167,, 81.011, 76.733, 74.494, 68.182, 61.318, 57.439, 52.580,,, 49.672,, 46.663,, 45.807,, 47.207,221.311,241.678,262.124,278.420,288.332,290.955,291.681,290.853,290.246,288.454,287.908,286.580,287.924,288.274,
    87,09/12/18 00:36:06,51,  0.00, 90.00,300.387, 35.002, 36.264, 35.728, 35.100,, 31.936, 30.079, 29.603, 27.418, 24.734, 22.993, 21.108,,, 20.624,, 19.615,, 19.938,, 20.332,111.034,129.861,155.351,188.435,226.718,260.144,282.842,290.534,292.351,290.754,290.673,287.489,289.800,289.670,
    88,09/12/18 00:36:24,51,  0.00,160.20,300.418, 78.539, 81.343, 80.800, 77.513,, 71.404, 67.452, 65.375, 59.490, 54.190, 50.075, 45.942,,, 44.027,, 41.314,, 41.259,, 42.689,208.926,230.212,253.150,273.783,287.149,292.054,292.715,293.087,291.850,289.669,289.189,287.138,288.583,288.469,
    89,09/12/18 00:36:49,41, 288.6590,  70.3500,1009.9640, 219.0400,1
    90,09/12/18 00:37:26,51,  0.00, 19.80,300.322, 89.430, 92.764, 92.146, 88.578,, 81.563, 77.396, 74.814, 68.477, 61.927, 57.746, 53.044,,, 49.967,, 47.467,, 46.164,, 47.812,221.927,240.992,261.739,279.224,288.467,291.540,291.935,291.133,290.432,288.287,288.322,286.681,288.130,288.121,
    91,09/12/18 00:37:45,51,  0.00, 90.00,300.311, 34.790, 36.185, 35.718, 34.906,, 31.815, 29.986, 29.029, 27.445, 24.541, 23.010, 21.267,,, 20.808,, 19.793,, 19.759,, 20.115,111.383,129.550,155.550,188.761,226.532,260.656,283.024,290.305,292.945,290.259,290.779,287.585,289.613,289.577,
    92,09/12/18 00:38:04,51,  0.00,160.20,300.337, 78.668, 81.682, 80.714, 77.935,, 70.635, 66.689, 65.169, 59.833, 53.611, 49.755, 46.010,,, 43.603,, 41.891,, 41.001,, 42.064,209.279,229.951,253.089,274.050,286.918,292.199,293.522,292.448,291.994,289.263,289.673,287.115,288.829,289.114,
    93,09/12/18 00:38:27,41, 288.7450,  69.7800,1009.8000, 219.0300,1
    94,09/12/18 00:39:04,51,  0.00, 19.80,300.264, 89.419, 92.552, 92.428, 88.172,, 81.806, 77.204, 74.834, 68.578, 61.507, 57.260, 52.671,,, 49.872,, 46.750,, 45.700,, 47.142,221.783,241.872,261.705,278.674,288.057,291.400,292.189,290.993,289.408,288.526,288.269,286.970,288.414,287.963,
    95,09/12/18 00:39:23,51,  0.00, 90.00,300.259, 35.208, 35.829, 35.787, 34.398,, 31.623, 29.668, 29.351, 27.046, 24.609, 22.981, 20.923,,, 20.191,, 19.534,, 19.856,, 19.978,111.482,130.098,155.407,188.527,226.423,260.281,282.644,290.070,291.673,290.646,289.994,287.229,290.123,288.846,
    96,09/12/18 00:39:42,51,  0.00,160.20,300.270, 77.970, 80.494, 80.399, 76.832,, 70.715, 66.726, 64.485, 58.670, 53.408, 49.444, 45.903,,, 43.359,, 40.957,, 40.617,, 41.394,209.027,230.075,253.313,273.910,286.977,291.971,293.523,292.304,291.407,290.140,289.104,287.495,288.926,289.010,
    97,09/12/18 00:40:06,41, 288.8270,  69.6300,1009.8860, 218.9900,1
    98,09/12/18 00:40:43,51,  0.00, 19.80,300.238, 89.273, 92.349, 92.040, 88.321,, 81.735, 76.570, 74.598, 67.651, 61.593, 57.523, 52.522,,, 49.747,, 46.763,, 45.837,, 47.591,222.108,241.209,261.880,279.018,288.253,291.762,291.483,290.425,289.645,288.234,288.178,286.467,288.313,287.609,