"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-02 00:00:00,2550E-3,5C000000,-0724,0826,12292,033.0,045.6,0.472,744.1,01.18,0.508
2014-10-02 00:01:00,2467E-3,5C000000,-0724,0826,12301,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:02:00,2624E-3,5C000000,-0724,0826,12263,032.8,045.6,0.472,744.1,01.18,0.508
2014-10-02 00:03:00,2582E-3,5C000000,-0724,0826,12310,032.7,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:04:00,2497E-3,5C000000,-0724,0826,12406,032.6,045.6,0.472,744.1,01.18,0.508
2014-10-02 00:05:00,2474E-3,5C000000,-0724,0826,12316,032.6,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:06:00,2637E-3,5C000000,-0724,0825,12183,032.6,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:07:00,2491E-3,5C000000,-0724,0826,12482,032.6,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:08:00,2548E-3,5C000000,-0724,0825,12374,032.6,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:09:00,2619E-3,5C000000,-0724,0827,12354,032.6,045.6,0.473,744.1,01.18,0.508
2014-10-02 00:10:00,2562E-3,5C000000,-0724,0826,12017,032.6,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:11:00,2593E-3,5C000000,-0724,0826,12203,032.5,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:12:00,2568E-3,5C000000,-0724,0826,12184,032.5,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:13:00,2483E-3,5C000000,-0724,0825,12119,032.5,045.6,0.474,744.2,01.18,0.508
2014-10-02 00:14:00,2353E-3,5C000000,-0724,0825,12137,032.5,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:15:00,2607E-3,5C000000,-0724,0826,12340,032.5,045.6,0.474,744.2,01.18,0.508
2014-10-02 00:16:00,2355E-3,5C000000,-0724,0825,12274,032.4,045.6,0.474,744.2,01.18,0.508
2014-10-02 00:17:00,2493E-3,5C000000,-0724,0825,12214,032.4,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:18:00,2658E-3,5C000000,-0724,0826,12029,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:19:00,2559E-3,5C000000,-0724,0826,12313,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:20:00,2596E-3,5C000000,-0724,0825,12308,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:21:00,2615E-3,5C000000,-0724,0825,12078,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:22:00,2616E-3,5C000000,-0724,0825,12265,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:23:00,2558E-3,5C000000,-0724,0827,12262,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:24:00,2457E-3,5C000000,-0724,0826,12438,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:25:00,2470E-3,5C000000,-0724,0825,12259,032.3,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:26:00,2428E-3,5C000000,-0724,0825,12040,032.3,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:27:00,2543E-3,5C000000,-0724,0825,12365,032.3,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:28:00,2727E-3,5C000000,-0724,0825,12283,032.3,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:29:00,2724E-3,5C000000,-0724,0826,12300,032.3,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:30:00,2589E-3,5C000000,-0724,0826,12103,032.3,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:31:00,2603E-3,5C000000,-0724,0825,12374,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:32:00,2643E-3,5C000000,-0724,0825,12063,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:33:00,2564E-3,5C000000,-0724,0825,12146,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:34:00,2606E-3,5C000000,-0724,0825,12214,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:35:00,2640E-3,5C000000,-0724,0826,12267,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:36:00,2671E-3,5C000000,-0724,0825,12223,032.3,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:37:00,2855E-3,5C000000,-0724,0826,12386,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:38:00,2578E-3,5C000000,-0724,0825,12292,032.2,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:39:00,2672E-3,5C000000,-0724,0825,12479,032.2,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:40:00,2636E-3,5C000000,-0724,0825,12129,032.2,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:41:00,2620E-3,5C000000,-0724,0825,12161,032.2,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:42:00,2582E-3,5C000000,-0724,0825,12198,032.3,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:43:00,2749E-3,5C000000,-0724,0825,12274,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:44:00,2621E-3,5C000000,-0724,0825,12127,032.4,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:45:00,2399E-3,5C000000,-0724,0827,12229,032.5,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:46:00,2611E-3,5C000000,-0724,0826,12238,032.6,045.6,0.474,744.3,01.18,0.508
2014-10-02 00:47:00,2533E-3,5C000000,-0724,0826,12371,032.6,045.6,0.473,744.3,01.18,0.508
2014-10-02 00:48:00,2504E-3,5C000000,-0724,0826,12233,032.6,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:49:00,2568E-3,5C000000,-0724,0826,12268,032.7,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:50:00,2639E-3,5C000000,-0724,0826,12213,032.7,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:51:00,2660E-3,5C000000,-0724,0826,12116,032.7,045.6,0.474,744.2,01.18,0.508
2014-10-02 00:52:00,2485E-3,5C000000,-0724,0826,12362,032.7,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:53:00,2538E-3,5C000000,-0724,0826,12151,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:54:00,2590E-3,5C000000,-0724,0827,12293,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:55:00,2616E-3,5C000000,-0724,0826,12387,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:56:00,2489E-3,5C000000,-0724,0826,12133,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:57:00,2519E-3,5C000000,-0724,0826,12163,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:58:00,2573E-3,5C000000,-0724,0826,12304,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 00:59:00,2525E-3,5C000000,-0724,0826,12091,032.8,045.6,0.473,744.2,01.18,0.508
2014-10-02 01:00:00,2443E-3,5C000000,-0724,0827,12363,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:01:00,2441E-3,5C000000,-0724,0827,12269,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:02:00,2461E-3,5C000000,-0724,0826,12174,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:03:00,2727E-3,5C000000,-0724,0826,12164,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:04:00,2623E-3,5C000000,-0724,0826,12301,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:05:00,2665E-3,5C000000,-0724,0826,12098,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:06:00,2601E-3,5C000000,-0724,0827,11915,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:07:00,2492E-3,5C000000,-0724,0826,12428,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:08:00,2476E-3,5C000000,-0724,0825,12349,033.0,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:09:00,2639E-3,5C000000,-0724,0828,12260,033.0,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:10:00,2729E-3,5C000000,-0724,0825,12307,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:11:00,2575E-3,5C000000,-0724,0827,12075,033.0,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:12:00,2488E-3,5C000000,-0724,0826,12189,033.0,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:13:00,2468E-3,5C000000,-0724,0826,12149,033.0,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:14:00,2629E-3,5C000000,-0724,0827,12259,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:15:00,2624E-3,5C000000,-0724,0826,12298,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:16:00,2804E-3,5C000000,-0724,0825,12284,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:17:00,2830E-3,5C000000,-0724,0826,11912,032.9,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:18:00,2821E-3,5C000000,-0724,0826,12279,032.9,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:19:00,3045E-3,5C000000,-0724,0827,12249,032.9,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:20:00,2769E-3,5C000000,-0724,0826,12313,032.8,045.6,0.473,744.1,01.18,0.508
2014-10-02 01:21:00,2718E-3,5C000000,-0724,0825,12319,032.8,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:22:00,2698E-3,5C000000,-0724,0827,12239,032.8,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:23:00,2835E-3,5C000000,-0724,0826,12335,032.8,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:24:00,2666E-3,5C000000,-0724,0825,12184,032.8,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:25:00,2883E-3,5C000000,-0724,0825,12086,032.7,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:26:00,2892E-3,5C000000,-0724,0827,12056,032.7,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:27:00,2789E-3,5C000000,-0724,0826,12166,032.7,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:28:00,2740E-3,5C000000,-0724,0826,12111,032.6,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:29:00,2707E-3,5C000000,-0724,0825,12231,032.3,045.6,0.474,744.1,01.18,0.508
2014-10-02 01:30:00,2651E-3,5C000000,-0724,0826,12226,032.3,045.6,0.474,744.2,01.18,0.508
2014-10-02 01:31:00,2636E-3,5C000000,-0724,0825,12166,032.2,045.6,0.474,744.2,01.18,0.508
2014-10-02 01:32:00,2625E-3,5C000000,-0724,0825,12235,032.1,045.6,0.474,744.2,01.18,0.508
2014-10-02 01:33:00,2707E-3,5C000000,-0724,0825,12298,031.9,045.6,0.475,744.2,01.18,0.508
2014-10-02 01:34:00,2603E-3,5C000000,-0724,0825,12178,031.9,045.6,0.475,744.2,01.18,0.508
2014-10-02 01:35:00,2632E-3,5C000000,-0724,0825,12231,031.8,045.6,0.474,744.2,01.18,0.508
2014-10-02 01:36:00,2752E-3,5C000000,-0724,0827,12176,031.8,045.6,0.475,744.1,01.18,0.508
2014-10-02 01:37:00,2746E-3,5C000000,-0724,0824,12046,031.8,045.6,0.475,744.1,01.18,0.508
2014-10-02 01:38:00,2811E-3,5C000000,-0724,0825,12225,031.9,045.6,0.475,744.1,01.18,0.508
2014-10-02 01:39:00,2892E-3,5C000000,-0724,0825,12261,031.9,045.6,0.476,744.1,01.18,0.508
2014-10-02 01:40:00,2742E-3,5C000000,-0724,0824,12233,031.8,045.6,0.475,744.1,01.18,0.508
2014-10-02 01:41:00,2891E-3,5C000000,-0724,0825,12135,031.8,045.6,0.476,744.2,01.18,0.508
2014-10-02 01:42:00,2809E-3,5C000000,-0724,0825,12370,031.8,045.6,0.475,744.2,01.18,0.508
2014-10-02 01:43:00,2933E-3,5C000000,-0724,0825,12295,031.7,045.6,0.475,744.2,01.18,0.508
2014-10-02 01:44:00,2799E-3,5C000000,-0724,0825,12234,031.7,045.6,0.476,744.2,01.18,0.508
2014-10-02 01:45:00,2671E-3,5C000000,-0724,0826,12233,031.7,045.6,0.475,744.2,01.18,0.508
2014-10-02 01:46:00,2798E-3,5C000000,-0724,0824,12336,031.7,045.6,0.476,744.2,01.18,0.508
2014-10-02 01:47:00,2865E-3,5C000000,-0724,0825,12276,031.6,045.6,0.475,744.2,01.18,0.508
2014-10-02 01:48:00,2811E-3,5C000000,-0724,0825,12247,031.6,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:49:00,2759E-3,5C000000,-0724,0825,12262,031.6,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:50:00,2521E-3,5C000000,-0724,0825,12210,031.5,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:51:00,2657E-3,5C000000,-0724,0825,12336,031.5,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:52:00,2795E-3,5C000000,-0724,0825,12354,031.4,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:53:00,2748E-3,5C000000,-0724,0825,12275,031.4,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:54:00,2584E-3,5C000000,-0724,0825,12379,031.4,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:55:00,2726E-3,5C000000,-0724,0825,12278,031.3,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:56:00,2766E-3,5C000000,-0724,0825,12255,031.3,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:57:00,2609E-3,5C000000,-0724,0825,12294,031.3,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:58:00,2798E-3,5C000000,-0724,0825,12314,031.3,045.6,0.476,744.3,01.18,0.508
2014-10-02 01:59:00,2837E-3,5C000000,-0724,0825,12235,031.3,045.6,0.476,744.3,01.18,0.508
2014-10-02 02:00:00,2759E-3,5C000000,-0724,0825,12293,031.2,045.6,0.476,744.3,01.18,0.508
2014-10-02 02:01:00,2636E-3,5C000000,-0724,0825,12294,031.1,045.6,0.476,744.4,01.18,0.508
2014-10-02 02:02:00,2717E-3,5C000000,-0724,0824,12023,031.0,045.6,0.476,744.4,01.18,0.508
2014-10-02 02:03:00,2732E-3,5C000000,-0724,0825,12066,030.9,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:04:00,2724E-3,5C000000,-0724,0824,12227,030.7,045.6,0.476,744.4,01.18,0.508
2014-10-02 02:05:00,2687E-3,5C000000,-0724,0824,12140,030.6,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:06:00,2800E-3,5C000000,-0724,0825,12264,030.6,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:07:00,2634E-3,5C000000,-0724,0825,12220,030.6,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:08:00,2873E-3,5C000000,-0724,0825,12158,030.5,045.5,0.477,744.4,01.18,0.508
2014-10-02 02:09:00,2695E-3,5C000000,-0724,0825,12066,030.5,045.5,0.477,744.4,01.18,0.508
2014-10-02 02:10:00,2893E-3,5C000000,-0724,0825,12179,030.5,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:11:00,2779E-3,5C000000,-0724,0825,12255,030.5,045.5,0.477,744.4,01.18,0.508
2014-10-02 02:12:00,2892E-3,5C000000,-0724,0825,12187,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:13:00,2768E-3,5C000000,-0724,0825,12276,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:14:00,2837E-3,5C000000,-0724,0825,12280,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:15:00,2733E-3,5C000000,-0724,0825,12090,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:16:00,2810E-3,5C000000,-0724,0824,12195,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:17:00,2771E-3,5C000000,-0724,0825,12238,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:18:00,2674E-3,5C000000,-0724,0825,12187,030.4,045.6,0.478,744.3,01.18,0.508
2014-10-02 02:19:00,2782E-3,5C000000,-0724,0825,12353,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:20:00,2820E-3,5C000000,-0724,0825,12111,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:21:00,2784E-3,5C000000,-0724,0825,12153,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:22:00,2896E-3,5C000000,-0724,0824,12314,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:23:00,2689E-3,5C000000,-0724,0826,12367,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:24:00,2627E-3,5C000000,-0724,0825,12279,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:25:00,2576E-3,5C000000,-0724,0824,12206,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:26:00,2876E-3,5C000000,-0724,0825,12246,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:27:00,2927E-3,5C000000,-0724,0825,12297,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:28:00,2941E-3,5C000000,-0724,0826,12339,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:29:00,2919E-3,5C000000,-0724,0825,12180,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:30:00,3063E-3,5C000000,-0724,0825,12376,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:31:00,3065E-3,5C000000,-0724,0824,12233,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:32:00,2945E-3,5C000000,-0724,0824,12209,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:33:00,2950E-3,5C000000,-0724,0825,12238,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:34:00,3142E-3,5C000000,-0724,0824,12232,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:35:00,2746E-3,5C000000,-0724,0824,12264,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:36:00,2875E-3,5C000000,-0724,0825,12267,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:37:00,2844E-3,5C000000,-0724,0825,12288,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:38:00,2927E-3,5C000000,-0724,0825,12207,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:39:00,2869E-3,5C000000,-0724,0824,12211,030.4,045.5,0.477,744.4,01.18,0.508
2014-10-02 02:40:00,2839E-3,5C000000,-0724,0825,12200,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:41:00,3049E-3,5C000000,-0724,0824,12234,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:42:00,2832E-3,5C000000,-0724,0824,12401,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:43:00,3027E-3,5C000000,-0724,0825,12316,030.4,045.5,0.478,744.3,01.18,0.508
2014-10-02 02:44:00,2910E-3,5C000000,-0724,0824,12147,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:45:00,2897E-3,5C000000,-0724,0824,12395,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:46:00,3001E-3,5C000000,-0724,0825,12435,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:47:00,3266E-3,5C000000,-0724,0825,12190,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:48:00,2992E-3,5C000000,-0724,0825,12239,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:49:00,3339E-3,5C000000,-0724,0825,12235,030.4,045.5,0.478,744.4,01.18,0.508
2014-10-02 02:50:00,3039E-3,5C000000,-0724,0825,12343,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:51:00,3207E-3,5C000000,-0724,0825,12312,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:52:00,3282E-3,5C000000,-0724,0824,12169,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:53:00,3088E-3,5C000000,-0724,0825,12356,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:54:00,3080E-3,5C000000,-0724,0825,12129,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 02:55:00,3149E-3,5C000000,-0724,0825,12200,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 02:56:00,3018E-3,5C000000,-0724,0824,12208,030.3,045.5,0.477,744.4,01.18,0.508
2014-10-02 02:57:00,2857E-3,5C000000,-0724,0825,12227,030.4,045.5,0.477,744.4,01.18,0.508
2014-10-02 02:58:00,3017E-3,5C000000,-0724,0824,12327,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 02:59:00,3191E-3,5C000000,-0724,0823,12315,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:00:00,3137E-3,5C000000,-0724,0825,12165,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:01:00,3170E-3,5C000000,-0724,0824,12085,030.4,045.6,0.477,744.4,01.18,0.508
2014-10-02 03:02:00,3106E-3,5C000000,-0724,0824,12143,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:03:00,2854E-3,5C000000,-0724,0825,12291,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:04:00,2946E-3,5C000000,-0724,0824,12191,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:05:00,3093E-3,5C000000,-0724,0824,12229,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:06:00,3178E-3,5C000000,-0724,0825,12086,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:07:00,3154E-3,5C000000,-0724,0825,12271,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:08:00,3091E-3,5C000000,-0724,0825,12285,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:09:00,2849E-3,5C000000,-0724,0824,12391,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:10:00,3168E-3,5C000000,-0724,0824,12145,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:11:00,2906E-3,5C000000,-0724,0824,12071,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:12:00,2893E-3,5C000000,-0724,0824,12305,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:13:00,3149E-3,5C000000,-0724,0825,12184,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:14:00,3081E-3,5C000000,-0724,0824,12332,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:15:00,3154E-3,5C000000,-0724,0825,12195,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:16:00,3197E-3,5C000000,-0724,0824,12220,030.3,045.5,0.478,744.3,01.18,0.508
2014-10-02 03:17:00,3131E-3,5C000000,-0724,0825,12265,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:18:00,3173E-3,5C000000,-0724,0824,12256,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:19:00,3100E-3,5C000000,-0724,0824,12114,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:20:00,3075E-3,5C000000,-0724,0825,12439,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:21:00,3268E-3,5C000000,-0724,0824,12154,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:22:00,3201E-3,5C000000,-0724,0826,12347,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:23:00,3259E-3,5C000000,-0724,0825,12165,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:24:00,3117E-3,5C000000,-0724,0825,12277,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:25:00,3098E-3,5C000000,-0724,0825,12366,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:26:00,3092E-3,5C000000,-0724,0824,12084,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:27:00,3269E-3,5C000000,-0724,0825,12247,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:28:00,3138E-3,5C000000,-0724,0825,12171,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:29:00,3038E-3,5C000000,-0724,0825,12163,030.3,045.6,0.477,744.4,01.18,0.508
2014-10-02 03:30:00,3084E-3,5C000000,-0724,0825,12333,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:31:00,3164E-3,5C000000,-0724,0824,12153,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:32:00,3137E-3,5C000000,-0724,0825,12173,030.3,045.6,0.477,744.4,01.18,0.508
2014-10-02 03:33:00,3193E-3,5C000000,-0724,0825,12122,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:34:00,3133E-3,5C000000,-0724,0826,12092,030.3,045.5,0.477,744.4,01.18,0.508
2014-10-02 03:35:00,3030E-3,5C000000,-0724,0824,12229,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:36:00,3145E-3,5C000000,-0724,0826,12265,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:37:00,3128E-3,5C000000,-0724,0826,12291,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:38:00,3151E-3,5C000000,-0724,0825,12146,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:39:00,3082E-3,5C000000,-0724,0825,12314,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:40:00,3149E-3,5C000000,-0724,0825,12345,030.3,045.6,0.477,744.4,01.18,0.508
2014-10-02 03:41:00,3089E-3,5C000000,-0724,0825,12048,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:42:00,3254E-3,5C000000,-0724,0825,12346,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:43:00,3376E-3,5C000000,-0724,0825,12124,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:44:00,3227E-3,5C000000,-0724,0825,12210,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:45:00,3164E-3,5C000000,-0724,0825,12206,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:46:00,3370E-3,5C000000,-0724,0824,12316,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:47:00,3212E-3,5C000000,-0724,0825,12057,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:48:00,3125E-3,5C000000,-0724,0826,12172,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:49:00,3320E-3,5C000000,-0724,0825,12245,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:50:00,3234E-3,5C000000,-0724,0824,12252,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:51:00,3321E-3,5C000000,-0724,0825,12207,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 03:52:00,3259E-3,5C000000,-0724,0825,12170,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:53:00,3219E-3,5C000000,-0724,0826,12166,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:54:00,3321E-3,5C000000,-0724,0826,12101,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:55:00,3376E-3,5C000000,-0724,0825,12410,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:56:00,3247E-3,5C000000,-0724,0825,12257,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:57:00,3408E-3,5C000000,-0724,0824,12155,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:58:00,3442E-3,5C000000,-0724,0825,12418,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 03:59:00,3242E-3,5C000000,-0724,0825,12116,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:00:00,3338E-3,5C000000,-0724,0824,12277,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:01:00,3406E-3,5C000000,-0724,0827,12293,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:02:00,3366E-3,5C000000,-0724,0825,12370,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:03:00,3258E-3,5C000000,-0724,0824,12198,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:04:00,3435E-3,5C000000,-0724,0824,12222,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:05:00,3419E-3,5C000000,-0724,0824,12096,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:06:00,3446E-3,5C000000,-0724,0824,12210,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:07:00,3434E-3,5C000000,-0724,0825,12153,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:08:00,3535E-3,5C000000,-0724,0824,12147,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:09:00,3614E-3,5C000000,-0724,0825,12247,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:10:00,3601E-3,5C000000,-0724,0826,12234,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:11:00,3621E-3,5C000000,-0724,0824,12224,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:12:00,3347E-3,5C000000,-0724,0825,12236,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:13:00,3647E-3,5C000000,-0724,0825,12194,030.3,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:14:00,3336E-3,5C000000,-0724,0824,12237,030.4,045.5,0.477,744.3,01.18,0.508
2014-10-02 04:15:00,3405E-3,5C000000,-0724,0825,12363,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:16:00,3464E-3,5C000000,-0724,0825,12186,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:17:00,3415E-3,5C000000,-0724,0824,12123,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:18:00,3408E-3,5C000000,-0724,0825,12138,030.4,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:19:00,3468E-3,5C000000,-0724,0824,12253,030.3,045.6,0.477,744.3,01.18,0.508
2014-10-02 04:20:00,3473E-3,5C000000,-0724,0824,12235,030.3,045.5,0.477,744.3,01.18,0.508