"2009-02-12 00:00:00",622430,10.27,312.5,3.97,0.708,6.182,101.0004,1.852,3.015,29.19,0,109.8,13.46,2.61,274.5
"2009-02-12 00:00:30",622431,10.65,317.8,4.109,0.723,6.274,101.0036,1.86,3.015,29.16,0,109.8,13.46,2.62,279.8
"2009-02-12 00:01:00",622432,10.41,314.4,4.292,0.802,6.215,101.0035,1.86,3.03,29.49,0,109.8,13.47,2.62,276.4
"2009-02-12 00:01:30",622433,9.96,315.8,5.388,0.716,6.176,100.9981,1.846,3.022,29.4,0,109.8,13.47,2.60,277.8
"2009-02-12 00:02:00",622434,10.35,308.6,2.677,0.644,6.227,100.9942,1.836,3.03,30.14,0,109.8,13.47,2.59,270.6
"2009-02-12 00:02:30",622435,10.58,313.6,3.474,0.73,6.069,100.9973,1.844,3.001,29.68,0,109.8,13.47,2.60,275.6
"2009-02-12 00:03:00",622436,11.09,316.7,4.435,0.839,6.362,100.9945,1.837,3.031,28.6,0,109.8,13.47,2.60,278.7
"2009-02-12 00:03:30",622437,10.84,321,3.966,0.74,6.541,100.9959,1.84,3.018,27.48,0,109.8,13.47,2.60,283.0
"2009-02-12 00:04:00",622438,10.31,315.2,3.857,0.843,6.677,100.9987,1.847,3.016,27.87,0,109.8,13.47,2.61,277.2
"2009-02-12 00:04:30",622439,9.18,312,4.139,0.631,6.478,100.9987,1.847,3.035,28.9,0,109.9,13.47,2.61,274.0
"2009-02-12 00:05:00",622440,10.08,315.3,5.049,0.509,6.222,100.9908,1.827,3.036,30.65,0,109.8,13.47,2.59,277.3
"2009-02-12 00:05:30",622441,9.79,316.2,4.673,0.731,6.368,100.9837,1.809,3.007,30.88,0,109.8,13.47,2.57,278.2
"2009-02-12 00:06:00",622442,9.42,312.9,3.259,0.697,6.224,100.9752,1.788,3.005,30.77,0,109.8,13.47,2.55,274.9
"2009-02-12 00:06:30",622443,9.5,309.1,3.833,0.869,6.171,100.954,1.734,2.983,30.54,0,109.8,13.47,2.49,271.1
"2009-02-12 00:07:00",622444,9.85,304.8,3.062,0.862,5.874,100.9498,1.723,2.999,30.94,0,109.8,13.47,2.48,266.8
"2009-02-12 00:07:30",622445,9.22,308.9,4.111,0.959,5.71,100.9498,1.723,2.889,30.31,0,109.8,13.47,2.48,270.9
"2009-02-12 00:08:00",622446,9.11,299.4,5.674,1.011,5.052,100.9447,1.71,2.894,31.34,0,109.8,13.47,2.47,261.4
"2009-02-12 00:08:30",622447,9.05,295,6.061,1.183,4.791,100.926,1.662,2.848,32.33,0,109.8,13.47,2.42,257.0
"2009-02-12 00:09:00",622448,9.98,301.4,6.142,1.046,5.842,100.9159,1.636,2.78,33.04,0,109.8,13.47,2.39,263.4
"2009-02-12 00:09:30",622449,9.85,303.7,5.711,1.107,5.898,100.9133,1.63,2.86,32.66,0,109.8,13.47,2.39,265.7
"2009-02-12 00:10:00",622450,9.72,300.8,5.649,0.785,6.748,100.8978,1.59,2.851,32.8,0,109.8,13.48,2.35,262.8
"2009-02-12 00:10:30",622451,9.9,298.4,4.012,0.754,7.065,100.8825,1.551,2.847,33.32,0,109.8,13.47,2.31,260.4
"2009-02-12 00:11:00",622452,9.63,299.7,4.112,0.615,6.677,100.882,1.55,2.828,33.87,0,109.8,13.48,2.31,261.7
"2009-02-12 00:11:30",622453,9.53,302.5,3.831,0.703,6.471,100.8755,1.533,2.815,33.66,0,109.7,13.48,2.29,264.5
"2009-02-12 00:12:00",622454,9.42,302.5,3.607,0.67,6.344,100.8594,1.492,2.785,33.78,0,109.7,13.48,2.25,264.5
"2009-02-12 00:12:30",622455,8.97,297.7,3.232,0.632,6.052,100.852,1.473,2.776,33.98,0,109.7,13.48,2.23,259.7
"2009-02-12 00:13:00",622456,9.05,297,3.512,0.657,6.061,100.8537,1.478,2.767,33.79,0,109.7,13.48,2.23,259.0
"2009-02-12 00:13:30",622457,9.06,296.8,2.855,0.741,5.728,100.8566,1.485,2.745,34.22,0,109.7,13.48,2.24,258.8
"2009-02-12 00:14:00",622458,9.1,296.4,2.692,0.61,5.805,100.8442,1.453,2.669,34.19,0,109.7,13.48,2.21,258.4
"2009-02-12 00:14:30",622459,8.04,293,6.143,1.181,3.978,100.828,1.412,2.634,34.64,0,109.7,13.48,2.17,255.0
"2009-02-12 00:15:00",622460,7.393,290.2,5.538,1.028,2.744,100.8269,1.409,2.469,34.64,0,109.7,13.48,2.17,252.2
"2009-02-12 00:15:30",622461,8.01,295,6.392,1.084,4.855,100.8304,1.418,2.627,34.56,0,109.7,13.49,2.18,257.0
"2009-02-12 00:16:00",622462,8.46,299.2,5.08,0.927,5.822,100.8309,1.419,2.594,34.54,0,109.7,13.49,2.18,261.2
"2009-02-12 00:16:30",622463,8.62,296.5,4.491,1.025,6.064,100.8326,1.424,2.621,34.39,0,109.7,13.49,2.18,258.5
"2009-02-12 00:17:00",622464,7.869,298.9,4.365,0.976,6.04,100.8307,1.419,2.62,35.27,0,109.7,13.49,2.18,260.9
"2009-02-12 00:17:30",622465,8.64,300.8,2.867,0.804,6.222,100.8245,1.403,2.624,35.26,0,109.7,13.49,2.16,262.8
"2009-02-12 00:18:00",622466,8.76,298.9,3.926,0.623,6.305,100.8197,1.391,2.617,34.29,0,109.7,13.49,2.15,260.9
"2009-02-12 00:18:30",622467,8.86,297.2,4.033,0.657,5.853,100.8222,1.397,2.633,34.79,0,109.7,13.49,2.15,259.2
"2009-02-12 00:19:00",622468,7.225,289.7,6.774,1.196,3.392,100.8104,1.367,2.442,34.64,0,109.7,13.49,2.12,251.7
"2009-02-12 00:19:30",622469,8.17,292.6,5.558,1.265,4.344,100.807,1.358,2.431,34.47,0,109.7,13.49,2.12,254.6
"2009-02-12 00:20:00",622470,8.43,296.9,5.358,1.108,5.526,100.809,1.363,2.533,34.45,0,109.7,13.5,2.12,258.9
"2009-02-12 00:20:30",622471,9.19,297.7,3.57,0.624,6.776,100.8095,1.365,2.592,34.05,0,109.7,13.5,2.12,259.7
"2009-02-12 00:21:00",622472,9.17,296,4.65,0.715,6.598,100.8124,1.372,2.579,33.81,0,109.7,13.5,2.13,258.0
"2009-02-12 00:21:30",622473,9.18,298.1,2.562,0.778,6.376,100.8138,1.376,2.574,33.64,0,109.7,13.5,2.13,260.1
"2009-02-12 00:22:00",622474,8.91,298.7,4.189,0.725,6.169,100.8144,1.377,2.588,33.7,0,109.7,13.5,2.13,260.7
"2009-02-12 00:22:30",622475,8.22,295.8,5.13,1.061,5.159,100.8144,1.377,2.508,33.4,0,109.7,13.5,2.13,257.8
"2009-02-12 00:23:00",622476,8.43,297.5,4.988,0.912,5.367,100.8144,1.377,2.513,33.33,0,109.7,13.5,2.13,259.5
"2009-02-12 00:23:30",622477,7.769,295.6,6.473,1.288,4.615,100.8144,1.377,2.481,33.2,0,109.7,13.5,2.13,257.6
"2009-02-12 00:24:00",622478,8.27,300,5.577,1.16,5.206,100.8144,1.377,2.507,33.3,0,109.7,13.5,2.13,262.0
"2009-02-12 00:24:30",622479,8.54,298,6.362,1.032,5.81,100.8144,1.377,2.524,33.3,0,109.7,13.5,2.13,260.0
"2009-02-12 00:25:00",622480,8.31,301.8,4.275,0.638,6.862,100.8144,1.377,2.563,33.03,0,109.7,13.5,2.13,263.8
"2009-02-12 00:25:30",622481,8.47,297.2,5.149,1.174,5.382,100.8144,1.377,2.548,32.97,0,109.7,13.5,2.13,259.2
"2009-02-12 00:26:00",622482,9.13,300.4,3.986,0.551,6.206,100.8138,1.376,2.568,33.28,0,109.7,13.5,2.13,262.4
"2009-02-12 00:26:30",622483,9.03,300.6,3.968,0.703,5.922,100.8099,1.366,2.549,33.27,0,109.7,13.5,2.12,262.6
"2009-02-12 00:27:00",622484,8.25,296.8,5.967,1.253,4.639,100.807,1.359,2.432,32.99,0,109.7,13.5,2.12,258.8
"2009-02-12 00:27:30",622485,7.448,295.8,5.492,1.447,3.911,100.8073,1.359,2.419,32.7,0,109.7,13.5,2.12,257.8
"2009-02-12 00:28:00",622486,8.7,304.2,3.919,0.818,5.868,100.8113,1.369,2.502,32.75,0,109.7,13.5,2.13,266.2
"2009-02-12 00:28:30",622487,8.49,303.4,2.785,0.847,6.245,100.8158,1.381,2.567,32.81,0,109.7,13.51,2.14,265.4
"2009-02-12 00:29:00",622488,8.73,303.2,3.707,0.66,6.627,100.8167,1.383,2.564,32.96,0,109.7,13.51,2.14,265.2
"2009-02-12 00:29:30",622489,8.68,303.8,3.354,0.627,6.48,100.8244,1.403,2.545,32.73,0,109.7,13.51,2.16,265.8
"2009-02-12 00:30:00",622490,8.04,301.5,5.491,1.12,5.46,100.8244,1.403,2.519,32.62,0,109.7,13.51,2.16,263.5
"2009-02-12 00:30:30",622491,7.422,297.3,6.396,1.149,4.133,100.8227,1.399,2.481,32.75,0,109.7,13.51,2.16,259.3
"2009-02-12 00:31:00",622492,8.22,301.5,6.043,1.099,4.947,100.8179,1.386,2.448,32.86,0,109.7,13.51,2.14,263.5
"2009-02-12 00:31:30",622493,8.55,305.5,4.293,0.937,5.88,100.8182,1.387,2.558,32.97,0,109.7,13.51,2.14,267.5
"2009-02-12 00:32:00",622494,8.93,306.1,4.103,0.66,6.628,100.8188,1.389,2.576,33.1,0,109.6,13.52,2.15,268.1
"2009-02-12 00:32:30",622495,8.76,305.7,3.314,0.671,6.576,100.8126,1.373,2.583,33.16,0,109.6,13.52,2.13,267.7
"2009-02-12 00:33:00",622496,8.34,304.6,4.904,1.042,5.579,100.8064,1.357,2.508,33.26,0,109.6,13.52,2.11,266.6
"2009-02-12 00:33:30",622497,8.2,303.4,5.389,1.152,5.342,100.8081,1.361,2.503,33.44,0,109.6,13.52,2.12,265.4
"2009-02-12 00:34:00",622498,7.665,298.5,6.357,1.233,4.273,100.8104,1.367,2.473,33.53,0,109.6,13.52,2.12,260.5
"2009-02-12 00:34:30",622499,8.72,303.3,4.761,0.938,6.087,100.8107,1.368,2.521,33.65,0,109.6,13.52,2.12,265.3
"2009-02-12 00:35:00",622500,8.9,305.8,5.028,0.858,6.002,100.8107,1.368,2.526,33.63,0,109.6,13.52,2.12,267.8
"2009-02-12 00:35:30",622501,9.15,308.1,3.479,0.678,6.238,100.8053,1.354,2.538,33.64,0,109.6,13.52,2.11,270.1
"2009-02-12 00:36:00",622502,8.63,307.7,5.796,1.002,5.78,100.8011,1.343,2.442,33.54,0,109.6,13.52,2.10,269.7
"2009-02-12 00:36:30",622503,7.895,307.3,5.833,1.145,4.86,100.7982,1.336,2.421,33.38,0,109.6,13.52,2.09,269.3
"2009-02-12 00:37:00",622504,8.06,307,5.174,1.145,5.445,100.7943,1.326,2.468,33.95,0,109.6,13.53,2.08,269.0
"2009-02-12 00:37:30",622505,8.34,305.8,5.729,1.065,5.384,100.7813,1.293,2.483,33.69,0,109.6,13.53,2.05,267.8
"2009-02-12 00:38:00",622506,9.03,305.3,3.951,0.323,6.508,100.781,1.292,2.487,33.47,0,109.6,13.53,2.05,267.3
"2009-02-12 00:38:30",622507,8,303.1,5.77,1.177,5.117,100.7807,1.291,2.462,33.54,0,109.6,13.53,2.05,265.1
"2009-02-12 00:39:00",622508,8.27,305.2,5.284,1.126,5.444,100.7807,1.291,2.437,33.64,0,109.6,13.52,2.05,267.2
"2009-02-12 00:39:30",622509,7.947,302.1,5.939,1.241,4.687,100.7807,1.291,2.386,33.66,0,109.6,13.52,2.05,264.1
"2009-02-12 00:40:00",622510,8.45,305.9,4.237,0.774,6.728,100.7807,1.291,2.518,33.84,0,109.6,13.52,2.05,267.9
"2009-02-12 00:40:30",622511,8.57,304.8,3.459,0.837,6.608,100.7807,1.291,2.521,33.81,0,109.6,13.52,2.05,266.8
"2009-02-12 00:41:00",622512,8.46,304.2,2.259,0.847,6.399,100.7807,1.291,2.504,33.85,0,109.6,13.52,2.05,266.2
"2009-02-12 00:41:30",622513,7.405,298.6,6.311,1.295,4.292,100.7807,1.291,2.361,33.67,0,109.6,13.52,2.05,260.6
"2009-02-12 00:42:00",622514,6.832,298.5,6.148,1.206,3.572,100.7807,1.291,2.386,33.64,0,109.6,13.52,2.05,260.5
"2009-02-12 00:42:30",622515,6.524,298.4,5.857,1.021,3.61,100.7807,1.291,2.371,33.53,0,109.6,13.53,2.05,260.4
"2009-02-12 00:43:00",622516,7.922,305.6,4.62,0.86,6.127,100.7807,1.291,2.434,33.56,0,109.6,13.53,2.05,267.6
"2009-02-12 00:43:30",622517,7.97,305.8,2.297,0.842,6.722,100.7816,1.294,2.484,33.5,0,109.6,13.53,2.05,267.8
"2009-02-12 00:44:00",622518,8.12,305.7,4.118,0.677,6.54,100.783,1.297,2.494,33.34,0,109.7,13.53,2.05,267.7
"2009-02-12 00:44:30",622519,7.566,303.9,5.495,1.017,5.207,100.7833,1.298,2.42,33.37,0,109.6,13.53,2.05,265.9
"2009-02-12 00:45:00",622520,6.977,300.5,5.854,1.181,4.423,100.7853,1.303,2.298,33.22,0,109.6,13.53,2.06,262.5
"2009-02-12 00:45:30",622521,6.537,299.7,6.21,1.161,4.395,100.7878,1.31,2.38,33.39,0,109.6,13.53,2.07,261.7
"2009-02-12 00:46:00",622522,6.992,300.6,5.767,1.065,5.483,100.7881,1.31,2.451,33.59,0,109.6,13.54,2.07,262.6
"2009-02-12 00:46:30",622523,7.357,303.9,1.801,0.855,6.716,100.7882,1.31,2.493,33.78,0,109.6,13.54,2.07,265.9
"2009-02-12 00:47:00",622524,7.973,299.7,4.671,0.722,6.407,100.7839,1.3,2.485,33.79,0,109.6,13.54,2.06,261.7
"2009-02-12 00:47:30",622525,7.746,297.2,4.999,1.19,5.119,100.7811,1.292,2.363,33.59,0,109.6,13.54,2.05,259.2
"2009-02-12 00:48:00",622526,7.446,294,5.994,1.157,4.638,100.7757,1.279,2.431,33.59,0,109.6,13.54,2.04,256.0
"2009-02-12 00:48:30",622527,7.627,294.1,5.898,1.181,5.156,100.7715,1.268,2.434,33.46,0,109.6,13.54,2.02,256.1
"2009-02-12 00:49:00",622528,7.473,293.7,5.902,1.138,4.802,100.769,1.261,2.378,33.36,0,109.6,13.54,2.02,255.7
"2009-02-12 00:49:30",622529,8.03,297.8,4.29,0.917,6.119,100.7684,1.26,2.475,33.38,0,109.6,13.54,2.02,259.8
"2009-02-12 00:50:00",622530,7.904,299.2,3.874,0.732,6.29,100.7701,1.264,2.492,33.46,0,109.6,13.54,2.02,261.2
"2009-02-12 00:50:30",622531,7.195,296.3,5.169,1.028,5.493,100.7724,1.27,2.427,33.36,0,109.6,13.54,2.03,258.3
"2009-02-12 00:51:00",622532,7.274,293.2,6.151,1.351,4.595,100.7716,1.268,2.42,33.12,0,109.6,13.54,2.02,255.2
"2009-02-12 00:51:30",622533,6.631,292.2,6.223,1.097,3.382,100.7699,1.264,2.313,32.87,0,109.5,13.54,2.02,254.2
"2009-02-12 00:52:00",622534,7.385,297.1,5.826,1.055,5.464,100.773,1.272,2.411,32.85,0,109.6,13.54,2.03,259.1
"2009-02-12 00:52:30",622535,7.007,295.1,6.443,1.139,5.146,100.7738,1.274,2.377,32.8,0,109.6,13.54,2.03,257.1
"2009-02-12 00:53:00",622536,7.363,295.1,6.216,1.131,5.653,100.7744,1.275,2.441,32.96,0,109.6,13.54,2.03,257.1
"2009-02-12 00:53:30",622537,7.548,298.3,5.655,1.079,5.402,100.7733,1.272,2.436,33.4,0,109.6,13.54,2.03,260.3
"2009-02-12 00:54:00",622538,8.07,303.3,4.479,0.714,6.125,100.7747,1.276,2.487,33.53,0,109.6,13.54,2.03,265.3
"2009-02-12 00:54:30",622539,6.719,304.3,7.328,1.038,5.187,100.7744,1.275,2.379,33.7,0,109.6,13.54,2.03,266.3
"2009-02-12 00:55:00",622540,5.956,306.1,8.03,0.996,3.572,100.7702,1.264,2.321,34.31,0,109.6,13.54,2.02,268.1
"2009-02-12 00:55:30",622541,6.875,299.1,4.033,1.026,4.628,100.7566,1.23,2.412,33.84,0,109.6,13.54,1.99,261.1
"2009-02-12 00:56:00",622542,6.572,303.6,5.619,1.009,5.604,100.7476,1.207,2.411,34.18,0,109.6,13.54,1.96,265.6
"2009-02-12 00:56:30",622543,5.844,297.6,6.048,1.144,5.074,100.745,1.2,2.39,34.68,0,109.5,13.54,1.96,259.6
"2009-02-12 00:57:00",622544,6.327,294.3,5.661,1.103,5.277,100.7462,1.203,2.384,34.01,0,109.5,13.54,1.96,256.3
"2009-02-12 00:57:30",622545,6.344,292.2,6.918,1.159,4.416,100.7487,1.21,2.25,32.77,0,109.5,13.54,1.97,254.2
"2009-02-12 00:58:00",622546,5.514,290.2,6.068,1.138,3.366,100.7632,1.247,2.288,32.76,0,109.5,13.54,2.00,252.2
"2009-02-12 00:58:30",622547,6.486,296.1,5.769,1.115,5.028,100.7691,1.262,2.309,32.83,0,109.5,13.54,2.02,258.1
"2009-02-12 00:59:00",622548,6.889,300.2,5.435,1.028,5.967,100.7804,1.291,2.394,32.66,0,109.5,13.54,2.05,262.2
"2009-02-12 00:59:30",622549,6.327,303.1,6.628,0.986,5.476,100.781,1.292,2.419,32.43,0,109.5,13.54,2.05,265.1
"2009-02-12 01:00:00",622550,5.578,303.6,8.17,1.14,5.041,100.7818,1.294,2.416,32.36,0,109.5,13.55,2.05,265.6
"2009-02-12 01:00:30",622551,5.725,300.9,5.719,1.111,4.918,100.7931,1.323,2.351,32.05,0,109.5,13.55,2.08,262.9
"2009-02-12 01:01:00",622552,4.851,289.7,4.133,0.794,2.468,100.8076,1.36,2.292,32.07,0,109.5,13.56,2.12,251.7
"2009-02-12 01:01:30",622553,6.094,298.1,6.013,1.12,5.64,100.8132,1.374,2.44,32.21,0,109.5,13.56,2.13,260.1
"2009-02-12 01:02:00",622554,6.091,295.5,6.028,1.203,5.237,100.8149,1.379,2.454,32.17,0,109.5,13.56,2.14,257.5
"2009-02-12 01:02:30",622555,6.831,298.1,4.491,0.593,6.414,100.8149,1.379,2.539,32.17,0,109.5,13.56,2.14,260.1
"2009-02-12 01:03:00",622556,6.104,298.7,5.342,1.123,5.181,100.8149,1.379,2.42,31.92,0,109.6,13.56,2.14,260.7
"2009-02-12 01:03:30",622557,5.945,295.1,6.641,1.197,3.961,100.8149,1.379,2.38,31.86,0,109.5,13.56,2.14,257.1
"2009-02-12 01:04:00",622558,5.437,297.2,6.487,1.036,3.141,100.8152,1.379,2.385,32.12,0,109.5,13.56,2.14,259.2
"2009-02-12 01:04:30",622559,6.454,301.2,4.738,1.148,5.436,100.8149,1.379,2.47,32.22,0,109.5,13.56,2.14,263.2
"2009-02-12 01:05:00",622560,6.905,297.9,5.102,0.995,5.798,100.8115,1.37,2.5,32.38,0,109.5,13.56,2.13,259.9
"2009-02-12 01:05:30",622561,6.961,302.6,4.896,1.032,5.71,100.8034,1.349,2.517,32.31,0,109.6,13.56,2.11,264.6
"2009-02-12 01:06:00",622562,6.609,295.7,6.399,1.171,4.881,100.7991,1.338,2.488,32.19,0,109.6,13.56,2.09,257.7
"2009-02-12 01:06:30",622563,6.575,293.2,5.602,1.17,3.386,100.7952,1.328,2.318,32.09,0,109.5,13.56,2.08,255.2
"2009-02-12 01:07:00",622564,6.596,294.8,6.049,1.195,3.866,100.7892,1.313,2.437,32.25,0,109.6,13.56,2.07,256.8
"2009-02-12 01:07:30",622565,7.324,298.5,5.819,1.207,5.698,100.7887,1.312,2.466,32.34,0,109.5,13.56,2.07,260.5
"2009-02-12 01:08:00",622566,7.567,300.4,3.653,0.838,6.553,100.7901,1.315,2.525,32.48,0,109.5,13.56,2.07,262.4
"2009-02-12 01:08:30",622567,7.419,303.4,3.265,0.697,6.477,100.7907,1.317,2.495,32.46,0,109.5,13.56,2.07,265.4
"2009-02-12 01:09:00",622568,6.769,299,6.168,1.154,4.129,100.7927,1.322,2.38,32.45,0,109.5,13.56,2.08,261.0
"2009-02-12 01:09:30",622569,6.973,298.5,5.876,1.278,4.365,100.7935,1.324,2.436,32.49,0,109.5,13.56,2.08,260.5
"2009-02-12 01:10:00",622570,7.033,296.7,5.329,1.182,4.718,100.795,1.328,2.456,32.53,0,109.5,13.56,2.08,258.7
"2009-02-12 01:10:30",622571,7.446,296.8,5.114,1.072,5.905,100.8004,1.342,2.458,32.46,0,109.5,13.56,2.10,258.8
"2009-02-12 01:11:00",622572,7.836,300.1,3.895,0.765,6.804,100.7973,1.334,2.526,32.59,0,109.5,13.57,2.09,262.1
"2009-02-12 01:11:30",622573,7.765,301.6,4.039,0.636,6.459,100.7964,1.331,2.494,32.57,0,109.5,13.56,2.09,263.6
"2009-02-12 01:12:00",622574,7.101,301.4,5.39,1.168,5.284,100.7916,1.319,2.486,32.57,0,109.5,13.56,2.08,263.4
"2009-02-12 01:12:30",622575,6.261,295.3,6.341,1.063,2.834,100.7899,1.315,2.29,32.4,0,109.5,13.56,2.07,257.3
"2009-02-12 01:13:00",622576,5.68,297.7,4.182,1.005,2.571,100.7882,1.311,2.333,32.26,0,109.5,13.56,2.07,259.7
"2009-02-12 01:13:30",622577,7.944,307.2,3.998,0.629,6.588,100.7894,1.313,2.447,32.39,0,109.5,13.56,2.07,269.2
"2009-02-12 01:14:00",622578,7.757,306,4.395,0.566,6.756,100.788,1.31,2.5,32.54,0,109.5,13.56,2.07,268.0
"2009-02-12 01:14:30",622579,8.08,303,3.29,0.663,6.416,100.7846,1.301,2.498,32.69,0,109.5,13.56,2.06,265.0
"2009-02-12 01:15:00",622580,7.626,297.6,6.114,1.178,5.136,100.7758,1.279,2.447,32.77,0,109.5,13.56,2.04,259.6
"2009-02-12 01:15:30",622581,7.508,294.2,6.609,1.217,4.233,100.775,1.277,2.256,32.62,0,109.5,13.56,2.03,256.2
"2009-02-12 01:16:00",622582,6.842,305,8.21,1.04,5.073,100.7747,1.276,2.382,32.84,0,109.5,13.56,2.03,267.0
"2009-02-12 01:16:30",622583,6.738,298.1,6.153,1.366,4.156,100.775,1.277,2.368,32.66,0,109.5,13.56,2.03,260.1
"2009-02-12 01:17:00",622584,8.26,304.9,5.089,0.967,6.175,100.7741,1.275,2.45,32.56,0,109.5,13.57,2.03,266.9
"2009-02-12 01:17:30",622585,8.7,301.5,4.287,0.728,6.739,100.7747,1.276,2.462,32.6,0,109.5,13.57,2.03,263.5
"2009-02-12 01:18:00",622586,8.5,306,3.867,0.667,6.379,100.7755,1.278,2.475,32.67,0,109.5,13.57,2.03,268.0
"2009-02-12 01:18:30",622587,8.39,309.4,4.553,0.703,6.252,100.7767,1.281,2.457,32.62,0,109.5,13.57,2.04,271.4
"2009-02-12 01:19:00",622588,7.948,311.1,3.83,0.62,6.102,100.7778,1.284,2.465,32.55,0,109.5,13.57,2.04,273.1
"2009-02-12 01:19:30",622589,6.555,299.3,5.066,0.969,2.626,100.7793,1.288,2.263,32.42,0,109.5,13.57,2.04,261.3
"2009-02-12 01:20:00",622590,7.75,301.4,6.985,1.026,3.438,100.7795,1.288,2.214,32.43,0,109.5,13.57,2.04,263.4
"2009-02-12 01:20:30",622591,8.11,302.3,7.125,1.178,4.828,100.7801,1.29,2.436,32.36,0,109.6,13.57,2.05,264.3
"2009-02-12 01:21:00",622592,8.77,307.3,4.546,0.776,6.804,100.7804,1.291,2.463,32.38,0,109.5,13.57,2.05,269.3
"2009-02-12 01:21:30",622593,8.66,308.4,2.488,0.763,6.76,100.7807,1.291,2.467,32.46,0,109.5,13.57,2.05,270.4
"2009-02-12 01:22:00",622594,8.43,307.3,4.442,0.381,6.823,100.7813,1.293,2.441,32.65,0,109.5,13.57,2.05,269.3
"2009-02-12 01:22:30",622595,8.63,307.2,2.674,0.662,6.305,100.7813,1.293,2.452,32.49,0,109.6,13.57,2.05,269.2
"2009-02-12 01:23:00",622596,8.49,305.7,3.913,0.507,6.232,100.7813,1.293,2.468,32.36,0,109.5,13.57,2.05,267.7
"2009-02-12 01:23:30",622597,8.34,306.4,4.535,0.421,5.868,100.7813,1.293,2.457,32.52,0,109.5,13.57,2.05,268.4
"2009-02-12 01:24:00",622598,7.962,307.2,4.677,0.78,5.316,100.7813,1.293,2.405,32.61,0,109.5,13.57,2.05,269.2
"2009-02-12 01:24:30",622599,6.002,295,5.654,0.603,2.002,100.781,1.292,2.258,32.64,0,109.5,13.57,2.05,257.0
"2009-02-12 01:25:00",622600,6.177,299.1,4.868,1.018,2.443,100.7813,1.293,2.304,32.7,0,109.5,13.57,2.05,261.1
"2009-02-12 01:25:30",622601,8.25,300.8,6.036,1.119,5.709,100.7813,1.293,2.378,32.53,0,109.5,13.57,2.05,262.8
"2009-02-12 01:26:00",622602,8.75,304.5,3.974,0.772,6.836,100.7813,1.293,2.473,32.49,0,109.5,13.57,2.05,266.5
"2009-02-12 01:26:30",622603,9.03,303.1,3.653,0.492,7.191,100.7813,1.293,2.475,32.45,0,109.5,13.57,2.05,265.1
"2009-02-12 01:27:00",622604,8.85,303.7,2.634,0.742,6.866,100.7813,1.293,2.474,32.4,0,109.5,13.57,2.05,265.7
"2009-02-12 01:27:30",622605,8.71,303.4,3.878,0.669,6.549,100.7813,1.293,2.463,32.47,0,109.5,13.57,2.05,265.4
"2009-02-12 01:28:00",622606,8.59,303.6,3.811,0.397,6.368,100.7813,1.293,2.47,32.42,0,109.5,13.57,2.05,265.6
"2009-02-12 01:28:30",622607,8.46,304.8,3.374,0.787,6.074,100.7813,1.293,2.463,32.36,0,109.5,13.57,2.05,266.8
"2009-02-12 01:29:00",622608,8.51,299.2,7.844,1.199,4.825,100.7813,1.293,2.42,32.31,0,109.5,13.56,2.05,261.2
"2009-02-12 01:29:30",622609,8.44,299.7,5.095,1.056,4.921,100.7813,1.293,2.345,32.26,0,109.5,13.56,2.05,261.7
"2009-02-12 01:30:00",622610,7.042,298.3,5.77,1.083,3.51,100.7813,1.293,2.269,32.33,0,109.5,13.56,2.05,260.3
"2009-02-12 01:30:30",622611,7.804,300.1,8.1,1.253,4.646,100.7813,1.293,2.369,32.52,0,109.5,13.56,2.05,262.1
"2009-02-12 01:31:00",622612,7.12,298.2,6.542,1.218,4.959,100.7813,1.293,2.452,32.35,0,109.5,13.57,2.05,260.2
"2009-02-12 01:31:30",622613,8.29,304.7,5.341,0.899,6.426,100.7813,1.293,2.446,32.45,0,109.5,13.57,2.05,266.7
"2009-02-12 01:32:00",622614,8.83,301.8,5.401,0.977,6.295,100.7813,1.293,2.471,32.25,0,109.5,13.57,2.05,263.8
"2009-02-12 01:32:30",622615,9.2,305.7,5.007,0.666,6.449,100.781,1.292,2.437,32.25,0,109.5,13.57,2.05,267.7
"2009-02-12 01:33:00",622616,9.07,314,4.662,0.845,6.261,100.777,1.282,2.471,32.71,0,109.5,13.57,2.04,276.0
"2009-02-12 01:33:30",622617,8.83,311.4,5.019,0.615,6.155,100.7665,1.255,2.459,32.74,0,109.5,13.57,2.01,273.4
"2009-02-12 01:34:00",622618,7.852,314.7,5.554,1.166,4.765,100.7634,1.247,2.37,32.79,0,109.5,13.57,2.00,276.7
"2009-02-12 01:34:30",622619,7.825,311.8,6.228,1.241,4.485,100.7597,1.238,2.319,32.91,0,109.5,13.57,1.99,273.8
"2009-02-12 01:35:00",622620,8.76,310.6,5.828,1.145,5.407,100.751,1.215,2.358,32.63,0,109.6,13.57,1.97,272.6
"2009-02-12 01:35:30",622621,8.79,312.4,5.127,0.675,6.613,100.7476,1.207,2.439,32.67,0,109.5,13.58,1.96,274.4
"2009-02-12 01:36:00",622622,9.32,301.9,4.577,0.767,6.868,100.7473,1.206,2.431,32.91,0,109.5,13.58,1.96,263.9
"2009-02-12 01:36:30",622623,8.3,310.2,4.813,0.848,6.307,100.7473,1.206,2.436,33.09,0,109.5,13.58,1.96,272.2
"2009-02-12 01:37:00",622624,7.864,317.2,6.304,0.928,5.662,100.7473,1.206,2.391,33.3,0,109.5,13.58,1.96,279.2
"2009-02-12 01:37:30",622625,7.111,310.7,8.53,1.303,4.507,100.7464,1.204,2.345,33.4,0,109.6,13.57,1.96,272.7
"2009-02-12 01:38:00",622626,7.693,313.2,7.709,1.264,4.062,100.7374,1.181,2.268,33.35,0,109.5,13.57,1.94,275.2
"2009-02-12 01:38:30",622627,8.08,311.8,6.131,1.283,5.122,100.7295,1.161,2.328,33.38,0,109.5,13.58,1.92,273.8
"2009-02-12 01:39:00",622628,8.72,315.6,3.534,0.616,6.735,100.7235,1.145,2.345,33.47,0,109.5,13.58,1.90,277.6
"2009-02-12 01:39:30",622629,7.97,317.6,6.328,1.099,5.822,100.7156,1.125,2.302,33.56,0,109.5,13.58,1.88,279.6
"2009-02-12 01:40:00",622630,8.48,316.6,5.008,0.94,6.376,100.7133,1.119,2.344,33.77,0,109.5,13.58,1.88,278.6
"2009-02-12 01:40:30",622631,9.02,317.1,4.943,0.637,6.467,100.7133,1.119,2.344,33.97,0,109.5,13.58,1.88,279.1
"2009-02-12 01:41:00",622632,8.81,322.9,3.413,0.813,6.199,100.7133,1.119,2.341,34.49,0,109.6,13.58,1.88,284.9
"2009-02-12 01:41:30",622633,8.04,316.9,5.124,0.638,6.157,100.7088,1.108,2.327,34.76,0,109.5,13.58,1.86,278.9
"2009-02-12 01:42:00",622634,7.62,309.4,4.584,0.739,6.018,100.6958,1.075,2.318,34.19,0,109.5,13.58,1.83,271.4
"2009-02-12 01:42:30",622635,8.07,318.7,6.006,0.922,5.596,100.706,1.101,2.317,33.58,0,109.5,13.58,1.86,280.7
"2009-02-12 01:43:00",622636,8.25,319.5,5.358,0.891,5.729,100.6994,1.084,2.292,34.08,0,109.5,13.58,1.84,281.5
"2009-02-12 01:43:30",622637,8.36,311.6,4.783,0.596,5.617,100.6915,1.064,2.305,33.94,0,109.5,13.57,1.82,273.6
"2009-02-12 01:44:00",622638,9.27,316.4,5.435,0.712,5.706,100.6912,1.063,2.299,33.65,0,109.5,13.57,1.82,278.4
"2009-02-12 01:44:30",622639,9.45,314,5.199,0.84,5.46,100.6861,1.05,2.314,33.94,0,109.5,13.57,1.81,276.0
"2009-02-12 01:45:00",622640,9.21,317.7,4.435,0.888,4.941,100.6796,1.033,2.216,34.38,0,109.5,13.57,1.79,279.7
"2009-02-12 01:45:30",622641,7.873,316.2,8.23,1.3,4.355,100.6793,1.033,2.221,34.61,0,109.5,13.57,1.79,278.2
"2009-02-12 01:46:00",622642,8.29,309,6.768,1.269,4.961,100.6793,1.033,2.225,33.88,0,109.5,13.57,1.79,271.0
"2009-02-12 01:46:30",622643,7.698,314,5.556,1.394,5.152,100.6793,1.033,2.188,33.96,0,109.5,13.57,1.79,276.0
"2009-02-12 01:47:00",622644,8.52,315.8,8.16,1.014,5.151,100.6793,1.033,2.188,34.29,0,109.5,13.57,1.79,277.8
"2009-02-12 01:47:30",622645,9.61,318.8,4.184,0.712,6.523,100.6793,1.033,2.258,34.62,0,109.5,13.57,1.79,280.8
"2009-02-12 01:48:00",622646,8.69,312.2,5.363,0.827,6.469,100.6768,1.026,2.23,34.54,0,109.5,13.57,1.78,274.2
"2009-02-12 01:48:30",622647,9.62,318.6,3.951,0.778,6.361,100.6675,1.002,2.225,34.4,0,109.5,13.57,1.76,280.6
"2009-02-12 01:49:00",622648,10.43,315.1,4.786,0.619,6.295,100.6658,0.998,2.208,34.06,0,109.5,13.57,1.75,277.1